createdAt,value
2018-09-22T00:00:28.272Z,79.11
2018-09-22T00:02:57.270Z,77.37
2018-09-22T00:05:26.193Z,77.53
2018-09-22T00:07:55.162Z,78.60
2018-09-22T00:10:24.307Z,77.84
2018-09-22T00:12:53.284Z,77.89
2018-09-22T00:15:22.223Z,77.75
2018-09-22T00:17:51.237Z,78.87
2018-09-22T00:20:20.308Z,77.12
2018-09-22T00:22:49.245Z,77.71
2018-09-22T00:25:18.181Z,77.38
2018-09-22T00:27:47.134Z,76.28
2018-09-22T00:30:16.168Z,76.16
2018-09-22T00:32:45.117Z,76.41
2018-09-22T00:35:14.061Z,76.89
2018-09-22T00:37:42.986Z,75.75
2018-09-22T00:40:12.025Z,76.55
2018-09-22T00:42:41.212Z,75.55
2018-09-22T00:45:10.185Z,76.34
2018-09-22T00:47:39.129Z,74.91
2018-09-22T00:50:08.065Z,76.08
2018-09-22T00:52:38.915Z,74.96
2018-09-22T00:55:07.848Z,74.84
2018-09-22T00:57:36.807Z,75.43
2018-09-22T01:00:05.764Z,75.09
2018-09-22T01:02:38.075Z,74.67
2018-09-22T01:05:07.198Z,75.22
2018-09-22T01:07:36.139Z,74.48
2018-09-22T01:10:05.201Z,74.95
2018-09-22T01:12:34.668Z,74.67
2018-09-22T01:15:03.602Z,75.19
2018-09-22T01:17:32.546Z,75.00
2018-09-22T01:20:01.482Z,75.83
2018-09-22T01:22:30.424Z,73.68
2018-09-22T01:24:59.381Z,72.65
2018-09-22T01:27:28.303Z,74.19
2018-09-22T01:29:57.258Z,74.81
2018-09-22T01:32:26.316Z,72.22
2018-09-22T01:34:55.366Z,72.98
2018-09-22T01:37:24.363Z,71.99
2018-09-22T01:39:53.307Z,71.79
2018-09-22T01:42:22.335Z,71.75
2018-09-22T01:44:51.373Z,71.34
2018-09-22T01:47:22.855Z,72.24
2018-09-22T01:49:51.775Z,72.01
2018-09-22T01:52:20.718Z,71.50
2018-09-22T01:54:49.686Z,71.51
2018-09-22T01:57:18.611Z,72.42
2018-09-22T01:59:47.541Z,71.67
2018-09-22T02:02:16.482Z,72.41
2018-09-22T02:04:45.426Z,71.80
2018-09-22T02:07:14.431Z,72.18
2018-09-22T02:09:43.369Z,71.28
2018-09-22T02:12:12.297Z,72.08
2018-09-22T02:14:41.204Z,72.11
2018-09-22T02:17:10.163Z,71.63
2018-09-22T02:19:39.099Z,70.95
2018-09-22T02:22:08.100Z,69.83
2018-09-22T02:24:37.053Z,70.53
2018-09-22T02:27:06.135Z,71.38
2018-09-22T02:29:35.105Z,70.75
2018-09-22T02:32:04.243Z,70.76
2018-09-22T02:34:33.281Z,70.61
2018-09-22T02:37:02.286Z,70.12
2018-09-22T02:39:31.239Z,69.79
2018-09-22T02:42:00.195Z,70.74
2018-09-22T02:44:29.134Z,70.75
2018-09-22T02:46:58.179Z,71.00
2018-09-22T02:49:28.213Z,70.66
2018-09-22T02:51:57.985Z,70.03
2018-09-22T02:54:27.026Z,69.94
2018-09-22T02:56:55.987Z,70.28
2018-09-22T02:59:24.983Z,69.33
2018-09-22T03:01:53.931Z,69.35
2018-09-22T03:04:22.865Z,69.17
2018-09-22T03:06:51.803Z,69.29
2018-09-22T03:09:20.719Z,69.33
2018-09-22T03:11:49.660Z,69.79
2018-09-22T03:14:18.631Z,69.82
2018-09-22T03:16:47.598Z,70.73
2018-09-22T03:19:16.618Z,70.98
2018-09-22T03:21:45.555Z,70.47
2018-09-22T03:24:14.495Z,70.25
2018-09-22T03:26:43.424Z,70.79
2018-09-22T03:29:12.427Z,70.33
2018-09-22T03:31:41.338Z,69.93
2018-09-22T03:34:10.273Z,69.96
2018-09-22T03:36:39.200Z,69.41
2018-09-22T03:39:09.494Z,69.59
2018-09-22T03:41:38.530Z,69.26
2018-09-22T03:44:07.858Z,69.73
2018-09-22T03:46:36.769Z,69.98
2018-09-22T03:49:06.053Z,70.08
2018-09-22T03:51:35.089Z,70.13
2018-09-22T03:54:04.042Z,69.52
2018-09-22T03:56:33.368Z,69.75
2018-09-22T03:59:02.333Z,70.11
2018-09-22T04:01:31.793Z,70.30
2018-09-22T04:04:00.725Z,70.17
2018-09-22T04:06:29.771Z,69.94
2018-09-22T04:08:58.735Z,70.70
2018-09-22T04:11:27.671Z,70.19
2018-09-22T04:13:56.609Z,69.66
2018-09-22T04:16:25.776Z,70.13
2018-09-22T04:18:54.731Z,69.90
2018-09-22T04:21:25.669Z,70.12
2018-09-22T04:23:54.580Z,70.13
2018-09-22T04:26:23.500Z,70.34
2018-09-22T04:28:52.456Z,70.42
2018-09-22T04:31:21.376Z,71.28
2018-09-22T04:33:50.439Z,71.50
2018-09-22T04:36:19.360Z,70.77
2018-09-22T04:38:48.410Z,72.85
2018-09-22T04:41:17.350Z,71.93
2018-09-22T04:43:46.313Z,72.48
2018-09-22T04:46:15.293Z,72.49
2018-09-22T04:48:44.285Z,71.98
2018-09-22T04:51:13.316Z,70.02
2018-09-22T04:53:42.337Z,70.52
2018-09-22T04:56:11.302Z,70.08
2018-09-22T04:58:40.245Z,70.32
2018-09-22T05:01:09.191Z,70.09
2018-09-22T05:03:38.766Z,69.93
2018-09-22T05:06:07.704Z,69.46
2018-09-22T05:08:36.746Z,70.90
2018-09-22T05:11:05.816Z,70.04
2018-09-22T05:13:34.889Z,69.53
2018-09-22T05:16:03.919Z,70.11
2018-09-22T05:18:32.889Z,68.95
2018-09-22T05:21:02.081Z,69.48
2018-09-22T05:23:31.131Z,69.28
2018-09-22T05:26:00.483Z,69.64
2018-09-22T05:28:29.776Z,69.25
2018-09-22T05:30:58.845Z,69.80
2018-09-22T05:33:27.887Z,69.00
2018-09-22T05:35:56.832Z,69.60
2018-09-22T05:38:25.853Z,69.16
2018-09-22T05:40:55.007Z,69.09
2018-09-22T05:43:24.001Z,68.71
2018-09-22T05:45:53.036Z,68.13
2018-09-22T05:48:22.001Z,68.98
2018-09-22T05:50:50.962Z,67.42
2018-09-22T05:53:19.910Z,65.84
2018-09-22T05:55:48.925Z,66.00
2018-09-22T05:58:17.885Z,65.59
2018-09-22T06:00:46.857Z,66.27
2018-09-22T06:03:15.878Z,66.34
2018-09-22T06:05:44.970Z,64.75
2018-09-22T06:08:13.919Z,63.13
2018-09-22T06:10:42.874Z,60.12
2018-09-22T06:13:11.942Z,57.01
2018-09-22T06:15:40.936Z,56.70
2018-09-22T06:18:10.408Z,58.91
2018-09-22T06:20:39.464Z,57.50
2018-09-22T06:23:08.430Z,56.41
2018-09-22T06:25:37.464Z,56.43
2018-09-22T06:28:06.433Z,55.29
2018-09-22T06:30:35.433Z,56.03
2018-09-22T06:33:04.545Z,52.54
2018-09-22T06:35:33.537Z,54.48
2018-09-22T06:38:02.532Z,51.62
2018-09-22T06:40:31.735Z,50.73
2018-09-22T06:43:00.677Z,51.28
2018-09-22T06:45:29.689Z,50.44
2018-09-22T06:47:58.756Z,50.46
2018-09-22T06:50:27.796Z,51.13
2018-09-22T06:52:56.791Z,49.77
2018-09-22T06:55:25.754Z,50.17
2018-09-22T06:57:54.734Z,48.84
2018-09-22T07:00:23.704Z,48.39
2018-09-22T07:02:52.691Z,48.73
2018-09-22T07:05:21.732Z,48.21
2018-09-22T07:07:50.941Z,47.27
2018-09-22T07:10:20.263Z,47.33
2018-09-22T07:12:49.305Z,47.29
2018-09-22T07:15:18.265Z,49.00
2018-09-22T07:17:47.262Z,47.54
2018-09-22T07:20:16.297Z,46.89
2018-09-22T07:22:50.607Z,47.36
2018-09-22T07:25:19.630Z,44.24
2018-09-22T07:27:48.589Z,44.38
2018-09-22T07:30:17.553Z,45.56
2018-09-22T07:32:46.488Z,43.49
2018-09-22T07:35:15.454Z,45.73
2018-09-22T07:37:44.398Z,44.89
2018-09-22T07:40:13.389Z,46.05
2018-09-22T07:42:42.342Z,46.07
2018-09-22T07:45:11.599Z,45.89
2018-09-22T07:47:40.571Z,45.03
2018-09-22T07:50:09.509Z,45.62
2018-09-22T07:52:38.468Z,43.59
2018-09-22T07:55:07.430Z,46.96
2018-09-22T07:57:36.396Z,45.63
2018-09-22T08:00:05.585Z,45.15
2018-09-22T08:02:34.559Z,45.19
2018-09-22T08:05:03.531Z,44.67
2018-09-22T08:07:32.475Z,41.83
2018-09-22T08:10:01.426Z,42.71
2018-09-22T08:12:30.449Z,45.98
2018-09-22T08:14:59.414Z,47.15
2018-09-22T08:17:28.395Z,46.71
2018-09-22T08:19:57.376Z,45.41
2018-09-22T08:22:26.636Z,43.37
2018-09-22T08:24:55.597Z,46.17
2018-09-22T08:27:24.551Z,50.27
2018-09-22T08:29:53.490Z,48.51
2018-09-22T08:32:22.453Z,46.30
2018-09-22T08:34:51.473Z,46.59
2018-09-22T08:37:20.501Z,48.26
2018-09-22T08:39:49.430Z,46.72
2018-09-22T08:42:18.448Z,45.00
2018-09-22T08:44:47.443Z,44.23
2018-09-22T08:47:16.401Z,45.47
2018-09-22T08:49:45.547Z,45.49
2018-09-22T08:52:14.410Z,47.04
2018-09-22T08:54:43.361Z,47.25
2018-09-22T08:57:12.415Z,43.75
2018-09-22T08:59:41.447Z,43.35
2018-09-22T09:02:10.443Z,43.17
2018-09-22T09:04:39.466Z,41.49
2018-09-22T09:07:08.437Z,40.36
2018-09-22T09:09:37.373Z,40.43
2018-09-22T09:12:06.590Z,39.37
2018-09-22T09:14:35.567Z,39.75
2018-09-22T09:17:04.740Z,38.45
2018-09-22T09:19:33.700Z,37.58
2018-09-22T09:22:02.681Z,39.02
2018-09-22T09:24:31.652Z,39.13
2018-09-22T09:27:00.782Z,41.03
2018-09-22T09:29:29.787Z,39.24
2018-09-22T09:31:58.752Z,38.90
2018-09-22T09:34:27.787Z,37.63
2018-09-22T09:36:56.735Z,39.92
2018-09-22T09:39:25.694Z,38.85
2018-09-22T09:41:54.673Z,37.07
2018-09-22T09:44:23.632Z,37.09
2018-09-22T09:46:52.609Z,37.42
2018-09-22T09:49:21.622Z,40.51
2018-09-22T09:51:50.616Z,41.73
2018-09-22T09:54:19.560Z,41.45
2018-09-22T09:56:48.582Z,39.53
2018-09-22T09:59:17.614Z,42.33
2018-09-22T10:01:46.547Z,39.85
2018-09-22T10:04:15.532Z,40.56
2018-09-22T10:06:44.490Z,41.06
2018-09-22T10:09:14.209Z,41.73
2018-09-22T10:11:43.190Z,42.86
2018-09-22T10:14:12.167Z,40.46
2018-09-22T10:16:41.106Z,41.46
2018-09-22T10:19:10.057Z,42.03
2018-09-22T10:21:39.040Z,43.14
2018-09-22T10:24:08.019Z,41.39
2018-09-22T10:26:36.989Z,40.29
2018-09-22T10:29:05.947Z,39.90
2018-09-22T10:31:35.427Z,40.27
2018-09-22T10:34:04.365Z,37.31
2018-09-22T10:36:33.344Z,37.12
2018-09-22T10:39:02.324Z,38.19
2018-09-22T10:41:31.275Z,38.91
2018-09-22T10:44:00.322Z,39.83
2018-09-22T10:46:29.418Z,39.91
2018-09-22T10:48:58.589Z,40.27
2018-09-22T10:51:27.555Z,41.32
2018-09-22T10:53:56.674Z,39.91
2018-09-22T10:56:25.708Z,39.34
2018-09-22T10:58:54.671Z,41.32
2018-09-22T11:01:23.680Z,39.93
2018-09-22T11:03:52.812Z,41.36
2018-09-22T11:06:21.796Z,41.50
2018-09-22T11:08:50.728Z,41.65
2018-09-22T11:11:19.718Z,39.91
2018-09-22T11:13:48.764Z,37.99
2018-09-22T11:16:17.759Z,40.40
2018-09-22T11:18:46.867Z,41.00
2018-09-22T11:21:15.843Z,39.83
2018-09-22T11:23:44.825Z,40.44
2018-09-22T11:26:13.804Z,41.80
2018-09-22T11:28:42.770Z,42.87
2018-09-22T11:31:11.834Z,43.92
2018-09-22T11:33:40.792Z,42.83
2018-09-22T11:36:09.835Z,42.84
2018-09-22T11:38:38.789Z,42.46
2018-09-22T11:41:08.148Z,43.10
2018-09-22T11:43:37.155Z,42.26
2018-09-22T11:46:06.098Z,42.17
2018-09-22T11:48:35.089Z,40.95
2018-09-22T11:51:04.157Z,41.94
2018-09-22T11:53:34.316Z,40.54
2018-09-22T11:56:03.264Z,40.97
2018-09-22T11:58:32.301Z,39.96
2018-09-22T12:01:01.821Z,40.29
2018-09-22T12:03:30.908Z,41.54
2018-09-22T12:05:59.969Z,41.87
2018-09-22T12:08:32.636Z,41.12
2018-09-22T12:11:01.727Z,42.07
2018-09-22T12:13:30.708Z,41.92
2018-09-22T12:15:59.717Z,43.11
2018-09-22T12:18:28.968Z,42.45
2018-09-22T12:20:58.105Z,41.97
2018-09-22T12:23:27.136Z,41.38
2018-09-22T12:25:56.201Z,41.87
2018-09-22T12:28:25.290Z,42.96
2018-09-22T12:30:59.610Z,41.82
2018-09-22T12:33:29.978Z,41.11
2018-09-22T12:35:58.981Z,41.03
2018-09-22T12:38:27.987Z,39.46
2018-09-22T12:40:59.638Z,41.16
2018-09-22T12:43:28.697Z,39.33
2018-09-22T12:45:57.737Z,39.26
2018-09-22T12:48:26.767Z,39.86
2018-09-22T12:50:56.187Z,39.24
2018-09-22T12:53:26.492Z,39.58
2018-09-22T12:55:58.429Z,39.03
2018-09-22T12:58:27.775Z,38.97
2018-09-22T13:00:56.759Z,37.11
2018-09-22T13:03:25.744Z,37.15
2018-09-22T13:05:54.691Z,36.08
2018-09-22T13:08:23.770Z,37.52
2018-09-22T13:10:52.717Z,38.69
2018-09-22T13:13:21.710Z,38.49
2018-09-22T13:15:50.676Z,39.12
2018-09-22T13:18:19.672Z,39.84
2018-09-22T13:20:48.668Z,39.56
2018-09-22T13:23:17.598Z,39.44
2018-09-22T13:25:46.555Z,38.71
2018-09-22T13:28:15.516Z,39.98
2018-09-22T13:30:44.458Z,41.22
2018-09-22T13:33:13.496Z,42.30
2018-09-22T13:35:42.455Z,41.96
2018-09-22T13:38:11.433Z,42.52
2018-09-22T13:40:40.373Z,41.67
2018-09-22T13:43:09.538Z,43.38
2018-09-22T13:45:38.462Z,43.19
2018-09-22T13:48:07.422Z,42.12
2018-09-22T13:50:36.352Z,42.58
2018-09-22T13:53:05.484Z,42.03
2018-09-22T13:55:34.482Z,42.14
2018-09-22T13:58:03.424Z,42.20
2018-09-22T14:00:32.377Z,42.50
2018-09-22T14:03:01.455Z,42.22
2018-09-22T14:05:30.396Z,42.66
2018-09-22T14:07:59.618Z,44.03
2018-09-22T14:10:28.580Z,42.73
2018-09-22T14:12:57.601Z,42.37
2018-09-22T14:15:26.508Z,41.63
2018-09-22T14:17:55.450Z,42.44
2018-09-22T14:20:24.403Z,43.84
2018-09-22T14:22:53.358Z,43.71
2018-09-22T14:25:22.341Z,42.49
2018-09-22T14:27:51.289Z,43.43
2018-09-22T14:30:20.317Z,42.26
2018-09-22T14:32:49.355Z,42.40
2018-09-22T14:35:18.284Z,42.60
2018-09-22T14:37:47.391Z,43.24
2018-09-22T14:40:16.470Z,43.64
2018-09-22T14:42:45.527Z,44.97
2018-09-22T14:45:14.473Z,43.00
2018-09-22T14:47:43.445Z,44.17
2018-09-22T14:50:12.355Z,43.44
2018-09-22T14:52:41.297Z,44.03
2018-09-22T14:55:10.267Z,44.55
2018-09-22T14:57:39.187Z,42.80
2018-09-22T15:00:08.132Z,44.32
2018-09-22T15:02:37.094Z,44.26
2018-09-22T15:05:06.216Z,45.40
2018-09-22T15:07:35.158Z,43.24
2018-09-22T15:10:04.173Z,44.16
2018-09-22T15:12:33.183Z,44.31
2018-09-22T15:15:02.201Z,44.52
2018-09-22T15:17:31.264Z,44.62
2018-09-22T15:20:00.277Z,44.35
2018-09-22T15:22:29.308Z,44.83
2018-09-22T15:24:58.258Z,45.47
2018-09-22T15:27:27.224Z,45.40
2018-09-22T15:29:56.175Z,45.09
2018-09-22T15:32:25.125Z,45.84
2018-09-22T15:34:54.068Z,45.38
2018-09-22T15:37:23.168Z,46.78
2018-09-22T15:39:52.133Z,45.18
2018-09-22T15:42:21.064Z,45.88
2018-09-22T15:44:50.045Z,45.51
2018-09-22T15:47:18.984Z,46.01
2018-09-22T15:49:47.929Z,47.08
2018-09-22T15:52:16.926Z,48.53
2018-09-22T15:54:45.802Z,48.02
2018-09-22T15:57:14.739Z,48.00
2018-09-22T15:59:43.814Z,49.04
2018-09-22T16:02:12.801Z,49.33
2018-09-22T16:04:41.785Z,48.83
2018-09-22T16:07:10.708Z,48.72
2018-09-22T16:09:39.911Z,46.97
2018-09-22T16:12:08.928Z,48.74
2018-09-22T16:14:38.164Z,48.83
2018-09-22T16:17:07.121Z,49.32
2018-09-22T16:19:36.139Z,48.38
2018-09-22T16:22:05.118Z,50.25
2018-09-22T16:24:34.164Z,49.86
2018-09-22T16:27:03.108Z,50.90
2018-09-22T16:29:33.753Z,50.14
2018-09-22T16:32:02.737Z,51.95
2018-09-22T16:34:31.719Z,52.02
2018-09-22T16:37:00.957Z,52.88
2018-09-22T16:39:29.927Z,50.44
2018-09-22T16:41:58.942Z,52.83
2018-09-22T16:44:27.903Z,51.46
2018-09-22T16:46:56.914Z,51.37
2018-09-22T16:49:26.304Z,51.39
2018-09-22T16:51:55.189Z,54.29
2018-09-22T16:54:24.377Z,53.96
2018-09-22T16:56:53.396Z,54.13
2018-09-22T16:59:23.813Z,54.10
2018-09-22T17:01:53.367Z,53.24
2018-09-22T17:04:22.607Z,55.23
2018-09-22T17:06:51.961Z,55.96
2018-09-22T17:09:20.990Z,55.76
2018-09-22T17:11:50.018Z,56.14
2018-09-22T17:14:18.957Z,57.09
2018-09-22T17:16:47.944Z,56.21
2018-09-22T17:19:16.944Z,56.43
2018-09-22T17:21:45.917Z,57.31
2018-09-22T17:24:15.463Z,56.59
2018-09-22T17:26:45.645Z,58.87
2018-09-22T17:29:14.688Z,59.25
2018-09-22T17:31:43.649Z,57.33
2018-09-22T17:34:12.647Z,59.57
2018-09-22T17:36:41.652Z,58.04
2018-09-22T17:39:11.106Z,59.98
2018-09-22T17:41:40.157Z,58.29
2018-09-22T17:44:09.239Z,59.14
2018-09-22T17:46:38.245Z,60.13
2018-09-22T17:49:07.208Z,60.50
2018-09-22T17:51:36.312Z,62.51
2018-09-22T17:54:05.342Z,61.57
2018-09-22T17:56:34.294Z,59.43
2018-09-22T17:59:03.258Z,59.72
2018-09-22T18:01:32.196Z,60.70
2018-09-22T18:04:01.251Z,62.51
2018-09-22T18:06:30.271Z,59.31
2018-09-22T18:08:59.259Z,61.22
2018-09-22T18:11:28.372Z,61.16
2018-09-22T18:13:57.355Z,60.43
2018-09-22T18:16:26.335Z,59.92
2018-09-22T18:18:55.477Z,61.44
2018-09-22T18:21:24.449Z,62.98
2018-09-22T18:23:53.468Z,63.67
2018-09-22T18:26:22.429Z,63.47
2018-09-22T18:28:51.405Z,63.30
2018-09-22T18:31:20.376Z,62.23
2018-09-22T18:33:49.399Z,63.57
2018-09-22T18:36:18.330Z,62.11
2018-09-22T18:38:47.547Z,65.45
2018-09-22T18:41:16.656Z,64.38
2018-09-22T18:43:45.622Z,64.52
2018-09-22T18:46:14.584Z,61.57
2018-09-22T18:48:43.686Z,63.72
2018-09-22T18:51:12.726Z,61.13
2018-09-22T18:53:41.654Z,62.20
2018-09-22T18:56:10.697Z,61.77
2018-09-22T18:58:39.828Z,61.19
2018-09-22T19:01:08.766Z,63.39
2018-09-22T19:03:37.813Z,62.03
2018-09-22T19:06:07.146Z,61.94
2018-09-22T19:08:36.093Z,63.56
2018-09-22T19:11:05.013Z,62.68
2018-09-22T19:13:42.791Z,60.99
2018-09-22T19:16:17.083Z,60.61
2018-09-22T19:18:49.577Z,63.92
2018-09-22T19:21:27.988Z,64.04
2018-09-22T19:24:00.962Z,63.50
2018-09-22T19:26:33.453Z,64.11
2018-09-22T19:29:06.251Z,63.93
2018-09-22T19:31:39.641Z,65.17
2018-09-22T19:35:11.863Z,64.85
2018-09-22T19:37:51.104Z,63.86
2018-09-22T19:40:26.336Z,64.11
2018-09-22T19:43:00.424Z,62.90
2018-09-22T19:45:32.106Z,65.26
2018-09-22T19:48:09.460Z,66.84
2018-09-22T19:50:46.614Z,63.95
2018-09-22T19:53:15.556Z,65.12
2018-09-22T19:55:44.645Z,65.23
2018-09-22T19:58:13.672Z,63.79
2018-09-22T20:00:42.675Z,65.13
2018-09-22T20:03:11.699Z,64.11
2018-09-22T20:05:40.725Z,65.25
2018-09-22T20:08:09.804Z,65.74
2018-09-22T20:10:38.788Z,66.04
2018-09-22T20:13:07.842Z,65.15
2018-09-22T20:15:36.951Z,63.87
2018-09-22T20:18:05.888Z,62.65
2018-09-22T20:20:34.866Z,62.54
2018-09-22T20:23:03.857Z,59.39
2018-09-22T20:25:32.867Z,58.04
2018-09-22T20:28:01.866Z,58.64
2018-09-22T20:30:31.271Z,58.09
2018-09-22T20:33:00.223Z,57.14
2018-09-22T20:35:29.228Z,58.02
2018-09-22T20:37:58.448Z,56.64
2018-09-22T20:40:27.400Z,57.24
2018-09-22T20:42:56.331Z,55.86
2018-09-22T20:45:25.324Z,55.46
2018-09-22T20:47:54.485Z,55.34
2018-09-22T20:50:23.745Z,55.96
2018-09-22T20:52:52.670Z,56.40
2018-09-22T20:55:23.504Z,55.30
2018-09-22T20:57:52.425Z,56.13
2018-09-22T21:00:21.409Z,57.61
2018-09-22T21:02:50.349Z,55.88
2018-09-22T21:05:19.524Z,55.64
2018-09-22T21:07:48.438Z,55.54
2018-09-22T21:10:17.394Z,55.93
2018-09-22T21:12:46.452Z,55.10
2018-09-22T21:15:15.390Z,54.84
2018-09-22T21:17:44.325Z,54.09
2018-09-22T21:20:13.294Z,54.52
2018-09-22T21:22:42.240Z,53.52
2018-09-22T21:25:11.179Z,53.79
2018-09-22T21:27:40.128Z,53.54
2018-09-22T21:30:09.063Z,53.63
2018-09-22T21:32:38.020Z,53.42
2018-09-22T21:35:06.993Z,53.21
2018-09-22T21:37:35.974Z,53.25
2018-09-22T21:40:04.972Z,54.01
2018-09-22T21:42:34.002Z,54.03
2018-09-22T21:45:02.929Z,54.67
2018-09-22T21:47:31.897Z,54.06
2018-09-22T21:50:00.875Z,54.37
2018-09-22T21:52:29.906Z,54.57
2018-09-22T21:54:58.854Z,54.95
2018-09-22T21:57:27.821Z,54.45
2018-09-22T21:59:56.859Z,53.89
2018-09-22T22:02:25.860Z,54.80
2018-09-22T22:04:54.831Z,54.42
2018-09-22T22:07:23.760Z,54.67
2018-09-22T22:09:52.694Z,54.24
2018-09-22T22:12:21.661Z,54.35
2018-09-22T22:14:50.677Z,54.57
2018-09-22T22:17:19.630Z,56.01
2018-09-22T22:19:48.726Z,55.58
2018-09-22T22:22:17.662Z,55.23
2018-09-22T22:24:46.708Z,55.30
2018-09-22T22:27:15.658Z,54.22
2018-09-22T22:29:44.613Z,55.20
2018-09-22T22:32:13.602Z,54.79
2018-09-22T22:34:42.578Z,54.84
2018-09-22T22:37:11.721Z,55.40
2018-09-22T22:39:40.756Z,54.45
2018-09-22T22:42:09.834Z,54.56
2018-09-22T22:44:38.841Z,55.59
2018-09-22T22:47:07.786Z,56.04
2018-09-22T22:49:36.857Z,55.81
2018-09-22T22:52:06.151Z,55.48
2018-09-22T22:54:35.157Z,55.71
2018-09-22T22:57:04.097Z,55.29
2018-09-22T22:59:33.042Z,55.45
2018-09-22T23:02:01.996Z,55.81
2018-09-22T23:04:31.648Z,54.79
2018-09-22T23:07:00.801Z,55.54
2018-09-22T23:09:29.856Z,57.49
2018-09-22T23:11:58.936Z,58.54
2018-09-22T23:14:28.092Z,59.84
2018-09-22T23:16:57.080Z,60.93
2018-09-22T23:19:25.998Z,62.17
2018-09-22T23:21:55.137Z,63.25
2018-09-22T23:24:24.049Z,63.96
2018-09-22T23:26:54.610Z,65.85
2018-09-22T23:29:23.700Z,67.43
2018-09-22T23:31:52.636Z,68.64
2018-09-22T23:34:21.629Z,70.27
2018-09-22T23:36:50.623Z,70.79
2018-09-22T23:39:19.615Z,72.97
2018-09-22T23:41:48.628Z,73.19
2018-09-22T23:44:17.739Z,73.22
2018-09-22T23:46:46.695Z,74.36
2018-09-22T23:49:15.665Z,74.60
2018-09-22T23:51:44.659Z,74.35
2018-09-22T23:54:13.673Z,75.57
2018-09-22T23:56:42.638Z,74.99
2018-09-22T23:59:11.648Z,74.43
