createdAt,value
2019-02-02T00:01:57.594Z,149.10
2019-02-02T00:04:25.259Z,117.83
2019-02-02T00:06:52.793Z,139.03
2019-02-02T00:09:21.195Z,140.30
2019-02-02T00:11:48.683Z,135.70
2019-02-02T00:14:16.303Z,130.47
2019-02-02T00:16:43.866Z,139.77
2019-02-02T00:19:18.324Z,126.83
2019-02-02T00:21:46.025Z,136.47
2019-02-02T00:24:13.724Z,149.10
2019-02-02T00:26:41.390Z,116.50
2019-02-02T00:29:09.303Z,150.23
2019-02-02T00:31:36.971Z,150.57
2019-02-02T00:34:04.632Z,141.50
2019-02-02T00:36:32.284Z,123.67
2019-02-02T00:39:00.005Z,146.03
2019-02-02T00:41:29.715Z,148.43
2019-02-02T00:43:57.427Z,129.23
2019-02-02T00:46:25.080Z,137.17
2019-02-02T00:48:52.773Z,150.60
2019-02-02T00:51:20.662Z,129.73
2019-02-02T00:53:48.525Z,142.70
2019-02-02T00:56:16.497Z,106.03
2019-02-02T00:58:44.419Z,150.47
2019-02-02T01:01:12.390Z,129.63
2019-02-02T01:03:40.060Z,129.20
2019-02-02T01:06:07.814Z,115.97
2019-02-02T01:08:35.505Z,139.57
2019-02-02T01:11:03.578Z,126.80
2019-02-02T01:13:31.186Z,114.03
2019-02-02T01:15:58.822Z,120.47
2019-02-02T01:18:26.461Z,117.27
2019-02-02T01:20:54.155Z,151.63
2019-02-02T01:23:22.002Z,136.53
2019-02-02T01:25:49.628Z,146.87
2019-02-02T01:28:17.232Z,113.00
2019-02-02T01:30:45.139Z,131.33
2019-02-02T01:33:12.749Z,127.37
2019-02-02T01:35:41.375Z,122.40
2019-02-02T01:38:08.940Z,120.97
2019-02-02T01:40:36.558Z,128.80
2019-02-02T01:43:04.457Z,113.13
2019-02-02T01:45:32.085Z,127.87
2019-02-02T01:47:59.717Z,138.77
2019-02-02T01:50:27.342Z,136.33
2019-02-02T01:52:54.942Z,117.93
2019-02-02T01:55:23.871Z,131.60
2019-02-02T01:57:51.452Z,129.13
2019-02-02T02:00:20.639Z,135.07
2019-02-02T02:02:49.354Z,133.70
2019-02-02T02:05:17.395Z,128.00
2019-02-02T02:07:45.289Z,136.33
2019-02-02T02:10:14.227Z,142.87
2019-02-02T02:12:41.880Z,132.10
2019-02-02T02:15:10.892Z,137.03
2019-02-02T02:20:09.631Z,130.43
2019-02-02T02:22:41.146Z,113.87
2019-02-02T02:25:09.766Z,132.90
2019-02-02T02:27:37.790Z,144.17
2019-02-02T02:30:06.259Z,145.10
2019-02-02T02:32:34.508Z,147.03
2019-02-02T02:35:02.610Z,130.77
2019-02-02T02:37:30.563Z,127.47
2019-02-02T02:39:58.490Z,106.23
2019-02-02T02:42:26.498Z,131.77
2019-02-02T02:44:54.179Z,129.73
2019-02-02T02:47:21.908Z,123.13
2019-02-02T02:49:49.605Z,141.43
2019-02-02T02:52:17.804Z,142.63
2019-02-02T02:54:45.511Z,155.50
2019-02-02T02:57:13.350Z,127.30
2019-02-02T02:59:40.973Z,148.27
2019-02-02T03:02:08.549Z,134.60
2019-02-02T03:07:44.067Z,149.80
2019-02-02T03:10:12.901Z,139.07
2019-02-02T03:12:40.574Z,152.07
2019-02-02T03:15:09.095Z,129.43
2019-02-02T03:17:36.793Z,140.80
2019-02-02T03:20:04.785Z,128.47
2019-02-02T03:22:32.415Z,116.07
2019-02-02T03:25:00.121Z,151.07
2019-02-02T03:27:28.013Z,113.83
2019-02-02T03:29:55.738Z,131.00
2019-02-02T03:32:23.344Z,120.93
2019-02-02T03:34:51.015Z,124.90
2019-02-02T03:37:18.955Z,119.60
2019-02-02T03:39:46.518Z,136.00
2019-02-02T03:42:14.151Z,130.60
2019-02-02T03:44:41.929Z,108.77
2019-02-02T03:47:09.546Z,106.97
2019-02-02T03:49:37.239Z,116.43
2019-02-02T03:52:04.936Z,89.53
2019-02-02T03:54:32.584Z,92.87
2019-02-02T03:57:00.220Z,105.47
2019-02-02T03:59:27.989Z,118.43
2019-02-02T04:01:56.167Z,121.60
2019-02-02T04:04:24.070Z,106.83
2019-02-02T04:06:51.719Z,75.33
2019-02-02T04:09:19.369Z,107.93
2019-02-02T04:11:47.199Z,91.00
2019-02-02T04:14:14.817Z,92.87
2019-02-02T04:16:43.676Z,102.50
2019-02-02T04:19:11.282Z,91.63
2019-02-02T04:21:38.871Z,97.23
2019-02-02T04:24:06.523Z,102.97
2019-02-02T04:26:34.145Z,88.60
2019-02-02T04:29:01.746Z,102.93
2019-02-02T04:31:29.336Z,80.20
2019-02-02T04:33:56.893Z,93.83
2019-02-02T04:36:24.515Z,79.77
2019-02-02T04:38:52.076Z,102.33
2019-02-02T04:44:04.314Z,84.23
2019-02-02T04:49:16.501Z,100.00
2019-02-02T04:51:45.279Z,83.73
2019-02-02T04:54:12.955Z,107.70
2019-02-02T04:56:40.645Z,106.80
2019-02-02T04:59:08.263Z,107.13
2019-02-02T05:01:36.019Z,115.43
2019-02-02T05:04:03.720Z,101.07
2019-02-02T05:06:31.350Z,87.23
2019-02-02T05:08:58.982Z,97.63
2019-02-02T05:11:26.735Z,76.47
2019-02-02T05:13:54.370Z,85.80
2019-02-02T05:16:22.090Z,76.23
2019-02-02T05:18:49.732Z,74.80
2019-02-02T05:21:17.386Z,94.43
2019-02-02T05:23:45.434Z,63.43
2019-02-02T05:26:12.974Z,69.50
2019-02-02T05:28:40.942Z,80.87
2019-02-02T05:31:08.876Z,67.17
2019-02-02T05:33:36.530Z,69.73
2019-02-02T05:36:04.176Z,87.33
2019-02-02T05:38:31.937Z,73.37
2019-02-02T05:40:59.560Z,79.43
2019-02-02T05:43:27.596Z,64.50
2019-02-02T05:45:55.287Z,54.10
2019-02-02T05:48:22.911Z,67.83
2019-02-02T05:50:50.655Z,70.27
2019-02-02T05:53:18.404Z,72.40
2019-02-02T05:58:26.672Z,53.90
2019-02-02T06:00:55.485Z,69.47
2019-02-02T06:03:23.061Z,77.20
2019-02-02T06:05:50.674Z,72.27
2019-02-02T06:08:18.523Z,71.23
2019-02-02T06:10:46.158Z,67.73
2019-02-02T06:13:14.042Z,52.10
2019-02-02T06:15:41.708Z,54.43
2019-02-02T06:18:09.330Z,54.63
2019-02-02T06:20:37.021Z,39.43
2019-02-02T06:23:04.652Z,40.10
2019-02-02T06:25:32.262Z,29.37
2019-02-02T06:28:00.134Z,39.50
2019-02-02T06:30:28.354Z,38.60
2019-02-02T06:32:56.002Z,38.70
2019-02-02T06:35:23.653Z,41.30
2019-02-02T06:37:51.235Z,41.47
2019-02-02T06:40:19.002Z,40.33
2019-02-02T06:42:46.575Z,47.47
2019-02-02T06:45:15.850Z,34.00
2019-02-02T06:47:44.007Z,37.17
2019-02-02T06:50:13.328Z,40.50
2019-02-02T06:52:41.064Z,38.33
2019-02-02T06:55:09.142Z,32.43
2019-02-02T06:57:37.038Z,36.00
2019-02-02T07:00:15.820Z,34.67
2019-02-02T07:02:37.527Z,25.63
2019-02-02T07:08:04.525Z,38.33
2019-02-02T07:10:32.220Z,43.50
2019-02-02T07:12:59.808Z,36.37
2019-02-02T07:15:28.483Z,26.30
2019-02-02T07:17:56.088Z,32.10
2019-02-02T07:20:24.092Z,35.68
2019-02-02T07:22:51.706Z,32.43
2019-02-02T07:25:19.711Z,26.50
2019-02-02T07:27:47.356Z,21.87
2019-02-02T07:30:27.606Z,30.50
2019-02-02T07:32:46.846Z,22.20
2019-02-02T07:35:14.486Z,28.40
2019-02-02T07:37:42.155Z,28.57
2019-02-02T07:40:10.641Z,23.27
2019-02-02T07:42:38.579Z,35.83
2019-02-02T07:45:07.807Z,31.33
2019-02-02T07:47:35.428Z,23.93
2019-02-02T07:50:03.369Z,28.80
2019-02-02T07:52:30.998Z,28.10
2019-02-02T07:54:58.640Z,25.07
2019-02-02T07:57:26.260Z,26.43
2019-02-02T07:59:54.138Z,18.50
2019-02-02T08:02:21.757Z,19.60
2019-02-02T08:04:49.921Z,25.87
2019-02-02T08:07:17.845Z,28.27
2019-02-02T08:09:45.722Z,26.80
2019-02-02T08:12:13.318Z,31.50
2019-02-02T08:14:41.193Z,27.40
2019-02-02T08:17:08.803Z,31.53
2019-02-02T08:19:36.404Z,31.40
2019-02-02T08:22:04.026Z,22.20
2019-02-02T08:24:31.659Z,19.07
2019-02-02T08:26:59.579Z,16.33
2019-02-02T08:32:22.378Z,13.70
2019-02-02T08:34:50.135Z,17.23
2019-02-02T08:37:17.820Z,17.93
2019-02-02T08:39:49.477Z,17.90
2019-02-02T08:45:03.779Z,17.17
2019-02-02T08:50:28.996Z,17.37
2019-02-02T08:52:56.662Z,18.53
2019-02-02T08:55:24.320Z,18.03
2019-02-02T09:00:31.669Z,16.63
2019-02-02T09:05:50.915Z,15.10
2019-02-02T09:11:17.926Z,19.93
2019-02-02T09:13:45.597Z,24.07
2019-02-02T09:16:13.543Z,18.73
2019-02-02T09:18:41.134Z,24.90
2019-02-02T09:21:11.072Z,28.27
2019-02-02T09:23:38.720Z,26.20
2019-02-02T09:26:06.395Z,27.73
2019-02-02T09:28:34.051Z,30.43
2019-02-02T09:31:02.816Z,26.93
2019-02-02T09:33:31.123Z,34.00
2019-02-02T09:35:58.912Z,40.23
2019-02-02T09:38:27.536Z,24.63
2019-02-02T09:40:55.527Z,31.00
2019-02-02T09:43:23.218Z,39.60
2019-02-02T09:45:50.937Z,33.40
2019-02-02T09:48:18.857Z,24.17
2019-02-02T09:50:46.507Z,29.60
2019-02-02T09:53:14.604Z,24.63
2019-02-02T09:55:42.225Z,28.53
2019-02-02T09:58:10.338Z,15.83
2019-02-02T10:00:38.507Z,27.83
2019-02-02T10:03:06.439Z,29.70
2019-02-02T10:05:34.225Z,21.00
2019-02-02T10:08:01.974Z,27.07
2019-02-02T10:10:30.664Z,28.10
2019-02-02T10:12:58.351Z,27.27
2019-02-02T10:15:26.083Z,27.93
2019-02-02T10:17:54.024Z,29.53
2019-02-02T10:20:22.877Z,20.87
2019-02-02T10:22:51.308Z,28.87
2019-02-02T10:25:19.950Z,29.17
2019-02-02T10:27:47.875Z,16.33
2019-02-02T10:30:17.302Z,24.97
2019-02-02T10:32:45.093Z,15.30
2019-02-02T10:35:12.955Z,25.33
2019-02-02T10:37:40.843Z,24.67
2019-02-02T10:40:08.767Z,24.73
2019-02-02T10:42:36.400Z,17.27
2019-02-02T10:45:04.679Z,16.87
2019-02-02T10:47:33.618Z,22.47
2019-02-02T10:50:01.282Z,28.63
2019-02-02T10:52:28.975Z,29.60
2019-02-02T10:54:56.879Z,22.03
2019-02-02T10:57:24.479Z,19.93
2019-02-02T10:59:52.388Z,28.27
2019-02-02T11:10:42.176Z,23.17
2019-02-02T11:13:09.894Z,27.30
2019-02-02T11:15:48.753Z,26.17
2019-02-02T11:18:16.501Z,40.23
2019-02-02T11:20:44.053Z,19.00
2019-02-02T11:23:11.932Z,25.30
2019-02-02T11:25:39.791Z,20.23
2019-02-02T11:28:07.605Z,26.57
2019-02-02T11:30:35.772Z,16.83
2019-02-02T11:33:03.411Z,20.37
2019-02-02T11:35:31.033Z,15.93
2019-02-02T11:37:58.766Z,13.77
2019-02-02T11:40:27.561Z,17.20
2019-02-02T11:42:55.755Z,18.03
2019-02-02T11:45:25.403Z,18.17
2019-02-02T11:47:53.215Z,18.00
2019-02-02T11:50:21.336Z,21.83
2019-02-02T11:52:49.599Z,21.77
2019-02-02T11:55:17.503Z,20.63
2019-02-02T11:57:45.267Z,15.47
2019-02-02T12:00:18.068Z,16.07
2019-02-02T12:02:49.471Z,21.47
2019-02-02T12:05:15.221Z,18.47
2019-02-02T12:07:43.167Z,14.67
2019-02-02T12:10:11.842Z,15.20
2019-02-02T12:12:42.120Z,14.30
2019-02-02T12:15:09.876Z,9.23
2019-02-02T12:17:37.484Z,12.67
2019-02-02T12:20:05.989Z,14.90
2019-02-02T12:22:33.651Z,14.53
2019-02-02T12:25:02.013Z,12.50
2019-02-02T12:27:30.150Z,9.43
2019-02-02T12:29:58.210Z,8.17
2019-02-02T12:32:27.036Z,9.40
2019-02-02T12:37:55.930Z,5.27
2019-02-02T12:40:23.709Z,15.30
2019-02-02T12:42:51.504Z,13.07
2019-02-02T12:45:20.491Z,7.97
2019-02-02T12:47:48.204Z,7.20
2019-02-02T12:50:15.836Z,9.53
2019-02-02T12:52:43.518Z,8.83
2019-02-02T12:55:11.155Z,11.10
2019-02-02T12:57:39.239Z,8.40
2019-02-02T13:00:09.348Z,7.07
2019-02-02T13:02:38.478Z,9.33
2019-02-02T13:05:06.498Z,8.63
2019-02-02T13:07:34.456Z,12.53
2019-02-02T13:10:02.150Z,10.50
2019-02-02T13:12:29.958Z,4.10
2019-02-02T13:14:58.296Z,11.97
2019-02-02T13:17:26.065Z,6.93
2019-02-02T13:19:53.726Z,8.93
2019-02-02T13:22:21.404Z,10.67
2019-02-02T13:24:49.062Z,9.73
2019-02-02T13:27:16.727Z,9.17
2019-02-02T13:29:44.335Z,12.27
2019-02-02T13:32:11.998Z,9.73
2019-02-02T13:34:39.913Z,9.63
2019-02-02T13:37:07.840Z,6.37
2019-02-02T13:39:35.518Z,7.73
2019-02-02T13:42:03.245Z,13.10
2019-02-02T13:44:30.887Z,8.10
2019-02-02T13:46:58.621Z,7.73
2019-02-02T13:52:16.136Z,8.17
2019-02-02T13:54:43.772Z,15.47
2019-02-02T13:57:11.386Z,16.53
2019-02-02T13:59:39.008Z,13.53
2019-02-02T14:02:06.605Z,14.57
2019-02-02T14:04:34.512Z,14.27
2019-02-02T14:07:02.361Z,10.60
2019-02-02T14:09:30.298Z,14.50
2019-02-02T14:11:57.919Z,12.57
2019-02-02T14:14:25.537Z,10.83
2019-02-02T14:16:53.132Z,14.10
2019-02-02T14:19:21.333Z,4.70
2019-02-02T14:21:48.884Z,8.37
2019-02-02T14:24:16.532Z,9.17
2019-02-02T14:26:44.161Z,4.83
2019-02-02T14:29:11.893Z,8.77
2019-02-02T14:31:39.849Z,7.43
2019-02-02T14:34:07.494Z,5.87
2019-02-02T14:36:35.113Z,4.03
2019-02-02T14:39:04.819Z,6.63
2019-02-02T14:41:32.474Z,8.33
2019-02-02T14:44:00.072Z,8.47
2019-02-02T14:46:28.766Z,6.57
2019-02-02T14:48:56.374Z,9.67
2019-02-02T14:51:24.028Z,6.77
2019-02-02T14:53:53.928Z,7.00
2019-02-02T14:59:03.640Z,8.67
2019-02-02T15:01:31.884Z,7.97
2019-02-02T15:03:59.511Z,13.30
2019-02-02T15:09:26.076Z,12.57
2019-02-02T15:14:42.474Z,13.10
2019-02-02T15:17:10.120Z,16.53
2019-02-02T15:19:37.801Z,18.00
2019-02-02T15:22:05.521Z,14.53
2019-02-02T15:24:33.147Z,17.27
2019-02-02T15:27:00.747Z,14.63
2019-02-02T15:29:28.407Z,16.23
2019-02-02T15:31:56.000Z,20.23
2019-02-02T15:34:23.642Z,21.53
2019-02-02T15:36:52.541Z,20.73
2019-02-02T15:39:20.164Z,20.73
2019-02-02T15:41:52.980Z,24.50
2019-02-02T15:44:17.876Z,26.30
2019-02-02T15:46:49.248Z,29.17
2019-02-02T15:57:42.896Z,35.10
2019-02-02T16:00:18.038Z,37.43
2019-02-02T16:02:45.659Z,39.07
2019-02-02T16:05:13.588Z,36.53
2019-02-02T16:10:34.676Z,35.17
2019-02-02T16:13:02.647Z,47.40
2019-02-02T16:15:30.293Z,52.33
2019-02-02T16:17:59.244Z,45.20
2019-02-02T16:20:28.156Z,43.07
2019-02-02T16:22:55.977Z,45.13
2019-02-02T16:25:23.681Z,71.27
2019-02-02T16:27:51.325Z,46.60
2019-02-02T16:30:20.234Z,53.37
2019-02-02T16:32:47.931Z,49.43
2019-02-02T16:35:15.647Z,52.07
2019-02-02T16:37:43.292Z,53.10
2019-02-02T16:40:12.362Z,54.67
2019-02-02T16:42:39.965Z,52.07
2019-02-02T16:45:08.892Z,45.10
2019-02-02T16:47:37.786Z,49.87
2019-02-02T16:50:06.437Z,51.93
2019-02-02T16:52:34.404Z,49.70
2019-02-02T16:55:02.075Z,46.83
2019-02-02T16:57:29.995Z,43.20
2019-02-02T16:59:57.657Z,39.20
2019-02-02T17:02:25.517Z,20.90
2019-02-02T17:04:53.219Z,25.20
2019-02-02T17:07:20.964Z,19.87
2019-02-02T17:09:48.664Z,19.60
2019-02-02T17:12:16.356Z,16.67
2019-02-02T17:14:43.992Z,27.50
2019-02-02T17:17:11.585Z,12.87
2019-02-02T17:19:39.270Z,19.87
2019-02-02T17:22:06.825Z,17.53
2019-02-02T17:24:34.471Z,17.17
2019-02-02T17:27:02.042Z,19.80
2019-02-02T17:29:29.930Z,24.80
2019-02-02T17:31:57.599Z,52.70
2019-02-02T17:37:37.631Z,21.80
2019-02-02T17:40:08.134Z,19.73
2019-02-02T17:42:35.760Z,21.20
2019-02-02T17:45:04.070Z,25.20
2019-02-02T17:47:32.968Z,17.37
2019-02-02T17:50:13.454Z,23.53
2019-02-02T17:55:25.763Z,28.27
2019-02-02T17:57:53.749Z,31.50
2019-02-02T18:00:33.225Z,29.93
2019-02-02T18:03:01.180Z,29.20
2019-02-02T18:05:28.858Z,25.47
2019-02-02T18:07:56.714Z,29.57
2019-02-02T18:10:24.360Z,31.40
2019-02-02T18:12:52.221Z,34.77
2019-02-02T18:15:19.866Z,37.70
2019-02-02T18:17:47.449Z,71.00
2019-02-02T18:20:15.220Z,40.50
2019-02-02T18:22:42.848Z,38.23
2019-02-02T18:25:10.987Z,28.70
2019-02-02T18:27:38.613Z,31.03
2019-02-02T18:30:08.304Z,34.90
2019-02-02T18:32:35.905Z,36.40
2019-02-02T18:35:04.354Z,41.37
2019-02-02T18:37:31.984Z,34.63
2019-02-02T18:40:00.601Z,35.50
2019-02-02T18:42:28.260Z,43.73
2019-02-02T18:44:56.259Z,35.27
2019-02-02T18:47:25.903Z,37.43
2019-02-02T18:49:54.396Z,37.30
2019-02-02T18:52:22.528Z,31.27
2019-02-02T18:54:50.617Z,32.03
2019-02-02T18:57:19.112Z,39.47
2019-02-02T18:59:47.815Z,28.43
2019-02-02T19:02:15.855Z,30.40
2019-02-02T19:04:43.867Z,28.53
2019-02-02T19:07:11.896Z,26.40
2019-02-02T19:10:04.850Z,32.63
2019-02-02T19:13:03.991Z,35.80
2019-02-02T19:15:38.757Z,31.63
2019-02-02T19:30:53.751Z,22.07
2019-02-02T19:33:21.350Z,25.27
2019-02-02T19:35:48.944Z,16.30
2019-02-02T19:38:16.524Z,14.73
2019-02-02T19:40:44.428Z,12.17
2019-02-02T19:43:12.008Z,15.63
2019-02-02T19:45:39.645Z,11.80
2019-02-02T19:48:08.262Z,13.33
2019-02-02T19:50:35.939Z,13.13
2019-02-02T19:53:04.317Z,14.43
2019-02-02T19:55:31.919Z,13.67
2019-02-02T19:57:59.540Z,14.27
2019-02-02T20:00:28.062Z,18.20
2019-02-02T20:02:55.725Z,25.97
2019-02-02T20:05:28.610Z,23.87
2019-02-02T20:11:10.824Z,24.83
2019-02-02T20:16:42.532Z,30.03
2019-02-02T20:21:57.066Z,29.67
2019-02-02T20:24:24.828Z,29.47
2019-02-02T20:26:52.533Z,31.40
2019-02-02T20:29:20.199Z,38.50
2019-02-02T20:31:47.854Z,26.93
2019-02-02T20:34:15.790Z,39.20
2019-02-02T20:36:43.437Z,39.80
2019-02-02T20:39:11.377Z,35.03
2019-02-02T20:41:39.030Z,32.57
2019-02-02T20:44:06.650Z,28.40
2019-02-02T20:46:34.296Z,23.57
2019-02-02T20:49:01.922Z,30.20
2019-02-02T20:51:29.621Z,28.17
2019-02-02T20:53:57.585Z,31.10
2019-02-02T20:56:25.208Z,28.80
2019-02-02T20:58:52.847Z,27.53
2019-02-02T21:01:20.533Z,28.53
2019-02-02T21:09:30.646Z,27.73
2019-02-02T21:11:58.316Z,30.83
2019-02-02T21:14:25.925Z,30.07
2019-02-02T21:16:53.609Z,26.70
2019-02-02T21:19:21.222Z,25.73
2019-02-02T21:21:49.141Z,28.47
2019-02-02T21:24:16.748Z,26.97
2019-02-02T21:26:44.599Z,25.97
2019-02-02T21:29:12.271Z,29.50
2019-02-02T21:31:41.138Z,28.23
2019-02-02T21:34:08.769Z,30.90
2019-02-02T21:42:15.281Z,59.47
2019-02-02T21:44:43.552Z,59.37
2019-02-02T21:47:11.221Z,39.37
2019-02-02T21:49:39.400Z,34.87
2019-02-02T21:52:07.078Z,40.90
2019-02-02T21:54:34.996Z,36.53
2019-02-02T21:57:02.899Z,45.83
2019-02-02T21:59:30.639Z,37.40
2019-02-02T22:01:58.293Z,34.40
2019-02-02T22:04:26.707Z,37.27
2019-02-02T22:06:54.367Z,36.87
2019-02-02T22:09:21.946Z,39.70
2019-02-02T22:11:49.937Z,34.77
2019-02-02T22:14:17.530Z,40.83
2019-02-02T22:16:46.172Z,38.43
2019-02-02T22:19:13.907Z,41.83
2019-02-02T22:21:41.554Z,41.33
2019-02-02T22:24:09.223Z,38.23
2019-02-02T22:26:37.010Z,34.40
2019-02-02T22:29:05.100Z,35.70
2019-02-02T22:31:32.902Z,38.87
2019-02-02T22:34:00.625Z,42.37
2019-02-02T22:36:28.342Z,38.73
2019-02-02T22:38:56.000Z,39.23
2019-02-02T22:41:23.781Z,45.47
2019-02-02T22:43:51.602Z,53.57
2019-02-02T22:46:22.528Z,62.57
2019-02-02T22:48:50.486Z,49.40
2019-02-02T22:51:18.295Z,45.93
2019-02-02T22:53:45.933Z,43.50
2019-02-02T22:56:13.607Z,40.37
2019-02-02T22:58:41.581Z,36.00
2019-02-02T23:01:12.194Z,46.57
2019-02-02T23:04:02.172Z,44.03
2019-02-02T23:06:42.379Z,50.40
2019-02-02T23:09:38.626Z,48.30
2019-02-02T23:12:31.930Z,44.13
2019-02-02T23:15:04.874Z,44.23
2019-02-02T23:17:32.947Z,46.53
2019-02-02T23:20:01.798Z,44.07
2019-02-02T23:22:29.812Z,45.47
2019-02-02T23:24:57.715Z,27.50
2019-02-02T23:27:25.373Z,21.50
2019-02-02T23:29:52.989Z,17.43
2019-02-02T23:32:20.871Z,13.10
2019-02-02T23:34:48.731Z,11.63
2019-02-02T23:37:16.320Z,13.10
2019-02-02T23:39:43.978Z,7.23
2019-02-02T23:42:11.839Z,12.03
2019-02-02T23:44:39.463Z,14.80
2019-02-02T23:47:07.067Z,9.50
2019-02-02T23:49:35.033Z,17.90
2019-02-02T23:52:03.056Z,11.53
2019-02-02T23:54:30.651Z,14.67
2019-02-02T23:56:58.255Z,14.87
2019-02-02T23:59:47.302Z,12.57
