createdAt,value
2024-05-09T00:00:58.927Z,74.8
2024-05-09T00:03:48.853Z,75.7
2024-05-09T00:06:48.886Z,75.7
2024-05-09T00:09:48.612Z,76.0
2024-05-09T00:12:49.031Z,75.6
2024-05-09T00:15:48.748Z,72.9
2024-05-09T00:18:49.690Z,70.5
2024-05-09T00:21:48.902Z,68.5
2024-05-09T00:24:48.612Z,67.6
2024-05-09T00:27:48.634Z,67.3
2024-05-09T00:33:49.688Z,69.8
2024-05-09T00:36:48.685Z,70.9
2024-05-09T00:39:48.650Z,71.2
2024-05-09T00:42:48.653Z,71.0
2024-05-09T00:45:48.669Z,70.9
2024-05-09T00:48:53.423Z,71.4
2024-05-09T00:51:49.011Z,71.6
2024-05-09T00:54:48.664Z,71.5
2024-05-09T00:57:49.654Z,71.5
2024-05-09T01:03:50.997Z,71.2
2024-05-09T01:06:48.769Z,71.5
2024-05-09T01:09:48.614Z,71.0
2024-05-09T01:12:49.406Z,70.7
2024-05-09T01:15:48.742Z,71.1
2024-05-09T01:18:49.938Z,71.8
2024-05-09T01:21:48.613Z,71.3
2024-05-09T01:24:48.571Z,71.2
2024-05-09T01:27:48.566Z,71.7
2024-05-09T01:30:54.630Z,71.9
2024-05-09T01:33:49.742Z,72.2
2024-05-09T01:36:48.775Z,71.6
2024-05-09T01:39:48.557Z,71.0
2024-05-09T01:42:48.578Z,70.4
2024-05-09T01:45:48.554Z,70.5
2024-05-09T01:48:49.902Z,70.1
2024-05-09T01:51:48.911Z,69.6
2024-05-09T01:54:48.684Z,69.1
2024-05-09T01:57:48.576Z,68.8
2024-05-09T02:00:59.926Z,68.6
2024-05-09T02:03:50.930Z,68.6
2024-05-09T02:06:48.673Z,68.1
2024-05-09T02:09:48.582Z,67.5
2024-05-09T02:12:49.221Z,67.5
2024-05-09T02:15:48.563Z,67.5
2024-05-09T02:18:49.507Z,67.5
2024-05-09T02:21:49.024Z,67.1
2024-05-09T02:24:48.618Z,67.3
2024-05-09T02:27:48.608Z,67.4
2024-05-09T02:30:58.941Z,68.3
2024-05-09T02:33:49.786Z,68.4
2024-05-09T02:36:48.621Z,68.0
2024-05-09T02:39:48.624Z,67.8
2024-05-09T02:42:48.719Z,68.2
2024-05-09T02:45:48.749Z,68.1
2024-05-09T02:48:50.432Z,68.2
2024-05-09T02:51:48.814Z,68.0
2024-05-09T02:54:48.800Z,68.1
2024-05-09T02:57:48.980Z,68.0
2024-05-09T03:00:58.651Z,67.8
2024-05-09T03:03:50.054Z,68.0
2024-05-09T03:06:48.863Z,68.3
2024-05-09T03:09:48.631Z,68.5
2024-05-09T03:12:50.152Z,68.2
2024-05-09T03:15:48.656Z,68.1
2024-05-09T03:18:49.643Z,68.4
2024-05-09T03:21:48.631Z,68.1
2024-05-09T03:24:48.657Z,68.2
2024-05-09T03:27:48.528Z,68.2
2024-05-09T03:33:51.641Z,68.5
2024-05-09T03:36:48.535Z,68.6
2024-05-09T03:39:48.631Z,68.7
2024-05-09T03:42:48.626Z,68.5
2024-05-09T03:45:48.562Z,68.3
2024-05-09T03:48:49.890Z,68.7
2024-05-09T03:51:48.764Z,69.2
2024-05-09T03:54:48.530Z,68.7
2024-05-09T03:57:48.548Z,68.5
2024-05-09T04:00:58.835Z,68.2
2024-05-09T04:03:49.447Z,68.1
2024-05-09T04:06:48.600Z,67.9
2024-05-09T04:09:48.607Z,68.2
2024-05-09T04:12:49.051Z,66.7
2024-05-09T04:15:48.934Z,65.2
2024-05-09T04:18:50.379Z,64.0
2024-05-09T04:21:48.731Z,63.4
2024-05-09T04:24:48.642Z,63.1
2024-05-09T04:27:48.659Z,62.0
2024-05-09T04:33:49.530Z,61.6
2024-05-09T04:36:48.590Z,61.4
2024-05-09T04:39:48.608Z,61.2
2024-05-09T04:42:48.663Z,62.2
2024-05-09T04:45:48.704Z,64.2
2024-05-09T04:48:50.000Z,65.8
2024-05-09T04:51:48.700Z,66.7
2024-05-09T04:57:48.620Z,66.7
2024-05-09T05:00:58.471Z,65.5
2024-05-09T05:03:49.886Z,66.3
2024-05-09T05:06:48.664Z,67.0
2024-05-09T05:09:48.722Z,67.5
2024-05-09T05:12:48.902Z,68.4
2024-05-09T05:15:48.766Z,68.5
2024-05-09T05:18:49.459Z,69.3
2024-05-09T05:21:49.039Z,69.7
2024-05-09T05:24:48.591Z,70.3
2024-05-09T05:27:48.576Z,71.3
2024-05-09T05:30:57.114Z,72.2
2024-05-09T05:33:49.469Z,72.6
2024-05-09T05:36:48.679Z,71.3
2024-05-09T05:39:48.576Z,70.7
2024-05-09T05:42:48.543Z,69.3
2024-05-09T05:45:48.589Z,67.5
2024-05-09T05:48:50.459Z,67.4
2024-05-09T05:51:52.118Z,69.1
2024-05-09T05:54:48.623Z,69.9
2024-05-09T05:57:48.591Z,69.8
2024-05-09T06:03:49.250Z,68.1
2024-05-09T06:06:48.650Z,67.3
2024-05-09T06:09:50.348Z,67.0
2024-05-09T06:12:48.863Z,67.2
2024-05-09T06:15:48.651Z,66.1
2024-05-09T06:18:50.227Z,65.8
2024-05-09T06:21:48.982Z,65.1
2024-05-09T06:24:49.876Z,64.2
2024-05-09T06:27:48.610Z,64.2
2024-05-09T06:33:50.051Z,66.3
2024-05-09T06:36:48.625Z,66.4
2024-05-09T06:39:48.618Z,66.8
2024-05-09T06:42:48.641Z,67.2
2024-05-09T06:45:49.107Z,66.8
2024-05-09T06:48:49.845Z,66.4
2024-05-09T06:51:48.815Z,65.6
2024-05-09T06:54:48.616Z,65.4
2024-05-09T06:57:48.594Z,64.8
2024-05-09T07:03:53.292Z,63.2
2024-05-09T07:06:48.743Z,62.9
2024-05-09T07:09:48.677Z,61.6
2024-05-09T07:12:49.326Z,61.0
2024-05-09T07:15:48.598Z,60.0
2024-05-09T07:18:51.992Z,59.0
2024-05-09T07:21:48.646Z,58.7
2024-05-09T07:24:48.748Z,58.7
2024-05-09T07:27:48.552Z,58.4
2024-05-09T07:30:55.905Z,58.1
2024-05-09T07:33:49.693Z,57.8
2024-05-09T07:36:48.629Z,57.7
2024-05-09T07:39:48.587Z,57.0
2024-05-09T07:42:48.563Z,57.5
2024-05-09T07:49:44.779Z,56.8
2024-05-09T07:54:50.673Z,55.7
2024-05-09T07:57:49.055Z,54.8
2024-05-09T08:00:56.206Z,53.3
2024-05-09T08:03:50.326Z,53.4
2024-05-09T08:06:48.711Z,54.0
2024-05-09T08:09:54.726Z,54.4
2024-05-09T08:12:48.615Z,54.1
2024-05-09T08:15:48.855Z,53.5
2024-05-09T08:18:49.704Z,53.1
2024-05-09T08:21:48.836Z,53.6
2024-05-09T08:24:48.759Z,54.4
2024-05-09T08:27:48.707Z,54.0
2024-05-09T08:30:57.938Z,53.2
2024-05-09T08:33:49.587Z,53.5
2024-05-09T08:36:48.776Z,52.9
2024-05-09T08:39:48.739Z,52.5
2024-05-09T08:42:48.716Z,53.3
2024-05-09T08:45:48.724Z,52.6
2024-05-09T08:48:49.866Z,52.8
2024-05-09T08:51:48.771Z,52.5
2024-05-09T08:54:48.715Z,50.8
2024-05-09T08:57:48.669Z,50.4
2024-05-09T09:00:53.815Z,50.4
2024-05-09T09:03:49.084Z,49.2
2024-05-09T09:06:48.685Z,49.7
2024-05-09T09:09:48.702Z,50.1
2024-05-09T09:12:48.729Z,49.9
2024-05-09T09:15:49.317Z,49.5
2024-05-09T09:18:50.311Z,48.7
2024-05-09T09:21:48.664Z,45.8
2024-05-09T09:24:48.706Z,46.2
2024-05-09T09:27:48.617Z,45.7
2024-05-09T09:33:49.831Z,47.8
2024-05-09T09:36:48.630Z,46.7
2024-05-09T09:39:49.190Z,45.7
2024-05-09T09:42:48.723Z,45.0
2024-05-09T09:45:54.123Z,46.0
2024-05-09T09:48:49.229Z,46.0
2024-05-09T09:51:48.628Z,45.3
2024-05-09T09:54:48.777Z,45.6
2024-05-09T09:57:48.895Z,44.5
2024-05-09T10:00:50.430Z,44.1
2024-05-09T10:03:49.512Z,43.5
2024-05-09T10:06:48.839Z,44.0
2024-05-09T10:09:48.646Z,44.4
2024-05-09T10:12:49.727Z,45.2
2024-05-09T10:15:48.682Z,43.4
2024-05-09T10:18:50.775Z,44.8
2024-05-09T10:21:48.767Z,45.4
2024-05-09T10:24:48.826Z,45.5
2024-05-09T10:27:48.835Z,45.5
2024-05-09T10:30:59.546Z,45.7
2024-05-09T10:33:49.771Z,47.7
2024-05-09T10:36:48.658Z,48.9
2024-05-09T10:39:48.713Z,50.2
2024-05-09T10:42:48.821Z,49.5
2024-05-09T10:45:48.913Z,46.3
2024-05-09T10:48:49.659Z,47.3
2024-05-09T10:51:48.944Z,47.7
2024-05-09T10:54:48.822Z,48.1
2024-05-09T10:57:48.847Z,49.6
2024-05-09T11:03:49.439Z,48.0
2024-05-09T11:06:48.789Z,46.7
2024-05-09T11:09:48.731Z,46.8
2024-05-09T11:12:48.845Z,47.4
2024-05-09T11:15:48.603Z,47.5
2024-05-09T11:18:54.352Z,46.7
2024-05-09T11:21:48.626Z,47.1
2024-05-09T11:24:49.208Z,45.3
2024-05-09T11:27:48.769Z,44.4
2024-05-09T11:30:56.731Z,44.0
2024-05-09T11:33:49.237Z,43.4
2024-05-09T11:36:48.809Z,43.4
2024-05-09T11:39:48.649Z,43.6
2024-05-09T11:42:50.864Z,43.4
2024-05-09T11:45:48.839Z,43.8
2024-05-09T11:48:49.315Z,43.6
2024-05-09T11:51:48.794Z,44.9
2024-05-09T11:54:48.777Z,44.5
2024-05-09T11:57:48.773Z,45.1
2024-05-09T12:00:57.756Z,45.0
2024-05-09T12:03:49.514Z,45.1
2024-05-09T12:06:49.309Z,44.5
2024-05-09T12:09:48.641Z,46.2
2024-05-09T12:12:51.538Z,46.0
2024-05-09T12:15:48.946Z,46.5
2024-05-09T12:18:52.439Z,45.8
2024-05-09T12:21:48.736Z,45.6
2024-05-09T12:24:51.010Z,46.4
2024-05-09T12:27:48.825Z,45.5
2024-05-09T12:33:49.457Z,45.6
2024-05-09T12:36:48.899Z,45.9
2024-05-09T12:39:48.867Z,45.7
2024-05-09T12:45:49.062Z,45.7
2024-05-09T12:48:49.613Z,46.3
2024-05-09T12:51:48.754Z,46.2
2024-05-09T12:54:48.869Z,46.2
2024-05-09T12:57:48.886Z,45.5
2024-05-09T13:03:49.948Z,46.4
2024-05-09T13:06:48.731Z,46.4
2024-05-09T13:09:48.769Z,47.0
2024-05-09T13:12:48.845Z,46.6
2024-05-09T13:15:48.740Z,46.5
2024-05-09T13:18:52.011Z,46.1
2024-05-09T13:21:48.597Z,46.4
2024-05-09T13:24:49.285Z,47.1
2024-05-09T13:27:48.615Z,46.4
2024-05-09T13:33:49.323Z,46.1
2024-05-09T13:36:48.652Z,46.1
2024-05-09T13:39:48.663Z,46.2
2024-05-09T13:42:48.922Z,45.5
2024-05-09T13:45:48.908Z,45.7
2024-05-09T13:48:49.234Z,46.5
2024-05-09T13:51:48.714Z,46.0
2024-05-09T13:54:51.810Z,45.2
2024-05-09T13:57:48.683Z,45.2
2024-05-09T14:03:51.396Z,43.8
2024-05-09T14:06:48.899Z,43.2
2024-05-09T14:09:48.767Z,43.6
2024-05-09T14:12:48.700Z,44.8
2024-05-09T14:15:49.027Z,44.5
2024-05-09T14:18:49.199Z,44.4
2024-05-09T14:21:48.681Z,44.4
2024-05-09T14:24:48.636Z,44.5
2024-05-09T14:27:48.782Z,44.9
2024-05-09T14:30:59.387Z,45.1
2024-05-09T14:33:49.323Z,46.6
2024-05-09T14:36:48.683Z,46.9
2024-05-09T14:39:48.928Z,48.5
2024-05-09T14:42:48.977Z,49.8
2024-05-09T14:45:49.000Z,50.3
2024-05-09T14:48:49.412Z,50.0
2024-05-09T14:51:48.694Z,50.6
2024-05-09T14:54:51.243Z,50.6
2024-05-09T14:57:48.653Z,51.5
2024-05-09T15:01:04.161Z,52.2
2024-05-09T15:03:49.515Z,51.8
2024-05-09T15:06:48.814Z,51.1
2024-05-09T15:09:49.157Z,50.8
2024-05-09T15:12:48.969Z,52.1
2024-05-09T15:15:48.816Z,53.1
2024-05-09T15:18:49.649Z,53.3
2024-05-09T15:21:48.731Z,53.8
2024-05-09T15:24:48.633Z,54.1
2024-05-09T15:27:48.684Z,54.2
2024-05-09T15:31:00.283Z,54.3
2024-05-09T15:33:50.452Z,53.3
2024-05-09T15:36:48.659Z,52.8
2024-05-09T15:39:48.569Z,51.3
2024-05-09T15:42:48.648Z,50.4
2024-05-09T15:45:48.925Z,50.5
2024-05-09T15:48:49.488Z,50.6
2024-05-09T15:51:48.661Z,50.3
2024-05-09T15:54:48.592Z,50.9
2024-05-09T15:57:48.605Z,50.8
2024-05-09T16:03:49.021Z,49.3
2024-05-09T16:06:48.758Z,49.7
2024-05-09T16:09:48.764Z,49.4
2024-05-09T16:12:48.720Z,49.1
2024-05-09T16:15:48.909Z,48.1
2024-05-09T16:18:49.595Z,48.5
2024-05-09T16:21:48.867Z,48.8
2024-05-09T16:24:48.783Z,48.8
2024-05-09T16:27:49.043Z,49.7
2024-05-09T16:33:49.590Z,50.8
2024-05-09T16:36:48.794Z,51.0
2024-05-09T16:39:48.724Z,51.5
2024-05-09T16:42:48.784Z,51.0
2024-05-09T16:45:48.807Z,50.7
2024-05-09T16:48:49.545Z,50.9
2024-05-09T16:51:48.803Z,51.1
2024-05-09T16:54:48.780Z,50.9
2024-05-09T16:57:48.745Z,51.0
2024-05-09T17:03:49.597Z,52.1
2024-05-09T17:06:48.749Z,52.2
2024-05-09T17:12:48.731Z,53.0
2024-05-09T17:15:49.469Z,52.6
2024-05-09T17:18:48.951Z,52.9
2024-05-09T17:21:48.723Z,53.3
2024-05-09T17:24:48.679Z,53.3
2024-05-09T17:27:48.831Z,52.1
2024-05-09T17:33:49.188Z,50.8
2024-05-09T17:36:48.696Z,51.4
2024-05-09T17:39:48.700Z,52.4
2024-05-09T17:42:48.650Z,52.7
2024-05-09T17:45:49.348Z,53.0
2024-05-09T17:48:49.698Z,52.5
2024-05-09T17:51:48.560Z,52.8
2024-05-09T17:54:48.761Z,52.9
2024-05-09T17:57:48.705Z,53.9
2024-05-09T18:03:49.080Z,54.4
2024-05-09T18:06:48.685Z,54.4
2024-05-09T18:09:48.752Z,55.2
2024-05-09T18:12:49.114Z,54.8
2024-05-09T18:15:49.302Z,55.1
2024-05-09T18:18:49.560Z,55.4
2024-05-09T18:21:48.849Z,55.5
2024-05-09T18:24:48.941Z,55.4
2024-05-09T18:27:48.806Z,55.6
2024-05-09T18:33:49.809Z,56.1
2024-05-09T18:36:48.709Z,56.1
2024-05-09T18:39:48.746Z,56.2
2024-05-09T18:42:48.694Z,56.9
2024-05-09T18:45:49.027Z,56.9
2024-05-09T18:48:49.380Z,56.6
2024-05-09T18:51:48.796Z,56.6
2024-05-09T18:54:48.728Z,56.4
2024-05-09T18:57:48.647Z,56.0
2024-05-09T19:03:49.722Z,54.8
2024-05-09T19:06:48.716Z,54.4
2024-05-09T19:09:48.727Z,54.7
2024-05-09T19:12:48.744Z,54.9
2024-05-09T19:15:48.739Z,54.9
2024-05-09T19:18:49.344Z,55.4
2024-05-09T19:21:48.844Z,55.5
2024-05-09T19:24:48.758Z,56.2
2024-05-09T19:27:48.764Z,55.4
2024-05-09T19:33:49.326Z,53.7
2024-05-09T19:36:48.666Z,53.4
2024-05-09T19:39:48.793Z,52.7
2024-05-09T19:42:48.656Z,53.0
2024-05-09T19:45:49.640Z,53.7
2024-05-09T19:48:49.464Z,53.6
2024-05-09T19:51:48.981Z,54.6
2024-05-09T19:54:48.789Z,54.6
2024-05-09T19:57:48.917Z,55.5
2024-05-09T20:01:00.993Z,55.7
2024-05-09T20:03:49.449Z,56.2
2024-05-09T20:06:48.680Z,57.0
2024-05-09T20:09:48.735Z,57.0
2024-05-09T20:12:48.687Z,56.4
2024-05-09T20:15:48.748Z,57.3
2024-05-09T20:18:49.676Z,58.0
2024-05-09T20:21:49.159Z,58.7
2024-05-09T20:24:48.673Z,59.2
2024-05-09T20:27:48.645Z,59.6
2024-05-09T20:30:58.090Z,60.4
2024-05-09T20:33:49.553Z,60.8
2024-05-09T20:36:51.258Z,61.0
2024-05-09T20:39:48.651Z,61.2
2024-05-09T20:42:48.702Z,61.4
2024-05-09T20:45:48.768Z,60.9
2024-05-09T20:48:49.638Z,60.8
2024-05-09T20:51:48.740Z,61.4
2024-05-09T20:54:48.725Z,61.2
2024-05-09T20:57:48.651Z,61.2
2024-05-09T21:01:00.057Z,61.1
2024-05-09T21:03:50.547Z,61.5
2024-05-09T21:06:48.675Z,61.1
2024-05-09T21:09:48.823Z,61.1
2024-05-09T21:12:48.796Z,61.0
2024-05-09T21:15:48.610Z,60.6
2024-05-09T21:18:48.977Z,60.1
2024-05-09T21:21:50.503Z,60.3
2024-05-09T21:24:48.706Z,58.7
2024-05-09T21:27:48.669Z,57.7
2024-05-09T21:33:49.342Z,56.8
2024-05-09T21:36:48.774Z,56.1
2024-05-09T21:39:48.670Z,56.3
2024-05-09T21:42:48.647Z,56.1
2024-05-09T21:45:48.933Z,55.9
2024-05-09T21:48:49.078Z,55.7
2024-05-09T21:51:48.752Z,55.8
2024-05-09T21:54:48.618Z,57.3
2024-05-09T21:57:48.651Z,58.6
2024-05-09T22:03:49.109Z,59.9
2024-05-09T22:06:48.613Z,60.4
2024-05-09T22:09:48.988Z,61.8
2024-05-09T22:12:48.885Z,62.1
2024-05-09T22:15:48.711Z,62.5
2024-05-09T22:18:49.404Z,62.6
2024-05-09T22:21:48.671Z,63.0
2024-05-09T22:24:48.640Z,63.3
2024-05-09T22:27:48.640Z,62.6
2024-05-09T22:33:49.423Z,63.1
2024-05-09T22:36:48.723Z,63.1
2024-05-09T22:39:48.753Z,63.6
2024-05-09T22:42:48.754Z,63.7
2024-05-09T22:45:48.890Z,64.0
2024-05-09T22:48:49.655Z,63.4
2024-05-09T22:51:48.749Z,63.4
2024-05-09T22:54:48.668Z,63.3
2024-05-09T22:57:48.711Z,63.1
2024-05-09T23:00:54.296Z,62.9
2024-05-09T23:03:49.541Z,61.7
2024-05-09T23:06:48.736Z,61.2
2024-05-09T23:09:48.709Z,60.7
2024-05-09T23:12:48.819Z,59.9
2024-05-09T23:15:48.799Z,59.3
2024-05-09T23:18:49.070Z,60.3
2024-05-09T23:21:48.626Z,61.3
2024-05-09T23:24:48.673Z,61.5
2024-05-09T23:27:48.591Z,61.6
2024-05-09T23:33:49.298Z,61.3
2024-05-09T23:36:48.821Z,61.2
2024-05-09T23:39:48.785Z,61.9
2024-05-09T23:42:48.670Z,62.7
2024-05-09T23:45:48.532Z,62.8
2024-05-09T23:48:49.286Z,63.0
2024-05-09T23:51:48.535Z,62.9
2024-05-09T23:54:48.832Z,63.4
2024-05-09T23:57:48.605Z,64.1
