createdAt,value
2022-12-18T00:01:22.408Z,94.19
2022-12-18T00:03:49.150Z,94.18
2022-12-18T00:06:16.642Z,90.93
2022-12-18T00:08:44.303Z,93.05
2022-12-18T00:11:20.094Z,92.96
2022-12-18T00:13:47.213Z,92.29
2022-12-18T00:16:16.551Z,93.07
2022-12-18T00:18:43.641Z,93.81
2022-12-18T00:21:12.433Z,94.23
2022-12-18T00:23:40.620Z,93.95
2022-12-18T00:26:15.939Z,93.24
2022-12-18T00:28:43.401Z,92.65
2022-12-18T00:31:15.604Z,92.78
2022-12-18T00:33:42.426Z,93.45
2022-12-18T00:36:15.434Z,93.32
2022-12-18T00:38:42.599Z,92.60
2022-12-18T00:41:11.153Z,92.31
2022-12-18T00:43:39.566Z,92.86
2022-12-18T00:46:06.694Z,92.74
2022-12-18T00:48:33.745Z,92.14
2022-12-18T00:51:00.259Z,93.28
2022-12-18T00:53:26.868Z,93.35
2022-12-18T00:55:53.317Z,93.52
2022-12-18T00:58:19.877Z,93.52
2022-12-18T01:00:46.446Z,92.53
2022-12-18T01:03:16.270Z,93.04
2022-12-18T01:05:43.554Z,93.09
2022-12-18T01:08:10.498Z,92.68
2022-12-18T01:10:37.054Z,93.20
2022-12-18T01:13:03.586Z,93.50
2022-12-18T01:15:30.089Z,93.21
2022-12-18T01:17:56.660Z,92.97
2022-12-18T01:20:23.198Z,94.51
2022-12-18T01:22:49.705Z,92.87
2022-12-18T01:25:16.345Z,92.70
2022-12-18T01:27:42.828Z,93.18
2022-12-18T01:30:09.769Z,95.37
2022-12-18T01:32:36.296Z,94.54
2022-12-18T01:35:03.153Z,93.90
2022-12-18T01:37:29.812Z,92.95
2022-12-18T01:39:56.522Z,93.09
2022-12-18T01:42:23.060Z,93.56
2022-12-18T01:45:00.249Z,94.29
2022-12-18T01:47:45.575Z,93.50
2022-12-18T01:50:28.119Z,93.09
2022-12-18T01:53:03.862Z,92.83
2022-12-18T01:55:36.109Z,93.30
2022-12-18T01:58:03.167Z,92.85
2022-12-18T02:00:30.889Z,93.39
2022-12-18T02:02:57.803Z,93.26
2022-12-18T02:05:50.313Z,94.54
2022-12-18T02:08:34.906Z,92.52
2022-12-18T02:11:11.919Z,92.96
2022-12-18T02:13:54.566Z,94.07
2022-12-18T02:16:36.389Z,94.20
2022-12-18T02:19:16.517Z,93.22
2022-12-18T02:21:52.248Z,93.43
2022-12-18T02:24:30.563Z,93.69
2022-12-18T02:27:07.579Z,93.58
2022-12-18T02:29:39.997Z,93.87
2022-12-18T02:32:11.442Z,94.02
2022-12-18T02:34:39.999Z,93.54
2022-12-18T02:37:17.116Z,94.40
2022-12-18T02:39:47.140Z,92.82
2022-12-18T02:42:14.598Z,92.58
2022-12-18T02:44:47.081Z,92.89
2022-12-18T02:47:15.813Z,94.79
2022-12-18T02:50:08.743Z,93.90
2022-12-18T02:52:49.232Z,94.21
2022-12-18T02:55:49.843Z,94.38
2022-12-18T02:58:31.555Z,95.66
2022-12-18T03:01:24.226Z,95.90
2022-12-18T03:03:58.797Z,96.79
2022-12-18T03:06:31.060Z,96.36
2022-12-18T03:09:02.089Z,96.62
2022-12-18T03:11:52.572Z,96.82
2022-12-18T03:14:21.704Z,96.92
2022-12-18T03:16:53.546Z,96.19
2022-12-18T03:19:24.960Z,95.68
2022-12-18T03:21:55.548Z,95.91
2022-12-18T03:24:23.786Z,96.04
2022-12-18T03:26:55.751Z,94.28
2022-12-18T03:29:39.150Z,96.31
2022-12-18T03:32:11.534Z,95.26
2022-12-18T03:34:41.429Z,94.66
2022-12-18T03:37:08.468Z,94.97
2022-12-18T03:39:36.232Z,94.46
2022-12-18T03:42:05.702Z,94.97
2022-12-18T03:44:59.796Z,94.41
2022-12-18T03:47:46.838Z,94.54
2022-12-18T03:50:19.356Z,95.63
2022-12-18T03:53:07.057Z,95.74
2022-12-18T03:55:36.352Z,94.14
2022-12-18T03:58:07.240Z,95.54
2022-12-18T04:00:35.655Z,95.39
2022-12-18T04:03:04.836Z,95.57
2022-12-18T04:05:33.155Z,95.04
2022-12-18T04:07:59.997Z,93.49
2022-12-18T04:10:26.573Z,94.94
2022-12-18T04:12:57.545Z,94.76
2022-12-18T04:15:24.958Z,93.86
2022-12-18T04:17:51.640Z,94.73
2022-12-18T04:20:18.797Z,93.75
2022-12-18T04:22:45.498Z,92.84
2022-12-18T04:25:13.138Z,93.50
2022-12-18T04:27:39.896Z,93.36
2022-12-18T04:30:07.125Z,93.23
2022-12-18T04:32:35.013Z,93.94
2022-12-18T04:35:01.574Z,94.55
2022-12-18T04:37:28.014Z,92.68
2022-12-18T04:39:54.622Z,93.82
2022-12-18T04:42:21.090Z,93.89
2022-12-18T04:44:47.681Z,93.39
2022-12-18T04:47:14.162Z,93.34
2022-12-18T04:49:40.728Z,93.35
2022-12-18T04:52:07.800Z,92.86
2022-12-18T04:54:34.272Z,92.93
2022-12-18T04:57:00.726Z,92.80
2022-12-18T04:59:27.286Z,93.64
2022-12-18T05:01:54.107Z,93.85
2022-12-18T05:04:20.729Z,93.65
2022-12-18T05:06:47.285Z,93.70
2022-12-18T05:09:14.720Z,93.44
2022-12-18T05:11:41.305Z,92.28
2022-12-18T05:14:07.750Z,92.94
2022-12-18T05:16:34.875Z,92.67
2022-12-18T05:19:01.367Z,93.17
2022-12-18T05:21:27.775Z,94.34
2022-12-18T05:23:54.234Z,94.56
2022-12-18T05:26:20.775Z,93.49
2022-12-18T05:28:47.252Z,93.82
2022-12-18T05:31:14.395Z,93.55
2022-12-18T05:33:41.436Z,93.17
2022-12-18T05:36:09.722Z,93.54
2022-12-18T05:38:38.208Z,93.13
2022-12-18T05:41:05.568Z,92.71
2022-12-18T05:43:34.398Z,92.18
2022-12-18T05:46:05.309Z,91.96
2022-12-18T05:48:31.804Z,91.10
2022-12-18T05:51:05.894Z,91.97
2022-12-18T05:53:32.523Z,93.05
2022-12-18T05:56:02.499Z,92.93
2022-12-18T05:58:29.013Z,92.85
2022-12-18T06:00:55.521Z,93.03
2022-12-18T06:03:22.011Z,93.27
2022-12-18T06:05:48.770Z,93.49
2022-12-18T06:08:15.277Z,93.23
2022-12-18T06:10:42.353Z,93.69
2022-12-18T06:13:09.000Z,92.99
2022-12-18T06:15:38.568Z,93.14
2022-12-18T06:18:05.237Z,91.45
2022-12-18T06:20:33.596Z,92.27
2022-12-18T06:23:00.977Z,92.52
2022-12-18T06:25:27.448Z,92.58
2022-12-18T06:27:53.972Z,91.90
2022-12-18T06:30:20.789Z,92.18
2022-12-18T06:32:54.705Z,92.31
2022-12-18T06:35:23.018Z,90.91
2022-12-18T06:37:49.522Z,90.93
2022-12-18T06:40:15.949Z,92.63
2022-12-18T06:42:42.374Z,92.18
2022-12-18T06:45:09.463Z,92.70
2022-12-18T06:47:35.932Z,91.82
2022-12-18T06:50:02.401Z,92.30
2022-12-18T06:52:28.877Z,92.43
2022-12-18T06:54:55.323Z,93.21
2022-12-18T06:57:22.032Z,90.83
2022-12-18T06:59:48.480Z,93.23
2022-12-18T07:02:15.507Z,93.20
2022-12-18T07:04:42.038Z,93.67
2022-12-18T07:07:08.537Z,92.83
2022-12-18T07:09:35.004Z,93.14
2022-12-18T07:12:01.466Z,92.53
2022-12-18T07:14:27.929Z,92.69
2022-12-18T07:16:54.621Z,92.27
2022-12-18T07:19:21.293Z,92.96
2022-12-18T07:21:47.726Z,92.22
2022-12-18T07:24:14.200Z,92.37
2022-12-18T07:26:40.692Z,92.49
2022-12-18T07:29:07.115Z,92.62
2022-12-18T07:31:33.544Z,92.27
2022-12-18T07:34:00.047Z,92.26
2022-12-18T07:36:26.556Z,92.96
2022-12-18T07:38:53.888Z,92.70
2022-12-18T07:41:21.045Z,93.03
2022-12-18T07:43:48.007Z,90.55
2022-12-18T07:46:16.033Z,93.15
2022-12-18T07:48:49.917Z,93.71
2022-12-18T07:51:17.957Z,92.79
2022-12-18T07:53:45.226Z,93.98
2022-12-18T07:56:30.467Z,92.56
2022-12-18T07:58:58.711Z,93.60
2022-12-18T08:01:25.558Z,93.03
2022-12-18T08:03:52.728Z,92.38
2022-12-18T08:06:22.504Z,90.82
2022-12-18T08:08:52.617Z,91.82
2022-12-18T08:11:19.078Z,91.72
2022-12-18T08:13:46.209Z,92.15
2022-12-18T08:16:12.860Z,90.93
2022-12-18T08:18:39.373Z,90.72
2022-12-18T08:21:13.654Z,90.84
2022-12-18T08:23:42.983Z,90.72
2022-12-18T08:26:11.030Z,89.97
2022-12-18T08:28:37.573Z,90.17
2022-12-18T08:31:05.036Z,89.74
2022-12-18T08:33:31.785Z,89.42
2022-12-18T08:36:00.383Z,88.35
2022-12-18T08:38:26.920Z,88.32
2022-12-18T08:41:25.668Z,87.56
2022-12-18T08:44:10.931Z,87.04
2022-12-18T08:46:40.845Z,85.27
2022-12-18T08:49:08.765Z,85.40
2022-12-18T08:51:36.602Z,82.78
2022-12-18T08:54:04.130Z,82.57
2022-12-18T08:56:33.001Z,80.25
2022-12-18T08:58:59.612Z,78.55
2022-12-18T09:01:26.395Z,77.76
2022-12-18T09:03:53.006Z,78.08
2022-12-18T09:06:21.806Z,77.60
2022-12-18T09:08:48.383Z,76.66
2022-12-18T09:11:19.915Z,76.02
2022-12-18T09:13:46.340Z,75.98
2022-12-18T09:16:12.926Z,76.09
2022-12-18T09:18:39.699Z,76.01
2022-12-18T09:21:14.716Z,76.86
2022-12-18T09:23:41.899Z,78.05
2022-12-18T09:26:08.864Z,78.56
2022-12-18T09:28:35.615Z,77.52
2022-12-18T09:31:08.258Z,77.86
2022-12-18T09:33:38.170Z,76.98
2022-12-18T09:36:07.716Z,76.98
2022-12-18T09:38:35.803Z,76.79
2022-12-18T09:41:38.061Z,76.36
2022-12-18T09:44:29.918Z,74.80
2022-12-18T09:47:08.589Z,74.89
2022-12-18T09:49:42.169Z,75.23
2022-12-18T09:52:24.716Z,75.17
2022-12-18T09:54:58.911Z,73.37
2022-12-18T09:57:26.637Z,72.62
2022-12-18T09:59:57.754Z,72.58
2022-12-18T10:02:27.382Z,70.90
2022-12-18T10:05:05.179Z,70.92
2022-12-18T10:07:48.592Z,70.04
2022-12-18T10:10:28.053Z,70.13
2022-12-18T10:13:32.059Z,69.56
2022-12-18T10:16:25.027Z,70.48
2022-12-18T10:19:00.569Z,70.62
2022-12-18T10:21:39.518Z,70.58
2022-12-18T10:24:12.113Z,71.32
2022-12-18T10:26:38.675Z,71.84
2022-12-18T10:29:13.080Z,71.13
2022-12-18T10:31:39.778Z,71.04
2022-12-18T10:34:13.267Z,71.14
2022-12-18T10:36:40.127Z,70.25
2022-12-18T10:39:23.691Z,69.89
2022-12-18T10:41:50.177Z,69.02
2022-12-18T10:44:22.471Z,68.88
2022-12-18T10:46:57.149Z,67.23
2022-12-18T10:49:27.950Z,67.70
2022-12-18T10:52:23.890Z,69.21
2022-12-18T10:54:53.998Z,69.35
2022-12-18T10:57:41.465Z,68.82
2022-12-18T11:00:31.308Z,70.06
2022-12-18T11:02:58.595Z,69.86
2022-12-18T11:05:30.291Z,70.71
2022-12-18T11:07:57.525Z,72.01
2022-12-18T11:10:31.138Z,70.50
2022-12-18T11:13:11.101Z,71.75
2022-12-18T11:15:38.051Z,72.91
2022-12-18T11:18:04.956Z,74.10
2022-12-18T11:20:37.020Z,72.80
2022-12-18T11:23:14.010Z,74.29
2022-12-18T11:25:42.800Z,74.28
2022-12-18T11:28:39.217Z,75.97
2022-12-18T11:31:28.775Z,76.13
2022-12-18T11:34:31.796Z,76.51
2022-12-18T11:36:49.619Z,76.76
2022-12-18T11:39:25.240Z,75.83
2022-12-18T11:42:12.804Z,75.99
2022-12-18T11:44:59.207Z,76.41
2022-12-18T11:48:02.492Z,75.53
2022-12-18T11:50:43.734Z,76.21
2022-12-18T11:53:12.314Z,75.26
2022-12-18T11:56:17.660Z,76.34
2022-12-18T11:58:54.193Z,77.25
2022-12-18T12:01:43.576Z,76.81
2022-12-18T12:04:29.543Z,77.47
2022-12-18T12:07:05.121Z,77.77
2022-12-18T12:09:50.081Z,77.75
2022-12-18T12:12:52.723Z,77.80
2022-12-18T12:15:22.031Z,78.74
2022-12-18T12:18:03.869Z,78.40
2022-12-18T12:20:53.608Z,78.62
2022-12-18T12:23:41.333Z,78.33
2022-12-18T12:26:32.786Z,78.43
2022-12-18T12:29:21.129Z,79.28
2022-12-18T12:32:12.762Z,79.70
2022-12-18T12:35:15.493Z,80.29
2022-12-18T12:38:00.348Z,80.38
2022-12-18T12:43:26.697Z,80.83
2022-12-18T12:46:10.899Z,80.75
2022-12-18T12:48:47.750Z,80.91
2022-12-18T12:51:29.122Z,82.40
2022-12-18T12:53:58.059Z,82.78
2022-12-18T12:56:31.861Z,82.25
2022-12-18T12:59:14.760Z,83.06
2022-12-18T13:02:24.021Z,82.34
2022-12-18T13:05:14.622Z,82.98
2022-12-18T13:07:54.178Z,82.77
2022-12-18T13:10:32.209Z,82.95
2022-12-18T13:13:05.387Z,82.93
2022-12-18T13:15:46.200Z,82.90
2022-12-18T13:18:25.094Z,83.23
2022-12-18T13:21:12.237Z,82.00
2022-12-18T13:23:40.791Z,81.89
2022-12-18T13:26:07.673Z,82.10
2022-12-18T13:28:37.090Z,82.43
2022-12-18T13:31:04.571Z,81.96
2022-12-18T13:33:31.090Z,82.93
2022-12-18T13:36:28.300Z,82.86
2022-12-18T13:39:11.775Z,83.97
2022-12-18T13:41:38.920Z,84.15
2022-12-18T13:44:18.356Z,84.90
2022-12-18T13:46:47.253Z,85.16
2022-12-18T13:49:14.089Z,85.21
2022-12-18T13:51:43.520Z,86.46
2022-12-18T13:54:33.464Z,85.76
2022-12-18T13:57:00.019Z,85.51
2022-12-18T13:59:47.634Z,86.27
2022-12-18T14:02:17.828Z,86.65
2022-12-18T14:04:48.526Z,86.53
2022-12-18T14:07:18.256Z,86.48
2022-12-18T14:09:55.632Z,86.91
2022-12-18T14:12:50.899Z,87.84
2022-12-18T14:15:34.752Z,86.99
2022-12-18T14:18:18.559Z,88.88
2022-12-18T14:20:50.756Z,87.70
2022-12-18T14:23:33.244Z,87.87
2022-12-18T14:26:05.503Z,87.79
2022-12-18T14:28:33.036Z,89.73
2022-12-18T14:30:59.779Z,88.78
2022-12-18T14:33:28.540Z,89.48
2022-12-18T14:36:03.792Z,89.53
2022-12-18T14:38:35.724Z,89.93
2022-12-18T14:41:22.550Z,89.84
2022-12-18T14:43:51.569Z,90.00
2022-12-18T14:46:31.040Z,90.34
2022-12-18T14:48:58.447Z,91.10
2022-12-18T14:51:30.648Z,90.56
2022-12-18T14:54:09.162Z,90.00
2022-12-18T14:56:37.961Z,91.07
2022-12-18T14:59:22.342Z,92.01
2022-12-18T15:02:00.729Z,91.32
2022-12-18T15:04:35.639Z,91.78
2022-12-18T15:07:20.744Z,92.51
2022-12-18T15:10:02.610Z,92.26
2022-12-18T15:12:49.226Z,93.13
2022-12-18T15:15:33.721Z,92.80
2022-12-18T15:18:07.733Z,92.96
2022-12-18T15:20:41.828Z,93.20
2022-12-18T15:23:28.711Z,93.47
2022-12-18T15:26:02.487Z,93.14
2022-12-18T15:28:28.980Z,93.58
2022-12-18T15:31:07.425Z,93.20
2022-12-18T15:33:39.719Z,93.64
2022-12-18T15:36:11.983Z,93.76
2022-12-18T15:38:38.616Z,93.53
2022-12-18T15:41:08.895Z,93.64
2022-12-18T15:43:39.362Z,94.43
2022-12-18T15:46:16.520Z,93.83
2022-12-18T15:48:50.158Z,94.18
2022-12-18T15:51:21.216Z,93.50
2022-12-18T15:53:49.677Z,93.95
2022-12-18T15:56:35.889Z,93.98
2022-12-18T15:59:03.413Z,94.21
2022-12-18T16:01:32.257Z,94.01
2022-12-18T16:03:58.916Z,94.66
2022-12-18T16:06:25.743Z,95.14
2022-12-18T16:08:52.233Z,95.31
2022-12-18T16:11:39.135Z,94.42
2022-12-18T16:14:27.573Z,94.64
2022-12-18T16:16:56.261Z,94.37
2022-12-18T16:19:23.582Z,94.68
2022-12-18T16:21:52.134Z,95.20
2022-12-18T16:24:22.910Z,94.76
2022-12-18T16:26:52.261Z,94.90
2022-12-18T16:29:19.829Z,95.81
2022-12-18T16:31:47.642Z,95.19
2022-12-18T16:34:26.740Z,96.10
2022-12-18T16:37:05.758Z,96.31
2022-12-18T16:39:35.085Z,95.59
2022-12-18T16:42:15.558Z,96.04
2022-12-18T16:44:42.406Z,95.83
2022-12-18T16:47:09.662Z,95.88
2022-12-18T16:49:37.915Z,96.69
2022-12-18T16:52:06.357Z,96.15
2022-12-18T16:54:35.076Z,96.61
2022-12-18T16:57:01.610Z,95.84
2022-12-18T16:59:29.210Z,96.76
2022-12-18T17:01:57.468Z,97.01
2022-12-18T17:04:24.186Z,96.71
2022-12-18T17:06:52.164Z,97.17
2022-12-18T17:09:23.782Z,96.96
2022-12-18T17:11:50.258Z,96.90
2022-12-18T17:14:19.764Z,96.69
2022-12-18T17:16:47.180Z,97.03
2022-12-18T17:19:17.466Z,96.67
2022-12-18T17:21:45.660Z,96.61
2022-12-18T17:24:12.253Z,96.25
2022-12-18T17:26:38.934Z,97.28
2022-12-18T17:29:05.638Z,97.23
2022-12-18T17:31:33.240Z,96.90
2022-12-18T17:34:02.999Z,97.49
2022-12-18T17:36:31.145Z,97.34
2022-12-18T17:39:00.036Z,97.15
2022-12-18T17:41:28.088Z,97.17
2022-12-18T17:43:59.706Z,96.80
2022-12-18T17:46:27.637Z,97.66
2022-12-18T17:49:01.497Z,97.45
2022-12-18T17:51:28.987Z,97.62
2022-12-18T17:53:55.497Z,97.79
2022-12-18T17:56:23.980Z,97.98
2022-12-18T17:58:50.950Z,97.66
2022-12-18T18:01:23.585Z,97.65
2022-12-18T18:03:53.751Z,97.54
2022-12-18T18:06:20.932Z,97.78
2022-12-18T18:08:48.010Z,97.99
2022-12-18T18:11:36.293Z,98.15
2022-12-18T18:14:06.201Z,98.36
2022-12-18T18:16:38.271Z,98.17
2022-12-18T18:19:13.960Z,97.99
2022-12-18T18:21:42.960Z,97.46
2022-12-18T18:24:11.377Z,97.72
2022-12-18T18:26:38.653Z,98.49
2022-12-18T18:29:07.183Z,97.65
2022-12-18T18:31:40.340Z,97.00
2022-12-18T18:34:08.094Z,97.13
2022-12-18T18:36:34.712Z,97.15
2022-12-18T18:39:01.906Z,97.35
2022-12-18T18:41:29.969Z,97.77
2022-12-18T18:43:58.025Z,97.65
2022-12-18T18:46:25.114Z,97.39
2022-12-18T18:48:51.981Z,97.39
2022-12-18T18:51:21.693Z,96.99
2022-12-18T18:53:50.376Z,97.35
2022-12-18T18:56:50.196Z,96.80
2022-12-18T18:59:06.363Z,97.52
2022-12-18T19:01:33.138Z,97.11
2022-12-18T19:04:01.070Z,97.06
2022-12-18T19:06:28.541Z,97.60
2022-12-18T19:08:57.212Z,97.52
2022-12-18T19:11:44.228Z,97.41
2022-12-18T19:14:12.892Z,97.13
2022-12-18T19:16:39.825Z,97.15
2022-12-18T19:19:06.733Z,97.40
2022-12-18T19:21:34.689Z,97.69
2022-12-18T19:24:02.679Z,97.65
2022-12-18T19:26:29.704Z,98.17
2022-12-18T19:29:07.070Z,97.20
2022-12-18T19:31:36.496Z,97.48
2022-12-18T19:34:06.716Z,97.51
2022-12-18T19:36:35.197Z,97.86
2022-12-18T19:39:07.085Z,97.61
2022-12-18T19:41:33.989Z,97.79
2022-12-18T19:44:08.267Z,97.62
2022-12-18T19:46:34.922Z,97.42
2022-12-18T19:49:01.480Z,97.99
2022-12-18T19:51:29.674Z,98.16
2022-12-18T19:53:59.404Z,98.13
2022-12-18T19:56:31.037Z,98.36
2022-12-18T19:58:57.951Z,98.24
2022-12-18T20:01:25.995Z,98.48
2022-12-18T20:03:55.273Z,97.99
2022-12-18T20:06:31.424Z,97.87
2022-12-18T20:09:04.569Z,98.41
2022-12-18T20:11:32.653Z,98.37
2022-12-18T20:13:59.231Z,98.41
2022-12-18T20:16:25.857Z,98.32
2022-12-18T20:18:53.243Z,98.31
2022-12-18T20:21:19.893Z,97.72
2022-12-18T20:23:46.367Z,98.46
2022-12-18T20:26:13.182Z,97.88
2022-12-18T20:28:40.744Z,98.27
2022-12-18T20:31:10.504Z,98.20
2022-12-18T20:33:40.450Z,98.36
2022-12-18T20:36:12.386Z,98.15
2022-12-18T20:38:39.660Z,98.29
2022-12-18T20:41:09.949Z,97.38
2022-12-18T20:43:36.787Z,98.52
2022-12-18T20:46:05.947Z,97.60
2022-12-18T20:48:33.509Z,98.04
2022-12-18T20:51:06.221Z,98.11
2022-12-18T20:53:33.987Z,98.02
2022-12-18T20:56:02.203Z,97.71
2022-12-18T20:58:28.777Z,97.83
2022-12-18T21:01:06.355Z,98.38
2022-12-18T21:03:33.530Z,98.03
2022-12-18T21:06:00.039Z,98.69
2022-12-18T21:08:26.518Z,98.74
2022-12-18T21:10:53.356Z,98.74
2022-12-18T21:13:22.495Z,98.64
2022-12-18T21:15:48.988Z,99.07
2022-12-18T21:18:15.415Z,98.06
2022-12-18T21:20:42.202Z,98.26
2022-12-18T21:23:16.314Z,98.95
2022-12-18T21:25:44.419Z,98.50
2022-12-18T21:28:12.310Z,98.18
2022-12-18T21:30:38.915Z,100.00
2022-12-18T21:33:05.494Z,98.63
2022-12-18T21:35:32.171Z,98.56
2022-12-18T21:37:58.860Z,98.55
2022-12-18T21:40:25.358Z,98.91
2022-12-18T21:43:30.321Z,98.59
2022-12-18T21:45:56.791Z,99.20
2022-12-18T21:48:25.134Z,98.53
2022-12-18T21:50:51.657Z,99.16
2022-12-18T21:53:18.097Z,98.37
2022-12-18T21:55:44.566Z,98.59
2022-12-18T21:58:11.012Z,98.51
2022-12-18T22:00:37.477Z,98.67
2022-12-18T22:03:18.703Z,98.07
2022-12-18T22:05:45.929Z,98.66
2022-12-18T22:08:15.007Z,99.03
2022-12-18T22:10:41.722Z,98.82
2022-12-18T22:13:08.298Z,97.94
2022-12-18T22:15:34.805Z,98.62
2022-12-18T22:18:01.337Z,98.19
2022-12-18T22:20:30.106Z,98.26
2022-12-18T22:22:56.964Z,98.45
2022-12-18T22:25:23.443Z,97.63
2022-12-18T22:28:08.394Z,98.34
2022-12-18T22:30:35.491Z,98.28
2022-12-18T22:33:02.475Z,97.94
2022-12-18T22:35:28.978Z,97.30
2022-12-18T22:37:55.438Z,97.84
2022-12-18T22:40:27.057Z,97.59
2022-12-18T22:42:54.514Z,97.29
2022-12-18T22:45:21.131Z,97.96
2022-12-18T22:47:47.785Z,97.61
2022-12-18T22:50:14.702Z,97.44
2022-12-18T22:52:41.437Z,97.42
2022-12-18T22:55:08.521Z,97.07
2022-12-18T22:57:35.243Z,97.20
2022-12-18T23:00:03.697Z,96.93
2022-12-18T23:02:30.320Z,97.55
2022-12-18T23:04:56.887Z,97.80
2022-12-18T23:07:23.414Z,97.23
2022-12-18T23:09:51.385Z,97.13
2022-12-18T23:12:27.399Z,96.98
2022-12-18T23:14:54.158Z,97.77
2022-12-18T23:17:20.637Z,97.09
2022-12-18T23:19:49.229Z,97.64
2022-12-18T23:22:16.935Z,97.18
2022-12-18T23:24:43.407Z,97.56
2022-12-18T23:27:11.690Z,97.39
2022-12-18T23:29:39.609Z,97.54
2022-12-18T23:32:06.167Z,97.12
2022-12-18T23:34:32.695Z,97.10
2022-12-18T23:36:59.220Z,97.59
2022-12-18T23:39:29.673Z,97.86
2022-12-18T23:42:00.395Z,97.91
2022-12-18T23:44:27.594Z,96.71
2022-12-18T23:46:54.504Z,96.68
2022-12-18T23:49:21.084Z,97.01
2022-12-18T23:51:47.774Z,97.61
2022-12-18T23:54:14.276Z,97.41
2022-12-18T23:56:40.919Z,97.26
2022-12-18T23:59:07.415Z,98.22
