createdAt,value
2018-03-08T00:00:54.502Z,34.63
2018-03-08T00:03:20.539Z,37.75
2018-03-08T00:05:47.298Z,33.73
2018-03-08T00:08:13.309Z,31.77
2018-03-08T00:10:39.363Z,37.00
2018-03-08T00:13:05.405Z,28.73
2018-03-08T00:15:31.430Z,31.40
2018-03-08T00:17:57.446Z,35.10
2018-03-08T00:20:23.482Z,31.77
2018-03-08T00:22:49.533Z,28.63
2018-03-08T00:25:15.558Z,32.30
2018-03-08T00:27:41.576Z,30.30
2018-03-08T00:30:07.607Z,36.07
2018-03-08T00:32:33.659Z,29.47
2018-03-08T00:35:00.035Z,28.60
2018-03-08T00:37:26.108Z,30.48
2018-03-08T00:39:52.875Z,28.27
2018-03-08T00:42:18.895Z,30.60
2018-03-08T00:44:44.943Z,32.67
2018-03-08T00:47:11.082Z,31.07
2018-03-08T00:49:37.106Z,25.27
2018-03-08T00:52:03.117Z,28.03
2018-03-08T00:54:29.117Z,28.17
2018-03-08T00:56:55.172Z,22.87
2018-03-08T00:59:21.197Z,29.70
2018-03-08T01:01:47.229Z,30.63
2018-03-08T01:04:13.246Z,29.80
2018-03-08T01:06:39.274Z,24.77
2018-03-08T01:09:05.314Z,26.07
2018-03-08T01:11:31.334Z,24.63
2018-03-08T01:13:57.367Z,23.10
2018-03-08T01:16:23.378Z,26.20
2018-03-08T01:18:49.390Z,25.07
2018-03-08T01:21:15.458Z,22.47
2018-03-08T01:23:41.475Z,23.60
2018-03-08T01:26:07.490Z,28.77
2018-03-08T01:28:33.564Z,27.77
2018-03-08T01:30:59.588Z,21.43
2018-03-08T01:33:25.634Z,29.57
2018-03-08T01:35:53.813Z,27.63
2018-03-08T01:38:19.845Z,23.13
2018-03-08T01:40:45.882Z,22.83
2018-03-08T01:43:11.929Z,27.17
2018-03-08T01:45:37.963Z,23.77
2018-03-08T01:48:04.014Z,26.67
2018-03-08T01:50:30.025Z,28.33
2018-03-08T01:52:56.074Z,25.70
2018-03-08T01:55:22.130Z,27.03
2018-03-08T01:57:48.889Z,23.47
2018-03-08T02:00:14.922Z,21.77
2018-03-08T02:02:40.938Z,20.33
2018-03-08T02:05:07.020Z,21.27
2018-03-08T02:07:33.063Z,20.30
2018-03-08T02:09:59.076Z,24.93
2018-03-08T02:12:25.945Z,19.70
2018-03-08T02:14:51.970Z,29.13
2018-03-08T02:17:18.814Z,21.43
2018-03-08T02:19:45.171Z,24.13
2018-03-08T02:22:11.188Z,23.87
2018-03-08T02:24:37.209Z,26.07
2018-03-08T02:27:03.239Z,27.63
2018-03-08T02:29:29.289Z,24.97
2018-03-08T02:31:55.362Z,17.60
2018-03-08T02:34:21.360Z,20.13
2018-03-08T02:36:47.384Z,25.40
2018-03-08T02:39:13.410Z,26.30
2018-03-08T02:41:40.191Z,15.50
2018-03-08T02:44:06.259Z,21.03
2018-03-08T02:46:32.303Z,22.83
2018-03-08T02:48:58.330Z,22.43
2018-03-08T02:51:25.074Z,22.83
2018-03-08T02:53:51.095Z,14.60
2018-03-08T02:56:17.168Z,19.30
2018-03-08T02:58:43.227Z,23.10
2018-03-08T03:01:09.260Z,17.63
2018-03-08T03:03:35.266Z,17.27
2018-03-08T03:06:01.291Z,15.93
2018-03-08T03:08:27.310Z,27.37
2018-03-08T03:10:53.700Z,18.70
2018-03-08T03:13:19.734Z,18.87
2018-03-08T03:15:45.758Z,23.27
2018-03-08T03:18:11.792Z,19.70
2018-03-08T03:20:37.790Z,25.00
2018-03-08T03:23:03.820Z,21.00
2018-03-08T03:25:30.357Z,20.03
2018-03-08T03:27:56.362Z,20.47
2018-03-08T03:30:22.830Z,23.10
2018-03-08T03:32:49.758Z,24.73
2018-03-08T03:35:15.779Z,21.77
2018-03-08T03:37:41.798Z,23.13
2018-03-08T03:40:07.918Z,19.77
2018-03-08T03:42:33.999Z,21.97
2018-03-08T03:44:59.998Z,14.60
2018-03-08T03:47:26.026Z,16.27
2018-03-08T03:49:52.058Z,17.10
2018-03-08T03:52:18.058Z,12.10
2018-03-08T03:54:44.133Z,16.23
2018-03-08T03:57:10.610Z,16.77
2018-03-08T03:59:36.674Z,16.33
2018-03-08T04:02:02.698Z,15.50
2018-03-08T04:04:28.787Z,12.97
2018-03-08T04:06:54.786Z,13.87
2018-03-08T04:09:21.606Z,13.73
2018-03-08T04:11:47.608Z,21.50
2018-03-08T04:14:13.643Z,12.87
2018-03-08T04:16:40.026Z,13.73
2018-03-08T04:19:06.026Z,16.97
2018-03-08T04:21:32.112Z,14.17
2018-03-08T04:23:58.172Z,14.60
2018-03-08T04:26:24.249Z,10.80
2018-03-08T04:28:50.327Z,16.50
2018-03-08T04:31:16.373Z,16.47
2018-03-08T04:33:42.443Z,15.50
2018-03-08T04:36:09.033Z,12.93
2018-03-08T04:38:35.050Z,11.87
2018-03-08T04:41:01.074Z,13.63
2018-03-08T04:43:27.357Z,16.90
2018-03-08T04:45:53.849Z,19.77
2018-03-08T04:48:19.871Z,14.93
2018-03-08T04:50:45.910Z,11.87
2018-03-08T04:53:11.915Z,16.90
2018-03-08T04:55:37.922Z,11.67
2018-03-08T04:58:04.002Z,15.88
2018-03-08T05:00:30.038Z,17.63
2018-03-08T05:02:56.101Z,14.27
2018-03-08T05:05:22.174Z,12.23
2018-03-08T05:07:48.189Z,14.03
2018-03-08T05:10:14.254Z,15.60
2018-03-08T05:12:41.028Z,19.90
2018-03-08T05:15:07.026Z,12.47
2018-03-08T05:17:33.042Z,15.73
2018-03-08T05:19:59.070Z,15.23
2018-03-08T05:22:25.178Z,18.70
2018-03-08T05:24:51.189Z,13.63
2018-03-08T05:27:17.219Z,16.80
2018-03-08T05:29:43.235Z,17.30
2018-03-08T05:32:09.253Z,16.07
2018-03-08T05:34:35.297Z,12.53
2018-03-08T05:37:01.362Z,14.03
2018-03-08T05:39:27.406Z,15.63
2018-03-08T05:41:53.430Z,14.10
2018-03-08T05:44:19.429Z,16.03
2018-03-08T05:46:45.454Z,18.23
2018-03-08T05:49:11.637Z,15.17
2018-03-08T05:51:37.666Z,12.77
2018-03-08T05:54:03.695Z,13.37
2018-03-08T05:56:29.714Z,15.90
2018-03-08T05:58:56.510Z,14.40
2018-03-08T06:01:22.567Z,16.27
2018-03-08T06:03:48.589Z,17.10
2018-03-08T06:06:14.982Z,15.70
2018-03-08T06:08:41.635Z,13.57
2018-03-08T06:11:07.634Z,19.63
2018-03-08T06:13:33.686Z,19.60
2018-03-08T06:16:00.714Z,17.70
2018-03-08T06:18:26.725Z,17.30
2018-03-08T06:20:52.728Z,17.97
2018-03-08T06:23:18.770Z,21.33
2018-03-08T06:25:44.810Z,16.70
2018-03-08T06:28:10.887Z,16.97
2018-03-08T06:30:36.924Z,17.80
2018-03-08T06:33:03.070Z,21.43
2018-03-08T06:35:29.077Z,23.87
2018-03-08T06:37:55.161Z,17.90
2018-03-08T06:40:21.190Z,20.83
2018-03-08T06:42:47.954Z,21.10
2018-03-08T06:45:13.941Z,19.57
2018-03-08T06:47:39.961Z,21.00
2018-03-08T06:50:06.006Z,21.73
2018-03-08T06:52:32.001Z,20.93
2018-03-08T06:54:58.350Z,24.67
2018-03-08T06:57:24.352Z,23.23
2018-03-08T06:59:50.418Z,23.77
2018-03-08T07:02:16.537Z,18.80
2018-03-08T07:04:42.550Z,19.53
2018-03-08T07:07:08.578Z,20.90
2018-03-08T07:09:34.590Z,22.40
2018-03-08T07:12:00.622Z,21.00
2018-03-08T07:14:26.658Z,23.63
2018-03-08T07:16:52.686Z,24.47
2018-03-08T07:19:19.786Z,20.73
2018-03-08T07:21:46.162Z,23.38
2018-03-08T07:24:12.170Z,21.23
2018-03-08T07:26:38.240Z,20.63
2018-03-08T07:29:04.249Z,19.20
2018-03-08T07:31:30.298Z,18.90
2018-03-08T07:33:56.349Z,22.23
2018-03-08T07:36:22.392Z,19.67
2018-03-08T07:38:49.028Z,23.13
2018-03-08T07:41:15.063Z,20.80
2018-03-08T07:43:41.078Z,21.40
2018-03-08T07:46:07.106Z,20.67
2018-03-08T07:48:33.138Z,22.70
2018-03-08T07:50:59.546Z,19.37
2018-03-08T07:53:25.598Z,19.77
2018-03-08T07:55:51.682Z,18.87
2018-03-08T07:58:18.252Z,23.70
2018-03-08T08:00:44.265Z,17.10
2018-03-08T08:03:11.050Z,22.77
2018-03-08T08:05:49.598Z,16.50
2018-03-08T08:08:21.364Z,15.70
2018-03-08T08:10:47.395Z,18.20
2018-03-08T08:13:13.469Z,17.40
2018-03-08T08:15:39.502Z,16.77
2018-03-08T08:18:05.522Z,16.67
2018-03-08T08:20:31.566Z,19.87
2018-03-08T08:22:57.601Z,16.97
2018-03-08T08:25:23.638Z,17.43
2018-03-08T08:27:49.649Z,17.70
2018-03-08T08:30:15.760Z,15.57
2018-03-08T08:32:41.794Z,15.27
2018-03-08T08:35:08.168Z,18.27
2018-03-08T08:37:34.209Z,20.47
2018-03-08T08:40:00.258Z,17.73
2018-03-08T08:42:26.706Z,15.40
2018-03-08T08:44:52.742Z,22.57
2018-03-08T08:47:18.776Z,16.23
2018-03-08T08:49:44.842Z,17.60
2018-03-08T08:52:10.878Z,15.77
2018-03-08T08:54:36.957Z,13.50
2018-03-08T08:57:03.711Z,14.83
2018-03-08T08:59:29.734Z,13.43
2018-03-08T09:01:55.810Z,14.80
2018-03-08T09:04:21.842Z,15.80
2018-03-08T09:06:47.858Z,10.40
2018-03-08T09:09:13.914Z,17.57
2018-03-08T09:11:39.930Z,16.87
2018-03-08T09:14:05.972Z,14.63
2018-03-08T09:16:32.126Z,16.27
2018-03-08T09:18:58.213Z,11.60
2018-03-08T09:21:24.235Z,13.67
2018-03-08T09:23:50.349Z,13.43
2018-03-08T09:26:16.437Z,9.23
2018-03-08T09:28:43.190Z,13.97
2018-03-08T09:31:09.195Z,10.97
2018-03-08T09:33:35.253Z,8.63
2018-03-08T09:36:01.305Z,11.57
2018-03-08T09:38:27.335Z,9.93
2018-03-08T09:40:53.348Z,10.30
2018-03-08T09:43:19.376Z,9.13
2018-03-08T09:45:45.434Z,9.47
2018-03-08T09:48:12.270Z,8.30
2018-03-08T09:50:38.646Z,9.63
2018-03-08T09:53:04.726Z,6.77
2018-03-08T09:55:30.799Z,14.00
2018-03-08T09:57:57.334Z,13.07
2018-03-08T10:00:23.358Z,6.80
2018-03-08T10:02:49.382Z,10.60
2018-03-08T10:05:15.578Z,10.80
2018-03-08T10:07:41.618Z,7.00
2018-03-08T10:10:07.783Z,10.97
2018-03-08T10:12:33.806Z,6.33
2018-03-08T10:14:59.994Z,8.30
2018-03-08T10:17:26.058Z,8.03
2018-03-08T10:19:52.086Z,7.93
2018-03-08T10:22:18.162Z,11.47
2018-03-08T10:24:44.234Z,6.40
2018-03-08T10:27:10.334Z,7.87
2018-03-08T10:29:36.331Z,12.00
2018-03-08T10:32:02.356Z,10.23
2018-03-08T10:34:28.559Z,12.03
2018-03-08T10:36:54.598Z,10.30
2018-03-08T10:39:28.484Z,8.77
2018-03-08T10:41:47.599Z,8.17
2018-03-08T10:44:13.645Z,11.03
2018-03-08T10:46:39.734Z,10.77
2018-03-08T10:49:05.796Z,7.90
2018-03-08T10:51:31.822Z,9.93
2018-03-08T10:53:57.844Z,8.60
2018-03-08T10:56:23.861Z,10.27
2018-03-08T10:58:49.896Z,7.90
2018-03-08T11:01:22.010Z,11.00
2018-03-08T11:03:48.841Z,9.37
2018-03-08T11:06:19.659Z,6.37
2018-03-08T11:08:45.630Z,15.33
2018-03-08T11:11:11.702Z,10.47
2018-03-08T11:13:37.698Z,8.73
2018-03-08T11:16:03.749Z,11.47
2018-03-08T11:18:29.798Z,11.23
2018-03-08T11:20:55.854Z,9.03
2018-03-08T11:23:22.308Z,10.43
2018-03-08T11:25:48.329Z,8.60
2018-03-08T11:28:14.395Z,12.03
2018-03-08T11:30:40.422Z,10.17
2018-03-08T11:33:06.446Z,10.63
2018-03-08T11:35:33.200Z,10.27
2018-03-08T11:37:59.255Z,10.80
2018-03-08T11:40:25.420Z,8.80
2018-03-08T11:42:51.540Z,7.30
2018-03-08T11:45:17.559Z,10.20
2018-03-08T11:47:43.750Z,9.20
2018-03-08T11:50:09.838Z,6.97
2018-03-08T11:52:36.000Z,9.27
2018-03-08T11:55:02.318Z,7.77
2018-03-08T11:57:29.214Z,11.23
2018-03-08T11:59:55.220Z,8.20
2018-03-08T12:02:21.214Z,7.80
2018-03-08T12:04:47.270Z,8.83
2018-03-08T12:10:42.402Z,5.70
2018-03-08T12:13:08.559Z,6.00
2018-03-08T12:15:34.598Z,7.93
2018-03-08T12:18:01.401Z,11.73
2018-03-08T12:20:27.393Z,5.70
2018-03-08T12:22:53.423Z,4.40
2018-03-08T12:25:19.526Z,5.17
2018-03-08T12:27:46.079Z,5.73
2018-03-08T12:30:12.090Z,5.07
2018-03-08T12:32:38.162Z,4.53
2018-03-08T12:35:04.946Z,3.57
2018-03-08T12:37:31.002Z,4.43
2018-03-08T12:39:57.050Z,5.77
2018-03-08T12:42:23.450Z,6.40
2018-03-08T12:44:49.462Z,4.07
2018-03-08T12:47:15.488Z,3.90
2018-03-08T12:49:41.722Z,5.70
2018-03-08T12:52:07.763Z,4.07
2018-03-08T12:54:33.770Z,4.43
2018-03-08T12:56:59.820Z,5.40
2018-03-08T12:59:25.827Z,3.93
2018-03-08T13:01:51.866Z,6.90
2018-03-08T13:04:18.329Z,4.30
2018-03-08T13:06:44.622Z,4.10
2018-03-08T13:09:10.730Z,5.90
2018-03-08T13:11:37.441Z,6.40
2018-03-08T13:14:03.436Z,6.03
2018-03-08T13:16:29.695Z,5.43
2018-03-08T13:18:56.456Z,5.20
2018-03-08T13:21:22.494Z,3.27
2018-03-08T13:23:48.518Z,6.73
2018-03-08T13:26:14.543Z,4.30
2018-03-08T13:28:40.595Z,4.70
2018-03-08T13:31:06.644Z,5.43
2018-03-08T13:33:32.650Z,6.47
2018-03-08T13:35:58.743Z,4.23
2018-03-08T13:38:24.943Z,5.97
2018-03-08T13:40:51.012Z,4.30
2018-03-08T13:43:17.058Z,5.53
2018-03-08T13:45:43.154Z,3.23
2018-03-08T13:48:09.198Z,3.27
2018-03-08T13:50:35.239Z,5.20
2018-03-08T13:53:01.271Z,2.40
2018-03-08T13:55:27.849Z,6.20
2018-03-08T13:57:53.910Z,4.83
2018-03-08T14:00:19.990Z,3.37
2018-03-08T14:02:45.955Z,4.13
2018-03-08T14:05:12.026Z,3.37
2018-03-08T14:07:38.030Z,2.63
2018-03-08T14:10:04.370Z,3.90
2018-03-08T14:12:30.394Z,3.97
2018-03-08T14:14:56.479Z,2.43
2018-03-08T14:17:22.594Z,2.37
2018-03-08T14:19:48.956Z,2.13
2018-03-08T14:22:14.972Z,5.17
2018-03-08T14:24:41.355Z,4.00
2018-03-08T14:27:07.614Z,4.13
2018-03-08T14:29:33.738Z,3.53
2018-03-08T14:31:59.806Z,2.80
2018-03-08T14:34:25.822Z,5.03
2018-03-08T14:36:52.215Z,3.77
2018-03-08T14:39:18.280Z,4.17
2018-03-08T14:41:44.445Z,5.13
2018-03-08T14:44:10.627Z,3.43
2018-03-08T14:46:36.715Z,4.03
2018-03-08T14:49:03.265Z,4.37
2018-03-08T14:51:29.466Z,5.37
2018-03-08T14:53:55.541Z,5.57
2018-03-08T14:56:21.618Z,3.23
2018-03-08T14:58:47.689Z,3.80
2018-03-08T15:01:13.709Z,3.07
2018-03-08T15:03:39.807Z,3.30
2018-03-08T15:06:05.898Z,4.90
2018-03-08T15:08:32.225Z,3.87
2018-03-08T15:10:58.364Z,2.67
2018-03-08T15:13:24.470Z,4.17
2018-03-08T15:15:50.548Z,3.77
2018-03-08T15:18:16.627Z,7.47
2018-03-08T15:20:42.714Z,4.33
2018-03-08T15:23:08.733Z,3.27
2018-03-08T15:25:34.790Z,4.83
2018-03-08T15:28:00.803Z,6.30
2018-03-08T15:30:27.479Z,4.07
2018-03-08T15:32:53.664Z,3.83
2018-03-08T15:35:19.758Z,3.07
2018-03-08T15:37:45.818Z,4.40
2018-03-08T15:40:12.574Z,7.23
2018-03-08T15:42:38.738Z,3.63
2018-03-08T15:45:04.796Z,5.83
2018-03-08T15:47:30.926Z,6.63
2018-03-08T15:49:56.966Z,7.07
2018-03-08T15:52:23.723Z,6.70
2018-03-08T15:54:49.778Z,4.83
2018-03-08T15:57:15.842Z,6.33
2018-03-08T15:59:41.854Z,6.67
2018-03-08T16:02:07.879Z,6.57
2018-03-08T16:04:33.911Z,8.80
2018-03-08T16:10:28.898Z,6.50
2018-03-08T16:12:55.051Z,8.07
2018-03-08T16:15:21.570Z,8.63
2018-03-08T16:17:47.991Z,5.43
2018-03-08T16:20:14.375Z,7.40
2018-03-08T16:22:40.451Z,7.43
2018-03-08T16:25:06.747Z,6.47
2018-03-08T16:27:33.619Z,7.70
2018-03-08T16:29:59.804Z,10.80
2018-03-08T16:32:27.476Z,13.90
2018-03-08T16:35:03.949Z,8.67
2018-03-08T16:37:30.007Z,10.47
2018-03-08T16:39:56.053Z,10.07
2018-03-08T16:42:22.143Z,10.40
2018-03-08T16:44:48.365Z,6.87
2018-03-08T16:47:14.440Z,12.77
2018-03-08T16:49:40.588Z,11.67
2018-03-08T16:52:06.695Z,7.60
2018-03-08T16:54:32.834Z,8.43
2018-03-08T16:56:59.022Z,7.03
2018-03-08T16:59:25.110Z,8.63
2018-03-08T17:01:51.247Z,11.07
2018-03-08T17:04:17.388Z,8.40
2018-03-08T17:06:43.431Z,8.87
2018-03-08T17:09:09.568Z,9.57
2018-03-08T17:11:35.622Z,13.23
2018-03-08T17:14:01.676Z,14.03
2018-03-08T17:16:28.161Z,11.70
2018-03-08T17:18:54.223Z,7.40
2018-03-08T17:21:21.103Z,10.77
2018-03-08T17:23:47.199Z,10.37
2018-03-08T17:26:13.309Z,6.97
2018-03-08T17:28:39.395Z,7.67
2018-03-08T17:31:05.423Z,10.40
2018-03-08T17:33:31.542Z,12.13
2018-03-08T17:35:57.667Z,8.93
2018-03-08T17:38:23.680Z,12.07
2018-03-08T17:40:49.733Z,5.30
2018-03-08T17:43:16.279Z,10.60
2018-03-08T17:45:42.553Z,7.10
2018-03-08T17:48:08.723Z,8.13
2018-03-08T17:50:35.043Z,5.20
2018-03-08T17:53:01.329Z,7.33
2018-03-08T17:55:27.491Z,7.87
2018-03-08T17:57:53.600Z,9.77
2018-03-08T18:00:19.632Z,9.83
2018-03-08T18:02:45.663Z,12.63
2018-03-08T18:05:11.703Z,9.13
2018-03-08T18:07:37.750Z,8.63
2018-03-08T18:10:03.859Z,8.60
2018-03-08T18:12:29.870Z,8.73
2018-03-08T18:14:55.915Z,8.30
2018-03-08T18:17:21.934Z,11.17
2018-03-08T18:19:48.686Z,7.23
2018-03-08T18:22:15.186Z,11.60
2018-03-08T18:24:41.196Z,8.37
2018-03-08T18:27:07.250Z,9.07
2018-03-08T18:29:33.435Z,10.73
2018-03-08T18:31:59.466Z,8.97
2018-03-08T18:34:25.522Z,10.03
2018-03-08T18:36:51.561Z,12.90
2018-03-08T18:39:17.627Z,12.87
2018-03-08T18:41:43.658Z,9.23
2018-03-08T18:44:09.770Z,9.37
2018-03-08T18:46:35.823Z,7.83
2018-03-08T18:49:01.826Z,9.67
2018-03-08T18:51:27.874Z,9.40
2018-03-08T18:53:53.871Z,7.40
2018-03-08T18:56:19.890Z,7.63
2018-03-08T18:58:45.946Z,10.63
2018-03-08T19:01:12.706Z,6.57
2018-03-08T19:03:38.761Z,6.40
2018-03-08T19:06:04.782Z,8.07
2018-03-08T19:08:30.890Z,6.57
2018-03-08T19:10:56.886Z,4.90
2018-03-08T19:13:22.939Z,6.93
2018-03-08T19:15:49.770Z,7.77
2018-03-08T19:18:16.614Z,8.77
2018-03-08T19:20:42.630Z,5.90
2018-03-08T19:23:09.226Z,7.30
2018-03-08T19:25:35.303Z,8.00
2018-03-08T19:28:01.362Z,6.60
2018-03-08T19:30:29.237Z,8.70
2018-03-08T19:32:55.981Z,7.23
2018-03-08T19:35:22.014Z,8.10
2018-03-08T19:37:48.062Z,11.20
2018-03-08T19:40:14.130Z,13.80
2018-03-08T19:42:40.168Z,14.87
2018-03-08T19:45:06.184Z,9.37
2018-03-08T19:47:32.198Z,15.17
2018-03-08T19:49:58.334Z,15.30
2018-03-08T19:52:24.343Z,8.23
2018-03-08T19:54:50.615Z,15.63
2018-03-08T19:57:16.710Z,11.70
2018-03-08T19:59:42.749Z,10.47
2018-03-08T20:02:08.766Z,10.93
2018-03-08T20:04:34.838Z,9.20
2018-03-08T20:07:00.891Z,9.27
2018-03-08T20:09:27.154Z,11.27
2018-03-08T20:11:53.181Z,9.87
2018-03-08T20:14:19.227Z,13.53
2018-03-08T20:16:45.262Z,10.17
2018-03-08T20:19:11.282Z,9.43
2018-03-08T20:21:37.298Z,10.67
2018-03-08T20:24:04.088Z,14.90
2018-03-08T20:26:30.256Z,13.40
2018-03-08T20:28:56.345Z,8.50
2018-03-08T20:31:22.399Z,9.43
2018-03-08T20:33:48.730Z,8.23
2018-03-08T20:36:14.765Z,14.30
2018-03-08T20:38:40.770Z,9.50
2018-03-08T20:41:06.807Z,15.80
2018-03-08T20:43:33.090Z,10.33
2018-03-08T20:45:59.306Z,9.73
2018-03-08T20:48:25.312Z,10.07
2018-03-08T20:50:51.355Z,12.67
2018-03-08T20:53:17.393Z,14.07
2018-03-08T20:55:43.461Z,12.90
2018-03-08T20:58:09.485Z,12.37
2018-03-08T21:00:35.505Z,11.67
2018-03-08T21:03:01.522Z,11.30
2018-03-08T21:05:27.599Z,10.67
2018-03-08T21:07:54.378Z,10.83
2018-03-08T21:10:20.402Z,11.10
2018-03-08T21:12:46.413Z,13.60
2018-03-08T21:15:12.662Z,12.80
2018-03-08T21:17:38.808Z,11.00
2018-03-08T21:20:04.879Z,12.73
2018-03-08T21:22:30.921Z,13.07
2018-03-08T21:24:56.947Z,11.87
2018-03-08T21:27:22.969Z,12.60
2018-03-08T21:29:49.162Z,12.83
2018-03-08T21:32:15.226Z,14.50
2018-03-08T21:34:41.232Z,12.37
2018-03-08T21:37:07.273Z,11.80
2018-03-08T21:39:33.314Z,14.20
2018-03-08T21:41:59.353Z,8.50
2018-03-08T21:44:25.447Z,9.07
2018-03-08T21:46:51.482Z,10.67
2018-03-08T21:49:17.514Z,12.07
2018-03-08T21:51:43.542Z,17.70
2018-03-08T21:54:09.580Z,11.10
2018-03-08T21:56:35.654Z,14.07
2018-03-08T21:59:01.677Z,15.57
2018-03-08T22:01:27.726Z,11.13
2018-03-08T22:03:54.500Z,17.60
2018-03-08T22:06:24.491Z,10.07
2018-03-08T22:08:50.671Z,14.23
2018-03-08T22:11:16.790Z,13.40
2018-03-08T22:13:42.822Z,14.00
2018-03-08T22:16:09.598Z,14.73
2018-03-08T22:18:35.761Z,11.43
2018-03-08T22:21:01.811Z,13.33
2018-03-08T22:23:27.850Z,15.90
2018-03-08T22:25:53.879Z,11.83
2018-03-08T22:28:19.915Z,16.03
2018-03-08T22:30:45.974Z,14.70
2018-03-08T22:33:12.004Z,14.00
2018-03-08T22:35:38.022Z,16.97
2018-03-08T22:38:04.121Z,11.07
2018-03-08T22:40:30.296Z,13.90
2018-03-08T22:42:56.394Z,16.73
2018-03-08T22:45:23.314Z,17.83
2018-03-08T22:47:49.362Z,16.87
2018-03-08T22:50:15.418Z,14.00
2018-03-08T22:52:41.456Z,18.17
2018-03-08T22:55:08.262Z,14.90
2018-03-08T22:57:34.294Z,19.77
2018-03-08T23:00:00.346Z,15.03
2018-03-08T23:02:32.938Z,15.27
2018-03-08T23:04:58.972Z,12.40
2018-03-08T23:07:25.522Z,19.37
2018-03-08T23:09:51.741Z,16.77
2018-03-08T23:12:17.810Z,24.17
2018-03-08T23:14:43.833Z,18.03
2018-03-08T23:17:09.889Z,20.60
2018-03-08T23:19:36.724Z,13.93
2018-03-08T23:22:03.508Z,16.00
2018-03-08T23:24:29.553Z,11.40
2018-03-08T23:26:55.598Z,17.30
2018-03-08T23:29:21.614Z,12.47
2018-03-08T23:31:47.678Z,18.07
2018-03-08T23:34:13.702Z,22.90
2018-03-08T23:36:40.254Z,18.40
2018-03-08T23:39:06.275Z,15.17
2018-03-08T23:41:32.306Z,16.67
2018-03-08T23:43:58.966Z,18.13
2018-03-08T23:46:24.933Z,17.20
2018-03-08T23:48:50.981Z,14.47
2018-03-08T23:51:17.006Z,18.10
2018-03-08T23:53:43.043Z,17.47
2018-03-08T23:56:09.117Z,19.57
2018-03-08T23:58:35.154Z,21.23
