createdAt,value
2019-02-04T00:02:36.570Z,0.90
2019-02-04T00:06:44.847Z,0.90
2019-02-04T00:10:53.139Z,0.90
2019-02-04T00:15:01.348Z,0.90
2019-02-04T00:19:09.645Z,0.90
2019-02-04T00:23:18.008Z,0.80
2019-02-04T00:27:26.322Z,0.90
2019-02-04T00:31:34.607Z,0.90
2019-02-04T00:35:42.877Z,1.00
2019-02-04T00:39:51.144Z,1.00
2019-02-04T00:43:59.436Z,1.00
2019-02-04T00:48:07.725Z,1.00
2019-02-04T00:52:16.027Z,1.00
2019-02-04T00:56:24.296Z,0.90
2019-02-04T01:00:32.692Z,0.90
2019-02-04T01:04:46.007Z,0.80
2019-02-04T01:08:54.897Z,0.80
2019-02-04T01:13:03.167Z,0.80
2019-02-04T01:17:11.469Z,0.80
2019-02-04T01:25:27.783Z,0.70
2019-02-04T01:29:36.103Z,0.70
2019-02-04T01:33:44.444Z,0.70
2019-02-04T01:42:00.759Z,0.70
2019-02-04T01:46:09.075Z,0.70
2019-02-04T01:50:19.016Z,0.70
2019-02-04T01:54:27.297Z,0.70
2019-02-04T01:58:35.550Z,0.60
2019-02-04T02:02:43.862Z,0.60
2019-02-04T02:06:52.149Z,0.50
2019-02-04T02:11:00.426Z,0.40
2019-02-04T02:15:08.719Z,0.30
2019-02-04T02:19:17.042Z,0.30
2019-02-04T02:23:25.320Z,0.20
2019-02-04T02:27:33.661Z,0.20
2019-02-04T02:35:49.925Z,0.30
2019-02-04T02:39:58.142Z,0.30
2019-02-04T02:44:06.446Z,0.30
2019-02-04T02:48:14.799Z,0.40
2019-02-04T02:52:23.084Z,0.30
2019-02-04T02:56:31.407Z,0.40
2019-02-04T03:00:39.652Z,0.40
2019-02-04T03:04:47.892Z,0.40
2019-02-04T03:08:56.117Z,0.40
2019-02-04T03:13:04.341Z,0.30
2019-02-04T03:17:12.582Z,0.30
2019-02-04T03:21:20.843Z,0.20
2019-02-04T03:25:29.141Z,0.30
2019-02-04T03:29:37.381Z,0.20
2019-02-04T03:33:45.655Z,0.20
2019-02-04T03:37:53.943Z,0.20
2019-02-04T03:42:02.204Z,0.20
2019-02-04T03:46:13.131Z,0.20
2019-02-04T03:50:24.606Z,0.20
2019-02-04T03:54:33.100Z,0.30
2019-02-04T03:58:41.396Z,0.30
2019-02-04T04:02:49.624Z,0.30
2019-02-04T04:06:57.863Z,0.30
2019-02-04T04:11:06.090Z,0.30
2019-02-04T04:15:14.401Z,0.30
2019-02-04T04:19:22.648Z,0.30
2019-02-04T04:23:30.892Z,0.30
2019-02-04T04:27:39.168Z,0.30
2019-02-04T04:31:47.411Z,0.30
2019-02-04T04:35:55.680Z,0.30
2019-02-04T04:40:04.369Z,0.20
2019-02-04T04:48:26.762Z,0.30
2019-02-04T04:52:29.006Z,0.30
2019-02-04T04:56:37.237Z,0.30
2019-02-04T05:00:45.459Z,0.30
2019-02-04T05:04:53.682Z,0.20
2019-02-04T05:09:01.920Z,0.20
2019-02-04T05:13:10.183Z,0.20
2019-02-04T05:17:18.378Z,0.20
2019-02-04T05:21:26.617Z,0.20
2019-02-04T05:25:34.862Z,0.20
2019-02-04T05:29:43.140Z,0.20
2019-02-04T05:33:51.337Z,0.20
2019-02-04T05:37:59.552Z,0.30
2019-02-04T05:42:07.805Z,0.30
2019-02-04T05:46:16.047Z,0.30
2019-02-04T05:50:24.257Z,0.30
2019-02-04T05:54:32.487Z,0.30
2019-02-04T05:58:40.709Z,0.30
2019-02-04T06:02:48.926Z,0.30
2019-02-04T06:06:57.142Z,0.30
2019-02-04T06:11:05.406Z,0.30
2019-02-04T06:15:13.668Z,0.30
2019-02-04T06:19:21.896Z,0.30
2019-02-04T06:23:30.113Z,0.40
2019-02-04T06:27:38.314Z,0.40
2019-02-04T06:31:46.603Z,0.40
2019-02-04T06:35:54.775Z,0.40
2019-02-04T06:40:03.026Z,0.40
2019-02-04T06:44:11.238Z,0.50
2019-02-04T06:48:19.464Z,0.50
2019-02-04T06:52:27.691Z,0.50
2019-02-04T06:56:36.189Z,0.50
2019-02-04T07:00:44.247Z,0.50
2019-02-04T07:04:52.459Z,0.50
2019-02-04T07:09:00.693Z,0.40
2019-02-04T07:13:08.984Z,0.50
2019-02-04T07:17:17.219Z,0.50
2019-02-04T07:21:25.455Z,0.50
2019-02-04T07:25:33.685Z,0.50
2019-02-04T07:29:41.927Z,0.50
2019-02-04T07:33:50.179Z,0.50
2019-02-04T07:37:58.442Z,0.50
2019-02-04T07:42:06.713Z,0.50
2019-02-04T07:46:14.966Z,0.50
2019-02-04T07:50:23.222Z,0.50
2019-02-04T07:54:31.450Z,0.50
2019-02-04T07:58:39.713Z,0.60
2019-02-04T08:02:47.964Z,0.60
2019-02-04T08:06:56.229Z,0.60
2019-02-04T08:11:04.449Z,0.60
2019-02-04T08:15:16.505Z,0.60
2019-02-04T08:19:30.558Z,0.70
2019-02-04T08:23:38.812Z,0.70
2019-02-04T08:27:47.001Z,0.80
2019-02-04T08:31:55.279Z,0.80
2019-02-04T08:36:03.548Z,0.90
2019-02-04T08:40:11.860Z,1.00
2019-02-04T08:48:28.236Z,1.30
2019-02-04T08:52:36.521Z,1.30
2019-02-04T08:56:44.714Z,1.30
2019-02-04T09:00:52.978Z,1.30
2019-02-04T09:05:01.223Z,1.40
2019-02-04T09:09:09.678Z,1.40
2019-02-04T09:13:18.043Z,1.40
2019-02-04T09:17:26.294Z,1.50
2019-02-04T09:21:34.514Z,1.50
2019-02-04T09:25:42.773Z,1.60
2019-02-04T09:29:51.021Z,1.50
2019-02-04T09:33:59.295Z,1.60
2019-02-04T09:38:07.535Z,1.60
2019-02-04T09:42:15.747Z,1.60
2019-02-04T09:46:24.033Z,1.70
2019-02-04T09:50:34.147Z,1.80
2019-02-04T09:54:42.415Z,1.80
2019-02-04T09:58:50.655Z,1.80
2019-02-04T10:02:58.903Z,1.90
2019-02-04T10:07:07.141Z,2.00
2019-02-04T10:11:15.489Z,2.00
2019-02-04T10:15:25.942Z,2.00
2019-02-04T10:19:34.191Z,2.10
2019-02-04T10:23:42.534Z,2.20
2019-02-04T10:27:50.711Z,2.20
2019-02-04T10:31:59.001Z,2.30
2019-02-04T10:36:07.240Z,2.30
2019-02-04T10:40:18.523Z,2.40
2019-02-04T10:44:26.821Z,2.40
2019-02-04T10:48:35.113Z,2.50
2019-02-04T10:52:43.331Z,2.60
2019-02-04T10:56:51.576Z,2.70
2019-02-04T11:00:59.837Z,2.70
2019-02-04T11:05:10.185Z,2.80
2019-02-04T11:09:18.438Z,2.90
2019-02-04T11:13:26.722Z,3.00
2019-02-04T11:17:35.054Z,3.10
2019-02-04T11:21:43.308Z,3.20
2019-02-04T11:25:51.585Z,3.20
2019-02-04T11:29:59.887Z,3.30
2019-02-04T11:34:08.174Z,3.40
2019-02-04T11:38:16.446Z,3.50
2019-02-04T11:42:24.733Z,3.60
2019-02-04T11:46:32.940Z,3.60
2019-02-04T11:50:41.171Z,3.70
2019-02-04T11:54:49.440Z,3.90
2019-02-04T11:58:57.686Z,3.90
2019-02-04T12:03:06.429Z,4.00
2019-02-04T12:07:14.724Z,4.00
2019-02-04T12:11:23.393Z,4.10
2019-02-04T12:15:31.641Z,4.10
2019-02-04T12:19:39.890Z,4.20
2019-02-04T12:23:48.155Z,4.20
2019-02-04T12:27:56.397Z,4.30
2019-02-04T12:32:04.634Z,4.30
2019-02-04T12:36:12.900Z,4.40
2019-02-04T12:40:21.124Z,4.50
2019-02-04T12:44:29.419Z,4.60
2019-02-04T12:48:37.660Z,4.70
2019-02-04T12:52:45.913Z,4.80
2019-02-04T12:56:54.127Z,4.70
2019-02-04T13:01:02.357Z,4.80
2019-02-04T13:05:13.315Z,4.80
2019-02-04T13:09:21.571Z,4.90
2019-02-04T13:13:29.817Z,4.80
2019-02-04T13:17:38.036Z,4.80
2019-02-04T13:21:46.268Z,4.80
2019-02-04T13:25:54.553Z,4.80
2019-02-04T13:30:02.792Z,4.80
2019-02-04T13:34:11.053Z,4.70
2019-02-04T13:38:19.296Z,4.60
2019-02-04T13:42:27.583Z,4.70
2019-02-04T13:46:35.844Z,4.60
2019-02-04T13:50:44.089Z,4.60
2019-02-04T13:54:52.439Z,4.60
2019-02-04T13:59:00.673Z,4.50
2019-02-04T14:03:08.891Z,4.50
2019-02-04T14:07:17.124Z,4.50
2019-02-04T14:11:25.341Z,4.50
2019-02-04T14:15:35.599Z,4.50
2019-02-04T14:19:41.961Z,4.50
2019-02-04T14:23:50.227Z,4.50
2019-02-04T14:27:58.483Z,4.40
2019-02-04T14:32:06.747Z,4.30
2019-02-04T14:36:14.961Z,4.30
2019-02-04T14:40:23.391Z,4.30
2019-02-04T14:44:38.550Z,4.30
2019-02-04T14:49:04.882Z,4.40
2019-02-04T14:53:23.314Z,4.30
2019-02-04T14:57:41.734Z,4.30
2019-02-04T15:02:06.821Z,4.30
2019-02-04T15:06:52.918Z,4.30
2019-02-04T15:11:23.526Z,4.30
2019-02-04T15:15:43.691Z,4.30
2019-02-04T15:22:07.686Z,4.30
2019-02-04T15:28:30.943Z,4.20
2019-02-04T15:32:49.854Z,4.20
2019-02-04T15:37:09.225Z,4.20
2019-02-04T15:41:32.952Z,4.20
2019-02-04T15:45:54.649Z,4.10
2019-02-04T15:50:15.974Z,4.00
2019-02-04T15:54:24.219Z,4.00
2019-02-04T15:58:32.457Z,4.10
2019-02-04T16:02:40.750Z,4.20
2019-02-04T16:06:48.976Z,4.20
2019-02-04T16:10:57.206Z,4.20
2019-02-04T16:15:06.437Z,4.30
2019-02-04T16:19:14.680Z,4.20
2019-02-04T16:23:22.916Z,4.30
2019-02-04T16:27:31.144Z,4.30
2019-02-04T16:31:39.379Z,4.30
2019-02-04T16:35:47.605Z,4.30
2019-02-04T16:39:55.826Z,4.20
2019-02-04T16:44:04.146Z,4.20
2019-02-04T16:48:12.346Z,4.10
2019-02-04T16:52:20.550Z,4.20
2019-02-04T16:56:28.838Z,4.00
2019-02-04T17:00:37.054Z,4.00
2019-02-04T17:04:45.296Z,3.90
2019-02-04T17:08:53.533Z,3.90
2019-02-04T17:13:01.875Z,3.80
2019-02-04T17:17:10.095Z,3.90
2019-02-04T17:21:18.340Z,3.90
2019-02-04T17:25:26.528Z,3.90
2019-02-04T17:29:34.759Z,3.90
2019-02-04T17:33:42.993Z,4.00
2019-02-04T17:37:51.256Z,3.90
2019-02-04T17:41:59.450Z,4.00
2019-02-04T17:46:07.699Z,4.00
2019-02-04T17:50:17.329Z,4.00
2019-02-04T17:54:25.560Z,4.10
2019-02-04T17:58:33.838Z,4.10
2019-02-04T18:02:42.071Z,4.00
2019-02-04T18:06:50.322Z,4.00
2019-02-04T18:11:00.125Z,4.00
2019-02-04T18:15:07.122Z,4.00
2019-02-04T18:19:15.421Z,4.00
2019-02-04T18:23:23.633Z,4.00
2019-02-04T18:27:31.875Z,4.00
2019-02-04T18:31:40.272Z,4.00
2019-02-04T18:35:48.485Z,4.00
2019-02-04T18:39:56.753Z,4.00
2019-02-04T18:44:05.065Z,4.00
2019-02-04T18:48:13.354Z,4.00
2019-02-04T18:52:21.597Z,4.00
2019-02-04T18:56:29.806Z,4.00
2019-02-04T19:00:38.058Z,4.00
2019-02-04T19:04:46.261Z,4.00
2019-02-04T19:08:54.455Z,4.00
2019-02-04T19:13:02.695Z,4.00
2019-02-04T19:17:10.926Z,4.00
2019-02-04T19:21:19.202Z,4.10
2019-02-04T19:25:27.454Z,4.10
2019-02-04T19:29:35.649Z,4.20
2019-02-04T19:33:43.927Z,4.10
2019-02-04T19:37:52.191Z,4.20
2019-02-04T19:42:00.409Z,4.10
2019-02-04T19:46:08.673Z,4.20
2019-02-04T19:50:19.617Z,4.20
2019-02-04T19:54:27.878Z,4.10
2019-02-04T19:58:36.116Z,4.10
2019-02-04T20:02:44.435Z,4.20
2019-02-04T20:06:52.654Z,4.30
2019-02-04T20:11:02.708Z,4.20
2019-02-04T20:15:12.217Z,4.10
2019-02-04T20:19:20.649Z,4.00
2019-02-04T20:23:28.886Z,4.10
2019-02-04T20:27:37.154Z,4.00
2019-02-04T20:31:45.370Z,4.10
2019-02-04T20:35:53.642Z,4.00
2019-02-04T20:40:01.888Z,4.00
2019-02-04T20:44:10.093Z,4.10
2019-02-04T20:48:18.357Z,4.10
2019-02-04T20:52:26.694Z,4.20
2019-02-04T20:56:34.900Z,4.10
2019-02-04T21:00:43.126Z,4.00
2019-02-04T21:04:51.352Z,4.00
2019-02-04T21:08:59.641Z,4.00
2019-02-04T21:13:07.892Z,3.90
2019-02-04T21:17:16.105Z,3.80
2019-02-04T21:21:24.352Z,3.70
2019-02-04T21:25:32.610Z,3.80
2019-02-04T21:29:41.268Z,3.80
2019-02-04T21:33:49.525Z,3.60
2019-02-04T21:37:57.777Z,3.60
2019-02-04T21:42:06.033Z,3.50
2019-02-04T21:46:14.242Z,3.40
2019-02-04T21:50:23.610Z,3.40
2019-02-04T21:54:31.839Z,3.40
2019-02-04T21:58:40.074Z,3.40
2019-02-04T22:02:48.371Z,3.40
2019-02-04T22:06:56.715Z,3.40
2019-02-04T22:11:05.017Z,3.40
2019-02-04T22:15:13.288Z,3.40
2019-02-04T22:23:30.509Z,3.30
2019-02-04T22:27:38.729Z,3.30
2019-02-04T22:31:47.020Z,3.30
2019-02-04T22:35:55.281Z,3.30
2019-02-04T22:40:03.547Z,3.20
2019-02-04T22:44:12.504Z,3.20
2019-02-04T22:48:20.722Z,3.20
2019-02-04T22:52:28.929Z,3.10
2019-02-04T22:56:37.158Z,3.20
2019-02-04T23:00:54.830Z,3.10
2019-02-04T23:05:03.002Z,3.10
2019-02-04T23:09:11.245Z,3.10
2019-02-04T23:13:19.465Z,3.00
2019-02-04T23:17:27.698Z,3.00
2019-02-04T23:21:35.915Z,3.10
2019-02-04T23:25:44.394Z,3.10
2019-02-04T23:29:52.693Z,3.10
2019-02-04T23:34:00.959Z,3.10
2019-02-04T23:38:09.245Z,3.10
2019-02-04T23:42:17.434Z,3.10
2019-02-04T23:46:25.679Z,3.10
2019-02-04T23:50:33.906Z,3.00
2019-02-04T23:54:42.122Z,3.00
2019-02-04T23:58:50.404Z,3.00
