createdAt,value
2018-03-25T00:00:29.343Z,64.17
2018-03-25T00:02:58.805Z,64.22
2018-03-25T00:05:28.664Z,63.91
2018-03-25T00:07:58.141Z,63.91
2018-03-25T00:14:43.666Z,63.56
2018-03-25T00:17:14.102Z,64.13
2018-03-25T00:19:43.702Z,64.34
2018-03-25T00:22:13.386Z,64.29
2018-03-25T00:24:43.260Z,64.53
2018-03-25T00:27:12.793Z,64.97
2018-03-25T00:29:42.701Z,64.85
2018-03-25T00:32:12.382Z,64.95
2018-03-25T00:34:41.848Z,64.94
2018-03-25T00:37:11.332Z,65.03
2018-03-25T00:39:41.226Z,65.05
2018-03-25T00:42:10.794Z,65.30
2018-03-25T00:44:40.249Z,64.88
2018-03-25T00:47:09.712Z,65.09
2018-03-25T00:49:39.182Z,65.40
2018-03-25T00:52:08.745Z,64.69
2018-03-25T00:54:38.247Z,65.32
2018-03-25T00:57:07.731Z,65.51
2018-03-25T00:59:37.200Z,65.46
2018-03-25T01:02:07.281Z,65.49
2018-03-25T01:04:36.246Z,65.45
2018-03-25T01:07:05.408Z,65.12
2018-03-25T01:09:35.282Z,65.13
2018-03-25T01:12:04.394Z,65.44
2018-03-25T01:14:33.850Z,65.85
2018-03-25T01:17:03.339Z,65.79
2018-03-25T01:19:32.782Z,66.00
2018-03-25T01:22:02.242Z,66.12
2018-03-25T01:24:31.718Z,66.33
2018-03-25T01:27:01.195Z,66.43
2018-03-25T01:29:30.665Z,66.13
2018-03-25T01:32:00.151Z,66.56
2018-03-25T01:34:29.732Z,66.59
2018-03-25T01:36:59.191Z,66.63
2018-03-25T01:39:28.660Z,66.20
2018-03-25T01:41:58.184Z,65.98
2018-03-25T01:44:27.640Z,65.97
2018-03-25T01:46:57.104Z,65.87
2018-03-25T01:49:26.548Z,65.85
2018-03-25T01:51:56.013Z,65.94
2018-03-25T01:54:25.461Z,66.05
2018-03-25T01:56:54.918Z,66.01
2018-03-25T01:59:24.382Z,66.04
2018-03-25T02:01:53.864Z,66.31
2018-03-25T02:04:23.316Z,65.90
2018-03-25T02:06:53.181Z,66.11
2018-03-25T02:09:22.636Z,66.54
2018-03-25T02:11:52.490Z,66.36
2018-03-25T02:14:21.972Z,66.57
2018-03-25T02:16:51.439Z,66.63
2018-03-25T02:19:20.711Z,66.78
2018-03-25T02:21:50.160Z,66.94
2018-03-25T02:24:20.012Z,67.29
2018-03-25T02:26:49.468Z,67.30
2018-03-25T02:29:19.354Z,66.80
2018-03-25T02:31:48.477Z,67.20
2018-03-25T02:34:18.354Z,66.98
2018-03-25T02:36:47.826Z,66.90
2018-03-25T02:39:17.298Z,67.05
2018-03-25T02:41:46.941Z,66.99
2018-03-25T02:44:16.426Z,67.45
2018-03-25T02:46:46.283Z,67.67
2018-03-25T02:49:15.750Z,67.95
2018-03-25T02:51:45.645Z,68.00
2018-03-25T02:54:15.082Z,67.57
2018-03-25T02:56:44.543Z,67.61
2018-03-25T02:59:13.865Z,67.68
2018-03-25T03:01:43.703Z,67.28
2018-03-25T03:04:13.570Z,67.49
2018-03-25T03:06:43.037Z,67.48
2018-03-25T03:09:12.495Z,66.98
2018-03-25T03:11:42.382Z,67.06
2018-03-25T03:14:11.859Z,67.05
2018-03-25T03:16:41.307Z,67.20
2018-03-25T03:19:10.786Z,67.33
2018-03-25T03:21:40.234Z,67.37
2018-03-25T03:24:10.142Z,67.09
2018-03-25T03:26:40.015Z,67.40
2018-03-25T03:29:09.476Z,67.02
2018-03-25T03:31:39.378Z,67.42
2018-03-25T03:34:09.021Z,67.25
2018-03-25T03:36:38.480Z,67.36
2018-03-25T03:39:07.945Z,67.35
2018-03-25T03:41:37.392Z,67.70
2018-03-25T03:44:07.061Z,67.79
2018-03-25T03:46:36.525Z,67.77
2018-03-25T03:49:06.372Z,67.66
2018-03-25T03:51:35.517Z,67.90
2018-03-25T03:54:04.627Z,68.35
2018-03-25T03:56:34.478Z,68.58
2018-03-25T03:59:04.321Z,68.46
2018-03-25T04:01:33.779Z,68.76
2018-03-25T04:04:03.241Z,68.72
2018-03-25T04:06:33.013Z,68.78
2018-03-25T04:09:02.509Z,68.84
2018-03-25T04:11:32.129Z,68.97
2018-03-25T04:14:01.575Z,68.86
2018-03-25T04:16:31.031Z,68.92
2018-03-25T04:19:00.487Z,68.85
2018-03-25T04:21:30.206Z,69.51
2018-03-25T04:24:00.070Z,69.09
2018-03-25T04:26:29.533Z,69.60
2018-03-25T04:28:59.411Z,69.70
2018-03-25T04:31:29.047Z,69.51
2018-03-25T04:33:58.896Z,69.56
2018-03-25T04:36:28.336Z,69.82
2018-03-25T04:38:57.793Z,70.23
2018-03-25T04:41:27.250Z,70.32
2018-03-25T04:43:56.697Z,70.24
2018-03-25T04:46:26.559Z,70.22
2018-03-25T04:48:56.011Z,70.00
2018-03-25T04:51:25.855Z,69.70
2018-03-25T04:53:55.405Z,69.47
2018-03-25T04:56:25.383Z,69.64
2018-03-25T04:58:54.846Z,69.33
2018-03-25T05:01:24.716Z,68.83
2018-03-25T05:03:54.176Z,69.34
2018-03-25T05:06:23.627Z,69.57
2018-03-25T05:08:53.098Z,69.39
2018-03-25T05:11:22.555Z,68.70
2018-03-25T05:13:51.999Z,69.04
2018-03-25T05:16:21.465Z,68.76
2018-03-25T05:18:50.915Z,68.95
2018-03-25T05:21:20.367Z,69.31
2018-03-25T05:23:49.837Z,69.54
2018-03-25T05:26:19.295Z,69.64
2018-03-25T05:28:48.733Z,69.26
2018-03-25T05:31:18.221Z,69.19
2018-03-25T05:33:47.691Z,69.62
2018-03-25T05:36:17.327Z,68.40
2018-03-25T05:38:47.174Z,68.77
2018-03-25T05:41:16.633Z,68.76
2018-03-25T05:43:46.091Z,69.18
2018-03-25T05:46:15.547Z,68.57
2018-03-25T05:48:45.401Z,68.41
2018-03-25T05:51:14.856Z,68.86
2018-03-25T05:53:44.514Z,68.62
2018-03-25T05:56:13.971Z,68.65
2018-03-25T05:58:43.447Z,68.47
2018-03-25T06:01:12.707Z,68.23
2018-03-25T06:03:42.173Z,68.15
2018-03-25T06:06:11.633Z,67.84
2018-03-25T06:08:41.115Z,67.89
2018-03-25T06:11:10.567Z,67.24
2018-03-25T06:13:40.031Z,67.26
2018-03-25T06:16:09.525Z,66.15
2018-03-25T06:18:39.391Z,66.94
2018-03-25T06:21:08.859Z,66.97
2018-03-25T06:23:38.350Z,67.02
2018-03-25T06:26:08.201Z,66.63
2018-03-25T06:28:37.653Z,66.71
2018-03-25T06:31:07.513Z,66.14
2018-03-25T06:33:36.987Z,66.37
2018-03-25T06:36:06.451Z,66.44
2018-03-25T06:38:35.958Z,67.07
2018-03-25T06:41:05.091Z,67.04
2018-03-25T06:43:34.944Z,66.81
2018-03-25T06:46:04.437Z,66.93
2018-03-25T06:48:33.935Z,66.67
2018-03-25T06:51:03.559Z,66.75
2018-03-25T06:53:33.059Z,66.44
2018-03-25T06:56:02.523Z,67.08
2018-03-25T06:58:32.385Z,66.49
2018-03-25T07:01:01.920Z,66.23
2018-03-25T07:03:31.529Z,64.05
2018-03-25T07:06:00.995Z,60.14
2018-03-25T07:08:30.459Z,52.45
2018-03-25T07:11:00.319Z,49.07
2018-03-25T07:13:29.805Z,48.30
2018-03-25T07:15:59.265Z,45.68
2018-03-25T07:18:28.703Z,44.46
2018-03-25T07:20:58.843Z,44.21
2018-03-25T07:23:28.305Z,44.61
2018-03-25T07:25:58.033Z,44.48
2018-03-25T07:28:28.241Z,43.73
2018-03-25T07:30:57.695Z,41.51
2018-03-25T07:33:27.959Z,39.01
2018-03-25T07:35:57.403Z,39.17
2018-03-25T07:38:26.859Z,39.43
2018-03-25T07:40:56.345Z,38.26
2018-03-25T07:43:25.853Z,37.98
2018-03-25T07:45:55.335Z,36.59
2018-03-25T07:48:25.126Z,34.50
2018-03-25T07:50:54.985Z,33.68
2018-03-25T07:53:24.475Z,33.39
2018-03-25T07:55:53.953Z,33.10
2018-03-25T07:58:23.479Z,33.12
2018-03-25T08:00:52.932Z,33.64
2018-03-25T08:03:22.401Z,32.42
2018-03-25T08:05:51.967Z,30.29
2018-03-25T08:08:21.819Z,31.67
2018-03-25T08:10:51.308Z,31.43
2018-03-25T08:13:20.972Z,31.70
2018-03-25T08:15:50.427Z,29.80
2018-03-25T08:18:19.891Z,32.01
2018-03-25T08:20:49.363Z,34.72
2018-03-25T08:23:18.823Z,36.52
2018-03-25T08:25:48.284Z,36.46
2018-03-25T08:28:17.754Z,36.80
2018-03-25T08:30:47.224Z,35.83
2018-03-25T08:33:17.081Z,38.85
2018-03-25T08:35:46.537Z,40.08
2018-03-25T08:38:16.382Z,41.64
2018-03-25T08:40:45.857Z,42.01
2018-03-25T08:43:15.710Z,45.29
2018-03-25T08:45:45.193Z,48.54
2018-03-25T08:48:14.655Z,50.48
2018-03-25T08:50:44.113Z,50.22
2018-03-25T08:53:13.585Z,51.49
2018-03-25T08:55:43.429Z,51.78
2018-03-25T08:58:12.709Z,51.37
2018-03-25T09:00:42.277Z,51.27
2018-03-25T09:03:11.751Z,51.32
2018-03-25T09:05:41.257Z,52.32
2018-03-25T09:08:10.705Z,51.20
2018-03-25T09:10:40.157Z,50.60
2018-03-25T09:13:09.607Z,49.25
2018-03-25T09:15:39.141Z,46.62
2018-03-25T09:18:08.769Z,46.24
2018-03-25T09:20:38.233Z,45.22
2018-03-25T09:23:07.725Z,42.96
2018-03-25T09:25:37.194Z,43.72
2018-03-25T09:28:06.663Z,42.76
2018-03-25T09:30:36.550Z,41.40
2018-03-25T09:33:06.013Z,41.10
2018-03-25T09:35:35.482Z,40.81
2018-03-25T09:38:05.373Z,40.96
2018-03-25T09:40:34.847Z,40.18
2018-03-25T09:43:04.319Z,39.40
2018-03-25T09:45:34.393Z,39.72
2018-03-25T09:48:03.857Z,39.93
2018-03-25T09:50:33.319Z,38.83
2018-03-25T09:53:02.797Z,38.80
2018-03-25T09:55:32.256Z,39.61
2018-03-25T09:58:02.113Z,40.05
2018-03-25T10:00:37.226Z,39.56
2018-03-25T10:03:12.142Z,39.78
2018-03-25T10:05:42.006Z,39.65
2018-03-25T10:08:11.661Z,38.33
2018-03-25T10:10:41.792Z,36.79
2018-03-25T10:13:11.657Z,38.99
2018-03-25T10:15:40.939Z,38.86
2018-03-25T10:18:10.478Z,38.31
2018-03-25T10:20:39.727Z,36.86
2018-03-25T10:23:09.518Z,36.64
2018-03-25T10:25:40.925Z,39.43
2018-03-25T10:28:10.436Z,38.11
2018-03-25T10:30:39.902Z,38.43
2018-03-25T10:33:09.396Z,37.25
2018-03-25T10:35:39.315Z,38.42
2018-03-25T10:38:09.370Z,37.10
2018-03-25T10:40:38.938Z,38.15
2018-03-25T10:43:08.418Z,36.81
2018-03-25T10:45:37.909Z,36.16
2018-03-25T10:48:07.392Z,37.74
2018-03-25T10:50:36.850Z,37.46
2018-03-25T10:53:06.611Z,36.72
2018-03-25T10:55:36.067Z,36.75
2018-03-25T10:58:05.941Z,36.14
2018-03-25T11:00:35.423Z,37.99
2018-03-25T11:03:04.895Z,35.94
2018-03-25T11:05:34.076Z,35.50
2018-03-25T11:08:04.231Z,35.43
2018-03-25T11:10:33.905Z,36.17
2018-03-25T11:13:03.764Z,35.85
2018-03-25T11:15:33.231Z,37.99
2018-03-25T11:18:03.100Z,37.16
2018-03-25T11:20:32.566Z,36.94
2018-03-25T11:23:02.160Z,35.60
2018-03-25T11:25:32.040Z,36.16
2018-03-25T11:28:01.504Z,36.87
2018-03-25T11:30:30.971Z,37.18
2018-03-25T11:33:00.848Z,34.96
2018-03-25T11:35:30.608Z,35.98
2018-03-25T11:38:00.466Z,35.91
2018-03-25T11:40:29.935Z,36.86
2018-03-25T11:43:00.476Z,34.69
2018-03-25T11:45:29.747Z,33.64
2018-03-25T11:47:59.221Z,33.73
2018-03-25T11:50:28.656Z,33.76
2018-03-25T11:52:58.775Z,33.93
2018-03-25T11:55:28.650Z,34.53
2018-03-25T11:57:58.121Z,35.86
2018-03-25T12:00:27.576Z,34.21
2018-03-25T12:02:57.040Z,34.21
2018-03-25T12:05:26.556Z,34.55
2018-03-25T12:07:55.745Z,35.64
2018-03-25T12:10:25.236Z,36.82
2018-03-25T12:12:54.694Z,36.57
2018-03-25T12:15:24.546Z,34.85
2018-03-25T12:17:54.400Z,35.17
2018-03-25T12:20:24.018Z,33.84
2018-03-25T12:22:54.038Z,35.73
2018-03-25T12:25:24.046Z,33.78
2018-03-25T12:27:53.504Z,32.27
2018-03-25T12:30:23.108Z,31.90
2018-03-25T12:32:52.992Z,32.17
2018-03-25T12:35:22.464Z,32.38
2018-03-25T12:37:52.208Z,33.63
2018-03-25T12:40:21.714Z,32.78
2018-03-25T12:42:51.166Z,32.08
2018-03-25T12:45:20.457Z,32.46
2018-03-25T12:47:50.216Z,32.04
2018-03-25T12:50:19.674Z,32.33
2018-03-25T12:52:49.212Z,31.70
2018-03-25T12:55:18.704Z,32.53
2018-03-25T12:57:48.160Z,32.75
2018-03-25T13:00:17.618Z,31.30
2018-03-25T13:02:47.075Z,31.93
2018-03-25T13:05:16.535Z,31.18
2018-03-25T13:07:45.998Z,29.91
2018-03-25T13:10:15.858Z,29.98
2018-03-25T13:12:45.318Z,30.23
2018-03-25T13:15:15.198Z,30.86
2018-03-25T13:17:44.666Z,30.89
2018-03-25T13:20:14.150Z,30.99
2018-03-25T13:22:44.008Z,30.29
2018-03-25T13:25:13.278Z,28.95
2018-03-25T13:27:42.724Z,29.99
2018-03-25T13:30:12.220Z,29.02
2018-03-25T13:32:41.727Z,28.53
2018-03-25T13:35:11.188Z,29.30
2018-03-25T13:37:40.662Z,30.22
2018-03-25T13:40:10.113Z,29.31
2018-03-25T13:42:39.562Z,28.98
2018-03-25T13:45:08.769Z,27.70
2018-03-25T13:47:38.719Z,27.71
2018-03-25T13:50:08.219Z,29.64
2018-03-25T13:52:38.080Z,27.36
2018-03-25T13:55:07.530Z,26.36
2018-03-25T13:57:37.378Z,26.00
2018-03-25T14:00:05.938Z,27.20
2018-03-25T14:02:35.388Z,28.42
2018-03-25T14:05:04.622Z,27.50
2018-03-25T14:07:34.501Z,28.18
2018-03-25T14:10:03.728Z,27.79
2018-03-25T14:12:33.591Z,28.58
2018-03-25T14:15:02.744Z,28.64
2018-03-25T14:17:32.860Z,29.67
2018-03-25T14:20:02.803Z,30.49
2018-03-25T14:22:32.387Z,30.77
2018-03-25T14:25:02.266Z,31.72
2018-03-25T14:27:31.820Z,30.89
2018-03-25T14:30:02.449Z,30.97
2018-03-25T14:32:32.142Z,30.27
2018-03-25T14:35:02.292Z,29.72
2018-03-25T14:37:31.858Z,29.85
2018-03-25T14:40:01.308Z,29.73
2018-03-25T14:42:30.843Z,29.65
2018-03-25T14:45:00.272Z,29.18
2018-03-25T14:47:29.814Z,26.71
2018-03-25T14:50:00.096Z,28.65
2018-03-25T14:52:29.567Z,28.12
2018-03-25T14:54:59.053Z,26.35
2018-03-25T14:57:29.383Z,27.36
2018-03-25T14:59:59.400Z,27.19
2018-03-25T15:02:28.910Z,25.71
2018-03-25T15:04:58.440Z,26.37
2018-03-25T15:07:28.220Z,26.66
2018-03-25T15:09:57.686Z,26.75
2018-03-25T15:12:27.230Z,27.62
2018-03-25T15:14:56.867Z,28.72
2018-03-25T15:17:26.410Z,29.92
2018-03-25T15:19:55.934Z,29.76
2018-03-25T15:22:25.916Z,28.86
2018-03-25T15:24:55.500Z,30.24
2018-03-25T15:27:25.048Z,31.22
2018-03-25T15:29:54.622Z,30.79
2018-03-25T15:32:24.047Z,31.51
2018-03-25T15:34:53.598Z,31.48
2018-03-25T15:37:23.274Z,30.27
2018-03-25T15:39:52.853Z,29.18
2018-03-25T15:42:22.485Z,28.54
2018-03-25T15:44:52.044Z,29.07
2018-03-25T15:47:21.624Z,28.36
2018-03-25T15:49:51.635Z,29.51
2018-03-25T15:52:21.634Z,27.89
2018-03-25T15:54:51.657Z,28.35
2018-03-25T15:57:21.632Z,28.86
2018-03-25T15:59:51.274Z,28.56
2018-03-25T16:02:20.750Z,27.90
2018-03-25T16:04:50.215Z,28.39
2018-03-25T16:07:20.292Z,28.48
2018-03-25T16:09:49.750Z,28.20
2018-03-25T16:12:19.515Z,28.32
2018-03-25T16:14:49.350Z,29.60
2018-03-25T16:17:18.867Z,29.97
2018-03-25T16:19:49.099Z,29.77
2018-03-25T16:22:19.087Z,30.66
2018-03-25T16:24:48.620Z,29.62
2018-03-25T16:27:18.723Z,30.08
2018-03-25T16:29:48.218Z,29.38
2018-03-25T16:32:17.667Z,28.81
2018-03-25T16:34:47.117Z,28.96
2018-03-25T16:37:16.593Z,29.57
2018-03-25T16:39:46.674Z,29.70
2018-03-25T16:42:16.631Z,29.53
2018-03-25T16:44:46.159Z,29.60
2018-03-25T16:47:15.609Z,30.00
2018-03-25T16:49:45.065Z,29.83
2018-03-25T16:52:14.512Z,29.94
2018-03-25T16:54:43.979Z,30.70
2018-03-25T16:57:13.423Z,31.64
2018-03-25T16:59:42.867Z,32.32
2018-03-25T17:02:12.374Z,32.94
2018-03-25T17:04:42.384Z,32.95
2018-03-25T17:07:11.865Z,34.01
2018-03-25T17:09:41.919Z,34.38
2018-03-25T17:12:11.408Z,32.83
2018-03-25T17:14:41.077Z,33.43
2018-03-25T17:17:10.949Z,33.61
2018-03-25T17:19:40.405Z,34.72
2018-03-25T17:22:10.255Z,34.76
2018-03-25T17:24:39.699Z,34.71
2018-03-25T17:27:09.221Z,34.66
2018-03-25T17:29:38.826Z,34.72
2018-03-25T17:32:08.696Z,35.05
2018-03-25T17:34:38.141Z,35.75
2018-03-25T17:37:07.995Z,36.31
2018-03-25T17:39:37.455Z,36.61
2018-03-25T17:42:07.122Z,37.58
2018-03-25T17:44:37.180Z,37.08
2018-03-25T17:47:06.617Z,37.35
2018-03-25T17:49:36.064Z,38.09
2018-03-25T17:52:05.411Z,38.30
2018-03-25T17:54:35.265Z,38.40
2018-03-25T17:57:04.442Z,38.23
2018-03-25T17:59:33.883Z,38.15
2018-03-25T18:02:03.356Z,38.03
2018-03-25T18:04:32.833Z,38.09
2018-03-25T18:07:02.711Z,38.75
2018-03-25T18:09:32.185Z,39.31
2018-03-25T18:12:01.658Z,39.48
2018-03-25T18:14:31.507Z,39.79
2018-03-25T18:17:00.992Z,39.33
2018-03-25T18:19:30.468Z,40.26
2018-03-25T18:22:00.347Z,40.75
2018-03-25T18:24:29.644Z,41.09
2018-03-25T18:26:59.270Z,41.07
2018-03-25T18:29:28.761Z,41.40
2018-03-25T18:31:58.220Z,41.62
2018-03-25T18:34:28.079Z,41.62
2018-03-25T18:36:57.543Z,41.78
2018-03-25T18:39:27.851Z,41.70
2018-03-25T18:41:57.969Z,42.18
2018-03-25T18:44:27.827Z,41.78
2018-03-25T18:46:57.304Z,41.95
2018-03-25T18:49:26.525Z,42.12
2018-03-25T18:51:56.128Z,42.27
2018-03-25T18:54:25.608Z,42.30
2018-03-25T18:56:55.470Z,42.77
2018-03-25T18:59:24.934Z,42.86
2018-03-25T19:01:54.406Z,42.44
2018-03-25T19:04:23.736Z,42.09
2018-03-25T19:06:53.715Z,42.57
2018-03-25T19:09:23.334Z,43.67
2018-03-25T19:11:52.962Z,45.68
2018-03-25T19:14:22.970Z,44.03
2018-03-25T19:16:52.996Z,44.14
2018-03-25T19:19:22.596Z,45.25
2018-03-25T19:21:52.582Z,46.38
2018-03-25T19:24:22.191Z,46.69
2018-03-25T19:26:51.766Z,46.90
2018-03-25T19:29:21.336Z,46.88
2018-03-25T19:31:51.350Z,47.39
2018-03-25T19:34:21.181Z,47.71
2018-03-25T19:36:51.166Z,46.80
2018-03-25T19:39:20.740Z,45.94
2018-03-25T19:41:50.336Z,45.89
2018-03-25T19:44:19.721Z,46.34
2018-03-25T19:46:49.275Z,46.13
2018-03-25T19:49:18.930Z,45.65
2018-03-25T19:51:48.602Z,45.48
2018-03-25T19:54:18.045Z,45.50
2018-03-25T19:56:47.894Z,45.55
2018-03-25T19:59:17.345Z,46.00
2018-03-25T20:01:46.792Z,46.37
2018-03-25T20:04:16.238Z,46.15
2018-03-25T20:06:45.686Z,46.33
2018-03-25T20:09:15.158Z,46.67
2018-03-25T20:11:45.038Z,47.00
2018-03-25T20:14:14.474Z,47.41
2018-03-25T20:16:43.908Z,47.15
2018-03-25T20:19:13.366Z,46.87
2018-03-25T20:21:42.820Z,46.60
2018-03-25T20:24:12.256Z,46.66
2018-03-25T20:26:41.724Z,47.09
2018-03-25T20:29:11.167Z,46.95
2018-03-25T20:31:40.645Z,47.00
2018-03-25T20:34:10.126Z,47.31
2018-03-25T20:36:39.584Z,47.37
2018-03-25T20:39:09.089Z,48.20
2018-03-25T20:41:38.611Z,48.68
2018-03-25T20:44:08.066Z,49.05
2018-03-25T20:46:37.528Z,49.26
2018-03-25T20:49:07.002Z,49.32
2018-03-25T20:51:36.449Z,48.06
2018-03-25T20:54:05.897Z,48.89
2018-03-25T20:56:35.170Z,48.39
2018-03-25T20:59:05.017Z,48.27
2018-03-25T21:01:34.463Z,47.94
2018-03-25T21:04:03.914Z,47.57
2018-03-25T21:06:33.399Z,47.36
2018-03-25T21:09:02.860Z,47.28
2018-03-25T21:11:32.304Z,48.40
2018-03-25T21:14:02.142Z,49.30
2018-03-25T21:16:31.593Z,49.56
2018-03-25T21:19:01.242Z,50.26
2018-03-25T21:21:30.570Z,51.21
2018-03-25T21:24:00.019Z,51.26
2018-03-25T21:26:29.320Z,50.63
2018-03-25T21:28:58.953Z,50.17
2018-03-25T21:31:28.410Z,50.16
2018-03-25T21:33:57.953Z,49.49
2018-03-25T21:36:27.778Z,49.59
2018-03-25T21:38:57.271Z,49.73
2018-03-25T21:41:27.134Z,49.58
2018-03-25T21:43:56.583Z,49.75
2018-03-25T21:46:26.462Z,49.60
2018-03-25T21:48:55.941Z,50.25
2018-03-25T21:51:25.194Z,51.10
2018-03-25T21:53:54.634Z,51.73
2018-03-25T21:56:24.170Z,52.04
2018-03-25T21:58:53.676Z,52.79
2018-03-25T22:01:23.219Z,52.92
2018-03-25T22:03:52.694Z,53.06
2018-03-25T22:06:22.152Z,53.21
2018-03-25T22:08:51.589Z,53.58
2018-03-25T22:11:21.124Z,53.45
2018-03-25T22:13:50.597Z,53.27
2018-03-25T22:16:20.048Z,53.75
2018-03-25T22:18:59.705Z,53.59
2018-03-25T22:21:29.548Z,53.77
2018-03-25T22:23:59.114Z,53.66
2018-03-25T22:26:28.988Z,53.76
2018-03-25T22:28:58.576Z,53.98
2018-03-25T22:31:28.051Z,54.23
2018-03-25T22:33:57.894Z,54.39
2018-03-25T22:40:03.781Z,54.76
2018-03-25T22:42:33.757Z,54.57
2018-03-25T22:45:03.608Z,54.61
2018-03-25T22:47:33.054Z,54.57
2018-03-25T22:50:02.508Z,54.39
2018-03-25T22:56:07.586Z,53.98
2018-03-25T22:58:37.097Z,53.94
2018-03-25T23:01:05.880Z,53.93
2018-03-25T23:03:35.338Z,53.73
2018-03-25T23:06:04.700Z,52.65
2018-03-25T23:08:34.168Z,52.11
2018-03-25T23:11:03.619Z,51.69
2018-03-25T23:13:33.092Z,51.40
2018-03-25T23:16:02.564Z,51.42
2018-03-25T23:18:32.430Z,52.05
2018-03-25T23:21:01.902Z,51.89
2018-03-25T23:23:31.374Z,52.25
2018-03-25T23:26:01.413Z,52.36
2018-03-25T23:28:30.878Z,52.52
2018-03-25T23:31:00.358Z,52.50
2018-03-25T23:33:29.864Z,52.38
2018-03-25T23:35:59.378Z,52.45
2018-03-25T23:38:29.062Z,52.34
2018-03-25T23:40:58.546Z,52.61
2018-03-25T23:43:28.394Z,52.73
2018-03-25T23:45:57.862Z,52.80
2018-03-25T23:48:28.109Z,53.10
2018-03-25T23:50:58.120Z,54.00
2018-03-25T23:53:27.588Z,53.30
2018-03-25T23:55:57.432Z,53.65
2018-03-25T23:58:26.919Z,53.62
