createdAt,value
2018-01-15T00:06:39.209Z,24.1
2018-01-15T00:15:30.210Z,24.2
2018-01-15T00:18:27.149Z,24.2
2018-01-15T00:21:24.576Z,24.2
2018-01-15T00:24:21.114Z,24.2
2018-01-15T00:27:18.195Z,24.2
2018-01-15T00:30:15.132Z,24.3
2018-01-15T00:36:09.190Z,24.3
2018-01-15T00:39:06.311Z,24.4
2018-01-15T00:45:00.246Z,24.4
2018-01-15T00:50:54.484Z,24.4
2018-01-15T00:56:48.229Z,24.4
2018-01-15T00:59:45.136Z,24.5
2018-01-15T01:08:36.166Z,24.6
2018-01-15T01:11:33.129Z,24.6
2018-01-15T01:14:30.281Z,24.7
2018-01-15T01:17:27.193Z,24.8
2018-01-15T01:20:24.541Z,24.8
2018-01-15T01:23:21.196Z,24.9
2018-01-15T01:26:18.222Z,25
2018-01-15T01:32:12.266Z,25.1
2018-01-15T01:35:09.234Z,25.2
2018-01-15T01:38:06.229Z,25.2
2018-01-15T01:41:03.199Z,25.2
2018-01-15T01:44:00.257Z,25.2
2018-01-15T01:55:48.221Z,25.3
2018-01-15T02:07:36.420Z,25.4
2018-01-15T02:28:15.407Z,25.9
2018-01-15T02:31:12.308Z,25.9
2018-01-15T02:37:06.353Z,26
2018-01-15T02:40:03.319Z,26.1
2018-01-15T02:43:00.471Z,26.1
2018-01-15T02:54:48.542Z,26.6
2018-01-15T02:57:45.304Z,26.5
2018-01-15T03:03:39.316Z,26.4
2018-01-15T03:06:36.260Z,26.3
2018-01-15T03:09:33.492Z,26.3
2018-01-15T03:12:30.534Z,26.3
2018-01-15T03:15:27.508Z,26.4
2018-01-15T03:18:24.686Z,26.4
2018-01-15T03:24:18.414Z,26.6
2018-01-15T03:27:15.284Z,26.8
2018-01-15T03:30:12.447Z,26.8
2018-01-15T03:33:09.478Z,27
2018-01-15T03:36:06.390Z,27.2
2018-01-15T03:39:03.309Z,27.2
2018-01-15T03:44:57.455Z,27.1
2018-01-15T03:47:54.359Z,27.1
2018-01-15T03:53:48.668Z,27.2
2018-01-15T03:56:45.249Z,27.2
2018-01-15T03:59:42.318Z,27.3
2018-01-15T04:02:39.311Z,27.4
2018-01-15T04:05:36.460Z,27.6
2018-01-15T04:08:33.383Z,27.7
2018-01-15T04:11:30.251Z,27.8
2018-01-15T04:14:27.499Z,27.7
2018-01-15T04:17:24.765Z,27.7
2018-01-15T04:20:21.256Z,27.8
2018-01-15T04:23:18.416Z,27.9
2018-01-15T04:26:15.338Z,28
2018-01-15T04:35:06.400Z,28.4
2018-01-15T04:38:03.361Z,28.3
2018-01-15T04:43:58.413Z,28.4
2018-01-15T04:46:54.268Z,28.4
2018-01-15T04:49:51.383Z,28.5
2018-01-15T04:52:48.327Z,28.5
2018-01-15T04:55:45.376Z,28.6
2018-01-15T05:07:33.545Z,28.8
2018-01-15T05:10:30.338Z,28.9
2018-01-15T05:13:27.624Z,29
2018-01-15T05:19:21.416Z,29.2
2018-01-15T05:22:18.370Z,29.3
2018-01-15T05:31:09.354Z,29.2
2018-01-15T05:37:03.415Z,29.2
2018-01-15T05:42:57.357Z,29.3
2018-01-15T05:51:49.234Z,29.5
2018-01-15T05:57:42.313Z,29.6
2018-01-15T06:03:36.347Z,29.8
2018-01-15T06:06:33.532Z,29.8
2018-01-15T06:09:30.406Z,29.8
2018-01-15T06:12:28.348Z,29.8
2018-01-15T06:15:24.384Z,29.8
2018-01-15T06:18:21.270Z,29.8
2018-01-15T06:21:18.442Z,29.8
2018-01-15T06:24:15.306Z,29.8
2018-01-15T06:27:12.346Z,29.8
2018-01-15T06:30:09.332Z,29.8
2018-01-15T06:36:03.399Z,29.8
2018-01-15T06:39:00.412Z,29.8
2018-01-15T06:41:57.717Z,29.8
2018-01-15T06:44:54.324Z,29.8
2018-01-15T06:47:51.413Z,29.8
2018-01-15T06:50:48.516Z,29.8
2018-01-15T06:53:45.430Z,29.8
2018-01-15T06:56:42.309Z,29.8
2018-01-15T07:02:36.569Z,29.8
2018-01-15T07:05:33.422Z,29.8
2018-01-15T07:08:30.613Z,29.8
2018-01-15T07:11:27.394Z,29.7
2018-01-15T07:14:24.437Z,29.7
2018-01-15T07:17:21.461Z,29.6
2018-01-15T07:20:18.495Z,29.6
2018-01-15T07:23:15.420Z,29.6
2018-01-15T07:29:09.555Z,29.6
2018-01-15T07:32:06.396Z,29.5
2018-01-15T07:35:03.600Z,29.5
2018-01-15T07:38:00.378Z,29.5
2018-01-15T07:43:57.260Z,29.5
2018-01-15T07:49:48.466Z,29.6
2018-01-15T07:52:45.347Z,29.5
2018-01-15T07:55:42.535Z,29.5
2018-01-15T07:58:39.431Z,29.5
2018-01-15T08:01:36.371Z,29.4
2018-01-15T08:13:24.977Z,29.2
2018-01-15T08:19:18.639Z,29.1
2018-01-15T08:22:15.473Z,29.1
2018-01-15T08:25:12.432Z,29
2018-01-15T08:31:06.423Z,29.1
2018-01-15T08:34:03.430Z,29
2018-01-15T08:57:40.465Z,29.2
2018-01-15T09:00:36.592Z,29.2
2018-01-15T09:06:30.413Z,29.2
2018-01-15T09:15:21.540Z,29.2
2018-01-15T09:24:13.469Z,29.2
2018-01-15T09:41:55.683Z,29
2018-01-15T09:50:45.551Z,28.8
2018-01-15T09:56:39.583Z,28.8
2018-01-15T10:08:27.600Z,28.6
2018-01-15T10:11:24.539Z,28.6
2018-01-15T10:20:15.527Z,28.4
2018-01-15T10:23:12.494Z,28.4
2018-01-15T10:26:09.624Z,28.3
2018-01-15T10:29:06.901Z,28.2
2018-01-15T10:32:03.464Z,28.2
2018-01-15T10:37:57.748Z,28.2
2018-01-15T10:40:54.407Z,28.1
2018-01-15T10:43:52.690Z,28
2018-01-15T10:46:48.422Z,28
2018-01-15T10:49:45.704Z,28
2018-01-15T11:04:30.779Z,27.6
2018-01-15T11:07:28.050Z,27.5
2018-01-15T11:13:21.709Z,27.4
2018-01-15T11:16:18.466Z,27.3
2018-01-15T11:19:15.531Z,27.2
2018-01-15T11:22:12.500Z,27.2
2018-01-15T11:25:09.707Z,27.1
2018-01-15T11:28:06.465Z,27
2018-01-15T11:31:03.801Z,27
2018-01-15T11:34:00.419Z,26.9
2018-01-15T11:36:57.798Z,26.8
2018-01-15T11:42:51.789Z,26.7
2018-01-15T11:45:48.460Z,26.7
2018-01-15T11:48:45.571Z,26.7
2018-01-15T11:51:42.534Z,26.6
2018-01-15T11:54:39.813Z,26.6
2018-01-15T11:57:36.561Z,26.5
2018-01-15T12:00:33.550Z,26.4
2018-01-15T12:03:30.536Z,26.4
2018-01-15T12:06:27.818Z,26.4
2018-01-15T12:09:24.524Z,26.4
2018-01-15T12:12:22.592Z,26.4
2018-01-15T12:15:18.625Z,26.4
2018-01-15T12:18:15.623Z,26.3
2018-01-15T12:24:09.532Z,26.3
2018-01-15T12:27:06.541Z,26.3
2018-01-15T12:35:57.985Z,26.2
2018-01-15T12:41:52.689Z,26.2
2018-01-15T12:44:48.926Z,26.2
2018-01-15T12:47:45.681Z,26.1
2018-01-15T12:56:36.624Z,26
2018-01-15T12:59:33.561Z,26
2018-01-15T13:02:30.615Z,26
2018-01-15T13:20:13.845Z,25.9
2018-01-15T13:26:06.728Z,25.8
2018-01-15T13:32:00.627Z,25.8
2018-01-15T13:37:54.651Z,25.8
2018-01-15T13:43:48.636Z,25.8
2018-01-15T13:46:45.882Z,25.7
2018-01-15T13:52:39.691Z,25.7
2018-01-15T13:55:36.739Z,25.7
2018-01-15T13:58:33.580Z,25.7
2018-01-15T14:01:31.794Z,25.7
2018-01-15T14:04:29.039Z,25.7
2018-01-15T14:07:25.677Z,25.7
2018-01-15T14:13:18.625Z,25.7
2018-01-15T14:16:15.970Z,25.7
2018-01-15T14:19:13.645Z,25.6
2018-01-15T14:22:09.697Z,25.6
2018-01-15T14:25:06.686Z,25.6
2018-01-15T14:28:03.598Z,25.6
2018-01-15T14:33:58.143Z,25.7
2018-01-15T14:36:54.803Z,25.6
2018-01-15T14:42:50.012Z,25.6
2018-01-15T14:45:46.003Z,25.6
2018-01-15T14:48:42.628Z,25.6
2018-01-15T14:51:39.836Z,25.6
2018-01-15T14:57:33.707Z,25.6
2018-01-15T15:00:30.664Z,25.6
2018-01-15T15:03:27.635Z,25.6
2018-01-15T15:06:24.591Z,25.6
2018-01-15T15:09:21.601Z,25.5
2018-01-15T15:15:16.718Z,25.5
2018-01-15T15:18:12.583Z,25.5
2018-01-15T15:21:09.632Z,25.4
2018-01-15T15:24:06.736Z,25.4
2018-01-15T15:27:03.705Z,25.4
2018-01-15T15:30:00.602Z,25.4
2018-01-15T15:32:57.741Z,25.3
2018-01-15T15:35:54.657Z,25.3
2018-01-15T15:38:51.788Z,25.3
2018-01-15T15:41:49.638Z,25.3
2018-01-15T15:47:42.684Z,25.2
2018-01-15T15:50:39.706Z,25.2
2018-01-15T15:53:37.696Z,25.2
2018-01-15T15:56:34.662Z,25.2
2018-01-15T15:59:31.672Z,25.2
2018-01-15T16:02:28.796Z,25.1
2018-01-15T16:08:21.773Z,25.1
2018-01-15T16:11:19.756Z,25.1
2018-01-15T16:17:12.690Z,25.1
2018-01-15T16:20:09.697Z,25.1
2018-01-15T16:23:06.749Z,25
2018-01-15T16:26:04.683Z,25
2018-01-15T16:29:01.745Z,25
2018-01-15T16:31:58.692Z,24.9
2018-01-15T16:34:55.809Z,24.9
2018-01-15T16:37:52.788Z,24.8
2018-01-15T16:40:49.740Z,24.8
2018-01-15T16:43:46.907Z,24.8
2018-01-15T16:46:43.669Z,24.8
2018-01-15T16:49:40.798Z,24.7
2018-01-15T16:52:37.714Z,24.7
2018-01-15T16:55:34.658Z,24.7
2018-01-15T16:58:31.707Z,24.7
2018-01-15T17:01:28.642Z,24.7
2018-01-15T17:04:25.908Z,24.6
2018-01-15T17:07:22.789Z,24.6
2018-01-15T17:10:19.745Z,24.6
2018-01-15T17:13:16.777Z,24.6
2018-01-15T17:16:13.701Z,24.6
2018-01-15T17:22:07.782Z,24.6
2018-01-15T17:25:04.606Z,24.5
2018-01-15T17:28:01.662Z,24.5
2018-01-15T17:30:58.588Z,24.5
2018-01-15T17:33:55.656Z,24.5
2018-01-15T17:39:49.714Z,24.5
2018-01-15T17:42:46.629Z,24.5
2018-01-15T17:45:43.652Z,24.4
2018-01-15T17:48:40.584Z,24.4
2018-01-15T17:51:37.679Z,24.4
2018-01-15T17:54:34.588Z,24.4
2018-01-15T17:57:31.697Z,24.4
2018-01-15T18:00:28.583Z,24.4
2018-01-15T18:03:25.641Z,24.4
2018-01-15T18:06:22.577Z,24.4
2018-01-15T18:09:19.659Z,24.3
2018-01-15T18:12:16.677Z,24.3
2018-01-15T18:15:13.693Z,24.3
2018-01-15T18:18:10.585Z,24.2
2018-01-15T18:21:07.673Z,24.2
2018-01-15T18:24:04.595Z,24.2
2018-01-15T18:27:01.668Z,24.2
2018-01-15T18:32:55.686Z,24.1
2018-01-15T18:35:52.588Z,24.1
2018-01-15T18:38:49.697Z,24.1
2018-01-15T18:41:46.623Z,24.1
2018-01-15T18:44:43.667Z,24.1
2018-01-15T18:50:37.696Z,24.1
2018-01-15T18:53:34.617Z,24
2018-01-15T18:56:31.687Z,24
2018-01-15T19:02:25.705Z,24
2018-01-15T19:05:22.607Z,23.9
2018-01-15T19:08:19.670Z,23.9
2018-01-15T19:11:16.670Z,23.9
2018-01-15T19:17:10.690Z,23.9
2018-01-15T19:20:07.633Z,23.9
2018-01-15T19:23:04.695Z,23.9
2018-01-15T19:28:58.702Z,23.9
2018-01-15T19:31:55.650Z,23.8
2018-01-15T19:34:52.749Z,23.8
2018-01-15T19:37:49.623Z,23.8
2018-01-15T19:40:46.717Z,23.8
2018-01-15T19:43:43.617Z,23.8
2018-01-15T19:49:37.752Z,23.8
2018-01-15T19:52:34.647Z,23.8
2018-01-15T19:55:31.694Z,23.8
2018-01-15T19:58:28.614Z,23.8
2018-01-15T20:01:25.711Z,23.8
2018-01-15T20:04:22.697Z,23.8
2018-01-15T20:10:16.758Z,23.8
2018-01-15T20:19:07.796Z,23.7
2018-01-15T20:22:04.692Z,23.7
2018-01-15T20:30:55.798Z,23.7
2018-01-15T20:33:52.677Z,23.7
2018-01-15T20:36:49.795Z,23.7
2018-01-15T20:39:46.667Z,23.7
2018-01-15T20:42:43.877Z,23.7
2018-01-15T20:45:40.639Z,23.7
2018-01-15T20:48:37.807Z,23.7
2018-01-15T20:57:28.813Z,23.6
2018-01-15T21:00:25.689Z,23.6
2018-01-15T21:03:22.731Z,23.7
2018-01-15T21:06:19.704Z,23.6
2018-01-15T21:09:16.788Z,23.6
2018-01-15T21:12:13.722Z,23.6
2018-01-15T21:15:10.753Z,23.6
2018-01-15T21:18:07.685Z,23.6
2018-01-15T21:21:04.753Z,23.6
2018-01-15T21:26:58.765Z,23.5
2018-01-15T21:29:55.682Z,23.5
2018-01-15T21:32:52.773Z,23.5
2018-01-15T21:35:49.696Z,23.6
2018-01-15T21:38:46.772Z,23.5
2018-01-15T21:41:43.743Z,23.5
2018-01-15T21:44:40.778Z,23.5
2018-01-15T21:50:34.783Z,23.5
2018-01-15T21:53:31.715Z,23.5
2018-01-15T21:56:28.795Z,23.5
2018-01-15T21:59:25.708Z,23.5
2018-01-15T22:02:22.782Z,23.5
2018-01-15T22:05:19.701Z,23.5
2018-01-15T22:08:16.829Z,23.4
2018-01-15T22:11:13.766Z,23.4
2018-01-15T22:17:07.848Z,23.4
2018-01-15T22:20:04.758Z,23.4
2018-01-15T22:23:01.815Z,23.4
2018-01-15T22:25:58.689Z,23.4
2018-01-15T22:28:55.797Z,23.3
2018-01-15T22:31:52.718Z,23.3
2018-01-15T22:37:46.799Z,23.4
2018-01-15T22:40:43.801Z,23.4
2018-01-15T22:43:40.782Z,23.4
2018-01-15T22:46:37.732Z,23.5
2018-01-15T22:52:31.806Z,23.6
2018-01-15T22:55:28.733Z,23.6
2018-01-15T22:58:26.858Z,23.6
2018-01-15T23:01:22.727Z,23.7
2018-01-15T23:04:20.855Z,23.7
2018-01-15T23:10:13.815Z,23.8
2018-01-15T23:13:10.820Z,23.8
2018-01-15T23:16:07.809Z,23.8
2018-01-15T23:19:04.749Z,23.9
2018-01-15T23:24:58.904Z,23.9
2018-01-15T23:27:55.873Z,24
2018-01-15T23:30:52.824Z,24
2018-01-15T23:33:49.748Z,24
2018-01-15T23:36:47.240Z,24
2018-01-15T23:39:43.838Z,24
2018-01-15T23:45:37.901Z,24
2018-01-15T23:48:34.753Z,24
2018-01-15T23:51:31.839Z,24
2018-01-15T23:54:28.771Z,24
2018-01-15T23:57:25.848Z,24
