createdAt,value
2022-09-28T00:00:16.795Z,1.60
2022-09-28T00:01:16.570Z,2.50
2022-09-28T00:02:16.960Z,2.00
2022-09-28T00:03:16.503Z,1.10
2022-09-28T00:04:16.803Z,2.30
2022-09-28T00:05:16.476Z,2.70
2022-09-28T00:06:16.453Z,2.00
2022-09-28T00:07:16.450Z,2.70
2022-09-28T00:08:16.642Z,1.80
2022-09-28T00:09:16.616Z,2.10
2022-09-28T00:10:16.565Z,2.20
2022-09-28T00:11:16.385Z,2.90
2022-09-28T00:12:16.381Z,1.00
2022-09-28T00:13:16.394Z,2.10
2022-09-28T00:14:16.383Z,1.90
2022-09-28T00:15:17.552Z,2.80
2022-09-28T00:16:16.525Z,3.90
2022-09-28T00:17:16.300Z,2.00
2022-09-28T00:18:16.333Z,1.40
2022-09-28T00:19:16.619Z,1.10
2022-09-28T00:20:16.330Z,0.80
2022-09-28T00:21:16.280Z,1.30
2022-09-28T00:22:16.541Z,2.80
2022-09-28T00:23:16.210Z,1.50
2022-09-28T00:24:16.207Z,1.60
2022-09-28T00:25:16.189Z,2.60
2022-09-28T00:26:16.240Z,0.80
2022-09-28T00:27:16.198Z,1.30
2022-09-28T00:28:16.263Z,1.30
2022-09-28T00:29:16.284Z,2.40
2022-09-28T00:30:16.938Z,3.20
2022-09-28T00:31:16.136Z,3.10
2022-09-28T00:32:16.134Z,0.80
2022-09-28T00:33:16.137Z,2.50
2022-09-28T00:34:16.250Z,2.90
2022-09-28T00:35:16.055Z,2.80
2022-09-28T00:36:16.025Z,1.40
2022-09-28T00:37:16.029Z,2.50
2022-09-28T00:38:16.034Z,1.50
2022-09-28T00:39:16.114Z,1.20
2022-09-28T00:40:16.408Z,1.40
2022-09-28T00:41:15.966Z,1.50
2022-09-28T00:42:15.994Z,1.60
2022-09-28T00:43:15.942Z,1.00
2022-09-28T00:44:15.960Z,1.70
2022-09-28T00:45:16.200Z,2.10
2022-09-28T00:46:16.042Z,1.50
2022-09-28T00:47:15.869Z,2.10
2022-09-28T00:48:16.550Z,2.00
2022-09-28T00:49:15.866Z,1.40
2022-09-28T00:50:15.878Z,2.50
2022-09-28T00:51:16.223Z,1.00
2022-09-28T00:52:15.981Z,1.90
2022-09-28T00:53:15.800Z,1.40
2022-09-28T00:54:15.778Z,1.50
2022-09-28T00:55:15.767Z,1.10
2022-09-28T00:56:15.805Z,3.70
2022-09-28T00:57:15.748Z,2.10
2022-09-28T00:58:15.866Z,2.10
2022-09-28T00:59:15.751Z,2.80
2022-09-28T01:00:15.936Z,2.30
2022-09-28T01:01:16.291Z,0.50
2022-09-28T01:02:15.785Z,0.40
2022-09-28T01:03:16.124Z,0.80
2022-09-28T01:04:15.784Z,4.20
2022-09-28T01:05:16.283Z,1.80
2022-09-28T01:06:15.795Z,2.90
2022-09-28T01:07:15.595Z,1.50
2022-09-28T01:08:15.621Z,0.90
2022-09-28T01:09:15.615Z,1.10
2022-09-28T01:10:16.513Z,4.40
2022-09-28T01:11:15.545Z,1.40
2022-09-28T01:12:15.541Z,2.60
2022-09-28T01:13:15.543Z,1.80
2022-09-28T01:14:15.562Z,2.00
2022-09-28T01:15:16.330Z,1.20
2022-09-28T01:16:15.578Z,1.60
2022-09-28T01:17:15.458Z,0.50
2022-09-28T01:18:15.440Z,1.60
2022-09-28T01:19:15.534Z,1.30
2022-09-28T01:20:15.479Z,2.50
2022-09-28T01:21:15.407Z,4.00
2022-09-28T01:22:15.869Z,0.70
2022-09-28T01:23:15.543Z,1.30
2022-09-28T01:24:15.349Z,2.10
2022-09-28T01:25:16.059Z,2.50
2022-09-28T01:26:15.423Z,2.80
2022-09-28T01:27:15.334Z,2.00
2022-09-28T01:28:15.536Z,1.20
2022-09-28T01:29:15.343Z,0.60
2022-09-28T01:30:15.529Z,0.90
2022-09-28T01:31:15.391Z,0.50
2022-09-28T01:32:15.305Z,0.40
2022-09-28T01:33:15.297Z,1.50
2022-09-28T01:34:15.381Z,0.70
2022-09-28T01:35:15.255Z,0.90
2022-09-28T01:36:15.176Z,1.10
2022-09-28T01:37:15.185Z,1.50
2022-09-28T01:38:15.432Z,2.50
2022-09-28T01:39:15.405Z,0.80
2022-09-28T01:40:16.062Z,0.70
2022-09-28T01:41:15.115Z,2.40
2022-09-28T01:42:15.493Z,2.00
2022-09-28T01:43:15.090Z,1.40
2022-09-28T01:44:15.555Z,2.30
2022-09-28T01:45:15.842Z,0.50
2022-09-28T01:46:15.540Z,1.00
2022-09-28T01:47:15.053Z,1.80
2022-09-28T01:48:15.141Z,1.30
2022-09-28T01:49:15.192Z,1.40
2022-09-28T01:50:15.081Z,1.00
2022-09-28T01:51:14.975Z,0.70
2022-09-28T01:52:15.115Z,1.40
2022-09-28T01:53:14.939Z,0.90
2022-09-28T01:54:14.958Z,0.50
2022-09-28T01:55:15.719Z,1.10
2022-09-28T01:56:14.977Z,1.20
2022-09-28T01:57:14.930Z,1.20
2022-09-28T01:58:15.277Z,1.70
2022-09-28T01:59:15.239Z,2.30
2022-09-28T02:00:15.019Z,2.00
2022-09-28T02:01:14.889Z,1.50
2022-09-28T02:02:14.885Z,1.70
2022-09-28T02:03:14.817Z,0.90
2022-09-28T02:04:14.990Z,1.80
2022-09-28T02:05:14.785Z,1.40
2022-09-28T02:06:14.789Z,0.90
2022-09-28T02:07:15.387Z,1.80
2022-09-28T02:08:14.809Z,0.60
2022-09-28T02:09:15.479Z,2.40
2022-09-28T02:10:15.351Z,1.30
2022-09-28T02:11:15.674Z,1.50
2022-09-28T02:12:14.705Z,1.10
2022-09-28T02:13:14.674Z,1.50
2022-09-28T02:14:14.680Z,1.90
2022-09-28T02:15:14.742Z,0.50
2022-09-28T02:16:15.574Z,2.60
2022-09-28T02:17:15.513Z,0.60
2022-09-28T02:18:14.632Z,0.60
2022-09-28T02:19:14.685Z,2.20
2022-09-28T02:20:14.668Z,0.50
2022-09-28T02:21:14.563Z,1.60
2022-09-28T02:22:15.184Z,2.80
2022-09-28T02:23:14.574Z,1.30
2022-09-28T02:24:18.189Z,1.40
2022-09-28T02:25:15.556Z,1.80
2022-09-28T02:26:14.531Z,0.60
2022-09-28T02:27:14.465Z,1.10
2022-09-28T02:28:14.541Z,2.00
2022-09-28T02:29:14.579Z,1.60
2022-09-28T02:30:14.436Z,0.70
2022-09-28T02:31:14.488Z,0.40
2022-09-28T02:32:14.397Z,0.80
2022-09-28T02:33:14.392Z,0.90
2022-09-28T02:34:14.448Z,1.40
2022-09-28T02:35:14.360Z,1.60
2022-09-28T02:36:14.330Z,2.00
2022-09-28T02:37:14.424Z,2.00
2022-09-28T02:38:14.299Z,2.20
2022-09-28T02:39:14.354Z,1.00
2022-09-28T02:40:14.440Z,3.90
2022-09-28T02:41:14.511Z,0.20
2022-09-28T02:42:14.258Z,0.40
2022-09-28T02:43:14.255Z,1.40
2022-09-28T02:44:14.486Z,3.40
2022-09-28T02:45:14.221Z,0.80
2022-09-28T02:46:14.260Z,2.00
2022-09-28T02:47:14.204Z,1.80
2022-09-28T02:48:14.194Z,0.50
2022-09-28T02:49:22.385Z,1.40
2022-09-28T02:50:15.224Z,0.90
2022-09-28T02:51:14.164Z,1.40
2022-09-28T02:52:14.137Z,0.60
2022-09-28T02:53:14.152Z,1.10
2022-09-28T02:54:18.517Z,0.60
2022-09-28T02:55:15.073Z,0.90
2022-09-28T02:56:14.219Z,2.10
2022-09-28T02:57:14.065Z,1.50
2022-09-28T02:58:14.056Z,1.90
2022-09-28T02:59:14.123Z,0.90
2022-09-28T03:00:14.115Z,2.40
2022-09-28T03:01:14.870Z,1.30
2022-09-28T03:02:14.147Z,1.60
2022-09-28T03:03:13.959Z,1.00
2022-09-28T03:04:14.086Z,2.40
2022-09-28T03:05:13.936Z,1.70
2022-09-28T03:06:13.927Z,1.30
2022-09-28T03:07:13.926Z,1.20
2022-09-28T03:08:14.046Z,0.80
2022-09-28T03:09:14.093Z,0.70
2022-09-28T03:10:13.888Z,1.00
2022-09-28T03:11:13.846Z,1.20
2022-09-28T03:12:13.839Z,0.60
2022-09-28T03:13:13.918Z,2.10
2022-09-28T03:14:13.928Z,1.30
2022-09-28T03:15:13.791Z,0.40
2022-09-28T03:16:13.855Z,1.30
2022-09-28T03:17:13.763Z,0.90
2022-09-28T03:18:13.766Z,0.40
2022-09-28T03:19:13.832Z,0.90
2022-09-28T03:20:13.834Z,0.90
2022-09-28T03:21:13.764Z,2.60
2022-09-28T03:22:13.710Z,0.70
2022-09-28T03:23:24.216Z,0.60
2022-09-28T03:24:14.821Z,1.00
2022-09-28T03:25:13.651Z,0.50
2022-09-28T03:26:13.843Z,1.40
2022-09-28T03:27:13.626Z,0.70
2022-09-28T03:28:13.623Z,1.00
2022-09-28T03:29:13.702Z,1.20
2022-09-28T03:30:13.991Z,0.30
2022-09-28T03:31:13.642Z,0.60
2022-09-28T03:32:13.780Z,0.70
2022-09-28T03:33:14.046Z,0.20
2022-09-28T03:34:13.527Z,0.90
2022-09-28T03:35:13.549Z,0.90
2022-09-28T03:36:13.813Z,2.10
2022-09-28T03:37:13.550Z,1.50
2022-09-28T03:38:13.628Z,2.10
2022-09-28T03:39:13.443Z,0.70
2022-09-28T03:40:13.466Z,2.00
2022-09-28T03:41:13.636Z,1.10
2022-09-28T03:42:13.460Z,2.10
2022-09-28T03:43:13.420Z,1.00
2022-09-28T03:44:13.532Z,1.20
2022-09-28T03:45:13.444Z,1.60
2022-09-28T03:46:13.409Z,0.40
2022-09-28T03:47:13.334Z,0.40
2022-09-28T03:48:13.391Z,0.60
2022-09-28T03:49:13.390Z,1.20
2022-09-28T03:50:13.456Z,1.10
2022-09-28T03:51:13.289Z,0.80
2022-09-28T03:52:13.270Z,1.30
2022-09-28T03:53:13.291Z,1.70
2022-09-28T03:54:13.253Z,1.20
2022-09-28T03:55:13.232Z,1.70
2022-09-28T03:56:13.391Z,0.70
2022-09-28T03:57:13.222Z,0.60
2022-09-28T03:58:13.189Z,0.40
2022-09-28T03:59:13.205Z,1.10
2022-09-28T04:00:13.221Z,0.20
2022-09-28T04:01:16.768Z,1.10
2022-09-28T04:02:13.358Z,0.50
2022-09-28T04:03:13.122Z,1.00
2022-09-28T04:04:13.130Z,0.40
2022-09-28T04:05:13.097Z,1.00
2022-09-28T04:06:13.074Z,2.20
2022-09-28T04:07:13.056Z,2.10
2022-09-28T04:08:13.118Z,0.80
2022-09-28T04:09:13.043Z,1.40
2022-09-28T04:10:13.029Z,0.50
2022-09-28T04:11:13.013Z,0.80
2022-09-28T04:12:13.019Z,2.00
2022-09-28T04:13:12.984Z,0.40
2022-09-28T04:14:13.092Z,1.10
2022-09-28T04:15:13.087Z,0.40
2022-09-28T04:16:13.057Z,1.80
2022-09-28T04:17:12.946Z,1.20
2022-09-28T04:18:12.925Z,0.80
2022-09-28T04:19:12.916Z,0.90
2022-09-28T04:20:12.975Z,1.90
2022-09-28T04:21:12.864Z,0.30
2022-09-28T04:22:12.844Z,0.60
2022-09-28T04:23:12.852Z,0.80
2022-09-28T04:24:13.481Z,2.00
2022-09-28T04:25:12.828Z,2.00
2022-09-28T04:26:13.478Z,0.30
2022-09-28T04:27:12.822Z,1.20
2022-09-28T04:28:12.889Z,0.40
2022-09-28T04:29:12.840Z,0.90
2022-09-28T04:30:13.090Z,0.70
2022-09-28T04:31:12.798Z,0.20
2022-09-28T04:32:12.949Z,2.60
2022-09-28T04:33:12.692Z,0.50
2022-09-28T04:34:12.687Z,1.10
2022-09-28T04:35:12.701Z,0.60
2022-09-28T04:36:12.683Z,0.60
2022-09-28T04:37:12.771Z,1.40
2022-09-28T04:38:12.783Z,1.20
2022-09-28T04:39:12.607Z,2.10
2022-09-28T04:40:12.759Z,0.30
2022-09-28T04:41:12.910Z,0.70
2022-09-28T04:42:12.626Z,1.50
2022-09-28T04:43:12.560Z,0.90
2022-09-28T04:44:12.931Z,1.90
2022-09-28T04:45:12.548Z,1.70
2022-09-28T04:46:12.634Z,0.40
2022-09-28T04:47:12.497Z,2.00
2022-09-28T04:48:12.529Z,2.70
2022-09-28T04:49:12.477Z,2.70
2022-09-28T04:50:12.555Z,2.60
2022-09-28T04:51:12.437Z,3.80
2022-09-28T04:52:17.888Z,1.00
2022-09-28T04:53:13.505Z,0.90
2022-09-28T04:54:12.399Z,2.90
2022-09-28T04:55:12.408Z,5.30
2022-09-28T04:56:12.542Z,0.90
2022-09-28T04:57:12.357Z,3.60
2022-09-28T04:58:12.373Z,0.80
2022-09-28T04:59:12.376Z,1.60
2022-09-28T05:00:12.462Z,4.50
2022-09-28T05:01:12.370Z,1.50
2022-09-28T05:02:12.514Z,5.80
2022-09-28T05:03:12.274Z,3.40
2022-09-28T05:04:12.274Z,4.80
2022-09-28T05:05:12.288Z,2.80
2022-09-28T05:06:12.254Z,2.30
2022-09-28T05:07:12.218Z,11.00
2022-09-28T05:08:12.336Z,3.90
2022-09-28T05:09:12.188Z,1.30
2022-09-28T05:10:12.844Z,1.50
2022-09-28T05:11:12.233Z,4.30
2022-09-28T05:12:12.180Z,1.30
2022-09-28T05:13:12.137Z,1.00
2022-09-28T05:14:12.346Z,3.80
2022-09-28T05:15:12.136Z,4.60
2022-09-28T05:16:12.130Z,3.80
2022-09-28T05:17:12.150Z,8.40
2022-09-28T05:18:12.054Z,3.90
2022-09-28T05:19:12.066Z,2.90
2022-09-28T05:20:12.468Z,0.50
2022-09-28T05:21:12.214Z,4.20
2022-09-28T05:22:12.070Z,3.30
2022-09-28T05:23:12.034Z,1.50
2022-09-28T05:24:11.983Z,5.80
2022-09-28T05:25:12.012Z,1.70
2022-09-28T05:26:12.199Z,3.30
2022-09-28T05:27:12.734Z,10.30
2022-09-28T05:28:11.944Z,4.00
2022-09-28T05:29:11.946Z,2.90
2022-09-28T05:30:11.954Z,3.20
2022-09-28T05:31:11.930Z,4.30
2022-09-28T05:32:11.997Z,9.50
2022-09-28T05:33:11.869Z,9.60
2022-09-28T05:34:11.843Z,4.20
2022-09-28T05:35:12.778Z,5.10
2022-09-28T05:36:12.676Z,5.50
2022-09-28T05:37:11.822Z,3.80
2022-09-28T05:38:12.022Z,5.80
2022-09-28T05:39:11.771Z,2.60
2022-09-28T05:40:11.846Z,5.70
2022-09-28T05:41:12.021Z,1.90
2022-09-28T05:42:12.290Z,44.70
2022-09-28T05:43:11.710Z,48.70
2022-09-28T05:44:11.788Z,212.30
2022-09-28T05:45:11.754Z,237.10
2022-09-28T05:46:12.355Z,387.40
2022-09-28T05:47:11.807Z,558.40
2022-09-28T05:48:11.819Z,300.90
2022-09-28T05:49:11.618Z,82.10
2022-09-28T05:50:11.842Z,39.20
2022-09-28T05:51:11.605Z,136.50
2022-09-28T05:52:12.005Z,101.60
2022-09-28T05:53:11.857Z,92.20
2022-09-28T05:54:12.359Z,100.60
2022-09-28T05:55:12.321Z,291.80
2022-09-28T05:56:11.693Z,131.80
2022-09-28T05:57:11.526Z,124.90
2022-09-28T05:58:11.864Z,115.90
2022-09-28T05:59:11.976Z,105.00
2022-09-28T06:00:11.676Z,81.90
2022-09-28T06:01:11.535Z,77.10
2022-09-28T06:02:11.510Z,46.10
2022-09-28T06:03:11.455Z,19.50
2022-09-28T06:04:11.467Z,13.50
2022-09-28T06:05:11.466Z,18.20
2022-09-28T06:06:11.528Z,8.10
2022-09-28T06:07:11.370Z,4.90
2022-09-28T06:08:11.383Z,4.90
2022-09-28T06:09:11.371Z,6.20
2022-09-28T06:10:11.350Z,2.40
2022-09-28T06:11:11.353Z,2.60
2022-09-28T06:12:11.466Z,8.70
2022-09-28T06:13:11.481Z,7.20
2022-09-28T06:14:11.419Z,6.60
2022-09-28T06:15:11.351Z,6.10
2022-09-28T06:16:11.310Z,3.70
2022-09-28T06:17:11.279Z,5.50
2022-09-28T06:18:11.423Z,2.20
2022-09-28T06:19:11.299Z,6.70
2022-09-28T06:20:11.186Z,2.90
2022-09-28T06:21:11.338Z,2.40
2022-09-28T06:22:11.208Z,5.70
2022-09-28T06:23:11.353Z,7.60
2022-09-28T06:24:11.425Z,6.10
2022-09-28T06:25:11.131Z,6.00
2022-09-28T06:26:11.115Z,4.10
2022-09-28T06:27:11.115Z,5.30
2022-09-28T06:28:11.066Z,6.20
2022-09-28T06:29:13.688Z,3.60
2022-09-28T06:30:11.296Z,6.20
2022-09-28T06:31:11.870Z,7.80
2022-09-28T06:32:11.065Z,9.80
2022-09-28T06:33:11.018Z,8.00
2022-09-28T06:34:11.058Z,3.60
2022-09-28T06:35:11.050Z,4.40
2022-09-28T06:36:11.075Z,8.70
2022-09-28T06:37:10.953Z,9.10
2022-09-28T06:38:10.943Z,2.20
2022-09-28T06:39:10.924Z,3.70
2022-09-28T06:40:12.367Z,4.80
2022-09-28T06:41:11.105Z,3.50
2022-09-28T06:42:11.164Z,3.90
2022-09-28T06:43:10.884Z,3.50
2022-09-28T06:44:11.800Z,5.50
2022-09-28T06:45:10.859Z,2.90
2022-09-28T06:46:11.481Z,9.80
2022-09-28T06:47:10.878Z,4.00
2022-09-28T06:48:10.944Z,5.60
2022-09-28T06:49:10.781Z,6.90
2022-09-28T06:50:10.807Z,3.20
2022-09-28T06:51:11.538Z,6.10
2022-09-28T06:52:10.761Z,4.80
2022-09-28T06:53:10.785Z,4.40
2022-09-28T06:54:11.020Z,2.40
2022-09-28T06:55:10.832Z,4.80
2022-09-28T06:56:10.720Z,4.00
2022-09-28T06:57:10.668Z,7.80
2022-09-28T06:58:10.705Z,3.20
2022-09-28T06:59:10.727Z,3.40
2022-09-28T07:00:10.785Z,5.90
2022-09-28T07:01:10.664Z,3.80
2022-09-28T07:02:10.664Z,4.50
2022-09-28T07:03:10.768Z,5.10
2022-09-28T07:04:10.591Z,3.50
2022-09-28T07:05:10.729Z,6.30
2022-09-28T07:06:10.623Z,4.00
2022-09-28T07:07:10.855Z,2.10
2022-09-28T07:08:10.537Z,4.80
2022-09-28T07:09:30.822Z,3.50
2022-09-28T07:10:11.534Z,10.30
2022-09-28T07:11:10.466Z,50.00
2022-09-28T07:12:10.823Z,53.30
2022-09-28T07:13:28.526Z,95.90
2022-09-28T07:14:19.574Z,212.20
2022-09-28T07:15:11.409Z,176.00
2022-09-28T07:16:10.482Z,318.20
2022-09-28T07:17:14.195Z,305.30
2022-09-28T07:18:10.502Z,322.10
2022-09-28T07:19:10.360Z,485.10
2022-09-28T07:20:18.329Z,612.20
2022-09-28T07:21:23.156Z,339.00
2022-09-28T07:22:14.995Z,547.00
2022-09-28T07:23:18.918Z,464.70
2022-09-28T07:24:11.536Z,348.40
2022-09-28T07:25:10.267Z,279.00
2022-09-28T07:26:10.253Z,316.60
2022-09-28T07:27:10.404Z,325.00
2022-09-28T07:28:10.273Z,245.90
2022-09-28T07:29:10.259Z,187.30
2022-09-28T07:30:10.278Z,180.00
2022-09-28T07:31:10.258Z,110.00
2022-09-28T07:32:10.205Z,74.30
2022-09-28T07:33:10.203Z,35.90
2022-09-28T07:34:10.145Z,33.40
2022-09-28T07:35:10.119Z,31.00
2022-09-28T07:36:10.221Z,153.00
2022-09-28T07:37:10.096Z,216.40
2022-09-28T07:38:10.088Z,171.30
2022-09-28T07:39:10.140Z,229.40
2022-09-28T07:40:10.055Z,290.70
2022-09-28T07:41:10.108Z,406.60
2022-09-28T07:42:10.109Z,388.30
2022-09-28T07:43:10.008Z,456.30
2022-09-28T07:44:10.135Z,393.60
2022-09-28T07:45:10.056Z,478.20
2022-09-28T07:46:10.050Z,287.20
2022-09-28T07:47:09.964Z,402.60
2022-09-28T07:48:10.036Z,434.00
2022-09-28T07:49:12.318Z,516.00
2022-09-28T07:50:09.932Z,381.10
2022-09-28T07:51:09.939Z,104.30
2022-09-28T07:52:09.910Z,140.20
2022-09-28T07:53:10.593Z,182.70
2022-09-28T07:54:10.055Z,190.10
2022-09-28T07:55:09.871Z,176.00
2022-09-28T07:56:09.836Z,202.10
2022-09-28T07:57:09.883Z,169.80
2022-09-28T07:58:09.800Z,267.70
2022-09-28T07:59:09.886Z,420.80
2022-09-28T08:00:10.136Z,507.00
2022-09-28T08:01:09.825Z,728.30
2022-09-28T08:02:10.019Z,726.80
2022-09-28T08:03:10.558Z,630.30
2022-09-28T08:04:09.727Z,704.50
2022-09-28T08:05:09.750Z,641.60
2022-09-28T08:06:09.828Z,604.30
2022-09-28T08:07:10.515Z,511.20
2022-09-28T08:08:09.677Z,543.00
2022-09-28T08:09:10.520Z,332.80
2022-09-28T08:10:09.676Z,533.30
2022-09-28T08:11:09.642Z,511.20
2022-09-28T08:12:09.868Z,395.40
2022-09-28T08:13:09.585Z,246.10
2022-09-28T08:14:09.701Z,233.30
2022-09-28T08:15:09.642Z,204.70
2022-09-28T08:16:09.543Z,201.90
2022-09-28T08:17:09.663Z,146.00
2022-09-28T08:18:09.807Z,101.90
2022-09-28T08:19:09.726Z,75.30
2022-09-28T08:20:09.524Z,39.80
2022-09-28T08:21:09.543Z,33.70
2022-09-28T08:22:09.596Z,25.30
2022-09-28T08:23:09.469Z,20.40
2022-09-28T08:24:09.684Z,16.10
2022-09-28T08:25:09.452Z,9.30
2022-09-28T08:26:14.597Z,12.60
2022-09-28T08:27:10.661Z,7.00
2022-09-28T08:28:09.594Z,5.90
2022-09-28T08:29:09.396Z,7.60
2022-09-28T08:30:09.748Z,8.20
2022-09-28T08:31:09.429Z,10.90
2022-09-28T08:32:09.368Z,4.90
2022-09-28T08:33:09.390Z,9.20
2022-09-28T08:34:09.328Z,5.50
2022-09-28T08:35:09.408Z,4.50
2022-09-28T08:36:10.047Z,8.40
2022-09-28T08:37:09.423Z,17.90
2022-09-28T08:38:09.254Z,35.30
2022-09-28T08:39:09.290Z,378.90
2022-09-28T08:40:09.338Z,354.20
2022-09-28T08:41:09.427Z,503.00
2022-09-28T08:42:09.426Z,536.70
2022-09-28T08:43:09.196Z,497.50
2022-09-28T08:44:09.268Z,568.40
2022-09-28T08:45:09.185Z,519.50
2022-09-28T08:46:09.170Z,486.30
2022-09-28T08:47:09.127Z,654.30
2022-09-28T08:48:09.323Z,728.30
2022-09-28T08:49:30.924Z,810.00
2022-09-28T08:50:10.251Z,842.70
2022-09-28T08:51:09.072Z,735.30
2022-09-28T08:52:09.079Z,665.70
2022-09-28T08:53:09.050Z,600.40
2022-09-28T08:54:11.820Z,623.20
2022-09-28T08:55:09.110Z,603.50
2022-09-28T08:56:09.019Z,642.40
2022-09-28T08:57:08.997Z,598.50
2022-09-28T08:58:08.961Z,555.00
2022-09-28T08:59:09.104Z,578.30
2022-09-28T09:00:11.871Z,773.40
2022-09-28T09:01:09.153Z,776.80
2022-09-28T09:02:09.028Z,682.00
2022-09-28T09:03:08.908Z,643.90
2022-09-28T09:04:08.877Z,483.00
2022-09-28T09:05:08.865Z,515.60
2022-09-28T09:06:09.066Z,396.00
2022-09-28T09:07:08.840Z,259.50
2022-09-28T09:08:08.904Z,287.30
2022-09-28T09:09:08.847Z,313.30
2022-09-28T09:10:08.929Z,424.30
2022-09-28T09:11:08.845Z,445.40
2022-09-28T09:12:08.908Z,484.20
2022-09-28T09:13:08.784Z,540.60
2022-09-28T09:14:08.864Z,661.00
2022-09-28T09:15:08.757Z,536.30
2022-09-28T09:16:08.796Z,359.10
2022-09-28T09:17:08.688Z,555.10
2022-09-28T09:18:08.707Z,475.30
2022-09-28T09:19:08.674Z,440.70
2022-09-28T09:20:08.721Z,387.00
2022-09-28T09:21:08.655Z,355.00
2022-09-28T09:22:08.700Z,268.40
2022-09-28T09:23:08.632Z,268.50
2022-09-28T09:24:08.603Z,187.20
2022-09-28T09:25:08.990Z,152.70
2022-09-28T09:26:08.614Z,123.80
2022-09-28T09:27:08.553Z,94.00
2022-09-28T09:28:08.733Z,72.10
2022-09-28T09:29:08.525Z,43.50
2022-09-28T09:30:08.556Z,31.10
2022-09-28T09:31:08.569Z,21.00
2022-09-28T09:32:08.542Z,13.80
2022-09-28T09:33:08.475Z,8.80
2022-09-28T09:34:08.624Z,9.40
2022-09-28T09:35:08.438Z,5.70
2022-09-28T09:36:08.423Z,7.30
2022-09-28T09:37:08.387Z,8.30
2022-09-28T09:38:08.463Z,7.90
2022-09-28T09:39:09.856Z,10.00
2022-09-28T09:40:08.661Z,319.10
2022-09-28T09:41:09.257Z,434.30
2022-09-28T09:42:08.355Z,517.80
2022-09-28T09:43:08.444Z,551.70
2022-09-28T09:44:08.377Z,721.10
2022-09-28T09:45:08.518Z,752.30
2022-09-28T09:46:08.444Z,795.80
2022-09-28T09:47:08.321Z,871.80
2022-09-28T09:48:08.299Z,962.90
2022-09-28T09:49:16.342Z,1212.30
2022-09-28T09:50:08.968Z,1306.00
2022-09-28T09:51:08.213Z,1287.20
2022-09-28T09:52:08.279Z,1394.40
2022-09-28T09:53:08.172Z,1417.50
2022-09-28T09:54:08.146Z,1530.50
2022-09-28T09:55:08.322Z,1739.90
2022-09-28T09:56:08.162Z,1702.10
2022-09-28T09:57:08.121Z,1905.10
2022-09-28T09:58:08.213Z,1999.90
2022-09-28T09:59:08.101Z,1999.90
2022-09-28T10:00:08.147Z,1999.90
2022-09-28T10:01:08.178Z,1999.90
2022-09-28T10:02:11.681Z,1999.90
2022-09-28T10:03:08.131Z,1999.90
2022-09-28T10:04:08.173Z,1999.90
2022-09-28T10:05:08.005Z,1999.90
2022-09-28T10:06:08.000Z,1960.40
2022-09-28T10:07:08.024Z,1999.90
2022-09-28T10:08:07.948Z,1999.90
2022-09-28T10:09:07.941Z,1955.40
2022-09-28T10:10:08.031Z,1917.20
2022-09-28T10:11:07.929Z,1896.30
2022-09-28T10:12:07.917Z,1894.10
2022-09-28T10:13:07.937Z,1975.40
2022-09-28T10:14:07.888Z,1999.90
2022-09-28T10:15:07.846Z,1999.90
2022-09-28T10:16:07.938Z,1999.90
2022-09-28T10:17:07.993Z,1999.90
2022-09-28T10:18:07.810Z,1945.30
2022-09-28T10:19:07.853Z,1307.20
2022-09-28T10:20:07.785Z,1247.80
2022-09-28T10:21:07.764Z,1188.90
2022-09-28T10:22:07.862Z,946.20
2022-09-28T10:23:07.738Z,822.30
2022-09-28T10:24:07.747Z,692.40
2022-09-28T10:25:07.757Z,574.70
2022-09-28T10:26:07.688Z,796.80
2022-09-28T10:27:07.722Z,780.80
2022-09-28T10:28:07.818Z,849.80
2022-09-28T10:29:07.679Z,692.70
2022-09-28T10:30:07.637Z,576.30
2022-09-28T10:32:07.627Z,484.80
2022-09-28T10:33:07.601Z,369.20
2022-09-28T10:34:07.737Z,354.00
2022-09-28T10:35:07.578Z,255.30
2022-09-28T10:36:07.574Z,211.10
2022-09-28T10:37:07.727Z,153.60
2022-09-28T10:38:07.520Z,121.20
2022-09-28T10:39:07.523Z,61.30
2022-09-28T10:40:07.651Z,50.90
2022-09-28T10:41:07.551Z,40.30
2022-09-28T10:42:07.473Z,25.90
2022-09-28T10:43:07.522Z,23.00
2022-09-28T10:44:07.445Z,14.30
2022-09-28T10:45:07.445Z,13.80
2022-09-28T10:46:07.575Z,12.40
2022-09-28T10:47:07.389Z,11.20
2022-09-28T10:48:07.405Z,9.40
2022-09-28T10:49:07.488Z,10.20
2022-09-28T10:50:07.367Z,9.90
2022-09-28T10:51:07.343Z,12.40
2022-09-28T10:52:07.536Z,10.60
2022-09-28T10:53:07.320Z,11.10
2022-09-28T10:54:07.292Z,10.20
2022-09-28T10:55:07.317Z,9.90
2022-09-28T10:56:07.275Z,11.30
2022-09-28T10:57:10.306Z,13.90
2022-09-28T10:58:08.422Z,11.50
2022-09-28T10:59:07.236Z,11.50
2022-09-28T11:00:07.237Z,11.40
2022-09-28T11:01:07.508Z,10.20
2022-09-28T11:02:07.242Z,13.90
2022-09-28T11:03:07.196Z,10.50
2022-09-28T11:04:07.322Z,11.50
2022-09-28T11:05:07.151Z,11.50
2022-09-28T11:06:07.133Z,13.10
2022-09-28T11:07:07.164Z,13.40
2022-09-28T11:08:07.104Z,11.70
2022-09-28T11:09:07.084Z,10.90
2022-09-28T11:10:07.178Z,12.60
2022-09-28T11:11:07.110Z,12.60
2022-09-28T11:12:07.042Z,13.40
2022-09-28T11:13:07.099Z,10.70
2022-09-28T11:14:07.022Z,13.10
2022-09-28T11:15:07.060Z,11.40
2022-09-28T11:16:07.163Z,12.70
2022-09-28T11:17:07.055Z,11.10
2022-09-28T11:18:07.230Z,10.60
2022-09-28T11:19:07.004Z,11.60
2022-09-28T11:20:06.939Z,12.40
2022-09-28T11:21:10.250Z,9.40
2022-09-28T11:22:09.813Z,17.60
2022-09-28T11:23:06.894Z,47.50
2022-09-28T11:24:06.889Z,109.40
2022-09-28T11:25:06.904Z,203.70
2022-09-28T11:26:06.850Z,307.80
2022-09-28T11:27:06.847Z,286.00
2022-09-28T11:28:06.948Z,284.70
2022-09-28T11:29:06.826Z,502.00
2022-09-28T11:30:06.853Z,581.80
2022-09-28T11:31:06.857Z,526.80
2022-09-28T11:32:06.766Z,665.70
2022-09-28T11:33:06.840Z,664.10
2022-09-28T11:34:06.875Z,699.30
2022-09-28T11:35:06.776Z,660.90
2022-09-28T11:36:06.735Z,883.60
2022-09-28T11:37:06.754Z,846.60
2022-09-28T11:38:06.685Z,981.00
2022-09-28T11:39:06.668Z,980.60
2022-09-28T11:40:06.804Z,972.50
2022-09-28T11:41:06.645Z,1108.50
2022-09-28T11:42:06.904Z,914.90
2022-09-28T11:43:06.843Z,778.90
2022-09-28T11:44:06.601Z,769.10
2022-09-28T11:45:06.598Z,655.80
2022-09-28T11:46:06.802Z,569.90
2022-09-28T11:47:06.605Z,595.30
2022-09-28T11:48:06.790Z,576.10
2022-09-28T11:49:06.739Z,542.30
2022-09-28T11:50:06.510Z,500.30
2022-09-28T11:51:06.787Z,459.90
2022-09-28T11:52:06.581Z,346.80
2022-09-28T11:53:06.477Z,250.50
2022-09-28T11:54:06.451Z,147.80
2022-09-28T11:55:06.500Z,180.50
2022-09-28T11:56:08.846Z,131.10
2022-09-28T11:57:06.438Z,97.80
2022-09-28T11:58:06.524Z,71.00
2022-09-28T11:59:06.399Z,64.20
2022-09-28T12:00:06.427Z,39.40
2022-09-28T12:01:06.527Z,28.60
2022-09-28T12:02:07.271Z,20.30
2022-09-28T12:03:06.489Z,19.10
2022-09-28T12:04:07.195Z,18.30
2022-09-28T12:05:06.498Z,139.70
2022-09-28T12:06:06.408Z,180.60
2022-09-28T12:07:06.436Z,139.60
2022-09-28T12:08:06.323Z,91.80
2022-09-28T12:09:06.285Z,58.50
2022-09-28T12:10:06.332Z,49.80
2022-09-28T12:11:06.333Z,32.00
2022-09-28T12:12:06.294Z,16.10
2022-09-28T12:13:06.273Z,14.40
2022-09-28T12:14:06.206Z,18.80
2022-09-28T12:15:07.060Z,659.50
2022-09-28T12:16:32.699Z,582.80
2022-09-28T12:17:08.226Z,788.40
2022-09-28T12:18:06.191Z,535.10
2022-09-28T12:19:06.556Z,668.40
2022-09-28T12:20:06.133Z,687.70
2022-09-28T12:21:06.111Z,343.80
2022-09-28T12:22:06.297Z,525.30
2022-09-28T12:23:06.073Z,492.70
2022-09-28T12:24:06.047Z,517.80
2022-09-28T12:25:06.099Z,673.60
2022-09-28T12:26:06.034Z,53.10
2022-09-28T12:27:06.045Z,795.40
2022-09-28T12:28:06.107Z,905.20
2022-09-28T12:29:05.996Z,860.20
2022-09-28T12:30:05.967Z,870.50
2022-09-28T12:31:06.107Z,804.00
2022-09-28T12:32:05.952Z,670.00
2022-09-28T12:33:05.910Z,851.20
2022-09-28T12:34:05.979Z,818.00
2022-09-28T12:35:05.882Z,692.70
2022-09-28T12:36:05.873Z,530.60
2022-09-28T12:37:05.981Z,381.40
2022-09-28T12:38:05.846Z,347.30
2022-09-28T12:39:30.972Z,444.50
2022-09-28T12:40:07.860Z,294.40
2022-09-28T12:41:05.912Z,256.20
2022-09-28T12:42:05.789Z,253.50
2022-09-28T12:43:05.887Z,174.60
2022-09-28T12:44:05.790Z,149.50
2022-09-28T12:45:05.744Z,107.90
2022-09-28T12:46:13.259Z,66.70
2022-09-28T12:47:06.790Z,47.20
2022-09-28T12:48:06.048Z,36.70
2022-09-28T12:50:37.507Z,16.10
2022-09-28T12:51:06.752Z,17.10
2022-09-28T12:52:05.781Z,13.40
2022-09-28T12:53:05.747Z,21.50
2022-09-28T12:54:05.645Z,11.50
2022-09-28T12:55:05.665Z,10.20
2022-09-28T12:56:05.576Z,9.60
2022-09-28T12:57:05.763Z,9.30
2022-09-28T12:58:05.698Z,9.90
2022-09-28T12:59:05.739Z,6.70