createdAt,value
2022-10-02T00:00:29.471Z,18.57
2022-10-02T00:03:14.168Z,18.37
2022-10-02T00:05:46.175Z,19.08
2022-10-02T00:08:24.365Z,18.51
2022-10-02T00:11:22.669Z,18.59
2022-10-02T00:13:54.481Z,18.54
2022-10-02T00:16:52.999Z,18.77
2022-10-02T00:19:20.839Z,18.78
2022-10-02T00:22:03.263Z,18.44
2022-10-02T00:24:39.817Z,18.22
2022-10-02T00:27:32.104Z,18.50
2022-10-02T00:30:02.338Z,18.42
2022-10-02T00:32:51.982Z,18.45
2022-10-02T00:35:37.546Z,18.46
2022-10-02T00:38:38.226Z,18.55
2022-10-02T00:41:22.873Z,18.29
2022-10-02T00:44:31.888Z,17.75
2022-10-02T00:47:10.837Z,17.72
2022-10-02T00:49:56.297Z,18.13
2022-10-02T00:52:39.434Z,17.63
2022-10-02T00:55:34.376Z,17.60
2022-10-02T00:58:26.544Z,17.35
2022-10-02T01:01:08.321Z,17.30
2022-10-02T01:03:44.403Z,17.50
2022-10-02T01:06:12.221Z,16.94
2022-10-02T01:08:39.740Z,17.03
2022-10-02T01:11:08.518Z,16.44
2022-10-02T01:13:37.143Z,16.67
2022-10-02T01:16:05.889Z,16.40
2022-10-02T01:18:33.924Z,16.31
2022-10-02T01:21:21.577Z,16.65
2022-10-02T01:23:49.146Z,16.79
2022-10-02T01:26:16.712Z,17.18
2022-10-02T01:28:44.393Z,16.89
2022-10-02T01:31:15.393Z,17.06
2022-10-02T01:33:44.778Z,16.98
2022-10-02T01:36:13.863Z,17.07
2022-10-02T01:38:42.093Z,17.28
2022-10-02T01:41:11.513Z,17.08
2022-10-02T01:43:50.527Z,16.91
2022-10-02T01:46:26.831Z,16.96
2022-10-02T01:49:12.969Z,16.63
2022-10-02T01:51:56.768Z,15.96
2022-10-02T01:54:42.506Z,16.49
2022-10-02T01:57:31.393Z,16.57
2022-10-02T02:00:05.550Z,16.57
2022-10-02T02:02:48.547Z,16.45
2022-10-02T02:05:35.107Z,16.84
2022-10-02T02:08:16.506Z,16.83
2022-10-02T02:10:56.559Z,17.27
2022-10-02T02:13:31.851Z,17.33
2022-10-02T02:15:59.527Z,17.23
2022-10-02T02:18:34.586Z,17.32
2022-10-02T02:21:13.069Z,16.92
2022-10-02T02:23:43.427Z,16.53
2022-10-02T02:26:12.762Z,16.23
2022-10-02T02:29:03.053Z,16.37
2022-10-02T02:31:35.841Z,16.22
2022-10-02T02:34:09.859Z,15.59
2022-10-02T02:36:43.283Z,16.04
2022-10-02T02:39:15.210Z,16.35
2022-10-02T02:41:55.496Z,16.34
2022-10-02T02:44:32.777Z,16.64
2022-10-02T02:47:15.016Z,16.58
2022-10-02T02:50:01.108Z,16.27
2022-10-02T02:52:37.888Z,16.00
2022-10-02T02:55:12.886Z,15.89
2022-10-02T02:58:28.336Z,16.17
2022-10-02T03:00:56.479Z,16.28
2022-10-02T03:03:24.087Z,15.99
2022-10-02T03:06:10.984Z,16.02
2022-10-02T03:08:38.525Z,16.29
2022-10-02T03:11:42.122Z,16.39
2022-10-02T03:14:43.142Z,16.44
2022-10-02T03:17:39.372Z,16.21
2022-10-02T03:20:17.153Z,15.51
2022-10-02T03:23:10.507Z,15.74
2022-10-02T03:25:50.909Z,16.00
2022-10-02T03:28:56.281Z,15.62
2022-10-02T03:31:28.543Z,16.09
2022-10-02T03:33:59.378Z,16.33
2022-10-02T03:36:27.436Z,16.51
2022-10-02T03:39:23.000Z,16.56
2022-10-02T03:41:46.739Z,16.41
2022-10-02T03:44:14.202Z,16.34
2022-10-02T03:46:41.770Z,16.54
2022-10-02T03:49:09.283Z,16.42
2022-10-02T03:51:37.203Z,16.13
2022-10-02T03:54:16.933Z,16.22
2022-10-02T03:56:57.033Z,16.08
2022-10-02T03:59:38.521Z,16.34
2022-10-02T04:02:29.970Z,16.48
2022-10-02T04:05:28.946Z,16.62
2022-10-02T04:08:00.146Z,16.51
2022-10-02T04:10:37.399Z,16.62
2022-10-02T04:13:14.119Z,16.44
2022-10-02T04:16:02.234Z,16.55
2022-10-02T04:18:33.811Z,16.42
2022-10-02T04:21:18.629Z,16.50
2022-10-02T04:23:53.034Z,16.14
2022-10-02T04:26:30.009Z,15.44
2022-10-02T04:29:12.068Z,16.08
2022-10-02T04:31:39.767Z,16.38
2022-10-02T04:34:12.337Z,16.51
2022-10-02T04:36:48.478Z,16.43
2022-10-02T04:39:52.705Z,16.71
2022-10-02T04:42:45.445Z,16.26
2022-10-02T04:45:30.343Z,15.85
2022-10-02T04:48:25.558Z,16.19
2022-10-02T04:51:14.505Z,16.20
2022-10-02T04:54:19.489Z,16.28
2022-10-02T04:57:04.022Z,16.47
2022-10-02T04:59:56.585Z,16.38
2022-10-02T05:02:39.098Z,16.44
2022-10-02T05:05:09.541Z,16.36
2022-10-02T05:07:56.874Z,16.15
2022-10-02T05:10:45.980Z,16.25
2022-10-02T05:13:32.407Z,16.24
2022-10-02T05:16:39.570Z,16.29
2022-10-02T05:20:06.315Z,16.24
2022-10-02T05:23:01.363Z,16.45
2022-10-02T05:25:40.781Z,16.45
2022-10-02T05:28:20.930Z,16.65
2022-10-02T05:31:37.384Z,16.83
2022-10-02T05:34:32.086Z,16.73
2022-10-02T05:37:12.713Z,16.84
2022-10-02T05:39:51.582Z,16.64
2022-10-02T05:42:31.308Z,16.84
2022-10-02T05:45:06.265Z,17.12
2022-10-02T05:47:39.395Z,17.50
2022-10-02T05:50:12.766Z,17.74
2022-10-02T05:52:45.881Z,17.77
2022-10-02T05:55:26.097Z,17.76
2022-10-02T05:58:00.992Z,17.63
2022-10-02T06:00:31.815Z,17.79
2022-10-02T06:03:09.923Z,17.88
2022-10-02T06:06:02.999Z,18.13
2022-10-02T06:08:41.260Z,18.04
2022-10-02T06:11:30.562Z,18.18
2022-10-02T06:14:06.194Z,18.03
2022-10-02T06:16:42.817Z,18.18
2022-10-02T06:19:19.854Z,17.88
2022-10-02T06:21:51.458Z,16.82
2022-10-02T06:24:25.420Z,17.06
2022-10-02T06:27:03.492Z,17.63
2022-10-02T06:29:42.030Z,17.33
2022-10-02T06:32:21.852Z,17.96
2022-10-02T06:34:50.425Z,18.46
2022-10-02T06:37:27.839Z,18.47
2022-10-02T06:40:13.594Z,18.00
2022-10-02T06:43:10.158Z,18.08
2022-10-02T06:45:59.090Z,17.82
2022-10-02T06:48:58.678Z,18.03
2022-10-02T06:51:39.588Z,18.31
2022-10-02T06:54:19.321Z,18.64
2022-10-02T06:57:01.441Z,18.65
2022-10-02T06:59:34.847Z,19.01
2022-10-02T07:02:35.329Z,19.55
2022-10-02T07:05:26.862Z,20.25
2022-10-02T07:08:05.614Z,20.01
2022-10-02T07:10:38.859Z,20.25
2022-10-02T07:13:37.497Z,20.69
2022-10-02T07:16:39.054Z,21.41
2022-10-02T07:19:16.955Z,22.36
2022-10-02T07:22:39.921Z,24.40
2022-10-02T07:25:16.703Z,26.40
2022-10-02T07:27:53.074Z,26.76
2022-10-02T07:30:20.534Z,28.12
2022-10-02T07:33:03.048Z,27.32
2022-10-02T07:35:48.701Z,26.08
2022-10-02T07:38:45.747Z,25.39
2022-10-02T07:41:24.137Z,26.03
2022-10-02T07:44:41.919Z,25.39
2022-10-02T07:47:20.508Z,27.29
2022-10-02T07:50:02.333Z,26.65
2022-10-02T07:52:56.878Z,27.49
2022-10-02T07:55:26.093Z,28.17
2022-10-02T07:58:12.041Z,28.81
2022-10-02T08:00:56.586Z,29.57
2022-10-02T08:03:36.194Z,29.43
2022-10-02T08:06:05.554Z,29.82
2022-10-02T08:08:43.088Z,30.61
2022-10-02T08:11:17.343Z,30.10
2022-10-02T08:13:50.641Z,27.22
2022-10-02T08:16:23.442Z,26.89
2022-10-02T08:19:00.097Z,28.11
2022-10-02T08:21:34.290Z,28.49
2022-10-02T08:24:32.969Z,29.37
2022-10-02T08:27:10.938Z,30.07
2022-10-02T08:29:58.281Z,28.95
2022-10-02T08:32:34.581Z,28.65
2022-10-02T08:35:11.695Z,32.14
2022-10-02T08:37:46.938Z,31.59
2022-10-02T08:40:42.012Z,31.32
2022-10-02T08:43:32.156Z,31.22
2022-10-02T08:46:58.354Z,32.25
2022-10-02T08:49:43.582Z,31.13
2022-10-02T08:52:25.828Z,31.61
2022-10-02T08:55:11.778Z,31.98
2022-10-02T08:58:03.039Z,30.40
2022-10-02T09:00:39.755Z,33.00
2022-10-02T09:03:07.096Z,33.23
2022-10-02T09:06:28.476Z,32.39
2022-10-02T09:09:17.063Z,34.10
2022-10-02T09:11:53.585Z,34.42
2022-10-02T09:14:43.811Z,33.01
2022-10-02T09:17:35.446Z,32.81
2022-10-02T09:20:12.055Z,32.41
2022-10-02T09:22:57.262Z,31.15
2022-10-02T09:25:46.040Z,30.52
2022-10-02T09:28:25.389Z,29.84
2022-10-02T09:31:30.299Z,31.61
2022-10-02T09:34:39.650Z,31.73
2022-10-02T09:37:28.408Z,32.81
2022-10-02T09:40:34.772Z,30.96
2022-10-02T09:43:30.301Z,31.62
2022-10-02T09:46:35.538Z,31.47
2022-10-02T09:49:21.652Z,30.09
2022-10-02T09:52:14.922Z,28.09
2022-10-02T09:55:00.928Z,30.52
2022-10-02T09:57:57.164Z,29.11
2022-10-02T10:00:52.723Z,27.70
2022-10-02T10:03:22.979Z,27.76
2022-10-02T10:06:18.702Z,26.67
2022-10-02T10:08:54.959Z,26.23
2022-10-02T10:11:35.166Z,26.95
2022-10-02T10:14:33.999Z,26.23
2022-10-02T10:17:13.580Z,26.79
2022-10-02T10:20:08.946Z,26.63
2022-10-02T10:22:58.026Z,26.46
2022-10-02T10:25:59.045Z,26.06
2022-10-02T10:28:51.063Z,26.68
2022-10-02T10:31:40.213Z,27.78
2022-10-02T10:34:46.333Z,27.99
2022-10-02T10:37:55.390Z,26.11
2022-10-02T10:41:00.634Z,27.14
2022-10-02T10:43:58.671Z,28.21
2022-10-02T10:47:15.392Z,28.33
2022-10-02T10:49:48.646Z,28.23
2022-10-02T10:52:37.102Z,28.04
2022-10-02T10:59:25.253Z,26.94
2022-10-02T11:01:56.098Z,27.97
2022-10-02T11:04:41.568Z,27.71
2022-10-02T11:07:16.382Z,27.83
2022-10-02T11:10:01.405Z,27.19
2022-10-02T11:12:59.946Z,27.06
2022-10-02T11:15:41.125Z,27.20
2022-10-02T11:18:31.579Z,27.56
2022-10-02T11:21:31.168Z,26.82
2022-10-02T11:23:58.961Z,26.74
2022-10-02T11:26:36.865Z,27.08
2022-10-02T11:29:31.079Z,27.34
2022-10-02T11:32:47.043Z,27.46
2022-10-02T11:35:29.574Z,27.56
2022-10-02T11:38:44.046Z,27.90
2022-10-02T11:41:42.091Z,26.87
2022-10-02T11:44:34.946Z,27.27
2022-10-02T11:47:28.795Z,26.79
2022-10-02T11:50:20.439Z,26.77
2022-10-02T11:53:06.541Z,27.49
2022-10-02T11:55:43.936Z,25.58
2022-10-02T11:58:30.109Z,25.93
2022-10-02T12:01:09.238Z,25.46
2022-10-02T12:03:56.325Z,26.74
2022-10-02T12:10:48.806Z,27.32
2022-10-02T12:13:26.548Z,27.08
2022-10-02T12:16:21.177Z,27.51
2022-10-02T12:19:20.946Z,27.23
2022-10-02T12:22:32.701Z,27.27
2022-10-02T12:26:13.880Z,27.03
2022-10-02T12:29:41.145Z,26.95
2022-10-02T12:32:42.745Z,26.51
2022-10-02T12:35:32.905Z,27.27
2022-10-02T12:38:25.288Z,27.37
2022-10-02T12:41:19.694Z,26.91
2022-10-02T12:44:28.429Z,27.09
2022-10-02T12:48:28.623Z,27.15
2022-10-02T12:55:50.764Z,27.38
2022-10-02T12:59:21.900Z,27.12
2022-10-02T13:03:00.465Z,27.01
2022-10-02T13:09:34.385Z,26.83
2022-10-02T13:12:51.017Z,26.71
2022-10-02T13:15:34.318Z,27.32
2022-10-02T13:18:35.656Z,27.17
2022-10-02T13:21:05.144Z,26.82
2022-10-02T13:23:52.843Z,26.90
2022-10-02T13:26:42.564Z,26.51
2022-10-02T13:29:43.054Z,26.35
2022-10-02T13:32:36.834Z,26.45
2022-10-02T13:35:07.096Z,26.72
2022-10-02T13:37:46.382Z,26.94
2022-10-02T13:40:24.848Z,27.06
2022-10-02T13:43:06.038Z,27.05
2022-10-02T13:45:52.471Z,26.98
2022-10-02T13:48:40.986Z,26.79
2022-10-02T13:51:24.575Z,26.44
2022-10-02T13:54:13.589Z,26.89
2022-10-02T13:56:46.364Z,27.20
2022-10-02T13:59:41.698Z,27.42
2022-10-02T14:02:16.584Z,27.09
2022-10-02T14:04:44.547Z,26.91
2022-10-02T14:07:42.785Z,26.98
2022-10-02T14:10:44.220Z,27.02
2022-10-02T14:13:29.902Z,26.82
2022-10-02T14:16:11.679Z,27.07
2022-10-02T14:18:54.531Z,26.75
2022-10-02T14:21:39.185Z,26.81
2022-10-02T14:24:55.090Z,26.75
2022-10-02T14:27:31.709Z,26.55
2022-10-02T14:30:30.659Z,26.60
2022-10-02T14:33:27.305Z,26.65
2022-10-02T14:36:32.701Z,26.26
2022-10-02T14:39:13.157Z,26.46
2022-10-02T14:41:56.020Z,26.82
2022-10-02T14:44:39.646Z,26.89
2022-10-02T14:47:29.836Z,26.79
2022-10-02T14:50:37.854Z,26.83
2022-10-02T14:53:30.024Z,26.92
2022-10-02T14:56:30.863Z,26.76
2022-10-02T14:59:10.540Z,26.81
2022-10-02T15:02:22.121Z,26.57
2022-10-02T15:05:26.863Z,26.53
2022-10-02T15:07:56.625Z,26.33
2022-10-02T15:10:33.259Z,26.57
2022-10-02T15:13:10.474Z,26.66
2022-10-02T15:15:43.939Z,26.88
2022-10-02T15:18:40.497Z,27.18
2022-10-02T15:21:08.136Z,27.18
2022-10-02T15:23:36.435Z,26.85
2022-10-02T15:26:12.664Z,27.14
2022-10-02T15:29:00.352Z,26.84
2022-10-02T15:31:37.148Z,26.51
2022-10-02T15:34:21.269Z,26.55
2022-10-02T15:37:23.145Z,26.44
2022-10-02T15:40:20.217Z,26.57
2022-10-02T15:42:58.641Z,26.19
2022-10-02T15:45:33.545Z,26.22
2022-10-02T15:48:27.405Z,26.17
2022-10-02T15:51:27.486Z,26.49
2022-10-02T15:54:25.709Z,26.17
2022-10-02T15:57:13.991Z,26.06
2022-10-02T15:59:59.341Z,26.05
2022-10-02T16:02:32.683Z,26.13
2022-10-02T16:05:33.675Z,26.25
2022-10-02T16:08:19.782Z,26.12
2022-10-02T16:11:17.803Z,25.86
2022-10-02T16:14:03.525Z,25.62
2022-10-02T16:16:54.847Z,25.41
2022-10-02T16:19:37.079Z,25.25
2022-10-02T16:22:36.743Z,25.32
2022-10-02T16:25:14.230Z,24.94
2022-10-02T16:28:14.200Z,24.75
2022-10-02T16:31:07.651Z,24.79
2022-10-02T16:34:01.825Z,24.72
2022-10-02T16:36:48.841Z,24.83
2022-10-02T16:39:34.188Z,24.79
2022-10-02T16:42:30.420Z,24.63
2022-10-02T16:45:37.421Z,24.46
2022-10-02T16:48:26.523Z,24.24
2022-10-02T16:51:12.767Z,24.02
2022-10-02T16:54:12.768Z,23.88
2022-10-02T16:57:01.156Z,23.88
2022-10-02T16:59:43.183Z,23.72
2022-10-02T17:02:34.781Z,23.77
2022-10-02T17:05:31.865Z,23.71
2022-10-02T17:08:31.611Z,23.69
2022-10-02T17:11:19.419Z,23.76
2022-10-02T17:14:31.597Z,23.46
2022-10-02T17:17:11.258Z,23.47
2022-10-02T17:19:55.544Z,23.46
2022-10-02T17:22:38.118Z,23.27
2022-10-02T17:25:34.138Z,23.13
2022-10-02T17:28:39.995Z,23.05
2022-10-02T17:31:43.644Z,23.03
2022-10-02T17:34:23.725Z,22.95
2022-10-02T17:37:02.471Z,22.85
2022-10-02T17:39:34.970Z,22.95
2022-10-02T17:42:12.942Z,22.65
2022-10-02T17:44:49.180Z,22.66
2022-10-02T17:48:15.536Z,22.75
2022-10-02T17:51:52.344Z,22.46
2022-10-02T17:55:18.555Z,22.42
2022-10-02T17:58:16.843Z,22.16
2022-10-02T18:01:22.928Z,21.54
2022-10-02T18:04:25.933Z,21.69
2022-10-02T18:06:56.179Z,21.71
2022-10-02T18:09:37.535Z,21.97
2022-10-02T18:12:23.053Z,21.97
2022-10-02T18:15:38.307Z,21.64
2022-10-02T18:18:18.835Z,22.21
2022-10-02T18:21:25.154Z,22.07
2022-10-02T18:24:04.425Z,22.26
2022-10-02T18:26:43.604Z,22.15
2022-10-02T18:29:37.707Z,22.51
2022-10-02T18:32:19.133Z,22.25
2022-10-02T18:35:00.862Z,22.30
2022-10-02T18:37:54.654Z,22.06
2022-10-02T18:40:27.579Z,21.89
2022-10-02T18:43:22.703Z,21.84
2022-10-02T18:46:07.838Z,21.90
2022-10-02T18:49:18.025Z,21.74
2022-10-02T18:51:45.435Z,21.62
2022-10-02T18:54:29.019Z,21.57
2022-10-02T18:57:09.793Z,21.78
2022-10-02T19:00:02.652Z,21.68
2022-10-02T19:03:13.714Z,21.75
2022-10-02T19:05:51.025Z,21.73
2022-10-02T19:08:31.700Z,21.61
2022-10-02T19:10:59.321Z,21.62
2022-10-02T19:13:29.665Z,21.51
2022-10-02T19:15:59.226Z,21.76
2022-10-02T19:18:30.041Z,21.59
2022-10-02T19:20:57.516Z,21.15
2022-10-02T19:23:34.068Z,21.00
2022-10-02T19:26:06.633Z,21.18
2022-10-02T19:28:45.552Z,21.09
2022-10-02T19:31:21.164Z,21.29
2022-10-02T19:33:54.590Z,21.05
2022-10-02T19:36:29.857Z,21.00
2022-10-02T19:39:03.177Z,20.83
2022-10-02T19:41:40.534Z,20.95
2022-10-02T19:44:20.631Z,21.28
2022-10-02T19:46:53.365Z,21.06
2022-10-02T19:49:24.355Z,21.20
2022-10-02T19:51:53.323Z,20.99
2022-10-02T19:54:33.597Z,21.01
2022-10-02T19:57:18.718Z,21.10
2022-10-02T19:59:52.731Z,21.05
2022-10-02T20:02:32.221Z,21.20
2022-10-02T20:05:02.701Z,21.26
2022-10-02T20:07:34.555Z,21.04
2022-10-02T20:10:25.098Z,20.94
2022-10-02T20:13:27.069Z,21.08
2022-10-02T20:16:44.335Z,21.08
2022-10-02T20:19:25.336Z,20.76
2022-10-02T20:21:55.974Z,20.80
2022-10-02T20:24:51.847Z,20.92
2022-10-02T20:27:52.142Z,20.93
2022-10-02T20:30:22.808Z,20.65
2022-10-02T20:33:14.484Z,20.76
2022-10-02T20:35:49.353Z,20.61
2022-10-02T20:38:35.226Z,20.63
2022-10-02T20:41:08.860Z,20.75
2022-10-02T20:43:46.156Z,20.56
2022-10-02T20:46:38.376Z,20.23
2022-10-02T20:49:24.105Z,20.35
2022-10-02T20:52:43.079Z,20.02
2022-10-02T20:55:54.839Z,19.69
2022-10-02T20:58:59.251Z,20.04
2022-10-02T21:02:41.339Z,19.49
2022-10-02T21:06:00.574Z,19.62
2022-10-02T21:08:48.479Z,19.89
2022-10-02T21:11:44.358Z,19.98
2022-10-02T21:15:09.402Z,19.54
2022-10-02T21:18:25.333Z,19.73
2022-10-02T21:21:31.018Z,19.77
2022-10-02T21:24:32.064Z,19.73
2022-10-02T21:27:24.106Z,19.36
2022-10-02T21:30:09.558Z,19.78
2022-10-02T21:33:33.336Z,19.80
2022-10-02T21:36:19.457Z,19.30
2022-10-02T21:38:58.974Z,19.60
2022-10-02T21:41:51.519Z,19.83
2022-10-02T21:44:59.168Z,19.78
2022-10-02T21:48:20.601Z,19.69
2022-10-02T21:51:31.488Z,19.57
2022-10-02T21:54:13.292Z,19.36
2022-10-02T21:57:02.680Z,20.01
2022-10-02T22:00:13.127Z,19.41
2022-10-02T22:03:18.057Z,19.89
2022-10-02T22:06:01.816Z,19.98
2022-10-02T22:08:39.138Z,19.96
2022-10-02T22:11:13.455Z,20.28
2022-10-02T22:13:43.880Z,20.34
2022-10-02T22:16:37.439Z,19.49
2022-10-02T22:19:28.694Z,19.79
2022-10-02T22:22:27.609Z,20.42
2022-10-02T22:25:15.418Z,20.55
2022-10-02T22:28:08.671Z,19.88
2022-10-02T22:31:06.024Z,20.27
2022-10-02T22:34:29.238Z,20.48
2022-10-02T22:37:02.416Z,20.52
2022-10-02T22:39:46.438Z,20.51
2022-10-02T22:42:48.410Z,20.42
2022-10-02T22:45:56.702Z,20.24
2022-10-02T22:48:24.073Z,20.54
2022-10-02T22:50:56.806Z,20.53
2022-10-02T22:53:33.244Z,20.41
2022-10-02T22:56:00.781Z,20.19
2022-10-02T22:58:39.088Z,20.40
2022-10-02T23:01:17.068Z,20.38
2022-10-02T23:03:56.736Z,20.42
2022-10-02T23:06:31.646Z,20.48
2022-10-02T23:09:12.690Z,20.66
2022-10-02T23:11:46.065Z,20.46
2022-10-02T23:14:29.084Z,19.96
2022-10-02T23:17:04.873Z,20.32
2022-10-02T23:19:47.186Z,20.64
2022-10-02T23:22:33.817Z,20.54
2022-10-02T23:25:15.817Z,20.49
2022-10-02T23:28:08.126Z,20.60
2022-10-02T23:30:47.472Z,20.71
2022-10-02T23:33:27.120Z,20.69
2022-10-02T23:36:16.708Z,20.80
2022-10-02T23:38:51.689Z,19.99
2022-10-02T23:41:40.528Z,19.83
2022-10-02T23:44:19.938Z,20.06
2022-10-02T23:46:50.168Z,20.20
2022-10-02T23:49:25.394Z,20.57
2022-10-02T23:52:07.787Z,20.49
2022-10-02T23:54:37.882Z,20.13
2022-10-02T23:57:32.816Z,19.90
