createdAt,value
2022-11-14T00:00:50.777Z,4.50
2022-11-14T00:04:10.818Z,4.50
2022-11-14T00:07:32.346Z,4.50
2022-11-14T00:10:52.582Z,4.50
2022-11-14T00:14:12.986Z,4.50
2022-11-14T00:17:33.435Z,4.40
2022-11-14T00:20:54.024Z,4.40
2022-11-14T00:24:14.431Z,4.30
2022-11-14T00:27:35.283Z,4.30
2022-11-14T00:30:55.676Z,4.20
2022-11-14T00:34:16.294Z,4.20
2022-11-14T00:37:36.876Z,4.10
2022-11-14T00:40:57.198Z,4.00
2022-11-14T00:44:17.691Z,4.00
2022-11-14T00:47:38.277Z,3.80
2022-11-14T00:50:59.091Z,3.80
2022-11-14T00:54:19.303Z,3.80
2022-11-14T00:57:39.715Z,3.90
2022-11-14T01:01:00.322Z,3.80
2022-11-14T01:04:20.904Z,3.80
2022-11-14T01:07:41.123Z,3.80
2022-11-14T01:11:01.397Z,3.70
2022-11-14T01:14:21.756Z,3.70
2022-11-14T01:17:42.244Z,3.60
2022-11-14T01:21:06.499Z,3.60
2022-11-14T01:24:26.665Z,3.60
2022-11-14T01:27:47.103Z,3.50
2022-11-14T01:31:16.254Z,3.60
2022-11-14T01:34:36.797Z,3.60
2022-11-14T01:37:57.326Z,3.50
2022-11-14T01:41:17.758Z,3.60
2022-11-14T01:44:39.927Z,3.50
2022-11-14T01:48:00.037Z,3.40
2022-11-14T01:51:40.721Z,3.40
2022-11-14T01:55:05.372Z,3.40
2022-11-14T01:58:27.838Z,3.20
2022-11-14T02:01:52.899Z,3.20
2022-11-14T02:05:16.379Z,3.20
2022-11-14T02:08:36.976Z,3.20
2022-11-14T02:12:00.738Z,3.20
2022-11-14T02:15:20.770Z,3.20
2022-11-14T02:18:41.141Z,3.20
2022-11-14T02:22:01.463Z,3.30
2022-11-14T02:25:21.903Z,3.20
2022-11-14T02:28:42.307Z,3.20
2022-11-14T02:32:05.695Z,3.20
2022-11-14T02:35:29.687Z,3.20
2022-11-14T02:38:50.057Z,3.00
2022-11-14T02:42:10.472Z,3.10
2022-11-14T02:45:30.794Z,2.90
2022-11-14T02:48:51.244Z,2.90
2022-11-14T02:52:11.682Z,2.70
2022-11-14T02:55:32.269Z,2.60
2022-11-14T02:58:52.663Z,2.50
2022-11-14T03:02:14.109Z,2.50
2022-11-14T03:05:34.415Z,2.40
2022-11-14T03:08:54.813Z,2.60
2022-11-14T03:12:18.997Z,2.80
2022-11-14T03:15:39.387Z,2.60
2022-11-14T03:18:59.847Z,2.70
2022-11-14T03:22:20.234Z,2.70
2022-11-14T03:25:40.843Z,2.80
2022-11-14T03:29:00.955Z,2.70
2022-11-14T03:32:21.510Z,2.60
2022-11-14T03:35:45.118Z,2.60
2022-11-14T03:39:05.945Z,2.70
2022-11-14T03:42:26.691Z,2.60
2022-11-14T03:45:47.876Z,2.70
2022-11-14T03:49:08.018Z,2.60
2022-11-14T03:52:28.403Z,2.50
2022-11-14T03:55:48.792Z,2.50
2022-11-14T03:59:09.268Z,2.50
2022-11-14T04:02:29.638Z,2.50
2022-11-14T04:05:50.507Z,2.50
2022-11-14T04:09:10.793Z,2.40
2022-11-14T04:12:31.067Z,2.30
2022-11-14T04:15:56.341Z,2.30
2022-11-14T04:19:16.564Z,2.20
2022-11-14T04:22:37.137Z,2.20
2022-11-14T04:25:58.003Z,2.10
2022-11-14T04:29:18.147Z,2.00
2022-11-14T04:32:38.509Z,1.90
2022-11-14T04:35:58.911Z,2.00
2022-11-14T04:39:19.378Z,2.00
2022-11-14T04:42:39.864Z,1.90
2022-11-14T04:46:00.479Z,2.00
2022-11-14T04:49:20.860Z,2.00
2022-11-14T04:52:41.215Z,2.00
2022-11-14T04:56:01.538Z,1.90
2022-11-14T04:59:21.886Z,1.90
2022-11-14T05:02:42.257Z,1.80
2022-11-14T05:06:03.057Z,1.90
2022-11-14T05:09:23.326Z,1.80
2022-11-14T05:12:43.608Z,1.90
2022-11-14T05:16:04.088Z,1.90
2022-11-14T05:19:24.610Z,1.80
2022-11-14T05:22:45.033Z,1.90
2022-11-14T05:26:08.895Z,1.80
2022-11-14T05:29:29.125Z,1.90
2022-11-14T05:32:52.007Z,1.80
2022-11-14T05:36:14.323Z,1.80
2022-11-14T05:39:34.377Z,1.80
2022-11-14T05:42:56.551Z,2.00
2022-11-14T05:46:17.061Z,1.90
2022-11-14T05:49:37.156Z,1.90
2022-11-14T05:52:57.667Z,2.00
2022-11-14T05:56:18.253Z,2.00
2022-11-14T05:59:38.910Z,2.10
2022-11-14T06:02:59.420Z,2.10
2022-11-14T06:06:21.487Z,2.00
2022-11-14T06:09:41.753Z,2.00
2022-11-14T06:13:02.479Z,2.00
2022-11-14T06:16:22.914Z,1.80
2022-11-14T06:19:43.338Z,1.80
2022-11-14T06:23:03.716Z,1.80
2022-11-14T06:26:30.595Z,1.80
2022-11-14T06:29:51.062Z,1.70
2022-11-14T06:33:11.344Z,1.70
2022-11-14T06:36:31.856Z,1.70
2022-11-14T06:39:52.208Z,1.70
2022-11-14T06:43:12.642Z,1.70
2022-11-14T06:46:33.111Z,1.80
2022-11-14T06:49:53.475Z,1.80
2022-11-14T06:53:13.893Z,1.90
2022-11-14T06:56:34.130Z,1.90
2022-11-14T06:59:54.455Z,1.90
2022-11-14T07:03:14.975Z,1.90
2022-11-14T07:06:35.393Z,1.80
2022-11-14T07:09:56.515Z,2.00
2022-11-14T07:13:16.530Z,2.10
2022-11-14T07:16:36.767Z,2.00
2022-11-14T07:19:57.167Z,2.00
2022-11-14T07:23:22.549Z,2.10
2022-11-14T07:26:43.123Z,2.20
2022-11-14T07:30:04.260Z,2.30
2022-11-14T07:33:24.378Z,2.30
2022-11-14T07:36:45.040Z,2.40
2022-11-14T07:40:05.534Z,2.40
2022-11-14T07:43:26.200Z,2.30
2022-11-14T07:46:46.231Z,2.40
2022-11-14T07:50:07.125Z,2.40
2022-11-14T07:53:28.300Z,2.60
2022-11-14T07:56:48.474Z,2.70
2022-11-14T08:00:10.684Z,2.90
2022-11-14T08:03:31.762Z,2.80
2022-11-14T08:06:52.163Z,2.90
2022-11-14T08:10:14.108Z,3.10
2022-11-14T08:13:34.602Z,3.10
2022-11-14T08:16:55.068Z,3.10
2022-11-14T08:20:15.778Z,3.20
2022-11-14T08:23:36.114Z,3.30
2022-11-14T08:26:56.443Z,3.40
2022-11-14T08:30:17.079Z,3.40
2022-11-14T08:33:37.313Z,3.60
2022-11-14T08:36:58.263Z,3.50
2022-11-14T08:40:19.417Z,3.60
2022-11-14T08:43:39.512Z,3.80
2022-11-14T08:47:00.345Z,3.90
2022-11-14T08:50:20.621Z,4.00
2022-11-14T08:53:41.095Z,4.10
2022-11-14T08:57:01.462Z,4.20
2022-11-14T09:00:22.206Z,4.30
2022-11-14T09:03:42.378Z,4.40
2022-11-14T09:07:02.595Z,4.50
2022-11-14T09:10:23.000Z,4.70
2022-11-14T09:13:43.278Z,4.90
2022-11-14T09:17:06.121Z,5.10
2022-11-14T09:20:33.125Z,5.30
2022-11-14T09:24:00.411Z,5.60
2022-11-14T09:27:22.099Z,6.10
2022-11-14T09:30:42.724Z,6.50
2022-11-14T09:34:02.932Z,6.60
2022-11-14T09:37:23.462Z,6.80
2022-11-14T09:41:03.509Z,7.20
2022-11-14T09:44:48.952Z,7.50
2022-11-14T09:48:15.400Z,7.70
2022-11-14T09:51:46.688Z,7.70
2022-11-14T09:55:14.062Z,7.70
2022-11-14T09:58:34.415Z,7.80
2022-11-14T10:02:33.113Z,7.20
2022-11-14T10:05:59.277Z,7.10
2022-11-14T10:09:47.161Z,6.90
2022-11-14T10:13:22.941Z,7.00
2022-11-14T10:17:23.963Z,7.30
2022-11-14T10:21:10.288Z,7.40
2022-11-14T10:24:46.743Z,7.50
2022-11-14T10:28:58.512Z,7.60
2022-11-14T10:32:48.458Z,7.80
2022-11-14T10:36:08.724Z,8.00
2022-11-14T10:39:42.092Z,8.30
2022-11-14T10:43:29.616Z,8.40
2022-11-14T10:46:55.794Z,8.70
2022-11-14T10:50:27.276Z,8.90
2022-11-14T10:54:02.326Z,8.50
2022-11-14T10:57:23.243Z,7.90
2022-11-14T11:00:43.777Z,7.80
2022-11-14T11:04:26.145Z,7.80
2022-11-14T11:08:42.048Z,7.90
2022-11-14T11:11:57.037Z,7.80
2022-11-14T11:15:27.943Z,7.90
2022-11-14T11:18:50.722Z,8.10
2022-11-14T11:22:23.635Z,8.20
2022-11-14T11:25:44.094Z,8.20
2022-11-14T11:29:16.105Z,8.30
2022-11-14T11:32:36.451Z,8.50
2022-11-14T11:36:03.291Z,8.40
2022-11-14T11:39:29.428Z,8.50
2022-11-14T11:46:52.526Z,8.90
2022-11-14T11:50:19.096Z,9.30
2022-11-14T11:53:58.371Z,9.10
2022-11-14T11:57:22.956Z,9.10
2022-11-14T12:00:43.320Z,9.20
2022-11-14T12:04:04.285Z,9.80
2022-11-14T12:07:38.498Z,12.30
2022-11-14T12:10:59.904Z,12.80
2022-11-14T12:14:57.192Z,11.50
2022-11-14T12:18:20.171Z,11.00
2022-11-14T12:21:59.012Z,11.00
2022-11-14T12:25:42.032Z,12.50
2022-11-14T12:29:15.212Z,11.30
2022-11-14T12:32:55.217Z,10.70
2022-11-14T12:36:15.829Z,11.00
2022-11-14T12:39:37.317Z,10.50
2022-11-14T12:42:58.958Z,10.10
2022-11-14T12:46:19.346Z,10.40
2022-11-14T12:49:59.016Z,10.30
2022-11-14T12:53:37.541Z,10.30
2022-11-14T12:57:01.828Z,10.10
2022-11-14T13:00:22.455Z,10.40
2022-11-14T13:04:06.662Z,10.50
2022-11-14T13:08:06.010Z,10.40
2022-11-14T13:11:56.758Z,10.40
2022-11-14T13:16:07.118Z,10.70
2022-11-14T13:19:46.516Z,11.80
2022-11-14T13:23:25.119Z,11.90
2022-11-14T13:26:51.868Z,11.10
2022-11-14T13:30:12.437Z,10.60
2022-11-14T13:33:50.313Z,10.30
2022-11-14T13:37:40.384Z,10.40
2022-11-14T13:41:12.488Z,10.20
2022-11-14T13:44:45.747Z,10.20
2022-11-14T13:48:25.871Z,10.30
2022-11-14T13:51:46.804Z,10.20
2022-11-14T13:55:07.953Z,10.20
2022-11-14T13:58:50.534Z,10.30
2022-11-14T14:02:10.604Z,10.40
2022-11-14T14:05:57.234Z,10.40
2022-11-14T14:09:41.745Z,10.40
2022-11-14T14:13:25.994Z,10.30
2022-11-14T14:16:59.960Z,10.40
2022-11-14T14:20:34.065Z,10.30
2022-11-14T14:24:03.135Z,10.30
2022-11-14T14:27:31.932Z,10.30
2022-11-14T14:31:03.313Z,10.20
2022-11-14T14:34:31.546Z,10.20
2022-11-14T14:37:53.873Z,10.20
2022-11-14T14:41:18.007Z,10.20
2022-11-14T14:44:39.963Z,10.00
2022-11-14T14:48:06.891Z,10.10
2022-11-14T14:51:33.805Z,10.00
2022-11-14T14:54:55.451Z,9.90
2022-11-14T14:58:22.720Z,9.90
2022-11-14T15:01:43.311Z,10.00
2022-11-14T15:05:05.034Z,10.00
2022-11-14T15:08:26.383Z,10.10
2022-11-14T15:11:50.956Z,10.00
2022-11-14T15:15:16.439Z,10.00
2022-11-14T15:18:37.549Z,9.80
2022-11-14T15:22:03.951Z,9.80
2022-11-14T15:25:24.158Z,9.70
2022-11-14T15:28:45.340Z,9.70
2022-11-14T15:32:05.585Z,9.60
2022-11-14T15:35:32.527Z,9.60
2022-11-14T15:39:00.412Z,9.60
2022-11-14T15:42:31.649Z,9.60
2022-11-14T15:45:51.916Z,9.70
2022-11-14T15:49:25.361Z,10.60
2022-11-14T15:52:54.047Z,9.70
2022-11-14T15:56:14.581Z,9.70
2022-11-14T15:59:36.040Z,9.80
2022-11-14T16:02:57.449Z,9.80
2022-11-14T16:06:18.117Z,9.70
2022-11-14T16:09:38.271Z,9.70
2022-11-14T16:12:58.763Z,9.70
2022-11-14T16:16:19.249Z,9.70
2022-11-14T16:19:39.830Z,9.70
2022-11-14T16:23:00.326Z,9.70
2022-11-14T16:26:20.978Z,9.70
2022-11-14T16:29:41.043Z,9.70
2022-11-14T16:33:01.434Z,9.80
2022-11-14T16:36:22.093Z,9.80
2022-11-14T16:39:42.366Z,9.90
2022-11-14T16:43:03.443Z,9.90
2022-11-14T16:46:24.600Z,9.90
2022-11-14T16:49:44.994Z,9.80
2022-11-14T16:53:05.987Z,9.90
2022-11-14T16:56:26.515Z,9.80
2022-11-14T16:59:47.865Z,9.90
2022-11-14T17:03:08.129Z,9.80
2022-11-14T17:06:29.497Z,9.80
2022-11-14T17:09:49.792Z,9.70
2022-11-14T17:13:11.472Z,9.80
2022-11-14T17:16:31.784Z,9.80
2022-11-14T17:19:53.229Z,9.80
2022-11-14T17:23:13.444Z,9.70
2022-11-14T17:26:33.930Z,9.70
2022-11-14T17:29:54.359Z,9.70
2022-11-14T17:33:14.723Z,9.70
2022-11-14T17:36:35.207Z,9.70
2022-11-14T17:39:55.624Z,9.70
2022-11-14T17:43:16.997Z,9.60
2022-11-14T17:46:37.497Z,9.50
2022-11-14T17:49:57.706Z,9.60
2022-11-14T17:53:18.207Z,9.60
2022-11-14T17:56:44.338Z,9.50
2022-11-14T18:00:08.483Z,9.40
2022-11-14T18:03:28.558Z,9.50
2022-11-14T18:06:48.890Z,9.50
2022-11-14T18:10:09.550Z,9.40
2022-11-14T18:13:30.248Z,9.50
2022-11-14T18:17:11.764Z,9.40
2022-11-14T18:20:30.815Z,9.40
2022-11-14T18:23:56.132Z,9.40
2022-11-14T18:27:16.409Z,9.30
2022-11-14T18:30:41.368Z,9.40
2022-11-14T18:34:02.868Z,9.40
2022-11-14T18:37:23.571Z,9.50
2022-11-14T18:40:44.353Z,9.50
2022-11-14T18:44:05.255Z,9.50
2022-11-14T18:47:25.175Z,9.50
2022-11-14T18:50:45.800Z,9.60
2022-11-14T18:54:06.380Z,9.60
2022-11-14T18:57:26.842Z,10.60
2022-11-14T19:00:47.219Z,9.50
2022-11-14T19:04:09.720Z,9.60
2022-11-14T19:07:30.125Z,9.50
2022-11-14T19:10:50.784Z,9.50
2022-11-14T19:14:11.502Z,9.50
2022-11-14T19:17:31.767Z,9.50
2022-11-14T19:21:03.210Z,9.50
2022-11-14T19:24:23.802Z,9.50
2022-11-14T19:27:49.254Z,9.50
2022-11-14T19:31:10.983Z,9.50
2022-11-14T19:34:31.518Z,9.60
2022-11-14T19:37:51.917Z,9.50
2022-11-14T19:41:20.218Z,9.50
2022-11-14T19:44:40.644Z,9.50
2022-11-14T19:48:01.241Z,9.50
2022-11-14T19:51:22.416Z,9.50
2022-11-14T19:54:42.865Z,9.50
2022-11-14T19:58:03.173Z,9.40
2022-11-14T20:01:28.537Z,9.40
2022-11-14T20:04:49.544Z,9.50
2022-11-14T20:08:09.800Z,9.50
2022-11-14T20:11:30.832Z,9.40
2022-11-14T20:14:51.398Z,9.40
2022-11-14T20:18:11.931Z,9.40
2022-11-14T20:21:34.533Z,9.40
2022-11-14T20:24:54.914Z,9.40
2022-11-14T20:28:15.210Z,9.40
2022-11-14T20:31:35.690Z,9.40
2022-11-14T20:34:56.296Z,9.40
2022-11-14T20:38:16.796Z,9.30
2022-11-14T20:41:37.252Z,9.30
2022-11-14T20:44:57.639Z,9.30
2022-11-14T20:48:17.993Z,9.20
2022-11-14T20:51:38.848Z,9.10
2022-11-14T20:55:00.354Z,9.00
2022-11-14T20:58:21.000Z,9.00
2022-11-14T21:01:44.029Z,8.90
2022-11-14T21:05:04.922Z,8.80
2022-11-14T21:08:25.215Z,8.70
2022-11-14T21:11:45.408Z,8.60
2022-11-14T21:15:07.377Z,8.60
2022-11-14T21:18:28.280Z,8.50
2022-11-14T21:21:48.555Z,8.40
2022-11-14T21:25:09.138Z,8.30
2022-11-14T21:28:31.419Z,8.40
2022-11-14T21:31:51.659Z,8.40
2022-11-14T21:35:12.017Z,8.50
2022-11-14T21:38:32.645Z,8.50
2022-11-14T21:41:53.319Z,8.60
2022-11-14T21:45:13.702Z,8.50
2022-11-14T21:48:41.224Z,8.70
2022-11-14T21:52:01.990Z,8.70
2022-11-14T21:55:22.347Z,8.70
2022-11-14T21:58:43.366Z,8.70
2022-11-14T22:02:22.795Z,8.70
2022-11-14T22:05:43.289Z,8.70
2022-11-14T22:09:03.972Z,8.70
2022-11-14T22:12:24.306Z,8.50
2022-11-14T22:15:44.672Z,8.50
2022-11-14T22:19:05.887Z,8.50
2022-11-14T22:22:26.256Z,8.50
2022-11-14T22:26:01.525Z,8.60
2022-11-14T22:29:21.704Z,8.70
2022-11-14T22:32:42.015Z,8.60
2022-11-14T22:36:08.666Z,8.60
2022-11-14T22:39:28.806Z,8.60
2022-11-14T22:42:49.019Z,8.70
2022-11-14T22:46:12.695Z,8.60
2022-11-14T22:49:33.129Z,8.70
2022-11-14T22:52:54.647Z,8.60
2022-11-14T22:56:16.622Z,8.60
2022-11-14T22:59:37.022Z,8.70
2022-11-14T23:02:57.279Z,8.70
2022-11-14T23:06:18.948Z,8.70
2022-11-14T23:09:38.939Z,8.70
2022-11-14T23:12:59.439Z,8.70
2022-11-14T23:16:22.473Z,8.60
2022-11-14T23:19:42.989Z,8.70
2022-11-14T23:23:03.713Z,8.70
2022-11-14T23:26:25.143Z,8.70
2022-11-14T23:29:45.480Z,8.60
2022-11-14T23:33:05.775Z,8.60
2022-11-14T23:36:26.248Z,8.70
2022-11-14T23:39:46.575Z,8.60
2022-11-14T23:43:06.968Z,8.60
2022-11-14T23:46:27.462Z,8.60
2022-11-14T23:49:47.738Z,8.60
2022-11-14T23:53:08.571Z,8.60
2022-11-14T23:56:28.668Z,8.50
2022-11-14T23:59:49.135Z,8.60
