createdAt,value
2024-01-05T00:00:38.355Z,0.009
2024-01-05T00:01:37.967Z,0.009
2024-01-05T00:02:37.220Z,0.018
2024-01-05T00:03:38.112Z,0.018
2024-01-05T00:04:37.778Z,0.018
2024-01-05T00:05:38.419Z,0.018
2024-01-05T00:06:38.206Z,0.018
2024-01-05T00:07:37.500Z,0.018
2024-01-05T00:08:37.713Z,0.018
2024-01-05T00:09:38.506Z,0.018
2024-01-05T00:10:37.896Z,0.018
2024-01-05T00:11:38.209Z,0.018
2024-01-05T00:12:37.750Z,0.009
2024-01-05T00:13:37.979Z,0.009
2024-01-05T00:14:37.214Z,0.009
2024-01-05T00:15:38.335Z,0.009
2024-01-05T00:16:37.688Z,0.009
2024-01-05T00:17:38.042Z,0.009
2024-01-05T00:18:37.912Z,0.009
2024-01-05T00:19:38.652Z,0.009
2024-01-05T00:22:37.325Z,0.009
2024-01-05T00:23:37.580Z,0.009
2024-01-05T00:24:38.426Z,0.009
2024-01-05T00:25:37.629Z,0.009
2024-01-05T00:26:37.937Z,0.009
2024-01-05T00:27:38.887Z,0.009
2024-01-05T00:28:38.099Z,0.009
2024-01-05T00:29:37.291Z,0.009
2024-01-05T00:30:38.348Z,0.009
2024-01-05T00:31:38.117Z,0.009
2024-01-05T00:32:37.693Z,0.009
2024-01-05T00:33:38.742Z,0.009
2024-01-05T00:34:39.290Z,0.009
2024-01-05T00:35:37.636Z,0.009
2024-01-05T00:36:38.313Z,0.009
2024-01-05T00:37:37.683Z,0.009
2024-01-05T00:38:37.976Z,0.009
2024-01-05T00:39:37.538Z,0.009
2024-01-05T00:40:37.816Z,0.009
2024-01-05T00:41:38.082Z,0.009
2024-01-05T00:42:37.661Z,0.009
2024-01-05T00:43:37.980Z,0.009
2024-01-05T00:44:37.145Z,0.009
2024-01-05T00:45:37.679Z,0.009
2024-01-05T00:46:37.908Z,0.009
2024-01-05T00:47:38.448Z,0.009
2024-01-05T00:48:38.852Z,0.009
2024-01-05T00:49:38.641Z,0.009
2024-01-05T00:51:37.848Z,0.009
2024-01-05T00:52:38.236Z,0.009
2024-01-05T00:54:38.365Z,0.009
2024-01-05T00:55:37.906Z,0.009
2024-01-05T00:56:38.079Z,0.009
2024-01-05T00:57:37.732Z,0.009
2024-01-05T00:58:37.999Z,0.009
2024-01-05T00:59:37.239Z,0.009
2024-01-05T01:00:38.748Z,0.009
2024-01-05T01:02:37.701Z,0.009
2024-01-05T01:03:38.744Z,0.009
2024-01-05T01:04:39.372Z,0.009
2024-01-05T01:05:38.121Z,0.009
2024-01-05T01:06:37.744Z,0.009
2024-01-05T01:07:38.154Z,0.009
2024-01-05T01:09:38.330Z,0.009
2024-01-05T01:10:37.584Z,0.009
2024-01-05T01:11:41.071Z,0.009
2024-01-05T01:12:37.463Z,0.009
2024-01-05T01:13:37.777Z,0.009
2024-01-05T01:14:38.027Z,0.009
2024-01-05T01:15:37.704Z,0.009
2024-01-05T01:16:37.897Z,0.009
2024-01-05T01:17:39.049Z,0.009
2024-01-05T01:19:38.444Z,0.009
2024-01-05T01:20:37.651Z,0.009
2024-01-05T01:21:38.277Z,0.009
2024-01-05T01:22:37.547Z,0.009
2024-01-05T01:23:37.798Z,0.009
2024-01-05T01:24:38.538Z,0.009
2024-01-05T01:25:37.801Z,0.009
2024-01-05T01:26:38.054Z,0.009
2024-01-05T01:27:37.748Z,0.009
2024-01-05T01:28:38.092Z,0.009
2024-01-05T01:29:37.306Z,0.009
2024-01-05T01:30:38.436Z,0.009
2024-01-05T01:31:38.049Z,0.009
2024-01-05T01:32:37.546Z,0.009
2024-01-05T01:33:39.052Z,0.009
2024-01-05T01:34:37.939Z,0.009
2024-01-05T01:35:38.362Z,0.009
2024-01-05T01:36:38.224Z,0.009
2024-01-05T01:37:37.518Z,0.009
2024-01-05T01:38:37.896Z,0.009
2024-01-05T01:39:38.618Z,0.009
2024-01-05T01:40:37.919Z,0.009
2024-01-05T01:41:38.312Z,0.009
2024-01-05T01:42:38.558Z,0.009
2024-01-05T01:44:37.585Z,0.009
2024-01-05T01:45:38.283Z,0.009
2024-01-05T01:46:37.580Z,0.009
2024-01-05T01:47:38.136Z,0.009
2024-01-05T01:48:38.854Z,0.009
2024-01-05T01:50:37.854Z,0.009
2024-01-05T01:51:38.691Z,0.009
2024-01-05T01:52:38.007Z,0.009
2024-01-05T01:53:37.268Z,0.009
2024-01-05T01:54:41.680Z,0.009
2024-01-05T01:55:37.935Z,0.009
2024-01-05T01:56:38.129Z,0.009
2024-01-05T01:57:37.644Z,0.009
2024-01-05T01:58:37.908Z,0.009
2024-01-05T01:59:38.180Z,0.009
2024-01-05T02:01:38.273Z,0.009
2024-01-05T02:02:37.497Z,0.009
2024-01-05T02:03:38.270Z,0.009
2024-01-05T02:04:38.873Z,0.009
2024-01-05T02:05:38.469Z,0.009
2024-01-05T02:07:37.424Z,0.009
2024-01-05T02:08:37.726Z,0.009
2024-01-05T02:09:38.474Z,0.009
2024-01-05T02:10:37.719Z,0.009
2024-01-05T02:11:38.013Z,0.009
2024-01-05T02:15:04.544Z,0.009
2024-01-05T02:15:51.642Z,0.009
2024-01-05T02:16:53.492Z,0.009
2024-01-05T02:17:52.678Z,0.009
2024-01-05T02:18:53.050Z,0.009
2024-01-05T02:19:51.999Z,0.009
2024-01-05T02:20:51.369Z,0.009
2024-01-05T02:21:51.789Z,0.009
2024-01-05T02:22:52.058Z,0.009
2024-01-05T02:23:51.315Z,0.009
2024-01-05T02:24:51.646Z,0.009
2024-01-05T02:25:52.002Z,0.009
2024-01-05T02:26:53.362Z,0.009
2024-01-05T02:27:51.644Z,0.009
2024-01-05T02:28:51.854Z,0.009
2024-01-05T02:29:52.207Z,0.009
2024-01-05T02:30:52.148Z,0.009
2024-01-05T02:31:51.591Z,0.009
2024-01-05T02:32:52.107Z,0.009
2024-01-05T02:33:52.924Z,0.009
2024-01-05T02:34:51.553Z,0.009
2024-01-05T02:35:52.051Z,0.009
2024-01-05T02:36:52.940Z,0.009
2024-01-05T02:37:52.232Z,0.009
2024-01-05T02:40:52.204Z,0.009
2024-01-05T02:41:51.579Z,0.009
2024-01-05T02:42:51.909Z,0.009
2024-01-05T02:43:52.168Z,0.009
2024-01-05T02:44:51.486Z,0.009
2024-01-05T02:45:52.110Z,0.009
2024-01-05T02:46:52.087Z,0.009
2024-01-05T02:47:51.862Z,0.009
2024-01-05T02:48:52.609Z,0.009
2024-01-05T02:49:53.007Z,0.009
2024-01-05T02:50:51.394Z,0.009
2024-01-05T02:51:52.154Z,0.009
2024-01-05T02:52:51.373Z,0.009
2024-01-05T02:53:51.741Z,0.009
2024-01-05T02:54:52.041Z,0.009
2024-01-05T02:55:51.362Z,0.009
2024-01-05T02:56:52.360Z,0.009
2024-01-05T02:57:51.700Z,0.009
2024-01-05T02:58:52.108Z,0.009
2024-01-05T02:59:51.338Z,0.009
2024-01-05T03:00:52.658Z,0.009
2024-01-05T03:01:52.111Z,0.009
2024-01-05T03:04:52.265Z,0.009
2024-01-05T03:05:52.082Z,0.009
2024-01-05T03:06:52.638Z,0.009
2024-01-05T03:07:51.862Z,0.009
2024-01-05T03:08:52.152Z,0.009
2024-01-05T03:09:51.444Z,0.009
2024-01-05T03:10:51.786Z,0.009
2024-01-05T03:11:52.043Z,0.009
2024-01-05T03:12:51.337Z,0.009
2024-01-05T03:13:51.687Z,0.009
2024-01-05T03:14:52.120Z,0.009
2024-01-05T03:15:51.649Z,0.009
2024-01-05T03:16:52.860Z,0.009
2024-01-05T03:17:52.607Z,0.009
2024-01-05T03:18:52.838Z,0.009
2024-01-05T03:19:52.884Z,0.009
2024-01-05T03:21:51.616Z,0.009
2024-01-05T03:22:51.860Z,0.009
2024-01-05T03:23:52.190Z,0.009
2024-01-05T03:24:51.415Z,0.009
2024-01-05T03:25:51.873Z,0.018
2024-01-05T03:26:52.924Z,0.018
2024-01-05T03:27:52.441Z,0.018
2024-01-05T03:28:51.734Z,0.018
2024-01-05T03:29:52.040Z,0.009
2024-01-05T03:30:51.772Z,0.018
2024-01-05T03:31:52.206Z,0.018
2024-01-05T03:32:52.254Z,0.018
2024-01-05T03:33:52.803Z,0.018
2024-01-05T03:35:51.704Z,0.018
2024-01-05T03:36:53.707Z,0.018
2024-01-05T03:37:51.913Z,0.009
2024-01-05T03:38:52.415Z,0.009
2024-01-05T03:39:51.829Z,0.009
2024-01-05T03:40:52.114Z,0.009
2024-01-05T03:41:51.439Z,0.009
2024-01-05T03:42:52.248Z,0.009
2024-01-05T03:43:51.443Z,0.009
2024-01-05T03:44:51.805Z,0.009
2024-01-05T03:45:52.428Z,0.009
2024-01-05T03:46:52.484Z,0.009
2024-01-05T03:47:52.180Z,0.009
2024-01-05T03:48:52.755Z,0.009
2024-01-05T03:49:53.105Z,0.009
2024-01-05T03:50:51.446Z,0.009
2024-01-05T03:51:51.800Z,0.009
2024-01-05T03:52:52.125Z,0.009
2024-01-05T03:53:51.358Z,0.009
2024-01-05T03:54:51.660Z,0.009
2024-01-05T03:55:51.971Z,0.009
2024-01-05T03:56:52.056Z,0.009
2024-01-05T03:57:51.422Z,0.009
2024-01-05T03:58:51.765Z,0.009
2024-01-05T03:59:52.113Z,0.009
2024-01-05T04:00:52.345Z,0.009
2024-01-05T04:01:51.645Z,0.009
2024-01-05T04:02:52.838Z,0.009
2024-01-05T04:03:53.320Z,0.009
2024-01-05T04:04:52.605Z,0.009
2024-01-05T04:07:51.317Z,0.009
2024-01-05T04:08:51.534Z,0.009
2024-01-05T04:09:51.917Z,0.009
2024-01-05T04:10:52.320Z,0.009
2024-01-05T04:11:51.635Z,0.009
2024-01-05T04:12:52.231Z,0.009
2024-01-05T04:13:51.517Z,0.009
2024-01-05T04:14:51.807Z,0.009
2024-01-05T04:15:53.864Z,0.009
2024-01-05T04:16:52.978Z,0.009
2024-01-05T04:17:51.555Z,0.009
2024-01-05T04:18:52.831Z,0.009
2024-01-05T04:19:52.797Z,0.009
2024-01-05T04:20:52.123Z,0.009
2024-01-05T04:21:51.586Z,0.009
2024-01-05T04:22:51.870Z,0.009
2024-01-05T04:23:52.279Z,0.009
2024-01-05T04:24:51.656Z,0.009
2024-01-05T04:25:51.895Z,0.009
2024-01-05T04:26:53.001Z,0.009
2024-01-05T04:27:51.403Z,0.009
2024-01-05T04:28:51.675Z,0.009
2024-01-05T04:29:52.040Z,0.009
2024-01-05T04:30:52.161Z,0.009
2024-01-05T04:31:51.491Z,0.009
2024-01-05T04:32:52.608Z,0.009
2024-01-05T04:33:53.034Z,0.009
2024-01-05T04:34:52.019Z,0.009
2024-01-05T04:35:51.268Z,0.009
2024-01-05T04:36:52.323Z,0.009
2024-01-05T04:37:51.556Z,0.009
2024-01-05T04:38:52.147Z,0.009
2024-01-05T04:39:51.660Z,0.009
2024-01-05T04:40:51.973Z,0.009
2024-01-05T04:41:51.317Z,0.009
2024-01-05T04:42:51.830Z,0.009
2024-01-05T04:43:52.114Z,0.009
2024-01-05T04:44:51.388Z,0.009
2024-01-05T04:45:52.258Z,0.009
2024-01-05T04:46:52.897Z,0.009
2024-01-05T04:47:52.408Z,0.009
2024-01-05T04:48:52.536Z,0.009
2024-01-05T04:49:52.162Z,0.009
2024-01-05T04:50:51.558Z,0.009
2024-01-05T04:51:55.321Z,0.009
2024-01-05T04:52:51.588Z,0.009
2024-01-05T04:53:52.020Z,0.009
2024-01-05T04:54:51.416Z,0.009
2024-01-05T04:55:51.690Z,0.009
2024-01-05T04:56:52.006Z,0.009
2024-01-05T04:57:54.874Z,0.009
2024-01-05T04:58:52.128Z,0.009
2024-01-05T04:59:51.354Z,0.009
2024-01-05T05:00:52.566Z,0.018
2024-01-05T05:01:52.747Z,0.018
2024-01-05T05:02:52.336Z,0.018
2024-01-05T05:03:52.572Z,0.018
2024-01-05T05:04:53.730Z,0.018
2024-01-05T05:05:52.497Z,0.018
2024-01-05T05:07:51.592Z,0.018
2024-01-05T05:08:52.012Z,0.018
2024-01-05T05:09:51.399Z,0.018
2024-01-05T05:10:51.825Z,0.018
2024-01-05T05:11:52.319Z,0.018
2024-01-05T05:12:51.699Z,0.018
2024-01-05T05:13:51.923Z,0.018
2024-01-05T05:14:52.200Z,0.018
2024-01-05T05:15:52.030Z,0.018
2024-01-05T05:16:51.264Z,0.018
2024-01-05T05:17:54.550Z,0.018
2024-01-05T05:18:53.399Z,0.018
2024-01-05T05:19:52.172Z,0.018
2024-01-05T05:20:51.642Z,0.018
2024-01-05T05:21:53.057Z,0.018
2024-01-05T05:22:51.331Z,0.018
2024-01-05T05:23:51.555Z,0.018
2024-01-05T05:24:51.928Z,0.018
2024-01-05T05:25:52.400Z,0.018
2024-01-05T05:26:51.679Z,0.018
2024-01-05T05:27:52.321Z,0.018
2024-01-05T05:28:51.563Z,0.018
2024-01-05T05:29:51.767Z,0.018
2024-01-05T05:30:53.040Z,0.018
2024-01-05T05:31:52.404Z,0.018
2024-01-05T05:32:51.961Z,0.018
2024-01-05T05:33:52.575Z,0.018
2024-01-05T05:34:52.639Z,0.018
2024-01-05T05:35:52.084Z,0.018
2024-01-05T05:36:51.451Z,0.018
2024-01-05T05:37:51.636Z,0.018
2024-01-05T05:38:51.817Z,0.018
2024-01-05T05:39:52.253Z,0.018
2024-01-05T05:40:51.540Z,0.018
2024-01-05T05:41:52.820Z,0.018
2024-01-05T05:42:52.310Z,0.018
2024-01-05T05:46:51.575Z,0.018
2024-01-05T05:47:52.676Z,0.018
2024-01-05T05:48:53.354Z,0.018
2024-01-05T05:49:52.488Z,0.018
2024-01-05T05:50:51.876Z,0.018
2024-01-05T05:51:52.834Z,0.018
2024-01-05T05:52:51.987Z,0.018
2024-01-05T05:56:51.202Z,0.018
2024-01-05T05:57:51.945Z,0.018
2024-01-05T05:58:52.260Z,0.018
2024-01-05T05:59:51.547Z,0.018
2024-01-05T06:00:52.511Z,0.018
2024-01-05T06:01:52.541Z,0.018
2024-01-05T06:02:51.823Z,0.018
2024-01-05T06:03:52.694Z,0.018
2024-01-05T06:04:52.217Z,0.018
2024-01-05T06:05:51.741Z,0.018
2024-01-05T06:06:52.441Z,0.018
2024-01-05T06:08:51.852Z,0.018
2024-01-05T06:09:52.442Z,0.018
2024-01-05T06:10:51.660Z,0.027
2024-01-05T06:11:52.976Z,0.027
2024-01-05T06:12:51.515Z,0.027
2024-01-05T06:14:51.834Z,0.036
2024-01-05T06:15:52.431Z,0.036
2024-01-05T06:16:51.676Z,0.045
2024-01-05T06:17:52.465Z,0.045
2024-01-05T06:18:52.849Z,0.054
2024-01-05T06:19:52.778Z,0.062
2024-01-05T06:21:52.135Z,0.071
2024-01-05T06:24:51.842Z,0.107
2024-01-05T06:25:52.088Z,0.125
2024-01-05T06:26:51.384Z,0.143
2024-01-05T06:27:56.057Z,0.161
2024-01-05T06:28:51.294Z,0.196
2024-01-05T06:29:51.587Z,0.232
2024-01-05T06:30:52.733Z,0.276
2024-01-05T06:31:53.361Z,0.339
2024-01-05T06:32:52.052Z,0.410
2024-01-05T06:33:52.644Z,0.481
2024-01-05T06:34:52.920Z,0.562
2024-01-05T06:35:52.136Z,0.669
2024-01-05T06:36:51.729Z,0.785
2024-01-05T06:37:51.913Z,0.927
2024-01-05T06:38:52.185Z,1.079
2024-01-05T06:39:51.645Z,1.266
2024-01-05T06:40:51.911Z,1.480
2024-01-05T06:41:53.146Z,1.748
2024-01-05T06:42:52.019Z,2.069
2024-01-05T06:43:51.199Z,2.461
2024-01-05T06:44:51.521Z,2.951
2024-01-05T06:45:52.154Z,3.513
2024-01-05T06:46:51.387Z,4.173
2024-01-05T06:47:52.047Z,4.993
2024-01-05T06:48:52.673Z,5.965
2024-01-05T06:49:53.415Z,7.115
2024-01-05T06:50:52.552Z,8.426
2024-01-05T06:51:53.936Z,9.924
2024-01-05T06:52:51.193Z,11.645
2024-01-05T06:53:51.460Z,13.750
2024-01-05T06:54:51.778Z,16.184
2024-01-05T06:55:52.021Z,18.903
2024-01-05T06:56:51.311Z,21.962
2024-01-05T06:57:51.652Z,25.109
2024-01-05T06:58:51.893Z,28.239
2024-01-05T06:59:52.153Z,31.868
2024-01-05T07:00:52.371Z,35.970
2024-01-05T07:01:52.161Z,40.749
2024-01-05T07:02:51.672Z,46.144
2024-01-05T07:03:52.516Z,51.699
2024-01-05T07:04:51.734Z,57.352
2024-01-05T07:05:52.697Z,63.558
2024-01-05T07:06:52.131Z,70.317
2024-01-05T07:07:51.329Z,77.646
2024-01-05T07:08:51.653Z,85.796
2024-01-05T07:09:52.064Z,94.722
2024-01-05T07:10:51.317Z,103.737
2024-01-05T07:11:52.886Z,113.268
2024-01-05T07:12:52.109Z,123.246
2024-01-05T07:15:51.799Z,153.991
2024-01-05T07:16:52.216Z,164.941
2024-01-05T07:17:52.139Z,176.077
2024-01-05T07:18:52.482Z,188.472
2024-01-05T07:19:51.924Z,202.194
2024-01-05T07:20:52.236Z,215.801
2024-01-05T07:21:52.999Z,228.195
2024-01-05T07:22:51.200Z,238.557
2024-01-05T07:23:51.438Z,252.547
2024-01-05T07:24:51.777Z,269.426
2024-01-05T07:25:54.480Z,286.822
2024-01-05T07:26:51.730Z,304.700
2024-01-05T07:27:51.996Z,326.145
2024-01-05T07:28:51.226Z,351.691
2024-01-05T07:29:51.420Z,380.733
2024-01-05T07:30:52.161Z,411.772
2024-01-05T07:32:52.427Z,471.683
2024-01-05T07:33:52.407Z,492.958
2024-01-05T07:34:52.009Z,482.142
2024-01-05T07:35:51.151Z,487.759
2024-01-05T07:36:51.646Z,495.142
2024-01-05T07:37:51.957Z,507.180
2024-01-05T07:38:52.277Z,521.786
2024-01-05T07:39:51.505Z,547.305
2024-01-05T07:40:51.861Z,578.763
2024-01-05T07:41:53.036Z,610.221
2024-01-05T07:42:51.516Z,635.901
2024-01-05T07:43:51.728Z,654.680
2024-01-05T07:44:51.912Z,666.396
2024-01-05T07:45:55.227Z,673.779
2024-01-05T07:46:51.685Z,679.236
2024-01-05T07:47:52.588Z,684.854
2024-01-05T07:48:52.976Z,700.743
2024-01-05T07:49:51.870Z,728.188
2024-01-05T07:50:52.110Z,770.400
2024-01-05T07:52:51.788Z,879.701
2024-01-05T07:53:51.973Z,929.937
2024-01-05T07:54:51.563Z,969.581
2024-01-05T07:55:51.838Z,993.013
2024-01-05T07:56:52.413Z,999.915
2024-01-05T07:57:55.989Z,997.508
2024-01-05T07:58:51.221Z,987.075
2024-01-05T07:59:51.503Z,991.890
2024-01-05T08:00:52.911Z,1005.693
2024-01-05T08:01:52.147Z,1013.878
2024-01-05T08:03:52.460Z,993.977
2024-01-05T08:04:51.805Z,972.630
2024-01-05T08:05:57.317Z,941.011
2024-01-05T08:06:52.497Z,923.838
2024-01-05T08:09:51.848Z,925.443
2024-01-05T08:10:52.067Z,921.430
2024-01-05T08:11:52.766Z,909.393
2024-01-05T08:12:52.258Z,898.961
2024-01-05T08:14:51.808Z,909.393
2024-01-05T08:15:52.672Z,924.159
2024-01-05T08:16:51.969Z,936.839
2024-01-05T08:17:51.442Z,939.086
2024-01-05T08:18:52.687Z,927.690
2024-01-05T08:19:52.779Z,917.097
2024-01-05T08:20:52.048Z,915.813
2024-01-05T08:21:53.258Z,922.875
2024-01-05T08:22:51.524Z,931.221
2024-01-05T08:23:51.961Z,928.653
2024-01-05T08:24:52.742Z,912.603
2024-01-05T08:25:52.396Z,875.688
2024-01-05T08:27:52.238Z,777.783
2024-01-05T08:28:51.543Z,765.424
2024-01-05T08:29:51.795Z,764.301
2024-01-05T08:30:54.216Z,763.338
2024-01-05T08:31:53.816Z,755.955
2024-01-05T08:32:52.581Z,750.979
2024-01-05T08:33:52.808Z,764.782
2024-01-05T08:34:52.411Z,791.907
2024-01-05T08:37:52.224Z,859.799
2024-01-05T08:38:51.403Z,866.700
2024-01-05T08:39:51.901Z,880.021
2024-01-05T08:40:52.366Z,914.690
2024-01-05T08:41:51.544Z,960.271
2024-01-05T08:42:52.481Z,1003.125
2024-01-05T08:43:52.238Z,1068.770
2024-01-05T08:44:51.463Z,1162.501
2024-01-05T08:45:52.700Z,1241.468
2024-01-05T08:46:52.028Z,1270.197
2024-01-05T08:47:51.544Z,1261.691
2024-01-05T08:48:52.345Z,1248.530
2024-01-05T08:49:51.952Z,1245.801
2024-01-05T08:50:51.207Z,1283.679
2024-01-05T08:51:51.835Z,1352.213
2024-01-05T08:52:52.140Z,1441.130
2024-01-05T08:53:51.388Z,1571.937
2024-01-05T08:54:55.209Z,1743.833
2024-01-05T08:55:51.476Z,1919.740
2024-01-05T08:56:51.746Z,2053.437
2024-01-05T08:57:52.341Z,2154.231
2024-01-05T08:58:51.671Z,2296.594
2024-01-05T08:59:52.006Z,2495.775
2024-01-05T09:00:51.993Z,2693.190
2024-01-05T09:01:55.596Z,2821.590
2024-01-05T09:02:51.973Z,2891.407
2024-01-05T09:03:52.032Z,2928.483
2024-01-05T09:04:51.591Z,2960.904
2024-01-05T09:05:52.269Z,3006.646
2024-01-05T09:06:52.466Z,3029.919
2024-01-05T09:07:55.836Z,3020.610
2024-01-05T09:08:52.111Z,3001.189
2024-01-05T09:09:51.628Z,2870.221
2024-01-05T09:10:51.835Z,2632.521
2024-01-05T09:11:52.054Z,2667.510
2024-01-05T09:12:51.697Z,2927.680
2024-01-05T09:13:52.183Z,3233.433
2024-01-05T09:14:51.413Z,3317.053
2024-01-05T09:15:52.252Z,3287.682
2024-01-05T09:16:51.516Z,3325.399
2024-01-05T09:17:52.201Z,3948.942
2024-01-05T09:18:53.147Z,3736.440
2024-01-05T09:19:52.158Z,3355.413
2024-01-05T09:20:51.422Z,3375.476
2024-01-05T09:21:52.007Z,3405.970
2024-01-05T09:22:51.221Z,3332.461
2024-01-05T09:23:51.430Z,3239.211
2024-01-05T09:24:52.048Z,3920.373
2024-01-05T09:25:56.413Z,3446.738
2024-01-05T09:26:51.615Z,3640.942
2024-01-05T09:27:52.416Z,3736.280
2024-01-05T09:28:51.747Z,4111.850
2024-01-05T09:29:52.000Z,4233.188
2024-01-05T09:30:55.615Z,3710.920
2024-01-05T09:32:52.052Z,3350.598
2024-01-05T09:33:52.339Z,4050.378
2024-01-05T09:34:52.351Z,3409.501
2024-01-05T09:35:51.630Z,2822.393
2024-01-05T09:36:52.117Z,2759.798
2024-01-05T09:37:51.370Z,2747.439
2024-01-05T09:38:51.618Z,2569.605
2024-01-05T09:39:52.483Z,3017.400
2024-01-05T09:40:51.748Z,3547.692
2024-01-05T09:41:52.010Z,4077.823
2024-01-05T09:42:51.651Z,5026.539
2024-01-05T09:43:52.026Z,5271.462
2024-01-05T09:44:51.287Z,7007.751
2024-01-05T09:45:51.902Z,5982.477
2024-01-05T09:46:51.156Z,5039.379
2024-01-05T09:47:55.265Z,4965.549
2024-01-05T09:49:52.239Z,3976.869
2024-01-05T09:50:52.469Z,4335.266
2024-01-05T09:51:51.969Z,4923.819
2024-01-05T09:52:51.192Z,4748.393
2024-01-05T09:53:55.878Z,4136.085
2024-01-05T09:54:52.295Z,4068.194
2024-01-05T09:55:51.568Z,5880.078
2024-01-05T09:56:51.907Z,6042.504
2024-01-05T09:57:52.654Z,5143.543
2024-01-05T09:58:51.944Z,4377.477
2024-01-05T10:00:51.936Z,3914.114
2024-01-05T10:01:51.430Z,4036.415
2024-01-05T10:02:51.702Z,4912.745
2024-01-05T10:03:52.766Z,5152.210
2024-01-05T10:04:52.215Z,5418.801
2024-01-05T10:05:51.594Z,6119.383
2024-01-05T10:06:52.255Z,6933.600
2024-01-05T10:07:51.606Z,7215.599
2024-01-05T10:08:51.929Z,7038.407
2024-01-05T10:09:52.869Z,6977.737
2024-01-05T10:10:52.122Z,7004.060
2024-01-05T10:11:54.799Z,7114.965
2024-01-05T10:12:52.469Z,7043.863
2024-01-05T10:13:51.764Z,6805.040
2024-01-05T10:14:52.071Z,6906.315
2024-01-05T10:15:51.414Z,7008.393
2024-01-05T10:16:51.685Z,6203.967
2024-01-05T10:17:52.698Z,7039.690
2024-01-05T10:18:53.240Z,3879.446
2024-01-05T10:19:52.264Z,7515.894
2024-01-05T10:20:51.537Z,5908.486
2024-01-05T10:21:52.427Z,8119.535
2024-01-05T10:22:51.834Z,8594.775
2024-01-05T10:23:52.143Z,8814.339
2024-01-05T10:24:51.866Z,8755.275
2024-01-05T10:25:52.189Z,8621.418
2024-01-05T10:26:51.449Z,8474.079
2024-01-05T10:27:52.338Z,8340.703
2024-01-05T10:28:51.596Z,8406.990
2024-01-05T10:29:53.090Z,8582.577
2024-01-05T10:30:51.900Z,8509.710
2024-01-05T10:31:52.374Z,8563.959
2024-01-05T10:32:51.882Z,8722.533
2024-01-05T10:33:53.301Z,8051.322
2024-01-05T10:34:52.487Z,9078.843
2024-01-05T10:35:55.278Z,8354.186
2024-01-05T10:36:51.814Z,5608.352
2024-01-05T10:37:52.198Z,5790.038
2024-01-05T10:38:51.422Z,5068.430
2024-01-05T10:39:52.275Z,4784.505
2024-01-05T10:40:51.578Z,4077.663
2024-01-05T10:41:55.596Z,3538.704
2024-01-05T10:42:52.260Z,3383.340
2024-01-05T10:43:51.482Z,3340.487
2024-01-05T10:44:51.834Z,3417.045
2024-01-05T10:45:53.033Z,3419.773
2024-01-05T10:46:51.455Z,3483.171
2024-01-05T10:47:54.994Z,3519.604
2024-01-05T10:48:52.201Z,3628.584
2024-01-05T10:49:52.431Z,3843.493
2024-01-05T10:50:52.218Z,4095.479
2024-01-05T10:51:51.787Z,4306.857
2024-01-05T10:52:52.065Z,4438.146
2024-01-05T10:53:51.503Z,4451.628
2024-01-05T10:54:52.104Z,4449.381
2024-01-05T10:55:51.511Z,4433.010
2024-01-05T10:56:51.867Z,4398.342
2024-01-05T10:57:52.770Z,4569.114
2024-01-05T10:58:52.037Z,4715.972
2024-01-05T10:59:51.324Z,4749.035
2024-01-05T11:00:52.266Z,4656.426
2024-01-05T11:01:51.970Z,4474.580
2024-01-05T11:02:52.177Z,4458.369
2024-01-05T11:03:51.961Z,4604.103
2024-01-05T11:06:52.496Z,4470.728
2024-01-05T11:07:52.096Z,4328.685
2024-01-05T11:08:51.350Z,4226.446
2024-01-05T11:09:52.152Z,4151.814
2024-01-05T11:10:51.473Z,4133.036
2024-01-05T11:11:51.682Z,4113.936
2024-01-05T11:12:55.454Z,4136.246
2024-01-05T11:13:52.374Z,4252.447
2024-01-05T11:14:51.564Z,4229.978
2024-01-05T11:15:52.354Z,4089.700
2024-01-05T11:16:51.585Z,3959.856
2024-01-05T11:17:52.500Z,3935.781
2024-01-05T11:18:56.877Z,3964.350
2024-01-05T11:19:52.404Z,3961.622
2024-01-05T11:20:51.956Z,3954.560
2024-01-05T11:21:52.499Z,3967.079
2024-01-05T11:24:51.924Z,3616.546
2024-01-05T11:25:51.413Z,3411.909
2024-01-05T11:26:51.653Z,3171.320
2024-01-05T11:27:52.574Z,2945.496
2024-01-05T11:28:51.896Z,2812.121
2024-01-05T11:29:52.219Z,2791.576
2024-01-05T11:30:52.550Z,2828.973
2024-01-05T11:31:53.106Z,2884.185
2024-01-05T11:32:51.946Z,2912.754
2024-01-05T11:33:53.388Z,2869.419
2024-01-05T11:34:52.563Z,2809.071
2024-01-05T11:35:54.799Z,2748.723
2024-01-05T11:36:52.318Z,2707.475
2024-01-05T11:38:51.864Z,2719.191
2024-01-05T11:39:52.979Z,2753.538
2024-01-05T11:40:55.333Z,2801.688
2024-01-05T11:41:51.664Z,2833.467
2024-01-05T11:42:52.698Z,2833.948
2024-01-05T11:43:52.036Z,2863.962
2024-01-05T11:44:51.272Z,2900.235
2024-01-05T11:45:52.683Z,2916.927
2024-01-05T11:46:52.119Z,2904.087
2024-01-05T11:47:52.483Z,2890.124
2024-01-05T11:48:54.597Z,2906.174
2024-01-05T11:49:53.331Z,2966.200
2024-01-05T11:50:51.571Z,3074.538
2024-01-05T11:51:52.344Z,3208.235
2024-01-05T11:52:51.567Z,3334.869
2024-01-05T11:53:52.010Z,3413.835
2024-01-05T11:54:51.666Z,3431.009
2024-01-05T11:55:51.964Z,3421.860
2024-01-05T11:56:52.193Z,3380.451
2024-01-05T11:57:51.679Z,3368.093
2024-01-05T11:58:52.738Z,3396.982
2024-01-05T12:00:52.953Z,3430.527
2024-01-05T12:04:52.704Z,3535.333
2024-01-05T12:05:55.675Z,3501.789
2024-01-05T12:06:52.096Z,3509.814
2024-01-05T12:09:52.102Z,3742.378
2024-01-05T12:10:51.380Z,3660.202
2024-01-05T12:11:51.583Z,3513.024
2024-01-05T12:12:52.738Z,3349.154
2024-01-05T12:13:52.113Z,3208.235
2024-01-05T12:14:51.285Z,3091.711
2024-01-05T12:16:07.544Z,2980.646
2024-01-05T12:19:52.750Z,2556.283
2024-01-05T12:20:52.041Z,2454.045
2024-01-05T12:24:52.059Z,2417.451
2024-01-05T12:25:51.416Z,2471.379
2024-01-05T12:26:51.727Z,2566.716
2024-01-05T12:27:52.635Z,2663.658
2024-01-05T12:29:51.385Z,2808.910
2024-01-05T12:31:51.814Z,3125.417
2024-01-05T12:32:52.368Z,3277.410
2024-01-05T12:33:53.663Z,3357.981
2024-01-05T12:35:52.056Z,3347.388
2024-01-05T12:36:51.559Z,3327.004
2024-01-05T12:37:51.897Z,3292.176
2024-01-05T12:38:52.230Z,3212.568
2024-01-05T12:39:51.811Z,3119.799
2024-01-05T12:40:52.127Z,3028.475
2024-01-05T12:41:51.705Z,2953.361
2024-01-05T12:42:52.430Z,2921.260
2024-01-05T12:45:51.761Z,2680.992
2024-01-05T12:46:54.221Z,2593.198
2024-01-05T12:47:52.174Z,2551.629
2024-01-05T12:48:53.526Z,2502.677
2024-01-05T12:49:52.693Z,2483.898
2024-01-05T12:50:51.916Z,2492.726
2024-01-05T12:51:52.592Z,2502.355
2024-01-05T12:53:52.283Z,2495.293
2024-01-05T12:54:51.897Z,2513.109
2024-01-05T12:55:52.215Z,2528.196
2024-01-05T12:56:51.416Z,2492.886
2024-01-05T12:57:51.948Z,2399.475
2024-01-05T12:58:52.660Z,2276.051
2024-01-05T12:59:51.929Z,2152.947
2024-01-05T13:00:52.820Z,2068.203
2024-01-05T13:01:52.192Z,2033.696
2024-01-05T13:02:52.517Z,2031.770
2024-01-05T13:03:52.515Z,2025.028
2024-01-05T13:05:51.489Z,1964.359
2024-01-05T13:06:52.496Z,1952.803
2024-01-05T13:07:51.806Z,1978.965
2024-01-05T13:08:52.131Z,2045.733
2024-01-05T13:09:52.255Z,2138.181
2024-01-05T13:10:53.497Z,2221.802
2024-01-05T13:11:51.708Z,2263.853
2024-01-05T13:12:52.390Z,2261.766
2024-01-05T13:13:51.962Z,2241.543
2024-01-05T13:14:51.279Z,2244.432
2024-01-05T13:15:51.873Z,2264.334
2024-01-05T13:16:52.270Z,2281.508
2024-01-05T13:17:51.664Z,2265.618
2024-01-05T13:18:53.728Z,2223.728
2024-01-05T13:20:51.331Z,2073.660
2024-01-05T13:21:52.110Z,2022.942
2024-01-05T13:22:51.483Z,1989.719
2024-01-05T13:23:52.588Z,1953.766
2024-01-05T13:24:57.267Z,1912.036
2024-01-05T13:25:52.001Z,1876.406
2024-01-05T13:26:51.207Z,1853.775
2024-01-05T13:28:52.092Z,1854.256
2024-01-05T13:29:51.508Z,1848.639
2024-01-05T13:30:52.762Z,1817.502
2024-01-05T13:31:53.247Z,1780.266
2024-01-05T13:32:52.304Z,1755.870
2024-01-05T13:33:52.863Z,1759.401
2024-01-05T13:34:53.471Z,1771.278