createdAt,value
2018-06-11T00:00:48.732Z,125.90
2018-06-11T00:01:48.779Z,84.40
2018-06-11T00:02:48.819Z,92.40
2018-06-11T00:03:48.871Z,100.60
2018-06-11T00:04:48.912Z,85.40
2018-06-11T00:05:49.162Z,90.60
2018-06-11T00:06:49.012Z,99.60
2018-06-11T00:07:49.049Z,92.30
2018-06-11T00:08:49.097Z,78.20
2018-06-11T00:09:49.142Z,91.20
2018-06-11T00:10:49.281Z,93.30
2018-06-11T00:11:49.232Z,97.10
2018-06-11T00:12:49.271Z,110.10
2018-06-11T00:13:49.332Z,92.20
2018-06-11T00:14:49.369Z,119.60
2018-06-11T00:15:49.406Z,108.10
2018-06-11T00:16:49.453Z,113.10
2018-06-11T00:17:49.501Z,121.70
2018-06-11T00:18:49.555Z,128.20
2018-06-11T00:19:49.592Z,105.90
2018-06-11T00:20:49.734Z,94.40
2018-06-11T00:21:49.677Z,101.50
2018-06-11T00:22:49.731Z,120.30
2018-06-11T00:23:49.780Z,115.80
2018-06-11T00:24:49.824Z,104.80
2018-06-11T00:25:49.856Z,103.90
2018-06-11T00:26:49.904Z,106.10
2018-06-11T00:27:50.055Z,125.90
2018-06-11T00:28:50.003Z,90.80
2018-06-11T00:29:50.068Z,87.60
2018-06-11T00:30:50.103Z,105.50
2018-06-11T00:31:50.142Z,110.50
2018-06-11T00:32:50.346Z,120.10
2018-06-11T00:33:50.222Z,111.70
2018-06-11T00:34:50.272Z,117.30
2018-06-11T00:35:50.310Z,130.60
2018-06-11T00:36:50.355Z,119.60
2018-06-11T00:37:50.445Z,109.50
2018-06-11T00:38:50.447Z,104.80
2018-06-11T00:39:50.492Z,117.50
2018-06-11T00:40:50.533Z,120.40
2018-06-11T00:41:50.585Z,108.40
2018-06-11T00:42:50.734Z,119.50
2018-06-11T00:43:50.970Z,124.10
2018-06-11T00:44:50.716Z,140.00
2018-06-11T00:45:50.759Z,128.40
2018-06-11T00:46:50.809Z,130.40
2018-06-11T00:47:50.864Z,109.80
2018-06-11T00:48:51.115Z,127.10
2018-06-11T00:49:51.048Z,136.50
2018-06-11T00:50:50.991Z,125.90
2018-06-11T00:51:51.043Z,115.80
2018-06-11T00:52:51.085Z,119.00
2018-06-11T00:53:51.123Z,115.00
2018-06-11T00:54:51.265Z,130.30
2018-06-11T00:55:51.222Z,105.00
2018-06-11T00:56:51.266Z,123.30
2018-06-11T00:57:51.301Z,134.80
2018-06-11T00:58:51.344Z,109.60
2018-06-11T00:59:51.390Z,150.20
2018-06-11T01:00:51.538Z,126.20
2018-06-11T01:01:51.481Z,118.80
2018-06-11T01:02:51.530Z,115.10
2018-06-11T01:03:51.578Z,129.70
2018-06-11T01:04:51.623Z,119.60
2018-06-11T01:05:51.666Z,128.80
2018-06-11T01:06:51.708Z,132.20
2018-06-11T01:07:51.752Z,133.90
2018-06-11T01:08:51.801Z,140.40
2018-06-11T01:09:51.852Z,141.40
2018-06-11T01:10:51.883Z,125.00
2018-06-11T01:11:52.036Z,127.70
2018-06-11T01:12:51.984Z,133.50
2018-06-11T01:13:52.033Z,127.30
2018-06-11T01:14:52.069Z,132.10
2018-06-11T01:15:52.112Z,138.10
2018-06-11T01:16:52.155Z,142.40
2018-06-11T01:17:52.400Z,141.00
2018-06-11T01:18:52.244Z,120.90
2018-06-11T01:19:52.297Z,152.60
2018-06-11T01:20:52.334Z,142.30
2018-06-11T01:21:52.389Z,141.70
2018-06-11T01:22:52.535Z,135.80
2018-06-11T01:23:52.474Z,143.40
2018-06-11T01:24:52.514Z,140.60
2018-06-11T01:25:52.572Z,138.40
2018-06-11T01:26:52.602Z,147.60
2018-06-11T01:27:52.651Z,137.30
2018-06-11T01:28:52.692Z,163.90
2018-06-11T01:29:52.737Z,165.40
2018-06-11T01:30:52.780Z,163.10
2018-06-11T01:31:52.841Z,161.90
2018-06-11T01:32:52.977Z,153.20
2018-06-11T01:33:52.921Z,160.40
2018-06-11T01:34:52.960Z,140.50
2018-06-11T01:35:53.013Z,146.80
2018-06-11T01:36:53.050Z,168.00
2018-06-11T01:37:53.097Z,157.20
2018-06-11T01:38:53.151Z,155.40
2018-06-11T01:39:53.197Z,163.70
2018-06-11T01:40:53.233Z,164.90
2018-06-11T01:41:53.272Z,165.40
2018-06-11T01:42:53.419Z,181.70
2018-06-11T01:43:53.363Z,184.10
2018-06-11T01:44:53.421Z,179.60
2018-06-11T01:45:53.458Z,166.80
2018-06-11T01:46:53.501Z,195.70
2018-06-11T01:47:53.554Z,210.60
2018-06-11T01:48:53.592Z,227.50
2018-06-11T01:49:53.738Z,213.60
2018-06-11T01:50:53.694Z,205.50
2018-06-11T01:51:53.721Z,195.20
2018-06-11T01:52:53.771Z,194.40
2018-06-11T01:53:53.825Z,197.60
2018-06-11T01:54:53.859Z,201.20
2018-06-11T01:55:53.901Z,175.80
2018-06-11T01:56:53.943Z,187.90
2018-06-11T01:57:54.003Z,194.50
2018-06-11T01:58:54.040Z,178.00
2018-06-11T01:59:54.294Z,192.50
2018-06-11T02:00:54.124Z,176.20
2018-06-11T02:01:54.162Z,166.90
2018-06-11T02:02:54.209Z,181.30
2018-06-11T02:03:54.261Z,181.50
2018-06-11T02:04:54.400Z,181.60
2018-06-11T02:05:54.348Z,207.40
2018-06-11T02:06:54.388Z,170.80
2018-06-11T02:07:54.434Z,168.20
2018-06-11T02:08:54.479Z,184.80
2018-06-11T02:09:54.526Z,172.50
2018-06-11T02:10:54.777Z,159.90
2018-06-11T02:11:54.614Z,189.40
2018-06-11T02:12:54.661Z,199.80
2018-06-11T02:13:54.704Z,194.10
2018-06-11T02:14:54.751Z,241.80
2018-06-11T02:15:54.894Z,232.30
2018-06-11T02:16:54.834Z,205.70
2018-06-11T02:17:54.878Z,223.30
2018-06-11T02:18:54.920Z,234.60
2018-06-11T02:19:54.964Z,212.00
2018-06-11T02:20:55.017Z,226.50
2018-06-11T02:21:55.064Z,213.80
2018-06-11T02:22:55.202Z,223.70
2018-06-11T02:23:55.157Z,246.90
2018-06-11T02:24:55.192Z,249.60
2018-06-11T02:25:55.237Z,248.50
2018-06-11T02:26:55.293Z,248.80
2018-06-11T02:27:55.420Z,276.10
2018-06-11T02:28:55.369Z,243.20
2018-06-11T02:29:55.407Z,258.60
2018-06-11T02:30:55.458Z,206.50
2018-06-11T02:31:55.497Z,241.40
2018-06-11T02:32:55.809Z,238.20
2018-06-11T02:33:55.594Z,250.60
2018-06-11T02:34:55.627Z,232.60
2018-06-11T02:35:55.676Z,230.90
2018-06-11T02:36:55.719Z,228.10
2018-06-11T02:37:55.861Z,245.80
2018-06-11T02:38:56.016Z,202.30
2018-06-11T02:39:55.851Z,223.40
2018-06-11T02:40:55.898Z,212.30
2018-06-11T02:41:55.944Z,200.80
2018-06-11T02:42:55.991Z,202.70
2018-06-11T02:43:56.337Z,202.20
2018-06-11T02:44:56.185Z,210.80
2018-06-11T02:45:56.130Z,214.90
2018-06-11T02:46:56.177Z,195.80
2018-06-11T02:47:56.214Z,203.10
2018-06-11T02:48:56.259Z,205.00
2018-06-11T02:49:56.508Z,222.30
2018-06-11T02:50:56.351Z,207.70
2018-06-11T02:51:56.402Z,219.30
2018-06-11T02:52:56.430Z,217.70
2018-06-11T02:53:56.467Z,230.50
2018-06-11T02:54:56.523Z,237.30
2018-06-11T02:55:56.660Z,216.80
2018-06-11T02:56:56.628Z,230.60
2018-06-11T02:57:56.653Z,214.20
2018-06-11T02:58:56.694Z,238.90
2018-06-11T02:59:56.748Z,226.50
2018-06-11T03:00:56.793Z,229.30
2018-06-11T03:01:56.825Z,248.20
2018-06-11T03:02:56.870Z,221.20
2018-06-11T03:03:56.916Z,248.50
2018-06-11T03:04:56.959Z,249.20
2018-06-11T03:05:57.204Z,222.10
2018-06-11T03:06:57.051Z,234.40
2018-06-11T03:07:57.089Z,246.30
2018-06-11T03:08:57.135Z,298.10
2018-06-11T03:09:57.191Z,265.10
2018-06-11T03:10:57.322Z,253.80
2018-06-11T03:11:57.275Z,243.30
2018-06-11T03:12:57.320Z,223.30
2018-06-11T03:13:57.366Z,223.30
2018-06-11T03:14:57.400Z,232.40
2018-06-11T03:15:57.448Z,261.20
2018-06-11T03:16:57.693Z,235.40
2018-06-11T03:17:57.532Z,253.20
2018-06-11T03:18:57.577Z,232.60
2018-06-11T03:19:57.629Z,245.50
2018-06-11T03:20:57.666Z,246.30
2018-06-11T03:21:57.712Z,251.80
2018-06-11T03:22:57.848Z,242.00
2018-06-11T03:23:57.800Z,262.90
2018-06-11T03:24:57.853Z,258.30
2018-06-11T03:25:57.881Z,227.40
2018-06-11T03:26:57.931Z,234.10
2018-06-11T03:27:58.177Z,236.80
2018-06-11T03:28:58.014Z,225.50
2018-06-11T03:29:58.071Z,220.40
2018-06-11T03:30:58.111Z,234.40
2018-06-11T03:31:58.163Z,216.00
2018-06-11T03:32:58.203Z,233.50
2018-06-11T03:33:58.238Z,239.30
2018-06-11T03:34:58.282Z,226.60
2018-06-11T03:35:58.335Z,230.40
2018-06-11T03:36:58.363Z,227.90
2018-06-11T03:37:58.508Z,213.60
2018-06-11T03:38:58.471Z,212.20
2018-06-11T03:39:58.504Z,219.40
2018-06-11T03:40:58.546Z,225.10
2018-06-11T03:41:58.590Z,219.30
2018-06-11T03:42:58.632Z,240.50
2018-06-11T03:43:58.877Z,261.40
2018-06-11T03:44:58.727Z,229.50
2018-06-11T03:45:58.771Z,246.50
2018-06-11T03:46:58.800Z,224.50
2018-06-11T03:47:58.846Z,243.40
2018-06-11T03:48:58.993Z,260.20
2018-06-11T03:49:58.945Z,236.40
2018-06-11T03:50:58.989Z,240.90
2018-06-11T03:51:59.023Z,237.60
2018-06-11T03:52:59.071Z,244.00
2018-06-11T03:53:59.116Z,261.00
2018-06-11T03:54:59.352Z,216.40
2018-06-11T03:55:59.214Z,224.90
2018-06-11T03:56:59.251Z,235.00
2018-06-11T03:57:59.292Z,221.10
2018-06-11T03:58:59.329Z,223.00
2018-06-11T03:59:59.372Z,228.70
2018-06-11T04:00:59.421Z,233.20
2018-06-11T04:01:59.470Z,218.90
2018-06-11T04:02:59.503Z,204.20
2018-06-11T04:03:59.551Z,214.20
2018-06-11T04:04:59.703Z,199.80
2018-06-11T04:05:59.643Z,219.70
2018-06-11T04:06:59.685Z,200.50
2018-06-11T04:07:59.736Z,212.80
2018-06-11T04:08:59.777Z,208.30
2018-06-11T04:10:00.023Z,222.50
2018-06-11T04:10:59.937Z,202.40
2018-06-11T04:11:59.913Z,212.80
2018-06-11T04:12:59.953Z,189.10
2018-06-11T04:13:59.987Z,182.90
2018-06-11T04:15:00.052Z,179.80
2018-06-11T04:16:00.186Z,166.50
2018-06-11T04:17:00.130Z,180.70
2018-06-11T04:18:00.173Z,185.50
2018-06-11T04:19:00.206Z,227.50
2018-06-11T04:20:00.256Z,194.80
2018-06-11T04:21:00.300Z,178.50
2018-06-11T04:22:00.335Z,201.00
2018-06-11T04:23:00.385Z,191.50
2018-06-11T04:24:00.431Z,169.80
2018-06-11T04:25:00.475Z,158.00
2018-06-11T04:26:00.728Z,151.70
2018-06-11T04:27:00.565Z,189.50
2018-06-11T04:28:00.601Z,161.90
2018-06-11T04:29:00.650Z,166.70
2018-06-11T04:30:00.685Z,176.80
2018-06-11T04:31:00.834Z,175.30
2018-06-11T04:32:00.777Z,172.90
2018-06-11T04:33:00.823Z,160.30
2018-06-11T04:34:00.859Z,158.50
2018-06-11T04:35:00.906Z,190.00
2018-06-11T04:36:00.946Z,161.10
2018-06-11T04:37:01.193Z,146.70
2018-06-11T04:38:01.050Z,146.70
2018-06-11T04:39:01.092Z,138.00
2018-06-11T04:40:01.129Z,145.30
2018-06-11T04:41:01.183Z,136.30
2018-06-11T04:42:01.308Z,140.50
2018-06-11T04:43:01.250Z,154.90
2018-06-11T04:44:01.305Z,151.80
2018-06-11T04:45:01.345Z,148.90
2018-06-11T04:46:01.391Z,171.70
2018-06-11T04:47:01.426Z,188.90
2018-06-11T04:48:01.674Z,182.10
2018-06-11T04:49:01.511Z,160.70
2018-06-11T04:50:01.563Z,181.90
2018-06-11T04:51:01.603Z,189.00
2018-06-11T04:52:01.647Z,170.10
2018-06-11T04:53:01.690Z,192.60
2018-06-11T04:54:01.836Z,184.10
2018-06-11T04:55:01.811Z,203.70
2018-06-11T04:56:01.818Z,203.70
2018-06-11T04:57:01.862Z,207.00
2018-06-11T04:58:01.908Z,194.20
2018-06-11T04:59:01.958Z,207.10
2018-06-11T05:00:02.206Z,202.00
2018-06-11T05:01:02.047Z,195.70
2018-06-11T05:02:02.102Z,189.40
2018-06-11T05:03:02.125Z,232.20
2018-06-11T05:04:02.166Z,221.50
2018-06-11T05:05:02.227Z,221.80
2018-06-11T05:06:02.253Z,223.30
2018-06-11T05:07:02.294Z,231.70
2018-06-11T05:08:02.371Z,206.80
2018-06-11T05:09:02.392Z,207.00
2018-06-11T05:10:02.552Z,195.40
2018-06-11T05:11:02.480Z,190.50
2018-06-11T05:12:02.521Z,202.50
2018-06-11T05:13:02.558Z,193.40
2018-06-11T05:14:02.605Z,192.60
2018-06-11T05:15:02.649Z,209.50
2018-06-11T05:16:02.695Z,215.70
2018-06-11T05:17:02.731Z,209.60
2018-06-11T05:18:02.774Z,254.60
2018-06-11T05:19:02.832Z,212.00
2018-06-11T05:20:02.966Z,211.20
2018-06-11T05:21:02.916Z,202.30
2018-06-11T05:22:02.957Z,217.20
2018-06-11T05:23:02.994Z,215.40
2018-06-11T05:24:03.049Z,213.30
2018-06-11T05:25:03.079Z,244.00
2018-06-11T05:26:03.125Z,213.00
2018-06-11T05:27:03.168Z,209.90
2018-06-11T05:28:03.260Z,210.50
2018-06-11T05:29:03.262Z,215.20
2018-06-11T05:30:03.551Z,256.60
2018-06-11T05:31:03.360Z,247.50
2018-06-11T05:32:03.426Z,245.00
2018-06-11T05:33:03.430Z,237.60
2018-06-11T05:34:03.483Z,245.50
2018-06-11T05:35:03.615Z,241.30
2018-06-11T05:36:03.562Z,281.40
2018-06-11T05:37:03.610Z,270.30
2018-06-11T05:38:03.682Z,247.30
2018-06-11T05:39:03.694Z,263.00
2018-06-11T05:40:03.743Z,242.30
2018-06-11T05:41:03.996Z,249.60
2018-06-11T05:42:03.821Z,261.80
2018-06-11T05:43:03.868Z,258.80
2018-06-11T05:44:03.912Z,249.30
2018-06-11T05:45:03.957Z,265.40
2018-06-11T05:46:04.111Z,260.20
2018-06-11T05:47:04.038Z,264.20
2018-06-11T05:48:04.085Z,238.30
2018-06-11T05:49:04.131Z,232.40
2018-06-11T05:50:04.172Z,258.30
2018-06-11T05:51:04.221Z,245.80
2018-06-11T05:52:04.464Z,234.60
2018-06-11T05:53:04.308Z,242.50
2018-06-11T05:54:04.343Z,238.20
2018-06-11T05:55:04.387Z,230.70
2018-06-11T05:56:04.438Z,230.50
2018-06-11T05:57:04.480Z,224.60
2018-06-11T05:58:04.624Z,213.20
2018-06-11T05:59:04.580Z,203.40
2018-06-11T06:00:04.613Z,193.20
2018-06-11T06:01:04.659Z,171.20
2018-06-11T06:02:04.697Z,139.90
2018-06-11T06:03:04.747Z,130.40
2018-06-11T06:04:04.988Z,127.00
2018-06-11T06:05:04.829Z,123.20
2018-06-11T06:06:04.875Z,108.00
2018-06-11T06:07:04.916Z,104.10
2018-06-11T06:08:04.977Z,120.80
2018-06-11T06:09:05.121Z,123.30
2018-06-11T06:10:05.045Z,117.80
2018-06-11T06:11:05.097Z,97.90
2018-06-11T06:12:05.135Z,105.20
2018-06-11T06:13:05.194Z,109.00
2018-06-11T06:14:05.240Z,115.50
2018-06-11T06:15:05.467Z,117.60
2018-06-11T06:16:05.308Z,98.40
2018-06-11T06:17:05.353Z,104.00
2018-06-11T06:18:05.409Z,97.90
2018-06-11T06:19:05.445Z,86.80
2018-06-11T06:20:05.585Z,80.80
2018-06-11T06:21:05.531Z,85.20
2018-06-11T06:22:05.581Z,75.70
2018-06-11T06:23:05.630Z,67.60
2018-06-11T06:24:05.681Z,68.00
2018-06-11T06:25:05.713Z,69.30
2018-06-11T06:26:05.953Z,76.70
2018-06-11T06:27:05.793Z,73.20
2018-06-11T06:28:05.852Z,78.00
2018-06-11T06:29:05.896Z,78.00
2018-06-11T06:30:05.930Z,77.70
2018-06-11T06:31:05.976Z,74.20
2018-06-11T06:32:06.128Z,71.80
2018-06-11T06:33:06.070Z,76.50
2018-06-11T06:34:06.171Z,83.70
2018-06-11T06:35:06.151Z,83.70
2018-06-11T06:36:06.194Z,72.20
2018-06-11T06:37:06.249Z,75.10
2018-06-11T06:38:06.480Z,64.40
2018-06-11T06:39:06.325Z,66.40
2018-06-11T06:40:06.376Z,60.90
2018-06-11T06:41:06.421Z,69.40
2018-06-11T06:42:06.461Z,64.80
2018-06-11T06:43:06.504Z,68.00
2018-06-11T06:44:06.655Z,62.40
2018-06-11T06:45:06.595Z,70.30
2018-06-11T06:46:06.630Z,73.10
2018-06-11T06:47:06.675Z,67.90
2018-06-11T06:48:06.718Z,66.00
2018-06-11T06:49:06.764Z,66.20
2018-06-11T06:50:07.009Z,66.80
2018-06-11T06:51:06.855Z,66.80
2018-06-11T06:52:06.909Z,65.50
2018-06-11T06:53:06.950Z,65.40
2018-06-11T06:54:06.990Z,66.80
2018-06-11T06:55:07.025Z,74.00
2018-06-11T06:56:07.174Z,67.60
2018-06-11T06:57:07.116Z,67.80
2018-06-11T06:58:07.156Z,67.20
2018-06-11T06:59:07.200Z,71.10
2018-06-11T07:00:07.250Z,73.70
2018-06-11T07:01:07.293Z,67.60
2018-06-11T07:02:07.334Z,66.20
2018-06-11T07:03:07.376Z,60.90
2018-06-11T07:04:07.416Z,63.10
2018-06-11T07:05:07.464Z,70.90
2018-06-11T07:06:07.517Z,63.70
2018-06-11T07:07:07.650Z,63.30
2018-06-11T07:08:07.871Z,59.10
2018-06-11T07:09:07.635Z,59.90
2018-06-11T07:10:07.682Z,59.80
2018-06-11T07:11:07.729Z,59.30
2018-06-11T07:12:07.769Z,58.30
2018-06-11T07:13:07.816Z,58.80
2018-06-11T07:14:07.963Z,50.20
2018-06-11T07:15:07.907Z,48.40
2018-06-11T07:16:07.942Z,46.80
2018-06-11T07:17:07.996Z,49.30
2018-06-11T07:18:08.034Z,50.90
2018-06-11T07:19:08.273Z,52.90
2018-06-11T07:20:08.129Z,52.50
2018-06-11T07:21:08.163Z,54.70
2018-06-11T07:22:08.209Z,53.60
2018-06-11T07:23:08.259Z,54.20
2018-06-11T07:24:08.312Z,57.50
2018-06-11T07:25:08.441Z,56.80
2018-06-11T07:26:08.384Z,55.00
2018-06-11T07:27:08.466Z,52.80
2018-06-11T07:28:08.466Z,61.90
2018-06-11T07:29:08.510Z,58.30
2018-06-11T07:30:08.566Z,57.60
2018-06-11T07:31:08.809Z,55.10
2018-06-11T07:32:08.645Z,56.80
2018-06-11T07:33:08.758Z,56.20
2018-06-11T07:34:08.736Z,59.00
2018-06-11T07:35:08.773Z,60.70
2018-06-11T07:36:08.826Z,61.30
2018-06-11T07:37:08.867Z,60.40
2018-06-11T07:38:08.908Z,63.00
2018-06-11T07:39:08.957Z,64.50
2018-06-11T07:40:08.992Z,59.40
2018-06-11T07:41:09.137Z,72.10
2018-06-11T07:42:09.083Z,64.60
2018-06-11T07:43:09.126Z,66.10
2018-06-11T07:44:09.174Z,61.30
2018-06-11T07:45:09.212Z,64.90
2018-06-11T07:46:09.450Z,66.50
2018-06-11T07:47:09.294Z,64.60
2018-06-11T07:48:09.362Z,68.20
2018-06-11T07:49:09.386Z,57.80
2018-06-11T07:50:09.429Z,59.90
2018-06-11T07:51:09.480Z,60.20
2018-06-11T07:52:09.613Z,65.40
2018-06-11T07:53:09.572Z,59.40
2018-06-11T07:54:09.603Z,64.10
2018-06-11T07:55:09.640Z,63.10
2018-06-11T07:56:09.694Z,65.40
2018-06-11T07:57:09.932Z,60.00
2018-06-11T07:58:09.775Z,60.40
2018-06-11T07:59:09.813Z,59.20
2018-06-11T08:00:09.871Z,71.80
2018-06-11T08:01:09.913Z,63.10
2018-06-11T08:02:09.956Z,62.60
2018-06-11T08:03:10.093Z,62.80
2018-06-11T08:04:10.027Z,61.50
2018-06-11T08:05:10.078Z,64.00
2018-06-11T08:06:10.120Z,62.70
2018-06-11T08:07:10.170Z,59.90
2018-06-11T08:08:10.215Z,64.30
2018-06-11T08:09:10.444Z,66.10
2018-06-11T08:10:10.290Z,61.20
2018-06-11T08:11:10.334Z,61.30
2018-06-11T08:12:10.376Z,59.30
2018-06-11T08:13:10.419Z,60.70
2018-06-11T08:14:10.458Z,57.80
2018-06-11T08:15:10.509Z,59.90
2018-06-11T08:16:10.552Z,62.00
2018-06-11T08:17:10.597Z,57.80
2018-06-11T08:18:10.640Z,67.00
2018-06-11T08:19:10.801Z,59.40
2018-06-11T08:20:10.738Z,63.70
2018-06-11T08:21:10.770Z,60.90
2018-06-11T08:22:10.804Z,59.20
2018-06-11T08:23:10.856Z,64.20
2018-06-11T08:24:11.096Z,62.30
2018-06-11T08:25:10.945Z,59.60
2018-06-11T08:26:10.990Z,59.90
2018-06-11T08:27:11.032Z,70.30
2018-06-11T08:28:11.075Z,63.20
2018-06-11T08:29:11.121Z,61.00
2018-06-11T08:30:11.159Z,62.90
2018-06-11T08:31:11.202Z,65.40
2018-06-11T08:32:11.239Z,62.20
2018-06-11T08:33:11.299Z,64.70
2018-06-11T08:34:11.438Z,62.60
2018-06-11T08:35:11.384Z,60.20
2018-06-11T08:36:11.422Z,62.50
2018-06-11T08:37:11.467Z,60.40
2018-06-11T08:38:11.506Z,63.70
2018-06-11T08:39:11.745Z,66.90
2018-06-11T08:40:11.596Z,62.50
2018-06-11T08:41:11.635Z,66.80
2018-06-11T08:42:11.673Z,64.20
2018-06-11T08:43:11.731Z,61.10
2018-06-11T08:44:11.762Z,61.40
2018-06-11T08:45:11.907Z,65.90
2018-06-11T08:46:11.859Z,63.40
2018-06-11T08:47:11.900Z,64.50
2018-06-11T08:48:11.937Z,67.50
2018-06-11T08:49:11.980Z,67.70
2018-06-11T08:50:12.106Z,61.80
2018-06-11T08:51:12.166Z,63.50
2018-06-11T08:52:12.114Z,63.90
2018-06-11T08:53:12.164Z,63.60
2018-06-11T08:54:12.203Z,64.50
2018-06-11T08:55:12.238Z,59.10
2018-06-11T08:56:12.295Z,64.00
2018-06-11T08:57:12.542Z,64.70
2018-06-11T08:58:12.381Z,65.10
2018-06-11T08:59:12.412Z,64.70
2018-06-11T09:00:12.456Z,60.30
2018-06-11T09:01:12.503Z,64.40
2018-06-11T09:02:12.647Z,69.60
2018-06-11T09:03:12.586Z,63.60
2018-06-11T09:04:12.637Z,63.20
2018-06-11T09:05:12.701Z,64.90
2018-06-11T09:06:12.730Z,67.20
2018-06-11T09:07:12.764Z,66.20
2018-06-11T09:08:13.004Z,68.30
2018-06-11T09:09:12.856Z,77.50
2018-06-11T09:10:12.898Z,70.30
2018-06-11T09:11:12.938Z,66.10
2018-06-11T09:12:12.980Z,72.80
2018-06-11T09:13:13.032Z,77.40
2018-06-11T09:14:13.063Z,70.20
2018-06-11T09:15:13.108Z,66.40
2018-06-11T09:16:13.151Z,72.10
2018-06-11T09:17:13.196Z,78.10
2018-06-11T09:18:13.430Z,72.20
2018-06-11T09:19:13.284Z,67.50
2018-06-11T09:20:13.327Z,64.60
2018-06-11T09:21:13.361Z,66.00
2018-06-11T09:22:13.417Z,67.90
2018-06-11T09:23:13.649Z,66.90
2018-06-11T09:24:13.498Z,70.70
2018-06-11T09:25:13.543Z,66.40
2018-06-11T09:26:13.592Z,81.40
2018-06-11T09:27:13.629Z,68.80
2018-06-11T09:28:13.668Z,64.80
2018-06-11T09:29:13.823Z,67.80
2018-06-11T09:30:13.764Z,65.30
2018-06-11T09:31:13.792Z,69.20
2018-06-11T09:32:13.848Z,69.40
2018-06-11T09:33:13.878Z,73.50
2018-06-11T09:34:13.924Z,72.10
2018-06-11T09:35:14.074Z,64.60
2018-06-11T09:36:14.018Z,67.40
2018-06-11T09:37:14.058Z,124.40
2018-06-11T09:38:14.149Z,71.10
2018-06-11T09:39:14.148Z,81.80
2018-06-11T09:40:14.188Z,84.10
2018-06-11T09:41:14.426Z,88.40
2018-06-11T09:42:14.260Z,83.60
2018-06-11T09:43:14.305Z,94.90
2018-06-11T09:44:14.422Z,95.90
2018-06-11T09:45:14.400Z,70.40
2018-06-11T09:46:14.534Z,101.10
2018-06-11T09:47:14.480Z,72.60
2018-06-11T09:48:14.523Z,71.00
2018-06-11T09:49:14.614Z,79.70
2018-06-11T09:50:14.617Z,78.60
2018-06-11T09:51:14.651Z,67.20
2018-06-11T09:52:14.694Z,81.10
2018-06-11T09:53:14.738Z,76.90
2018-06-11T09:54:14.776Z,68.40
2018-06-11T09:55:14.819Z,72.10
2018-06-11T09:56:14.975Z,67.30
2018-06-11T09:57:14.910Z,63.90
2018-06-11T09:58:14.964Z,63.70
2018-06-11T09:59:14.998Z,68.90
2018-06-11T10:00:15.047Z,71.70
2018-06-11T10:01:15.080Z,72.50
2018-06-11T10:02:15.131Z,64.00
2018-06-11T10:03:15.170Z,70.10
2018-06-11T10:04:15.215Z,69.60
2018-06-11T10:05:15.252Z,69.60
2018-06-11T10:06:15.398Z,86.50
2018-06-11T10:07:15.341Z,60.80
2018-06-11T10:08:15.378Z,65.60
2018-06-11T10:09:15.419Z,68.40
2018-06-11T10:10:15.475Z,68.50
2018-06-11T10:11:15.504Z,70.60
2018-06-11T10:12:15.771Z,93.00
2018-06-11T10:13:15.600Z,98.80
2018-06-11T10:14:15.637Z,79.70
2018-06-11T10:15:15.684Z,81.20
2018-06-11T10:16:15.736Z,80.90
2018-06-11T10:17:15.771Z,87.50
2018-06-11T10:18:15.912Z,86.30
2018-06-11T10:19:15.911Z,99.90
2018-06-11T10:20:15.909Z,90.20
2018-06-11T10:21:15.946Z,89.00
2018-06-11T10:22:15.984Z,94.90
2018-06-11T10:23:16.025Z,96.80
2018-06-11T10:24:16.279Z,96.10
2018-06-11T10:25:16.123Z,90.80
2018-06-11T10:26:16.156Z,96.00
2018-06-11T10:27:16.197Z,87.80
2018-06-11T10:28:16.246Z,91.90
2018-06-11T10:29:16.291Z,101.70
2018-06-11T10:30:16.440Z,97.50
2018-06-11T10:31:16.382Z,116.00
2018-06-11T10:32:16.487Z,108.60
2018-06-11T10:33:16.456Z,104.10
2018-06-11T10:34:16.501Z,120.80
2018-06-11T10:35:16.545Z,108.70
2018-06-11T10:36:16.793Z,108.00
2018-06-11T10:37:16.641Z,103.80
2018-06-11T10:38:16.680Z,109.10
2018-06-11T10:39:16.719Z,128.30
2018-06-11T10:40:16.763Z,117.30
2018-06-11T10:41:16.908Z,137.30
2018-06-11T10:42:16.962Z,125.00
2018-06-11T10:43:16.897Z,129.20
2018-06-11T10:44:16.955Z,129.30
2018-06-11T10:45:16.987Z,129.40
2018-06-11T10:46:17.035Z,64.20
2018-06-11T10:47:17.179Z,81.00
2018-06-11T10:48:17.317Z,64.30
2018-06-11T10:49:17.172Z,63.10
2018-06-11T10:50:17.218Z,63.90
2018-06-11T10:51:17.253Z,70.30
2018-06-11T10:52:17.304Z,59.80
2018-06-11T10:53:17.448Z,70.00
2018-06-11T10:54:17.498Z,60.70
2018-06-11T10:55:17.439Z,57.00
2018-06-11T10:56:17.497Z,76.20
2018-06-11T10:57:17.543Z,68.90
2018-06-11T10:58:17.581Z,60.10
2018-06-11T10:59:17.829Z,50.70
2018-06-11T11:00:17.682Z,52.60
2018-06-11T11:01:17.727Z,58.20
2018-06-11T11:02:17.763Z,49.20
2018-06-11T11:03:17.823Z,58.70
2018-06-11T11:04:17.867Z,53.40
2018-06-11T11:05:18.023Z,72.20
2018-06-11T11:06:17.952Z,71.70
2018-06-11T11:07:18.000Z,86.00
2018-06-11T11:08:18.053Z,82.60
2018-06-11T11:09:18.104Z,86.80
2018-06-11T11:10:18.162Z,90.50
2018-06-11T11:11:18.397Z,91.10
2018-06-11T11:12:18.245Z,83.10
2018-06-11T11:13:18.296Z,99.00
2018-06-11T11:14:18.363Z,102.70
2018-06-11T11:15:18.407Z,93.80
2018-06-11T11:16:18.455Z,56.80
2018-06-11T11:17:18.493Z,70.50
2018-06-11T11:18:18.553Z,68.30
2018-06-11T11:19:18.594Z,64.00
2018-06-11T11:20:18.649Z,59.30
2018-06-11T11:21:18.701Z,60.40
2018-06-11T11:22:18.844Z,61.80
2018-06-11T11:23:18.792Z,67.90
2018-06-11T11:24:18.845Z,70.10
2018-06-11T11:25:18.897Z,70.10
2018-06-11T11:26:18.940Z,86.90
2018-06-11T11:27:18.989Z,100.00
2018-06-11T11:28:19.245Z,107.70
2018-06-11T11:29:19.086Z,112.50
2018-06-11T11:30:19.149Z,111.10
2018-06-11T11:31:19.193Z,92.80
2018-06-11T11:32:19.236Z,99.00
2018-06-11T11:33:19.283Z,101.80
2018-06-11T11:34:19.425Z,102.40
2018-06-11T11:35:19.376Z,104.90
2018-06-11T11:36:19.431Z,107.10
2018-06-11T11:37:19.474Z,109.40
2018-06-11T11:38:19.533Z,110.90
2018-06-11T11:39:19.774Z,116.70
2018-06-11T11:40:19.625Z,106.50
2018-06-11T11:41:19.666Z,111.10
2018-06-11T11:42:19.725Z,116.30
2018-06-11T11:43:19.766Z,114.90
2018-06-11T11:44:19.818Z,102.80
2018-06-11T11:45:19.955Z,108.40
2018-06-11T11:46:19.913Z,111.30
2018-06-11T11:47:19.969Z,102.20
2018-06-11T11:48:20.012Z,92.40
2018-06-11T11:49:20.065Z,105.70
2018-06-11T11:50:20.107Z,103.70
2018-06-11T11:51:20.147Z,111.50
2018-06-11T11:52:20.209Z,106.90
2018-06-11T11:53:20.256Z,99.20
2018-06-11T11:54:20.310Z,93.90
2018-06-11T11:55:20.343Z,82.70
2018-06-11T11:56:20.396Z,82.30
2018-06-11T11:57:20.454Z,86.10
2018-06-11T11:58:20.495Z,88.20
2018-06-11T11:59:20.549Z,79.20
2018-06-11T12:00:20.598Z,80.20
2018-06-11T12:01:20.747Z,89.40
2018-06-11T12:02:20.896Z,89.50
2018-06-11T12:03:20.752Z,83.60
2018-06-11T12:04:20.812Z,74.80
2018-06-11T12:05:20.860Z,77.60
2018-06-11T12:06:20.898Z,65.40
2018-06-11T12:07:20.963Z,71.30
2018-06-11T12:08:21.103Z,65.50
2018-06-11T12:09:21.057Z,67.80
2018-06-11T12:10:21.116Z,64.70
2018-06-11T12:11:21.151Z,74.00
2018-06-11T12:12:21.212Z,65.70
2018-06-11T12:13:21.256Z,58.40
2018-06-11T12:14:21.512Z,58.80
2018-06-11T12:15:21.376Z,59.90
2018-06-11T12:16:21.422Z,65.30
2018-06-11T12:17:21.466Z,62.00
2018-06-11T12:18:21.533Z,59.20
2018-06-11T12:19:21.565Z,60.40
2018-06-11T12:20:21.816Z,69.20
2018-06-11T12:21:21.666Z,77.00
2018-06-11T12:22:21.770Z,69.10
2018-06-11T12:23:21.775Z,74.40
2018-06-11T12:24:21.825Z,65.90
2018-06-11T12:25:21.984Z,70.10
2018-06-11T12:26:21.926Z,76.00
2018-06-11T12:27:21.988Z,71.00
2018-06-11T12:28:22.037Z,74.80
2018-06-11T12:29:22.087Z,71.80
2018-06-11T12:30:22.142Z,53.90
2018-06-11T12:31:22.205Z,59.70
2018-06-11T12:32:22.247Z,60.40
2018-06-11T12:33:22.306Z,56.60
2018-06-11T12:34:22.354Z,63.60
2018-06-11T12:35:22.402Z,72.90
2018-06-11T12:36:22.651Z,70.30
2018-06-11T12:37:22.514Z,75.20
2018-06-11T12:38:22.571Z,76.20
2018-06-11T12:39:22.624Z,83.20
2018-06-11T12:40:22.665Z,89.10