createdAt,value
2022-12-19T00:02:35.841Z,59
2022-12-19T00:08:35.658Z,61
2022-12-19T00:14:35.764Z,56
2022-12-19T00:20:35.623Z,59
2022-12-19T00:26:35.651Z,57
2022-12-19T00:32:35.782Z,63
2022-12-19T00:38:35.621Z,58
2022-12-19T00:44:35.639Z,57
2022-12-19T00:50:35.795Z,58
2022-12-19T00:56:37.755Z,58
2022-12-19T01:02:35.791Z,59
2022-12-19T01:08:35.766Z,64
2022-12-19T01:14:35.629Z,59
2022-12-19T01:20:35.642Z,63
2022-12-19T01:26:35.754Z,58
2022-12-19T01:32:35.639Z,59
2022-12-19T01:38:35.606Z,59
2022-12-19T01:44:35.731Z,63
2022-12-19T01:50:51.414Z,63
2022-12-19T01:56:35.586Z,62
2022-12-19T02:02:35.835Z,56
2022-12-19T02:08:35.576Z,62
2022-12-19T02:14:35.567Z,61
2022-12-19T02:20:35.711Z,65
2022-12-19T02:26:35.570Z,63
2022-12-19T02:32:36.224Z,64
2022-12-19T02:38:35.704Z,65
2022-12-19T02:44:35.597Z,57
2022-12-19T02:50:35.597Z,61
2022-12-19T02:56:35.705Z,63
2022-12-19T03:02:35.723Z,59
2022-12-19T03:08:35.598Z,61
2022-12-19T03:14:35.714Z,63
2022-12-19T03:20:35.611Z,66
2022-12-19T03:26:35.610Z,66
2022-12-19T03:32:35.700Z,60
2022-12-19T03:38:35.576Z,61
2022-12-19T03:44:35.602Z,61
2022-12-19T03:50:35.711Z,61
2022-12-19T03:56:35.629Z,63
2022-12-19T04:02:35.705Z,60
2022-12-19T04:08:35.717Z,60
2022-12-19T04:14:35.637Z,56
2022-12-19T04:20:35.574Z,61
2022-12-19T04:26:35.813Z,66
2022-12-19T04:32:35.592Z,60
2022-12-19T04:38:35.601Z,62
2022-12-19T04:44:35.740Z,65
2022-12-19T04:50:35.571Z,62
2022-12-19T04:56:35.559Z,69
2022-12-19T05:02:36.007Z,76
2022-12-19T05:08:35.571Z,68
2022-12-19T05:14:35.579Z,70
2022-12-19T05:20:35.743Z,71
2022-12-19T05:26:35.588Z,74
2022-12-19T05:32:35.555Z,70
2022-12-19T05:38:35.681Z,76
2022-12-19T05:44:35.565Z,70
2022-12-19T05:50:35.548Z,74
2022-12-19T05:56:35.671Z,72
2022-12-19T06:02:35.809Z,70
2022-12-19T06:08:35.625Z,65
2022-12-19T06:14:35.657Z,65
2022-12-19T06:20:35.542Z,64
2022-12-19T06:26:35.573Z,67
2022-12-19T06:32:38.042Z,65
2022-12-19T06:38:35.553Z,69
2022-12-19T06:44:35.543Z,67
2022-12-19T06:50:35.685Z,66
2022-12-19T06:56:35.519Z,62
2022-12-19T07:02:36.047Z,65
2022-12-19T07:08:35.753Z,65
2022-12-19T07:14:35.540Z,60
2022-12-19T07:20:35.527Z,66
2022-12-19T07:26:35.670Z,63
2022-12-19T07:32:35.582Z,63
2022-12-19T07:38:35.588Z,67
2022-12-19T07:44:35.660Z,63
2022-12-19T07:50:35.587Z,63
2022-12-19T07:56:35.536Z,67
2022-12-19T08:02:35.778Z,74
2022-12-19T08:08:35.526Z,67
2022-12-19T08:14:35.544Z,67
2022-12-19T08:20:35.655Z,68
2022-12-19T08:26:40.465Z,70
2022-12-19T08:32:35.732Z,70
2022-12-19T08:38:35.591Z,68
2022-12-19T08:44:35.536Z,72
2022-12-19T08:50:35.569Z,74
2022-12-19T08:56:35.633Z,68
2022-12-19T09:02:35.746Z,67
2022-12-19T09:08:35.489Z,69
2022-12-19T09:14:35.656Z,64
2022-12-19T09:20:45.771Z,67
2022-12-19T09:26:35.548Z,64
2022-12-19T09:32:35.618Z,55
2022-12-19T09:38:38.070Z,62
2022-12-19T09:44:35.530Z,54
2022-12-19T09:50:35.541Z,61
2022-12-19T09:56:40.210Z,57
2022-12-19T10:02:35.748Z,58
2022-12-19T10:08:38.810Z,56
2022-12-19T10:14:35.505Z,58
2022-12-19T10:20:35.553Z,67
2022-12-19T10:26:35.618Z,64
2022-12-19T10:32:35.487Z,65
2022-12-19T10:38:35.487Z,63
2022-12-19T10:44:35.647Z,59
2022-12-19T10:50:35.471Z,56
2022-12-19T10:56:37.996Z,50
2022-12-19T11:02:35.881Z,55
2022-12-19T11:08:35.481Z,50
2022-12-19T11:18:17.094Z,44
2022-12-19T11:29:18.199Z,52
2022-12-19T11:30:46.259Z,49
2022-12-19T11:32:41.214Z,53
2022-12-19T11:38:35.596Z,54
2022-12-19T11:44:35.495Z,51
2022-12-19T11:50:35.743Z,47
2022-12-19T11:56:35.500Z,44
2022-12-19T12:02:35.482Z,45
2022-12-19T12:10:19.549Z,48
2022-12-19T12:28:55.301Z,79
2022-12-19T12:31:18.800Z,46
2022-12-19T12:31:47.725Z,53
2022-12-19T12:35:57.123Z,50
2022-12-19T12:38:36.648Z,48
2022-12-19T12:44:37.291Z,56
2022-12-19T12:50:35.531Z,47
2022-12-19T12:56:35.480Z,46
2022-12-19T13:02:35.638Z,41
2022-12-19T13:08:35.504Z,37
2022-12-19T13:14:35.513Z,39
2022-12-19T13:20:35.491Z,37
2022-12-19T13:26:35.476Z,34
2022-12-19T13:32:35.535Z,38
2022-12-19T13:39:54.623Z,33
2022-12-19T13:44:35.489Z,32
2022-12-19T13:50:35.465Z,39
2022-12-19T13:56:35.479Z,31
2022-12-19T14:02:44.345Z,33
2022-12-19T14:08:35.465Z,29
2022-12-19T14:14:35.453Z,31
2022-12-19T14:22:02.675Z,28
2022-12-19T14:28:19.731Z,27
2022-12-19T14:33:45.483Z,30
2022-12-19T14:39:23.843Z,27
2022-12-19T14:54:06.622Z,58
2022-12-19T14:54:15.600Z,27
2022-12-19T14:57:01.537Z,97
2022-12-19T15:02:35.624Z,27
2022-12-19T15:09:01.168Z,28
2022-12-19T15:14:57.323Z,24
2022-12-19T15:20:35.475Z,27
2022-12-19T15:26:35.484Z,26
2022-12-19T15:32:35.481Z,24
2022-12-19T15:38:35.431Z,20
2022-12-19T15:44:35.459Z,20
2022-12-19T15:50:35.466Z,22
2022-12-19T15:56:35.501Z,24
2022-12-19T16:08:35.460Z,22
2022-12-19T16:14:35.470Z,23
2022-12-19T16:20:35.458Z,25
2022-12-19T16:26:35.460Z,24
2022-12-19T16:32:35.445Z,26
2022-12-19T16:38:35.494Z,24
2022-12-19T16:44:35.464Z,26
2022-12-19T16:50:35.431Z,29
2022-12-19T16:56:35.446Z,27
2022-12-19T17:02:45.997Z,26
2022-12-19T17:08:35.443Z,29
2022-12-19T17:14:35.404Z,25
2022-12-19T17:20:35.432Z,29
2022-12-19T17:26:35.409Z,43
2022-12-19T17:32:35.477Z,36
2022-12-19T17:38:35.485Z,29
2022-12-19T17:44:35.429Z,29
2022-12-19T17:50:35.488Z,44
2022-12-19T17:56:35.474Z,27
2022-12-19T18:02:35.553Z,24
2022-12-19T18:08:35.406Z,24
2022-12-19T18:14:45.726Z,22
2022-12-19T18:20:35.427Z,22
2022-12-19T18:26:35.449Z,22
2022-12-19T18:32:35.438Z,58
2022-12-19T18:38:35.400Z,25
2022-12-19T18:44:35.415Z,22
2022-12-19T18:50:35.415Z,25
2022-12-19T18:56:35.401Z,23
2022-12-19T19:02:35.658Z,24
2022-12-19T19:08:35.434Z,22
2022-12-19T19:14:35.395Z,23
2022-12-19T19:20:35.426Z,22
2022-12-19T19:26:35.450Z,23
2022-12-19T19:32:35.407Z,47
2022-12-19T19:38:35.380Z,22
2022-12-19T19:44:35.428Z,23
2022-12-19T19:50:35.426Z,22
2022-12-19T19:56:35.415Z,28
2022-12-19T20:02:35.690Z,22
2022-12-19T20:08:39.531Z,28
2022-12-19T20:14:35.415Z,21
2022-12-19T20:20:35.469Z,20
2022-12-19T20:26:35.396Z,20
2022-12-19T20:32:35.400Z,20
2022-12-19T20:38:35.454Z,22
2022-12-19T20:44:35.421Z,25
2022-12-19T20:50:39.754Z,51
2022-12-19T20:56:35.431Z,26
2022-12-19T21:02:53.054Z,20
2022-12-19T21:08:35.413Z,18
2022-12-19T21:14:35.424Z,20
2022-12-19T21:20:35.417Z,17
2022-12-19T21:26:35.596Z,16
2022-12-19T21:32:35.479Z,17
2022-12-19T21:38:35.430Z,19
2022-12-19T21:44:35.396Z,15
2022-12-19T21:50:35.421Z,11
2022-12-19T21:56:35.406Z,14
2022-12-19T22:02:35.543Z,18
2022-12-19T22:08:35.423Z,15
2022-12-19T22:14:35.410Z,15
2022-12-19T22:20:35.413Z,14
2022-12-19T22:26:35.421Z,15
2022-12-19T22:32:35.386Z,15
2022-12-19T22:38:35.397Z,15
2022-12-19T22:44:35.449Z,13
2022-12-19T22:50:35.425Z,11
2022-12-19T22:56:35.392Z,11
2022-12-19T23:02:35.730Z,11
2022-12-19T23:08:35.417Z,14
2022-12-19T23:14:35.381Z,31
2022-12-19T23:20:35.407Z,12
2022-12-19T23:26:35.451Z,10
2022-12-19T23:32:35.397Z,8
2022-12-19T23:38:35.393Z,9
2022-12-19T23:44:35.564Z,6
2022-12-19T23:50:35.403Z,7
2022-12-19T23:56:35.412Z,11
