createdAt,value
2018-07-10T00:01:05.273Z,15.77
2018-07-10T00:03:45.734Z,15.87
2018-07-10T00:07:28.649Z,15.90
2018-07-10T00:10:14.998Z,15.82
2018-07-10T00:12:43.355Z,15.79
2018-07-10T00:15:11.770Z,15.76
2018-07-10T00:17:40.120Z,15.70
2018-07-10T00:20:08.714Z,15.79
2018-07-10T00:22:37.077Z,15.80
2018-07-10T00:25:06.473Z,15.71
2018-07-10T00:27:35.445Z,15.69
2018-07-10T00:30:04.698Z,15.63
2018-07-10T00:32:36.000Z,15.57
2018-07-10T00:35:04.871Z,15.50
2018-07-10T00:37:34.192Z,15.45
2018-07-10T00:40:04.377Z,15.46
2018-07-10T00:42:34.413Z,15.45
2018-07-10T00:45:03.845Z,15.44
2018-07-10T00:47:34.321Z,15.42
2018-07-10T00:50:04.341Z,15.32
2018-07-10T00:52:34.826Z,15.30
2018-07-10T00:55:04.209Z,15.45
2018-07-10T00:57:33.842Z,15.51
2018-07-10T01:00:03.828Z,15.40
2018-07-10T01:02:32.777Z,15.41
2018-07-10T01:05:01.569Z,15.40
2018-07-10T01:07:30.960Z,15.58
2018-07-10T01:09:59.318Z,15.63
2018-07-10T01:12:27.656Z,15.54
2018-07-10T01:14:56.236Z,15.43
2018-07-10T01:17:24.581Z,15.31
2018-07-10T01:19:52.937Z,15.29
2018-07-10T01:22:21.280Z,15.20
2018-07-10T01:24:49.629Z,15.20
2018-07-10T01:27:17.988Z,15.23
2018-07-10T01:29:49.545Z,15.22
2018-07-10T01:32:18.098Z,15.15
2018-07-10T01:34:46.442Z,15.22
2018-07-10T01:37:14.872Z,15.19
2018-07-10T01:39:43.236Z,15.16
2018-07-10T01:42:11.591Z,15.08
2018-07-10T01:44:39.947Z,15.12
2018-07-10T01:47:08.312Z,15.18
2018-07-10T01:49:36.666Z,15.19
2018-07-10T01:52:05.738Z,15.20
2018-07-10T01:54:34.830Z,15.19
2018-07-10T01:57:05.797Z,15.26
2018-07-10T01:59:35.160Z,15.21
2018-07-10T02:02:05.117Z,15.22
2018-07-10T02:04:34.714Z,15.25
2018-07-10T02:07:03.776Z,15.22
2018-07-10T02:09:33.837Z,15.10
2018-07-10T02:12:04.561Z,15.01
2018-07-10T02:14:35.169Z,15.01
2018-07-10T02:17:05.193Z,15.07
2018-07-10T02:19:34.645Z,14.92
2018-07-10T02:22:04.384Z,14.84
2018-07-10T02:24:34.362Z,14.81
2018-07-10T02:27:05.116Z,14.88
2018-07-10T02:29:34.720Z,14.86
2018-07-10T02:32:03.785Z,14.73
2018-07-10T02:34:34.158Z,14.59
2018-07-10T02:37:03.845Z,14.57
2018-07-10T02:39:34.097Z,14.53
2018-07-10T02:42:04.691Z,14.44
2018-07-10T02:44:35.509Z,14.33
2018-07-10T02:47:03.860Z,14.31
2018-07-10T02:49:33.346Z,14.30
2018-07-10T02:52:03.761Z,14.22
2018-07-10T02:54:36.594Z,14.14
2018-07-10T02:57:07.469Z,14.13
2018-07-10T02:59:39.238Z,14.15
2018-07-10T03:02:12.963Z,14.33
2018-07-10T03:04:41.937Z,14.27
2018-07-10T03:07:13.693Z,14.24
2018-07-10T03:09:42.074Z,14.23
2018-07-10T03:12:10.966Z,14.22
2018-07-10T03:14:39.318Z,14.38
2018-07-10T03:17:07.665Z,14.41
2018-07-10T03:19:37.835Z,14.38
2018-07-10T03:22:06.461Z,14.41
2018-07-10T03:24:35.486Z,14.28
2018-07-10T03:27:06.105Z,14.33
2018-07-10T03:29:35.465Z,14.38
2018-07-10T03:32:03.833Z,14.29
2018-07-10T03:34:34.475Z,14.18
2018-07-10T03:37:03.850Z,14.11
2018-07-10T03:39:35.101Z,14.08
2018-07-10T03:42:04.392Z,14.21
2018-07-10T03:44:34.654Z,14.16
2018-07-10T03:47:04.514Z,14.25
2018-07-10T03:49:34.933Z,14.15
2018-07-10T03:52:03.796Z,14.26
2018-07-10T03:54:38.348Z,14.29
2018-07-10T03:57:06.742Z,14.22
2018-07-10T03:59:41.117Z,14.18
2018-07-10T04:02:09.462Z,14.26
2018-07-10T04:04:37.870Z,14.27
2018-07-10T04:07:06.225Z,14.35
2018-07-10T04:09:35.353Z,14.30
2018-07-10T04:12:03.733Z,14.38
2018-07-10T04:14:34.424Z,14.38
2018-07-10T04:17:05.054Z,14.40
2018-07-10T04:19:33.734Z,14.48
2018-07-10T04:22:05.041Z,14.51
2018-07-10T04:24:34.995Z,14.55
2018-07-10T04:27:14.686Z,14.67
2018-07-10T04:29:52.220Z,14.80
2018-07-10T04:32:20.594Z,14.85
2018-07-10T04:34:50.077Z,14.83
2018-07-10T04:37:18.426Z,14.87
2018-07-10T04:39:46.858Z,14.87
2018-07-10T04:42:35.064Z,14.88
2018-07-10T04:45:04.805Z,15.13
2018-07-10T04:47:58.215Z,15.16
2018-07-10T04:50:31.673Z,15.25
2018-07-10T04:53:06.401Z,15.47
2018-07-10T04:55:38.389Z,15.48
2018-07-10T04:58:09.048Z,15.40
2018-07-10T05:00:44.589Z,15.35
2018-07-10T05:03:13.550Z,15.31
2018-07-10T05:05:42.419Z,15.27
2018-07-10T05:08:10.774Z,15.30
2018-07-10T05:10:39.145Z,15.32
2018-07-10T05:13:07.855Z,15.29
2018-07-10T05:15:36.794Z,15.25
2018-07-10T05:18:07.533Z,15.27
2018-07-10T05:20:36.075Z,15.33
2018-07-10T05:23:05.619Z,15.35
2018-07-10T05:25:39.221Z,15.42
2018-07-10T05:28:07.581Z,15.41
2018-07-10T05:30:36.693Z,15.42
2018-07-10T05:33:06.104Z,15.35
2018-07-10T05:35:35.430Z,15.45
2018-07-10T05:38:06.063Z,15.60
2018-07-10T05:40:35.740Z,15.70
2018-07-10T05:43:09.009Z,15.53
2018-07-10T05:45:38.740Z,15.27
2018-07-10T05:48:07.157Z,15.23
2018-07-10T05:50:37.134Z,15.09
2018-07-10T05:53:07.941Z,15.08
2018-07-10T05:55:36.316Z,15.01
2018-07-10T05:58:05.463Z,14.88
2018-07-10T06:00:33.820Z,14.65
2018-07-10T06:03:02.259Z,14.51
2018-07-10T06:05:31.737Z,14.35
2018-07-10T06:08:00.826Z,14.33
2018-07-10T06:10:29.213Z,14.27
2018-07-10T06:12:59.021Z,14.22
2018-07-10T06:15:27.389Z,14.19
2018-07-10T06:17:55.845Z,14.17
2018-07-10T06:20:24.193Z,14.11
2018-07-10T06:22:53.487Z,13.96
2018-07-10T06:25:23.430Z,13.98
2018-07-10T06:28:03.229Z,14.00
2018-07-10T06:30:32.280Z,14.17
2018-07-10T06:33:05.704Z,14.30
2018-07-10T06:35:43.657Z,14.38
2018-07-10T06:38:13.609Z,14.57
2018-07-10T06:40:44.924Z,14.74
2018-07-10T06:43:47.730Z,14.81
2018-07-10T06:46:17.285Z,14.89
2018-07-10T06:48:48.502Z,14.94
2018-07-10T06:51:18.551Z,14.92
2018-07-10T06:53:47.302Z,14.84
2018-07-10T06:56:25.733Z,14.90
2018-07-10T06:58:54.731Z,14.86
2018-07-10T07:01:23.165Z,15.01
2018-07-10T07:03:59.161Z,15.01
2018-07-10T07:06:27.537Z,15.10
2018-07-10T07:08:56.453Z,15.01
2018-07-10T07:11:25.829Z,14.84
2018-07-10T07:13:54.241Z,14.84
2018-07-10T07:16:22.714Z,15.16
2018-07-10T07:18:51.593Z,14.91
2018-07-10T07:21:19.958Z,14.99
2018-07-10T07:23:48.817Z,14.96
2018-07-10T07:26:17.487Z,14.88
2018-07-10T07:28:45.863Z,14.92
2018-07-10T07:31:15.282Z,14.90
2018-07-10T07:33:43.645Z,15.03
2018-07-10T07:36:13.277Z,15.08
2018-07-10T07:38:41.653Z,14.96
2018-07-10T07:41:10.675Z,15.05
2018-07-10T07:43:39.131Z,15.14
2018-07-10T07:46:07.528Z,15.18
2018-07-10T07:48:35.909Z,15.23
2018-07-10T07:51:05.786Z,15.36
2018-07-10T07:53:34.729Z,15.28
2018-07-10T07:56:05.445Z,15.38
2018-07-10T07:58:33.904Z,15.65
2018-07-10T08:01:04.442Z,15.71
2018-07-10T08:03:34.765Z,15.83
2018-07-10T08:06:04.924Z,16.00
2018-07-10T08:08:35.641Z,15.90
2018-07-10T08:11:04.430Z,15.74
2018-07-10T08:13:33.893Z,15.59
2018-07-10T08:16:04.581Z,15.84
2018-07-10T08:18:34.745Z,15.46
2018-07-10T08:21:04.662Z,15.29
2018-07-10T08:23:34.681Z,15.26
2018-07-10T08:26:04.626Z,15.15
2018-07-10T08:28:35.138Z,15.08
2018-07-10T08:31:03.798Z,15.04
2018-07-10T08:33:33.821Z,15.16
2018-07-10T08:36:04.155Z,15.00
2018-07-10T08:38:40.782Z,15.08
2018-07-10T08:41:13.725Z,14.91
2018-07-10T08:43:42.292Z,14.99
2018-07-10T08:46:11.905Z,15.03
2018-07-10T08:48:40.825Z,15.03
2018-07-10T08:51:09.198Z,15.38
2018-07-10T08:53:37.565Z,15.45
2018-07-10T08:56:06.202Z,15.39
2018-07-10T08:58:36.015Z,15.77
2018-07-10T09:01:05.418Z,15.77
2018-07-10T09:03:34.695Z,15.83
2018-07-10T09:06:03.747Z,15.81
2018-07-10T09:08:32.810Z,15.80
2018-07-10T09:11:01.983Z,15.82
2018-07-10T09:13:30.406Z,15.82
2018-07-10T09:15:58.852Z,15.83
2018-07-10T09:18:28.114Z,15.63
2018-07-10T09:20:56.552Z,16.03
2018-07-10T09:23:24.952Z,15.83
2018-07-10T09:25:56.482Z,16.08
2018-07-10T09:28:25.936Z,16.17
2018-07-10T09:30:54.328Z,16.34
2018-07-10T09:33:22.817Z,16.53
2018-07-10T09:35:51.880Z,16.72
2018-07-10T09:38:20.239Z,17.07
2018-07-10T09:40:48.679Z,16.88
2018-07-10T09:43:17.059Z,16.90
2018-07-10T09:45:45.439Z,16.89
2018-07-10T09:48:13.818Z,17.17
2018-07-10T09:50:42.186Z,17.49
2018-07-10T09:53:10.563Z,17.42
2018-07-10T09:55:38.951Z,17.43
2018-07-10T09:58:08.052Z,17.59
2018-07-10T10:00:42.514Z,17.54
2018-07-10T10:03:11.143Z,17.71
2018-07-10T10:05:41.629Z,17.38
2018-07-10T10:08:10.316Z,17.53
2018-07-10T10:10:38.918Z,17.55
2018-07-10T10:13:07.348Z,17.40
2018-07-10T10:15:37.327Z,17.67
2018-07-10T10:18:09.522Z,17.93
2018-07-10T10:20:39.396Z,17.57
2018-07-10T10:23:08.426Z,17.48
2018-07-10T10:25:38.932Z,17.70
2018-07-10T10:28:08.655Z,17.64
2018-07-10T10:30:38.191Z,17.80
2018-07-10T10:33:06.960Z,18.09
2018-07-10T10:35:37.115Z,17.56
2018-07-10T10:38:06.194Z,17.68
2018-07-10T10:40:37.708Z,17.54
2018-07-10T10:43:08.425Z,17.83
2018-07-10T10:45:38.035Z,17.67
2018-07-10T10:48:07.007Z,17.44
2018-07-10T10:50:35.873Z,17.42
2018-07-10T10:53:05.893Z,17.39
2018-07-10T10:55:35.006Z,17.40
2018-07-10T10:58:06.029Z,17.36
2018-07-10T11:00:35.421Z,17.16
2018-07-10T11:03:05.409Z,17.40
2018-07-10T11:05:35.420Z,17.09
2018-07-10T11:08:03.903Z,17.32
2018-07-10T11:10:34.238Z,17.58
2018-07-10T11:13:03.873Z,17.56
2018-07-10T11:15:38.698Z,17.72
2018-07-10T11:18:09.389Z,17.87
2018-07-10T11:20:59.129Z,17.97
2018-07-10T11:23:48.381Z,18.19
2018-07-10T11:26:30.200Z,18.05
2018-07-10T11:28:59.492Z,18.11
2018-07-10T11:31:27.943Z,18.10
2018-07-10T11:33:56.298Z,18.16
2018-07-10T11:36:24.684Z,18.46
2018-07-10T11:38:53.373Z,18.35
2018-07-10T11:41:21.736Z,18.07
2018-07-10T11:43:50.087Z,17.99
2018-07-10T11:46:18.453Z,17.84
2018-07-10T11:48:46.906Z,17.89
2018-07-10T11:51:15.269Z,17.93
2018-07-10T11:53:43.630Z,17.73
2018-07-10T11:56:13.274Z,17.70
2018-07-10T11:58:41.629Z,17.69
2018-07-10T12:01:09.997Z,17.64
2018-07-10T12:03:39.726Z,17.77
2018-07-10T12:06:09.302Z,17.63
2018-07-10T12:08:37.714Z,17.47
2018-07-10T12:11:12.265Z,17.18
2018-07-10T12:13:41.130Z,16.99
2018-07-10T12:16:10.088Z,17.07
2018-07-10T12:18:38.565Z,17.07
2018-07-10T12:21:07.697Z,16.98
2018-07-10T12:23:36.250Z,17.07
2018-07-10T12:26:08.300Z,17.00
2018-07-10T12:28:36.684Z,16.95
2018-07-10T12:31:06.442Z,16.96
2018-07-10T12:33:35.436Z,16.92
2018-07-10T12:36:03.810Z,17.05
2018-07-10T12:38:34.045Z,16.81
2018-07-10T12:41:03.782Z,16.95
2018-07-10T12:43:32.894Z,17.21
2018-07-10T12:46:02.024Z,17.34
2018-07-10T12:48:30.969Z,17.19
2018-07-10T12:50:59.339Z,17.41
2018-07-10T12:53:27.741Z,17.49
2018-07-10T12:55:56.454Z,17.34
2018-07-10T12:58:26.213Z,17.37
2018-07-10T13:00:55.237Z,17.43
2018-07-10T13:03:23.937Z,17.36
2018-07-10T13:05:56.056Z,17.30
2018-07-10T13:08:24.414Z,17.21
2018-07-10T13:10:54.301Z,16.98
2018-07-10T13:13:22.776Z,16.90
2018-07-10T13:15:51.181Z,16.95
2018-07-10T13:18:20.998Z,16.82
2018-07-10T13:20:49.460Z,16.67
2018-07-10T13:23:17.914Z,16.83
2018-07-10T13:25:46.277Z,16.92
2018-07-10T13:28:14.641Z,16.84
2018-07-10T13:30:43.040Z,16.79
2018-07-10T13:33:11.423Z,16.80
2018-07-10T13:35:40.696Z,16.97
2018-07-10T13:38:09.082Z,16.86
2018-07-10T13:40:38.242Z,16.96
2018-07-10T13:43:06.714Z,16.79
2018-07-10T13:45:36.089Z,16.39
2018-07-10T13:48:05.378Z,16.48
2018-07-10T13:50:34.625Z,16.51
2018-07-10T13:53:04.633Z,16.31
2018-07-10T13:55:35.027Z,16.21
2018-07-10T13:58:08.442Z,16.26
2018-07-10T14:00:39.491Z,16.20
2018-07-10T14:03:08.022Z,16.25
2018-07-10T14:05:36.390Z,16.30
2018-07-10T14:08:05.982Z,16.08
2018-07-10T14:10:35.078Z,16.15
2018-07-10T14:13:05.017Z,16.27
2018-07-10T14:15:35.756Z,16.39
2018-07-10T14:18:04.501Z,16.34
2018-07-10T14:20:39.307Z,16.51
2018-07-10T14:23:07.695Z,16.46
2018-07-10T14:25:36.066Z,16.65
2018-07-10T14:28:05.880Z,16.80
2018-07-10T14:30:34.701Z,16.84
2018-07-10T14:33:04.800Z,16.76
2018-07-10T14:35:35.309Z,16.86
2018-07-10T14:38:06.889Z,17.03
2018-07-10T14:40:36.923Z,17.09
2018-07-10T14:43:06.405Z,17.31
2018-07-10T14:45:36.214Z,17.58
2018-07-10T14:48:05.922Z,17.76
2018-07-10T14:50:35.758Z,18.28
2018-07-10T14:53:06.365Z,18.78
2018-07-10T14:55:35.666Z,20.20
2018-07-10T14:58:05.640Z,20.31
2018-07-10T15:00:34.952Z,19.91
2018-07-10T15:03:04.966Z,19.46
2018-07-10T15:05:35.136Z,18.78
2018-07-10T15:08:05.264Z,18.46
2018-07-10T15:10:35.543Z,18.32
2018-07-10T15:13:03.917Z,18.31
2018-07-10T15:15:34.751Z,18.02
2018-07-10T15:18:09.310Z,18.03
2018-07-10T15:20:37.686Z,18.08
2018-07-10T15:23:06.874Z,18.00
2018-07-10T15:25:36.241Z,18.01
2018-07-10T15:28:06.065Z,18.41
2018-07-10T15:30:36.021Z,18.65
2018-07-10T15:33:05.190Z,18.43
2018-07-10T15:35:35.834Z,19.01
2018-07-10T15:38:04.734Z,19.26
2018-07-10T15:40:33.993Z,19.13
2018-07-10T15:43:03.994Z,18.96
2018-07-10T15:45:34.176Z,18.90
2018-07-10T15:48:03.890Z,19.01
2018-07-10T15:50:34.397Z,19.07
2018-07-10T15:53:04.426Z,19.00
2018-07-10T15:55:33.920Z,18.84
2018-07-10T15:58:04.881Z,18.76
2018-07-10T16:00:35.982Z,18.37
2018-07-10T16:03:05.908Z,18.54
2018-07-10T16:05:35.376Z,18.46
2018-07-10T16:08:24.622Z,18.37
2018-07-10T16:10:55.774Z,18.08
2018-07-10T16:13:26.563Z,17.71
2018-07-10T16:15:56.944Z,17.79
2018-07-10T16:18:26.777Z,17.97
2018-07-10T16:20:57.910Z,17.96
2018-07-10T16:23:26.308Z,17.85
2018-07-10T16:26:04.251Z,17.76
2018-07-10T16:28:35.306Z,17.67
2018-07-10T16:31:05.599Z,17.62
2018-07-10T16:33:34.746Z,17.79
2018-07-10T16:36:06.857Z,17.83
2018-07-10T16:38:36.393Z,17.77
2018-07-10T16:41:10.733Z,17.73
2018-07-10T16:43:39.365Z,17.73
2018-07-10T16:46:07.735Z,17.92
2018-07-10T16:48:47.125Z,17.65
2018-07-10T16:51:21.065Z,17.46
2018-07-10T16:53:54.447Z,17.63
2018-07-10T16:56:22.807Z,17.52
2018-07-10T16:58:51.200Z,17.47
2018-07-10T17:01:19.595Z,17.32
2018-07-10T17:03:47.967Z,17.39
2018-07-10T17:06:16.347Z,17.19
2018-07-10T17:08:44.713Z,17.19
2018-07-10T17:11:13.088Z,17.37
2018-07-10T17:13:41.463Z,17.56
2018-07-10T17:16:10.522Z,17.41
2018-07-10T17:18:38.885Z,17.35
2018-07-10T17:21:07.602Z,17.39
2018-07-10T17:23:35.997Z,17.40
2018-07-10T17:26:05.363Z,17.47
2018-07-10T17:28:36.429Z,17.53
2018-07-10T17:31:05.489Z,17.46
2018-07-10T17:33:35.037Z,17.33
2018-07-10T17:36:05.225Z,17.42
2018-07-10T17:38:36.007Z,17.40
2018-07-10T17:41:05.904Z,17.46
2018-07-10T17:43:35.798Z,17.56
2018-07-10T17:46:04.761Z,17.45
2018-07-10T17:48:34.905Z,17.51
2018-07-10T17:51:05.809Z,17.30
2018-07-10T17:53:34.813Z,17.15
2018-07-10T17:56:04.949Z,17.27
2018-07-10T17:58:34.932Z,17.54
2018-07-10T18:01:05.463Z,17.41
2018-07-10T18:03:35.048Z,17.28
2018-07-10T18:06:04.333Z,17.50
2018-07-10T18:08:34.391Z,17.31
2018-07-10T18:11:04.217Z,17.43
2018-07-10T18:13:34.279Z,17.11
2018-07-10T18:16:03.817Z,17.19
2018-07-10T18:18:34.389Z,17.26
2018-07-10T18:21:05.146Z,17.25
2018-07-10T18:23:36.621Z,17.13
2018-07-10T18:26:06.262Z,17.09
2018-07-10T18:28:35.727Z,16.97
2018-07-10T18:31:06.562Z,16.98
2018-07-10T18:33:36.053Z,17.08
2018-07-10T18:36:05.292Z,17.13
2018-07-10T18:38:36.755Z,17.16
2018-07-10T18:41:06.566Z,17.16
2018-07-10T18:43:36.135Z,17.06
2018-07-10T18:46:05.955Z,16.95
2018-07-10T18:48:36.007Z,16.90
2018-07-10T18:51:05.694Z,16.85
2018-07-10T18:53:35.834Z,16.77
2018-07-10T18:56:05.649Z,16.68
2018-07-10T18:58:47.721Z,16.63
2018-07-10T19:01:23.604Z,16.54
2018-07-10T19:03:52.474Z,16.61
2018-07-10T19:06:23.075Z,16.58
2018-07-10T19:08:52.044Z,16.46
2018-07-10T19:11:24.878Z,16.31
2018-07-10T19:13:53.910Z,16.17
2018-07-10T19:16:24.189Z,16.12
2018-07-10T19:18:53.862Z,16.15
2018-07-10T19:21:26.104Z,16.06
2018-07-10T19:23:58.219Z,15.90
2018-07-10T19:26:28.700Z,15.81
2018-07-10T19:29:20.158Z,15.76
2018-07-10T19:31:49.985Z,15.70
2018-07-10T19:34:18.857Z,15.75
2018-07-10T19:36:48.649Z,15.82
2018-07-10T19:39:17.445Z,15.66
2018-07-10T19:41:46.447Z,15.56
2018-07-10T19:44:15.322Z,15.55
2018-07-10T19:46:44.099Z,15.45
2018-07-10T19:49:12.937Z,15.36
2018-07-10T19:51:42.337Z,15.32
2018-07-10T19:54:14.333Z,15.26
2018-07-10T19:56:43.188Z,15.17
2018-07-10T19:59:13.898Z,15.14
2018-07-10T20:01:58.215Z,15.06
2018-07-10T20:05:32.413Z,15.05
2018-07-10T20:08:20.197Z,15.14
2018-07-10T20:11:07.222Z,15.11
2018-07-10T20:13:45.417Z,15.04
2018-07-10T20:16:51.701Z,15.03
2018-07-10T20:19:45.444Z,14.92
2018-07-10T20:22:23.270Z,14.99
2018-07-10T20:25:12.501Z,14.94
2018-07-10T20:27:47.500Z,14.96
2018-07-10T20:31:25.027Z,14.91
2018-07-10T20:36:09.576Z,14.91
2018-07-10T20:38:38.802Z,14.98
2018-07-10T20:41:09.017Z,15.09
2018-07-10T20:43:45.546Z,14.91
2018-07-10T20:46:16.875Z,14.86
2018-07-10T20:48:56.283Z,14.98
2018-07-10T20:51:35.125Z,14.99
2018-07-10T20:54:16.676Z,14.82
2018-07-10T20:56:53.626Z,14.81
2018-07-10T20:59:27.370Z,14.78
2018-07-10T21:01:59.530Z,14.75
2018-07-10T21:04:32.333Z,14.72
2018-07-10T21:07:04.705Z,14.70
2018-07-10T21:10:15.086Z,14.72
2018-07-10T21:12:54.180Z,14.69
2018-07-10T21:15:29.411Z,14.84
2018-07-10T21:20:11.790Z,14.98
2018-07-10T21:22:50.157Z,14.94
2018-07-10T21:25:22.701Z,15.02
2018-07-10T21:27:59.934Z,15.09
2018-07-10T21:30:34.248Z,15.03
2018-07-10T21:34:11.090Z,14.94
2018-07-10T21:36:56.808Z,14.86
2018-07-10T21:39:36.425Z,14.79
2018-07-10T21:42:18.795Z,14.76
2018-07-10T21:44:52.031Z,14.78
2018-07-10T21:47:32.170Z,14.63
2018-07-10T21:50:04.428Z,14.53
2018-07-10T21:52:34.415Z,14.45
2018-07-10T21:55:03.836Z,14.40
2018-07-10T21:57:37.922Z,14.37
2018-07-10T22:00:06.261Z,14.40
2018-07-10T22:02:35.562Z,14.34
2018-07-10T22:05:06.134Z,14.40
2018-07-10T22:07:35.090Z,14.32
2018-07-10T22:10:06.868Z,14.45
2018-07-10T22:12:46.441Z,14.43
2018-07-10T22:15:14.810Z,14.37
2018-07-10T22:17:44.014Z,14.36
2018-07-10T22:20:12.365Z,14.30
2018-07-10T22:22:40.709Z,14.32
2018-07-10T22:25:09.568Z,14.22
2018-07-10T22:27:41.658Z,14.22
2018-07-10T22:30:22.862Z,14.39
2018-07-10T22:32:55.146Z,14.41
2018-07-10T22:35:24.262Z,14.33
2018-07-10T22:37:53.154Z,14.40
2018-07-10T22:40:21.513Z,14.27
2018-07-10T22:42:49.879Z,14.33
2018-07-10T22:45:19.070Z,14.39
2018-07-10T22:47:47.621Z,14.27
2018-07-10T22:50:21.067Z,14.21
2018-07-10T22:52:55.780Z,14.16
2018-07-10T22:55:28.102Z,14.11
2018-07-10T22:57:59.417Z,14.22
2018-07-10T23:00:34.639Z,14.22
2018-07-10T23:03:34.899Z,14.23
2018-07-10T23:06:03.978Z,14.16
2018-07-10T23:08:34.558Z,14.13
2018-07-10T23:11:05.577Z,14.23
2018-07-10T23:13:37.042Z,14.26
2018-07-10T23:16:06.485Z,14.41
2018-07-10T23:18:36.474Z,14.26
2018-07-10T23:21:06.053Z,14.21
2018-07-10T23:23:35.336Z,14.17
2018-07-10T23:26:05.922Z,14.17
2018-07-10T23:28:34.741Z,14.17
2018-07-10T23:31:05.613Z,14.20
2018-07-10T23:33:35.418Z,14.22
2018-07-10T23:36:05.999Z,14.18
2018-07-10T23:38:39.718Z,14.18
2018-07-10T23:41:13.641Z,14.18
2018-07-10T23:43:44.410Z,14.18
2018-07-10T23:46:19.488Z,14.22
2018-07-10T23:48:47.881Z,14.22
2018-07-10T23:51:16.240Z,14.35
2018-07-10T23:53:47.551Z,14.26
2018-07-10T23:56:16.027Z,14.21
2018-07-10T23:58:45.150Z,14.23
