createdAt,value
2022-12-20T00:07:17.414Z,76.96
2022-12-20T00:17:17.463Z,76.96
2022-12-20T00:27:17.373Z,76.94
2022-12-20T00:37:17.391Z,76.92
2022-12-20T00:47:18.074Z,76.92
2022-12-20T00:57:18.549Z,77.12
2022-12-20T01:07:19.067Z,77.26
2022-12-20T01:17:19.658Z,77.38
2022-12-20T01:27:19.469Z,77.43
2022-12-20T01:37:19.483Z,77.82
2022-12-20T01:47:19.489Z,78.08
2022-12-20T01:57:19.548Z,78.39
2022-12-20T02:07:19.534Z,78.63
2022-12-20T02:17:19.543Z,78.80
2022-12-20T02:27:19.577Z,79.04
2022-12-20T02:37:19.749Z,79.32
2022-12-20T02:47:19.691Z,79.50
2022-12-20T02:57:19.613Z,79.58
2022-12-20T03:07:19.596Z,79.68
2022-12-20T03:17:19.797Z,79.73
2022-12-20T03:27:21.562Z,79.89
2022-12-20T03:37:22.141Z,80.09
2022-12-20T03:47:22.934Z,80.92
2022-12-20T03:57:24.230Z,81.46
2022-12-20T04:07:24.790Z,81.85
2022-12-20T04:17:25.464Z,82.39
2022-12-20T04:27:27.252Z,82.65
2022-12-20T04:37:28.621Z,82.89
2022-12-20T04:47:29.176Z,83.08
2022-12-20T04:57:29.987Z,83.39
2022-12-20T05:07:30.332Z,83.52
2022-12-20T05:17:32.153Z,83.62
2022-12-20T05:27:33.009Z,83.73
2022-12-20T05:37:34.667Z,83.78
2022-12-20T05:47:36.690Z,83.86
2022-12-20T05:57:37.060Z,83.89
2022-12-20T06:07:37.029Z,83.86
2022-12-20T06:17:37.285Z,83.83
2022-12-20T06:27:42.704Z,83.79
2022-12-20T06:37:43.280Z,83.70
2022-12-20T06:47:44.364Z,83.67
2022-12-20T06:57:46.018Z,83.62
2022-12-20T07:07:45.904Z,83.55
2022-12-20T07:17:46.021Z,83.55
2022-12-20T07:27:45.967Z,83.51
2022-12-20T07:37:45.922Z,83.39
2022-12-20T07:47:46.968Z,83.20
2022-12-20T07:57:47.007Z,83.15
2022-12-20T08:07:47.033Z,83.03
2022-12-20T08:17:46.970Z,82.90
2022-12-20T08:27:47.034Z,82.76
2022-12-20T08:37:47.001Z,82.63
2022-12-20T08:47:47.587Z,82.65
2022-12-20T08:57:49.496Z,81.83
2022-12-20T09:07:50.046Z,81.72
2022-12-20T09:17:50.046Z,81.66
2022-12-20T09:27:50.122Z,81.35
2022-12-20T09:37:50.136Z,81.27
2022-12-20T09:47:51.920Z,80.81
2022-12-20T09:57:52.124Z,80.72
2022-12-20T10:07:52.155Z,80.54
2022-12-20T10:17:52.170Z,80.39
2022-12-20T10:27:52.212Z,80.53
2022-12-20T10:38:06.546Z,80.13
2022-12-20T10:47:54.285Z,80.13
2022-12-20T10:57:54.261Z,79.82
2022-12-20T11:17:56.215Z,78.86
2022-12-20T11:27:56.264Z,78.52
2022-12-20T11:37:56.302Z,78.57
2022-12-20T11:47:56.245Z,78.38
2022-12-20T11:58:20.910Z,77.96
2022-12-20T12:07:58.260Z,77.57
2022-12-20T12:17:58.271Z,77.41
2022-12-20T12:27:58.355Z,77.29
2022-12-20T12:38:01.531Z,77.31
2022-12-20T12:48:01.349Z,77.13
2022-12-20T12:58:01.411Z,77.46
2022-12-20T13:08:01.609Z,78.19
2022-12-20T13:18:01.464Z,78.42
2022-12-20T13:28:04.338Z,79.36
2022-12-20T13:38:05.360Z,80.03
2022-12-20T13:48:11.435Z,80.47
2022-12-20T13:58:07.451Z,80.84
2022-12-20T14:08:07.560Z,81.41
2022-12-20T14:18:07.460Z,81.68
2022-12-20T14:28:07.527Z,81.97
2022-12-20T14:38:07.506Z,82.29
2022-12-20T14:48:08.205Z,82.57
2022-12-20T14:58:08.554Z,82.92
2022-12-20T15:08:08.522Z,83.18
2022-12-20T15:18:08.706Z,83.50
2022-12-20T15:28:08.602Z,83.73
2022-12-20T15:38:08.533Z,83.97
2022-12-20T15:48:08.558Z,84.18
2022-12-20T15:58:11.664Z,84.33
2022-12-20T16:08:11.569Z,84.49
2022-12-20T16:18:11.858Z,84.67
2022-12-20T16:28:11.754Z,84.77
2022-12-20T16:38:11.769Z,84.80
2022-12-20T16:48:11.982Z,84.91
2022-12-20T16:58:12.169Z,84.80
2022-12-20T17:18:31.828Z,85.16
2022-12-20T17:28:31.774Z,85.19
2022-12-20T17:38:31.636Z,85.09
2022-12-20T17:48:34.004Z,84.94
2022-12-20T17:58:33.981Z,84.88
2022-12-20T18:08:33.770Z,84.87
2022-12-20T18:18:37.003Z,84.86
2022-12-20T18:28:35.897Z,84.84
2022-12-20T18:38:35.765Z,84.89
2022-12-20T18:48:36.268Z,84.97
2022-12-20T18:58:36.946Z,85.13
2022-12-20T19:08:36.829Z,85.35
2022-12-20T19:18:39.834Z,85.40
2022-12-20T19:28:39.877Z,85.33
2022-12-20T19:38:39.856Z,85.52
2022-12-20T19:48:39.995Z,85.72
2022-12-20T19:58:40.437Z,85.90
2022-12-20T20:08:40.928Z,85.99
2022-12-20T20:18:41.230Z,86.18
2022-12-20T20:28:45.039Z,86.22
2022-12-20T20:38:42.974Z,86.26
2022-12-20T20:48:43.251Z,86.32
2022-12-20T20:58:43.037Z,86.35
2022-12-20T21:08:42.943Z,86.44
2022-12-20T21:18:42.984Z,86.47
2022-12-20T21:28:43.604Z,86.55
2022-12-20T21:38:43.954Z,86.62
2022-12-20T21:48:44.033Z,86.67
2022-12-20T21:58:44.124Z,86.70
2022-12-20T22:08:45.085Z,86.73
2022-12-20T22:18:45.071Z,86.76
2022-12-20T22:28:45.671Z,86.77
2022-12-20T22:38:46.408Z,86.82
2022-12-20T22:48:46.120Z,86.80
2022-12-20T22:58:46.166Z,86.87
2022-12-20T23:08:46.136Z,86.91
2022-12-20T23:18:46.183Z,86.96
2022-12-20T23:28:46.299Z,87.00
2022-12-20T23:38:46.160Z,87.05
2022-12-20T23:48:46.248Z,87.00
2022-12-20T23:58:46.263Z,87.02
