createdAt,value
2022-12-11T00:01:01.369Z,74.97
2022-12-11T00:03:29.371Z,73.27
2022-12-11T00:05:57.427Z,69.40
2022-12-11T00:08:26.954Z,74.17
2022-12-11T00:10:54.951Z,64.53
2022-12-11T00:13:22.997Z,71.73
2022-12-11T00:15:50.955Z,80.83
2022-12-11T00:18:21.356Z,73.40
2022-12-11T00:20:49.368Z,68.40
2022-12-11T00:23:17.607Z,70.87
2022-12-11T00:25:48.455Z,69.53
2022-12-11T00:28:18.858Z,67.45
2022-12-11T00:30:47.624Z,74.50
2022-12-11T00:33:16.659Z,76.93
2022-12-11T00:35:46.707Z,77.10
2022-12-11T00:40:44.768Z,78.10
2022-12-11T00:43:14.454Z,75.73
2022-12-11T00:45:44.570Z,70.50
2022-12-11T00:48:13.768Z,62.97
2022-12-11T00:50:43.272Z,67.38
2022-12-11T00:53:11.425Z,63.90
2022-12-11T00:55:40.747Z,66.27
2022-12-11T00:58:09.258Z,54.57
2022-12-11T01:00:38.796Z,52.23
2022-12-11T01:03:07.522Z,53.77
2022-12-11T01:06:00.816Z,57.10
2022-12-11T01:08:30.793Z,66.43
2022-12-11T01:11:02.770Z,57.33
2022-12-11T01:13:30.802Z,65.00
2022-12-11T01:16:00.239Z,53.90
2022-12-11T01:18:28.293Z,53.17
2022-12-11T01:20:56.497Z,59.07
2022-12-11T01:23:24.582Z,60.67
2022-12-11T01:25:52.553Z,52.70
2022-12-11T01:28:20.591Z,59.47
2022-12-11T01:30:48.666Z,54.30
2022-12-11T01:33:18.046Z,60.87
2022-12-11T01:35:46.040Z,53.13
2022-12-11T01:38:14.004Z,54.00
2022-12-11T01:40:53.812Z,58.80
2022-12-11T01:43:21.884Z,52.83
2022-12-11T01:46:14.467Z,55.00
2022-12-11T01:48:43.868Z,52.20
2022-12-11T01:51:11.894Z,58.50
2022-12-11T01:53:44.499Z,67.27
2022-12-11T01:56:12.791Z,57.97
2022-12-11T01:58:47.178Z,67.67
2022-12-11T02:01:21.857Z,58.03
2022-12-11T02:03:51.900Z,55.83
2022-12-11T02:06:32.956Z,55.10
2022-12-11T02:09:01.712Z,58.83
2022-12-11T02:11:39.890Z,54.23
2022-12-11T02:14:18.669Z,53.60
2022-12-11T02:16:51.814Z,54.63
2022-12-11T02:19:40.476Z,57.57
2022-12-11T02:22:16.077Z,65.97
2022-12-11T02:24:59.219Z,51.33
2022-12-11T02:27:36.794Z,47.90
2022-12-11T02:30:09.491Z,50.23
2022-12-11T02:32:42.084Z,49.77
2022-12-11T02:35:16.273Z,54.23
2022-12-11T02:37:48.115Z,47.57
2022-12-11T02:40:20.446Z,38.13
2022-12-11T02:42:49.852Z,45.07
2022-12-11T02:45:21.152Z,40.37
2022-12-11T02:47:50.364Z,41.77
2022-12-11T02:50:23.456Z,49.80
2022-12-11T02:52:55.823Z,40.63
2022-12-11T02:55:27.446Z,38.93
2022-12-11T02:58:01.046Z,39.97
2022-12-11T03:00:30.592Z,37.50
2022-12-11T03:02:59.387Z,37.67
2022-12-11T03:05:28.613Z,35.00
2022-12-11T03:07:57.177Z,40.83
2022-12-11T03:10:25.742Z,37.50
2022-12-11T03:12:56.601Z,36.57
2022-12-11T03:15:34.393Z,34.15
2022-12-11T03:18:07.690Z,33.50
2022-12-11T03:20:41.619Z,35.13
2022-12-11T03:23:15.579Z,37.67
2022-12-11T03:25:51.329Z,32.33
2022-12-11T03:28:24.780Z,34.47
2022-12-11T03:30:55.400Z,34.60
2022-12-11T03:33:27.529Z,32.35
2022-12-11T03:35:58.587Z,30.87
2022-12-11T03:41:00.883Z,29.27
2022-12-11T03:43:32.063Z,28.37
2022-12-11T03:46:02.725Z,30.00
2022-12-11T03:48:34.939Z,33.53
2022-12-11T03:51:06.502Z,30.07
2022-12-11T03:53:36.448Z,30.17
2022-12-11T03:56:07.312Z,30.67
2022-12-11T03:58:35.589Z,30.85
2022-12-11T04:01:05.213Z,33.87
2022-12-11T04:03:33.418Z,33.33
2022-12-11T04:06:01.402Z,26.23
2022-12-11T04:08:29.477Z,39.23
2022-12-11T04:11:11.429Z,33.63
2022-12-11T04:13:40.458Z,32.10
2022-12-11T04:16:09.219Z,33.07
2022-12-11T04:18:55.564Z,31.83
2022-12-11T04:21:44.660Z,29.60
2022-12-11T04:24:16.148Z,29.67
2022-12-11T04:26:44.922Z,29.63
2022-12-11T04:29:12.988Z,28.03
2022-12-11T04:31:42.361Z,30.87
2022-12-11T04:34:10.559Z,25.37
2022-12-11T04:36:38.848Z,33.17
2022-12-11T04:39:07.380Z,33.20
2022-12-11T04:41:37.169Z,28.70
2022-12-11T04:44:05.679Z,30.43
2022-12-11T04:46:34.278Z,27.37
2022-12-11T04:49:03.747Z,36.90
2022-12-11T04:51:34.132Z,25.40
2022-12-11T04:54:02.077Z,27.90
2022-12-11T04:56:30.013Z,25.80
2022-12-11T04:58:58.007Z,26.87
2022-12-11T05:01:26.100Z,29.67
2022-12-11T05:03:54.141Z,34.40
2022-12-11T05:06:23.538Z,31.13
2022-12-11T05:08:51.661Z,27.53
2022-12-11T05:11:19.681Z,33.70
2022-12-11T05:13:47.942Z,30.10
2022-12-11T05:16:17.874Z,32.80
2022-12-11T05:19:10.794Z,38.23
2022-12-11T05:21:40.317Z,31.07
2022-12-11T05:24:09.012Z,30.93
2022-12-11T05:27:01.956Z,31.07
2022-12-11T05:29:30.018Z,31.03
2022-12-11T05:31:57.998Z,31.20
2022-12-11T05:34:26.022Z,26.60
2022-12-11T05:36:55.374Z,30.90
2022-12-11T05:39:23.498Z,31.67
2022-12-11T05:41:51.481Z,27.37
2022-12-11T05:44:19.744Z,38.80
2022-12-11T05:46:47.950Z,33.67
2022-12-11T05:49:19.760Z,36.40
2022-12-11T05:51:48.600Z,99.70
2022-12-11T05:54:17.971Z,81.73
2022-12-11T05:56:46.013Z,65.37
2022-12-11T05:59:13.962Z,98.63
2022-12-11T06:01:43.967Z,131.27
2022-12-11T06:04:13.737Z,103.33
2022-12-11T06:06:43.750Z,85.17
2022-12-11T06:09:14.935Z,128.73
2022-12-11T06:11:44.536Z,139.00
2022-12-11T06:14:13.930Z,118.43
2022-12-11T06:16:41.979Z,95.37
2022-12-11T06:19:14.746Z,132.10
2022-12-11T06:21:42.889Z,138.83
2022-12-11T06:24:12.390Z,86.00
2022-12-11T06:26:40.398Z,160.97
2022-12-11T06:29:13.007Z,92.27
2022-12-11T06:31:41.574Z,159.13
2022-12-11T06:34:10.040Z,105.80
2022-12-11T06:36:38.006Z,116.93
2022-12-11T06:39:05.985Z,134.83
2022-12-11T06:41:33.951Z,145.97
2022-12-11T06:44:02.300Z,121.00
2022-12-11T06:46:31.699Z,194.53
2022-12-11T06:49:25.086Z,192.80
2022-12-11T06:51:53.064Z,134.47
2022-12-11T06:54:21.033Z,193.13
2022-12-11T06:56:49.102Z,132.47
2022-12-11T06:59:17.127Z,163.87
2022-12-11T07:01:46.657Z,156.20
2022-12-11T07:04:14.696Z,92.43
2022-12-11T07:06:42.829Z,179.23
2022-12-11T07:09:11.159Z,133.97
2022-12-11T07:11:39.205Z,101.53
2022-12-11T07:14:33.779Z,151.20
2022-12-11T07:17:03.422Z,153.20
2022-12-11T07:19:32.589Z,200.83
2022-12-11T07:22:00.644Z,89.53
2022-12-11T07:24:28.604Z,88.37
2022-12-11T07:26:56.580Z,75.73
2022-12-11T07:29:24.552Z,143.67
2022-12-11T07:31:52.825Z,146.13
2022-12-11T07:34:22.374Z,151.90
2022-12-11T07:36:50.438Z,141.43
2022-12-11T07:39:18.424Z,133.37
2022-12-11T07:41:47.011Z,113.67
2022-12-11T07:44:16.980Z,100.40
2022-12-11T07:46:44.940Z,88.33
2022-12-11T07:49:13.053Z,109.47
2022-12-11T07:52:07.636Z,112.77
2022-12-11T07:54:35.665Z,143.17
2022-12-11T07:57:03.780Z,152.50
2022-12-11T07:59:34.242Z,132.10
2022-12-11T08:02:02.283Z,110.50
2022-12-11T08:04:30.501Z,156.43
2022-12-11T08:06:58.935Z,174.57
2022-12-11T08:09:28.275Z,106.73
2022-12-11T08:11:56.279Z,126.40
2022-12-11T08:14:24.430Z,95.33
2022-12-11T08:16:52.460Z,159.60
2022-12-11T08:19:20.498Z,86.77
2022-12-11T08:21:48.523Z,82.07
2022-12-11T08:24:20.244Z,136.57
2022-12-11T08:26:49.704Z,82.07
2022-12-11T08:29:17.816Z,90.70
2022-12-11T08:31:45.835Z,125.80
2022-12-11T08:34:14.250Z,112.30
2022-12-11T08:36:42.603Z,103.33
2022-12-11T08:39:10.705Z,118.77
2022-12-11T08:41:38.864Z,106.17
2022-12-11T08:44:16.559Z,88.33
2022-12-11T08:46:45.389Z,173.17
2022-12-11T08:49:13.471Z,136.87
2022-12-11T08:51:41.440Z,88.60
2022-12-11T08:54:10.918Z,88.70
2022-12-11T08:56:38.914Z,89.87
2022-12-11T08:59:08.234Z,109.77
2022-12-11T09:01:36.306Z,94.93
2022-12-11T09:04:04.546Z,71.27
2022-12-11T09:06:34.451Z,77.30
2022-12-11T09:09:30.418Z,86.40
2022-12-11T09:11:59.328Z,80.60
2022-12-11T09:14:29.348Z,132.47
2022-12-11T09:16:57.715Z,70.80
2022-12-11T09:19:30.614Z,84.03
2022-12-11T09:22:00.200Z,78.50
2022-12-11T09:24:28.473Z,76.50
2022-12-11T09:26:56.495Z,72.07
2022-12-11T09:29:24.467Z,107.23
2022-12-11T09:31:53.826Z,82.73
2022-12-11T09:34:28.932Z,72.70
2022-12-11T09:36:58.289Z,82.20
2022-12-11T09:39:26.362Z,75.03
2022-12-11T09:42:01.266Z,57.67
2022-12-11T09:44:55.483Z,78.93
2022-12-11T09:47:32.753Z,94.60
2022-12-11T09:50:12.028Z,87.87
2022-12-11T09:53:06.957Z,92.63
2022-12-11T09:55:44.207Z,92.57
2022-12-11T09:58:24.273Z,93.23
2022-12-11T10:00:58.983Z,44.47
2022-12-11T10:03:44.815Z,72.87
2022-12-11T10:06:20.400Z,71.57
2022-12-11T10:08:59.129Z,66.33
2022-12-11T10:11:42.883Z,69.37
2022-12-11T10:14:20.925Z,82.57
2022-12-11T10:16:53.281Z,105.23
2022-12-11T10:19:27.663Z,54.63
2022-12-11T10:21:56.740Z,77.33
2022-12-11T10:25:09.397Z,61.73
2022-12-11T10:27:26.791Z,57.17
2022-12-11T10:30:02.265Z,90.97
2022-12-11T10:32:43.413Z,70.77
2022-12-11T10:37:47.171Z,83.97
2022-12-11T10:40:15.770Z,68.10
2022-12-11T10:43:09.278Z,106.23
2022-12-11T10:45:37.534Z,68.40
2022-12-11T10:48:07.184Z,68.40
2022-12-11T10:50:37.149Z,77.07
2022-12-11T10:53:06.264Z,58.53
2022-12-11T10:55:53.047Z,73.67
2022-12-11T10:58:24.026Z,85.90
2022-12-11T11:01:04.736Z,77.43
2022-12-11T11:03:34.244Z,54.72
2022-12-11T11:06:15.295Z,102.40
2022-12-11T11:08:45.554Z,74.95
2022-12-11T11:11:34.307Z,65.35
2022-12-11T11:14:14.384Z,124.73
2022-12-11T11:16:44.909Z,92.30
2022-12-11T11:19:21.392Z,68.13
2022-12-11T11:21:53.685Z,83.73
2022-12-11T11:24:37.697Z,62.33
2022-12-11T11:27:14.171Z,64.00
2022-12-11T11:29:43.251Z,51.60
2022-12-11T11:32:19.055Z,66.57
2022-12-11T11:34:47.092Z,81.77
2022-12-11T11:37:33.693Z,72.33
2022-12-11T11:40:09.386Z,76.80
2022-12-11T11:42:46.552Z,55.77
2022-12-11T11:45:19.376Z,82.57
2022-12-11T11:47:58.153Z,53.73
2022-12-11T11:50:29.784Z,74.10
2022-12-11T11:53:06.143Z,58.27
2022-12-11T11:55:44.974Z,79.97
2022-12-11T11:58:19.338Z,86.50
2022-12-11T12:00:47.953Z,49.80
2022-12-11T12:03:19.379Z,66.43
2022-12-11T12:05:54.733Z,59.90
2022-12-11T12:08:37.392Z,82.83
2022-12-11T12:11:14.057Z,65.50
2022-12-11T12:13:51.021Z,86.60
2022-12-11T12:16:52.157Z,60.37
2022-12-11T12:19:28.377Z,77.50
2022-12-11T12:22:20.932Z,72.93
2022-12-11T12:25:01.484Z,94.33
2022-12-11T12:27:53.830Z,64.20
2022-12-11T12:30:23.819Z,53.77
2022-12-11T12:33:07.487Z,48.90
2022-12-11T12:35:37.195Z,79.83
2022-12-11T12:38:12.427Z,66.53
2022-12-11T12:40:55.722Z,64.20
2022-12-11T12:43:42.433Z,57.27
2022-12-11T12:46:22.119Z,70.67
2022-12-11T12:48:51.305Z,75.43
2022-12-11T12:51:20.058Z,56.13
2022-12-11T12:53:54.242Z,69.80
2022-12-11T12:56:25.847Z,78.37
2022-12-11T12:58:54.170Z,84.50
2022-12-11T13:01:25.568Z,95.70
2022-12-11T13:03:57.735Z,62.57
2022-12-11T13:06:35.674Z,82.10
2022-12-11T13:09:18.186Z,61.33
2022-12-11T13:11:50.174Z,66.27
2022-12-11T13:14:31.869Z,59.00
2022-12-11T13:17:09.333Z,70.23
2022-12-11T13:19:42.243Z,55.60
2022-12-11T13:22:24.251Z,82.83
2022-12-11T13:25:01.684Z,81.07
2022-12-11T13:27:40.789Z,87.33
2022-12-11T13:30:23.102Z,85.60
2022-12-11T13:32:59.982Z,63.77
2022-12-11T13:35:28.384Z,68.90
2022-12-11T13:37:59.643Z,97.97
2022-12-11T13:40:33.617Z,71.93
2022-12-11T13:43:06.111Z,77.57
2022-12-11T13:45:41.873Z,80.97
2022-12-11T13:48:20.862Z,88.17
2022-12-11T13:50:50.628Z,77.50
2022-12-11T13:54:11.611Z,73.63
2022-12-11T13:56:55.017Z,76.53
2022-12-11T13:59:52.847Z,57.40
2022-12-11T14:02:25.096Z,64.93
2022-12-11T14:04:56.814Z,70.33
2022-12-11T14:07:29.479Z,78.20
2022-12-11T14:10:02.979Z,78.10
2022-12-11T14:12:31.838Z,69.67
2022-12-11T14:15:04.556Z,91.07
2022-12-11T14:17:35.586Z,77.80
2022-12-11T14:20:07.704Z,62.53
2022-12-11T14:22:35.766Z,71.00
2022-12-11T14:25:19.483Z,84.33
2022-12-11T14:27:50.607Z,61.97
2022-12-11T14:32:54.549Z,80.63
2022-12-11T14:35:27.530Z,73.07
2022-12-11T14:37:56.273Z,83.60
2022-12-11T14:40:29.270Z,71.10
2022-12-11T14:43:00.677Z,89.87
2022-12-11T14:45:35.641Z,96.53
2022-12-11T14:48:10.187Z,72.40
2022-12-11T14:50:43.593Z,101.90
2022-12-11T14:53:16.189Z,117.03
2022-12-11T14:55:44.983Z,84.77
2022-12-11T14:58:19.405Z,108.33
2022-12-11T15:00:59.032Z,106.30
2022-12-11T15:04:02.796Z,94.33
2022-12-11T15:06:33.147Z,117.43
2022-12-11T15:09:11.467Z,125.68
2022-12-11T15:11:39.540Z,102.37
2022-12-11T15:14:12.269Z,103.67
2022-12-11T15:16:43.251Z,98.30
2022-12-11T15:19:22.006Z,88.25
2022-12-11T15:21:50.327Z,101.93
2022-12-11T15:24:29.281Z,78.07
2022-12-11T15:27:01.806Z,92.33
2022-12-11T15:29:54.614Z,82.20
2022-12-11T15:32:24.559Z,91.83
2022-12-11T15:34:59.120Z,91.53
2022-12-11T15:37:29.374Z,88.33
2022-12-11T15:39:59.302Z,77.90
2022-12-11T15:42:30.187Z,82.17
2022-12-11T15:44:59.297Z,83.50
2022-12-11T15:47:31.071Z,91.20
2022-12-11T15:50:01.938Z,66.10
2022-12-11T15:52:31.031Z,68.97
2022-12-11T15:54:59.104Z,67.30
2022-12-11T15:57:27.252Z,70.47
2022-12-11T15:59:56.576Z,74.43
2022-12-11T16:02:26.756Z,73.07
2022-12-11T16:04:58.489Z,67.33
2022-12-11T16:07:27.605Z,77.90
2022-12-11T16:09:55.606Z,84.77
2022-12-11T16:12:23.592Z,80.47
2022-12-11T16:14:51.604Z,75.30
2022-12-11T16:17:20.028Z,73.10
2022-12-11T16:19:48.023Z,75.47
2022-12-11T16:22:17.673Z,74.73
2022-12-11T16:24:45.683Z,65.13
2022-12-11T16:27:17.352Z,57.90
2022-12-11T16:29:48.000Z,66.90
2022-12-11T16:32:16.114Z,71.03
2022-12-11T16:34:44.139Z,65.37
2022-12-11T16:38:01.747Z,64.93
2022-12-11T16:40:31.381Z,57.27
2022-12-11T16:42:59.434Z,63.87
2022-12-11T16:45:28.344Z,66.77
2022-12-11T16:47:56.459Z,62.53
2022-12-11T16:50:25.411Z,48.77
2022-12-11T16:52:53.365Z,58.30
2022-12-11T16:55:22.490Z,64.53
2022-12-11T16:57:51.853Z,68.93
2022-12-11T17:00:20.588Z,70.97
2022-12-11T17:02:48.656Z,71.73
2022-12-11T17:05:16.800Z,74.07
2022-12-11T17:07:44.929Z,62.23
2022-12-11T17:12:43.917Z,62.70
2022-12-11T17:15:13.568Z,68.17
2022-12-11T17:17:43.189Z,71.33
2022-12-11T17:20:12.274Z,62.73
2022-12-11T17:22:40.621Z,63.10
2022-12-11T17:25:09.763Z,52.40
2022-12-11T17:27:37.883Z,62.43
2022-12-11T17:30:06.940Z,60.07
2022-12-11T17:32:36.647Z,61.13
2022-12-11T17:35:05.117Z,59.97
2022-12-11T17:37:33.710Z,67.30
2022-12-11T17:40:01.872Z,71.57
2022-12-11T17:42:29.836Z,69.53
2022-12-11T17:44:57.915Z,60.03
2022-12-11T17:47:26.046Z,65.73
2022-12-11T17:49:55.433Z,62.30
2022-12-11T17:52:23.577Z,61.50
2022-12-11T17:54:53.795Z,65.07
2022-12-11T17:57:22.177Z,70.85
2022-12-11T17:59:50.195Z,63.03
2022-12-11T18:02:18.199Z,60.80
2022-12-11T18:04:46.235Z,65.57
2022-12-11T18:07:16.126Z,65.00
2022-12-11T18:09:44.234Z,56.47
2022-12-11T18:12:12.336Z,57.97
2022-12-11T18:14:41.336Z,49.97
2022-12-11T18:17:09.400Z,55.77
2022-12-11T18:19:41.468Z,49.17
2022-12-11T18:22:17.582Z,49.63
2022-12-11T18:24:46.639Z,52.67
2022-12-11T18:27:15.209Z,50.53
2022-12-11T18:29:43.324Z,52.70
2022-12-11T18:32:11.449Z,52.03
2022-12-11T18:34:39.553Z,58.10
2022-12-11T18:37:08.376Z,55.40
2022-12-11T18:39:37.703Z,48.33
2022-12-11T18:42:31.634Z,51.33
2022-12-11T18:44:54.045Z,51.00
2022-12-11T18:47:22.324Z,50.67
2022-12-11T18:49:50.528Z,45.03
2022-12-11T18:52:44.171Z,49.87
2022-12-11T18:55:41.776Z,48.80
2022-12-11T18:58:09.781Z,43.67
2022-12-11T19:00:38.454Z,47.67
2022-12-11T19:03:06.818Z,47.93
2022-12-11T19:05:35.044Z,50.50
2022-12-11T19:08:03.980Z,44.07
2022-12-11T19:10:32.132Z,52.17
2022-12-11T19:13:01.477Z,43.13
2022-12-11T19:15:29.501Z,45.43
2022-12-11T19:17:57.532Z,43.73
2022-12-11T19:20:48.043Z,51.03
2022-12-11T19:23:13.639Z,46.00
2022-12-11T19:25:43.993Z,48.10
2022-12-11T19:28:14.032Z,44.47
2022-12-11T19:30:44.075Z,46.33
2022-12-11T19:33:12.137Z,44.50
2022-12-11T19:35:40.236Z,41.57
2022-12-11T19:38:09.367Z,51.03
2022-12-11T19:40:40.861Z,42.87
2022-12-11T19:43:09.091Z,43.37
2022-12-11T19:45:38.833Z,48.30
2022-12-11T19:48:07.217Z,43.73
2022-12-11T19:50:36.372Z,46.30
2022-12-11T19:53:04.981Z,42.20
2022-12-11T19:55:33.704Z,46.60
2022-12-11T19:58:01.726Z,41.23
2022-12-11T20:00:29.961Z,41.00
2022-12-11T20:02:59.434Z,42.60
2022-12-11T20:05:28.476Z,44.70
2022-12-11T20:08:14.329Z,43.07
2022-12-11T20:10:46.377Z,43.43
2022-12-11T20:13:14.392Z,43.23
2022-12-11T20:15:42.343Z,42.10
2022-12-11T20:18:16.898Z,42.23
2022-12-11T20:20:46.531Z,33.37
2022-12-11T20:23:14.510Z,39.77
2022-12-11T20:25:42.594Z,37.07
2022-12-11T20:28:11.284Z,33.53
2022-12-11T20:30:39.232Z,34.37
2022-12-11T20:33:07.222Z,37.27
2022-12-11T20:35:36.638Z,34.57
2022-12-11T20:38:04.642Z,33.50
2022-12-11T20:40:34.132Z,33.17
2022-12-11T20:43:02.180Z,33.57
2022-12-11T20:45:30.261Z,39.37
2022-12-11T20:47:58.268Z,36.13
2022-12-11T20:50:26.374Z,35.97
2022-12-11T20:52:55.971Z,38.87
2022-12-11T20:55:24.041Z,38.97
2022-12-11T20:57:52.116Z,37.40
2022-12-11T21:00:20.414Z,35.57
2022-12-11T21:02:51.181Z,39.70
2022-12-11T21:05:19.417Z,39.67
2022-12-11T21:07:47.574Z,40.63
2022-12-11T21:10:17.142Z,42.03
2022-12-11T21:12:45.283Z,44.00
2022-12-11T21:15:14.262Z,34.53
2022-12-11T21:17:42.684Z,38.67
2022-12-11T21:20:12.340Z,40.23
2022-12-11T21:22:40.527Z,42.97
2022-12-11T21:25:09.237Z,44.10
2022-12-11T21:27:39.197Z,40.67
2022-12-11T21:30:08.712Z,40.00
2022-12-11T21:32:36.857Z,42.97
2022-12-11T21:35:05.359Z,40.67
2022-12-11T21:37:33.358Z,38.53
2022-12-11T21:40:01.475Z,38.50
2022-12-11T21:42:29.504Z,42.80
2022-12-11T21:47:46.998Z,36.17
2022-12-11T21:50:15.165Z,41.70
2022-12-11T21:52:43.245Z,37.43
2022-12-11T21:55:12.451Z,32.37
2022-12-11T21:57:40.784Z,32.63
2022-12-11T22:00:11.633Z,34.10
2022-12-11T22:08:03.896Z,30.10
2022-12-11T22:10:31.998Z,32.87
2022-12-11T22:13:00.014Z,25.87
2022-12-11T22:15:29.643Z,22.43
2022-12-11T22:17:57.630Z,22.93
2022-12-11T22:20:25.690Z,24.87
2022-12-11T22:22:53.827Z,22.53
2022-12-11T22:25:21.897Z,21.90
2022-12-11T22:27:51.025Z,17.80
2022-12-11T22:30:19.082Z,23.33
2022-12-11T22:32:50.836Z,19.23
2022-12-11T22:35:20.950Z,18.10
2022-12-11T22:37:52.876Z,18.60
2022-12-11T22:40:21.137Z,14.13
2022-12-11T22:42:49.111Z,16.90
2022-12-11T22:45:17.206Z,15.07
2022-12-11T22:47:45.247Z,17.30
2022-12-11T22:50:15.653Z,15.00
2022-12-11T22:55:13.316Z,13.57
2022-12-11T22:57:41.568Z,13.90
2022-12-11T23:00:15.338Z,14.33
2022-12-11T23:02:44.027Z,12.50
2022-12-11T23:05:14.044Z,17.00
2022-12-11T23:07:42.839Z,12.83
2022-12-11T23:10:11.745Z,12.87
2022-12-11T23:12:39.886Z,12.83
2022-12-11T23:15:09.689Z,12.20
2022-12-11T23:17:37.854Z,13.40
2022-12-11T23:20:07.359Z,13.90
2022-12-11T23:22:36.711Z,13.73
2022-12-11T23:25:04.964Z,12.20
2022-12-11T23:27:35.998Z,13.00
2022-12-11T23:30:04.910Z,14.15
2022-12-11T23:32:32.884Z,11.27
2022-12-11T23:35:00.811Z,11.73
2022-12-11T23:37:30.543Z,10.57
2022-12-11T23:40:02.891Z,9.90
2022-12-11T23:42:30.951Z,13.73
2022-12-11T23:44:58.956Z,13.63
2022-12-11T23:47:27.072Z,13.30
2022-12-11T23:49:55.074Z,11.63
2022-12-11T23:52:23.920Z,11.97
2022-12-11T23:54:52.411Z,10.60
2022-12-11T23:57:22.277Z,10.43
2022-12-11T23:59:50.301Z,10.83
