createdAt,value
2022-10-23T00:00:42.153Z,97390.44
2022-10-23T00:03:08.605Z,97383.03
2022-10-23T00:05:40.349Z,97390.06
2022-10-23T00:08:07.634Z,97388.94
2022-10-23T00:10:34.084Z,97386.50
2022-10-23T00:13:00.616Z,97380.50
2022-10-23T00:15:27.445Z,97379.13
2022-10-23T00:17:54.181Z,97382.31
2022-10-23T00:20:21.760Z,97391.50
2022-10-23T00:22:48.396Z,97385.28
2022-10-23T00:25:16.337Z,97386.03
2022-10-23T00:27:43.261Z,97387.53
2022-10-23T00:30:10.748Z,97386.69
2022-10-23T00:32:37.607Z,97384.31
2022-10-23T00:35:04.659Z,97381.53
2022-10-23T00:37:31.205Z,97379.84
2022-10-23T00:39:57.808Z,97379.50
2022-10-23T00:42:24.369Z,97372.16
2022-10-23T00:44:50.748Z,97367.81
2022-10-23T00:47:18.200Z,97368.91
2022-10-23T00:49:44.701Z,97369.56
2022-10-23T00:52:13.145Z,97368.84
2022-10-23T00:54:41.433Z,97361.88
2022-10-23T00:57:12.795Z,97360.34
2022-10-23T00:59:41.327Z,97358.28
2022-10-23T01:02:08.580Z,97350.97
2022-10-23T01:04:36.114Z,97362.06
2022-10-23T01:07:11.623Z,97355.00
2022-10-23T01:09:47.032Z,97365.09
2022-10-23T01:12:21.689Z,97351.03
2022-10-23T01:15:13.667Z,97353.09
2022-10-23T01:17:49.346Z,97348.06
2022-10-23T01:20:37.556Z,97347.88
2022-10-23T01:23:28.012Z,97338.41
2022-10-23T01:26:28.497Z,97335.97
2022-10-23T01:29:05.247Z,97331.03
2022-10-23T01:32:01.670Z,97335.03
2022-10-23T01:34:35.042Z,97331.19
2022-10-23T01:37:04.732Z,97333.34
2022-10-23T01:39:38.176Z,97332.22
2022-10-23T01:42:13.247Z,97319.88
2022-10-23T01:44:46.694Z,97323.38
2022-10-23T01:47:15.975Z,97327.69
2022-10-23T01:49:59.549Z,97331.28
2022-10-23T01:52:26.376Z,97334.00
2022-10-23T01:54:56.798Z,97326.13
2022-10-23T01:57:26.325Z,97328.00
2022-10-23T02:00:01.497Z,97320.47
2022-10-23T02:02:31.401Z,97313.16
2022-10-23T02:05:07.178Z,97311.28
2022-10-23T02:07:34.132Z,97318.06
2022-10-23T02:10:02.155Z,97313.66
2022-10-23T02:12:41.119Z,97303.47
2022-10-23T02:15:21.441Z,97295.91
2022-10-23T02:18:32.569Z,97295.59
2022-10-23T02:21:05.295Z,97287.69
2022-10-23T02:23:34.137Z,97292.59
2022-10-23T02:26:07.729Z,97288.00
2022-10-23T02:28:41.636Z,97286.69
2022-10-23T02:31:12.569Z,97283.13
2022-10-23T02:33:39.553Z,97285.84
2022-10-23T02:36:06.337Z,97282.84
2022-10-23T02:38:40.363Z,97280.94
2022-10-23T02:41:33.003Z,97270.44
2022-10-23T02:44:25.465Z,97268.88
2022-10-23T02:47:30.877Z,97259.69
2022-10-23T02:50:19.224Z,97263.53
2022-10-23T02:53:07.549Z,97259.72
2022-10-23T02:56:03.624Z,97249.47
2022-10-23T02:58:36.457Z,97256.00
2022-10-23T03:01:11.280Z,97256.56
2022-10-23T03:03:44.573Z,97254.97
2022-10-23T03:06:11.087Z,97248.22
2022-10-23T03:08:57.749Z,97246.09
2022-10-23T03:11:25.601Z,97251.78
2022-10-23T03:13:52.380Z,97245.03
2022-10-23T03:16:18.889Z,97247.22
2022-10-23T03:18:51.522Z,97248.00
2022-10-23T03:21:18.030Z,97252.59
2022-10-23T03:23:45.008Z,97246.09
2022-10-23T03:26:17.136Z,97247.69
2022-10-23T03:28:43.542Z,97243.06
2022-10-23T03:31:10.020Z,97238.72
2022-10-23T03:33:38.712Z,97236.84
2022-10-23T03:36:08.986Z,97236.84
2022-10-23T03:38:35.759Z,97241.69
2022-10-23T03:41:03.625Z,97235.97
2022-10-23T03:43:30.177Z,97248.94
2022-10-23T03:45:57.626Z,97245.19
2022-10-23T03:48:25.749Z,97233.81
2022-10-23T03:50:56.836Z,97226.97
2022-10-23T03:53:23.268Z,97234.56
2022-10-23T03:55:49.675Z,97229.13
2022-10-23T03:58:17.303Z,97236.19
2022-10-23T04:03:15.188Z,97238.09
2022-10-23T04:05:42.757Z,97235.75
2022-10-23T04:08:10.114Z,97224.44
2022-10-23T04:10:36.917Z,97226.66
2022-10-23T04:13:03.343Z,97233.75
2022-10-23T04:15:34.614Z,97235.97
2022-10-23T04:18:01.783Z,97230.03
2022-10-23T04:20:30.282Z,97234.88
2022-10-23T04:23:00.685Z,97232.16
2022-10-23T04:25:27.221Z,97229.47
2022-10-23T04:27:53.641Z,97222.69
2022-10-23T04:30:20.230Z,97229.72
2022-10-23T04:32:50.536Z,97234.63
2022-10-23T04:35:17.638Z,97231.66
2022-10-23T04:37:45.176Z,97233.34
2022-10-23T04:40:12.301Z,97235.00
2022-10-23T04:42:38.703Z,97234.19
2022-10-23T04:45:05.681Z,97232.28
2022-10-23T04:47:32.452Z,97222.00
2022-10-23T04:49:59.612Z,97227.16
2022-10-23T04:52:58.268Z,97228.81
2022-10-23T04:55:51.436Z,97224.16
2022-10-23T04:58:27.961Z,97223.06
2022-10-23T05:00:57.215Z,97222.75
2022-10-23T05:03:26.163Z,97221.97
2022-10-23T05:05:55.304Z,97226.03
2022-10-23T05:08:29.156Z,97218.25
2022-10-23T05:11:14.498Z,97221.25
2022-10-23T05:13:45.167Z,97215.53
2022-10-23T05:16:20.487Z,97213.34
2022-10-23T05:18:48.241Z,97203.34
2022-10-23T05:21:28.021Z,97208.50
2022-10-23T05:23:54.841Z,97203.63
2022-10-23T05:26:22.382Z,97204.19
2022-10-23T05:28:51.494Z,97205.84
2022-10-23T05:31:20.983Z,97211.00
2022-10-23T05:33:50.925Z,97207.78
2022-10-23T05:36:20.279Z,97200.97
2022-10-23T05:38:51.779Z,97198.47
2022-10-23T05:41:19.194Z,97200.38
2022-10-23T05:43:46.360Z,97193.34
2022-10-23T05:46:42.337Z,97189.28
2022-10-23T05:49:18.110Z,97190.09
2022-10-23T05:52:11.128Z,97197.97
2022-10-23T05:55:00.556Z,97186.34
2022-10-23T05:57:45.895Z,97179.81
2022-10-23T06:00:14.901Z,97184.91
2022-10-23T06:02:41.409Z,97177.59
2022-10-23T06:05:34.761Z,97176.00
2022-10-23T06:08:15.569Z,97179.31
2022-10-23T06:10:42.139Z,97180.09
2022-10-23T06:13:10.349Z,97178.22
2022-10-23T06:15:36.958Z,97175.50
2022-10-23T06:18:08.723Z,97175.50
2022-10-23T06:20:40.076Z,97167.38
2022-10-23T06:23:15.282Z,97172.53
2022-10-23T06:26:13.212Z,97170.91
2022-10-23T06:28:51.045Z,97173.91
2022-10-23T06:31:19.546Z,97178.84
2022-10-23T06:33:47.883Z,97181.03
2022-10-23T06:36:14.329Z,97175.91
2022-10-23T06:38:42.579Z,97176.47
2022-10-23T06:41:20.965Z,97172.22
2022-10-23T06:43:53.314Z,97161.38
2022-10-23T06:46:38.250Z,97159.72
2022-10-23T06:49:33.413Z,97156.22
2022-10-23T06:52:01.160Z,97161.38
2022-10-23T06:54:27.928Z,97163.84
2022-10-23T06:57:17.628Z,97155.94
2022-10-23T06:59:46.176Z,97166.81
2022-10-23T07:02:12.600Z,97164.94
2022-10-23T07:04:41.112Z,97164.94
2022-10-23T07:07:13.246Z,97166.03
2022-10-23T07:09:45.740Z,97161.97
2022-10-23T07:12:24.750Z,97162.78
2022-10-23T07:15:05.823Z,97172.03
2022-10-23T07:17:33.348Z,97164.16
2022-10-23T07:19:59.774Z,97170.41
2022-10-23T07:22:26.275Z,97179.38
2022-10-23T07:25:13.658Z,97169.59
2022-10-23T07:27:40.848Z,97169.59
2022-10-23T07:30:09.793Z,97169.88
2022-10-23T07:32:45.587Z,97167.97
2022-10-23T07:35:16.167Z,97175.03
2022-10-23T07:37:52.600Z,97182.38
2022-10-23T07:40:19.768Z,97180.19
2022-10-23T07:42:46.841Z,97181.31
2022-10-23T07:45:14.521Z,97185.38
2022-10-23T07:47:44.343Z,97185.63
2022-10-23T07:50:13.103Z,97181.28
2022-10-23T07:52:39.522Z,97182.91
2022-10-23T07:55:10.152Z,97184.25
2022-10-23T07:57:40.019Z,97184.53
2022-10-23T08:00:32.145Z,97179.34
2022-10-23T08:03:12.689Z,97174.19
2022-10-23T08:05:39.317Z,97159.75
2022-10-23T08:08:05.785Z,97156.47
2022-10-23T08:10:32.569Z,97157.00
2022-10-23T08:12:59.614Z,97159.41
2022-10-23T08:15:47.224Z,97158.31
2022-10-23T08:18:33.683Z,97157.75
2022-10-23T08:21:02.163Z,97163.94
2022-10-23T08:23:29.070Z,97149.72
2022-10-23T08:26:00.680Z,97135.84
2022-10-23T08:28:29.758Z,97132.00
2022-10-23T08:30:58.032Z,97137.69
2022-10-23T08:33:25.242Z,97135.44
2022-10-23T08:35:52.689Z,97133.97
2022-10-23T08:38:27.850Z,97133.94
2022-10-23T08:40:55.453Z,97145.09
2022-10-23T08:44:07.356Z,97138.00
2022-10-23T08:46:47.028Z,97138.53
2022-10-23T08:49:57.017Z,97142.78
2022-10-23T08:52:52.987Z,97142.09
2022-10-23T08:55:38.320Z,97134.31
2022-10-23T08:58:29.271Z,97134.16
2022-10-23T09:00:55.706Z,97136.50
2022-10-23T09:03:22.185Z,97141.03
2022-10-23T09:05:48.553Z,97132.91
2022-10-23T09:08:39.284Z,97126.44
2022-10-23T09:11:25.961Z,97128.81
2022-10-23T09:14:05.881Z,97131.75
2022-10-23T09:16:35.329Z,97133.28
2022-10-23T09:19:02.169Z,97137.00
2022-10-23T09:21:29.669Z,97129.53
2022-10-23T09:23:56.642Z,97128.00
2022-10-23T09:26:23.145Z,97126.16
2022-10-23T09:29:01.928Z,97116.97
2022-10-23T09:31:28.359Z,97111.13
2022-10-23T09:33:57.852Z,97109.44
2022-10-23T09:36:27.408Z,97121.84
2022-10-23T09:38:56.487Z,97120.03
2022-10-23T09:41:38.685Z,97100.50
2022-10-23T09:44:08.044Z,97104.84
2022-10-23T09:46:37.308Z,97104.97
2022-10-23T09:49:05.804Z,97093.97
2022-10-23T09:51:32.404Z,97092.56
2022-10-23T09:54:00.686Z,97082.34
2022-10-23T09:56:33.044Z,97096.03
2022-10-23T09:59:02.202Z,97104.44
2022-10-23T10:01:32.689Z,97113.47
2022-10-23T10:04:19.744Z,97120.06
2022-10-23T10:06:46.263Z,97122.38
2022-10-23T10:09:16.062Z,97111.38
2022-10-23T10:11:51.715Z,97113.09
2022-10-23T10:14:30.817Z,97110.59
2022-10-23T10:17:18.105Z,97103.50
2022-10-23T10:20:35.641Z,97107.34
2022-10-23T10:23:13.975Z,97111.97
2022-10-23T10:26:14.960Z,97104.00
2022-10-23T10:29:30.753Z,97109.19
2022-10-23T10:32:24.670Z,97096.75
2022-10-23T10:35:04.588Z,97096.94
2022-10-23T10:38:02.252Z,97077.69
2022-10-23T10:41:04.349Z,97058.75
2022-10-23T10:43:45.600Z,97060.19
2022-10-23T10:46:21.084Z,97063.91
2022-10-23T10:49:01.797Z,97071.31
2022-10-23T10:52:01.245Z,97084.53
2022-10-23T10:54:42.488Z,97095.38
2022-10-23T10:57:39.880Z,97078.94
2022-10-23T11:00:15.365Z,97073.97
2022-10-23T11:03:14.036Z,97088.97
2022-10-23T11:05:46.759Z,97078.31
2022-10-23T11:08:21.416Z,97063.47
2022-10-23T11:10:54.770Z,97060.19
2022-10-23T11:13:32.788Z,97064.66
2022-10-23T11:16:05.637Z,97045.16
2022-10-23T11:18:33.626Z,97041.81
2022-10-23T11:21:17.945Z,97044.56
2022-10-23T11:24:11.087Z,97032.34
2022-10-23T11:27:06.238Z,97027.22
2022-10-23T11:29:54.217Z,97022.78
2022-10-23T11:35:37.641Z,97021.38
2022-10-23T11:38:18.055Z,97020.41
2022-10-23T11:43:30.812Z,97015.97
2022-10-23T11:45:58.020Z,97010.97
2022-10-23T11:48:44.821Z,97003.59
2022-10-23T11:51:30.078Z,97011.19
2022-10-23T11:54:11.968Z,97000.88
2022-10-23T11:56:50.997Z,97003.28
2022-10-23T11:59:20.104Z,97002.47
2022-10-23T12:01:49.848Z,97010.06
2022-10-23T12:04:22.373Z,97004.50
2022-10-23T12:07:31.996Z,97005.16
2022-10-23T12:10:05.636Z,96994.66
2022-10-23T12:12:35.737Z,96980.94
2022-10-23T12:15:11.012Z,96985.19
2022-10-23T12:17:39.907Z,96981.00
2022-10-23T12:20:12.341Z,96980.53
2022-10-23T12:23:00.123Z,96982.47
2022-10-23T12:25:38.492Z,96983.44
2022-10-23T12:28:25.283Z,96992.84
2022-10-23T12:31:15.437Z,96987.03
2022-10-23T12:33:57.874Z,96976.25
2022-10-23T12:36:59.517Z,96971.22
2022-10-23T12:39:25.897Z,96963.94
2022-10-23T12:41:52.446Z,96961.47
2022-10-23T12:44:18.917Z,96960.41
2022-10-23T12:46:56.188Z,96954.56
2022-10-23T12:49:25.194Z,96949.38
2022-10-23T12:52:06.444Z,96946.56
2022-10-23T12:54:38.893Z,96943.66
2022-10-23T12:57:20.280Z,96938.16
2022-10-23T12:59:46.772Z,96935.78
2022-10-23T13:02:25.031Z,96920.59
2022-10-23T13:04:53.645Z,96918.81
2022-10-23T13:07:25.153Z,96914.44
2022-10-23T13:09:52.369Z,96906.19
2022-10-23T13:12:30.174Z,96901.94
2022-10-23T13:15:08.693Z,96900.28
2022-10-23T13:17:43.516Z,96879.75
2022-10-23T13:20:30.699Z,96890.41
2022-10-23T13:23:01.278Z,96885.22
2022-10-23T13:25:32.925Z,96895.06
2022-10-23T13:28:04.549Z,96889.56
2022-10-23T13:30:33.532Z,96887.13
2022-10-23T13:33:00.655Z,96893.06
2022-10-23T13:35:27.410Z,96885.28
2022-10-23T13:37:54.661Z,96896.94
2022-10-23T13:40:27.451Z,96890.50
2022-10-23T13:42:55.705Z,96888.88
2022-10-23T13:45:24.824Z,96890.88
2022-10-23T13:47:51.726Z,96891.56
2022-10-23T13:50:18.787Z,96882.47
2022-10-23T13:52:45.481Z,96886.66
2022-10-23T13:55:20.548Z,96885.13
2022-10-23T13:57:47.035Z,96877.06
2022-10-23T14:00:15.157Z,96875.28
2022-10-23T14:02:41.842Z,96871.25
2022-10-23T14:05:09.072Z,96870.44
2022-10-23T14:07:35.485Z,96875.03
2022-10-23T14:10:02.184Z,96874.06
2022-10-23T14:12:28.626Z,96880.84
2022-10-23T14:14:55.020Z,96873.59
2022-10-23T14:17:21.637Z,96869.41
2022-10-23T14:19:48.098Z,96873.28
2022-10-23T14:22:14.488Z,96871.34
2022-10-23T14:24:40.886Z,96861.63
2022-10-23T14:27:07.425Z,96857.13
2022-10-23T14:29:33.865Z,96861.19
2022-10-23T14:32:00.246Z,96863.94
2022-10-23T14:34:26.717Z,96876.53
2022-10-23T14:37:07.338Z,96873.47
2022-10-23T14:39:35.125Z,96871.53
2022-10-23T14:42:01.509Z,96862.97
2022-10-23T14:44:28.008Z,96857.16
2022-10-23T14:46:54.449Z,96846.34
2022-10-23T14:49:20.956Z,96852.66
2022-10-23T14:51:47.356Z,96848.59
2022-10-23T14:54:15.613Z,96849.06
2022-10-23T14:56:42.181Z,96844.97
2022-10-23T14:59:10.562Z,96832.69
2022-10-23T15:01:45.865Z,96825.09
2022-10-23T15:04:15.418Z,96831.38
2022-10-23T15:06:42.296Z,96824.25
2022-10-23T15:09:08.712Z,96823.63
2022-10-23T15:11:35.113Z,96832.06
2022-10-23T15:14:01.501Z,96829.66
2022-10-23T15:16:28.477Z,96828.84
2022-10-23T15:18:54.932Z,96831.16
2022-10-23T15:21:21.389Z,96827.59
2022-10-23T15:23:47.930Z,96828.22
2022-10-23T15:26:20.605Z,96824.03
2022-10-23T15:28:59.259Z,96822.81
2022-10-23T15:31:37.734Z,96820.28
2022-10-23T15:34:05.754Z,96811.72
2022-10-23T15:36:32.333Z,96817.69
2022-10-23T15:38:58.868Z,96815.22
2022-10-23T15:41:30.841Z,96814.28
2022-10-23T15:44:01.177Z,96818.63
2022-10-23T15:46:28.233Z,96814.56
2022-10-23T15:48:55.156Z,96818.34
2022-10-23T15:51:21.607Z,96802.88
2022-10-23T15:53:48.409Z,96814.63
2022-10-23T15:56:14.827Z,96807.19
2022-10-23T15:58:41.277Z,96808.78
2022-10-23T16:01:08.352Z,96797.44
2022-10-23T16:03:38.440Z,96790.25
2022-10-23T16:06:10.712Z,96773.28
2022-10-23T16:08:37.723Z,96781.09
2022-10-23T16:11:04.981Z,96777.22
2022-10-23T16:13:31.429Z,96785.78
2022-10-23T16:16:02.300Z,96789.16
2022-10-23T16:18:28.669Z,96794.59
2022-10-23T16:20:55.492Z,96806.50
2022-10-23T16:23:22.202Z,96799.19
2022-10-23T16:25:48.664Z,96800.81
2022-10-23T16:28:15.096Z,96806.59
2022-10-23T16:30:42.828Z,96796.47
2022-10-23T16:33:09.697Z,96795.09
2022-10-23T16:35:36.884Z,96788.81
2022-10-23T16:38:12.728Z,96798.44
2022-10-23T16:40:39.188Z,96807.75
2022-10-23T16:43:25.136Z,96795.28
2022-10-23T16:46:21.949Z,96796.22
2022-10-23T16:48:52.135Z,96785.16
2022-10-23T16:51:21.934Z,96795.72
2022-10-23T16:53:48.953Z,96790.31
2022-10-23T16:56:18.041Z,96790.75
2022-10-23T16:58:45.042Z,96798.88
2022-10-23T17:01:15.392Z,96812.88
2022-10-23T17:03:44.155Z,96827.03
2022-10-23T17:06:12.848Z,96837.84
2022-10-23T17:08:39.846Z,96832.56
2022-10-23T17:11:18.846Z,96830.91
2022-10-23T17:13:50.451Z,96822.31
2022-10-23T17:16:44.653Z,96844.97
2022-10-23T17:19:20.593Z,96861.38
2022-10-23T17:21:54.944Z,96854.50
2022-10-23T17:24:22.265Z,96856.44
2022-10-23T17:26:48.672Z,96860.41
2022-10-23T17:29:15.300Z,96865.44
2022-10-23T17:31:48.320Z,96862.38
2022-10-23T17:34:22.666Z,96848.41
2022-10-23T17:36:51.906Z,96844.38
2022-10-23T17:39:21.618Z,96843.66
2022-10-23T17:41:48.369Z,96849.53
2022-10-23T17:44:14.903Z,96857.03
2022-10-23T17:46:41.412Z,96845.84
2022-10-23T17:49:07.857Z,96835.69
2022-10-23T17:51:35.290Z,96848.16
2022-10-23T17:54:04.458Z,96850.88
2022-10-23T17:56:32.897Z,96858.06
2022-10-23T17:59:06.056Z,96883.97
2022-10-23T18:01:32.703Z,96874.97
2022-10-23T18:04:02.276Z,96900.06
2022-10-23T18:06:32.616Z,96915.25
2022-10-23T18:09:00.384Z,96915.44
2022-10-23T18:11:30.724Z,96929.53
2022-10-23T18:16:29.982Z,96916.28
2022-10-23T18:18:59.356Z,96925.56
2022-10-23T18:21:26.033Z,96976.13
2022-10-23T18:23:52.772Z,96990.53
2022-10-23T18:26:23.236Z,97001.81
2022-10-23T18:28:51.555Z,96995.56
2022-10-23T18:31:19.159Z,96977.75
2022-10-23T18:33:46.230Z,96966.00
2022-10-23T18:36:13.950Z,96951.09
2022-10-23T18:38:40.927Z,96941.88
2022-10-23T18:41:07.425Z,96931.66
2022-10-23T18:43:48.884Z,96925.19
2022-10-23T18:46:15.357Z,96929.13
2022-10-23T18:48:42.590Z,96938.88
2022-10-23T18:51:19.842Z,96936.31
2022-10-23T18:53:46.738Z,96936.31
2022-10-23T18:56:15.342Z,96938.53
2022-10-23T18:58:42.099Z,96937.09
2022-10-23T19:01:08.584Z,96946.00
2022-10-23T19:03:35.098Z,96943.19
2022-10-23T19:06:01.558Z,96949.91
2022-10-23T19:08:28.879Z,96952.22
2022-10-23T19:10:59.242Z,96954.31
2022-10-23T19:13:26.328Z,96951.22
2022-10-23T19:15:52.930Z,96948.03
2022-10-23T19:18:19.381Z,96939.34
2022-10-23T19:20:45.975Z,96948.94
2022-10-23T19:23:15.229Z,96951.81
2022-10-23T19:25:45.199Z,96946.44
2022-10-23T19:28:11.627Z,96944.50
2022-10-23T19:30:38.092Z,96945.44
2022-10-23T19:33:04.720Z,96951.41
2022-10-23T19:35:31.125Z,96958.31
2022-10-23T19:37:57.544Z,96965.00
2022-10-23T19:40:24.211Z,96959.56
2022-10-23T19:42:50.872Z,96948.28
2022-10-23T19:45:17.656Z,96949.22
2022-10-23T19:47:46.045Z,96940.00
2022-10-23T19:50:12.730Z,96943.94
2022-10-23T19:52:39.300Z,96944.50
2022-10-23T19:55:06.955Z,96941.28
2022-10-23T19:57:37.048Z,96932.06
2022-10-23T20:00:07.249Z,96942.47
2022-10-23T20:02:36.887Z,96940.00
2022-10-23T20:05:07.315Z,96930.88
2022-10-23T20:07:34.311Z,96940.66
2022-10-23T20:10:01.011Z,96942.63
2022-10-23T20:12:27.527Z,96926.91
2022-10-23T20:14:54.900Z,96937.16
2022-10-23T20:17:22.181Z,96933.59
2022-10-23T20:19:48.935Z,96930.94
2022-10-23T20:22:16.406Z,96927.66
2022-10-23T20:24:42.932Z,96929.09
2022-10-23T20:27:10.305Z,96929.56
2022-10-23T20:29:36.757Z,96928.31
2022-10-23T20:32:03.371Z,96930.38
2022-10-23T20:34:29.825Z,96924.91
2022-10-23T20:36:56.289Z,96931.31
2022-10-23T20:39:29.477Z,96928.78
2022-10-23T20:41:56.600Z,96935.97
2022-10-23T20:44:23.771Z,96936.75
2022-10-23T20:46:51.057Z,96929.78
2022-10-23T20:49:18.541Z,96942.75
2022-10-23T20:51:51.381Z,96935.84
2022-10-23T20:54:21.057Z,96938.44
2022-10-23T20:56:47.903Z,96940.75
2022-10-23T20:59:17.551Z,96942.09
2022-10-23T21:01:51.014Z,96936.09
2022-10-23T21:04:20.421Z,96942.28
2022-10-23T21:07:09.032Z,96950.38
2022-10-23T21:09:37.652Z,96958.56
2022-10-23T21:12:04.399Z,96969.09
2022-10-23T21:14:30.770Z,96963.88
2022-10-23T21:16:57.183Z,96961.22
2022-10-23T21:19:23.578Z,96966.19
2022-10-23T21:21:50.047Z,96969.59
2022-10-23T21:24:17.178Z,96973.47
2022-10-23T21:26:44.880Z,96968.09
2022-10-23T21:29:18.429Z,96979.25
2022-10-23T21:31:51.893Z,96971.13
2022-10-23T21:34:18.260Z,96966.31
2022-10-23T21:37:10.858Z,96967.00
2022-10-23T21:39:33.128Z,96973.78
2022-10-23T21:41:59.560Z,96971.34
2022-10-23T21:44:26.077Z,96976.91
2022-10-23T21:46:52.530Z,96970.53
2022-10-23T21:49:18.992Z,96966.69
2022-10-23T21:51:45.476Z,96968.22
2022-10-23T21:54:14.781Z,96967.63
2022-10-23T21:56:49.960Z,96956.88
2022-10-23T21:59:19.615Z,96951.22
2022-10-23T22:01:47.840Z,96945.75
2022-10-23T22:04:18.743Z,96941.19
2022-10-23T22:06:47.241Z,96934.00
2022-10-23T22:09:17.318Z,96928.94
2022-10-23T22:11:43.741Z,96929.63
2022-10-23T22:14:10.315Z,96929.03
2022-10-23T22:16:36.810Z,96933.78
2022-10-23T22:19:03.745Z,96941.47
2022-10-23T22:21:30.551Z,96927.81
2022-10-23T22:23:58.567Z,96928.72
2022-10-23T22:26:30.060Z,96929.22
2022-10-23T22:28:59.036Z,96922.53
2022-10-23T22:31:27.994Z,96938.22
2022-10-23T22:33:56.268Z,96938.41
2022-10-23T22:36:23.333Z,96927.72
2022-10-23T22:38:49.936Z,96926.19
2022-10-23T22:41:16.824Z,96926.47
2022-10-23T22:43:43.321Z,96923.38
2022-10-23T22:46:15.779Z,96929.03
2022-10-23T22:48:42.852Z,96937.59
2022-10-23T22:51:12.193Z,96929.47
2022-10-23T22:53:38.709Z,96928.53
2022-10-23T22:56:06.747Z,96933.97
2022-10-23T22:58:33.495Z,96929.81
2022-10-23T23:01:46.031Z,96930.59
2022-10-23T23:04:36.738Z,96935.66
2022-10-23T23:06:59.659Z,96935.09
2022-10-23T23:09:26.151Z,96941.91
2022-10-23T23:11:52.898Z,96938.84
2022-10-23T23:14:23.297Z,96959.66
2022-10-23T23:16:51.013Z,96963.47
2022-10-23T23:19:17.417Z,96962.38
2022-10-23T23:21:43.895Z,96960.19
2022-10-23T23:24:11.679Z,96958.88
2022-10-23T23:26:38.123Z,96960.56
2022-10-23T23:29:04.683Z,96964.13
2022-10-23T23:31:31.278Z,96964.88
2022-10-23T23:33:57.725Z,96959.41
2022-10-23T23:36:26.327Z,96958.84
2022-10-23T23:38:53.622Z,96966.38
2022-10-23T23:41:21.716Z,96969.78
2022-10-23T23:43:49.042Z,96962.38
2022-10-23T23:46:16.573Z,96968.59
2022-10-23T23:48:47.662Z,96962.66
2022-10-23T23:51:23.072Z,96959.50
2022-10-23T23:53:50.349Z,96960.44
2022-10-23T23:56:17.563Z,96962.91
2022-10-23T23:58:44.302Z,96962.31
