createdAt,value
2018-09-28T00:00:52.969Z,99.99
2018-09-28T00:01:52.980Z,99.99
2018-09-28T00:02:52.901Z,99.99
2018-09-28T00:03:53.933Z,99.99
2018-09-28T00:05:47.573Z,99.99
2018-09-28T00:06:48.613Z,99.99
2018-09-28T00:07:47.490Z,99.99
2018-09-28T00:08:47.490Z,99.99
2018-09-28T00:09:47.439Z,99.99
2018-09-28T00:10:47.510Z,99.99
2018-09-28T00:11:47.392Z,99.99
2018-09-28T00:12:47.412Z,99.99
2018-09-28T00:13:47.348Z,99.99
2018-09-28T00:14:47.331Z,99.99
2018-09-28T00:15:47.290Z,99.99
2018-09-28T00:16:48.371Z,99.99
2018-09-28T00:17:47.230Z,99.99
2018-09-28T00:18:47.245Z,99.99
2018-09-28T00:19:47.192Z,99.99
2018-09-28T00:20:47.257Z,99.99
2018-09-28T00:21:47.134Z,99.99
2018-09-28T00:22:47.176Z,99.99
2018-09-28T00:23:47.077Z,99.99
2018-09-28T00:24:47.081Z,99.99
2018-09-28T00:25:47.042Z,99.99
2018-09-28T00:26:47.107Z,99.99
2018-09-28T00:27:46.978Z,99.99
2018-09-28T00:28:47.024Z,99.99
2018-09-28T00:29:46.964Z,99.99
2018-09-28T00:30:46.917Z,99.99
2018-09-28T00:31:46.873Z,99.99
2018-09-28T00:32:46.940Z,99.99
2018-09-28T00:33:46.840Z,99.99
2018-09-28T00:34:46.845Z,99.99
2018-09-28T00:35:46.779Z,99.99
2018-09-28T00:36:46.849Z,99.99
2018-09-28T00:37:46.725Z,99.99
2018-09-28T00:38:46.763Z,99.99
2018-09-28T00:39:46.687Z,99.99
2018-09-28T00:40:46.681Z,99.99
2018-09-28T00:41:46.638Z,99.99
2018-09-28T00:42:46.692Z,99.99
2018-09-28T00:43:46.585Z,99.99
2018-09-28T00:44:46.601Z,99.99
2018-09-28T00:45:46.524Z,99.99
2018-09-28T00:46:47.551Z,99.99
2018-09-28T00:47:47.086Z,99.99
2018-09-28T00:48:46.531Z,99.99
2018-09-28T00:49:46.433Z,99.99
2018-09-28T00:50:46.426Z,99.99
2018-09-28T00:51:46.370Z,99.99
2018-09-28T00:52:46.451Z,99.99
2018-09-28T00:53:46.319Z,99.99
2018-09-28T00:54:46.365Z,99.99
2018-09-28T00:55:46.275Z,99.99
2018-09-28T00:56:46.265Z,99.99
2018-09-28T00:57:46.238Z,99.99
2018-09-28T00:58:46.281Z,99.99
2018-09-28T00:59:46.174Z,99.99
2018-09-28T01:00:46.187Z,99.99
2018-09-28T01:01:46.132Z,99.99
2018-09-28T01:02:47.128Z,99.99
2018-09-28T01:03:46.069Z,99.99
2018-09-28T01:04:47.144Z,99.99
2018-09-28T01:05:46.025Z,99.99
2018-09-28T01:07:35.024Z,99.99
2018-09-28T01:08:34.959Z,99.99
2018-09-28T01:09:34.994Z,99.99
2018-09-28T01:10:34.912Z,99.99
2018-09-28T01:11:35.002Z,99.99
2018-09-28T01:12:34.863Z,99.99
2018-09-28T01:13:34.907Z,99.99
2018-09-28T01:14:34.824Z,99.99
2018-09-28T01:15:34.846Z,99.99
2018-09-28T01:16:34.766Z,99.99
2018-09-28T01:17:34.838Z,99.99
2018-09-28T01:18:34.721Z,99.99
2018-09-28T01:19:34.744Z,99.99
2018-09-28T01:20:34.674Z,99.99
2018-09-28T01:21:34.661Z,99.99
2018-09-28T01:22:34.613Z,99.99
2018-09-28T01:23:34.670Z,99.99
2018-09-28T01:24:34.571Z,99.99
2018-09-28T01:25:34.573Z,99.99
2018-09-28T01:26:34.513Z,99.99
2018-09-28T01:27:35.526Z,99.99
2018-09-28T01:28:34.471Z,99.99
2018-09-28T01:29:34.511Z,99.99
2018-09-28T01:30:34.403Z,99.99
2018-09-28T01:31:34.409Z,99.99
2018-09-28T01:32:34.351Z,99.99
2018-09-28T01:33:34.356Z,99.99
2018-09-28T01:34:34.300Z,99.99
2018-09-28T01:35:35.363Z,99.99
2018-09-28T01:36:34.248Z,99.99
2018-09-28T01:37:35.280Z,99.99
2018-09-28T01:38:34.192Z,99.99
2018-09-28T01:39:34.280Z,99.99
2018-09-28T01:40:34.151Z,99.99
2018-09-28T01:41:34.172Z,99.99
2018-09-28T01:42:34.105Z,99.99
2018-09-28T01:43:35.107Z,99.99
2018-09-28T01:44:34.071Z,99.99
2018-09-28T01:45:34.093Z,99.99
2018-09-28T01:46:33.996Z,99.99
2018-09-28T01:47:34.003Z,99.99
2018-09-28T01:48:33.945Z,99.99
2018-09-28T01:49:34.026Z,99.99
2018-09-28T01:50:33.880Z,99.99
2018-09-28T01:51:33.940Z,99.99
2018-09-28T01:52:33.836Z,99.99
2018-09-28T01:53:33.842Z,99.99
2018-09-28T01:54:33.783Z,99.99
2018-09-28T01:55:33.859Z,99.99
2018-09-28T01:56:33.734Z,99.99
2018-09-28T01:57:33.765Z,99.99
2018-09-28T01:58:33.693Z,99.99
2018-09-28T01:59:33.681Z,99.99
2018-09-28T02:00:33.649Z,99.99
2018-09-28T02:02:21.101Z,99.99
2018-09-28T02:03:21.093Z,99.99
2018-09-28T02:04:21.000Z,99.99
2018-09-28T02:05:21.005Z,99.99
2018-09-28T02:06:20.952Z,99.99
2018-09-28T02:07:21.027Z,99.99
2018-09-28T02:08:20.894Z,99.99
2018-09-28T02:09:20.940Z,99.99
2018-09-28T02:10:20.844Z,99.99
2018-09-28T02:11:20.852Z,99.99
2018-09-28T02:12:20.823Z,99.99
2018-09-28T02:13:20.864Z,99.99
2018-09-28T02:14:20.798Z,99.99
2018-09-28T02:15:20.803Z,99.99
2018-09-28T02:16:20.685Z,99.99
2018-09-28T02:17:20.706Z,99.99
2018-09-28T02:18:20.666Z,99.99
2018-09-28T02:19:21.713Z,99.99
2018-09-28T02:20:20.589Z,99.99
2018-09-28T02:21:20.598Z,99.99
2018-09-28T02:22:20.526Z,99.99
2018-09-28T02:23:20.606Z,99.99
2018-09-28T02:24:20.518Z,99.99
2018-09-28T02:25:20.530Z,99.99
2018-09-28T02:26:20.466Z,99.99
2018-09-28T02:27:20.430Z,99.99
2018-09-28T02:28:20.391Z,99.99
2018-09-28T02:29:20.464Z,99.99
2018-09-28T02:30:20.326Z,99.99
2018-09-28T02:31:21.391Z,99.99
2018-09-28T02:32:20.284Z,99.99
2018-09-28T02:33:20.285Z,99.99
2018-09-28T02:34:20.248Z,99.99
2018-09-28T02:35:20.292Z,99.99
2018-09-28T02:36:20.172Z,99.99
2018-09-28T02:37:20.196Z,99.99
2018-09-28T02:38:20.147Z,99.99
2018-09-28T02:39:20.096Z,99.99
2018-09-28T02:40:20.066Z,99.99
2018-09-28T02:41:20.123Z,99.99
2018-09-28T02:42:20.017Z,99.99
2018-09-28T02:43:20.033Z,99.99
2018-09-28T02:44:19.965Z,99.99
2018-09-28T02:45:20.035Z,99.99
2018-09-28T02:46:19.901Z,99.99
2018-09-28T02:47:19.951Z,99.99
2018-09-28T02:48:19.847Z,99.99
2018-09-28T02:49:19.875Z,99.99
2018-09-28T02:50:34.405Z,99.99
2018-09-28T02:51:19.787Z,99.99
2018-09-28T02:52:19.786Z,99.99
2018-09-28T02:54:05.759Z,99.99
2018-09-28T02:55:05.866Z,99.99
2018-09-28T02:56:59.510Z,99.99
2018-09-28T02:57:59.541Z,99.99
2018-09-28T02:58:59.448Z,99.99
2018-09-28T02:59:59.450Z,99.99
2018-09-28T03:00:59.404Z,99.99
2018-09-28T03:01:59.466Z,99.99
2018-09-28T03:02:59.348Z,99.99
2018-09-28T03:03:59.379Z,99.99
2018-09-28T03:04:59.291Z,99.99
2018-09-28T03:05:59.284Z,99.99
2018-09-28T03:06:59.247Z,99.99
2018-09-28T03:07:59.298Z,99.99
2018-09-28T03:08:59.197Z,99.99
2018-09-28T03:09:59.228Z,99.99
2018-09-28T03:10:59.136Z,99.99
2018-09-28T03:11:59.125Z,99.99
2018-09-28T03:12:59.086Z,99.99
2018-09-28T03:13:59.138Z,99.99
2018-09-28T03:14:59.027Z,99.99
2018-09-28T03:15:59.049Z,99.99
2018-09-28T03:16:58.983Z,99.99
2018-09-28T03:17:59.072Z,99.99
2018-09-28T03:18:58.919Z,99.99
2018-09-28T03:19:58.968Z,99.99
2018-09-28T03:20:58.885Z,99.99
2018-09-28T03:21:59.904Z,99.99
2018-09-28T03:22:58.840Z,99.99
2018-09-28T03:23:58.888Z,99.99
2018-09-28T03:24:58.765Z,99.99
2018-09-28T03:25:58.830Z,99.99
2018-09-28T03:26:58.705Z,99.99
2018-09-28T03:27:58.717Z,99.99
2018-09-28T03:28:58.674Z,99.99
2018-09-28T03:29:58.739Z,99.99
2018-09-28T03:30:58.595Z,99.99
2018-09-28T03:31:58.645Z,99.99
2018-09-28T03:32:58.554Z,99.99
2018-09-28T03:33:58.549Z,99.99
2018-09-28T03:34:58.523Z,99.99
2018-09-28T03:35:58.566Z,99.99
2018-09-28T03:36:58.442Z,99.99
2018-09-28T03:37:58.477Z,99.99
2018-09-28T03:38:58.414Z,99.99
2018-09-28T03:39:58.417Z,99.99
2018-09-28T03:40:58.355Z,99.99
2018-09-28T03:41:58.425Z,99.99
2018-09-28T03:42:58.355Z,99.99
2018-09-28T03:43:58.301Z,99.99
2018-09-28T03:44:58.235Z,99.99
2018-09-28T03:45:58.337Z,99.99
2018-09-28T03:46:58.181Z,99.99
2018-09-28T03:47:58.228Z,99.99
2018-09-28T03:48:58.128Z,99.99
2018-09-28T03:49:58.142Z,99.99
2018-09-28T03:50:58.083Z,99.99
2018-09-28T03:51:58.148Z,99.99
2018-09-28T03:52:58.015Z,99.99
2018-09-28T03:53:58.058Z,99.99
2018-09-28T03:54:57.968Z,99.99
2018-09-28T03:55:57.981Z,99.99
2018-09-28T03:56:57.938Z,99.99
2018-09-28T03:57:57.987Z,99.99
2018-09-28T03:58:57.864Z,99.99
2018-09-28T03:59:57.895Z,99.99
2018-09-28T04:00:57.810Z,99.99
2018-09-28T04:01:57.818Z,99.99
2018-09-28T04:02:57.776Z,99.99
2018-09-28T04:03:57.821Z,99.99
2018-09-28T04:04:57.702Z,99.99
2018-09-28T04:05:57.733Z,99.99
2018-09-28T04:06:57.658Z,99.99
2018-09-28T04:07:58.670Z,99.99
2018-09-28T04:08:57.611Z,99.99
2018-09-28T04:09:58.678Z,99.99
2018-09-28T04:10:57.551Z,99.99
2018-09-28T04:11:57.570Z,99.99
2018-09-28T04:12:57.533Z,99.99
2018-09-28T04:13:57.578Z,99.99
2018-09-28T04:14:57.463Z,99.99
2018-09-28T04:15:57.485Z,99.99
2018-09-28T04:16:57.401Z,99.99
2018-09-28T04:17:57.398Z,99.99
2018-09-28T04:18:57.338Z,99.99
2018-09-28T04:19:57.408Z,99.99
2018-09-28T04:20:57.291Z,99.99
2018-09-28T04:21:57.436Z,99.99
2018-09-28T04:22:57.265Z,99.99
2018-09-28T04:23:57.234Z,99.99
2018-09-28T04:24:57.200Z,99.99
2018-09-28T04:25:58.282Z,99.99
2018-09-28T04:26:57.137Z,99.99
2018-09-28T04:27:57.158Z,99.99
2018-09-28T04:28:57.100Z,99.99
2018-09-28T04:29:58.096Z,99.99
2018-09-28T04:30:57.031Z,99.99
2018-09-28T04:31:57.080Z,99.99
2018-09-28T04:32:56.973Z,99.99
2018-09-28T04:33:56.997Z,99.99
2018-09-28T04:34:56.933Z,99.99
2018-09-28T04:35:57.010Z,99.99
2018-09-28T04:36:56.881Z,99.99
2018-09-28T04:37:56.918Z,99.99
2018-09-28T04:38:56.817Z,99.99
2018-09-28T04:39:56.936Z,99.99
2018-09-28T04:40:56.777Z,99.99
2018-09-28T04:41:56.836Z,99.99
2018-09-28T04:42:56.718Z,99.99
2018-09-28T04:43:56.750Z,99.99
2018-09-28T04:44:56.660Z,99.99
2018-09-28T04:45:56.663Z,99.99
2018-09-28T04:46:56.607Z,99.99
2018-09-28T04:47:56.679Z,99.99
2018-09-28T04:48:56.562Z,99.99
2018-09-28T04:49:56.576Z,99.99
2018-09-28T04:50:56.509Z,99.99
2018-09-28T04:51:56.592Z,99.99
2018-09-28T04:52:56.463Z,99.99
2018-09-28T04:53:56.501Z,99.99
2018-09-28T04:54:56.416Z,99.99
2018-09-28T04:55:56.412Z,99.99
2018-09-28T04:56:56.361Z,99.99
2018-09-28T04:57:56.425Z,99.99
2018-09-28T04:58:56.304Z,99.99
2018-09-28T04:59:56.347Z,99.99
2018-09-28T05:00:56.245Z,99.99
2018-09-28T05:01:56.244Z,99.99
2018-09-28T05:02:56.198Z,99.99
2018-09-28T05:03:56.266Z,99.99
2018-09-28T08:51:13.969Z,90.06
2018-09-28T08:52:13.909Z,89.29
2018-09-28T08:53:13.868Z,88.53
2018-09-28T08:54:13.875Z,88.91
2018-09-28T08:55:13.852Z,88.81
2018-09-28T08:56:13.901Z,88.81
2018-09-28T08:57:13.774Z,88.15
2018-09-28T08:58:13.923Z,88.34
2018-09-28T08:59:13.724Z,88.34
2018-09-28T09:00:13.839Z,88.19
2018-09-28T09:01:13.669Z,87.95
2018-09-28T09:02:13.808Z,87.52
2018-09-28T09:03:13.610Z,86.76
2018-09-28T09:04:13.755Z,87.33
2018-09-28T09:05:13.556Z,87.71
2018-09-28T09:06:13.664Z,86.94
2018-09-28T09:07:13.499Z,86.47
2018-09-28T09:08:13.573Z,86.76
2018-09-28T09:09:13.440Z,86.85
2018-09-28T09:10:13.428Z,86.76
2018-09-28T09:11:13.385Z,85.61
2018-09-28T09:12:13.359Z,85.51
2018-09-28T09:13:13.337Z,84.08
2018-09-28T09:14:13.315Z,82.93
2018-09-28T09:15:13.501Z,84.65
2018-09-28T09:16:13.273Z,87.52
2018-09-28T09:17:13.238Z,89.43
2018-09-28T09:18:13.359Z,90.77
2018-09-28T09:19:13.184Z,91.83
2018-09-28T09:20:13.593Z,92.88
2018-09-28T09:21:13.139Z,93.88
2018-09-28T09:22:13.110Z,93.88
2018-09-28T09:23:13.094Z,94.65
2018-09-28T09:24:13.059Z,95.07
2018-09-28T09:25:13.046Z,94.31
2018-09-28T09:26:13.019Z,94.74
2018-09-28T09:27:12.986Z,95.22
2018-09-28T09:28:12.961Z,95.41
2018-09-28T09:29:12.934Z,92.83
2018-09-28T09:30:12.954Z,91.83
2018-09-28T09:31:12.901Z,92.49
2018-09-28T09:32:12.849Z,92.74
2018-09-28T09:33:12.839Z,93.12
2018-09-28T09:35:02.905Z,92.25
2018-09-28T09:36:02.830Z,88.57
2018-09-28T09:37:02.833Z,84.65
2018-09-28T09:38:02.805Z,83.60
2018-09-28T09:39:02.843Z,84.08
2018-09-28T09:40:02.739Z,83.22
2018-09-28T09:41:02.779Z,81.49
2018-09-28T09:42:02.685Z,81.49
2018-09-28T09:43:02.679Z,81.59
2018-09-28T09:44:02.634Z,82.26
2018-09-28T09:45:02.664Z,80.44
2018-09-28T09:46:02.593Z,81.11
2018-09-28T09:47:02.672Z,80.06
2018-09-28T09:48:02.540Z,79.10
2018-09-28T09:49:02.522Z,79.10
2018-09-28T09:50:02.532Z,79.29
2018-09-28T09:51:02.455Z,79.10
2018-09-28T09:52:02.451Z,78.14
2018-09-28T09:53:02.431Z,77.76
2018-09-28T09:54:02.436Z,77.57
2018-09-28T09:55:02.358Z,77.95
2018-09-28T09:56:02.550Z,78.14
2018-09-28T09:57:02.313Z,77.76
2018-09-28T09:58:02.490Z,77.67
2018-09-28T09:59:02.265Z,77.67
2018-09-28T10:00:02.544Z,78.05
2018-09-28T10:01:02.214Z,77.28
2018-09-28T10:02:02.339Z,76.71
2018-09-28T10:03:02.162Z,77.09
2018-09-28T10:04:02.225Z,77.09
2018-09-28T10:05:02.110Z,77.09
2018-09-28T10:06:02.098Z,77.00
2018-09-28T10:07:02.064Z,76.65
2018-09-28T10:08:02.130Z,77.23
2018-09-28T10:09:02.009Z,76.37
2018-09-28T10:10:02.036Z,76.65
2018-09-28T10:11:01.961Z,75.60
2018-09-28T10:12:01.925Z,75.41
2018-09-28T10:13:01.976Z,75.51
2018-09-28T10:14:01.870Z,75.70
2018-09-28T10:15:02.066Z,76.27
2018-09-28T10:16:01.810Z,76.65
2018-09-28T10:17:01.889Z,76.46
2018-09-28T10:18:01.757Z,76.46
2018-09-28T10:19:01.802Z,76.84
2018-09-28T10:20:01.721Z,77.23
2018-09-28T10:21:02.730Z,76.37
2018-09-28T10:22:01.674Z,77.13
2018-09-28T10:23:01.737Z,77.33
2018-09-28T10:24:01.596Z,77.33
2018-09-28T10:25:47.703Z,76.46
2018-09-28T10:26:47.719Z,75.79
2018-09-28T10:27:47.705Z,75.73
2018-09-28T10:28:47.734Z,75.73
2018-09-28T10:29:47.566Z,76.02
2018-09-28T10:30:47.711Z,75.16
2018-09-28T10:31:47.522Z,75.26
2018-09-28T10:32:47.633Z,74.77
2018-09-28T10:33:47.473Z,74.77
2018-09-28T10:34:47.658Z,74.68
2018-09-28T10:35:47.428Z,73.63
2018-09-28T10:36:47.451Z,72.86
2018-09-28T10:37:47.359Z,72.77
2018-09-28T10:38:48.488Z,73.11
2018-09-28T10:39:47.359Z,72.86
2018-09-28T10:40:47.550Z,73.54
2018-09-28T10:41:47.260Z,72.67
2018-09-28T10:42:47.398Z,72.96
2018-09-28T10:43:47.234Z,72.58
2018-09-28T10:44:47.290Z,72.77
2018-09-28T10:45:47.228Z,72.86
2018-09-28T10:46:47.284Z,72.09
2018-09-28T10:47:47.109Z,72.48
2018-09-28T10:48:47.119Z,71.81
2018-09-28T10:49:47.096Z,71.42
2018-09-28T10:50:47.152Z,70.85
2018-09-28T10:51:47.050Z,71.23
2018-09-28T10:52:47.154Z,70.56
2018-09-28T10:53:46.957Z,70.28
2018-09-28T10:54:46.919Z,69.42
2018-09-28T10:55:46.899Z,69.32
2018-09-28T10:56:46.968Z,69.03
2018-09-28T10:57:46.866Z,68.84
2018-09-28T10:58:46.904Z,68.65
2018-09-28T10:59:46.788Z,68.17
2018-09-28T11:00:46.795Z,67.11
2018-09-28T11:01:46.749Z,66.09
2018-09-28T11:02:46.826Z,65.33
2018-09-28T11:03:46.765Z,66.09
2018-09-28T11:04:46.815Z,66.09
2018-09-28T11:05:46.637Z,66.48
2018-09-28T11:06:46.646Z,64.76
2018-09-28T11:07:46.598Z,64.18
2018-09-28T11:08:46.674Z,64.22
2018-09-28T11:09:46.612Z,63.26
2018-09-28T11:10:46.638Z,61.53
2018-09-28T11:11:46.482Z,62.77
2018-09-28T11:12:46.471Z,62.10
2018-09-28T11:13:46.496Z,61.43
2018-09-28T11:14:46.410Z,61.43
2018-09-28T11:15:46.505Z,62.10
2018-09-28T11:16:46.344Z,62.30
2018-09-28T11:17:46.412Z,62.20
2018-09-28T11:18:46.360Z,61.24
2018-09-28T11:19:46.321Z,61.05
2018-09-28T11:20:46.248Z,60.86
2018-09-28T11:21:46.360Z,60.96
2018-09-28T11:22:46.188Z,61.34
2018-09-28T11:23:46.231Z,61.24
2018-09-28T11:24:46.179Z,61.15
2018-09-28T11:25:46.229Z,61.34
2018-09-28T11:26:46.086Z,61.05
2018-09-28T11:27:46.198Z,60.47
2018-09-28T11:28:46.039Z,61.53
2018-09-28T11:29:46.046Z,61.18
2018-09-28T11:30:45.991Z,60.57
2018-09-28T11:31:46.064Z,60.89
2018-09-28T11:32:45.947Z,60.99
2018-09-28T11:33:46.014Z,61.08
2018-09-28T11:34:45.897Z,61.34
2018-09-28T11:35:45.890Z,61.34
2018-09-28T11:36:45.829Z,61.34
2018-09-28T11:37:45.951Z,60.47
2018-09-28T11:38:45.796Z,61.46
2018-09-28T11:39:45.891Z,61.63
2018-09-28T11:40:45.719Z,61.63
2018-09-28T11:41:45.717Z,62.30
2018-09-28T11:42:45.667Z,62.49
2018-09-28T11:43:45.769Z,62.30
2018-09-28T11:44:45.613Z,62.39
2018-09-28T11:45:45.817Z,63.35
2018-09-28T11:46:45.588Z,63.73
2018-09-28T11:47:45.550Z,63.73
2018-09-28T11:48:45.519Z,64.12
2018-09-28T11:49:45.589Z,64.31
2018-09-28T11:50:45.491Z,64.02
2018-09-28T11:51:45.475Z,63.54
2018-09-28T11:52:45.412Z,63.73
2018-09-28T11:53:45.421Z,63.06
2018-09-28T11:54:45.397Z,63.64
2018-09-28T11:55:45.344Z,63.54
2018-09-28T11:56:45.406Z,63.35
2018-09-28T11:57:45.345Z,64.02
2018-09-28T11:58:45.318Z,64.47
2018-09-28T11:59:45.236Z,65.23
2018-09-28T12:00:45.248Z,64.95
2018-09-28T12:01:45.185Z,65.52
2018-09-28T12:02:46.275Z,66.00
2018-09-28T12:03:45.177Z,65.81
2018-09-28T12:04:45.176Z,65.05
2018-09-28T12:05:45.077Z,65.52
2018-09-28T12:06:45.196Z,64.95
2018-09-28T12:07:45.033Z,63.89
2018-09-28T12:08:45.069Z,63.96
2018-09-28T12:09:45.043Z,64.15
2018-09-28T12:10:45.041Z,64.05
2018-09-28T12:11:44.956Z,63.67
2018-09-28T12:12:45.095Z,62.71
2018-09-28T12:13:44.888Z,62.33
2018-09-28T12:14:45.019Z,62.33
2018-09-28T12:15:44.852Z,62.23
2018-09-28T12:16:44.976Z,61.47
2018-09-28T12:17:44.779Z,62.17
2018-09-28T12:18:46.051Z,61.98
2018-09-28T12:19:44.723Z,60.83
2018-09-28T12:20:44.739Z,60.25
2018-09-28T12:21:44.707Z,59.77
2018-09-28T12:22:44.658Z,60.28
2018-09-28T12:23:44.613Z,59.61
2018-09-28T12:24:44.701Z,58.94
2018-09-28T12:25:44.636Z,58.17
2018-09-28T12:26:44.575Z,57.98
2018-09-28T12:27:44.610Z,58.20
2018-09-28T12:28:44.584Z,57.72
2018-09-28T12:29:44.454Z,57.92
2018-09-28T12:30:49.450Z,57.03
2018-09-28T12:31:44.409Z,56.67
2018-09-28T12:32:45.517Z,55.68
2018-09-28T12:33:44.418Z,55.01
2018-09-28T12:34:44.418Z,55.30
2018-09-28T12:35:44.389Z,56.52
2018-09-28T12:36:44.338Z,57.67
2018-09-28T12:37:44.256Z,57.86
2018-09-28T12:38:44.341Z,58.05
2018-09-28T12:39:44.301Z,57.48
2018-09-28T12:40:44.251Z,56.61
2018-09-28T12:41:44.155Z,56.90
2018-09-28T12:42:44.251Z,58.05
2018-09-28T12:43:44.114Z,58.81
2018-09-28T12:44:45.182Z,58.91
2018-09-28T12:45:44.145Z,58.84
2018-09-28T12:46:44.092Z,58.65
2018-09-28T12:47:44.004Z,57.31
2018-09-28T12:48:45.060Z,57.24
2018-09-28T12:49:43.956Z,56.35
2018-09-28T12:50:45.993Z,56.26
2018-09-28T12:51:43.893Z,56.16
2018-09-28T12:52:45.977Z,56.16
2018-09-28T12:53:43.852Z,55.68
2018-09-28T12:54:44.002Z,55.42
2018-09-28T12:55:43.829Z,55.33
2018-09-28T12:56:43.981Z,55.23
2018-09-28T12:57:43.742Z,54.75
2018-09-28T12:58:43.869Z,55.90
2018-09-28T12:59:43.690Z,56.38
2018-09-28T13:00:43.972Z,56.19
2018-09-28T13:01:43.730Z,56.38
2018-09-28T13:02:43.753Z,55.62
2018-09-28T13:03:43.588Z,53.99
2018-09-28T13:04:45.636Z,54.17
2018-09-28T13:05:43.532Z,53.70
2018-09-28T13:06:43.774Z,52.95
2018-09-28T13:07:43.547Z,52.19
2018-09-28T13:08:43.548Z,51.61
2018-09-28T13:09:43.433Z,51.71
2018-09-28T13:10:44.455Z,51.81
2018-09-28T13:11:43.377Z,52.67
2018-09-28T13:12:45.429Z,52.86
2018-09-28T13:13:43.335Z,53.34
2018-09-28T13:14:43.375Z,53.24
2018-09-28T13:15:43.280Z,53.91
2018-09-28T13:16:44.607Z,54.49
2018-09-28T13:17:43.231Z,55.16
2018-09-28T13:18:44.324Z,55.35
2018-09-28T13:19:43.175Z,56.38
2018-09-28T13:20:43.258Z,57.34
2018-09-28T13:21:43.196Z,57.06
2018-09-28T13:22:45.165Z,57.46
2018-09-28T13:23:43.072Z,57.95
2018-09-28T13:24:49.928Z,58.04
2018-09-28T13:25:43.014Z,57.82
2018-09-28T13:26:44.098Z,57.92
2018-09-28T13:27:42.984Z,58.30
2018-09-28T13:28:47.946Z,58.30
2018-09-28T13:29:42.915Z,58.01
2018-09-28T13:30:43.994Z,56.54
2018-09-28T13:31:42.861Z,55.13
2018-09-28T13:32:43.882Z,54.94
2018-09-28T13:33:42.818Z,53.28
2018-09-28T13:34:42.866Z,53.58
2018-09-28T13:35:42.766Z,54.24
2018-09-28T13:36:42.833Z,54.63
2018-09-28T13:37:42.708Z,55.49
2018-09-28T13:38:42.994Z,56.45
2018-09-28T13:39:42.662Z,57.03
2018-09-28T13:40:42.691Z,56.54
2018-09-28T13:41:42.600Z,56.54
2018-09-28T13:42:42.676Z,55.90
2018-09-28T13:43:42.545Z,55.71
2018-09-28T13:44:42.631Z,55.13
2018-09-28T13:45:42.500Z,54.49
2018-09-28T13:46:42.582Z,54.78
2018-09-28T13:47:42.450Z,54.58
2018-09-28T13:48:42.501Z,54.88
2018-09-28T13:49:42.398Z,55.55
2018-09-28T13:50:43.541Z,55.45
2018-09-28T13:51:42.345Z,55.55
2018-09-28T13:52:48.952Z,56.12
2018-09-28T13:53:42.295Z,56.98
2018-09-28T13:54:46.942Z,57.37
2018-09-28T13:55:42.237Z,57.82
2018-09-28T13:56:42.422Z,58.01
2018-09-28T13:57:42.188Z,58.78
2018-09-28T13:58:42.333Z,59.93
2018-09-28T13:59:42.149Z,60.31
2018-09-28T14:00:42.272Z,61.43
2018-09-28T14:01:42.101Z,61.82
2018-09-28T14:02:42.190Z,62.01
2018-09-28T14:03:42.041Z,63.03
2018-09-28T14:04:42.084Z,63.60
2018-09-28T14:05:42.021Z,63.89
2018-09-28T14:06:42.174Z,63.80
2018-09-28T14:07:41.951Z,63.99
2018-09-28T14:08:41.996Z,63.89
2018-09-28T14:09:41.907Z,63.42
2018-09-28T14:10:41.935Z,63.89
2018-09-28T14:11:41.852Z,63.80
2018-09-28T14:12:44.396Z,63.32
2018-09-28T14:13:41.894Z,62.46
2018-09-28T14:14:41.835Z,63.03
2018-09-28T14:15:42.825Z,63.13
2018-09-28T14:16:41.750Z,63.22
2018-09-28T14:17:41.694Z,63.51
2018-09-28T14:18:41.675Z,63.70
2018-09-28T14:19:42.761Z,63.60
2018-09-28T14:20:41.668Z,63.03
2018-09-28T14:21:42.668Z,63.22
2018-09-28T14:22:41.629Z,62.84
2018-09-28T14:23:41.660Z,63.32
2018-09-28T14:24:41.546Z,63.35
2018-09-28T14:25:41.567Z,61.88
2018-09-28T14:26:41.504Z,61.60
2018-09-28T14:27:41.479Z,60.73
2018-09-28T14:28:41.459Z,59.97
2018-09-28T14:29:42.521Z,60.16
2018-09-28T14:30:41.426Z,60.73
2018-09-28T14:31:41.405Z,61.21
2018-09-28T14:32:41.339Z,61.31
2018-09-28T14:33:41.378Z,61.02
2018-09-28T14:34:41.279Z,60.16
2018-09-28T14:35:41.328Z,60.35
2018-09-28T14:36:41.247Z,60.44
2018-09-28T14:37:41.244Z,60.64
2018-09-28T14:38:41.284Z,60.57
2018-09-28T14:39:41.300Z,60.57
2018-09-28T14:40:41.146Z,60.86
2018-09-28T14:41:41.245Z,61.50
2018-09-28T14:42:41.080Z,60.93
2018-09-28T14:43:41.134Z,62.26
2018-09-28T14:44:41.029Z,61.31
2018-09-28T14:45:41.246Z,61.21
2018-09-28T14:46:41.028Z,60.44
2018-09-28T14:47:41.050Z,60.83
2018-09-28T14:48:40.964Z,61.11
2018-09-28T14:49:40.964Z,62.17
2018-09-28T14:50:40.880Z,61.60
2018-09-28T14:51:40.976Z,60.09
2018-09-28T14:52:40.856Z,57.79
2018-09-28T14:53:40.887Z,54.82
2018-09-28T14:54:40.762Z,54.44
2018-09-28T14:55:40.897Z,53.86
2018-09-28T14:56:40.718Z,51.95
2018-09-28T14:57:40.812Z,51.46
2018-09-28T14:58:40.688Z,52.23
2018-09-28T14:59:40.740Z,52.59
2018-09-28T15:00:40.713Z,52.69
2018-09-28T15:01:40.733Z,53.16
2018-09-28T15:02:40.594Z,53.55
2018-09-28T15:03:40.701Z,53.93
2018-09-28T15:04:40.520Z,53.83
2018-09-28T15:05:40.558Z,53.93
2018-09-28T15:06:40.529Z,53.93
2018-09-28T15:07:40.601Z,54.03
2018-09-28T15:08:40.441Z,53.64
2018-09-28T15:09:40.488Z,53.93
2018-09-28T15:10:40.364Z,54.60
2018-09-28T15:11:40.498Z,54.89
2018-09-28T15:12:40.354Z,54.99
2018-09-28T15:13:40.418Z,54.89
2018-09-28T15:14:40.263Z,55.91
2018-09-28T15:15:40.319Z,55.63
2018-09-28T15:16:40.228Z,56.10
2018-09-28T15:17:40.344Z,56.49
2018-09-28T15:18:40.187Z,56.97
2018-09-28T15:19:45.938Z,57.45
2018-09-28T15:20:40.094Z,57.64
2018-09-28T15:21:40.222Z,58.02
2018-09-28T15:22:40.053Z,57.92
2018-09-28T15:23:40.143Z,58.59
2018-09-28T15:24:40.048Z,59.17
2018-09-28T15:25:40.040Z,59.43
2018-09-28T15:26:39.959Z,59.72
2018-09-28T15:27:40.008Z,59.62
2018-09-28T15:28:39.901Z,59.91
2018-09-28T15:29:40.000Z,60.67
2018-09-28T15:30:39.848Z,60.67
2018-09-28T15:31:39.881Z,61.34
2018-09-28T15:32:39.807Z,61.34
2018-09-28T15:33:39.888Z,61.15
2018-09-28T15:34:39.747Z,61.44
2018-09-28T15:35:39.802Z,61.34
2018-09-28T15:36:39.708Z,62.20
2018-09-28T15:37:39.708Z,61.82
2018-09-28T15:38:39.657Z,62.01
2018-09-28T15:39:39.739Z,61.72
2018-09-28T15:40:41.359Z,61.66
2018-09-28T15:41:39.577Z,61.66
2018-09-28T15:42:39.551Z,61.57
2018-09-28T15:43:39.540Z,61.57
2018-09-28T15:44:39.538Z,61.08
2018-09-28T15:45:39.484Z,60.99
2018-09-28T15:46:39.488Z,61.57
2018-09-28T15:47:39.488Z,61.47
2018-09-28T15:48:39.410Z,61.02
2018-09-28T15:49:39.398Z,60.70
2018-09-28T15:50:39.371Z,60.89
2018-09-28T15:51:39.350Z,60.73
2018-09-28T15:52:39.342Z,61.08
2018-09-28T15:53:39.306Z,59.94
2018-09-28T15:54:39.270Z,59.97
2018-09-28T15:55:39.246Z,59.84
2018-09-28T15:56:39.282Z,59.55
2018-09-28T15:57:39.186Z,59.45
2018-09-28T15:58:39.178Z,59.36
2018-09-28T15:59:40.215Z,60.13
2018-09-28T16:00:39.169Z,60.41
2018-09-28T16:01:39.134Z,60.61
2018-09-28T16:03:38.007Z,60.80
2018-09-28T16:04:38.032Z,60.89
2018-09-28T16:05:37.947Z,60.89
2018-09-28T16:06:37.929Z,60.89
2018-09-28T16:07:37.866Z,61.25
2018-09-28T16:08:37.938Z,61.34
2018-09-28T16:09:37.821Z,62.01
2018-09-28T16:10:37.848Z,62.01
2018-09-28T16:11:37.825Z,62.49
2018-09-28T16:12:37.761Z,63.06
2018-09-28T16:13:37.723Z,62.40
2018-09-28T16:14:37.780Z,62.74
2018-09-28T16:15:37.678Z,63.13
2018-09-28T16:16:37.673Z,63.23
2018-09-28T16:17:37.631Z,63.51
2018-09-28T16:18:37.698Z,63.13
2018-09-28T16:19:37.571Z,63.70
2018-09-28T16:20:37.597Z,64.37
2018-09-28T16:21:37.546Z,64.37
2018-09-28T16:22:37.515Z,64.56
2018-09-28T16:23:37.527Z,64.75
2018-09-28T16:24:37.459Z,65.04
2018-09-28T16:25:37.505Z,65.42
2018-09-28T16:26:37.409Z,65.23
2018-09-28T16:27:37.410Z,65.14
2018-09-28T16:28:37.369Z,65.04
2018-09-28T16:29:37.425Z,66.00
2018-09-28T16:30:37.314Z,65.71
2018-09-28T16:31:37.338Z,65.90
2018-09-28T16:32:37.263Z,66.09
2018-09-28T16:33:37.280Z,66.16
2018-09-28T16:34:37.205Z,66.35
2018-09-28T16:35:37.224Z,66.63
2018-09-28T16:36:37.165Z,66.73
2018-09-28T16:37:37.130Z,66.44
2018-09-28T16:38:37.104Z,67.11
2018-09-28T16:39:37.100Z,67.02
2018-09-28T16:40:37.056Z,67.49
2018-09-28T16:41:37.040Z,67.30
2018-09-28T16:42:37.010Z,67.40
2018-09-28T16:44:23.221Z,67.69
2018-09-28T16:45:23.166Z,67.69
2018-09-28T16:46:23.155Z,68.45