createdAt,value
2022-09-18T00:01:21.000Z,10.73
2022-09-18T00:03:47.834Z,11.60
2022-09-18T00:06:18.979Z,11.57
2022-09-18T00:08:52.297Z,12.18
2022-09-18T00:11:21.581Z,11.52
2022-09-18T00:13:48.714Z,10.60
2022-09-18T00:16:17.696Z,10.88
2022-09-18T00:18:44.797Z,12.02
2022-09-18T00:21:24.471Z,13.25
2022-09-18T00:23:58.829Z,13.77
2022-09-18T00:26:26.267Z,13.25
2022-09-18T00:28:54.394Z,12.48
2022-09-18T00:31:27.894Z,13.30
2022-09-18T00:33:54.897Z,13.60
2022-09-18T00:36:22.631Z,14.13
2022-09-18T00:38:50.170Z,11.95
2022-09-18T00:41:25.559Z,12.38
2022-09-18T00:43:56.934Z,13.40
2022-09-18T00:46:35.761Z,12.90
2022-09-18T00:49:23.802Z,11.95
2022-09-18T00:51:54.815Z,13.43
2022-09-18T00:54:36.147Z,12.90
2022-09-18T00:57:07.884Z,13.68
2022-09-18T00:59:36.713Z,12.88
2022-09-18T01:02:05.106Z,13.35
2022-09-18T01:04:32.419Z,13.05
2022-09-18T01:07:15.338Z,21.50
2022-09-18T01:10:02.608Z,20.33
2022-09-18T01:12:56.426Z,21.40
2022-09-18T01:15:34.820Z,19.48
2022-09-18T01:18:21.119Z,17.00
2022-09-18T01:21:03.339Z,20.27
2022-09-18T01:23:45.560Z,20.92
2022-09-18T01:26:41.060Z,19.17
2022-09-18T01:29:46.981Z,20.70
2022-09-18T01:32:30.242Z,15.40
2022-09-18T01:35:42.694Z,18.27
2022-09-18T01:38:29.208Z,16.33
2022-09-18T01:41:02.569Z,16.27
2022-09-18T01:43:31.625Z,15.30
2022-09-18T01:46:04.539Z,15.45
2022-09-18T01:48:39.621Z,11.30
2022-09-18T01:51:17.125Z,11.13
2022-09-18T01:53:49.604Z,13.05
2022-09-18T01:56:41.473Z,12.43
2022-09-18T01:59:16.068Z,12.88
2022-09-18T02:01:53.978Z,13.13
2022-09-18T02:04:28.155Z,13.45
2022-09-18T02:07:04.980Z,12.40
2022-09-18T02:09:31.906Z,12.38
2022-09-18T02:12:03.615Z,11.50
2022-09-18T02:14:38.698Z,11.30
2022-09-18T02:17:27.196Z,10.32
2022-09-18T02:20:00.939Z,11.27
2022-09-18T02:22:32.387Z,10.40
2022-09-18T02:25:02.703Z,14.10
2022-09-18T02:27:32.172Z,11.70
2022-09-18T02:30:01.919Z,10.40
2022-09-18T02:32:29.893Z,9.35
2022-09-18T02:34:57.062Z,10.82
2022-09-18T02:37:48.197Z,10.10
2022-09-18T02:40:36.356Z,12.23
2022-09-18T02:43:17.109Z,13.35
2022-09-18T02:45:52.757Z,12.52
2022-09-18T02:48:42.586Z,13.25
2022-09-18T02:51:24.883Z,14.15
2022-09-18T02:54:00.832Z,13.20
2022-09-18T02:56:39.551Z,14.05
2022-09-18T02:59:18.513Z,11.02
2022-09-18T03:01:54.345Z,9.75
2022-09-18T03:04:24.650Z,11.55
2022-09-18T03:06:58.357Z,10.90
2022-09-18T03:09:26.017Z,12.48
2022-09-18T03:11:54.055Z,10.25
2022-09-18T03:14:21.653Z,13.38
2022-09-18T03:16:48.459Z,11.88
2022-09-18T03:19:15.379Z,12.23
2022-09-18T03:21:43.722Z,13.18
2022-09-18T03:24:12.299Z,13.77
2022-09-18T03:26:42.195Z,11.90
2022-09-18T03:29:10.432Z,12.18
2022-09-18T03:31:39.900Z,9.15
2022-09-18T03:34:07.113Z,8.95
2022-09-18T03:36:34.554Z,9.23
2022-09-18T03:39:02.033Z,8.80
2022-09-18T03:41:30.142Z,8.45
2022-09-18T03:43:57.464Z,8.63
2022-09-18T03:46:25.014Z,9.75
2022-09-18T03:48:55.571Z,8.80
2022-09-18T03:51:24.157Z,9.02
2022-09-18T03:53:51.284Z,8.52
2022-09-18T03:56:33.305Z,8.65
2022-09-18T03:59:09.693Z,9.82
2022-09-18T04:02:02.664Z,10.13
2022-09-18T04:04:29.995Z,9.05
2022-09-18T04:07:15.394Z,10.35
2022-09-18T04:10:05.555Z,9.85
2022-09-18T04:12:32.461Z,8.88
2022-09-18T04:15:17.003Z,9.80
2022-09-18T04:17:43.889Z,10.80
2022-09-18T04:20:11.737Z,10.15
2022-09-18T04:22:38.614Z,11.07
2022-09-18T04:25:06.634Z,9.68
2022-09-18T04:27:34.866Z,10.50
2022-09-18T04:30:02.136Z,10.40
2022-09-18T04:32:32.543Z,11.95
2022-09-18T04:34:59.445Z,11.30
2022-09-18T04:37:27.273Z,14.55
2022-09-18T04:39:54.285Z,11.65
2022-09-18T04:42:21.763Z,11.57
2022-09-18T04:44:49.938Z,10.73
2022-09-18T04:47:16.778Z,11.77
2022-09-18T04:49:43.694Z,13.43
2022-09-18T04:52:10.720Z,12.88
2022-09-18T04:54:38.164Z,13.00
2022-09-18T04:57:05.862Z,12.35
2022-09-18T04:59:32.920Z,12.25
2022-09-18T05:01:59.807Z,11.98
2022-09-18T05:04:26.827Z,11.63
2022-09-18T05:07:00.165Z,10.32
2022-09-18T05:09:27.327Z,10.13
2022-09-18T05:11:54.585Z,10.35
2022-09-18T05:14:23.513Z,11.48
2022-09-18T05:16:54.133Z,12.20
2022-09-18T05:19:41.506Z,10.43
2022-09-18T05:22:17.931Z,11.65
2022-09-18T05:24:48.291Z,12.30
2022-09-18T05:27:15.140Z,18.85
2022-09-18T05:29:42.821Z,26.10
2022-09-18T05:32:14.399Z,19.80
2022-09-18T05:34:42.925Z,19.30
2022-09-18T05:37:10.629Z,17.95
2022-09-18T05:39:39.458Z,18.42
2022-09-18T05:42:06.613Z,15.90
2022-09-18T05:44:33.453Z,13.45
2022-09-18T05:47:01.334Z,13.00
2022-09-18T05:49:28.634Z,15.68
2022-09-18T05:51:56.759Z,17.17
2022-09-18T05:54:23.569Z,14.25
2022-09-18T05:56:51.278Z,15.52
2022-09-18T05:59:18.059Z,16.65
2022-09-18T06:01:47.719Z,16.27
2022-09-18T06:04:25.558Z,14.95
2022-09-18T06:06:58.167Z,13.88
2022-09-18T06:09:26.202Z,11.25
2022-09-18T06:11:53.308Z,10.95
2022-09-18T06:14:20.180Z,10.75
2022-09-18T06:16:47.824Z,10.18
2022-09-18T06:19:14.911Z,10.27
2022-09-18T06:21:44.668Z,12.57
2022-09-18T06:24:15.385Z,14.40
2022-09-18T06:26:49.834Z,14.27
2022-09-18T06:29:17.021Z,12.00
2022-09-18T06:31:52.394Z,11.35
2022-09-18T06:34:22.221Z,11.85
2022-09-18T06:36:49.814Z,11.90
2022-09-18T06:39:36.845Z,12.50
2022-09-18T06:42:04.607Z,11.20
2022-09-18T06:44:46.862Z,10.93
2022-09-18T06:47:16.306Z,11.55
2022-09-18T06:49:46.013Z,10.30
2022-09-18T06:52:12.960Z,9.50
2022-09-18T06:54:40.431Z,9.52
2022-09-18T06:57:07.710Z,8.88
2022-09-18T06:59:34.496Z,8.88
2022-09-18T07:02:01.425Z,9.07
2022-09-18T07:04:49.448Z,9.75
2022-09-18T07:07:17.977Z,9.27
2022-09-18T07:09:47.911Z,9.00
2022-09-18T07:12:22.696Z,8.73
2022-09-18T07:14:53.809Z,9.02
2022-09-18T07:17:26.039Z,7.72
2022-09-18T07:19:54.507Z,7.57
2022-09-18T07:22:25.700Z,8.48
2022-09-18T07:24:52.577Z,8.75
2022-09-18T07:27:19.472Z,9.20
2022-09-18T07:29:48.974Z,9.13
2022-09-18T07:32:15.943Z,8.13
2022-09-18T07:34:45.369Z,7.95
2022-09-18T07:37:18.264Z,7.88
2022-09-18T07:39:52.031Z,7.50
2022-09-18T07:43:08.877Z,8.55
2022-09-18T07:45:39.163Z,7.95
2022-09-18T07:48:07.583Z,8.07
2022-09-18T07:50:40.584Z,7.72
2022-09-18T07:53:10.095Z,8.98
2022-09-18T07:55:39.899Z,9.07
2022-09-18T07:58:07.943Z,8.75
2022-09-18T08:00:53.351Z,9.35
2022-09-18T08:03:22.067Z,9.10
2022-09-18T08:06:09.100Z,8.32
2022-09-18T08:08:36.453Z,7.72
2022-09-18T08:11:13.357Z,8.13
2022-09-18T08:13:55.048Z,7.65
2022-09-18T08:16:38.792Z,6.90
2022-09-18T08:19:18.189Z,5.75
2022-09-18T08:21:49.724Z,7.07
2022-09-18T08:24:17.827Z,7.40
2022-09-18T08:26:46.021Z,7.40
2022-09-18T08:29:18.923Z,7.95
2022-09-18T08:31:52.986Z,7.15
2022-09-18T08:34:21.323Z,8.50
2022-09-18T08:36:49.100Z,7.80
2022-09-18T08:39:22.028Z,7.82
2022-09-18T08:42:48.695Z,7.93
2022-09-18T08:45:15.652Z,8.68
2022-09-18T08:47:51.167Z,9.63
2022-09-18T08:50:26.598Z,9.52
2022-09-18T08:53:04.659Z,8.57
2022-09-18T08:55:42.856Z,8.15
2022-09-18T08:58:40.375Z,9.10
2022-09-18T09:01:12.450Z,9.00
2022-09-18T09:04:17.629Z,8.10
2022-09-18T09:06:50.473Z,6.30
2022-09-18T09:09:43.242Z,6.32
2022-09-18T09:12:55.523Z,5.85
2022-09-18T09:16:04.117Z,4.22
2022-09-18T09:18:48.439Z,5.15
2022-09-18T09:21:23.183Z,4.88
2022-09-18T09:24:17.251Z,5.07
2022-09-18T09:27:15.336Z,4.85
2022-09-18T09:30:07.058Z,5.03
2022-09-18T09:33:21.409Z,5.07
2022-09-18T09:36:28.019Z,5.10
2022-09-18T09:39:00.802Z,5.50
2022-09-18T09:41:42.556Z,5.55
2022-09-18T09:44:50.838Z,5.15
2022-09-18T09:47:32.048Z,5.72
2022-09-18T09:50:17.533Z,4.07
2022-09-18T09:52:49.608Z,4.68
2022-09-18T09:55:28.721Z,5.32
2022-09-18T09:58:32.749Z,5.28
2022-09-18T10:01:34.573Z,6.05
2022-09-18T10:04:21.532Z,4.47
2022-09-18T10:07:11.697Z,4.75
2022-09-18T10:10:13.564Z,4.55
2022-09-18T10:13:01.534Z,5.63
2022-09-18T10:15:43.210Z,4.50
2022-09-18T10:18:19.776Z,4.80
2022-09-18T10:20:52.449Z,4.75
2022-09-18T10:23:33.545Z,4.82
2022-09-18T10:26:02.515Z,4.43
2022-09-18T10:28:31.211Z,5.15
2022-09-18T10:31:12.748Z,4.80
2022-09-18T10:33:48.373Z,4.82
2022-09-18T10:36:35.291Z,4.35
2022-09-18T10:39:38.897Z,4.05
2022-09-18T10:42:16.352Z,4.40
2022-09-18T10:44:56.737Z,4.20
2022-09-18T10:47:33.949Z,4.50
2022-09-18T10:50:10.464Z,4.90
2022-09-18T10:52:44.982Z,4.25
2022-09-18T10:55:31.053Z,4.57
2022-09-18T10:58:15.263Z,5.18
2022-09-18T11:01:00.254Z,5.20
2022-09-18T11:03:49.789Z,5.70
2022-09-18T11:06:26.614Z,6.15
2022-09-18T11:08:59.689Z,6.40
2022-09-18T11:11:31.308Z,6.88
2022-09-18T11:14:16.887Z,6.40
2022-09-18T11:17:07.341Z,5.88
2022-09-18T11:19:41.124Z,6.88
2022-09-18T11:22:41.617Z,6.18
2022-09-18T11:25:31.038Z,7.07
2022-09-18T11:28:26.331Z,8.23
2022-09-18T11:31:15.767Z,6.63
2022-09-18T11:33:56.787Z,7.95
2022-09-18T11:36:33.229Z,6.32
2022-09-18T11:39:14.892Z,6.78
2022-09-18T11:41:44.212Z,7.80
2022-09-18T11:44:24.286Z,7.75
2022-09-18T11:47:10.229Z,7.35
2022-09-18T11:49:46.986Z,8.15
2022-09-18T11:52:16.922Z,7.55
2022-09-18T11:54:56.805Z,7.13
2022-09-18T11:57:38.611Z,7.35
2022-09-18T12:00:11.092Z,7.43
2022-09-18T12:03:24.760Z,7.55
2022-09-18T12:06:06.763Z,8.70
2022-09-18T12:08:32.329Z,9.23
2022-09-18T12:11:28.774Z,7.20
2022-09-18T12:14:12.903Z,7.75
2022-09-18T12:17:00.638Z,7.50
2022-09-18T12:19:41.234Z,7.20
2022-09-18T12:22:27.074Z,6.82
2022-09-18T12:24:54.710Z,6.85
2022-09-18T12:27:55.105Z,7.75
2022-09-18T12:30:28.777Z,7.47
2022-09-18T12:33:04.436Z,8.07
2022-09-18T12:35:52.498Z,7.90
2022-09-18T12:38:44.690Z,9.13
2022-09-18T12:41:45.253Z,8.65
2022-09-18T12:44:47.374Z,7.95
2022-09-18T12:47:46.953Z,7.28
2022-09-18T12:50:31.875Z,9.18
2022-09-18T12:53:17.065Z,8.40
2022-09-18T12:56:00.045Z,9.43
2022-09-18T12:58:54.322Z,8.27
2022-09-18T13:01:32.920Z,9.25
2022-09-18T13:04:15.993Z,9.77
2022-09-18T13:06:51.265Z,9.07
2022-09-18T13:09:26.407Z,10.02
2022-09-18T13:12:05.465Z,9.15
2022-09-18T13:14:40.111Z,9.30
2022-09-18T13:17:13.791Z,8.70
2022-09-18T13:19:53.791Z,8.50
2022-09-18T13:22:22.900Z,9.18
2022-09-18T13:24:53.410Z,8.50
2022-09-18T13:27:22.540Z,8.32
2022-09-18T13:29:52.178Z,8.30
2022-09-18T13:32:35.204Z,8.20
2022-09-18T13:35:12.527Z,8.07
2022-09-18T13:37:41.317Z,8.20
2022-09-18T13:40:27.124Z,9.27
2022-09-18T13:42:54.243Z,9.38
2022-09-18T13:45:24.996Z,8.63
2022-09-18T13:48:06.866Z,8.32
2022-09-18T13:50:36.276Z,8.93
2022-09-18T13:53:05.039Z,8.95
2022-09-18T13:55:37.765Z,7.53
2022-09-18T13:58:36.920Z,8.13
2022-09-18T14:01:08.100Z,8.65
2022-09-18T14:03:39.084Z,7.78
2022-09-18T14:06:35.260Z,9.30
2022-09-18T14:09:21.696Z,8.75
2022-09-18T14:11:48.658Z,9.27
2022-09-18T14:14:22.791Z,10.05
2022-09-18T14:16:50.843Z,9.02
2022-09-18T14:19:31.835Z,9.38
2022-09-18T14:22:01.344Z,8.80
2022-09-18T14:24:39.049Z,8.35
2022-09-18T14:27:24.599Z,9.20
2022-09-18T14:29:56.390Z,8.55
2022-09-18T14:32:24.612Z,8.75
2022-09-18T14:35:14.358Z,9.00
2022-09-18T14:37:41.164Z,8.35
2022-09-18T14:40:27.327Z,9.93
2022-09-18T14:42:54.650Z,9.40
2022-09-18T14:45:28.057Z,9.40
2022-09-18T14:47:55.797Z,8.98
2022-09-18T14:50:24.404Z,10.02
2022-09-18T14:52:51.694Z,10.68
2022-09-18T14:55:22.194Z,9.98
2022-09-18T14:58:09.404Z,10.95
2022-09-18T15:00:38.439Z,9.43
2022-09-18T15:03:14.843Z,9.88
2022-09-18T15:05:41.730Z,9.27
2022-09-18T15:08:16.710Z,8.45
2022-09-18T15:10:47.865Z,9.02
2022-09-18T15:13:16.727Z,13.93
2022-09-18T15:15:46.139Z,22.33
2022-09-18T15:18:24.527Z,24.90
2022-09-18T15:20:53.251Z,20.05
2022-09-18T15:23:27.969Z,23.80
2022-09-18T15:25:59.482Z,23.25
2022-09-18T15:28:28.907Z,23.23
2022-09-18T15:31:00.102Z,22.27
2022-09-18T15:33:27.890Z,19.98
2022-09-18T15:35:56.845Z,15.52
2022-09-18T15:38:29.679Z,13.10
2022-09-18T15:40:56.594Z,13.27
2022-09-18T15:43:29.627Z,14.10
2022-09-18T15:46:09.311Z,13.38
2022-09-18T15:48:44.008Z,13.82
2022-09-18T15:51:26.228Z,12.80
2022-09-18T15:54:05.489Z,11.88
2022-09-18T15:56:36.614Z,10.70
2022-09-18T15:59:28.515Z,11.02
2022-09-18T16:01:56.349Z,10.63
2022-09-18T16:04:27.426Z,9.25
2022-09-18T16:06:59.611Z,10.23
2022-09-18T16:09:37.539Z,10.40
2022-09-18T16:12:29.397Z,12.00
2022-09-18T16:15:16.494Z,12.48
2022-09-18T16:17:46.302Z,19.42
2022-09-18T16:20:30.122Z,22.63
2022-09-18T16:23:15.392Z,23.20
2022-09-18T16:25:43.817Z,27.13
2022-09-18T16:28:31.477Z,25.33
2022-09-18T16:30:58.282Z,24.80
2022-09-18T16:33:28.482Z,20.55
2022-09-18T16:36:10.325Z,19.60
2022-09-18T16:38:37.193Z,20.63
2022-09-18T16:41:04.123Z,20.55
2022-09-18T16:43:30.916Z,21.33
2022-09-18T16:45:57.804Z,22.00
2022-09-18T16:48:25.073Z,20.08
2022-09-18T16:50:51.975Z,20.45
2022-09-18T16:53:18.908Z,18.88
2022-09-18T16:55:53.455Z,17.35
2022-09-18T16:58:22.141Z,16.20
2022-09-18T17:00:49.133Z,15.68
2022-09-18T17:03:18.090Z,15.88
2022-09-18T17:05:45.456Z,19.08
2022-09-18T17:08:12.435Z,15.27
2022-09-18T17:10:42.094Z,12.38
2022-09-18T17:13:12.656Z,12.70
2022-09-18T17:15:39.655Z,11.90
2022-09-18T17:18:06.465Z,11.07
2022-09-18T17:20:34.687Z,11.48
2022-09-18T17:23:01.603Z,9.30
2022-09-18T17:25:29.502Z,9.65
2022-09-18T17:27:56.424Z,9.98
2022-09-18T17:30:23.254Z,12.32
2022-09-18T17:32:50.105Z,10.23
2022-09-18T17:35:17.710Z,10.48
2022-09-18T17:37:44.646Z,12.82
2022-09-18T17:40:11.669Z,13.73
2022-09-18T17:42:39.179Z,11.23
2022-09-18T17:45:06.413Z,11.60
2022-09-18T17:47:33.340Z,14.07
2022-09-18T17:50:05.098Z,13.23
2022-09-18T17:52:35.997Z,13.95
2022-09-18T17:55:03.386Z,14.38
2022-09-18T17:57:31.126Z,14.80
2022-09-18T17:59:58.174Z,14.25
2022-09-18T18:02:25.273Z,13.95
2022-09-18T18:04:52.120Z,14.77
2022-09-18T18:07:19.051Z,13.82
2022-09-18T18:09:45.901Z,13.15
2022-09-18T18:12:12.860Z,13.52
2022-09-18T18:14:39.837Z,13.38
2022-09-18T18:17:07.082Z,13.23
2022-09-18T18:19:34.258Z,13.32
2022-09-18T18:22:01.083Z,13.27
2022-09-18T18:24:29.735Z,14.13
2022-09-18T18:26:57.401Z,13.23
2022-09-18T18:29:24.900Z,15.40
2022-09-18T18:31:52.180Z,15.95
2022-09-18T18:34:22.162Z,19.03
2022-09-18T18:36:50.249Z,17.07
2022-09-18T18:39:17.574Z,17.97
2022-09-18T18:41:44.998Z,16.53
2022-09-18T18:44:13.256Z,16.80
2022-09-18T18:46:40.600Z,17.48
2022-09-18T18:49:12.932Z,16.90
2022-09-18T18:51:43.714Z,16.30
2022-09-18T18:54:11.316Z,16.52
2022-09-18T18:56:38.850Z,15.88
2022-09-18T18:59:08.788Z,15.43
2022-09-18T19:01:35.959Z,16.35
2022-09-18T19:04:07.221Z,14.15
2022-09-18T19:06:36.501Z,13.75
2022-09-18T19:09:09.317Z,14.25
2022-09-18T19:11:42.552Z,13.48
2022-09-18T19:14:13.289Z,11.05
2022-09-18T19:16:44.693Z,13.48
2022-09-18T19:19:13.204Z,12.50
2022-09-18T19:21:40.578Z,12.48
2022-09-18T19:24:09.281Z,13.90
2022-09-18T19:26:39.476Z,14.05
2022-09-18T19:29:09.064Z,13.60
2022-09-18T19:31:37.967Z,11.18
2022-09-18T19:34:05.903Z,11.20
2022-09-18T19:36:33.522Z,10.68
2022-09-18T19:39:04.052Z,12.55
2022-09-18T19:41:41.110Z,12.48
2022-09-18T19:44:15.742Z,14.23
2022-09-18T19:46:42.798Z,12.70
2022-09-18T19:49:17.661Z,15.85
2022-09-18T19:51:45.645Z,15.43
2022-09-18T19:54:13.015Z,13.10
2022-09-18T19:56:46.763Z,13.65
2022-09-18T19:59:14.974Z,14.82
2022-09-18T20:01:42.488Z,13.07
2022-09-18T20:04:09.694Z,13.75
2022-09-18T20:06:40.612Z,14.50
2022-09-18T20:09:07.580Z,13.05
2022-09-18T20:11:35.232Z,13.88
2022-09-18T20:14:02.075Z,14.75
2022-09-18T20:16:29.391Z,14.68
2022-09-18T20:18:56.397Z,14.43
2022-09-18T20:21:24.131Z,15.60
2022-09-18T20:23:56.969Z,15.57
2022-09-18T20:26:24.234Z,15.25
2022-09-18T20:28:51.374Z,16.90
2022-09-18T20:31:20.730Z,14.18
2022-09-18T20:33:47.652Z,15.18
2022-09-18T20:36:14.488Z,14.82
2022-09-18T20:38:43.088Z,15.55
2022-09-18T20:41:14.472Z,15.13
2022-09-18T20:43:42.452Z,13.68
2022-09-18T20:46:14.265Z,14.10
2022-09-18T20:48:43.140Z,15.23
2022-09-18T20:51:12.159Z,14.95
2022-09-18T20:53:41.483Z,15.73
2022-09-18T20:56:10.306Z,15.38
2022-09-18T20:58:39.124Z,15.80
2022-09-18T21:01:13.444Z,16.27
2022-09-18T21:03:44.476Z,15.52
2022-09-18T21:06:23.350Z,15.00
2022-09-18T21:08:53.656Z,15.57
2022-09-18T21:11:27.918Z,15.90
2022-09-18T21:13:57.354Z,13.95
2022-09-18T21:16:26.548Z,13.00
2022-09-18T21:18:56.785Z,13.75
2022-09-18T21:21:25.698Z,13.57
2022-09-18T21:23:53.468Z,14.13
2022-09-18T21:26:24.850Z,14.57
2022-09-18T21:28:57.639Z,16.00
2022-09-18T21:31:25.023Z,14.70
2022-09-18T21:33:53.055Z,13.68
2022-09-18T21:36:25.326Z,14.73
2022-09-18T21:38:53.543Z,13.48
2022-09-18T21:41:22.063Z,12.80
2022-09-18T21:43:50.662Z,13.55
2022-09-18T21:46:21.368Z,12.18
2022-09-18T21:48:52.887Z,13.50
2022-09-18T21:51:20.365Z,13.30
2022-09-18T21:53:47.163Z,14.50
2022-09-18T21:56:18.479Z,13.02
2022-09-18T21:58:46.653Z,11.45
2022-09-18T22:01:19.748Z,14.05
2022-09-18T22:03:53.414Z,12.85
2022-09-18T22:06:32.102Z,11.40
2022-09-18T22:08:59.695Z,13.00
2022-09-18T22:11:30.078Z,11.60
2022-09-18T22:13:59.168Z,12.60
2022-09-18T22:16:29.448Z,11.60
2022-09-18T22:18:56.668Z,13.27
2022-09-18T22:21:31.975Z,13.25
2022-09-18T22:24:06.323Z,14.23
2022-09-18T22:26:39.406Z,13.02
2022-09-18T22:29:08.569Z,12.73
2022-09-18T22:31:36.497Z,12.68
2022-09-18T22:34:03.926Z,12.73
2022-09-18T22:36:30.934Z,10.63
2022-09-18T22:38:57.749Z,11.70
2022-09-18T22:41:25.034Z,12.93
2022-09-18T22:43:58.183Z,13.77
2022-09-18T22:46:25.994Z,13.98
2022-09-18T22:48:53.003Z,11.98
2022-09-18T22:51:22.473Z,12.68
2022-09-18T22:53:57.594Z,12.70
2022-09-18T22:56:26.753Z,12.55
2022-09-18T22:58:54.911Z,13.18
2022-09-18T23:01:28.962Z,14.25
2022-09-18T23:03:56.950Z,13.00
2022-09-18T23:06:25.829Z,14.02
2022-09-18T23:08:55.258Z,13.98
2022-09-18T23:11:25.300Z,14.50
2022-09-18T23:13:54.999Z,15.38
2022-09-18T23:16:25.323Z,14.70
2022-09-18T23:18:55.601Z,14.20
2022-09-18T23:21:22.956Z,13.23
2022-09-18T23:23:50.336Z,14.70
2022-09-18T23:26:20.009Z,13.77
2022-09-18T23:28:47.579Z,13.93
2022-09-18T23:31:16.948Z,13.80
2022-09-18T23:33:48.630Z,14.70
2022-09-18T23:36:18.971Z,14.65
2022-09-18T23:38:46.722Z,15.05
2022-09-18T23:41:16.384Z,14.05
2022-09-18T23:43:51.598Z,13.75
2022-09-18T23:46:19.043Z,13.55
2022-09-18T23:48:47.569Z,14.90
2022-09-18T23:51:14.413Z,13.45
2022-09-18T23:53:44.473Z,15.07
2022-09-18T23:56:16.328Z,14.75
2022-09-18T23:58:44.780Z,14.07
