createdAt,value
2022-11-02T00:00:53.215Z,8.48
2022-11-02T00:03:25.806Z,7.85
2022-11-02T00:05:58.315Z,8.15
2022-11-02T00:08:30.888Z,7.75
2022-11-02T00:11:03.819Z,7.63
2022-11-02T00:13:36.565Z,7.82
2022-11-02T00:16:15.010Z,8.20
2022-11-02T00:18:51.143Z,9.38
2022-11-02T00:21:25.445Z,13.25
2022-11-02T00:23:59.277Z,13.93
2022-11-02T00:26:35.239Z,14.60
2022-11-02T00:29:08.737Z,13.48
2022-11-02T00:31:41.366Z,14.13
2022-11-02T00:34:13.924Z,12.90
2022-11-02T00:36:50.593Z,11.27
2022-11-02T00:39:25.823Z,10.60
2022-11-02T00:41:59.574Z,10.20
2022-11-02T00:44:32.313Z,9.75
2022-11-02T00:47:05.161Z,10.23
2022-11-02T00:49:38.147Z,9.73
2022-11-02T00:52:11.932Z,9.27
2022-11-02T00:54:44.554Z,9.75
2022-11-02T00:57:17.327Z,9.35
2022-11-02T00:59:50.229Z,9.90
2022-11-02T01:02:22.992Z,8.80
2022-11-02T01:04:55.604Z,9.27
2022-11-02T01:07:28.671Z,9.18
2022-11-02T01:10:01.238Z,8.48
2022-11-02T01:12:33.818Z,9.80
2022-11-02T01:15:08.760Z,9.95
2022-11-02T01:17:43.485Z,11.10
2022-11-02T01:20:17.011Z,11.88
2022-11-02T01:22:49.601Z,11.82
2022-11-02T01:25:22.251Z,12.00
2022-11-02T01:27:57.215Z,11.48
2022-11-02T01:30:29.908Z,11.95
2022-11-02T01:33:05.230Z,12.73
2022-11-02T01:38:10.449Z,14.25
2022-11-02T01:40:43.117Z,13.85
2022-11-02T01:43:32.960Z,14.32
2022-11-02T01:46:13.464Z,15.95
2022-11-02T01:49:04.203Z,15.45
2022-11-02T01:51:42.540Z,15.05
2022-11-02T01:54:19.215Z,14.90
2022-11-02T01:56:57.685Z,14.52
2022-11-02T01:59:37.426Z,17.20
2022-11-02T02:02:21.252Z,16.90
2022-11-02T02:05:00.684Z,16.38
2022-11-02T02:07:39.604Z,15.48
2022-11-02T02:10:12.741Z,16.60
2022-11-02T02:12:45.776Z,16.98
2022-11-02T02:15:27.438Z,16.02
2022-11-02T02:18:07.599Z,16.50
2022-11-02T02:21:05.414Z,17.45
2022-11-02T02:24:12.756Z,17.52
2022-11-02T02:27:12.976Z,17.98
2022-11-02T02:30:04.036Z,18.17
2022-11-02T02:32:45.441Z,18.23
2022-11-02T02:35:25.003Z,17.58
2022-11-02T02:38:02.439Z,18.73
2022-11-02T02:40:43.909Z,17.10
2022-11-02T02:43:22.483Z,16.30
2022-11-02T02:46:03.799Z,17.13
2022-11-02T02:48:41.258Z,16.95
2022-11-02T02:51:20.890Z,16.80
2022-11-02T02:54:14.157Z,17.63
2022-11-02T02:56:52.612Z,19.77
2022-11-02T02:59:43.270Z,18.70
2022-11-02T03:02:22.214Z,18.17
2022-11-02T03:04:55.046Z,19.25
2022-11-02T03:07:33.841Z,19.95
2022-11-02T03:10:22.686Z,18.25
2022-11-02T03:13:16.398Z,18.77
2022-11-02T03:15:53.319Z,19.35
2022-11-02T03:18:43.885Z,19.30
2022-11-02T03:21:17.583Z,19.30
2022-11-02T03:23:59.432Z,19.38
2022-11-02T03:26:52.451Z,17.95
2022-11-02T03:29:37.442Z,18.08
2022-11-02T03:32:21.764Z,18.00
2022-11-02T03:34:59.688Z,18.00
2022-11-02T03:37:38.890Z,18.30
2022-11-02T03:40:17.373Z,18.23
2022-11-02T03:42:52.380Z,17.85
2022-11-02T03:45:30.505Z,16.80
2022-11-02T03:48:09.906Z,17.58
2022-11-02T03:50:47.294Z,18.27
2022-11-02T03:53:24.153Z,17.02
2022-11-02T03:56:04.532Z,17.95
2022-11-02T03:58:37.312Z,16.58
2022-11-02T04:01:11.940Z,16.75
2022-11-02T04:03:47.277Z,16.77
2022-11-02T04:06:21.460Z,16.75
2022-11-02T04:08:54.656Z,18.05
2022-11-02T04:11:44.100Z,17.85
2022-11-02T04:14:35.594Z,16.58
2022-11-02T04:17:26.720Z,17.27
2022-11-02T04:20:00.748Z,17.77
2022-11-02T04:22:48.887Z,17.65
2022-11-02T04:25:22.994Z,16.88
2022-11-02T04:28:11.469Z,16.45
2022-11-02T04:30:52.034Z,17.30
2022-11-02T04:33:35.850Z,15.43
2022-11-02T04:36:15.132Z,16.33
2022-11-02T04:38:49.693Z,15.73
2022-11-02T04:41:45.570Z,15.38
2022-11-02T04:44:24.860Z,15.43
2022-11-02T04:47:09.611Z,14.30
2022-11-02T04:49:42.297Z,15.98
2022-11-02T04:52:19.584Z,15.35
2022-11-02T04:54:56.089Z,15.35
2022-11-02T04:57:28.712Z,15.02
2022-11-02T05:02:38.446Z,15.38
2022-11-02T05:05:13.149Z,16.75
2022-11-02T05:07:46.761Z,15.80
2022-11-02T05:10:20.125Z,16.02
2022-11-02T05:13:01.962Z,14.95
2022-11-02T05:15:40.707Z,15.20
2022-11-02T05:18:18.619Z,14.63
2022-11-02T05:20:55.272Z,15.00
2022-11-02T05:23:30.449Z,13.65
2022-11-02T05:26:10.567Z,14.70
2022-11-02T05:28:46.432Z,14.40
2022-11-02T05:31:19.285Z,15.88
2022-11-02T05:33:52.402Z,15.25
2022-11-02T05:36:27.804Z,15.63
2022-11-02T05:39:00.368Z,15.60
2022-11-02T05:41:34.110Z,15.85
2022-11-02T05:44:07.401Z,17.13
2022-11-02T05:46:44.428Z,16.73
2022-11-02T05:49:17.073Z,16.35
2022-11-02T05:51:49.856Z,18.17
2022-11-02T05:54:22.498Z,17.08
2022-11-02T05:56:55.496Z,18.60
2022-11-02T05:59:28.248Z,17.20
2022-11-02T06:02:01.090Z,18.42
2022-11-02T06:04:33.779Z,16.52
2022-11-02T06:07:06.866Z,16.52
2022-11-02T06:09:39.441Z,16.77
2022-11-02T06:12:12.216Z,17.60
2022-11-02T06:14:44.995Z,17.80
2022-11-02T06:17:17.731Z,17.48
2022-11-02T06:19:50.454Z,17.55
2022-11-02T06:22:23.390Z,16.80
2022-11-02T06:24:56.218Z,16.88
2022-11-02T06:27:29.090Z,16.77
2022-11-02T06:30:02.093Z,17.65
2022-11-02T06:32:35.172Z,17.48
2022-11-02T06:35:10.632Z,18.67
2022-11-02T06:37:43.385Z,19.88
2022-11-02T06:40:17.117Z,19.50
2022-11-02T06:43:15.468Z,19.35
2022-11-02T06:45:49.961Z,18.10
2022-11-02T06:48:22.938Z,18.63
2022-11-02T06:50:56.009Z,18.45
2022-11-02T06:53:29.206Z,18.50
2022-11-02T06:56:02.133Z,16.83
2022-11-02T06:58:34.933Z,17.85
2022-11-02T07:01:09.280Z,17.38
2022-11-02T07:03:42.270Z,18.85
2022-11-02T07:06:15.049Z,19.33
2022-11-02T07:08:47.786Z,16.67
2022-11-02T07:11:20.673Z,17.77
2022-11-02T07:13:53.378Z,17.38
2022-11-02T07:16:26.083Z,18.95
2022-11-02T07:18:58.763Z,17.45
2022-11-02T07:21:31.711Z,16.63
2022-11-02T07:24:04.800Z,17.52
2022-11-02T07:26:37.867Z,17.73
2022-11-02T07:29:10.562Z,17.38
2022-11-02T07:31:43.676Z,17.05
2022-11-02T07:34:17.315Z,17.55
2022-11-02T07:36:50.407Z,18.50
2022-11-02T07:39:23.155Z,16.52
2022-11-02T07:41:56.037Z,17.35
2022-11-02T07:44:31.477Z,18.20
2022-11-02T07:47:04.104Z,17.25
2022-11-02T07:49:36.799Z,17.90
2022-11-02T07:52:09.994Z,17.40
2022-11-02T07:54:44.672Z,18.45
2022-11-02T07:57:17.892Z,19.20
2022-11-02T07:59:50.492Z,18.13
2022-11-02T08:02:23.190Z,17.35
2022-11-02T08:04:56.166Z,19.23
2022-11-02T08:07:29.181Z,17.42
2022-11-02T08:10:02.316Z,17.73
2022-11-02T08:12:34.945Z,17.55
2022-11-02T08:15:08.389Z,16.60
2022-11-02T08:17:41.361Z,17.42
2022-11-02T08:20:14.381Z,18.00
2022-11-02T08:22:47.544Z,14.43
2022-11-02T08:25:20.659Z,16.85
2022-11-02T08:27:56.489Z,15.98
2022-11-02T08:30:30.727Z,15.93
2022-11-02T08:33:06.323Z,17.15
2022-11-02T08:35:39.636Z,17.75
2022-11-02T08:38:12.840Z,17.70
2022-11-02T08:40:45.605Z,20.08
2022-11-02T08:43:18.256Z,24.52
2022-11-02T08:48:43.853Z,24.95
2022-11-02T08:51:16.792Z,25.50
2022-11-02T08:53:51.879Z,26.67
2022-11-02T08:56:25.223Z,29.13
2022-11-02T08:58:58.025Z,28.70
2022-11-02T09:01:30.765Z,28.33
2022-11-02T09:04:03.304Z,31.17
2022-11-02T09:06:36.721Z,29.13
2022-11-02T09:09:09.351Z,30.50
2022-11-02T09:11:42.237Z,31.63
2022-11-02T09:14:15.050Z,30.50
2022-11-02T09:16:47.625Z,30.40
2022-11-02T09:19:20.391Z,32.05
2022-11-02T09:21:53.415Z,32.10
2022-11-02T09:24:25.934Z,32.88
2022-11-02T09:26:58.685Z,33.00
2022-11-02T09:29:31.221Z,34.20
2022-11-02T09:32:04.065Z,33.08
2022-11-02T09:34:37.046Z,32.58
2022-11-02T09:37:09.654Z,34.28
2022-11-02T09:39:42.679Z,34.63
2022-11-02T09:42:32.463Z,36.00
2022-11-02T09:45:13.153Z,35.08
2022-11-02T09:51:05.278Z,35.53
2022-11-02T09:53:56.493Z,36.33
2022-11-02T09:56:31.929Z,36.50
2022-11-02T09:59:15.793Z,35.30
2022-11-02T10:02:11.778Z,33.63
2022-11-02T10:05:03.267Z,35.53
2022-11-02T10:07:44.285Z,35.92
2022-11-02T10:10:38.558Z,38.03
2022-11-02T10:13:21.394Z,36.65
2022-11-02T10:16:12.452Z,36.10
2022-11-02T10:18:49.768Z,35.53
2022-11-02T10:21:29.122Z,34.78
2022-11-02T10:24:27.256Z,34.95
2022-11-02T10:27:02.180Z,33.33
2022-11-02T10:29:56.484Z,36.15
2022-11-02T10:32:32.238Z,34.15
2022-11-02T10:35:26.399Z,34.83
2022-11-02T10:38:25.447Z,33.78
2022-11-02T10:41:22.832Z,32.63
2022-11-02T10:43:56.648Z,31.50
2022-11-02T10:46:59.750Z,29.77
2022-11-02T10:49:49.086Z,30.73
2022-11-02T10:52:22.001Z,28.58
2022-11-02T10:54:56.391Z,26.08
2022-11-02T10:57:30.912Z,31.87
2022-11-02T11:00:28.544Z,29.33
2022-11-02T11:03:05.127Z,30.13
2022-11-02T11:05:59.878Z,27.00
2022-11-02T11:08:42.611Z,29.05
2022-11-02T11:11:18.605Z,29.42
2022-11-02T11:20:02.769Z,28.35
2022-11-02T11:22:40.754Z,29.55
2022-11-02T11:25:30.173Z,29.38
2022-11-02T11:28:03.520Z,29.88
2022-11-02T11:30:58.906Z,30.15
2022-11-02T11:33:33.888Z,28.85
2022-11-02T11:36:10.970Z,28.60
2022-11-02T11:38:49.640Z,27.80
2022-11-02T11:41:23.858Z,27.38
2022-11-02T11:43:56.728Z,27.50
2022-11-02T11:46:46.757Z,27.33
2022-11-02T11:49:35.816Z,27.90
2022-11-02T11:55:23.368Z,26.05
2022-11-02T11:58:19.031Z,24.85
2022-11-02T12:01:11.090Z,24.55
2022-11-02T12:04:01.242Z,26.65
2022-11-02T12:06:46.916Z,26.40
2022-11-02T12:09:51.350Z,27.77
2022-11-02T12:12:48.992Z,27.48
2022-11-02T12:15:47.937Z,27.70
2022-11-02T12:18:27.459Z,29.92
2022-11-02T12:21:11.532Z,29.23
2022-11-02T12:24:00.841Z,31.17
2022-11-02T12:26:59.384Z,33.53
2022-11-02T12:29:36.163Z,32.65
2022-11-02T12:32:29.127Z,28.77
2022-11-02T12:35:34.794Z,30.48
2022-11-02T12:38:10.443Z,31.13
2022-11-02T12:43:39.294Z,31.90
2022-11-02T12:46:21.915Z,31.95
2022-11-02T12:49:14.502Z,35.17
2022-11-02T12:51:51.110Z,32.38
2022-11-02T12:54:39.077Z,31.67
2022-11-02T12:57:21.431Z,31.85
2022-11-02T13:00:01.626Z,31.88
2022-11-02T13:02:50.631Z,33.15
2022-11-02T13:05:33.563Z,26.45
2022-11-02T13:08:20.629Z,29.65
2022-11-02T13:10:57.868Z,31.83
2022-11-02T13:13:50.690Z,28.70
2022-11-02T13:16:43.035Z,29.45
2022-11-02T13:19:22.641Z,29.38
2022-11-02T13:21:58.797Z,28.30
2022-11-02T13:24:40.287Z,28.27
2022-11-02T13:27:38.496Z,28.65
2022-11-02T13:30:17.028Z,28.67
2022-11-02T13:33:00.317Z,25.90
2022-11-02T13:35:35.949Z,29.17
2022-11-02T13:38:14.793Z,27.35
2022-11-02T13:41:05.037Z,28.35
2022-11-02T13:43:48.299Z,26.48
2022-11-02T13:46:42.198Z,26.05
2022-11-02T13:49:20.988Z,28.13
2022-11-02T13:51:59.728Z,26.73
2022-11-02T13:54:40.872Z,24.75
2022-11-02T13:57:35.416Z,25.92
2022-11-02T14:00:25.585Z,25.92
2022-11-02T14:03:08.895Z,27.40
2022-11-02T14:05:49.548Z,27.90
2022-11-02T14:08:40.934Z,28.05
2022-11-02T14:11:14.214Z,26.42
2022-11-02T14:13:55.085Z,26.88
2022-11-02T14:16:53.731Z,24.75
2022-11-02T14:19:47.758Z,25.52
2022-11-02T14:22:21.316Z,25.48
2022-11-02T14:24:55.248Z,26.20
2022-11-02T14:27:30.815Z,24.70
2022-11-02T14:30:25.871Z,25.55
2022-11-02T14:33:09.748Z,24.40
2022-11-02T14:35:55.078Z,26.33
2022-11-02T14:38:49.107Z,24.60
2022-11-02T14:41:44.369Z,24.75
2022-11-02T14:44:40.505Z,23.53
2022-11-02T14:47:40.080Z,22.52
2022-11-02T14:50:13.471Z,22.63
2022-11-02T14:52:58.746Z,23.60
2022-11-02T14:55:35.102Z,23.30
2022-11-02T14:58:22.288Z,23.60
2022-11-02T15:01:00.681Z,23.50
2022-11-02T15:03:38.544Z,26.08
2022-11-02T15:06:13.983Z,26.50
2022-11-02T15:11:45.473Z,28.90
2022-11-02T15:14:37.797Z,28.55
2022-11-02T15:17:14.254Z,30.38
2022-11-02T15:19:54.114Z,28.60
2022-11-02T15:22:29.576Z,27.15
2022-11-02T15:25:12.454Z,29.02
2022-11-02T15:27:47.173Z,28.70
2022-11-02T15:30:28.127Z,30.90
2022-11-02T15:33:06.991Z,31.42
2022-11-02T15:35:40.104Z,31.35
2022-11-02T15:38:18.039Z,32.72
2022-11-02T15:41:06.513Z,30.92
2022-11-02T15:47:04.370Z,30.85
2022-11-02T15:50:02.331Z,29.13
2022-11-02T15:53:24.557Z,29.13
2022-11-02T15:56:05.505Z,29.58
2022-11-02T15:59:03.253Z,30.27
2022-11-02T16:01:36.240Z,29.48
2022-11-02T16:04:18.099Z,27.92
2022-11-02T16:06:51.506Z,31.92
2022-11-02T16:09:33.164Z,32.28
2022-11-02T16:12:09.924Z,30.23
2022-11-02T16:14:43.648Z,31.17
2022-11-02T16:17:27.658Z,30.08
2022-11-02T16:20:19.571Z,32.15
2022-11-02T16:23:03.664Z,31.50
2022-11-02T16:25:40.535Z,31.38
2022-11-02T16:28:34.375Z,32.42
2022-11-02T16:31:19.238Z,30.38
2022-11-02T16:33:56.593Z,31.10
2022-11-02T16:36:35.424Z,30.95
2022-11-02T16:39:19.256Z,33.30
2022-11-02T16:41:56.303Z,31.88
2022-11-02T16:44:32.180Z,34.47
2022-11-02T16:47:10.990Z,35.10
2022-11-02T16:49:51.234Z,34.20
2022-11-02T16:52:34.786Z,34.92
2022-11-02T16:55:42.874Z,34.72
2022-11-02T16:58:23.216Z,33.20
2022-11-02T17:00:58.215Z,34.20
2022-11-02T17:03:32.592Z,33.70
2022-11-02T17:06:07.307Z,34.40
2022-11-02T17:08:42.138Z,33.15
2022-11-02T17:11:17.505Z,35.08
2022-11-02T17:13:56.046Z,33.88
2022-11-02T17:16:33.702Z,37.30
2022-11-02T17:19:06.459Z,35.72
2022-11-02T17:21:39.684Z,36.50
2022-11-02T17:24:31.811Z,36.28
2022-11-02T17:27:25.920Z,36.25
2022-11-02T17:29:59.558Z,37.55
2022-11-02T17:32:32.247Z,38.05
2022-11-02T17:35:07.087Z,37.22
2022-11-02T17:37:39.886Z,37.17
2022-11-02T17:40:13.857Z,35.00
2022-11-02T17:43:02.401Z,35.53
2022-11-02T17:45:38.541Z,37.22
2022-11-02T17:48:11.278Z,36.35
2022-11-02T17:50:44.095Z,38.28
2022-11-02T17:53:16.722Z,37.05
2022-11-02T17:55:50.281Z,40.70
2022-11-02T17:58:22.922Z,40.22
2022-11-02T18:00:56.013Z,35.15
2022-11-02T18:03:31.627Z,35.10
2022-11-02T18:06:05.292Z,36.97
2022-11-02T18:08:53.523Z,34.67
2022-11-02T18:11:26.831Z,36.55
2022-11-02T18:13:59.643Z,36.63
2022-11-02T18:16:34.421Z,34.72
2022-11-02T18:19:07.295Z,36.53
2022-11-02T18:21:40.285Z,38.03
2022-11-02T18:24:13.220Z,35.75
2022-11-02T18:26:48.324Z,37.97
2022-11-02T18:31:53.936Z,38.38
2022-11-02T18:34:26.758Z,38.15
2022-11-02T18:36:59.583Z,38.22
2022-11-02T18:39:32.555Z,36.47
2022-11-02T18:42:06.009Z,37.95
2022-11-02T18:44:39.082Z,37.97
2022-11-02T18:47:11.822Z,40.78
2022-11-02T18:49:44.475Z,40.47
2022-11-02T18:52:21.594Z,42.15
2022-11-02T18:54:56.558Z,40.20
2022-11-02T18:57:29.936Z,44.50
2022-11-02T19:00:04.392Z,48.05
2022-11-02T19:02:41.550Z,43.08
2022-11-02T19:05:29.412Z,44.55
2022-11-02T19:08:17.466Z,42.65
2022-11-02T19:10:50.201Z,43.58
2022-11-02T19:13:22.950Z,44.85
2022-11-02T19:15:55.649Z,44.15
2022-11-02T19:18:28.351Z,45.90
2022-11-02T19:21:02.585Z,46.20
2022-11-02T19:23:35.596Z,45.97
2022-11-02T19:26:08.414Z,44.22
2022-11-02T19:28:43.031Z,45.80
2022-11-02T19:31:16.006Z,43.92
2022-11-02T19:33:48.910Z,44.03
2022-11-02T19:36:22.617Z,42.75
2022-11-02T19:38:55.834Z,40.72
2022-11-02T19:41:28.886Z,39.90
2022-11-02T19:44:02.061Z,42.10
2022-11-02T19:46:35.260Z,39.85
2022-11-02T19:49:08.425Z,38.50
2022-11-02T19:51:41.976Z,38.17
2022-11-02T19:54:17.441Z,39.90
2022-11-02T19:56:52.944Z,41.55
2022-11-02T19:59:25.742Z,43.05
2022-11-02T20:01:59.062Z,44.40
2022-11-02T20:04:36.698Z,46.95
2022-11-02T20:07:13.217Z,48.70
2022-11-02T20:09:46.381Z,49.58
2022-11-02T20:12:18.982Z,48.08
2022-11-02T20:14:51.967Z,51.15
2022-11-02T20:17:32.086Z,58.60
2022-11-02T20:20:09.238Z,48.22
2022-11-02T20:22:43.710Z,45.30
2022-11-02T20:25:17.458Z,45.28
2022-11-02T20:27:52.383Z,45.22
2022-11-02T20:30:25.535Z,47.08
2022-11-02T20:33:00.130Z,50.40
2022-11-02T20:35:33.316Z,53.60
2022-11-02T20:38:06.348Z,51.45
2022-11-02T20:40:41.389Z,48.88
2022-11-02T20:43:15.151Z,51.55
2022-11-02T20:45:48.138Z,50.63
2022-11-02T20:48:24.410Z,50.97
2022-11-02T20:51:00.229Z,53.00
2022-11-02T20:53:33.799Z,50.85
2022-11-02T20:56:08.115Z,50.67
2022-11-02T20:58:40.798Z,50.28
2022-11-02T21:01:15.351Z,47.83
2022-11-02T21:03:48.385Z,53.97
2022-11-02T21:06:21.295Z,49.13
2022-11-02T21:08:54.182Z,52.78
2022-11-02T21:11:37.836Z,50.42
2022-11-02T21:14:10.883Z,51.10
2022-11-02T21:16:43.898Z,50.45
2022-11-02T21:19:16.581Z,50.63
2022-11-02T21:21:49.276Z,49.17
2022-11-02T21:24:22.049Z,51.25
2022-11-02T21:26:54.925Z,50.70
2022-11-02T21:29:29.117Z,51.70
2022-11-02T21:32:01.764Z,52.00
2022-11-02T21:34:34.466Z,50.90
2022-11-02T21:37:08.082Z,51.83
2022-11-02T21:39:40.862Z,58.28
2022-11-02T21:42:13.472Z,60.00
2022-11-02T21:44:46.210Z,61.80
2022-11-02T21:47:18.934Z,61.70
2022-11-02T21:49:51.590Z,61.88
2022-11-02T21:52:24.387Z,64.57
2022-11-02T21:54:57.006Z,66.00
2022-11-02T21:57:29.706Z,64.53
2022-11-02T22:00:02.297Z,65.47
2022-11-02T22:02:45.705Z,64.85
2022-11-02T22:05:38.313Z,65.55
2022-11-02T22:08:26.888Z,65.15
2022-11-02T22:10:59.467Z,67.50
2022-11-02T22:13:33.169Z,66.60
2022-11-02T22:16:17.828Z,70.38
2022-11-02T22:18:51.813Z,73.78
2022-11-02T22:21:27.546Z,69.72
2022-11-02T22:24:01.207Z,69.57
2022-11-02T22:26:35.162Z,69.25
2022-11-02T22:29:08.745Z,72.63
2022-11-02T22:31:42.055Z,70.47
2022-11-02T22:34:16.038Z,67.72
2022-11-02T22:36:48.666Z,69.90
2022-11-02T22:39:21.290Z,68.28
2022-11-02T22:41:53.908Z,72.13
2022-11-02T22:44:26.777Z,70.38
2022-11-02T22:46:59.512Z,74.63
2022-11-02T22:49:32.062Z,67.45
2022-11-02T22:52:04.749Z,65.25
2022-11-02T22:54:37.332Z,68.55
2022-11-02T22:57:09.871Z,64.07
2022-11-02T22:59:42.530Z,63.30
2022-11-02T23:02:15.056Z,64.45
2022-11-02T23:04:47.530Z,66.93
2022-11-02T23:07:20.026Z,66.28
2022-11-02T23:09:52.662Z,64.35
2022-11-02T23:12:25.172Z,61.85
2022-11-02T23:14:57.628Z,59.05
2022-11-02T23:17:30.210Z,57.92
2022-11-02T23:20:03.118Z,60.97
2022-11-02T23:22:35.888Z,61.78
2022-11-02T23:25:11.937Z,62.75
2022-11-02T23:28:03.142Z,64.28
2022-11-02T23:30:52.823Z,56.10
2022-11-02T23:33:30.897Z,57.63
2022-11-02T23:36:11.962Z,57.00
2022-11-02T23:39:02.382Z,57.40
2022-11-02T23:41:38.926Z,60.08
2022-11-02T23:44:12.240Z,59.85
2022-11-02T23:46:49.103Z,59.17
2022-11-02T23:49:21.647Z,61.55
2022-11-02T23:52:09.342Z,63.75
2022-11-02T23:54:57.222Z,61.55
2022-11-02T23:57:30.905Z,62.05
