createdAt,value
2022-08-19T00:02:20.422Z,100.00
2022-08-19T00:04:49.539Z,100.00
2022-08-19T00:07:17.241Z,100.00
2022-08-19T00:09:46.468Z,100.00
2022-08-19T00:12:14.576Z,100.00
2022-08-19T00:14:42.275Z,100.00
2022-08-19T00:17:10.786Z,100.00
2022-08-19T00:19:38.692Z,100.00
2022-08-19T00:22:07.176Z,100.00
2022-08-19T00:24:35.542Z,100.00
2022-08-19T00:27:26.238Z,100.00
2022-08-19T00:29:52.952Z,100.00
2022-08-19T00:32:20.856Z,100.00
2022-08-19T00:34:48.518Z,100.00
2022-08-19T00:37:16.236Z,100.00
2022-08-19T00:39:43.954Z,100.00
2022-08-19T00:42:16.531Z,100.00
2022-08-19T00:44:44.285Z,100.00
2022-08-19T00:47:14.207Z,100.00
2022-08-19T00:49:46.580Z,100.00
2022-08-19T00:52:15.158Z,100.00
2022-08-19T00:54:43.904Z,100.00
2022-08-19T00:57:14.663Z,100.00
2022-08-19T01:00:01.092Z,100.00
2022-08-19T01:02:32.020Z,100.00
2022-08-19T01:04:59.921Z,100.00
2022-08-19T01:07:27.605Z,100.00
2022-08-19T01:09:55.839Z,100.00
2022-08-19T01:12:25.087Z,100.00
2022-08-19T01:14:53.556Z,100.00
2022-08-19T01:17:21.519Z,100.00
2022-08-19T01:19:49.375Z,100.00
2022-08-19T01:22:28.789Z,100.00
2022-08-19T01:25:00.693Z,100.00
2022-08-19T01:27:29.576Z,100.00
2022-08-19T01:30:09.716Z,100.00
2022-08-19T01:32:37.517Z,100.00
2022-08-19T01:35:05.941Z,100.00
2022-08-19T01:37:44.758Z,100.00
2022-08-19T01:40:14.042Z,100.00
2022-08-19T01:42:42.105Z,100.00
2022-08-19T01:45:10.475Z,100.00
2022-08-19T01:47:38.671Z,100.00
2022-08-19T01:50:08.097Z,100.00
2022-08-19T01:52:37.961Z,100.00
2022-08-19T01:55:07.428Z,100.00
2022-08-19T01:57:36.550Z,100.00
2022-08-19T02:00:08.016Z,100.00
2022-08-19T02:02:35.665Z,100.00
2022-08-19T02:05:03.385Z,100.00
2022-08-19T02:07:31.070Z,100.00
2022-08-19T02:09:58.747Z,100.00
2022-08-19T02:12:30.795Z,100.00
2022-08-19T02:15:00.646Z,100.00
2022-08-19T02:17:29.830Z,100.00
2022-08-19T02:19:58.282Z,100.00
2022-08-19T02:22:26.485Z,100.00
2022-08-19T02:24:54.369Z,100.00
2022-08-19T02:27:22.109Z,100.00
2022-08-19T02:29:51.156Z,100.00
2022-08-19T02:32:20.894Z,100.00
2022-08-19T02:34:48.741Z,100.00
2022-08-19T02:37:30.493Z,100.00
2022-08-19T02:40:03.360Z,100.00
2022-08-19T02:42:41.717Z,100.00
2022-08-19T02:45:10.254Z,100.00
2022-08-19T02:47:39.337Z,100.00
2022-08-19T02:50:08.435Z,100.00
2022-08-19T02:52:36.460Z,100.00
2022-08-19T02:55:04.784Z,100.00
2022-08-19T02:57:33.421Z,100.00
2022-08-19T03:00:02.400Z,100.00
2022-08-19T03:02:31.040Z,100.00
2022-08-19T03:05:00.151Z,100.00
2022-08-19T03:07:27.881Z,100.00
2022-08-19T03:09:55.578Z,100.00
2022-08-19T03:12:23.249Z,100.00
2022-08-19T03:14:51.957Z,100.00
2022-08-19T03:17:19.625Z,100.00
2022-08-19T03:19:47.319Z,100.00
2022-08-19T03:22:16.461Z,100.00
2022-08-19T03:24:44.779Z,100.00
2022-08-19T03:27:13.284Z,100.00
2022-08-19T03:29:43.233Z,100.00
2022-08-19T03:32:31.697Z,100.00
2022-08-19T03:35:00.619Z,100.00
2022-08-19T03:37:29.762Z,100.00
2022-08-19T03:39:57.517Z,100.00
2022-08-19T03:42:38.928Z,100.00
2022-08-19T03:45:13.755Z,100.00
2022-08-19T03:47:41.401Z,100.00
2022-08-19T03:50:10.173Z,100.00
2022-08-19T03:52:40.375Z,100.00
2022-08-19T03:55:13.008Z,100.00
2022-08-19T03:57:40.637Z,100.00
2022-08-19T04:00:13.179Z,100.00
2022-08-19T04:02:41.829Z,100.00
2022-08-19T04:05:10.138Z,100.00
2022-08-19T04:07:39.143Z,100.00
2022-08-19T04:10:07.337Z,100.00
2022-08-19T04:12:38.770Z,100.00
2022-08-19T04:15:07.440Z,100.00
2022-08-19T04:17:35.148Z,100.00
2022-08-19T04:20:07.127Z,100.00
2022-08-19T04:22:34.996Z,100.00
2022-08-19T04:25:04.532Z,100.00
2022-08-19T04:27:32.253Z,100.00
2022-08-19T04:29:59.929Z,100.00
2022-08-19T04:32:27.702Z,100.00
2022-08-19T04:35:02.640Z,100.00
2022-08-19T04:37:45.408Z,100.00
2022-08-19T04:40:32.362Z,100.00
2022-08-19T04:43:00.022Z,100.00
2022-08-19T04:45:27.679Z,100.00
2022-08-19T04:48:26.317Z,100.00
2022-08-19T04:50:47.086Z,100.00
2022-08-19T04:53:14.880Z,100.00
2022-08-19T04:55:44.576Z,100.00
2022-08-19T04:58:12.364Z,100.00
2022-08-19T05:00:40.911Z,100.00
2022-08-19T05:03:09.727Z,100.00
2022-08-19T05:05:44.852Z,100.00
2022-08-19T05:08:14.236Z,100.00
2022-08-19T05:10:45.561Z,100.00
2022-08-19T05:13:13.325Z,100.00
2022-08-19T05:15:41.080Z,100.00
2022-08-19T05:18:26.231Z,100.00
2022-08-19T05:21:11.504Z,100.00
2022-08-19T05:23:39.305Z,100.00
2022-08-19T05:26:10.350Z,100.00
2022-08-19T05:28:38.029Z,100.00
2022-08-19T05:31:05.935Z,100.00
2022-08-19T05:33:33.735Z,100.00
2022-08-19T05:36:03.262Z,100.00
2022-08-19T05:38:31.074Z,100.00
2022-08-19T05:40:59.378Z,100.00
2022-08-19T05:43:28.469Z,100.00
2022-08-19T05:45:56.148Z,100.00
2022-08-19T05:48:23.916Z,100.00
2022-08-19T05:50:51.781Z,100.00
2022-08-19T05:53:20.196Z,100.00
2022-08-19T05:55:47.832Z,100.00
2022-08-19T05:58:15.737Z,100.00
2022-08-19T06:00:45.960Z,100.00
2022-08-19T06:03:13.690Z,100.00
2022-08-19T06:05:50.317Z,100.00
2022-08-19T06:08:20.723Z,100.00
2022-08-19T06:11:15.782Z,100.00
2022-08-19T06:13:43.777Z,100.00
2022-08-19T06:16:12.756Z,100.00
2022-08-19T06:18:40.493Z,100.00
2022-08-19T06:21:08.157Z,100.00
2022-08-19T06:23:35.869Z,100.00
2022-08-19T06:26:03.697Z,100.00
2022-08-19T06:28:31.446Z,100.00
2022-08-19T06:30:59.106Z,100.00
2022-08-19T06:33:28.269Z,100.00
2022-08-19T06:35:58.068Z,100.00
2022-08-19T06:38:25.826Z,100.00
2022-08-19T06:40:53.734Z,100.00
2022-08-19T06:43:21.415Z,100.00
2022-08-19T06:45:55.933Z,100.00
2022-08-19T06:48:24.478Z,100.00
2022-08-19T06:50:55.346Z,100.00
2022-08-19T06:53:23.099Z,100.00
2022-08-19T06:55:58.420Z,100.00
2022-08-19T06:58:26.082Z,100.00
2022-08-19T07:00:54.386Z,100.00
2022-08-19T07:03:22.144Z,100.00
2022-08-19T07:05:49.777Z,100.00
2022-08-19T07:08:19.280Z,100.00
2022-08-19T07:10:47.839Z,100.00
2022-08-19T07:13:15.859Z,100.00
2022-08-19T07:15:43.809Z,100.00
2022-08-19T07:18:12.026Z,100.00
2022-08-19T07:20:40.321Z,100.00
2022-08-19T07:23:10.024Z,100.00
2022-08-19T07:25:52.744Z,100.00
2022-08-19T07:28:24.103Z,100.00
2022-08-19T07:30:52.935Z,100.00
2022-08-19T07:33:20.766Z,100.00
2022-08-19T07:35:48.491Z,100.00
2022-08-19T07:38:17.367Z,100.00
2022-08-19T07:40:47.306Z,100.00
2022-08-19T07:43:17.923Z,100.00
2022-08-19T07:45:46.352Z,100.00
2022-08-19T07:48:15.402Z,100.00
2022-08-19T07:50:43.061Z,100.00
2022-08-19T07:53:10.784Z,100.00
2022-08-19T07:55:41.794Z,100.00
2022-08-19T07:58:13.543Z,100.00
2022-08-19T08:00:41.253Z,100.00
2022-08-19T08:03:09.583Z,100.00
2022-08-19T08:05:53.858Z,100.00
2022-08-19T08:08:44.382Z,100.00
2022-08-19T08:11:17.539Z,100.00
2022-08-19T08:14:01.020Z,100.00
2022-08-19T08:16:32.217Z,100.00
2022-08-19T08:19:00.325Z,100.00
2022-08-19T08:21:29.016Z,100.00
2022-08-19T08:23:57.127Z,100.00
2022-08-19T08:26:25.966Z,100.00
2022-08-19T08:28:55.374Z,100.00
2022-08-19T08:31:24.413Z,100.00
2022-08-19T08:33:52.192Z,100.00
2022-08-19T08:36:19.969Z,100.00
2022-08-19T08:38:48.000Z,100.00
2022-08-19T08:41:22.960Z,100.00
2022-08-19T08:43:53.135Z,100.00
2022-08-19T08:46:30.553Z,100.00
2022-08-19T08:49:06.668Z,100.00
2022-08-19T08:51:36.819Z,100.00
2022-08-19T08:54:07.682Z,100.00
2022-08-19T08:56:40.036Z,100.00
2022-08-19T08:59:22.859Z,100.00
2022-08-19T09:01:51.904Z,100.00
2022-08-19T09:04:20.049Z,100.00
2022-08-19T09:06:53.887Z,100.00
2022-08-19T09:09:31.963Z,100.00
2022-08-19T09:12:07.097Z,100.00
2022-08-19T09:14:50.713Z,100.00
2022-08-19T09:17:31.686Z,100.00
2022-08-19T09:20:05.667Z,100.00
2022-08-19T09:22:33.580Z,100.00
2022-08-19T09:25:01.229Z,100.00
2022-08-19T09:27:42.016Z,100.00
2022-08-19T09:30:14.013Z,100.00
2022-08-19T09:32:43.984Z,100.00
2022-08-19T09:35:12.355Z,100.00
2022-08-19T09:37:40.574Z,100.00
2022-08-19T09:40:09.637Z,100.00
2022-08-19T09:42:49.781Z,100.00
2022-08-19T09:45:22.254Z,100.00
2022-08-19T09:47:52.256Z,100.00
2022-08-19T09:50:21.928Z,100.00
2022-08-19T09:52:54.149Z,100.00
2022-08-19T09:55:25.070Z,100.00
2022-08-19T09:58:00.396Z,100.00
2022-08-19T10:00:28.469Z,100.00
2022-08-19T10:02:57.500Z,100.00
2022-08-19T10:05:42.727Z,100.00
2022-08-19T10:08:13.129Z,100.00
2022-08-19T10:10:44.093Z,100.00
2022-08-19T10:13:14.580Z,100.00
2022-08-19T10:15:47.828Z,100.00
2022-08-19T10:18:19.315Z,100.00
2022-08-19T10:20:51.330Z,100.00
2022-08-19T10:23:20.813Z,100.00
2022-08-19T10:25:49.088Z,100.00
2022-08-19T10:28:19.405Z,100.00
2022-08-19T10:30:47.982Z,100.00
2022-08-19T10:33:38.592Z,100.00
2022-08-19T10:36:07.438Z,100.00
2022-08-19T10:38:36.254Z,100.00
2022-08-19T10:41:12.761Z,100.00
2022-08-19T10:43:40.980Z,100.00
2022-08-19T10:46:09.538Z,100.00
2022-08-19T10:48:46.211Z,100.00
2022-08-19T10:51:32.152Z,100.00
2022-08-19T10:54:00.473Z,100.00
2022-08-19T10:56:46.411Z,100.00
2022-08-19T10:59:15.138Z,100.00
2022-08-19T11:01:43.423Z,100.00
2022-08-19T11:04:14.523Z,100.00
2022-08-19T11:06:44.297Z,100.00
2022-08-19T11:09:12.864Z,100.00
2022-08-19T11:11:41.899Z,100.00
2022-08-19T11:14:10.394Z,100.00
2022-08-19T11:16:39.109Z,100.00
2022-08-19T11:19:08.929Z,100.00
2022-08-19T11:21:40.512Z,100.00
2022-08-19T11:24:10.675Z,100.00
2022-08-19T11:26:40.307Z,100.00
2022-08-19T11:29:12.292Z,100.00
2022-08-19T11:31:41.238Z,100.00
2022-08-19T11:34:10.901Z,100.00
2022-08-19T11:36:41.882Z,100.00
2022-08-19T11:39:14.801Z,100.00
2022-08-19T11:41:42.761Z,100.00
2022-08-19T11:44:10.610Z,100.00
2022-08-19T11:46:39.418Z,100.00
2022-08-19T11:49:13.210Z,100.00
2022-08-19T11:51:44.129Z,100.00
2022-08-19T11:54:13.732Z,100.00
2022-08-19T11:56:41.795Z,100.00
2022-08-19T11:59:14.454Z,100.00
2022-08-19T12:01:43.609Z,100.00
2022-08-19T12:04:12.207Z,100.00
2022-08-19T12:06:42.093Z,100.00
2022-08-19T12:09:12.192Z,100.00
2022-08-19T12:11:40.461Z,100.00
2022-08-19T12:14:09.221Z,100.00
2022-08-19T12:16:50.947Z,100.00
2022-08-19T12:19:22.122Z,100.00
2022-08-19T12:21:50.748Z,100.00
2022-08-19T12:24:23.916Z,100.00
2022-08-19T12:26:52.927Z,100.00
2022-08-19T12:29:23.902Z,100.00
2022-08-19T12:31:52.156Z,100.00
2022-08-19T12:34:21.022Z,100.00
2022-08-19T12:36:50.227Z,100.00
2022-08-19T12:39:19.622Z,100.00
2022-08-19T12:41:51.388Z,100.00
2022-08-19T12:44:29.344Z,100.00
2022-08-19T12:46:57.457Z,100.00
2022-08-19T12:49:53.896Z,100.00
2022-08-19T12:52:16.120Z,100.00
2022-08-19T12:54:45.467Z,100.00
2022-08-19T12:57:13.393Z,100.00
2022-08-19T12:59:42.337Z,100.00
2022-08-19T13:02:10.250Z,100.00
2022-08-19T13:04:41.521Z,100.00
2022-08-19T13:07:09.997Z,100.00
2022-08-19T13:09:37.933Z,100.00
2022-08-19T13:12:08.709Z,100.00
2022-08-19T13:14:36.961Z,100.00
2022-08-19T13:17:06.690Z,100.00
2022-08-19T13:19:34.605Z,100.00
2022-08-19T13:22:02.232Z,100.00
2022-08-19T13:24:33.483Z,100.00
2022-08-19T13:27:01.685Z,100.00
2022-08-19T13:29:48.367Z,100.00
2022-08-19T13:32:33.610Z,100.00
2022-08-19T13:35:01.857Z,100.00
2022-08-19T13:37:42.853Z,100.00
2022-08-19T13:40:13.814Z,100.00
2022-08-19T13:42:41.662Z,100.00
2022-08-19T13:45:11.551Z,100.00
2022-08-19T13:47:43.160Z,100.00
2022-08-19T13:50:11.713Z,100.00
2022-08-19T13:52:39.633Z,100.00
2022-08-19T13:55:08.284Z,99.53
2022-08-19T13:57:36.395Z,99.08
2022-08-19T14:00:12.705Z,100.00
2022-08-19T14:02:40.598Z,99.93
2022-08-19T14:05:11.281Z,100.00
2022-08-19T14:07:38.995Z,99.74
2022-08-19T14:10:08.446Z,97.91
2022-08-19T14:12:36.169Z,97.64
2022-08-19T14:15:05.270Z,100.00
2022-08-19T14:17:35.823Z,98.58
2022-08-19T14:20:10.937Z,99.51
2022-08-19T14:22:41.233Z,98.38
2022-08-19T14:25:11.873Z,99.14
2022-08-19T14:27:41.686Z,97.17
2022-08-19T14:30:11.034Z,97.86
2022-08-19T14:32:40.094Z,99.60
2022-08-19T14:35:09.236Z,97.99
2022-08-19T14:37:37.174Z,99.08
2022-08-19T14:40:14.383Z,98.40
2022-08-19T14:42:42.338Z,100.00
2022-08-19T14:45:11.106Z,95.30
2022-08-19T14:47:40.851Z,95.31
2022-08-19T14:50:18.016Z,96.40
2022-08-19T14:52:46.381Z,96.32
2022-08-19T14:55:14.048Z,94.37
2022-08-19T14:57:42.555Z,94.56
2022-08-19T15:00:13.780Z,96.61
2022-08-19T15:02:45.052Z,96.45
2022-08-19T15:05:13.177Z,96.16
2022-08-19T15:07:41.307Z,95.37
2022-08-19T15:10:11.658Z,96.88
2022-08-19T15:12:41.166Z,99.01
2022-08-19T15:15:13.573Z,98.69
2022-08-19T15:17:45.466Z,97.97
2022-08-19T15:20:18.060Z,98.47
2022-08-19T15:22:45.937Z,100.00
2022-08-19T15:25:15.779Z,100.00
2022-08-19T15:27:44.247Z,100.00
2022-08-19T15:30:13.414Z,100.00
2022-08-19T15:32:46.168Z,100.00
2022-08-19T15:35:16.264Z,100.00
2022-08-19T15:37:44.553Z,100.00
2022-08-19T15:40:13.026Z,100.00
2022-08-19T15:42:44.710Z,100.00
2022-08-19T15:45:14.787Z,98.73
2022-08-19T15:47:44.055Z,97.85
2022-08-19T15:50:13.738Z,93.67
2022-08-19T15:52:49.364Z,96.25
2022-08-19T15:55:32.653Z,95.03
2022-08-19T15:58:27.878Z,92.66
2022-08-19T16:01:13.538Z,96.81
2022-08-19T16:04:00.192Z,95.94
2022-08-19T16:06:27.913Z,97.53
2022-08-19T16:08:56.477Z,97.91
2022-08-19T16:11:29.320Z,99.22
2022-08-19T16:13:59.080Z,97.37
2022-08-19T16:16:31.086Z,99.72
2022-08-19T16:19:11.865Z,98.49
2022-08-19T16:21:41.820Z,99.08
2022-08-19T16:24:12.035Z,100.00
2022-08-19T16:26:40.276Z,100.00
2022-08-19T16:29:13.000Z,100.00
2022-08-19T16:31:41.891Z,100.00
2022-08-19T16:34:11.506Z,100.00
2022-08-19T16:36:42.042Z,100.00
2022-08-19T16:39:30.744Z,100.00
2022-08-19T16:41:58.400Z,100.00
2022-08-19T16:44:29.559Z,100.00
2022-08-19T16:46:59.541Z,100.00
2022-08-19T16:49:55.290Z,100.00
2022-08-19T16:52:17.870Z,100.00
2022-08-19T16:54:45.553Z,100.00
2022-08-19T16:57:13.923Z,100.00
2022-08-19T16:59:43.675Z,100.00
2022-08-19T17:02:16.403Z,100.00
2022-08-19T17:04:57.369Z,100.00
2022-08-19T17:07:26.910Z,100.00
2022-08-19T17:09:55.446Z,100.00
2022-08-19T17:12:23.289Z,100.00
2022-08-19T17:14:58.478Z,100.00
2022-08-19T17:17:29.127Z,100.00
2022-08-19T17:19:59.048Z,100.00
2022-08-19T17:22:26.998Z,100.00
2022-08-19T17:24:57.709Z,100.00
2022-08-19T17:27:26.653Z,100.00
2022-08-19T17:29:54.312Z,100.00
2022-08-19T17:32:25.101Z,100.00
2022-08-19T17:34:54.021Z,100.00
2022-08-19T17:37:23.278Z,100.00
2022-08-19T17:39:50.984Z,100.00
2022-08-19T17:42:18.723Z,100.00
2022-08-19T17:44:50.804Z,100.00
2022-08-19T17:47:19.399Z,100.00
2022-08-19T17:49:47.177Z,100.00
2022-08-19T17:52:14.872Z,100.00
2022-08-19T17:54:44.005Z,100.00
2022-08-19T17:57:11.755Z,100.00
2022-08-19T17:59:39.368Z,100.00
2022-08-19T18:02:10.048Z,100.00
2022-08-19T18:04:38.783Z,100.00
2022-08-19T18:07:06.618Z,100.00
2022-08-19T18:09:41.480Z,100.00
2022-08-19T18:12:11.979Z,100.00
2022-08-19T18:14:40.816Z,100.00
2022-08-19T18:17:10.752Z,100.00
2022-08-19T18:19:41.667Z,100.00
2022-08-19T18:22:11.225Z,100.00
2022-08-19T18:24:39.291Z,100.00
2022-08-19T18:27:07.275Z,100.00
2022-08-19T18:29:38.151Z,100.00
2022-08-19T18:32:06.634Z,100.00
2022-08-19T18:34:36.953Z,100.00
2022-08-19T18:37:04.871Z,100.00
2022-08-19T18:39:50.048Z,100.00
2022-08-19T18:42:36.223Z,100.00
2022-08-19T18:45:23.456Z,100.00
2022-08-19T18:48:18.447Z,100.00
2022-08-19T18:50:56.255Z,100.00
2022-08-19T18:53:24.150Z,100.00
2022-08-19T18:55:53.799Z,100.00
2022-08-19T18:58:25.906Z,100.00
2022-08-19T19:00:57.170Z,100.00
2022-08-19T19:03:25.700Z,100.00
2022-08-19T19:05:53.716Z,100.00
2022-08-19T19:08:26.911Z,100.00
2022-08-19T19:10:55.710Z,100.00
2022-08-19T19:13:23.390Z,100.00
2022-08-19T19:15:51.582Z,100.00
2022-08-19T19:18:20.578Z,100.00
2022-08-19T19:20:48.180Z,100.00
2022-08-19T19:23:15.793Z,100.00
2022-08-19T19:25:51.059Z,100.00
2022-08-19T19:28:25.618Z,100.00
2022-08-19T19:30:54.152Z,100.00
2022-08-19T19:33:23.096Z,100.00
2022-08-19T19:35:50.735Z,100.00
2022-08-19T19:38:18.594Z,100.00
2022-08-19T19:40:46.533Z,100.00
2022-08-19T19:43:18.389Z,100.00
2022-08-19T19:45:48.170Z,100.00
2022-08-19T19:48:16.550Z,100.00
2022-08-19T19:50:53.896Z,100.00
2022-08-19T19:53:24.004Z,100.00
2022-08-19T19:55:54.770Z,100.00
2022-08-19T19:58:28.361Z,100.00
2022-08-19T20:00:56.795Z,100.00
2022-08-19T20:03:24.648Z,100.00
2022-08-19T20:05:53.638Z,100.00
2022-08-19T20:08:40.348Z,100.00
2022-08-19T20:11:08.307Z,100.00
2022-08-19T20:13:36.139Z,100.00
2022-08-19T20:16:04.440Z,100.00
2022-08-19T20:18:32.127Z,100.00
2022-08-19T20:21:01.695Z,100.00
2022-08-19T20:23:29.398Z,100.00
2022-08-19T20:25:57.204Z,100.00
2022-08-19T20:28:24.899Z,100.00
2022-08-19T20:30:53.512Z,100.00
2022-08-19T20:33:21.221Z,100.00
2022-08-19T20:35:48.822Z,100.00
2022-08-19T20:38:17.830Z,100.00
2022-08-19T20:40:46.366Z,100.00
2022-08-19T20:43:15.319Z,100.00
2022-08-19T20:45:43.035Z,100.00
2022-08-19T20:48:12.416Z,100.00
2022-08-19T20:50:40.345Z,100.00
2022-08-19T20:53:13.324Z,100.00
2022-08-19T20:55:44.339Z,100.00
2022-08-19T20:58:13.519Z,100.00
2022-08-19T21:00:43.786Z,100.00
2022-08-19T21:03:11.494Z,100.00
2022-08-19T21:05:39.581Z,100.00
2022-08-19T21:08:09.052Z,100.00
2022-08-19T21:10:40.545Z,100.00
2022-08-19T21:13:11.403Z,100.00
2022-08-19T21:15:40.654Z,100.00
2022-08-19T21:18:08.364Z,100.00
2022-08-19T21:20:36.004Z,100.00
2022-08-19T21:23:04.478Z,100.00
2022-08-19T21:25:32.244Z,100.00
2022-08-19T21:28:00.144Z,100.00
2022-08-19T21:30:29.207Z,100.00
2022-08-19T21:32:57.044Z,100.00
2022-08-19T21:35:24.818Z,100.00
2022-08-19T21:37:52.516Z,100.00
2022-08-19T21:40:20.433Z,100.00
2022-08-19T21:42:48.139Z,100.00
2022-08-19T21:45:17.364Z,100.00
2022-08-19T21:47:46.381Z,100.00
2022-08-19T21:50:14.231Z,100.00
2022-08-19T21:52:42.251Z,100.00
2022-08-19T21:55:10.949Z,100.00
2022-08-19T21:57:41.491Z,100.00
2022-08-19T22:00:14.072Z,100.00
2022-08-19T22:02:42.884Z,100.00
2022-08-19T22:05:11.983Z,100.00
2022-08-19T22:07:39.621Z,100.00
2022-08-19T22:10:08.283Z,100.00
2022-08-19T22:12:37.651Z,100.00
2022-08-19T22:15:07.048Z,100.00
2022-08-19T22:17:34.680Z,100.00
2022-08-19T22:20:02.383Z,100.00
2022-08-19T22:22:33.356Z,100.00
2022-08-19T22:25:04.521Z,100.00
2022-08-19T22:27:32.133Z,100.00
2022-08-19T22:29:59.848Z,100.00
2022-08-19T22:32:28.776Z,100.00
2022-08-19T22:34:58.652Z,100.00
2022-08-19T22:37:27.033Z,100.00
2022-08-19T22:39:56.129Z,100.00
2022-08-19T22:42:25.239Z,100.00
2022-08-19T22:44:58.969Z,100.00
2022-08-19T22:47:27.155Z,100.00
2022-08-19T22:49:59.735Z,100.00
2022-08-19T22:52:26.425Z,100.00
2022-08-19T22:54:59.720Z,100.00
2022-08-19T22:57:28.229Z,100.00
2022-08-19T23:00:00.972Z,100.00
2022-08-19T23:02:31.326Z,100.00
2022-08-19T23:05:02.146Z,100.00
2022-08-19T23:07:29.860Z,100.00
2022-08-19T23:09:58.928Z,100.00
2022-08-19T23:12:30.553Z,100.00
2022-08-19T23:15:02.681Z,100.00
2022-08-19T23:17:30.158Z,100.00
2022-08-19T23:19:57.840Z,100.00
2022-08-19T23:22:25.544Z,100.00
2022-08-19T23:24:56.032Z,100.00
2022-08-19T23:27:42.645Z,100.00
2022-08-19T23:30:27.064Z,100.00
2022-08-19T23:32:56.045Z,100.00
2022-08-19T23:35:23.973Z,100.00
2022-08-19T23:37:52.185Z,100.00
2022-08-19T23:40:21.954Z,100.00
2022-08-19T23:42:51.954Z,100.00
2022-08-19T23:45:23.838Z,100.00
2022-08-19T23:47:52.475Z,100.00
2022-08-19T23:50:21.831Z,100.00
2022-08-19T23:52:51.136Z,100.00
2022-08-19T23:55:20.113Z,100.00
2022-08-19T23:57:47.760Z,100.00
