createdAt,value
2019-03-01T00:03:47.966Z,28.30
2019-03-01T00:09:47.978Z,25.80
2019-03-01T00:15:47.973Z,24.50
2019-03-01T00:21:48.058Z,22.80
2019-03-01T00:27:47.984Z,22.10
2019-03-01T00:33:47.963Z,19.80
2019-03-01T00:39:48.000Z,19.10
2019-03-01T00:45:47.993Z,19.10
2019-03-01T00:51:48.067Z,17.10
2019-03-01T00:57:48.012Z,16.60
2019-03-01T01:03:48.045Z,16.00
2019-03-01T01:09:47.998Z,15.20
2019-03-01T01:15:48.028Z,13.80
2019-03-01T01:21:48.016Z,13.20
2019-03-01T01:27:48.127Z,13.40
2019-03-01T01:33:48.042Z,12.90
2019-03-01T01:39:48.025Z,12.00
2019-03-01T01:45:48.001Z,11.30
2019-03-01T01:51:48.084Z,11.00
2019-03-01T01:57:48.026Z,9.80
2019-03-01T02:03:48.044Z,9.80
2019-03-01T02:09:48.083Z,9.70
2019-03-01T02:15:48.035Z,8.80
2019-03-01T02:21:48.063Z,8.60
2019-03-01T02:27:48.063Z,8.50
2019-03-01T02:33:48.076Z,7.70
2019-03-01T02:39:48.110Z,7.30
2019-03-01T02:45:48.118Z,7.10
2019-03-01T02:51:48.074Z,7.00
2019-03-01T02:57:48.089Z,6.50
2019-03-01T03:03:48.099Z,6.10
2019-03-01T03:09:48.090Z,6.40
2019-03-01T03:15:48.089Z,5.90
2019-03-01T03:21:48.099Z,5.40
2019-03-01T03:27:48.111Z,5.60
2019-03-01T03:33:48.111Z,4.80
2019-03-01T03:39:48.146Z,5.00
2019-03-01T03:45:48.129Z,5.20
2019-03-01T03:51:48.237Z,4.90
2019-03-01T03:57:48.126Z,4.60
2019-03-01T04:03:48.118Z,4.50
2019-03-01T04:09:48.122Z,4.20
2019-03-01T04:15:48.148Z,3.90
2019-03-01T04:21:48.160Z,4.00
2019-03-01T04:27:48.153Z,3.90
2019-03-01T04:33:48.157Z,3.70
2019-03-01T04:39:48.163Z,3.40
2019-03-01T04:45:48.284Z,3.50
2019-03-01T04:51:48.272Z,3.30
2019-03-01T04:57:48.171Z,3.10
2019-03-01T05:03:48.177Z,2.80
2019-03-01T05:09:48.194Z,2.60
2019-03-01T05:15:48.277Z,2.60
2019-03-01T05:21:48.247Z,2.40
2019-03-01T05:27:48.201Z,2.40
2019-03-01T05:33:48.206Z,2.40
2019-03-01T05:39:48.273Z,2.50
2019-03-01T05:45:48.195Z,2.20
2019-03-01T05:51:48.335Z,2.20
2019-03-01T05:57:48.230Z,2.00
2019-03-01T06:03:48.220Z,1.90
2019-03-01T06:09:48.246Z,2.10
2019-03-01T06:15:48.213Z,2.30
2019-03-01T06:21:48.356Z,2.50
2019-03-01T06:27:48.241Z,2.20
2019-03-01T06:33:48.318Z,2.40
2019-03-01T06:39:48.225Z,2.50
2019-03-01T06:45:48.245Z,3.10
2019-03-01T06:51:48.253Z,3.70
2019-03-01T06:57:48.250Z,6.70
2019-03-01T07:03:48.275Z,493.60
2019-03-01T07:09:48.377Z,149.70
2019-03-01T07:15:48.303Z,364.00
2019-03-01T07:21:48.292Z,353.40
2019-03-01T07:27:48.283Z,242.30
2019-03-01T07:33:48.293Z,205.40
2019-03-01T07:39:48.390Z,402.80
2019-03-01T07:45:48.299Z,289.10
2019-03-01T07:51:48.354Z,247.80
2019-03-01T07:57:49.790Z,210.40
2019-03-01T08:03:52.310Z,204.70
2019-03-01T08:09:48.332Z,194.60
2019-03-01T08:15:48.332Z,508.50
2019-03-01T08:21:49.848Z,394.30
2019-03-01T08:27:50.343Z,302.80
2019-03-01T08:33:48.358Z,270.40
2019-03-01T08:39:49.697Z,260.40
2019-03-01T08:45:48.352Z,254.90
2019-03-01T08:55:20.371Z,386.60
2019-03-01T09:01:20.368Z,386.30
2019-03-01T09:07:20.413Z,364.90
2019-03-01T09:13:20.430Z,339.00
2019-03-01T09:19:22.267Z,320.00
2019-03-01T09:25:20.379Z,296.00
2019-03-01T09:31:20.405Z,276.70
2019-03-01T09:37:20.401Z,269.30
2019-03-01T09:43:20.397Z,274.30
2019-03-01T09:49:21.406Z,255.30
2019-03-01T09:55:20.435Z,287.20
2019-03-01T10:01:20.451Z,258.40
2019-03-01T10:07:20.441Z,249.10
2019-03-01T10:13:20.442Z,244.20
2019-03-01T10:19:20.449Z,241.10
2019-03-01T10:25:20.452Z,252.10
2019-03-01T10:31:20.448Z,285.50
2019-03-01T10:37:20.475Z,236.80
2019-03-01T10:43:20.441Z,232.10
2019-03-01T10:49:20.475Z,241.00
2019-03-01T10:55:20.469Z,246.80
2019-03-01T11:01:20.480Z,257.30
2019-03-01T11:07:20.497Z,229.40
2019-03-01T11:13:20.501Z,217.20
2019-03-01T11:19:20.588Z,201.80
2019-03-01T11:25:20.495Z,177.30
2019-03-01T11:31:20.496Z,170.90
2019-03-01T11:37:20.503Z,162.20
2019-03-01T11:43:20.500Z,155.00
2019-03-01T11:49:20.610Z,145.20
2019-03-01T11:55:20.484Z,138.00
2019-03-01T12:01:20.567Z,134.40
2019-03-01T12:07:20.492Z,128.40
2019-03-01T12:13:20.530Z,120.60
2019-03-01T12:19:21.195Z,116.90
2019-03-01T12:25:20.532Z,109.80
2019-03-01T12:31:20.553Z,106.00
2019-03-01T12:37:20.545Z,102.10
2019-03-01T12:43:20.540Z,96.90
2019-03-01T12:49:20.548Z,91.40
2019-03-01T12:55:20.561Z,88.90
2019-03-01T13:01:20.545Z,82.80
2019-03-01T13:07:20.557Z,83.30
2019-03-01T13:13:20.577Z,76.50
2019-03-01T13:19:23.365Z,74.90
2019-03-01T13:25:20.581Z,70.80
2019-03-01T13:31:20.593Z,67.80
2019-03-01T13:37:20.589Z,64.40
2019-03-01T13:43:20.590Z,61.40
2019-03-01T13:49:20.584Z,59.30
2019-03-01T13:55:22.401Z,58.00
2019-03-01T14:01:23.646Z,55.90
2019-03-01T14:07:20.608Z,55.50
2019-03-01T14:13:20.598Z,51.40
2019-03-01T14:19:20.617Z,49.90
2019-03-01T14:25:20.622Z,49.10
2019-03-01T14:31:20.631Z,46.00
2019-03-01T14:37:20.623Z,45.60
2019-03-01T14:43:23.973Z,45.70
2019-03-01T14:49:21.798Z,43.00
2019-03-01T14:55:23.220Z,41.70
2019-03-01T15:01:23.159Z,40.20
2019-03-01T15:07:20.635Z,39.20
2019-03-01T15:13:20.657Z,38.40
2019-03-01T15:19:20.748Z,36.40
2019-03-01T15:25:20.679Z,35.00
2019-03-01T15:31:20.702Z,34.50
2019-03-01T15:37:20.644Z,34.00
2019-03-01T15:43:20.718Z,32.10
2019-03-01T15:49:23.656Z,31.30
2019-03-01T15:55:20.769Z,30.90
2019-03-01T16:01:20.682Z,30.20
2019-03-01T16:07:20.681Z,28.70
2019-03-01T16:13:20.717Z,27.60
2019-03-01T16:19:20.757Z,28.20
2019-03-01T16:25:21.521Z,27.90
2019-03-01T16:31:20.736Z,25.60
2019-03-01T16:37:22.665Z,26.30
2019-03-01T16:43:20.723Z,356.70
2019-03-01T16:49:23.585Z,196.40
2019-03-01T16:55:20.722Z,97.10
2019-03-01T17:01:20.744Z,101.50
2019-03-01T17:07:21.477Z,99.60
2019-03-01T17:13:23.568Z,98.70
2019-03-01T17:19:23.721Z,94.00
2019-03-01T17:25:23.392Z,284.20
2019-03-01T17:31:23.130Z,443.40
2019-03-01T17:37:20.779Z,407.30
2019-03-01T17:43:20.793Z,335.10
2019-03-01T17:49:20.765Z,365.60
2019-03-01T17:55:20.814Z,344.00
2019-03-01T18:01:20.867Z,314.80
2019-03-01T18:07:23.738Z,301.10
2019-03-01T18:13:20.842Z,277.00
2019-03-01T18:19:23.728Z,261.30
2019-03-01T18:25:22.878Z,242.30
2019-03-01T18:31:20.789Z,560.60
2019-03-01T18:37:20.920Z,398.80
2019-03-01T18:43:20.808Z,354.90
2019-03-01T18:49:20.827Z,332.50
2019-03-01T18:55:20.798Z,317.00
2019-03-01T19:01:20.867Z,298.10
2019-03-01T19:07:20.806Z,275.30
2019-03-01T19:13:24.059Z,257.30
2019-03-01T19:19:23.960Z,239.80
2019-03-01T19:25:21.658Z,216.00
2019-03-01T19:31:21.740Z,204.10
2019-03-01T19:37:20.918Z,192.00
2019-03-01T19:43:20.846Z,169.20
2019-03-01T19:49:20.901Z,154.30
2019-03-01T19:55:20.837Z,143.60
2019-03-01T20:01:20.885Z,133.40
2019-03-01T20:07:20.876Z,121.20
2019-03-01T20:13:20.868Z,112.00
2019-03-01T20:19:21.905Z,105.30
2019-03-01T20:25:20.850Z,97.10
2019-03-01T20:31:20.856Z,65.70
2019-03-01T20:37:20.942Z,74.50
2019-03-01T20:43:20.866Z,68.40
2019-03-01T20:49:20.901Z,69.80
2019-03-01T20:55:20.948Z,201.10
2019-03-01T21:01:21.020Z,119.50
2019-03-01T21:07:20.942Z,98.90
2019-03-01T21:13:20.971Z,96.90
2019-03-01T21:19:20.912Z,176.30
2019-03-01T21:25:20.968Z,181.50
2019-03-01T21:31:21.152Z,142.40
2019-03-01T21:37:20.948Z,143.50
2019-03-01T21:43:20.930Z,169.50
2019-03-01T21:49:20.938Z,193.00
2019-03-01T21:55:20.977Z,181.80
2019-03-01T22:01:20.963Z,156.20
2019-03-01T22:07:20.941Z,147.20
2019-03-01T22:13:21.027Z,128.70
2019-03-01T22:19:20.958Z,123.40
2019-03-01T22:25:20.968Z,117.50
2019-03-01T22:31:20.967Z,108.30
2019-03-01T22:37:21.063Z,112.10
2019-03-01T22:43:22.491Z,178.50
2019-03-01T22:49:20.952Z,193.60
2019-03-01T22:55:21.026Z,158.10
2019-03-01T23:01:20.985Z,140.60
2019-03-01T23:07:23.465Z,128.80
2019-03-01T23:13:21.823Z,120.30
2019-03-01T23:19:21.091Z,115.70
2019-03-01T23:25:21.406Z,106.80
2019-03-01T23:31:21.018Z,105.20
2019-03-01T23:37:21.062Z,92.60
2019-03-01T23:43:21.013Z,88.10
2019-03-01T23:49:24.047Z,83.40
2019-03-01T23:55:21.110Z,77.30
