createdAt,value
2023-05-12T00:01:08.231Z,99.90
2023-05-12T00:03:34.898Z,99.90
2023-05-12T00:06:04.553Z,99.90
2023-05-12T00:08:31.422Z,99.90
2023-05-12T00:10:58.543Z,99.90
2023-05-12T00:13:25.273Z,99.90
2023-05-12T00:15:52.096Z,99.90
2023-05-12T00:18:18.827Z,99.90
2023-05-12T00:20:45.526Z,99.90
2023-05-12T00:23:12.223Z,99.90
2023-05-12T00:25:38.958Z,99.90
2023-05-12T00:28:05.882Z,99.90
2023-05-12T00:30:32.538Z,99.90
2023-05-12T00:32:59.475Z,99.90
2023-05-12T00:35:26.168Z,99.90
2023-05-12T00:37:52.924Z,99.90
2023-05-12T00:40:19.867Z,99.90
2023-05-12T00:42:46.637Z,99.90
2023-05-12T00:45:13.265Z,99.90
2023-05-12T00:47:40.214Z,99.90
2023-05-12T00:50:08.407Z,99.90
2023-05-12T00:52:35.760Z,99.90
2023-05-12T00:55:03.539Z,99.90
2023-05-12T00:57:30.462Z,99.90
2023-05-12T00:59:57.210Z,99.90
2023-05-12T01:02:24.205Z,99.90
2023-05-12T01:04:51.582Z,99.90
2023-05-12T01:07:21.508Z,99.90
2023-05-12T01:09:48.519Z,99.90
2023-05-12T01:12:15.436Z,99.90
2023-05-12T01:14:42.392Z,99.90
2023-05-12T01:17:13.574Z,99.90
2023-05-12T01:19:53.488Z,99.90
2023-05-12T01:22:20.500Z,99.90
2023-05-12T01:24:52.491Z,99.90
2023-05-12T01:27:21.175Z,99.90
2023-05-12T01:29:48.692Z,99.90
2023-05-12T01:32:15.861Z,99.90
2023-05-12T01:34:43.210Z,99.90
2023-05-12T01:37:10.710Z,99.90
2023-05-12T01:39:38.063Z,99.90
2023-05-12T01:42:05.798Z,99.90
2023-05-12T01:44:32.743Z,99.90
2023-05-12T01:46:59.373Z,99.90
2023-05-12T01:49:26.222Z,99.90
2023-05-12T01:51:52.880Z,99.90
2023-05-12T01:54:19.858Z,99.90
2023-05-12T01:56:46.563Z,99.90
2023-05-12T01:59:13.334Z,99.90
2023-05-12T02:01:40.056Z,99.90
2023-05-12T02:04:08.813Z,99.90
2023-05-12T02:06:35.605Z,99.90
2023-05-12T02:09:02.658Z,99.90
2023-05-12T02:11:29.376Z,99.90
2023-05-12T02:13:56.307Z,99.90
2023-05-12T02:16:22.988Z,99.90
2023-05-12T02:18:49.699Z,99.90
2023-05-12T02:21:17.579Z,99.90
2023-05-12T02:23:44.227Z,99.90
2023-05-12T02:26:10.892Z,99.90
2023-05-12T02:28:37.672Z,99.90
2023-05-12T02:31:04.437Z,99.90
2023-05-12T02:33:31.297Z,99.90
2023-05-12T02:35:57.867Z,99.90
2023-05-12T02:38:24.694Z,99.90
2023-05-12T02:40:51.323Z,99.90
2023-05-12T02:43:18.071Z,99.90
2023-05-12T02:45:44.727Z,99.90
2023-05-12T02:48:11.439Z,99.90
2023-05-12T02:50:38.060Z,99.90
2023-05-12T02:53:04.738Z,99.90
2023-05-12T02:55:31.452Z,99.90
2023-05-12T02:57:58.091Z,99.90
2023-05-12T03:00:24.814Z,99.90
2023-05-12T03:02:51.641Z,99.90
2023-05-12T03:05:18.519Z,99.90
2023-05-12T03:07:45.261Z,99.90
2023-05-12T03:10:11.929Z,99.90
2023-05-12T03:12:38.592Z,99.90
2023-05-12T03:15:05.577Z,99.90
2023-05-12T03:17:32.346Z,99.90
2023-05-12T03:19:58.976Z,99.90
2023-05-12T03:22:25.814Z,99.90
2023-05-12T03:24:52.836Z,99.90
2023-05-12T03:27:19.945Z,99.90
2023-05-12T03:29:46.692Z,99.90
2023-05-12T03:32:13.882Z,99.90
2023-05-12T03:34:40.495Z,99.90
2023-05-12T03:37:07.266Z,99.90
2023-05-12T03:39:33.891Z,99.90
2023-05-12T03:42:00.615Z,99.90
2023-05-12T03:44:27.219Z,99.90
2023-05-12T03:46:53.875Z,99.90
2023-05-12T03:49:20.503Z,99.90
2023-05-12T03:51:47.334Z,99.90
2023-05-12T03:54:13.991Z,99.90
2023-05-12T03:56:40.619Z,99.90
2023-05-12T03:59:07.339Z,99.90
2023-05-12T04:01:34.056Z,99.90
2023-05-12T04:04:00.951Z,99.90
2023-05-12T04:06:27.630Z,99.90
2023-05-12T04:08:54.260Z,99.90
2023-05-12T04:11:21.209Z,99.90
2023-05-12T04:13:47.865Z,99.90
2023-05-12T04:16:14.517Z,99.90
2023-05-12T04:18:41.223Z,99.90
2023-05-12T04:21:08.029Z,99.90
2023-05-12T04:23:34.641Z,99.90
2023-05-12T04:26:05.135Z,99.90
2023-05-12T04:28:32.060Z,99.90
2023-05-12T04:31:03.957Z,99.90
2023-05-12T04:33:31.048Z,99.90
2023-05-12T04:35:58.837Z,99.90
2023-05-12T04:38:26.089Z,99.90
2023-05-12T04:40:57.344Z,99.90
2023-05-12T04:45:57.551Z,99.90
2023-05-12T04:48:25.288Z,99.90
2023-05-12T04:50:51.944Z,99.90
2023-05-12T04:53:18.558Z,99.90
2023-05-12T04:55:46.095Z,99.90
2023-05-12T04:58:16.012Z,99.90
2023-05-12T05:00:43.119Z,99.90
2023-05-12T05:03:09.918Z,99.90
2023-05-12T05:05:36.566Z,99.90
2023-05-12T05:08:03.126Z,99.90
2023-05-12T05:10:29.788Z,99.90
2023-05-12T05:12:56.556Z,99.90
2023-05-12T05:15:23.564Z,99.90
2023-05-12T05:17:50.345Z,99.90
2023-05-12T05:20:17.488Z,99.90
2023-05-12T05:22:44.235Z,99.90
2023-05-12T05:25:11.326Z,99.90
2023-05-12T05:27:38.869Z,99.90
2023-05-12T05:30:08.993Z,99.90
2023-05-12T05:32:37.186Z,99.90
2023-05-12T05:35:04.052Z,99.90
2023-05-12T05:37:30.674Z,99.90
2023-05-12T05:39:57.505Z,99.90
2023-05-12T05:42:24.366Z,99.90
2023-05-12T05:44:50.946Z,99.90
2023-05-12T05:47:17.713Z,99.90
2023-05-12T05:49:44.463Z,99.90
2023-05-12T05:52:11.069Z,99.90
2023-05-12T05:54:37.752Z,99.90
2023-05-12T05:57:04.657Z,99.90
2023-05-12T05:59:32.187Z,99.90
2023-05-12T06:01:59.039Z,99.90
2023-05-12T06:04:25.911Z,99.90
2023-05-12T06:06:52.745Z,99.90
2023-05-12T06:09:19.433Z,99.90
2023-05-12T06:11:46.156Z,99.90
2023-05-12T06:14:12.849Z,99.90
2023-05-12T06:16:39.655Z,99.90
2023-05-12T06:19:06.738Z,99.90
2023-05-12T06:21:33.484Z,99.90
2023-05-12T06:24:00.177Z,99.90
2023-05-12T06:26:26.870Z,99.90
2023-05-12T06:28:53.502Z,99.90
2023-05-12T06:31:20.148Z,99.90
2023-05-12T06:33:46.905Z,99.90
2023-05-12T06:36:13.654Z,99.90
2023-05-12T06:38:40.375Z,99.90
2023-05-12T06:41:07.086Z,99.90
2023-05-12T06:43:33.705Z,99.90
2023-05-12T06:46:00.426Z,99.90
2023-05-12T06:48:27.121Z,99.90
2023-05-12T06:50:53.940Z,99.90
2023-05-12T06:53:20.969Z,99.90
2023-05-12T06:55:50.408Z,99.90
2023-05-12T06:58:18.942Z,99.90
2023-05-12T07:00:45.554Z,99.90
2023-05-12T07:03:12.198Z,99.90
2023-05-12T07:05:39.563Z,99.90
2023-05-12T07:08:06.242Z,99.90
2023-05-12T07:10:33.166Z,99.90
2023-05-12T07:12:59.885Z,99.90
2023-05-12T07:15:26.654Z,99.90
2023-05-12T07:17:54.312Z,99.90
2023-05-12T07:20:21.388Z,99.90
2023-05-12T07:22:48.202Z,99.90
2023-05-12T07:25:15.988Z,99.90
2023-05-12T07:27:42.715Z,99.90
2023-05-12T07:30:09.558Z,99.90
2023-05-12T07:32:36.405Z,99.80
2023-05-12T07:35:03.745Z,99.90
2023-05-12T07:37:30.524Z,99.90
2023-05-12T07:39:57.117Z,99.00
2023-05-12T07:42:24.249Z,99.00
2023-05-12T07:44:50.873Z,98.80
2023-05-12T07:47:17.662Z,98.90
2023-05-12T07:49:44.328Z,98.90
2023-05-12T07:52:10.939Z,99.40
2023-05-12T07:54:37.572Z,99.60
2023-05-12T07:57:04.500Z,98.80
2023-05-12T07:59:31.160Z,99.70
2023-05-12T08:01:58.744Z,99.80
2023-05-12T08:04:25.588Z,99.10
2023-05-12T08:06:52.568Z,99.60
2023-05-12T08:09:19.148Z,98.60
2023-05-12T08:11:48.098Z,99.90
2023-05-12T08:14:16.784Z,99.10
2023-05-12T08:16:46.326Z,99.10
2023-05-12T08:19:13.866Z,99.00
2023-05-12T08:21:40.608Z,99.00
2023-05-12T08:24:07.277Z,98.40
2023-05-12T08:26:34.103Z,98.50
2023-05-12T08:29:01.510Z,98.60
2023-05-12T08:31:28.218Z,95.80
2023-05-12T08:36:26.165Z,96.30
2023-05-12T08:38:52.803Z,96.50
2023-05-12T08:41:23.007Z,96.10
2023-05-12T08:43:53.166Z,94.50
2023-05-12T08:46:20.990Z,94.70
2023-05-12T08:48:52.016Z,94.90
2023-05-12T08:51:19.825Z,94.00
2023-05-12T08:53:49.285Z,94.50
2023-05-12T08:58:49.774Z,93.40
2023-05-12T09:01:18.024Z,92.60
2023-05-12T09:03:45.310Z,91.40
2023-05-12T09:06:12.139Z,90.70
2023-05-12T09:08:40.460Z,90.60
2023-05-12T09:11:10.750Z,90.70
2023-05-12T09:14:08.162Z,90.50
2023-05-12T09:16:39.926Z,90.50
2023-05-12T09:19:07.216Z,90.20
2023-05-12T09:21:34.690Z,87.80
2023-05-12T09:24:06.091Z,82.40
2023-05-12T09:26:48.270Z,84.10
2023-05-12T09:29:27.873Z,82.50
2023-05-12T09:31:59.430Z,78.30
2023-05-12T09:34:30.970Z,76.50
2023-05-12T09:37:01.010Z,78.30
2023-05-12T09:39:28.932Z,76.20
2023-05-12T09:41:55.899Z,74.70
2023-05-12T09:44:24.489Z,76.30
2023-05-12T09:46:51.474Z,76.90
2023-05-12T09:49:25.455Z,75.40
2023-05-12T09:51:54.114Z,75.10
2023-05-12T09:54:29.555Z,74.90
2023-05-12T09:56:59.617Z,75.10
2023-05-12T09:59:34.809Z,74.00
2023-05-12T10:02:04.706Z,74.90
2023-05-12T10:04:43.235Z,74.20
2023-05-12T10:07:13.031Z,75.60
2023-05-12T10:09:42.449Z,73.20
2023-05-12T10:12:09.449Z,73.50
2023-05-12T10:14:37.426Z,72.60
2023-05-12T10:17:06.907Z,73.30
2023-05-12T10:19:35.574Z,73.30
2023-05-12T10:22:02.935Z,72.60
2023-05-12T10:24:29.623Z,71.40
2023-05-12T10:26:59.714Z,70.00
2023-05-12T10:29:31.057Z,71.30
2023-05-12T10:31:58.499Z,69.40
2023-05-12T10:34:32.661Z,69.90
2023-05-12T10:36:59.308Z,69.00
2023-05-12T10:39:30.738Z,69.00
2023-05-12T10:42:08.537Z,68.30
2023-05-12T10:44:36.413Z,68.40
2023-05-12T10:47:13.823Z,69.10
2023-05-12T10:49:41.891Z,68.20
2023-05-12T10:52:12.561Z,65.80
2023-05-12T10:54:44.742Z,67.70
2023-05-12T10:57:20.966Z,66.90
2023-05-12T10:59:49.840Z,67.50
2023-05-12T11:02:25.677Z,66.60
2023-05-12T11:05:01.009Z,65.90
2023-05-12T11:07:31.299Z,66.20
2023-05-12T11:10:01.991Z,65.20
2023-05-12T11:12:32.699Z,64.20
2023-05-12T11:15:01.371Z,64.50
2023-05-12T11:17:28.179Z,66.10
2023-05-12T11:19:55.569Z,66.60
2023-05-12T11:22:23.647Z,66.40
2023-05-12T11:24:51.254Z,66.40
2023-05-12T11:27:19.936Z,65.00
2023-05-12T11:30:01.194Z,64.80
2023-05-12T11:32:29.617Z,64.20
2023-05-12T11:34:56.817Z,62.90
2023-05-12T11:37:23.632Z,63.30
2023-05-12T11:39:52.835Z,60.90
2023-05-12T11:42:20.676Z,60.70
2023-05-12T11:44:49.563Z,63.60
2023-05-12T11:47:17.257Z,63.30
2023-05-12T11:49:54.900Z,65.50
2023-05-12T11:52:23.278Z,64.30
2023-05-12T11:54:58.507Z,63.90
2023-05-12T11:57:32.728Z,63.70
2023-05-12T12:00:07.727Z,63.20
2023-05-12T12:02:35.822Z,62.30
2023-05-12T12:05:03.055Z,62.00
2023-05-12T12:07:34.912Z,62.60
2023-05-12T12:10:14.956Z,62.60
2023-05-12T12:12:42.672Z,62.30
2023-05-12T12:15:10.886Z,61.90
2023-05-12T12:17:38.224Z,61.40
2023-05-12T12:20:05.448Z,60.50
2023-05-12T12:22:35.202Z,60.70
2023-05-12T12:25:02.772Z,62.40
2023-05-12T12:27:29.689Z,62.60
2023-05-12T12:29:56.459Z,62.00
2023-05-12T12:32:23.127Z,62.40
2023-05-12T12:34:49.764Z,63.60
2023-05-12T12:37:17.072Z,62.20
2023-05-12T12:39:43.744Z,62.80
2023-05-12T12:42:10.389Z,62.30
2023-05-12T12:44:37.022Z,62.70
2023-05-12T12:47:04.314Z,61.00
2023-05-12T12:49:31.016Z,59.30
2023-05-12T12:51:57.775Z,57.40
2023-05-12T12:54:27.085Z,58.10
2023-05-12T12:56:55.304Z,59.10
2023-05-12T12:59:22.579Z,60.40
2023-05-12T13:01:49.294Z,60.10
2023-05-12T13:04:17.130Z,59.40
2023-05-12T13:06:43.788Z,60.10
2023-05-12T13:09:10.773Z,59.70
2023-05-12T13:11:37.639Z,58.80
2023-05-12T13:14:04.879Z,58.30
2023-05-12T13:16:31.675Z,57.70
2023-05-12T13:18:59.039Z,57.00
2023-05-12T13:21:25.778Z,57.90
2023-05-12T13:23:52.520Z,60.20
2023-05-12T13:26:19.192Z,57.40
2023-05-12T13:28:45.900Z,58.90
2023-05-12T13:31:12.651Z,59.00
2023-05-12T13:33:39.329Z,59.00
2023-05-12T13:36:06.388Z,58.20
2023-05-12T13:38:33.895Z,59.10
2023-05-12T13:41:00.625Z,59.10
2023-05-12T13:43:27.352Z,58.20
2023-05-12T13:45:53.935Z,58.60
2023-05-12T13:48:20.834Z,57.10
2023-05-12T13:50:47.950Z,56.40
2023-05-12T13:53:14.586Z,55.50
2023-05-12T13:55:41.342Z,54.50
2023-05-12T13:58:08.022Z,55.50
2023-05-12T14:00:34.744Z,53.70
2023-05-12T14:03:01.708Z,55.10
2023-05-12T14:05:28.977Z,56.00
2023-05-12T14:07:55.720Z,56.00
2023-05-12T14:10:22.348Z,55.60
2023-05-12T14:12:49.022Z,54.90
2023-05-12T14:15:26.489Z,55.70
2023-05-12T14:17:59.998Z,55.70
2023-05-12T14:20:26.765Z,56.60
2023-05-12T14:22:53.585Z,57.30
2023-05-12T14:25:20.450Z,57.50
2023-05-12T14:27:47.297Z,58.10
2023-05-12T14:30:14.460Z,57.90
2023-05-12T14:32:41.241Z,58.40
2023-05-12T14:35:10.243Z,58.80
2023-05-12T14:37:37.388Z,58.70
2023-05-12T14:40:05.384Z,58.40
2023-05-12T14:42:32.328Z,57.70
2023-05-12T14:44:59.215Z,58.20
2023-05-12T14:47:26.020Z,59.00
2023-05-12T14:49:52.822Z,59.40
2023-05-12T14:52:19.478Z,59.50
2023-05-12T14:54:46.398Z,59.80
2023-05-12T14:57:13.663Z,60.40
2023-05-12T14:59:40.326Z,60.50
2023-05-12T15:02:07.996Z,60.20
2023-05-12T15:04:34.724Z,60.80
2023-05-12T15:07:01.436Z,60.90
2023-05-12T15:09:28.033Z,61.40
2023-05-12T15:11:55.078Z,60.60
2023-05-12T15:14:21.978Z,61.10
2023-05-12T15:16:48.673Z,61.90
2023-05-12T15:19:15.522Z,61.60
2023-05-12T15:21:42.298Z,62.30
2023-05-12T15:24:08.949Z,63.70
2023-05-12T15:26:38.244Z,61.20
2023-05-12T15:29:07.249Z,61.20
2023-05-12T15:31:34.375Z,61.10
2023-05-12T15:34:01.072Z,61.40
2023-05-12T15:36:27.668Z,61.60
2023-05-12T15:38:54.297Z,61.80
2023-05-12T15:41:21.500Z,61.80
2023-05-12T15:43:48.123Z,62.20
2023-05-12T15:46:14.903Z,62.60
2023-05-12T15:48:41.681Z,62.80
2023-05-12T15:51:08.437Z,62.30
2023-05-12T15:53:35.070Z,62.20
2023-05-12T15:56:05.552Z,62.50
2023-05-12T15:58:32.266Z,61.90
2023-05-12T16:00:59.365Z,61.40
2023-05-12T16:03:26.389Z,60.80
2023-05-12T16:05:53.228Z,60.90
2023-05-12T16:08:20.354Z,61.20
2023-05-12T16:10:46.992Z,60.70
2023-05-12T16:13:14.462Z,59.30
2023-05-12T16:15:41.226Z,57.40
2023-05-12T16:18:10.867Z,56.90
2023-05-12T16:20:38.761Z,56.10
2023-05-12T16:23:05.561Z,55.40
2023-05-12T16:25:32.191Z,55.40
2023-05-12T16:27:58.994Z,54.70
2023-05-12T16:30:26.387Z,54.50
2023-05-12T16:32:53.320Z,54.70
2023-05-12T16:35:20.928Z,54.10
2023-05-12T16:37:48.018Z,56.30
2023-05-12T16:40:15.270Z,57.80
2023-05-12T16:42:42.664Z,58.00
2023-05-12T16:45:10.880Z,58.60
2023-05-12T16:47:37.879Z,60.00
2023-05-12T16:50:05.413Z,61.50
2023-05-12T16:52:32.094Z,61.50
2023-05-12T16:54:58.741Z,62.00
2023-05-12T16:57:25.482Z,62.70
2023-05-12T16:59:52.162Z,62.60
2023-05-12T17:02:18.862Z,62.00
2023-05-12T17:04:46.612Z,61.90
2023-05-12T17:07:13.341Z,62.40
2023-05-12T17:09:40.204Z,63.70
2023-05-12T17:12:07.913Z,63.80
2023-05-12T17:14:37.940Z,63.40
2023-05-12T17:17:04.731Z,63.80
2023-05-12T17:19:31.424Z,64.70
2023-05-12T17:21:58.063Z,64.10
2023-05-12T17:24:24.851Z,64.20
2023-05-12T17:26:51.562Z,64.80
2023-05-12T17:29:18.297Z,64.30
2023-05-12T17:31:45.053Z,63.30
2023-05-12T17:34:11.745Z,62.90
2023-05-12T17:36:38.466Z,63.40
2023-05-12T17:39:05.768Z,63.40
2023-05-12T17:41:32.510Z,63.20
2023-05-12T17:43:59.152Z,62.10
2023-05-12T17:46:25.939Z,61.50
2023-05-12T17:48:52.578Z,61.90
2023-05-12T17:51:19.287Z,61.80
2023-05-12T17:53:46.415Z,62.50
2023-05-12T17:56:13.030Z,62.20
2023-05-12T17:58:39.697Z,62.20
2023-05-12T18:01:06.456Z,62.50
2023-05-12T18:03:33.165Z,63.60
2023-05-12T18:05:59.862Z,62.70
2023-05-12T18:08:27.133Z,62.50
2023-05-12T18:10:53.885Z,63.20
2023-05-12T18:13:20.658Z,63.30
2023-05-12T18:15:49.889Z,63.20
2023-05-12T18:18:16.726Z,64.70
2023-05-12T18:20:43.487Z,63.60
2023-05-12T18:23:10.193Z,63.60
2023-05-12T18:25:36.867Z,63.90
2023-05-12T18:28:03.711Z,63.80
2023-05-12T18:30:30.390Z,64.00
2023-05-12T18:32:57.290Z,64.20
2023-05-12T18:35:24.785Z,64.90
2023-05-12T18:37:51.489Z,64.70
2023-05-12T18:40:18.278Z,65.30
2023-05-12T18:42:44.977Z,65.60
2023-05-12T18:45:11.921Z,66.00
2023-05-12T18:47:39.275Z,66.20
2023-05-12T18:50:06.233Z,67.10
2023-05-12T18:52:32.849Z,67.30
2023-05-12T18:54:59.656Z,69.50
2023-05-12T18:57:26.710Z,68.70
2023-05-12T18:59:53.588Z,69.10
2023-05-12T19:02:20.713Z,70.60
2023-05-12T19:04:47.785Z,70.80
2023-05-12T19:07:15.690Z,72.40
2023-05-12T19:09:43.261Z,72.90
2023-05-12T19:12:13.400Z,72.60
2023-05-12T19:14:40.753Z,73.00
2023-05-12T19:17:07.732Z,73.90
2023-05-12T19:19:34.886Z,75.90
2023-05-12T19:22:01.710Z,77.90
2023-05-12T19:24:29.432Z,77.30
2023-05-12T19:26:56.250Z,80.20
2023-05-12T19:29:23.144Z,79.00
2023-05-12T19:31:50.931Z,79.90
2023-05-12T19:34:17.662Z,82.00
2023-05-12T19:36:44.515Z,81.50
2023-05-12T19:39:11.163Z,84.20
2023-05-12T19:41:39.287Z,83.00
2023-05-12T19:44:05.940Z,85.30
2023-05-12T19:46:32.675Z,87.00
2023-05-12T19:48:59.321Z,86.20
2023-05-12T19:51:25.970Z,90.60
2023-05-12T19:53:52.622Z,91.70
2023-05-12T19:56:19.638Z,91.30
2023-05-12T19:58:46.331Z,91.20
2023-05-12T20:01:13.011Z,92.70
2023-05-12T20:03:39.802Z,93.90
2023-05-12T20:06:06.528Z,94.40
2023-05-12T20:08:33.159Z,94.10
2023-05-12T20:10:59.782Z,94.50
2023-05-12T20:13:26.383Z,94.70
2023-05-12T20:15:52.982Z,95.90
2023-05-12T20:18:21.398Z,95.70
2023-05-12T20:20:48.144Z,95.90
2023-05-12T20:23:15.048Z,96.60
2023-05-12T20:25:42.232Z,96.70
2023-05-12T20:28:09.549Z,96.50
2023-05-12T20:30:36.510Z,96.90
2023-05-12T20:33:03.858Z,97.70
2023-05-12T20:35:30.486Z,97.00
2023-05-12T20:37:57.086Z,98.50
2023-05-12T20:40:23.726Z,96.90
2023-05-12T20:42:50.338Z,97.90
2023-05-12T20:45:17.298Z,97.60
2023-05-12T20:47:44.064Z,98.40
2023-05-12T20:50:12.470Z,99.70
2023-05-12T20:52:40.749Z,99.20
2023-05-12T20:55:08.209Z,99.30
2023-05-12T20:57:35.172Z,98.70
2023-05-12T21:00:01.793Z,97.80
2023-05-12T21:02:29.368Z,99.00
2023-05-12T21:04:56.324Z,99.80
2023-05-12T21:07:23.008Z,99.30
2023-05-12T21:09:49.815Z,99.20
2023-05-12T21:12:16.649Z,99.10
2023-05-12T21:14:45.315Z,98.70
2023-05-12T21:17:12.314Z,99.70
2023-05-12T21:19:40.041Z,99.80
2023-05-12T21:22:07.660Z,99.70
2023-05-12T21:24:34.471Z,98.90
2023-05-12T21:27:05.955Z,99.60
2023-05-12T21:29:33.356Z,98.80
2023-05-12T21:32:00.810Z,98.80
2023-05-12T21:34:27.722Z,99.10
2023-05-12T21:36:54.798Z,98.70
2023-05-12T21:39:21.954Z,99.60
2023-05-12T21:41:48.746Z,99.20
2023-05-12T21:44:15.422Z,98.40
2023-05-12T21:46:42.615Z,98.40
2023-05-12T21:49:09.358Z,99.60
2023-05-12T21:51:36.009Z,99.90
2023-05-12T21:54:02.637Z,99.60
2023-05-12T21:56:29.241Z,99.50
2023-05-12T21:58:55.934Z,98.90
2023-05-12T22:01:22.921Z,98.80
2023-05-12T22:03:49.895Z,99.90
2023-05-12T22:06:16.836Z,99.20
2023-05-12T22:08:43.542Z,99.90
2023-05-12T22:11:10.771Z,99.90
2023-05-12T22:13:37.450Z,98.90
2023-05-12T22:16:04.348Z,99.70
2023-05-12T22:18:31.679Z,99.90
2023-05-12T22:20:58.853Z,99.10
2023-05-12T22:23:25.511Z,99.90
2023-05-12T22:25:52.244Z,99.90
2023-05-12T22:28:18.876Z,99.90
2023-05-12T22:30:45.528Z,99.90
2023-05-12T22:33:12.183Z,99.90
2023-05-12T22:35:38.836Z,99.90
2023-05-12T22:38:05.707Z,99.90
2023-05-12T22:40:33.488Z,99.90
2023-05-12T22:43:00.225Z,99.90
2023-05-12T22:45:27.127Z,99.90
2023-05-12T22:47:54.004Z,99.90
2023-05-12T22:50:21.513Z,99.90
2023-05-12T22:52:48.387Z,99.90
2023-05-12T22:55:15.211Z,99.90
2023-05-12T22:57:43.673Z,99.90
2023-05-12T23:00:11.496Z,99.90
2023-05-12T23:02:38.253Z,99.90
2023-05-12T23:05:05.374Z,99.90
2023-05-12T23:07:32.016Z,99.90
2023-05-12T23:09:58.660Z,99.90
2023-05-12T23:12:25.773Z,99.90
2023-05-12T23:14:52.441Z,99.90
2023-05-12T23:17:20.756Z,99.90
2023-05-12T23:19:47.426Z,99.90
2023-05-12T23:22:14.103Z,99.90
2023-05-12T23:24:40.721Z,99.90
2023-05-12T23:27:07.315Z,99.90
2023-05-12T23:29:34.481Z,99.90
2023-05-12T23:32:01.343Z,99.90
2023-05-12T23:34:28.341Z,99.90
2023-05-12T23:36:55.124Z,99.90
2023-05-12T23:39:22.274Z,99.90
2023-05-12T23:41:49.576Z,99.90
2023-05-12T23:44:16.326Z,99.90
2023-05-12T23:46:43.046Z,99.90
2023-05-12T23:49:09.882Z,99.90
2023-05-12T23:51:36.512Z,99.90
2023-05-12T23:54:03.153Z,99.90
2023-05-12T23:56:29.810Z,99.90
2023-05-12T23:58:56.571Z,99.90
