createdAt,value
2022-12-25T00:01:15.483Z,1.40
2022-12-25T00:03:44.068Z,1.50
2022-12-25T00:06:12.755Z,1.40
2022-12-25T00:08:41.757Z,1.50
2022-12-25T00:11:14.199Z,1.40
2022-12-25T00:13:44.201Z,1.60
2022-12-25T00:16:19.504Z,1.50
2022-12-25T00:18:49.246Z,1.40
2022-12-25T00:21:17.879Z,1.50
2022-12-25T00:23:46.309Z,1.40
2022-12-25T00:26:17.756Z,1.50
2022-12-25T00:28:46.310Z,1.40
2022-12-25T00:31:17.657Z,1.70
2022-12-25T00:33:47.681Z,1.70
2022-12-25T00:36:18.142Z,1.50
2022-12-25T00:38:47.704Z,1.60
2022-12-25T00:41:42.369Z,1.50
2022-12-25T00:44:13.479Z,1.40
2022-12-25T00:46:43.180Z,1.50
2022-12-25T00:49:12.992Z,1.40
2022-12-25T00:51:41.421Z,1.60
2022-12-25T00:54:10.452Z,1.50
2022-12-25T00:56:38.882Z,1.60
2022-12-25T00:59:07.391Z,1.50
2022-12-25T01:01:35.947Z,1.20
2022-12-25T01:04:04.510Z,1.70
2022-12-25T01:06:33.519Z,1.50
2022-12-25T01:09:20.426Z,1.40
2022-12-25T01:11:48.819Z,1.70
2022-12-25T01:14:17.486Z,1.90
2022-12-25T01:16:46.090Z,1.80
2022-12-25T01:19:14.618Z,1.80
2022-12-25T01:21:43.061Z,1.80
2022-12-25T01:24:11.541Z,1.70
2022-12-25T01:26:40.014Z,1.60
2022-12-25T01:29:08.416Z,1.80
2022-12-25T01:31:37.168Z,1.50
2022-12-25T01:34:05.587Z,1.60
2022-12-25T01:36:33.958Z,1.70
2022-12-25T01:39:02.445Z,1.70
2022-12-25T01:41:30.919Z,1.50
2022-12-25T01:44:13.749Z,1.40
2022-12-25T01:46:42.739Z,1.50
2022-12-25T01:49:23.563Z,1.60
2022-12-25T01:52:11.505Z,1.80
2022-12-25T01:54:51.395Z,1.60
2022-12-25T01:57:26.565Z,1.80
2022-12-25T01:59:56.842Z,1.70
2022-12-25T02:02:25.783Z,1.80
2022-12-25T02:05:02.543Z,1.70
2022-12-25T02:07:34.519Z,1.80
2022-12-25T02:10:03.042Z,1.70
2022-12-25T02:12:34.812Z,1.60
2022-12-25T02:15:11.053Z,1.70
2022-12-25T02:17:56.402Z,1.60
2022-12-25T02:21:00.733Z,1.80
2022-12-25T02:23:59.722Z,1.50
2022-12-25T02:26:52.271Z,1.40
2022-12-25T02:29:38.113Z,1.60
2022-12-25T02:32:15.234Z,1.80
2022-12-25T02:34:58.811Z,1.50
2022-12-25T02:37:47.140Z,1.10
2022-12-25T02:40:38.180Z,1.30
2022-12-25T02:43:52.642Z,1.50
2022-12-25T02:46:43.614Z,1.20
2022-12-25T02:49:35.719Z,1.20
2022-12-25T02:52:36.449Z,1.00
2022-12-25T02:55:36.219Z,1.50
2022-12-25T02:58:28.978Z,1.40
2022-12-25T03:01:26.688Z,1.70
2022-12-25T03:04:15.673Z,1.70
2022-12-25T03:06:58.117Z,1.50
2022-12-25T03:09:48.757Z,1.50
2022-12-25T03:12:51.773Z,1.40
2022-12-25T03:15:40.061Z,1.70
2022-12-25T03:18:15.093Z,1.70
2022-12-25T03:21:02.088Z,1.70
2022-12-25T03:23:53.527Z,1.70
2022-12-25T03:26:40.177Z,1.60
2022-12-25T03:29:08.611Z,1.80
2022-12-25T03:31:56.955Z,1.80
2022-12-25T03:34:54.861Z,1.80
2022-12-25T03:38:09.916Z,1.80
2022-12-25T03:41:24.112Z,1.70
2022-12-25T03:44:33.885Z,1.70
2022-12-25T03:47:36.248Z,1.70
2022-12-25T03:50:33.599Z,1.70
2022-12-25T03:53:24.950Z,1.70
2022-12-25T03:56:12.848Z,1.70
2022-12-25T03:59:11.221Z,1.60
2022-12-25T04:01:58.065Z,1.30
2022-12-25T04:04:44.945Z,1.40
2022-12-25T04:07:31.772Z,1.50
2022-12-25T04:10:18.620Z,1.50
2022-12-25T04:13:05.543Z,1.40
2022-12-25T04:15:52.445Z,1.50
2022-12-25T04:18:39.294Z,1.50
2022-12-25T04:21:26.131Z,1.60
2022-12-25T04:24:12.801Z,1.70
2022-12-25T04:26:59.732Z,1.70
2022-12-25T04:29:46.699Z,1.80
2022-12-25T04:32:33.712Z,1.90
2022-12-25T04:35:20.516Z,1.70
2022-12-25T04:37:49.002Z,1.60
2022-12-25T04:40:17.936Z,1.80
2022-12-25T04:42:46.353Z,1.80
2022-12-25T04:45:14.889Z,1.80
2022-12-25T04:47:43.276Z,2.00
2022-12-25T04:50:12.011Z,2.10
2022-12-25T04:52:42.267Z,2.00
2022-12-25T04:55:12.362Z,1.90
2022-12-25T04:57:41.045Z,1.70
2022-12-25T05:00:10.272Z,1.90
2022-12-25T05:02:38.807Z,2.00
2022-12-25T05:05:07.635Z,2.00
2022-12-25T05:07:36.157Z,2.20
2022-12-25T05:10:04.752Z,1.90
2022-12-25T05:12:33.199Z,2.00
2022-12-25T05:15:01.635Z,2.00
2022-12-25T05:17:30.260Z,2.40
2022-12-25T05:19:58.640Z,2.20
2022-12-25T05:22:27.143Z,2.20
2022-12-25T05:24:55.535Z,2.00
2022-12-25T05:27:24.012Z,1.80
2022-12-25T05:29:52.568Z,1.60
2022-12-25T05:32:20.974Z,1.80
2022-12-25T05:34:49.408Z,1.80
2022-12-25T05:37:17.831Z,1.50
2022-12-25T05:39:46.215Z,1.50
2022-12-25T05:42:14.575Z,1.40
2022-12-25T05:44:42.983Z,1.50
2022-12-25T05:47:11.398Z,1.40
2022-12-25T05:49:39.788Z,1.50
2022-12-25T05:52:08.201Z,1.40
2022-12-25T05:54:37.126Z,1.70
2022-12-25T05:57:05.581Z,1.70
2022-12-25T05:59:34.661Z,1.60
2022-12-25T06:02:03.224Z,1.40
2022-12-25T06:04:31.657Z,1.50
2022-12-25T06:07:00.079Z,1.40
2022-12-25T06:09:28.525Z,1.80
2022-12-25T06:11:56.916Z,1.80
2022-12-25T06:14:25.532Z,1.80
2022-12-25T06:16:54.830Z,1.70
2022-12-25T06:19:23.297Z,1.70
2022-12-25T06:21:55.379Z,1.50
2022-12-25T06:24:24.694Z,1.40
2022-12-25T06:26:53.172Z,1.50
2022-12-25T06:29:21.645Z,1.50
2022-12-25T06:31:50.558Z,1.10
2022-12-25T06:34:18.974Z,1.20
2022-12-25T06:36:47.397Z,1.00
2022-12-25T06:39:15.772Z,1.10
2022-12-25T06:41:44.190Z,1.00
2022-12-25T06:44:12.639Z,0.80
2022-12-25T06:46:41.406Z,1.00
2022-12-25T06:49:10.961Z,1.10
2022-12-25T06:51:39.557Z,1.30
2022-12-25T06:54:08.044Z,0.90
2022-12-25T06:56:36.514Z,1.00
2022-12-25T06:59:10.313Z,1.10
2022-12-25T07:01:48.916Z,1.20
2022-12-25T07:04:32.873Z,0.90
2022-12-25T07:07:08.018Z,0.90
2022-12-25T07:09:39.545Z,1.00
2022-12-25T07:12:15.802Z,0.90
2022-12-25T07:14:45.198Z,1.30
2022-12-25T07:17:13.633Z,1.20
2022-12-25T07:19:45.189Z,1.00
2022-12-25T07:22:14.817Z,0.90
2022-12-25T07:24:43.392Z,1.20
2022-12-25T07:27:11.876Z,1.30
2022-12-25T07:29:40.684Z,1.40
2022-12-25T07:32:09.199Z,1.20
2022-12-25T07:34:37.676Z,1.50
2022-12-25T07:37:06.098Z,1.50
2022-12-25T07:39:36.112Z,1.30
2022-12-25T07:42:04.593Z,1.30
2022-12-25T07:44:33.025Z,1.10
2022-12-25T07:47:01.556Z,1.30
2022-12-25T07:49:29.955Z,1.00
2022-12-25T07:51:58.620Z,1.20
2022-12-25T07:54:27.028Z,0.90
2022-12-25T07:56:55.517Z,0.80
2022-12-25T07:59:24.020Z,0.70
2022-12-25T08:01:52.641Z,1.10
2022-12-25T08:04:21.196Z,1.30
2022-12-25T08:06:49.647Z,1.30
2022-12-25T08:09:18.023Z,1.20
2022-12-25T08:11:47.765Z,1.30
2022-12-25T08:14:16.563Z,1.40
2022-12-25T08:16:45.414Z,1.50
2022-12-25T08:19:15.298Z,1.50
2022-12-25T08:21:43.732Z,1.50
2022-12-25T08:24:12.524Z,1.30
2022-12-25T08:26:40.896Z,1.40
2022-12-25T08:29:09.332Z,1.50
2022-12-25T08:31:44.097Z,1.30
2022-12-25T08:34:14.677Z,1.40
2022-12-25T08:36:43.079Z,1.40
2022-12-25T08:39:11.705Z,1.20
2022-12-25T08:41:40.190Z,1.50
2022-12-25T08:44:08.641Z,1.30
2022-12-25T08:46:37.593Z,1.60
2022-12-25T08:49:06.234Z,1.70
2022-12-25T08:51:35.089Z,1.70
2022-12-25T08:54:03.465Z,1.70
2022-12-25T08:56:31.960Z,1.70
2022-12-25T08:59:00.334Z,1.70
2022-12-25T09:01:28.837Z,1.70
2022-12-25T09:03:57.377Z,1.70
2022-12-25T09:06:25.767Z,1.70
2022-12-25T09:08:54.228Z,1.70
2022-12-25T09:11:23.192Z,1.50
2022-12-25T09:13:52.036Z,1.40
2022-12-25T09:16:23.560Z,1.50
2022-12-25T09:18:52.413Z,1.40
2022-12-25T09:21:21.012Z,1.50
2022-12-25T09:23:49.550Z,1.80
2022-12-25T09:26:19.832Z,1.70
2022-12-25T09:28:52.063Z,1.60
2022-12-25T09:31:23.078Z,1.80
2022-12-25T09:33:52.672Z,1.80
2022-12-25T09:36:24.056Z,1.80
2022-12-25T09:38:52.802Z,2.00
2022-12-25T09:41:30.240Z,1.80
2022-12-25T09:44:01.835Z,1.90
2022-12-25T09:46:39.660Z,2.00
2022-12-25T09:49:17.819Z,1.80
2022-12-25T09:51:49.263Z,1.90
2022-12-25T09:54:45.925Z,1.80
2022-12-25T09:57:16.050Z,1.90
2022-12-25T09:59:45.953Z,2.10
2022-12-25T10:02:51.668Z,1.80
2022-12-25T10:05:58.792Z,1.70
2022-12-25T10:09:04.796Z,1.90
2022-12-25T10:12:05.139Z,2.00
2022-12-25T10:15:06.851Z,1.80
2022-12-25T10:18:02.224Z,2.00
2022-12-25T10:20:52.514Z,2.00
2022-12-25T10:23:36.375Z,1.90
2022-12-25T10:26:07.603Z,1.90
2022-12-25T10:28:43.762Z,1.80
2022-12-25T10:31:30.101Z,1.70
2022-12-25T10:34:00.213Z,1.70
2022-12-25T10:36:30.699Z,1.60
2022-12-25T10:38:59.382Z,1.70
2022-12-25T10:41:39.934Z,1.40
2022-12-25T10:44:25.046Z,1.20
2022-12-25T10:46:57.323Z,1.60
2022-12-25T10:49:30.741Z,1.50
2022-12-25T10:51:59.447Z,1.50
2022-12-25T10:54:34.600Z,1.60
2022-12-25T10:57:18.334Z,1.70
2022-12-25T10:59:52.739Z,1.70
2022-12-25T11:02:25.933Z,1.60
2022-12-25T11:05:16.485Z,1.50
2022-12-25T11:07:55.172Z,1.40
2022-12-25T11:10:38.191Z,1.50
2022-12-25T11:13:21.145Z,1.20
2022-12-25T11:15:51.660Z,1.50
2022-12-25T11:18:24.033Z,1.40
2022-12-25T11:20:54.844Z,1.50
2022-12-25T11:23:25.689Z,1.40
2022-12-25T11:26:12.500Z,1.30
2022-12-25T11:28:43.057Z,1.10
2022-12-25T11:31:40.291Z,0.70
2022-12-25T11:34:30.969Z,0.70
2022-12-25T11:37:02.041Z,0.70
2022-12-25T11:39:39.060Z,1.30
2022-12-25T11:42:33.685Z,1.30
2022-12-25T11:45:08.253Z,1.10
2022-12-25T11:47:45.999Z,1.30
2022-12-25T11:50:38.948Z,1.20
2022-12-25T11:53:27.363Z,0.70
2022-12-25T11:56:07.209Z,0.70
2022-12-25T11:58:42.438Z,1.10
2022-12-25T12:01:27.439Z,1.20
2022-12-25T12:03:56.136Z,1.00
2022-12-25T12:06:47.355Z,0.90
2022-12-25T12:09:34.840Z,0.70
2022-12-25T12:12:29.382Z,1.30
2022-12-25T12:15:02.193Z,1.30
2022-12-25T12:17:30.826Z,1.10
2022-12-25T12:19:59.729Z,1.30
2022-12-25T12:22:29.751Z,1.30
2022-12-25T12:25:05.630Z,1.20
2022-12-25T12:27:40.172Z,1.00
2022-12-25T12:30:24.073Z,0.70
2022-12-25T12:32:55.775Z,0.70
2022-12-25T12:35:39.595Z,1.20
2022-12-25T12:38:20.478Z,0.90
2022-12-25T12:41:04.692Z,1.30
2022-12-25T12:43:36.313Z,1.30
2022-12-25T12:46:28.060Z,1.30
2022-12-25T12:49:18.237Z,1.20
2022-12-25T12:51:46.683Z,1.30
2022-12-25T12:54:23.676Z,1.50
2022-12-25T12:56:58.995Z,1.40
2022-12-25T12:59:34.434Z,1.50
2022-12-25T13:02:36.779Z,1.40
2022-12-25T13:05:17.474Z,1.50
2022-12-25T13:08:00.869Z,1.30
2022-12-25T13:10:37.220Z,1.30
2022-12-25T13:13:14.007Z,1.20
2022-12-25T13:15:46.778Z,1.30
2022-12-25T13:18:15.946Z,1.10
2022-12-25T13:21:00.712Z,1.50
2022-12-25T13:23:33.306Z,1.40
2022-12-25T13:26:07.568Z,1.30
2022-12-25T13:28:37.712Z,1.00
2022-12-25T13:31:19.598Z,1.30
2022-12-25T13:34:07.679Z,1.30
2022-12-25T13:36:40.990Z,1.30
2022-12-25T13:39:15.000Z,1.30
2022-12-25T13:42:05.596Z,1.50
2022-12-25T13:44:49.043Z,1.40
2022-12-25T13:47:22.303Z,1.40
2022-12-25T13:49:51.926Z,1.80
2022-12-25T13:52:35.792Z,1.70
2022-12-25T13:55:12.235Z,1.80
2022-12-25T13:57:44.755Z,1.70
2022-12-25T14:00:23.303Z,1.70
2022-12-25T14:02:52.849Z,1.70
2022-12-25T14:05:42.739Z,1.80
2022-12-25T14:08:17.915Z,1.70
2022-12-25T14:10:50.288Z,1.60
2022-12-25T14:13:20.986Z,2.00
2022-12-25T14:15:51.297Z,1.80
2022-12-25T14:18:22.338Z,2.00
2022-12-25T14:20:59.959Z,1.80
2022-12-25T14:23:31.324Z,2.00
2022-12-25T14:25:59.804Z,1.80
2022-12-25T14:28:34.926Z,2.00
2022-12-25T14:31:04.355Z,1.80
2022-12-25T14:33:39.303Z,2.10
2022-12-25T14:36:08.859Z,2.00
2022-12-25T14:38:37.260Z,2.00
2022-12-25T14:41:34.188Z,2.40
2022-12-25T14:44:23.971Z,2.20
2022-12-25T14:46:52.601Z,2.50
2022-12-25T14:49:26.088Z,2.40
2022-12-25T14:51:54.546Z,2.30
2022-12-25T14:54:24.508Z,2.50
2022-12-25T14:56:56.895Z,2.50
2022-12-25T14:59:28.912Z,2.60
2022-12-25T15:02:04.693Z,2.30
2022-12-25T15:04:33.243Z,2.30
2022-12-25T15:07:10.358Z,2.30
2022-12-25T15:09:38.714Z,2.30
2022-12-25T15:12:07.495Z,2.00
2022-12-25T15:14:39.223Z,2.30
2022-12-25T15:17:07.703Z,2.00
2022-12-25T15:19:38.992Z,1.90
2022-12-25T15:22:07.898Z,1.80
2022-12-25T15:24:36.611Z,2.00
2022-12-25T15:27:06.243Z,2.00
2022-12-25T15:32:25.070Z,2.40
2022-12-25T15:34:54.671Z,2.10
2022-12-25T15:37:23.063Z,2.20
2022-12-25T15:39:51.502Z,2.50
2022-12-25T15:42:23.444Z,2.60
2022-12-25T15:44:52.509Z,2.50
2022-12-25T15:47:21.115Z,2.50
2022-12-25T15:49:49.905Z,2.70
2022-12-25T15:52:19.007Z,2.40
2022-12-25T15:54:47.450Z,2.70
2022-12-25T15:57:21.981Z,2.40
2022-12-25T15:59:50.448Z,2.80
2022-12-25T16:02:21.958Z,2.90
2022-12-25T16:04:51.819Z,2.70
2022-12-25T16:07:23.903Z,3.00
2022-12-25T16:09:53.014Z,3.10
2022-12-25T16:12:21.521Z,3.10
2022-12-25T16:14:49.995Z,3.00
2022-12-25T16:17:18.452Z,3.00
2022-12-25T16:19:46.824Z,3.30
2022-12-25T16:22:21.080Z,3.00
2022-12-25T16:24:50.546Z,3.10
2022-12-25T16:27:19.438Z,3.00
2022-12-25T16:29:48.397Z,3.00
2022-12-25T16:32:17.656Z,3.00
2022-12-25T16:34:46.056Z,3.10
2022-12-25T16:37:14.491Z,3.10
2022-12-25T16:39:42.887Z,3.00
2022-12-25T16:42:11.261Z,3.20
2022-12-25T16:44:39.668Z,3.60
2022-12-25T16:47:08.026Z,3.30
2022-12-25T16:49:36.936Z,3.30
2022-12-25T16:52:05.952Z,3.20
2022-12-25T16:54:34.345Z,3.40
2022-12-25T16:57:02.734Z,3.50
2022-12-25T16:59:31.756Z,3.30
2022-12-25T17:02:00.410Z,3.80
2022-12-25T17:04:29.160Z,3.60
2022-12-25T17:06:57.847Z,3.80
2022-12-25T17:09:26.275Z,3.80
2022-12-25T17:11:54.640Z,4.10
2022-12-25T17:14:23.083Z,4.50
2022-12-25T17:16:52.080Z,4.60
2022-12-25T17:19:22.469Z,4.50
2022-12-25T17:21:51.522Z,4.50
2022-12-25T17:24:19.989Z,4.40
2022-12-25T17:26:48.851Z,4.50
2022-12-25T17:29:21.926Z,4.50
2022-12-25T17:31:51.613Z,4.70
2022-12-25T17:34:20.352Z,4.60
2022-12-25T17:36:49.002Z,4.80
2022-12-25T17:39:17.378Z,4.80
2022-12-25T17:41:45.971Z,4.50
2022-12-25T17:44:14.341Z,4.20
2022-12-25T17:46:42.939Z,4.30
2022-12-25T17:49:16.965Z,3.90
2022-12-25T17:51:45.609Z,3.90
2022-12-25T17:54:14.464Z,3.90
2022-12-25T17:56:42.901Z,3.90
2022-12-25T17:59:19.021Z,3.80
2022-12-25T18:01:48.931Z,4.20
2022-12-25T18:04:17.528Z,4.20
2022-12-25T18:06:45.984Z,4.20
2022-12-25T18:09:14.497Z,4.50
2022-12-25T18:11:44.459Z,4.50
2022-12-25T18:14:15.493Z,4.60
2022-12-25T18:16:45.828Z,5.00
2022-12-25T18:19:15.869Z,4.80
2022-12-25T18:21:44.256Z,5.10
2022-12-25T18:24:12.708Z,5.40
2022-12-25T18:26:41.188Z,5.40
2022-12-25T18:29:09.678Z,5.40
2022-12-25T18:31:38.190Z,5.50
2022-12-25T18:34:06.636Z,5.80
2022-12-25T18:36:35.286Z,5.90
2022-12-25T18:39:03.698Z,5.90
2022-12-25T18:41:32.238Z,6.00
2022-12-25T18:44:01.238Z,6.10
2022-12-25T18:46:29.917Z,6.50
2022-12-25T18:48:58.903Z,6.70
2022-12-25T18:51:33.131Z,6.80
2022-12-25T18:54:05.274Z,6.70
2022-12-25T18:56:33.724Z,6.70
2022-12-25T18:59:02.309Z,6.70
2022-12-25T19:01:31.016Z,6.80
2022-12-25T19:04:05.130Z,6.70
2022-12-25T19:06:34.570Z,6.70
2022-12-25T19:09:09.704Z,6.90
2022-12-25T19:11:46.590Z,6.90
2022-12-25T19:14:16.189Z,7.00
2022-12-25T19:16:44.786Z,6.90
2022-12-25T19:19:13.590Z,6.90
2022-12-25T19:21:42.685Z,6.90
2022-12-25T19:24:11.235Z,7.00
2022-12-25T19:26:39.688Z,6.90
2022-12-25T19:29:08.082Z,7.00
2022-12-25T19:31:37.912Z,6.90
2022-12-25T19:34:07.563Z,6.80
2022-12-25T19:36:36.890Z,6.80
2022-12-25T19:39:07.503Z,7.10
2022-12-25T19:41:36.421Z,6.70
2022-12-25T19:44:06.279Z,6.70
2022-12-25T19:46:38.192Z,6.60
2022-12-25T19:49:06.891Z,6.70
2022-12-25T19:51:39.209Z,6.70
2022-12-25T19:54:08.919Z,6.80
2022-12-25T19:56:37.471Z,6.90
2022-12-25T19:59:06.064Z,6.90
2022-12-25T20:01:35.185Z,6.90
2022-12-25T20:04:04.031Z,7.00
2022-12-25T20:06:34.677Z,6.90
2022-12-25T20:09:07.381Z,7.00
2022-12-25T20:11:38.005Z,7.20
2022-12-25T20:14:08.746Z,7.00
2022-12-25T20:16:40.736Z,7.10
2022-12-25T20:19:11.080Z,6.90
2022-12-25T20:21:39.671Z,7.00
2022-12-25T20:24:11.759Z,7.00
2022-12-25T20:26:40.732Z,7.20
2022-12-25T20:29:09.407Z,6.90
2022-12-25T20:31:37.902Z,6.90
2022-12-25T20:34:09.600Z,7.00
2022-12-25T20:36:38.538Z,7.00
2022-12-25T20:39:12.256Z,6.90
2022-12-25T20:41:41.248Z,6.90
2022-12-25T20:44:10.853Z,6.90
2022-12-25T20:46:39.340Z,7.00
2022-12-25T20:49:08.326Z,6.90
2022-12-25T20:51:36.897Z,7.00
2022-12-25T20:54:10.802Z,6.90
2022-12-25T20:56:39.751Z,7.00
2022-12-25T20:59:08.317Z,6.90
2022-12-25T21:01:36.892Z,6.80
2022-12-25T21:04:05.418Z,6.80
2022-12-25T21:06:33.926Z,6.70
2022-12-25T21:09:02.569Z,6.80
2022-12-25T21:11:32.171Z,6.80
2022-12-25T21:14:01.028Z,6.60
2022-12-25T21:16:29.799Z,6.70
2022-12-25T21:18:58.271Z,6.40
2022-12-25T21:21:26.701Z,6.60
2022-12-25T21:23:58.126Z,6.50
2022-12-25T21:26:32.179Z,6.40
2022-12-25T21:29:03.325Z,6.60
2022-12-25T21:31:52.119Z,6.40
2022-12-25T21:34:20.560Z,6.30
2022-12-25T21:36:49.432Z,6.30
2022-12-25T21:39:17.943Z,6.60
2022-12-25T21:41:46.462Z,6.40
2022-12-25T21:44:14.898Z,6.40
2022-12-25T21:46:43.414Z,6.60
2022-12-25T21:49:12.175Z,6.60
2022-12-25T21:51:58.853Z,6.60
2022-12-25T21:54:27.276Z,6.60
2022-12-25T21:56:55.734Z,6.80
2022-12-25T21:59:24.493Z,6.90
2022-12-25T22:01:54.296Z,6.90
2022-12-25T22:04:24.438Z,7.00
2022-12-25T22:07:11.608Z,6.90
2022-12-25T22:09:40.073Z,6.80
2022-12-25T22:12:33.569Z,7.00
2022-12-25T22:15:07.134Z,7.00
2022-12-25T22:17:58.831Z,7.10
2022-12-25T22:20:35.417Z,7.20
2022-12-25T22:23:04.443Z,7.30
2022-12-25T22:25:33.039Z,7.20
2022-12-25T22:28:01.639Z,7.30
2022-12-25T22:30:30.745Z,7.30
2022-12-25T22:32:59.393Z,7.40
2022-12-25T22:35:27.918Z,7.30
2022-12-25T22:37:56.692Z,7.50
2022-12-25T22:40:25.304Z,7.30
2022-12-25T22:42:57.817Z,7.30
2022-12-25T22:45:26.339Z,7.40
2022-12-25T22:47:54.971Z,7.30
2022-12-25T22:50:24.103Z,7.30
2022-12-25T22:52:52.490Z,7.30
2022-12-25T22:55:20.965Z,7.30
2022-12-25T22:57:49.863Z,7.30
2022-12-25T23:00:18.383Z,7.30
2022-12-25T23:02:46.992Z,7.20
2022-12-25T23:05:15.871Z,7.30
2022-12-25T23:07:44.297Z,7.30
2022-12-25T23:10:12.750Z,7.30
2022-12-25T23:12:59.579Z,7.30
2022-12-25T23:15:28.949Z,7.40
2022-12-25T23:18:15.989Z,7.30
2022-12-25T23:21:02.593Z,7.40
2022-12-25T23:23:49.502Z,7.40
2022-12-25T23:26:22.287Z,7.40
2022-12-25T23:29:09.223Z,7.30
2022-12-25T23:31:40.498Z,7.30
2022-12-25T23:34:10.454Z,7.30
2022-12-25T23:36:38.872Z,7.20
2022-12-25T23:39:10.382Z,7.00
2022-12-25T23:41:43.389Z,7.00
2022-12-25T23:44:13.944Z,6.90
2022-12-25T23:46:52.665Z,6.90
2022-12-25T23:49:23.229Z,6.90
2022-12-25T23:51:52.298Z,6.80
2022-12-25T23:54:23.871Z,6.80
2022-12-25T23:56:52.888Z,6.80
2022-12-25T23:59:21.432Z,6.70
