createdAt,value
2023-01-19T00:00:56.425Z,5.20
2023-01-19T00:03:23.429Z,5.20
2023-01-19T00:05:50.616Z,4.50
2023-01-19T00:08:17.754Z,4.80
2023-01-19T00:10:53.005Z,4.18
2023-01-19T00:13:20.077Z,3.67
2023-01-19T00:15:47.169Z,3.42
2023-01-19T00:18:14.274Z,3.15
2023-01-19T00:20:41.717Z,3.20
2023-01-19T00:23:09.463Z,2.60
2023-01-19T00:25:42.588Z,2.00
2023-01-19T00:28:15.505Z,1.85
2023-01-19T00:30:43.732Z,2.40
2023-01-19T00:33:15.333Z,1.70
2023-01-19T00:35:42.957Z,2.10
2023-01-19T00:38:13.924Z,2.00
2023-01-19T00:40:41.014Z,2.30
2023-01-19T00:43:08.087Z,2.70
2023-01-19T00:45:35.411Z,2.47
2023-01-19T00:48:02.421Z,2.42
2023-01-19T00:50:31.367Z,2.40
2023-01-19T00:53:01.490Z,2.33
2023-01-19T00:55:30.293Z,2.33
2023-01-19T00:57:57.919Z,2.30
2023-01-19T01:00:26.414Z,2.30
2023-01-19T01:02:54.419Z,2.15
2023-01-19T01:05:22.368Z,1.98
2023-01-19T01:07:50.625Z,2.08
2023-01-19T01:10:24.874Z,1.75
2023-01-19T01:12:56.219Z,1.70
2023-01-19T01:15:27.853Z,2.00
2023-01-19T01:17:55.665Z,2.20
2023-01-19T01:20:27.662Z,2.63
2023-01-19T01:22:56.322Z,3.20
2023-01-19T01:25:26.155Z,3.40
2023-01-19T01:27:54.464Z,3.75
2023-01-19T01:30:22.067Z,3.95
2023-01-19T01:32:50.058Z,4.10
2023-01-19T01:35:17.472Z,4.40
2023-01-19T01:37:44.628Z,4.90
2023-01-19T01:40:18.215Z,5.05
2023-01-19T01:42:45.889Z,5.65
2023-01-19T01:45:34.704Z,6.15
2023-01-19T01:48:28.723Z,6.40
2023-01-19T01:51:26.285Z,6.78
2023-01-19T01:54:18.072Z,6.18
2023-01-19T01:56:49.737Z,6.38
2023-01-19T01:59:29.788Z,7.28
2023-01-19T02:02:20.718Z,7.35
2023-01-19T02:04:53.715Z,7.78
2023-01-19T02:08:12.981Z,8.02
2023-01-19T02:11:02.008Z,8.52
2023-01-19T02:13:31.250Z,8.75
2023-01-19T02:16:03.084Z,9.23
2023-01-19T02:18:31.956Z,9.52
2023-01-19T02:21:13.872Z,9.75
2023-01-19T02:23:41.947Z,9.65
2023-01-19T02:26:14.293Z,10.02
2023-01-19T02:28:48.347Z,10.23
2023-01-19T02:31:15.478Z,10.38
2023-01-19T02:33:42.660Z,11.10
2023-01-19T02:36:13.554Z,10.45
2023-01-19T02:38:42.274Z,11.68
2023-01-19T02:41:13.302Z,11.55
2023-01-19T02:43:42.009Z,11.15
2023-01-19T02:46:09.329Z,11.23
2023-01-19T02:48:36.481Z,11.02
2023-01-19T02:51:33.527Z,11.27
2023-01-19T02:54:21.485Z,11.70
2023-01-19T02:57:01.503Z,11.02
2023-01-19T02:59:56.216Z,11.75
2023-01-19T03:03:13.160Z,10.57
2023-01-19T03:05:53.896Z,10.10
2023-01-19T03:08:53.213Z,9.90
2023-01-19T03:11:21.162Z,9.82
2023-01-19T03:13:57.887Z,9.70
2023-01-19T03:16:51.287Z,9.82
2023-01-19T03:19:23.939Z,10.10
2023-01-19T03:22:05.079Z,10.25
2023-01-19T03:24:38.563Z,9.88
2023-01-19T03:27:17.657Z,10.25
2023-01-19T03:29:52.285Z,9.82
2023-01-19T03:32:30.249Z,9.63
2023-01-19T03:35:02.867Z,8.30
2023-01-19T03:37:31.133Z,8.50
2023-01-19T03:39:58.397Z,8.50
2023-01-19T03:42:27.175Z,8.38
2023-01-19T03:44:56.542Z,9.07
2023-01-19T03:47:25.363Z,8.82
2023-01-19T03:49:54.125Z,8.27
2023-01-19T03:52:33.588Z,8.20
2023-01-19T03:55:04.559Z,8.18
2023-01-19T03:57:32.187Z,7.75
2023-01-19T03:59:59.145Z,7.18
2023-01-19T04:02:26.142Z,6.35
2023-01-19T04:04:53.235Z,5.50
2023-01-19T04:07:20.313Z,5.47
2023-01-19T04:09:47.526Z,5.65
2023-01-19T04:12:14.531Z,5.50
2023-01-19T04:14:41.866Z,5.18
2023-01-19T04:17:10.369Z,4.45
2023-01-19T04:19:37.706Z,4.70
2023-01-19T04:22:04.863Z,5.40
2023-01-19T04:24:31.831Z,5.10
2023-01-19T04:26:59.128Z,5.05
2023-01-19T04:29:26.317Z,1.77
2023-01-19T04:31:53.389Z,4.75
2023-01-19T04:34:20.366Z,4.75
2023-01-19T04:36:51.054Z,4.45
2023-01-19T04:39:18.220Z,2.03
2023-01-19T04:41:45.365Z,4.45
2023-01-19T04:44:12.430Z,5.07
2023-01-19T04:46:39.533Z,4.80
2023-01-19T04:49:06.550Z,4.75
2023-01-19T04:51:34.350Z,4.40
2023-01-19T04:54:02.232Z,4.25
2023-01-19T04:56:29.708Z,4.50
2023-01-19T04:58:56.749Z,3.80
2023-01-19T05:01:24.167Z,4.10
2023-01-19T05:03:51.427Z,4.00
2023-01-19T05:06:18.537Z,3.97
2023-01-19T05:08:45.627Z,3.78
2023-01-19T05:11:12.761Z,3.78
2023-01-19T05:13:39.775Z,4.15
2023-01-19T05:16:07.665Z,4.28
2023-01-19T05:18:36.965Z,4.30
2023-01-19T05:21:04.783Z,4.15
2023-01-19T05:23:32.772Z,4.55
2023-01-19T05:26:02.052Z,4.50
2023-01-19T05:28:30.512Z,3.97
2023-01-19T05:30:57.780Z,4.63
2023-01-19T05:33:25.629Z,4.55
2023-01-19T05:35:54.174Z,4.20
2023-01-19T05:38:34.381Z,3.80
2023-01-19T05:41:02.779Z,3.30
2023-01-19T05:43:29.895Z,3.42
2023-01-19T05:45:57.075Z,3.80
2023-01-19T05:48:24.179Z,3.15
2023-01-19T05:50:51.670Z,2.90
2023-01-19T05:53:18.731Z,2.67
2023-01-19T05:55:45.882Z,2.63
2023-01-19T05:58:13.027Z,2.35
2023-01-19T06:00:40.424Z,2.10
2023-01-19T06:03:07.737Z,2.20
2023-01-19T06:05:35.474Z,2.25
2023-01-19T06:08:02.504Z,2.05
2023-01-19T06:10:29.552Z,3.30
2023-01-19T06:12:56.878Z,2.13
2023-01-19T06:15:23.926Z,1.58
2023-01-19T06:17:51.013Z,1.77
2023-01-19T06:20:18.399Z,1.80
2023-01-19T06:22:45.646Z,1.77
2023-01-19T06:25:12.994Z,1.70
2023-01-19T06:27:44.919Z,1.92
2023-01-19T06:30:13.583Z,1.60
2023-01-19T06:32:41.154Z,1.70
2023-01-19T06:35:08.808Z,1.80
2023-01-19T06:37:36.666Z,1.67
2023-01-19T06:40:04.495Z,1.80
2023-01-19T06:42:31.592Z,1.60
2023-01-19T06:44:58.868Z,1.70
2023-01-19T06:47:26.013Z,1.90
2023-01-19T06:49:53.281Z,2.38
2023-01-19T06:52:20.697Z,2.90
2023-01-19T06:54:47.811Z,5.63
2023-01-19T06:57:17.239Z,4.32
2023-01-19T06:59:44.744Z,3.53
2023-01-19T07:02:27.416Z,3.08
2023-01-19T07:04:56.499Z,3.10
2023-01-19T07:07:23.568Z,2.10
2023-01-19T07:09:53.821Z,2.03
2023-01-19T07:12:22.423Z,2.55
2023-01-19T07:14:49.605Z,2.00
2023-01-19T07:17:16.729Z,2.35
2023-01-19T07:19:43.798Z,2.10
2023-01-19T07:22:10.903Z,2.47
2023-01-19T07:24:38.107Z,2.65
2023-01-19T07:27:05.479Z,2.47
2023-01-19T07:29:32.631Z,2.78
2023-01-19T07:31:59.633Z,2.40
2023-01-19T07:34:26.678Z,2.30
2023-01-19T07:36:53.923Z,2.28
2023-01-19T07:39:21.344Z,3.10
2023-01-19T07:41:49.141Z,2.88
2023-01-19T07:44:16.388Z,2.70
2023-01-19T07:46:43.416Z,2.45
2023-01-19T07:49:10.630Z,3.08
2023-01-19T07:51:37.657Z,2.70
2023-01-19T07:54:04.647Z,2.92
2023-01-19T07:56:33.884Z,3.47
2023-01-19T07:59:01.359Z,3.08
2023-01-19T08:01:29.599Z,2.83
2023-01-19T08:03:56.780Z,2.80
2023-01-19T08:06:30.144Z,2.42
2023-01-19T08:08:57.306Z,2.70
2023-01-19T08:11:24.363Z,2.80
2023-01-19T08:13:51.319Z,3.00
2023-01-19T08:16:19.006Z,3.92
2023-01-19T08:18:46.425Z,3.90
2023-01-19T08:21:13.457Z,3.28
2023-01-19T08:23:40.479Z,3.22
2023-01-19T08:26:33.364Z,3.35
2023-01-19T08:29:04.152Z,3.22
2023-01-19T08:31:31.587Z,4.00
2023-01-19T08:33:59.103Z,3.38
2023-01-19T08:36:26.972Z,3.28
2023-01-19T08:38:54.029Z,3.38
2023-01-19T08:41:22.034Z,2.97
2023-01-19T08:43:49.892Z,3.50
2023-01-19T08:46:18.492Z,3.17
2023-01-19T08:48:45.614Z,3.10
2023-01-19T08:51:12.920Z,3.40
2023-01-19T08:53:41.386Z,3.25
2023-01-19T08:56:13.645Z,3.20
2023-01-19T08:58:42.988Z,3.33
2023-01-19T09:01:17.015Z,3.80
2023-01-19T09:03:44.621Z,3.70
2023-01-19T09:06:16.887Z,3.22
2023-01-19T09:08:44.419Z,3.50
2023-01-19T09:11:14.712Z,3.90
2023-01-19T09:13:42.187Z,3.55
2023-01-19T09:16:12.605Z,3.55
2023-01-19T09:18:40.147Z,3.50
2023-01-19T09:21:08.213Z,3.28
2023-01-19T09:23:35.705Z,3.47
2023-01-19T09:26:04.936Z,3.25
2023-01-19T09:28:32.784Z,3.58
2023-01-19T09:31:00.028Z,3.55
2023-01-19T09:33:27.703Z,4.10
2023-01-19T09:35:55.364Z,3.47
2023-01-19T09:38:23.343Z,3.20
2023-01-19T09:40:54.701Z,3.53
2023-01-19T09:43:36.792Z,3.47
2023-01-19T09:46:13.134Z,3.25
2023-01-19T09:49:05.070Z,3.72
2023-01-19T09:51:38.462Z,3.33
2023-01-19T09:54:29.428Z,3.08
2023-01-19T09:56:56.642Z,3.38
2023-01-19T09:59:27.187Z,3.47
2023-01-19T10:02:34.100Z,3.17
2023-01-19T10:05:27.191Z,3.42
2023-01-19T10:08:08.645Z,3.53
2023-01-19T10:10:37.707Z,3.40
2023-01-19T10:13:20.515Z,3.05
2023-01-19T10:16:26.336Z,2.92
2023-01-19T10:18:59.451Z,3.45
2023-01-19T10:21:42.224Z,3.15
2023-01-19T10:24:26.026Z,3.80
2023-01-19T10:26:56.887Z,3.40
2023-01-19T10:29:37.900Z,2.92
2023-01-19T10:32:35.694Z,2.90
2023-01-19T10:35:24.295Z,2.95
2023-01-19T10:37:56.138Z,3.00
2023-01-19T10:40:33.607Z,3.00
2023-01-19T10:43:01.132Z,2.92
2023-01-19T10:45:31.472Z,2.70
2023-01-19T10:48:06.028Z,2.80
2023-01-19T10:50:37.416Z,3.22
2023-01-19T10:53:06.866Z,3.10
2023-01-19T10:55:40.502Z,3.25
2023-01-19T10:58:31.136Z,2.65
2023-01-19T11:01:23.168Z,3.10
2023-01-19T11:03:51.424Z,3.10
2023-01-19T11:06:30.080Z,2.50
2023-01-19T11:09:19.812Z,2.70
2023-01-19T11:11:52.644Z,2.50
2023-01-19T11:14:24.880Z,2.90
2023-01-19T11:16:55.554Z,2.70
2023-01-19T11:19:30.348Z,2.83
2023-01-19T11:22:22.298Z,2.85
2023-01-19T11:24:50.216Z,2.67
2023-01-19T11:27:20.429Z,2.78
2023-01-19T11:29:59.054Z,2.53
2023-01-19T11:32:28.029Z,2.53
2023-01-19T11:34:55.102Z,2.20
2023-01-19T11:37:31.712Z,2.30
2023-01-19T11:40:02.860Z,2.58
2023-01-19T11:42:34.183Z,2.60
2023-01-19T11:45:15.333Z,2.33
2023-01-19T11:47:52.416Z,2.20
2023-01-19T11:50:46.694Z,2.28
2023-01-19T11:53:26.801Z,1.70
2023-01-19T11:56:06.967Z,2.10
2023-01-19T11:58:39.824Z,2.15
2023-01-19T12:01:34.208Z,2.13
2023-01-19T12:04:11.499Z,2.13
2023-01-19T12:06:44.493Z,2.10
2023-01-19T12:09:21.510Z,2.00
2023-01-19T12:11:56.640Z,1.90
2023-01-19T12:14:36.879Z,2.50
2023-01-19T12:17:07.766Z,2.13
2023-01-19T12:20:07.178Z,2.13
2023-01-19T12:22:50.125Z,1.90
2023-01-19T12:25:26.259Z,1.80
2023-01-19T12:30:28.536Z,2.10
2023-01-19T12:33:21.574Z,2.22
2023-01-19T12:36:17.025Z,2.30
2023-01-19T12:38:56.627Z,2.08
2023-01-19T12:41:36.508Z,2.40
2023-01-19T12:44:14.060Z,2.13
2023-01-19T12:46:45.982Z,2.10
2023-01-19T12:49:23.930Z,2.38
2023-01-19T12:51:55.261Z,2.13
2023-01-19T12:54:31.533Z,2.00
2023-01-19T12:57:34.273Z,1.98
2023-01-19T13:00:22.490Z,2.05
2023-01-19T13:02:55.306Z,2.08
2023-01-19T13:05:53.253Z,2.10
2023-01-19T13:08:52.846Z,2.00
2023-01-19T13:11:21.030Z,2.10
2023-01-19T13:13:48.134Z,2.30
2023-01-19T13:16:22.384Z,2.17
2023-01-19T13:19:14.908Z,2.20
2023-01-19T13:21:48.301Z,2.00
2023-01-19T13:24:25.036Z,2.17
2023-01-19T13:26:52.096Z,2.00
2023-01-19T13:29:36.130Z,2.05
2023-01-19T13:32:18.907Z,2.08
2023-01-19T13:34:53.338Z,1.55
2023-01-19T13:37:46.897Z,1.30
2023-01-19T13:40:22.883Z,1.83
2023-01-19T13:42:53.147Z,1.60
2023-01-19T13:45:37.901Z,1.63
2023-01-19T13:48:08.974Z,1.85
2023-01-19T13:50:39.275Z,1.58
2023-01-19T13:53:21.225Z,1.80
2023-01-19T13:55:48.541Z,1.65
2023-01-19T13:58:23.957Z,2.05
2023-01-19T14:00:51.103Z,2.15
2023-01-19T14:03:24.373Z,2.13
2023-01-19T14:05:55.426Z,1.90
2023-01-19T14:08:25.629Z,1.85
2023-01-19T14:10:56.300Z,2.00
2023-01-19T14:13:33.314Z,1.90
2023-01-19T14:16:07.312Z,1.77
2023-01-19T14:18:36.478Z,1.80
2023-01-19T14:21:07.889Z,1.70
2023-01-19T14:23:57.587Z,1.40
2023-01-19T14:26:54.799Z,1.40
2023-01-19T14:29:26.133Z,1.40
2023-01-19T14:32:13.702Z,1.58
2023-01-19T14:34:46.918Z,1.42
2023-01-19T14:37:27.292Z,1.30
2023-01-19T14:40:11.204Z,1.30
2023-01-19T14:42:57.339Z,1.52
2023-01-19T14:45:35.942Z,1.55
2023-01-19T14:48:15.260Z,1.35
2023-01-19T14:50:54.139Z,1.52
2023-01-19T14:53:33.791Z,1.80
2023-01-19T14:56:04.984Z,1.67
2023-01-19T14:58:35.256Z,1.80
2023-01-19T15:01:03.840Z,1.95
2023-01-19T15:03:44.777Z,1.52
2023-01-19T15:06:21.761Z,1.60
2023-01-19T15:08:50.244Z,1.70
2023-01-19T15:11:27.573Z,1.50
2023-01-19T15:13:55.495Z,1.80
2023-01-19T15:16:24.931Z,1.65
2023-01-19T15:18:52.319Z,1.77
2023-01-19T15:21:26.450Z,1.55
2023-01-19T15:23:54.567Z,1.70
2023-01-19T15:26:26.461Z,1.85
2023-01-19T15:28:55.801Z,1.58
2023-01-19T15:31:26.002Z,1.50
2023-01-19T15:33:53.164Z,2.00
2023-01-19T15:36:22.180Z,1.77
2023-01-19T15:38:51.005Z,2.03
2023-01-19T15:41:27.942Z,2.00
2023-01-19T15:43:54.958Z,1.70
2023-01-19T15:46:25.150Z,1.92
2023-01-19T15:48:53.511Z,1.88
2023-01-19T15:51:25.453Z,1.90
2023-01-19T15:53:54.411Z,2.25
2023-01-19T15:56:27.336Z,1.60
2023-01-19T15:58:55.099Z,1.95
2023-01-19T16:01:31.429Z,2.13
2023-01-19T16:04:04.738Z,2.20
2023-01-19T16:06:32.831Z,2.40
2023-01-19T16:09:01.336Z,2.28
2023-01-19T16:11:32.144Z,2.50
2023-01-19T16:13:59.774Z,2.40
2023-01-19T16:16:28.131Z,2.15
2023-01-19T16:18:55.839Z,2.00
2023-01-19T16:21:23.728Z,2.13
2023-01-19T16:23:51.124Z,1.98
2023-01-19T16:26:30.445Z,2.47
2023-01-19T16:29:10.751Z,2.42
2023-01-19T16:31:42.513Z,2.40
2023-01-19T16:34:10.240Z,2.65
2023-01-19T16:36:52.383Z,2.60
2023-01-19T16:39:19.536Z,2.65
2023-01-19T16:41:47.036Z,2.40
2023-01-19T16:44:16.396Z,2.85
2023-01-19T16:46:46.506Z,2.95
2023-01-19T16:49:17.233Z,3.03
2023-01-19T16:51:44.898Z,3.03
2023-01-19T16:54:15.474Z,3.08
2023-01-19T16:56:42.948Z,3.00
2023-01-19T16:59:13.403Z,3.08
2023-01-19T17:01:41.375Z,3.38
2023-01-19T17:04:08.708Z,3.25
2023-01-19T17:06:35.825Z,2.92
2023-01-19T17:09:03.448Z,3.05
2023-01-19T17:11:32.559Z,3.15
2023-01-19T17:14:12.065Z,2.83
2023-01-19T17:16:39.843Z,2.80
2023-01-19T17:19:08.145Z,2.45
2023-01-19T17:21:35.974Z,2.75
2023-01-19T17:24:03.231Z,3.20
2023-01-19T17:26:33.840Z,2.55
2023-01-19T17:29:03.653Z,2.95
2023-01-19T17:31:32.155Z,3.00
2023-01-19T17:34:00.675Z,3.03
2023-01-19T17:36:30.386Z,2.92
2023-01-19T17:39:00.862Z,3.40
2023-01-19T17:41:34.942Z,3.80
2023-01-19T17:44:04.466Z,3.33
2023-01-19T17:46:35.668Z,4.03
2023-01-19T17:49:05.767Z,4.13
2023-01-19T17:51:33.205Z,3.67
2023-01-19T17:54:00.452Z,3.40
2023-01-19T17:56:30.276Z,3.25
2023-01-19T17:58:58.323Z,3.25
2023-01-19T18:01:29.031Z,3.72
2023-01-19T18:03:57.299Z,3.35
2023-01-19T18:06:24.895Z,3.65
2023-01-19T18:08:52.546Z,3.90
2023-01-19T18:11:20.952Z,3.67
2023-01-19T18:13:50.616Z,4.00
2023-01-19T18:16:25.755Z,4.70
2023-01-19T18:18:54.883Z,4.72
2023-01-19T18:21:23.559Z,4.22
2023-01-19T18:23:51.588Z,4.38
2023-01-19T18:26:22.593Z,3.22
2023-01-19T18:28:50.281Z,3.88
2023-01-19T18:31:19.128Z,4.00
2023-01-19T18:33:48.572Z,3.58
2023-01-19T18:36:16.468Z,3.30
2023-01-19T18:38:44.259Z,3.15
2023-01-19T18:41:15.169Z,3.03
2023-01-19T18:43:43.295Z,3.08
2023-01-19T18:46:11.115Z,3.45
2023-01-19T18:48:39.289Z,3.20
2023-01-19T18:51:13.647Z,3.78
2023-01-19T18:53:41.385Z,3.80
2023-01-19T18:56:11.872Z,3.95
2023-01-19T18:58:39.483Z,3.60
2023-01-19T19:01:33.235Z,3.45
2023-01-19T19:04:00.995Z,3.50
2023-01-19T19:06:28.787Z,3.40
2023-01-19T19:08:59.205Z,3.70
2023-01-19T19:11:27.823Z,3.22
2023-01-19T19:14:01.708Z,2.85
2023-01-19T19:16:29.950Z,3.08
2023-01-19T19:18:57.387Z,3.60
2023-01-19T19:21:25.505Z,3.05
2023-01-19T19:23:56.241Z,2.92
2023-01-19T19:26:25.359Z,2.97
2023-01-19T19:28:52.632Z,2.67
2023-01-19T19:31:22.447Z,3.20
2023-01-19T19:33:51.102Z,2.83
2023-01-19T19:36:20.443Z,3.45
2023-01-19T19:38:48.934Z,3.38
2023-01-19T19:41:20.744Z,3.20
2023-01-19T19:43:48.294Z,3.00
2023-01-19T19:46:19.909Z,3.00
2023-01-19T19:48:48.546Z,2.65
2023-01-19T19:51:22.774Z,2.40
2023-01-19T19:53:51.816Z,2.60
2023-01-19T19:56:22.642Z,2.25
2023-01-19T19:58:51.572Z,2.10
2023-01-19T20:01:24.072Z,2.30
2023-01-19T20:03:52.375Z,2.30
2023-01-19T20:06:22.894Z,2.40
2023-01-19T20:08:52.731Z,2.42
2023-01-19T20:11:26.928Z,2.47
2023-01-19T20:13:54.667Z,2.28
2023-01-19T20:16:23.343Z,2.28
2023-01-19T20:18:54.150Z,2.65
2023-01-19T20:21:30.096Z,2.65
2023-01-19T20:24:01.710Z,2.67
2023-01-19T20:26:35.914Z,2.28
2023-01-19T20:29:10.251Z,2.35
2023-01-19T20:31:43.521Z,2.20
2023-01-19T20:34:12.228Z,1.02
2023-01-19T20:36:41.134Z,2.60
2023-01-19T20:39:10.355Z,2.95
2023-01-19T20:41:43.486Z,2.60
2023-01-19T20:44:18.840Z,2.65
2023-01-19T20:46:47.090Z,3.50
2023-01-19T20:49:14.634Z,3.67
2023-01-19T20:51:45.069Z,2.97
2023-01-19T20:54:14.525Z,2.83
2023-01-19T20:56:41.891Z,2.53
2023-01-19T20:59:11.084Z,2.80
2023-01-19T21:01:40.238Z,2.78
2023-01-19T21:04:08.011Z,3.20
2023-01-19T21:06:35.584Z,2.70
2023-01-19T21:09:03.328Z,2.50
2023-01-19T21:11:30.923Z,2.53
2023-01-19T21:13:58.179Z,2.15
2023-01-19T21:16:29.777Z,2.83
2023-01-19T21:18:57.335Z,2.63
2023-01-19T21:21:30.822Z,2.53
2023-01-19T21:24:03.352Z,3.25
2023-01-19T21:26:31.409Z,1.30
2023-01-19T21:29:00.438Z,3.67
2023-01-19T21:31:28.650Z,3.25
2023-01-19T21:33:57.698Z,3.58
2023-01-19T21:36:25.558Z,4.25
2023-01-19T21:38:53.105Z,4.65
2023-01-19T21:41:20.429Z,5.65
2023-01-19T21:43:47.634Z,5.75
2023-01-19T21:46:19.554Z,6.45
2023-01-19T21:48:47.209Z,5.18
2023-01-19T21:51:15.578Z,5.13
2023-01-19T21:53:43.941Z,5.03
2023-01-19T21:56:11.570Z,3.88
2023-01-19T21:58:39.005Z,3.40
2023-01-19T22:01:13.662Z,3.00
2023-01-19T22:03:42.254Z,3.20
2023-01-19T22:06:12.439Z,2.92
2023-01-19T22:08:40.366Z,3.00
2023-01-19T22:11:10.773Z,4.40
2023-01-19T22:13:38.792Z,4.93
2023-01-19T22:16:13.460Z,4.47
2023-01-19T22:18:43.620Z,4.95
2023-01-19T22:21:15.014Z,5.20
2023-01-19T22:23:42.922Z,4.78
2023-01-19T22:26:11.585Z,4.07
2023-01-19T22:28:39.105Z,3.88
2023-01-19T22:31:08.893Z,3.30
2023-01-19T22:33:36.798Z,3.40
2023-01-19T22:36:20.135Z,2.92
2023-01-19T22:39:02.616Z,2.90
2023-01-19T22:41:36.094Z,2.70
2023-01-19T22:44:07.423Z,2.90
2023-01-19T22:46:36.697Z,2.75
2023-01-19T22:49:07.403Z,2.60
2023-01-19T22:51:35.946Z,2.60
2023-01-19T22:54:03.536Z,2.92
2023-01-19T22:56:33.527Z,3.03
2023-01-19T22:59:00.836Z,3.60
2023-01-19T23:01:33.748Z,2.60
2023-01-19T23:04:04.255Z,4.88
2023-01-19T23:06:35.294Z,4.20
2023-01-19T23:09:15.161Z,4.25
2023-01-19T23:11:45.562Z,4.47
2023-01-19T23:14:16.325Z,4.00
2023-01-19T23:16:43.562Z,4.68
2023-01-19T23:19:12.694Z,4.93
2023-01-19T23:21:40.857Z,5.13
2023-01-19T23:24:08.403Z,1.77
2023-01-19T23:26:39.075Z,4.05
2023-01-19T23:29:11.479Z,4.40
2023-01-19T23:31:42.601Z,4.32
2023-01-19T23:34:11.166Z,3.97
2023-01-19T23:36:40.938Z,3.85
2023-01-19T23:39:18.416Z,3.80
2023-01-19T23:41:45.889Z,3.63
2023-01-19T23:44:13.040Z,1.73
2023-01-19T23:46:40.164Z,3.78
2023-01-19T23:49:07.240Z,3.67
2023-01-19T23:51:34.859Z,3.33
2023-01-19T23:54:02.060Z,3.50
2023-01-19T23:56:33.535Z,3.95
2023-01-19T23:59:08.211Z,3.72
