createdAt,value
2019-02-10T00:04:52.746Z,8.40
2019-02-10T00:09:54.094Z,8.40
2019-02-10T00:14:56.835Z,8.40
2019-02-10T00:19:58.267Z,8.40
2019-02-10T00:24:59.991Z,8.40
2019-02-10T00:30:04.436Z,8.40
2019-02-10T00:35:05.950Z,8.40
2019-02-10T00:40:07.620Z,8.40
2019-02-10T00:45:09.024Z,8.30
2019-02-10T00:50:10.512Z,8.30
2019-02-10T00:55:12.147Z,8.30
2019-02-10T01:00:13.906Z,8.30
2019-02-10T01:05:15.476Z,8.30
2019-02-10T01:10:18.952Z,8.20
2019-02-10T01:15:20.589Z,8.20
2019-02-10T01:20:22.141Z,8.20
2019-02-10T01:25:23.821Z,8.10
2019-02-10T01:30:25.331Z,8.10
2019-02-10T01:35:26.846Z,8.10
2019-02-10T01:40:28.333Z,8.10
2019-02-10T01:45:29.867Z,8.00
2019-02-10T01:50:31.520Z,8.00
2019-02-10T01:55:34.922Z,8.00
2019-02-10T02:00:36.749Z,7.90
2019-02-10T02:05:38.281Z,7.90
2019-02-10T02:10:42.981Z,7.90
2019-02-10T02:15:44.716Z,7.80
2019-02-10T02:20:46.410Z,7.80
2019-02-10T02:25:48.556Z,7.80
2019-02-10T02:30:50.547Z,7.70
2019-02-10T02:35:52.002Z,7.60
2019-02-10T02:40:53.588Z,7.60
2019-02-10T02:45:56.993Z,7.50
2019-02-10T02:50:58.436Z,7.50
2019-02-10T02:56:00.002Z,7.50
2019-02-10T03:01:01.533Z,7.40
2019-02-10T03:06:02.984Z,7.40
2019-02-10T03:11:04.510Z,7.40
2019-02-10T03:16:05.838Z,7.30
2019-02-10T03:21:07.433Z,7.30
2019-02-10T03:26:09.013Z,7.30
2019-02-10T03:31:10.439Z,7.30
2019-02-10T03:36:11.914Z,7.20
2019-02-10T03:41:13.380Z,7.20
2019-02-10T03:46:14.805Z,7.10
2019-02-10T03:51:16.420Z,7.10
2019-02-10T03:56:18.334Z,7.10
2019-02-10T04:01:19.652Z,7.00
2019-02-10T04:06:20.977Z,7.00
2019-02-10T04:11:24.292Z,7.10
2019-02-10T04:16:25.704Z,7.10
2019-02-10T04:21:27.080Z,7.10
2019-02-10T04:26:28.763Z,7.20
2019-02-10T04:31:32.130Z,7.20
2019-02-10T04:36:33.539Z,7.30
2019-02-10T04:41:35.005Z,7.40
2019-02-10T04:46:36.628Z,7.40
2019-02-10T04:51:38.153Z,7.50
2019-02-10T04:56:39.503Z,7.60
2019-02-10T05:01:41.035Z,7.60
2019-02-10T05:06:42.575Z,7.70
2019-02-10T05:11:44.093Z,7.70
2019-02-10T05:16:45.582Z,7.80
2019-02-10T05:21:46.982Z,7.90
2019-02-10T05:26:48.616Z,7.90
2019-02-10T05:31:50.408Z,8.00
2019-02-10T05:36:51.898Z,8.00
2019-02-10T05:41:53.547Z,8.10
2019-02-10T05:46:55.587Z,8.10
2019-02-10T05:51:57.091Z,8.20
2019-02-10T05:57:00.103Z,8.20
2019-02-10T06:02:06.224Z,8.30
2019-02-10T06:07:16.847Z,8.30
2019-02-10T06:12:20.227Z,8.30
2019-02-10T06:17:21.586Z,8.40
2019-02-10T06:22:23.156Z,8.40
2019-02-10T06:27:24.493Z,8.40
2019-02-10T06:32:25.896Z,8.50
2019-02-10T06:37:28.950Z,8.50
2019-02-10T06:42:30.439Z,8.50
2019-02-10T06:47:31.892Z,8.60
2019-02-10T06:52:33.320Z,8.60
2019-02-10T06:57:36.514Z,8.70
2019-02-10T07:03:28.029Z,8.70
2019-02-10T07:08:30.863Z,8.70
2019-02-10T07:13:36.902Z,8.80
2019-02-10T07:19:37.083Z,8.80
2019-02-10T07:24:59.532Z,8.90
2019-02-10T07:30:09.392Z,9.00
2019-02-10T07:35:42.502Z,9.00
2019-02-10T07:41:17.546Z,9.10
2019-02-10T07:46:33.641Z,9.10
2019-02-10T07:52:23.420Z,9.20
2019-02-10T07:58:00.306Z,9.20
2019-02-10T08:03:10.445Z,9.30
2019-02-10T08:08:46.477Z,9.40
2019-02-10T08:14:16.861Z,9.40
2019-02-10T08:19:43.164Z,9.40
2019-02-10T08:25:17.438Z,9.40
2019-02-10T08:30:42.845Z,9.50
2019-02-10T08:36:21.340Z,9.50
2019-02-10T08:41:34.675Z,9.50
2019-02-10T08:46:53.786Z,9.50
2019-02-10T08:52:16.173Z,9.50
2019-02-10T08:57:17.509Z,9.40
2019-02-10T09:02:37.439Z,9.40
2019-02-10T09:07:38.730Z,9.40
2019-02-10T09:12:42.449Z,9.30
2019-02-10T09:17:45.211Z,9.30
2019-02-10T09:22:53.501Z,9.30
2019-02-10T09:27:55.639Z,9.20
2019-02-10T09:32:59.078Z,9.20
2019-02-10T09:38:00.659Z,9.10
2019-02-10T09:43:02.186Z,9.10
2019-02-10T09:48:03.918Z,9.00
2019-02-10T09:53:05.753Z,8.90
2019-02-10T09:58:07.471Z,8.80
2019-02-10T10:03:09.849Z,8.80
2019-02-10T10:08:11.974Z,8.70
2019-02-10T10:13:15.237Z,8.60
2019-02-10T10:18:17.069Z,8.50
2019-02-10T10:23:18.789Z,8.50
2019-02-10T10:28:20.449Z,8.40
2019-02-10T10:33:22.426Z,8.30
2019-02-10T10:38:24.137Z,8.30
2019-02-10T10:43:25.780Z,8.30
2019-02-10T10:48:30.474Z,8.20
2019-02-10T10:53:32.305Z,8.20
2019-02-10T10:58:34.538Z,8.20
2019-02-10T11:03:36.395Z,8.10
2019-02-10T11:08:37.743Z,8.10
2019-02-10T11:13:39.180Z,8.10
2019-02-10T11:18:41.889Z,8.10
2019-02-10T11:23:43.364Z,8.20
2019-02-10T11:28:45.018Z,8.20
2019-02-10T11:33:47.868Z,8.20
2019-02-10T11:38:49.567Z,8.20
2019-02-10T11:43:51.162Z,8.20
2019-02-10T11:48:53.859Z,8.20
2019-02-10T11:54:01.392Z,8.30
2019-02-10T11:59:03.271Z,8.30
2019-02-10T12:04:04.717Z,8.40
2019-02-10T12:09:08.321Z,8.50
2019-02-10T12:14:11.832Z,8.60
2019-02-10T12:19:13.313Z,8.70
2019-02-10T12:24:14.718Z,8.70
2019-02-10T12:29:16.861Z,8.60
2019-02-10T12:34:20.187Z,8.60
2019-02-10T12:39:21.633Z,8.50
2019-02-10T12:44:22.933Z,8.50
2019-02-10T12:49:24.515Z,8.60
2019-02-10T12:54:31.676Z,8.60
2019-02-10T12:59:33.107Z,8.50
2019-02-10T13:04:34.881Z,8.50
2019-02-10T13:09:36.422Z,8.50
2019-02-10T13:14:39.648Z,8.50
2019-02-10T13:19:42.622Z,8.60
2019-02-10T13:24:44.173Z,8.50
2019-02-10T13:29:45.700Z,8.40
2019-02-10T13:34:47.140Z,8.40
2019-02-10T13:39:51.127Z,8.30
2019-02-10T13:44:52.953Z,8.20
2019-02-10T13:49:54.246Z,8.20
2019-02-10T13:54:55.613Z,8.10
2019-02-10T14:00:04.306Z,8.00
2019-02-10T14:05:06.832Z,8.00
2019-02-10T14:10:14.480Z,7.90
2019-02-10T14:15:18.695Z,7.80
2019-02-10T14:20:20.211Z,7.60
2019-02-10T14:25:25.589Z,7.40
2019-02-10T14:30:26.897Z,7.20
2019-02-10T14:35:28.690Z,7.10
2019-02-10T14:40:33.619Z,7.00
2019-02-10T14:45:44.353Z,6.80
2019-02-10T14:50:46.113Z,6.50
2019-02-10T14:55:47.704Z,6.20
2019-02-10T15:00:50.818Z,6.00
2019-02-10T15:05:52.994Z,5.90
2019-02-10T15:10:54.953Z,5.80
2019-02-10T15:15:57.045Z,5.80
2019-02-10T15:21:00.849Z,5.80
2019-02-10T15:26:04.080Z,5.80
2019-02-10T15:31:05.695Z,5.90
2019-02-10T15:36:07.191Z,5.90
2019-02-10T15:41:08.971Z,5.90
2019-02-10T15:46:10.704Z,6.00
2019-02-10T15:51:12.042Z,6.00
2019-02-10T15:56:13.620Z,6.10
2019-02-10T16:01:15.491Z,6.20
2019-02-10T16:06:16.966Z,6.20
2019-02-10T16:11:20.229Z,6.20
2019-02-10T16:16:21.557Z,6.20
2019-02-10T16:21:23.105Z,6.20
2019-02-10T16:26:24.694Z,6.10
2019-02-10T16:31:26.246Z,6.10
2019-02-10T16:36:28.065Z,5.90
2019-02-10T16:41:29.805Z,5.70
2019-02-10T16:46:31.298Z,5.60
2019-02-10T16:51:32.831Z,5.50
2019-02-10T16:56:34.467Z,5.50
2019-02-10T17:01:36.035Z,5.50
2019-02-10T17:06:39.895Z,5.40
2019-02-10T17:11:43.433Z,5.30
2019-02-10T17:16:46.323Z,5.30
2019-02-10T17:21:47.746Z,5.20
2019-02-10T17:26:51.036Z,5.20
2019-02-10T17:31:52.647Z,5.10
2019-02-10T17:36:54.093Z,5.00
2019-02-10T17:41:55.932Z,5.00
2019-02-10T17:46:57.302Z,4.90
2019-02-10T17:51:58.569Z,4.90
2019-02-10T17:57:00.033Z,4.80
2019-02-10T18:02:01.396Z,4.70
2019-02-10T18:07:02.876Z,4.80
2019-02-10T18:12:04.376Z,4.80
2019-02-10T18:17:10.348Z,4.80
2019-02-10T18:22:31.634Z,4.80
2019-02-10T18:27:39.313Z,4.70
2019-02-10T18:32:45.867Z,4.70
2019-02-10T18:37:49.147Z,4.70
2019-02-10T18:43:04.996Z,4.70
2019-02-10T18:48:11.396Z,4.60
2019-02-10T18:53:17.459Z,4.60
2019-02-10T18:58:24.642Z,4.60
2019-02-10T19:03:31.044Z,4.60
2019-02-10T19:08:37.428Z,4.60
2019-02-10T19:13:46.373Z,4.50
2019-02-10T19:18:58.762Z,4.40
2019-02-10T19:24:07.954Z,4.40
2019-02-10T19:29:15.076Z,4.40
2019-02-10T19:34:18.573Z,4.40
2019-02-10T19:39:21.998Z,4.40
2019-02-10T19:44:25.551Z,4.40
2019-02-10T19:49:45.776Z,4.40
2019-02-10T19:54:56.402Z,4.40
2019-02-10T20:00:18.266Z,4.50
2019-02-10T20:05:24.671Z,4.60
2019-02-10T20:10:34.669Z,4.60
2019-02-10T20:15:43.551Z,4.60
2019-02-10T20:20:53.789Z,4.60
2019-02-10T20:26:06.007Z,4.60
2019-02-10T20:31:25.991Z,4.70
2019-02-10T20:36:38.103Z,4.60
2019-02-10T20:41:45.286Z,4.70
2019-02-10T20:46:58.460Z,4.70
2019-02-10T20:52:02.022Z,4.60
2019-02-10T20:57:11.575Z,4.60
2019-02-10T21:02:18.009Z,4.60
2019-02-10T21:07:21.342Z,4.70
2019-02-10T21:12:33.689Z,4.70
2019-02-10T21:17:42.921Z,4.70
2019-02-10T21:22:46.211Z,4.70
2019-02-10T21:28:04.545Z,4.70
2019-02-10T21:33:08.004Z,4.70
2019-02-10T21:38:28.062Z,4.80
2019-02-10T21:43:34.713Z,4.70
2019-02-10T21:48:36.259Z,4.80
2019-02-10T21:53:39.539Z,4.80
2019-02-10T21:58:40.884Z,4.80
2019-02-10T22:03:42.243Z,4.80
2019-02-10T22:08:43.865Z,4.80
2019-02-10T22:13:48.483Z,4.90
2019-02-10T22:19:02.571Z,4.90
2019-02-10T22:24:05.457Z,4.90
2019-02-10T22:29:10.516Z,4.90
2019-02-10T22:34:12.729Z,4.80
2019-02-10T22:39:14.133Z,4.60
2019-02-10T22:44:19.916Z,4.50
2019-02-10T22:49:21.510Z,4.50
2019-02-10T22:54:24.507Z,4.60
2019-02-10T22:59:26.088Z,4.60
2019-02-10T23:04:27.417Z,4.80
2019-02-10T23:09:30.058Z,4.80
2019-02-10T23:14:32.680Z,4.90
2019-02-10T23:19:34.190Z,5.00
2019-02-10T23:24:39.690Z,5.00
2019-02-10T23:29:41.058Z,5.00
2019-02-10T23:34:45.279Z,4.90
2019-02-10T23:39:46.661Z,4.80
2019-02-10T23:44:48.595Z,4.70
2019-02-10T23:49:50.266Z,4.70
2019-02-10T23:54:51.674Z,4.60
2019-02-10T23:59:53.270Z,4.60
