createdAt,value
2018-09-03T00:02:24.777Z,18.84
2018-09-03T00:04:54.229Z,18.84
2018-09-03T00:07:23.632Z,18.83
2018-09-03T00:09:53.040Z,18.83
2018-09-03T00:12:22.516Z,18.82
2018-09-03T00:14:52.437Z,18.81
2018-09-03T00:17:21.991Z,18.79
2018-09-03T00:19:51.457Z,18.79
2018-09-03T00:22:20.787Z,18.78
2018-09-03T00:24:50.085Z,18.78
2018-09-03T00:27:19.831Z,18.76
2018-09-03T00:29:49.060Z,18.75
2018-09-03T00:32:23.668Z,18.75
2018-09-03T00:34:58.388Z,18.74
2018-09-03T00:37:33.052Z,18.73
2018-09-03T00:40:07.872Z,18.72
2018-09-03T00:42:42.352Z,18.70
2018-09-03T00:45:17.332Z,18.68
2018-09-03T00:47:46.908Z,18.68
2018-09-03T00:50:16.456Z,18.67
2018-09-03T00:52:46.504Z,18.66
2018-09-03T00:55:15.953Z,18.65
2018-09-03T00:57:45.480Z,18.63
2018-09-03T01:00:15.093Z,18.62
2018-09-03T01:02:44.797Z,18.62
2018-09-03T01:05:14.209Z,18.59
2018-09-03T01:07:43.671Z,18.58
2018-09-03T01:10:13.019Z,18.58
2018-09-03T01:12:42.328Z,18.57
2018-09-03T01:15:11.781Z,18.55
2018-09-03T01:17:41.268Z,18.55
2018-09-03T01:20:10.946Z,18.54
2018-09-03T01:22:41.278Z,18.53
2018-09-03T01:25:10.701Z,18.52
2018-09-03T01:27:40.836Z,18.51
2018-09-03T01:30:10.477Z,18.50
2018-09-03T01:32:39.802Z,18.50
2018-09-03T01:35:09.849Z,18.48
2018-09-03T01:37:39.112Z,18.48
2018-09-03T01:40:08.625Z,18.48
2018-09-03T01:42:38.410Z,18.47
2018-09-03T01:45:07.893Z,18.47
2018-09-03T01:47:37.840Z,18.46
2018-09-03T01:50:07.411Z,18.45
2018-09-03T01:52:37.131Z,18.45
2018-09-03T01:55:06.501Z,18.44
2018-09-03T01:57:36.068Z,18.44
2018-09-03T02:00:05.687Z,18.42
2018-09-03T02:02:35.014Z,18.42
2018-09-03T02:05:05.013Z,18.41
2018-09-03T02:07:34.532Z,18.40
2018-09-03T02:10:03.849Z,18.39
2018-09-03T02:12:33.330Z,18.39
2018-09-03T02:15:02.708Z,18.37
2018-09-03T02:17:32.798Z,18.36
2018-09-03T02:20:02.076Z,18.35
2018-09-03T02:22:31.289Z,18.34
2018-09-03T02:25:00.875Z,18.33
2018-09-03T02:27:30.096Z,18.32
2018-09-03T02:29:59.677Z,18.31
2018-09-03T02:32:29.790Z,18.30
2018-09-03T02:34:59.340Z,18.29
2018-09-03T02:37:29.408Z,18.28
2018-09-03T02:39:58.825Z,18.27
2018-09-03T02:42:28.812Z,18.27
2018-09-03T02:44:58.342Z,18.27
2018-09-03T02:47:27.832Z,18.24
2018-09-03T02:49:57.337Z,18.23
2018-09-03T02:52:27.270Z,18.23
2018-09-03T02:54:56.853Z,18.22
2018-09-03T02:57:26.437Z,18.22
2018-09-03T02:59:55.941Z,18.21
2018-09-03T03:02:25.352Z,18.20
2018-09-03T03:04:54.784Z,18.19
2018-09-03T03:07:24.590Z,18.18
2018-09-03T03:09:54.462Z,18.17
2018-09-03T03:12:26.374Z,18.17
2018-09-03T03:14:57.083Z,18.15
2018-09-03T03:17:27.032Z,18.15
2018-09-03T03:19:56.332Z,18.13
2018-09-03T03:22:25.775Z,18.12
2018-09-03T03:24:55.264Z,18.11
2018-09-03T03:27:25.149Z,18.11
2018-09-03T03:29:54.708Z,18.10
2018-09-03T03:32:24.184Z,18.09
2018-09-03T03:34:53.984Z,18.09
2018-09-03T03:37:23.500Z,18.07
2018-09-03T03:39:52.880Z,18.07
2018-09-03T03:42:22.540Z,18.06
2018-09-03T03:44:52.098Z,18.06
2018-09-03T03:47:21.704Z,18.05
2018-09-03T03:49:51.724Z,18.04
2018-09-03T03:52:21.246Z,18.03
2018-09-03T03:54:50.873Z,18.03
2018-09-03T03:57:20.366Z,18.03
2018-09-03T03:59:49.750Z,18.02
2018-09-03T04:02:19.271Z,18.02
2018-09-03T04:04:49.039Z,18.01
2018-09-03T04:07:18.695Z,18.01
2018-09-03T04:09:48.364Z,18.00
2018-09-03T04:12:18.124Z,18.00
2018-09-03T04:14:47.838Z,18.00
2018-09-03T04:17:17.818Z,18.00
2018-09-03T04:19:52.808Z,18.00
2018-09-03T04:22:22.170Z,17.99
2018-09-03T04:24:51.582Z,17.99
2018-09-03T04:27:21.385Z,17.99
2018-09-03T04:29:50.902Z,17.99
2018-09-03T04:32:20.414Z,17.98
2018-09-03T04:34:50.430Z,17.98
2018-09-03T04:37:19.884Z,17.98
2018-09-03T04:39:49.407Z,17.97
2018-09-03T04:42:18.853Z,17.99
2018-09-03T04:44:48.352Z,17.99
2018-09-03T04:47:17.664Z,17.98
2018-09-03T04:49:47.208Z,17.97
2018-09-03T04:52:17.296Z,17.97
2018-09-03T04:54:46.956Z,17.96
2018-09-03T04:57:16.899Z,17.97
2018-09-03T04:59:46.508Z,17.98
2018-09-03T05:02:16.084Z,17.97
2018-09-03T05:04:47.280Z,17.97
2018-09-03T05:07:17.080Z,17.97
2018-09-03T05:09:47.415Z,17.98
2018-09-03T05:12:17.269Z,17.97
2018-09-03T05:14:46.734Z,17.97
2018-09-03T05:17:16.336Z,17.98
2018-09-03T05:19:45.968Z,17.99
2018-09-03T05:22:15.377Z,18.00
2018-09-03T05:24:44.761Z,17.99
2018-09-03T05:27:14.719Z,17.98
2018-09-03T05:29:44.347Z,17.99
2018-09-03T05:32:13.800Z,17.99
2018-09-03T05:34:43.592Z,17.99
2018-09-03T05:37:13.287Z,17.98
2018-09-03T05:39:42.808Z,17.98
2018-09-03T05:42:12.213Z,17.98
2018-09-03T05:44:41.827Z,17.98
2018-09-03T05:47:11.490Z,17.97
2018-09-03T05:49:41.260Z,17.98
2018-09-03T05:52:10.637Z,17.98
2018-09-03T05:54:40.253Z,17.98
2018-09-03T05:57:09.666Z,17.97
2018-09-03T05:59:39.087Z,17.99
2018-09-03T06:02:09.015Z,17.98
2018-09-03T06:04:38.522Z,17.98
2018-09-03T06:07:07.937Z,17.97
2018-09-03T06:09:37.719Z,17.97
2018-09-03T06:12:07.224Z,17.95
2018-09-03T06:14:36.870Z,17.97
2018-09-03T06:17:06.222Z,17.97
2018-09-03T06:19:35.820Z,17.98
2018-09-03T06:22:05.140Z,17.97
2018-09-03T06:24:34.835Z,17.97
2018-09-03T06:27:04.428Z,17.97
2018-09-03T06:29:33.952Z,17.97
2018-09-03T06:32:03.845Z,17.98
2018-09-03T06:34:33.469Z,17.98
2018-09-03T06:37:03.312Z,17.97
2018-09-03T06:39:33.092Z,17.98
2018-09-03T06:42:02.465Z,17.98
2018-09-03T06:44:32.200Z,17.98
2018-09-03T06:47:01.553Z,17.99
2018-09-03T06:49:30.855Z,18.00
2018-09-03T06:52:00.896Z,18.00
2018-09-03T06:54:30.751Z,18.01
2018-09-03T06:57:00.280Z,18.02
2018-09-03T06:59:30.294Z,18.02
2018-09-03T07:02:01.273Z,18.03
2018-09-03T07:04:32.335Z,18.02
2018-09-03T07:07:01.772Z,18.02
2018-09-03T07:09:31.080Z,18.03
2018-09-03T07:12:00.488Z,18.02
2018-09-03T07:14:29.869Z,18.04
2018-09-03T07:16:59.289Z,18.04
2018-09-03T07:19:29.282Z,18.04
2018-09-03T07:21:58.787Z,18.04
2018-09-03T07:24:29.169Z,18.04
2018-09-03T07:26:58.723Z,18.04
2018-09-03T07:29:28.441Z,18.05
2018-09-03T07:31:58.064Z,18.05
2018-09-03T07:34:27.390Z,18.05
2018-09-03T07:36:57.051Z,18.04
2018-09-03T07:39:26.376Z,18.05
2018-09-03T07:41:55.867Z,18.05
2018-09-03T07:44:25.380Z,18.06
2018-09-03T07:46:54.928Z,18.05
2018-09-03T07:49:24.762Z,18.05
2018-09-03T07:51:54.015Z,18.06
2018-09-03T07:54:23.507Z,18.05
2018-09-03T07:56:52.979Z,18.05
2018-09-03T07:59:22.741Z,18.06
2018-09-03T08:01:52.240Z,18.06
2018-09-03T08:04:21.632Z,18.06
2018-09-03T08:06:51.171Z,18.07
2018-09-03T08:09:20.704Z,18.07
2018-09-03T08:11:50.269Z,18.08
2018-09-03T08:14:19.476Z,18.07
2018-09-03T08:16:48.902Z,18.07
2018-09-03T08:19:18.932Z,18.07
2018-09-03T08:21:48.422Z,18.08
2018-09-03T08:24:17.701Z,18.07
2018-09-03T08:26:48.064Z,18.08
2018-09-03T08:29:17.617Z,18.10
2018-09-03T08:31:49.544Z,18.09
2018-09-03T08:34:18.920Z,18.11
2018-09-03T08:36:48.431Z,18.10
2018-09-03T08:39:17.612Z,18.11
2018-09-03T08:41:47.211Z,18.12
2018-09-03T08:44:16.616Z,18.12
2018-09-03T08:46:45.985Z,18.13
2018-09-03T08:49:15.425Z,18.14
2018-09-03T08:52:47.902Z,18.15
2018-09-03T08:55:17.338Z,18.16
2018-09-03T08:57:47.127Z,18.16
2018-09-03T09:00:16.628Z,18.17
2018-09-03T09:02:46.017Z,18.17
2018-09-03T09:05:16.097Z,18.18
2018-09-03T09:07:45.558Z,18.18
2018-09-03T09:10:15.135Z,18.20
2018-09-03T09:12:44.470Z,18.21
2018-09-03T09:15:13.863Z,18.21
2018-09-03T09:17:44.502Z,18.23
2018-09-03T09:20:14.089Z,18.25
2018-09-03T09:22:43.573Z,18.27
2018-09-03T09:25:12.866Z,18.28
2018-09-03T09:27:41.976Z,18.28
2018-09-03T09:30:11.232Z,18.30
2018-09-03T09:32:40.540Z,18.32
2018-09-03T09:35:09.939Z,18.33
2018-09-03T09:37:39.332Z,18.35
2018-09-03T09:40:08.965Z,18.35
2018-09-03T09:42:40.823Z,18.36
2018-09-03T09:45:11.628Z,18.37
2018-09-03T09:47:41.540Z,18.37
2018-09-03T09:50:11.191Z,18.39
2018-09-03T09:52:40.568Z,18.40
2018-09-03T09:55:11.184Z,18.41
2018-09-03T09:57:40.517Z,18.42
2018-09-03T10:00:11.190Z,18.43
2018-09-03T10:02:41.104Z,18.43
2018-09-03T10:05:10.753Z,18.44
2018-09-03T10:07:40.281Z,18.46
2018-09-03T10:10:09.598Z,18.48
2018-09-03T10:12:38.713Z,18.49
2018-09-03T10:15:08.487Z,18.51
2018-09-03T10:17:38.472Z,18.53
2018-09-03T10:20:09.256Z,18.53
2018-09-03T10:22:39.013Z,18.54
2018-09-03T10:25:08.768Z,18.55
2018-09-03T10:27:39.118Z,18.55
2018-09-03T10:30:10.047Z,18.58
2018-09-03T10:32:39.512Z,18.58
2018-09-03T10:35:10.285Z,18.60
2018-09-03T10:37:39.674Z,18.61
2018-09-03T10:40:09.075Z,18.62
2018-09-03T10:42:38.579Z,18.64
2018-09-03T10:45:08.259Z,18.66
2018-09-03T10:47:37.514Z,18.69
2018-09-03T10:50:07.500Z,18.69
2018-09-03T10:52:36.924Z,18.72
2018-09-03T10:55:06.685Z,18.73
2018-09-03T10:57:36.028Z,18.73
2018-09-03T11:00:06.069Z,18.73
2018-09-03T11:02:35.372Z,18.73
2018-09-03T11:05:04.685Z,18.73
2018-09-03T11:07:34.074Z,18.73
2018-09-03T11:10:03.519Z,18.74
2018-09-03T11:12:33.393Z,18.77
2018-09-03T11:15:02.896Z,18.77
2018-09-03T11:17:32.369Z,18.78
2018-09-03T11:20:03.420Z,18.80
2018-09-03T11:22:33.282Z,18.81
2018-09-03T11:25:03.168Z,18.81
2018-09-03T11:27:33.665Z,18.81
2018-09-03T11:30:03.357Z,18.85
2018-09-03T11:32:33.204Z,18.85
2018-09-03T11:35:02.745Z,18.87
2018-09-03T11:37:32.015Z,18.87
2018-09-03T11:40:02.174Z,18.88
2018-09-03T11:42:32.633Z,18.90
2018-09-03T11:45:02.625Z,18.91
2018-09-03T11:47:32.081Z,18.92
2018-09-03T11:50:01.592Z,18.94
2018-09-03T11:52:31.471Z,18.94
2018-09-03T11:55:01.043Z,18.95
2018-09-03T11:57:33.025Z,18.95
2018-09-03T12:00:04.360Z,18.95
2018-09-03T12:02:33.834Z,18.97
2018-09-03T12:05:02.920Z,18.98
2018-09-03T12:07:32.920Z,18.98
2018-09-03T12:10:03.276Z,19.00
2018-09-03T12:12:34.061Z,19.01
2018-09-03T12:15:07.700Z,19.01
2018-09-03T12:17:37.345Z,19.02
2018-09-03T12:20:07.361Z,19.03
2018-09-03T12:22:36.865Z,19.04
2018-09-03T12:25:06.377Z,19.06
2018-09-03T12:27:36.679Z,19.06
2018-09-03T12:30:06.935Z,19.08
2018-09-03T12:32:39.270Z,19.09
2018-09-03T12:35:09.275Z,19.08
2018-09-03T12:37:39.086Z,19.08
2018-09-03T12:40:08.774Z,19.08
2018-09-03T12:42:38.330Z,19.09
2018-09-03T12:45:07.726Z,19.12
2018-09-03T12:47:37.921Z,19.14
2018-09-03T12:50:07.422Z,19.13
2018-09-03T12:52:36.892Z,19.12
2018-09-03T12:55:06.354Z,19.13
2018-09-03T12:57:35.900Z,19.13
2018-09-03T13:00:05.706Z,19.15
2018-09-03T13:02:39.420Z,19.14
2018-09-03T13:05:05.340Z,19.14
2018-09-03T13:07:34.825Z,19.16
2018-09-03T13:10:04.336Z,19.16
2018-09-03T13:12:33.741Z,19.18
2018-09-03T13:15:03.236Z,19.18
2018-09-03T13:17:33.147Z,19.17
2018-09-03T13:20:02.769Z,19.18
2018-09-03T13:22:32.185Z,19.18
2018-09-03T13:25:01.703Z,19.19
2018-09-03T13:27:31.341Z,19.21
2018-09-03T13:30:00.902Z,19.19
2018-09-03T13:32:30.546Z,19.20
2018-09-03T13:35:00.014Z,19.19
2018-09-03T13:37:29.631Z,19.22
2018-09-03T13:39:59.330Z,19.22
2018-09-03T13:42:29.056Z,19.22
2018-09-03T13:44:58.509Z,19.23
2018-09-03T13:47:28.044Z,19.23
2018-09-03T13:49:57.458Z,19.24
2018-09-03T13:52:27.288Z,19.25
2018-09-03T13:54:56.725Z,19.22
2018-09-03T13:57:26.246Z,19.24
2018-09-03T13:59:55.732Z,19.27
2018-09-03T14:02:25.039Z,19.24
2018-09-03T14:04:54.849Z,19.24
2018-09-03T14:07:24.729Z,19.27
2018-09-03T14:09:54.677Z,19.24
2018-09-03T14:12:23.963Z,19.22
2018-09-03T14:14:53.528Z,19.26
2018-09-03T14:17:23.152Z,19.26
2018-09-03T14:19:52.546Z,19.26
2018-09-03T14:22:22.705Z,19.26
2018-09-03T14:24:52.213Z,19.25
2018-09-03T14:27:21.909Z,19.23
2018-09-03T14:29:51.193Z,19.25
2018-09-03T14:32:20.697Z,19.26
2018-09-03T14:34:50.127Z,19.28
2018-09-03T14:37:19.862Z,19.28
2018-09-03T14:39:49.333Z,19.27
2018-09-03T14:42:18.768Z,19.28
2018-09-03T14:44:50.247Z,19.27
2018-09-03T14:47:20.376Z,19.27
2018-09-03T14:49:50.355Z,19.27
2018-09-03T14:52:19.973Z,19.24
2018-09-03T14:54:49.523Z,19.25
2018-09-03T14:57:19.772Z,19.28
2018-09-03T14:59:49.731Z,19.30
2018-09-03T15:02:19.507Z,19.31
2018-09-03T15:04:49.107Z,19.32
2018-09-03T15:07:18.848Z,19.33
2018-09-03T15:09:48.642Z,19.33
2018-09-03T15:12:17.984Z,19.33
2018-09-03T15:14:47.469Z,19.34
2018-09-03T15:17:16.997Z,19.34
2018-09-03T15:19:46.692Z,19.34
2018-09-03T15:22:16.841Z,19.38
2018-09-03T15:24:46.309Z,19.42
2018-09-03T15:27:15.624Z,19.40
2018-09-03T15:29:46.037Z,19.40
2018-09-03T15:32:15.672Z,19.39
2018-09-03T15:34:45.135Z,19.39
2018-09-03T15:37:14.645Z,19.38
2018-09-03T15:39:44.276Z,19.39
2018-09-03T15:42:13.804Z,19.41
2018-09-03T15:44:43.328Z,19.39
2018-09-03T15:47:12.925Z,19.37
2018-09-03T15:49:42.306Z,19.36
2018-09-03T15:52:11.820Z,19.36
2018-09-03T15:54:42.074Z,19.35
2018-09-03T15:57:12.433Z,19.35
2018-09-03T15:59:41.821Z,19.36
2018-09-03T16:02:11.357Z,19.35
2018-09-03T16:04:40.801Z,19.34
2018-09-03T16:07:10.057Z,19.35
2018-09-03T16:09:40.625Z,19.35
2018-09-03T16:12:11.191Z,19.34
2018-09-03T16:14:40.842Z,19.35
2018-09-03T16:17:10.276Z,19.33
2018-09-03T16:19:39.760Z,19.35
2018-09-03T16:22:09.700Z,19.36
2018-09-03T16:24:39.164Z,19.33
2018-09-03T16:27:09.037Z,19.31
2018-09-03T16:29:38.271Z,19.31
2018-09-03T16:32:07.784Z,19.31
2018-09-03T16:34:37.483Z,19.30
2018-09-03T16:37:07.118Z,19.30
2018-09-03T16:39:36.381Z,19.33
2018-09-03T16:42:06.433Z,19.33
2018-09-03T16:44:36.059Z,19.34
2018-09-03T16:47:05.239Z,19.34
2018-09-03T16:49:34.709Z,19.36
2018-09-03T16:52:04.234Z,19.34
2018-09-03T16:54:33.643Z,19.33
2018-09-03T16:57:02.828Z,19.31
2018-09-03T16:59:32.519Z,19.33
2018-09-03T17:02:02.036Z,19.33
2018-09-03T17:04:32.164Z,19.36
2018-09-03T17:07:01.671Z,19.34
2018-09-03T17:09:31.210Z,19.34
2018-09-03T17:12:00.681Z,19.32
2018-09-03T17:14:31.076Z,19.31
2018-09-03T17:17:00.660Z,19.29
2018-09-03T17:19:30.128Z,19.29
2018-09-03T17:22:00.156Z,19.28
2018-09-03T17:24:29.756Z,19.28
2018-09-03T17:26:59.156Z,19.28
2018-09-03T17:29:29.177Z,19.26
2018-09-03T17:31:58.495Z,19.26
2018-09-03T17:34:28.581Z,19.27
2018-09-03T17:36:58.250Z,19.26
2018-09-03T17:39:28.101Z,19.26
2018-09-03T17:41:57.329Z,19.26
2018-09-03T17:44:26.852Z,19.26
2018-09-03T17:46:56.340Z,19.24
2018-09-03T17:49:26.525Z,19.24
2018-09-03T17:51:56.192Z,19.24
2018-09-03T17:54:26.230Z,19.23
2018-09-03T17:56:56.652Z,19.22
2018-09-03T17:59:27.057Z,19.22
2018-09-03T18:01:56.477Z,19.23
2018-09-03T18:04:26.823Z,19.22
2018-09-03T18:06:57.293Z,19.21
2018-09-03T18:09:26.718Z,19.20
2018-09-03T18:11:56.222Z,19.20
2018-09-03T18:14:26.039Z,19.20
2018-09-03T18:16:55.241Z,19.18
2018-09-03T18:19:24.866Z,19.18
2018-09-03T18:21:54.353Z,19.19
2018-09-03T18:24:23.965Z,19.20
2018-09-03T18:26:53.376Z,19.18
2018-09-03T18:29:22.952Z,19.18
2018-09-03T18:31:52.883Z,19.17
2018-09-03T18:34:23.325Z,19.16
2018-09-03T18:36:52.674Z,19.14
2018-09-03T18:39:22.331Z,19.14
2018-09-03T18:41:52.013Z,19.12
2018-09-03T18:44:21.619Z,19.12
2018-09-03T18:46:52.260Z,19.12
2018-09-03T18:49:21.721Z,19.10
2018-09-03T18:51:51.020Z,19.11
2018-09-03T18:54:21.707Z,19.13
2018-09-03T18:56:50.838Z,19.12
2018-09-03T18:59:20.016Z,19.10
2018-09-03T19:01:49.700Z,19.10
2018-09-03T19:04:18.837Z,19.09
2018-09-03T19:06:48.003Z,19.08
2018-09-03T19:09:17.446Z,19.09
2018-09-03T19:11:46.580Z,19.08
2018-09-03T19:14:15.722Z,19.06
2018-09-03T19:16:44.864Z,19.08
2018-09-03T19:19:14.646Z,19.06
2018-09-03T19:21:44.136Z,19.05
2018-09-03T19:24:13.312Z,19.06
2018-09-03T19:26:42.452Z,19.05
2018-09-03T19:29:11.589Z,19.04
2018-09-03T19:31:40.736Z,19.05
2018-09-03T19:34:10.276Z,19.04
2018-09-03T19:36:39.709Z,19.03
2018-09-03T19:39:08.852Z,19.04
2018-09-03T19:41:37.967Z,19.08
2018-09-03T19:44:07.307Z,19.09
2018-09-03T19:46:36.429Z,19.11
2018-09-03T19:49:05.735Z,19.11
2018-09-03T19:51:35.055Z,19.11
2018-09-03T19:54:04.854Z,19.13
2018-09-03T19:56:34.872Z,19.14
2018-09-03T19:59:04.157Z,19.14
2018-09-03T20:01:33.765Z,19.13
2018-09-03T20:04:03.449Z,19.15
2018-09-03T20:06:32.697Z,19.16
2018-09-03T20:09:02.995Z,19.16
2018-09-03T20:11:33.228Z,19.16
2018-09-03T20:14:02.748Z,19.17
2018-09-03T20:16:33.902Z,19.17
2018-09-03T20:19:05.023Z,19.18
2018-09-03T20:21:34.688Z,19.19
2018-09-03T20:24:04.176Z,19.20
2018-09-03T20:26:33.749Z,19.20
2018-09-03T20:29:03.569Z,19.20
2018-09-03T20:31:32.889Z,19.21
2018-09-03T20:34:02.501Z,19.22
2018-09-03T20:36:32.069Z,19.23
2018-09-03T20:39:01.639Z,19.23
2018-09-03T20:41:30.769Z,19.23
2018-09-03T20:44:00.525Z,19.24
2018-09-03T20:46:31.587Z,19.24
2018-09-03T20:49:01.644Z,19.25
2018-09-03T20:51:31.335Z,19.27
2018-09-03T20:54:00.834Z,19.27
2018-09-03T20:56:30.309Z,19.28
2018-09-03T20:58:59.453Z,19.27
2018-09-03T21:01:29.263Z,19.28
2018-09-03T21:03:58.822Z,19.29
2018-09-03T21:06:28.002Z,19.29
2018-09-03T21:08:57.249Z,19.29
2018-09-03T21:11:26.520Z,19.30
2018-09-03T21:13:55.767Z,19.30
2018-09-03T21:16:25.012Z,19.31
2018-09-03T21:18:54.934Z,19.30
2018-09-03T21:21:24.662Z,19.32
2018-09-03T21:23:55.231Z,19.33
2018-09-03T21:26:24.484Z,19.32
2018-09-03T21:28:54.015Z,19.33
2018-09-03T21:31:23.209Z,19.33
2018-09-03T21:33:52.758Z,19.34
2018-09-03T21:36:22.590Z,19.34
2018-09-03T21:38:52.084Z,19.35
2018-09-03T21:41:21.784Z,19.36
2018-09-03T21:43:51.429Z,19.36
2018-09-03T21:46:20.943Z,19.36
2018-09-03T21:48:50.047Z,19.36
2018-09-03T21:51:19.192Z,19.37
2018-09-03T21:53:48.301Z,19.38
2018-09-03T21:56:17.432Z,19.38
2018-09-03T21:58:47.105Z,19.39
2018-09-03T22:01:16.328Z,19.38
2018-09-03T22:03:45.437Z,19.40
2018-09-03T22:06:14.641Z,19.40
2018-09-03T22:08:43.879Z,19.40
2018-09-03T22:11:14.600Z,19.40
2018-09-03T22:13:44.677Z,19.41
2018-09-03T22:16:15.622Z,19.41
2018-09-03T22:18:47.247Z,19.42
2018-09-03T22:21:16.427Z,19.41
2018-09-03T22:23:45.694Z,19.42
2018-09-03T22:26:15.552Z,19.41
2018-09-03T22:28:44.836Z,19.41
2018-09-03T22:31:14.116Z,19.41
2018-09-03T22:33:43.444Z,19.41
2018-09-03T22:36:13.552Z,19.42
2018-09-03T22:38:43.590Z,19.42
2018-09-03T22:41:13.485Z,19.43
2018-09-03T22:43:42.721Z,19.43
2018-09-03T22:46:12.232Z,19.43
2018-09-03T22:48:41.901Z,19.43
2018-09-03T22:51:11.406Z,19.43
2018-09-03T22:53:40.675Z,19.43
2018-09-03T22:56:10.389Z,19.42
2018-09-03T22:58:39.907Z,19.43
2018-09-03T23:01:09.448Z,19.44
2018-09-03T23:03:38.593Z,19.44
2018-09-03T23:06:07.772Z,19.44
2018-09-03T23:08:36.919Z,19.43
2018-09-03T23:11:06.032Z,19.44
2018-09-03T23:13:35.184Z,19.43
2018-09-03T23:16:04.347Z,19.43
2018-09-03T23:18:33.568Z,19.43
2018-09-03T23:21:02.898Z,19.42
2018-09-03T23:23:32.919Z,19.43
2018-09-03T23:26:02.057Z,19.43
2018-09-03T23:28:31.319Z,19.43
2018-09-03T23:31:00.925Z,19.43
2018-09-03T23:33:30.069Z,19.40
2018-09-03T23:35:59.213Z,19.39
2018-09-03T23:38:29.144Z,19.37
2018-09-03T23:40:58.330Z,19.35
2018-09-03T23:43:27.476Z,19.36
2018-09-03T23:45:56.640Z,19.35
2018-09-03T23:48:25.799Z,19.33
2018-09-03T23:50:55.296Z,19.33
2018-09-03T23:53:24.555Z,19.32
2018-09-03T23:55:53.752Z,19.31
2018-09-03T23:58:22.933Z,19.30
