createdAt,value
2022-10-06T00:03:27.016Z,12.60
2022-10-06T00:07:28.648Z,12.50
2022-10-06T00:11:30.307Z,12.50
2022-10-06T00:15:32.899Z,12.50
2022-10-06T00:19:34.587Z,12.50
2022-10-06T00:23:36.367Z,12.60
2022-10-06T00:27:41.339Z,12.60
2022-10-06T00:31:43.671Z,12.50
2022-10-06T00:35:45.663Z,12.50
2022-10-06T00:39:47.338Z,12.50
2022-10-06T00:43:52.172Z,12.50
2022-10-06T00:47:57.344Z,12.50
2022-10-06T00:52:06.525Z,12.40
2022-10-06T00:56:08.517Z,12.40
2022-10-06T01:00:10.776Z,12.40
2022-10-06T01:04:15.222Z,12.40
2022-10-06T01:08:17.657Z,12.40
2022-10-06T01:12:20.808Z,12.40
2022-10-06T01:16:26.886Z,12.50
2022-10-06T01:20:29.917Z,12.50
2022-10-06T01:24:32.708Z,12.60
2022-10-06T01:28:34.948Z,12.60
2022-10-06T01:32:38.958Z,12.50
2022-10-06T01:36:41.676Z,12.50
2022-10-06T01:40:44.606Z,12.40
2022-10-06T01:44:46.460Z,12.50
2022-10-06T01:48:48.143Z,12.40
2022-10-06T01:52:49.812Z,12.30
2022-10-06T01:56:52.236Z,12.20
2022-10-06T02:00:54.111Z,12.20
2022-10-06T02:04:55.765Z,12.20
2022-10-06T02:08:57.478Z,12.20
2022-10-06T02:12:59.195Z,12.20
2022-10-06T02:17:01.284Z,12.40
2022-10-06T02:21:03.912Z,12.20
2022-10-06T02:25:06.600Z,12.10
2022-10-06T02:29:08.247Z,12.20
2022-10-06T02:33:09.975Z,12.10
2022-10-06T02:37:13.215Z,12.20
2022-10-06T02:41:14.968Z,12.20
2022-10-06T02:45:16.752Z,12.10
2022-10-06T02:49:18.432Z,12.10
2022-10-06T02:53:20.168Z,12.00
2022-10-06T02:57:21.804Z,12.00
2022-10-06T03:01:25.942Z,11.90
2022-10-06T03:05:27.751Z,11.90
2022-10-06T03:09:29.421Z,12.00
2022-10-06T03:13:31.304Z,11.90
2022-10-06T03:17:32.996Z,11.90
2022-10-06T03:21:43.767Z,11.90
2022-10-06T03:25:55.556Z,11.90
2022-10-06T03:29:57.220Z,11.80
2022-10-06T03:33:59.061Z,11.70
2022-10-06T03:38:00.711Z,11.80
2022-10-06T03:42:02.377Z,11.70
2022-10-06T03:46:05.983Z,11.70
2022-10-06T03:50:07.964Z,11.70
2022-10-06T03:54:10.809Z,11.70
2022-10-06T03:58:17.174Z,11.70
2022-10-06T04:02:19.133Z,11.70
2022-10-06T04:06:21.173Z,11.70
2022-10-06T04:10:22.814Z,11.70
2022-10-06T04:14:25.124Z,11.60
2022-10-06T04:18:27.350Z,11.70
2022-10-06T04:22:29.385Z,11.60
2022-10-06T04:26:34.318Z,11.50
2022-10-06T04:30:36.036Z,11.40
2022-10-06T04:34:37.720Z,11.30
2022-10-06T04:38:39.372Z,11.30
2022-10-06T04:42:41.227Z,11.20
2022-10-06T04:46:44.533Z,11.20
2022-10-06T04:51:03.911Z,11.00
2022-10-06T04:55:06.058Z,10.90
2022-10-06T04:59:07.750Z,10.90
2022-10-06T05:03:09.405Z,10.80
2022-10-06T05:07:11.044Z,10.80
2022-10-06T05:11:15.173Z,10.70
2022-10-06T05:15:19.328Z,10.60
2022-10-06T05:19:21.008Z,10.70
2022-10-06T05:23:23.383Z,10.50
2022-10-06T05:27:25.040Z,10.60
2022-10-06T05:31:32.684Z,10.50
2022-10-06T05:35:34.385Z,10.50
2022-10-06T05:39:36.084Z,10.50
2022-10-06T05:43:38.600Z,10.40
2022-10-06T05:47:42.146Z,10.30
2022-10-06T05:51:43.845Z,10.30
2022-10-06T05:55:45.477Z,10.30
2022-10-06T05:59:47.123Z,10.10
2022-10-06T06:03:51.016Z,10.10
2022-10-06T06:08:01.412Z,10.10
2022-10-06T06:12:03.371Z,10.10
2022-10-06T06:16:07.607Z,10.10
2022-10-06T06:20:09.724Z,10.10
2022-10-06T06:24:11.372Z,10.20
2022-10-06T06:28:13.069Z,10.30
2022-10-06T06:32:14.879Z,10.30
2022-10-06T06:36:28.283Z,10.30
2022-10-06T06:40:29.914Z,10.40
2022-10-06T06:44:31.640Z,10.40
2022-10-06T06:48:34.405Z,10.40
2022-10-06T06:52:36.952Z,10.30
2022-10-06T06:56:39.101Z,10.40
2022-10-06T07:00:40.738Z,10.40
2022-10-06T07:04:43.728Z,10.50
2022-10-06T07:08:47.474Z,10.60
2022-10-06T07:12:49.145Z,10.70
2022-10-06T07:17:09.442Z,10.70
2022-10-06T07:21:31.360Z,10.80
2022-10-06T07:25:33.032Z,10.90
2022-10-06T07:29:34.841Z,11.10
2022-10-06T07:33:36.991Z,11.10
2022-10-06T07:37:39.213Z,11.20
2022-10-06T07:41:40.894Z,11.20
2022-10-06T07:45:44.767Z,11.30
2022-10-06T07:49:47.215Z,11.50
2022-10-06T07:53:50.734Z,11.50
2022-10-06T07:57:52.764Z,11.60
2022-10-06T08:01:54.761Z,11.70
2022-10-06T08:06:01.824Z,11.70
2022-10-06T08:10:03.698Z,11.80
2022-10-06T08:14:05.382Z,11.80
2022-10-06T08:18:21.349Z,12.00
2022-10-06T08:22:30.072Z,12.00
2022-10-06T08:26:33.109Z,12.00
2022-10-06T08:30:34.798Z,12.20
2022-10-06T08:34:36.866Z,12.40
2022-10-06T08:38:39.009Z,12.60
2022-10-06T08:42:44.185Z,12.60
2022-10-06T08:46:55.290Z,12.70
2022-10-06T08:51:00.238Z,12.80
2022-10-06T08:55:14.116Z,13.10
2022-10-06T08:59:16.244Z,13.10
2022-10-06T09:03:23.805Z,13.20
2022-10-06T09:07:36.608Z,13.20
2022-10-06T09:11:43.667Z,13.50
2022-10-06T09:16:07.351Z,13.70
2022-10-06T09:20:29.003Z,13.90
2022-10-06T09:24:46.972Z,14.10
2022-10-06T09:28:51.151Z,14.60
2022-10-06T09:33:00.056Z,15.50
2022-10-06T09:37:03.122Z,16.90
2022-10-06T09:41:05.203Z,18.20
2022-10-06T09:45:25.738Z,19.70
2022-10-06T09:49:31.293Z,19.40
2022-10-06T09:53:36.846Z,19.70
2022-10-06T09:57:51.795Z,20.00
2022-10-06T10:01:55.332Z,19.90
2022-10-06T10:05:57.612Z,19.70
2022-10-06T10:10:19.764Z,19.20
2022-10-06T10:14:21.432Z,18.70
2022-10-06T10:18:30.093Z,18.10
2022-10-06T10:22:40.362Z,17.60
2022-10-06T10:26:54.348Z,17.20
2022-10-06T10:31:07.772Z,16.70
2022-10-06T10:35:31.780Z,16.40
2022-10-06T10:39:38.841Z,16.20
2022-10-06T10:43:49.777Z,15.90
2022-10-06T10:47:51.623Z,15.80
2022-10-06T10:52:20.954Z,15.60
2022-10-06T10:56:26.182Z,15.40
2022-10-06T11:00:31.310Z,15.40
2022-10-06T11:04:44.064Z,15.30
2022-10-06T11:08:54.405Z,15.30
2022-10-06T11:13:14.673Z,15.30
2022-10-06T11:17:30.023Z,15.60
2022-10-06T11:21:43.563Z,15.70
2022-10-06T11:25:48.332Z,15.60
2022-10-06T11:30:02.310Z,15.70
2022-10-06T11:34:06.430Z,15.80
2022-10-06T11:38:26.347Z,16.00
2022-10-06T11:42:46.556Z,15.90
2022-10-06T11:47:06.265Z,16.10
2022-10-06T11:51:17.148Z,16.30
2022-10-06T11:55:21.980Z,16.20
2022-10-06T11:59:28.479Z,16.40
2022-10-06T12:03:33.239Z,16.70
2022-10-06T12:07:56.808Z,16.70
2022-10-06T12:11:59.699Z,16.60
2022-10-06T12:21:08.225Z,16.80
2022-10-06T12:25:37.256Z,16.80
2022-10-06T12:30:00.267Z,16.80
2022-10-06T12:34:02.428Z,17.00
2022-10-06T12:38:06.126Z,17.10
2022-10-06T12:42:19.273Z,17.10
2022-10-06T12:46:26.727Z,17.10
2022-10-06T12:50:29.507Z,17.10
2022-10-06T12:54:39.899Z,17.10
2022-10-06T12:58:42.317Z,17.10
2022-10-06T13:02:44.499Z,17.30
2022-10-06T13:06:49.791Z,17.40
2022-10-06T13:10:51.921Z,17.40
2022-10-06T13:19:36.960Z,18.00
2022-10-06T13:23:39.561Z,18.30
2022-10-06T13:27:49.839Z,18.20
2022-10-06T13:31:54.015Z,18.30
2022-10-06T13:35:57.503Z,18.40
2022-10-06T13:39:59.369Z,18.30
2022-10-06T13:44:18.640Z,18.20
2022-10-06T13:48:21.649Z,18.00
2022-10-06T13:52:50.476Z,18.00
2022-10-06T13:56:53.119Z,18.00
2022-10-06T14:01:01.317Z,17.90
2022-10-06T14:05:20.816Z,18.00
2022-10-06T14:09:29.430Z,18.10
2022-10-06T14:13:51.538Z,18.50
2022-10-06T14:17:56.927Z,18.70
2022-10-06T14:21:58.949Z,18.70
2022-10-06T14:26:00.827Z,18.70
2022-10-06T14:30:03.183Z,18.30
2022-10-06T14:34:05.102Z,18.00
2022-10-06T14:38:06.969Z,17.80
2022-10-06T14:42:09.286Z,17.60
2022-10-06T14:46:11.672Z,17.40
2022-10-06T14:50:13.335Z,17.20
2022-10-06T14:54:15.382Z,17.20
2022-10-06T14:58:17.476Z,17.10
2022-10-06T15:02:20.474Z,16.90
2022-10-06T15:06:40.720Z,16.90
2022-10-06T15:10:51.608Z,16.80
2022-10-06T15:14:53.865Z,16.70
2022-10-06T15:18:57.897Z,16.50
2022-10-06T15:22:59.639Z,16.60
2022-10-06T15:27:24.555Z,16.50
2022-10-06T15:31:28.803Z,16.50
2022-10-06T15:35:32.660Z,16.50
2022-10-06T15:39:37.773Z,16.30
2022-10-06T15:43:55.349Z,16.30
2022-10-06T15:47:57.025Z,16.10
2022-10-06T15:52:03.674Z,16.20
2022-10-06T15:56:05.799Z,16.10
2022-10-06T16:00:09.035Z,16.10
2022-10-06T16:04:43.923Z,15.70
2022-10-06T16:08:45.613Z,15.70
2022-10-06T16:12:47.289Z,15.50
2022-10-06T16:16:49.482Z,15.40
2022-10-06T16:20:55.463Z,15.30
2022-10-06T16:24:57.102Z,15.30
2022-10-06T16:28:59.079Z,15.30
2022-10-06T16:33:00.732Z,15.20
2022-10-06T16:37:02.489Z,15.00
2022-10-06T16:41:04.648Z,14.90
2022-10-06T16:45:06.936Z,14.90
2022-10-06T16:49:09.687Z,14.80
2022-10-06T16:53:16.104Z,14.60
2022-10-06T16:57:18.587Z,14.50
2022-10-06T17:01:22.576Z,14.20
2022-10-06T17:05:24.243Z,14.00
2022-10-06T17:09:28.242Z,13.80
2022-10-06T17:13:29.990Z,13.60
2022-10-06T17:17:31.665Z,13.50
2022-10-06T17:21:45.710Z,13.30
2022-10-06T17:26:03.444Z,13.10
2022-10-06T17:30:05.640Z,12.80
2022-10-06T17:34:11.948Z,12.50
2022-10-06T17:38:13.610Z,12.10
2022-10-06T17:42:16.016Z,11.80
2022-10-06T17:46:20.605Z,11.50
2022-10-06T17:50:22.251Z,11.20
2022-10-06T17:54:26.756Z,11.00
2022-10-06T17:58:30.054Z,10.80
2022-10-06T18:02:31.803Z,10.60
2022-10-06T18:06:35.739Z,10.50
2022-10-06T18:10:59.683Z,10.20
2022-10-06T18:15:01.715Z,10.00
2022-10-06T18:19:26.143Z,9.90
2022-10-06T18:23:28.336Z,9.80
2022-10-06T18:27:30.878Z,9.60
2022-10-06T18:31:32.897Z,9.50
2022-10-06T18:39:56.936Z,9.40
2022-10-06T18:43:59.372Z,9.20
2022-10-06T18:48:19.608Z,9.10
2022-10-06T18:52:21.557Z,9.00
2022-10-06T18:56:31.847Z,9.00
2022-10-06T19:00:33.660Z,8.90
2022-10-06T19:04:35.835Z,8.80
2022-10-06T19:08:37.564Z,8.70
2022-10-06T19:12:46.697Z,8.60
2022-10-06T19:17:03.992Z,8.60
2022-10-06T19:21:09.667Z,8.50
2022-10-06T19:25:13.093Z,8.40
2022-10-06T19:29:16.042Z,8.30
2022-10-06T19:33:17.716Z,8.30
2022-10-06T19:37:19.396Z,8.30
2022-10-06T19:41:40.004Z,8.20
2022-10-06T19:45:41.975Z,8.10
2022-10-06T19:49:44.937Z,8.10
2022-10-06T19:53:49.694Z,8.00
2022-10-06T19:57:51.832Z,8.00
2022-10-06T20:01:54.608Z,7.90
2022-10-06T20:06:01.282Z,7.90
2022-10-06T20:10:03.251Z,7.90
2022-10-06T20:14:10.295Z,7.80
2022-10-06T20:18:11.998Z,7.70
2022-10-06T20:22:14.074Z,7.80
2022-10-06T20:26:18.901Z,7.70
2022-10-06T20:30:20.557Z,7.60
2022-10-06T20:34:24.889Z,7.60
2022-10-06T20:38:46.494Z,7.50
2022-10-06T20:42:49.400Z,7.50
2022-10-06T20:46:51.583Z,7.40
2022-10-06T20:50:53.258Z,7.40
2022-10-06T20:54:55.000Z,7.40
2022-10-06T20:58:57.485Z,7.30
2022-10-06T21:02:59.193Z,7.30
2022-10-06T21:07:03.790Z,7.40
2022-10-06T21:11:05.639Z,7.30
2022-10-06T21:15:07.890Z,7.30
2022-10-06T21:19:14.464Z,7.30
2022-10-06T21:23:16.238Z,7.20
2022-10-06T21:27:18.298Z,7.20
2022-10-06T21:31:23.098Z,7.20
2022-10-06T21:35:24.853Z,7.10
2022-10-06T21:39:26.554Z,7.10
2022-10-06T21:43:31.057Z,7.00
2022-10-06T21:47:32.861Z,7.00
2022-10-06T21:51:35.292Z,7.00
2022-10-06T21:55:36.966Z,7.00
2022-10-06T21:59:38.633Z,6.90
2022-10-06T22:03:40.327Z,6.90
2022-10-06T22:07:42.497Z,6.80
2022-10-06T22:11:44.897Z,6.80
2022-10-06T22:15:46.642Z,6.80
2022-10-06T22:19:48.336Z,6.80
2022-10-06T22:23:58.683Z,6.70
2022-10-06T22:28:00.418Z,6.70
2022-10-06T22:32:02.107Z,6.70
2022-10-06T22:36:04.166Z,6.70
2022-10-06T22:40:07.755Z,6.70
2022-10-06T22:44:09.684Z,6.60
2022-10-06T22:48:11.402Z,6.60
2022-10-06T22:52:13.075Z,6.60
2022-10-06T22:56:14.784Z,6.60
2022-10-06T23:00:16.509Z,6.60
2022-10-06T23:04:18.211Z,6.50
2022-10-06T23:08:19.908Z,6.60
2022-10-06T23:12:21.530Z,6.60
2022-10-06T23:16:23.425Z,6.60
2022-10-06T23:20:25.207Z,6.70
2022-10-06T23:24:26.838Z,6.70
2022-10-06T23:28:28.567Z,6.80
2022-10-06T23:32:30.502Z,6.90
2022-10-06T23:36:32.483Z,7.00
2022-10-06T23:40:34.135Z,7.00
2022-10-06T23:44:36.909Z,7.10
2022-10-06T23:48:38.679Z,7.10
2022-10-06T23:52:41.375Z,7.20
2022-10-06T23:56:43.077Z,7.30
