createdAt,value
2017-10-08T00:00:32.134Z,23.50
2017-10-08T00:01:32.130Z,26.20
2017-10-08T00:02:32.125Z,24.00
2017-10-08T00:03:32.123Z,25.90
2017-10-08T00:04:32.119Z,24.60
2017-10-08T00:05:32.114Z,25.00
2017-10-08T00:06:32.105Z,25.20
2017-10-08T00:07:32.102Z,25.10
2017-10-08T00:08:32.098Z,25.50
2017-10-08T00:09:32.094Z,27.00
2017-10-08T00:10:32.088Z,26.40
2017-10-08T00:11:32.084Z,27.00
2017-10-08T00:12:32.080Z,25.50
2017-10-08T00:13:32.076Z,26.60
2017-10-08T00:14:32.077Z,26.90
2017-10-08T00:15:32.072Z,28.10
2017-10-08T00:16:32.068Z,28.90
2017-10-08T00:17:32.065Z,27.30
2017-10-08T00:18:32.061Z,29.30
2017-10-08T00:19:32.057Z,30.80
2017-10-08T00:20:32.052Z,29.90
2017-10-08T00:21:32.048Z,31.10
2017-10-08T00:22:32.040Z,29.30
2017-10-08T00:23:32.049Z,32.00
2017-10-08T00:24:32.032Z,31.90
2017-10-08T00:25:32.026Z,31.70
2017-10-08T00:26:32.024Z,31.30
2017-10-08T00:27:32.020Z,30.60
2017-10-08T00:28:32.015Z,31.90
2017-10-08T00:29:32.012Z,32.10
2017-10-08T00:30:32.011Z,33.10
2017-10-08T00:31:32.010Z,33.50
2017-10-08T00:32:32.003Z,33.90
2017-10-08T00:33:31.999Z,34.40
2017-10-08T00:34:31.996Z,33.50
2017-10-08T00:35:31.992Z,34.20
2017-10-08T00:36:31.987Z,34.60
2017-10-08T00:37:31.982Z,35.50
2017-10-08T00:38:31.976Z,35.50
2017-10-08T00:39:31.972Z,32.40
2017-10-08T00:40:31.966Z,32.00
2017-10-08T00:41:31.962Z,33.40
2017-10-08T00:42:31.962Z,33.90
2017-10-08T00:43:31.959Z,34.60
2017-10-08T00:44:31.954Z,32.90
2017-10-08T00:45:31.949Z,34.00
2017-10-08T00:46:31.942Z,33.80
2017-10-08T00:47:31.938Z,32.70
2017-10-08T00:48:31.932Z,33.70
2017-10-08T00:49:31.929Z,33.40
2017-10-08T00:50:31.926Z,34.70
2017-10-08T00:51:31.922Z,34.30
2017-10-08T00:52:31.917Z,33.90
2017-10-08T00:53:31.914Z,33.50
2017-10-08T00:54:31.914Z,33.90
2017-10-08T00:55:31.910Z,31.80
2017-10-08T00:56:31.905Z,32.50
2017-10-08T00:57:31.901Z,35.50
2017-10-08T00:58:31.899Z,33.90
2017-10-08T00:59:31.895Z,34.70
2017-10-08T01:00:31.890Z,34.90
2017-10-08T01:01:31.886Z,34.40
2017-10-08T01:02:31.877Z,36.50
2017-10-08T01:03:31.875Z,34.10
2017-10-08T01:04:31.869Z,33.00
2017-10-08T01:05:31.866Z,33.70
2017-10-08T01:06:31.862Z,35.50
2017-10-08T01:07:31.859Z,33.80
2017-10-08T01:08:31.854Z,33.80
2017-10-08T01:09:31.850Z,32.60
2017-10-08T01:10:31.849Z,32.50
2017-10-08T01:11:31.848Z,33.20
2017-10-08T01:12:31.842Z,33.70
2017-10-08T01:13:31.839Z,35.80
2017-10-08T01:14:31.835Z,34.20
2017-10-08T01:15:31.832Z,34.50
2017-10-08T01:16:31.828Z,35.90
2017-10-08T01:17:31.823Z,35.00
2017-10-08T01:18:31.814Z,34.00
2017-10-08T01:19:31.812Z,34.00
2017-10-08T01:20:31.807Z,34.90
2017-10-08T01:21:31.804Z,36.00
2017-10-08T01:22:31.800Z,35.50
2017-10-08T01:23:31.795Z,36.40
2017-10-08T01:24:31.792Z,35.00
2017-10-08T01:25:31.788Z,36.80
2017-10-08T01:26:31.789Z,37.40
2017-10-08T01:27:31.786Z,35.00
2017-10-08T01:28:31.779Z,36.90
2017-10-08T01:29:31.776Z,36.90
2017-10-08T01:30:31.774Z,37.90
2017-10-08T01:31:31.772Z,38.00
2017-10-08T01:32:31.766Z,35.30
2017-10-08T01:33:31.762Z,35.90
2017-10-08T01:34:31.753Z,37.40
2017-10-08T01:35:31.749Z,36.90
2017-10-08T01:36:31.746Z,35.10
2017-10-08T01:37:31.742Z,37.40
2017-10-08T01:38:31.739Z,36.90
2017-10-08T01:39:31.735Z,36.60
2017-10-08T01:40:31.728Z,38.80
2017-10-08T01:41:31.727Z,36.80
2017-10-08T01:42:31.727Z,36.50
2017-10-08T01:43:31.723Z,36.30
2017-10-08T01:44:31.718Z,37.10
2017-10-08T01:45:31.714Z,37.10
2017-10-08T01:46:31.706Z,37.60
2017-10-08T01:47:31.703Z,36.00
2017-10-08T01:48:31.699Z,36.20
2017-10-08T01:49:31.696Z,37.30
2017-10-08T01:50:31.695Z,36.50
2017-10-08T01:51:31.692Z,37.70
2017-10-08T01:52:31.686Z,39.80
2017-10-08T01:53:31.684Z,38.00
2017-10-08T01:54:31.683Z,35.90
2017-10-08T01:55:31.676Z,40.10
2017-10-08T01:56:31.672Z,40.10
2017-10-08T01:57:31.668Z,40.20
2017-10-08T01:58:31.660Z,39.70
2017-10-08T01:59:31.656Z,40.30
2017-10-08T02:00:31.652Z,41.50
2017-10-08T02:01:31.647Z,38.90
2017-10-08T02:02:31.645Z,41.70
2017-10-08T02:03:31.642Z,39.30
2017-10-08T02:04:31.636Z,40.30
2017-10-08T02:05:31.632Z,40.10
2017-10-08T02:06:31.633Z,39.90
2017-10-08T02:07:31.630Z,40.70
2017-10-08T02:08:31.624Z,39.10
2017-10-08T02:09:31.621Z,39.30
2017-10-08T02:10:31.618Z,39.70
2017-10-08T02:11:31.614Z,40.10
2017-10-08T02:12:31.611Z,36.90
2017-10-08T02:13:31.606Z,40.80
2017-10-08T02:14:31.599Z,38.50
2017-10-08T02:15:31.596Z,39.20
2017-10-08T02:16:31.591Z,38.00
2017-10-08T02:17:31.588Z,36.80
2017-10-08T02:18:31.584Z,38.00
2017-10-08T02:19:31.579Z,37.00
2017-10-08T02:20:31.576Z,37.80
2017-10-08T02:21:31.572Z,36.90
2017-10-08T02:22:31.574Z,37.10
2017-10-08T02:23:31.569Z,37.00
2017-10-08T02:24:31.565Z,38.70
2017-10-08T02:25:31.562Z,38.40
2017-10-08T02:26:31.560Z,39.00
2017-10-08T02:27:31.554Z,38.70
2017-10-08T02:28:31.554Z,38.80
2017-10-08T02:29:31.546Z,39.10
2017-10-08T02:30:31.541Z,38.10
2017-10-08T02:31:31.536Z,37.10
2017-10-08T02:32:31.531Z,35.90
2017-10-08T02:33:31.527Z,36.70
2017-10-08T02:34:31.525Z,33.70
2017-10-08T02:35:31.523Z,34.90
2017-10-08T02:36:31.517Z,36.40
2017-10-08T02:37:31.514Z,36.80
2017-10-08T02:38:31.514Z,37.20
2017-10-08T02:39:31.511Z,36.90
2017-10-08T02:40:31.510Z,36.40
2017-10-08T02:41:31.503Z,36.20
2017-10-08T02:42:31.498Z,36.80
2017-10-08T02:43:31.499Z,37.60
2017-10-08T02:44:31.492Z,35.00
2017-10-08T02:45:31.487Z,33.90
2017-10-08T02:46:31.479Z,32.60
2017-10-08T02:47:31.476Z,34.70
2017-10-08T02:48:31.474Z,33.70
2017-10-08T02:49:31.469Z,32.30
2017-10-08T02:50:31.470Z,34.00
2017-10-08T02:51:31.466Z,33.80
2017-10-08T02:52:31.463Z,32.00
2017-10-08T02:53:31.459Z,32.60
2017-10-08T02:54:31.450Z,32.40
2017-10-08T02:55:31.447Z,32.30
2017-10-08T02:56:31.444Z,31.90
2017-10-08T02:57:31.440Z,32.80
2017-10-08T02:58:31.437Z,32.60
2017-10-08T02:59:31.433Z,31.90
2017-10-08T03:00:31.429Z,31.50
2017-10-08T03:01:31.428Z,30.30
2017-10-08T03:02:31.426Z,28.90
2017-10-08T03:03:31.422Z,30.50
2017-10-08T03:04:31.418Z,29.90
2017-10-08T03:05:31.415Z,30.90
2017-10-08T03:06:31.411Z,31.70
2017-10-08T03:07:31.408Z,30.70
2017-10-08T03:08:31.402Z,32.30
2017-10-08T03:09:31.399Z,29.20
2017-10-08T03:10:31.392Z,32.40
2017-10-08T03:11:31.389Z,30.50
2017-10-08T03:12:31.383Z,30.60
2017-10-08T03:13:31.380Z,30.60
2017-10-08T03:14:31.377Z,31.00
2017-10-08T03:15:31.374Z,29.90
2017-10-08T03:16:31.373Z,29.20
2017-10-08T03:17:31.366Z,29.60
2017-10-08T03:18:31.367Z,28.30
2017-10-08T03:19:31.364Z,28.70
2017-10-08T03:20:31.364Z,28.40
2017-10-08T03:21:31.355Z,27.60
2017-10-08T03:22:31.351Z,28.50
2017-10-08T03:23:31.348Z,29.90
2017-10-08T03:24:31.345Z,28.70
2017-10-08T03:25:31.341Z,28.90
2017-10-08T03:26:31.334Z,28.50
2017-10-08T03:27:31.330Z,29.30
2017-10-08T03:28:31.326Z,27.90
2017-10-08T03:29:31.323Z,29.00
2017-10-08T03:30:31.321Z,28.20
2017-10-08T03:31:31.317Z,27.30
2017-10-08T03:32:31.311Z,28.30
2017-10-08T03:33:31.307Z,28.30
2017-10-08T03:34:31.309Z,27.20
2017-10-08T03:35:31.304Z,27.90
2017-10-08T03:36:31.300Z,26.90
2017-10-08T03:37:31.298Z,26.70
2017-10-08T03:38:31.294Z,27.80
2017-10-08T03:39:31.291Z,26.40
2017-10-08T03:40:31.288Z,27.50
2017-10-08T03:41:31.283Z,27.40
2017-10-08T03:42:31.275Z,27.70
2017-10-08T03:43:31.276Z,26.70
2017-10-08T03:44:31.268Z,27.90
2017-10-08T03:45:31.281Z,28.50
2017-10-08T03:46:31.279Z,28.60
2017-10-08T03:47:31.258Z,27.60
2017-10-08T03:48:31.274Z,28.40
2017-10-08T03:49:31.249Z,27.90
2017-10-08T03:50:31.250Z,28.70
2017-10-08T03:51:31.248Z,27.00
2017-10-08T03:52:31.242Z,28.30
2017-10-08T03:53:31.240Z,28.60
2017-10-08T03:54:31.233Z,29.20
2017-10-08T03:55:31.229Z,28.60
2017-10-08T03:56:31.225Z,28.80
2017-10-08T03:57:31.221Z,28.80
2017-10-08T03:58:31.223Z,29.80
2017-10-08T03:59:31.220Z,28.40
2017-10-08T04:00:31.213Z,28.40
2017-10-08T04:01:31.211Z,27.60
2017-10-08T04:02:31.208Z,27.90
2017-10-08T04:03:31.203Z,27.80
2017-10-08T04:04:31.200Z,28.50
2017-10-08T04:05:31.196Z,28.40
2017-10-08T04:06:31.188Z,29.00
2017-10-08T04:07:31.185Z,27.50
2017-10-08T04:08:31.180Z,27.60
2017-10-08T04:09:31.179Z,27.20
2017-10-08T04:10:31.173Z,29.60
2017-10-08T04:11:31.171Z,27.60
2017-10-08T04:12:31.166Z,26.40
2017-10-08T04:13:31.163Z,27.30
2017-10-08T04:14:31.165Z,27.80
2017-10-08T04:15:31.163Z,26.00
2017-10-08T04:16:31.158Z,24.30
2017-10-08T04:17:31.158Z,25.30
2017-10-08T04:18:31.150Z,25.60
2017-10-08T04:19:31.146Z,25.20
2017-10-08T04:20:31.141Z,24.90
2017-10-08T04:21:31.146Z,26.40
2017-10-08T04:22:31.132Z,26.30
2017-10-08T04:23:31.127Z,25.00
2017-10-08T04:24:31.124Z,25.40
2017-10-08T04:25:31.121Z,25.10
2017-10-08T04:26:31.118Z,26.10
2017-10-08T04:27:31.115Z,26.00
2017-10-08T04:28:31.110Z,25.90
2017-10-08T04:29:31.108Z,27.60
2017-10-08T04:30:31.107Z,26.90
2017-10-08T04:31:31.104Z,26.20
2017-10-08T04:32:31.100Z,27.10
2017-10-08T04:33:31.097Z,27.50
2017-10-08T04:34:31.097Z,25.90
2017-10-08T04:35:31.091Z,26.50
2017-10-08T04:36:31.086Z,26.90
2017-10-08T04:37:31.082Z,27.20
2017-10-08T04:38:31.076Z,25.80
2017-10-08T04:39:31.071Z,27.50
2017-10-08T04:40:31.068Z,26.70
2017-10-08T04:41:31.064Z,27.40
2017-10-08T04:42:31.062Z,27.00
2017-10-08T04:43:31.061Z,27.40
2017-10-08T04:44:31.053Z,27.00
2017-10-08T04:45:31.051Z,27.50
2017-10-08T04:46:31.052Z,27.10
2017-10-08T04:47:31.048Z,27.30
2017-10-08T04:48:31.043Z,28.10
2017-10-08T04:49:31.041Z,27.00
2017-10-08T04:50:31.038Z,28.30
2017-10-08T04:51:31.034Z,27.60
2017-10-08T04:52:31.030Z,26.50
2017-10-08T04:53:31.027Z,28.50
2017-10-08T04:54:31.020Z,27.20
2017-10-08T04:55:31.016Z,28.20
2017-10-08T04:56:31.011Z,28.30
2017-10-08T04:57:31.008Z,28.80
2017-10-08T04:58:31.010Z,29.10
2017-10-08T04:59:31.001Z,28.10
2017-10-08T05:00:30.997Z,28.70
2017-10-08T05:01:30.996Z,28.20
2017-10-08T05:02:30.996Z,28.60
2017-10-08T05:03:30.992Z,28.60
2017-10-08T05:04:30.987Z,30.60
2017-10-08T05:05:30.983Z,28.80
2017-10-08T05:06:30.981Z,29.20
2017-10-08T05:07:30.979Z,30.10
2017-10-08T05:08:30.975Z,29.40
2017-10-08T05:09:30.971Z,28.60
2017-10-08T05:10:30.962Z,29.20
2017-10-08T05:11:30.962Z,29.30
2017-10-08T05:12:30.956Z,29.00
2017-10-08T05:13:30.952Z,28.20
2017-10-08T05:14:30.949Z,29.20
2017-10-08T05:15:30.945Z,30.10
2017-10-08T05:16:30.941Z,29.30
2017-10-08T05:17:30.937Z,30.30
2017-10-08T05:18:30.938Z,30.50
2017-10-08T05:19:30.935Z,29.60
2017-10-08T05:20:30.931Z,29.90
2017-10-08T05:21:30.928Z,30.10
2017-10-08T05:22:30.925Z,29.90
2017-10-08T05:23:30.924Z,29.20
2017-10-08T05:24:30.918Z,30.80
2017-10-08T05:25:30.914Z,30.30
2017-10-08T05:26:30.908Z,30.40
2017-10-08T05:27:30.904Z,28.10
2017-10-08T05:28:30.900Z,31.20
2017-10-08T05:29:30.897Z,29.10
2017-10-08T05:30:30.892Z,29.70
2017-10-08T05:31:30.889Z,30.40
2017-10-08T05:32:30.884Z,30.50
2017-10-08T05:33:30.882Z,29.80
2017-10-08T05:34:30.882Z,31.50
2017-10-08T05:35:30.879Z,30.00
2017-10-08T05:36:30.876Z,29.90
2017-10-08T05:37:30.873Z,28.90
2017-10-08T05:38:30.868Z,29.70
2017-10-08T05:39:30.867Z,29.40
2017-10-08T05:40:30.862Z,29.10
2017-10-08T05:41:30.859Z,29.60
2017-10-08T05:42:30.852Z,29.50
2017-10-08T05:43:30.847Z,28.60
2017-10-08T05:44:30.847Z,29.00
2017-10-08T05:45:30.843Z,27.30
2017-10-08T05:46:30.838Z,27.10
2017-10-08T05:47:30.835Z,27.50
2017-10-08T05:48:30.830Z,28.40
2017-10-08T05:49:30.829Z,26.50
2017-10-08T05:50:30.827Z,26.60
2017-10-08T05:51:30.824Z,27.50
2017-10-08T05:52:30.818Z,28.70
2017-10-08T05:53:30.819Z,26.30
2017-10-08T05:54:30.814Z,26.70
2017-10-08T05:55:30.811Z,26.20
2017-10-08T05:56:30.805Z,26.50
2017-10-08T05:57:30.803Z,26.20
2017-10-08T05:58:30.795Z,26.90
2017-10-08T05:59:30.796Z,28.40
2017-10-08T06:00:30.789Z,26.70
2017-10-08T06:01:30.787Z,26.40
2017-10-08T06:02:30.785Z,27.50
2017-10-08T06:03:30.781Z,26.80
2017-10-08T06:04:30.778Z,27.50
2017-10-08T06:05:30.782Z,28.60
2017-10-08T06:06:30.765Z,25.60
2017-10-08T06:07:30.763Z,27.00
2017-10-08T06:08:30.759Z,27.50
2017-10-08T06:09:30.757Z,27.80
2017-10-08T06:10:30.752Z,26.50
2017-10-08T06:11:30.749Z,27.80
2017-10-08T06:12:30.745Z,26.30
2017-10-08T06:13:30.740Z,27.70
2017-10-08T06:14:30.742Z,27.50
2017-10-08T06:15:30.738Z,26.70
2017-10-08T06:16:30.734Z,27.90
2017-10-08T06:17:30.732Z,27.90
2017-10-08T06:18:30.728Z,27.30
2017-10-08T06:19:30.724Z,28.70
2017-10-08T06:20:30.720Z,28.00
2017-10-08T06:21:30.715Z,24.90
2017-10-08T06:22:30.709Z,25.60
2017-10-08T06:23:30.708Z,26.40
2017-10-08T06:24:30.701Z,27.00
2017-10-08T06:25:30.698Z,25.90
2017-10-08T06:26:30.693Z,26.30
2017-10-08T06:27:30.691Z,26.40
2017-10-08T06:28:30.687Z,25.80
2017-10-08T06:29:30.687Z,25.60
2017-10-08T06:30:30.689Z,25.80
2017-10-08T06:31:30.682Z,25.90
2017-10-08T06:32:30.680Z,26.00
2017-10-08T06:33:30.674Z,25.00
2017-10-08T06:34:30.673Z,25.90
2017-10-08T06:35:30.667Z,26.40
2017-10-08T06:36:30.663Z,26.80
2017-10-08T06:37:30.660Z,25.70
2017-10-08T06:38:30.653Z,25.20
2017-10-08T06:39:30.653Z,25.00
2017-10-08T06:40:30.645Z,25.10
2017-10-08T06:41:30.641Z,25.20
2017-10-08T06:42:30.639Z,25.20
2017-10-08T06:43:30.637Z,25.40
2017-10-08T06:44:30.633Z,24.80
2017-10-08T06:45:30.629Z,24.90
2017-10-08T06:46:30.632Z,25.30
2017-10-08T06:47:30.628Z,25.40
2017-10-08T06:48:30.623Z,24.50
2017-10-08T06:49:30.621Z,24.40
2017-10-08T06:50:30.616Z,24.90
2017-10-08T06:51:30.613Z,22.70
2017-10-08T06:52:30.611Z,23.10
2017-10-08T06:53:30.608Z,23.40
2017-10-08T06:54:30.601Z,22.50
2017-10-08T06:55:30.598Z,21.90
2017-10-08T06:56:30.594Z,21.60
2017-10-08T06:57:30.591Z,21.10
2017-10-08T06:58:30.587Z,21.40
2017-10-08T06:59:30.584Z,19.40
2017-10-08T07:00:30.585Z,19.70
2017-10-08T07:01:30.579Z,19.90
2017-10-08T07:02:30.580Z,19.20
2017-10-08T07:03:30.576Z,19.90
2017-10-08T07:04:30.573Z,20.90
2017-10-08T07:05:30.569Z,20.10
2017-10-08T07:06:30.563Z,20.10
2017-10-08T07:07:30.560Z,20.00
2017-10-08T07:08:30.554Z,19.70
2017-10-08T07:09:30.552Z,19.00
2017-10-08T07:10:30.554Z,20.00
2017-10-08T07:11:30.552Z,19.30
2017-10-08T07:12:30.548Z,20.10
2017-10-08T07:13:30.545Z,18.70
2017-10-08T07:14:30.542Z,18.70
2017-10-08T07:15:30.540Z,18.40
2017-10-08T07:16:30.539Z,18.70
2017-10-08T07:17:30.539Z,18.20
2017-10-08T07:18:30.528Z,18.50
2017-10-08T07:19:30.523Z,17.80
2017-10-08T07:20:30.520Z,17.70
2017-10-08T07:21:30.521Z,18.10
2017-10-08T07:22:30.517Z,16.70
2017-10-08T07:23:30.513Z,17.00
2017-10-08T07:24:30.510Z,14.10
2017-10-08T07:25:30.507Z,13.20
2017-10-08T07:26:30.508Z,14.10
2017-10-08T07:27:30.508Z,14.40
2017-10-08T07:28:30.503Z,14.00
2017-10-08T07:29:30.500Z,13.30
2017-10-08T07:30:30.498Z,13.10
2017-10-08T07:31:30.495Z,13.20
2017-10-08T07:32:30.493Z,13.30
2017-10-08T07:33:30.490Z,12.10
2017-10-08T07:34:30.485Z,13.20
2017-10-08T07:35:30.482Z,13.10
2017-10-08T07:36:30.479Z,12.70
2017-10-08T07:37:30.477Z,12.80
2017-10-08T07:38:30.475Z,12.70
2017-10-08T07:39:30.472Z,12.20
2017-10-08T07:40:30.470Z,11.70
2017-10-08T07:41:30.468Z,11.70
2017-10-08T07:42:30.471Z,11.50
2017-10-08T07:43:30.469Z,10.00
2017-10-08T07:44:30.470Z,10.50
2017-10-08T07:45:30.464Z,8.70
2017-10-08T07:46:30.463Z,8.70
2017-10-08T07:47:30.461Z,8.20
2017-10-08T07:48:30.457Z,8.00
2017-10-08T07:49:30.457Z,8.50
2017-10-08T07:50:30.451Z,8.60
2017-10-08T07:51:30.451Z,8.70
2017-10-08T07:52:30.449Z,8.10
2017-10-08T07:53:30.447Z,8.70
2017-10-08T07:54:30.447Z,8.00
2017-10-08T07:55:30.447Z,8.10
2017-10-08T07:56:30.444Z,8.60
2017-10-08T07:57:30.444Z,8.10
2017-10-08T07:58:30.447Z,8.10
2017-10-08T07:59:30.446Z,8.30
2017-10-08T08:00:30.444Z,8.50
2017-10-08T08:01:30.442Z,8.40
2017-10-08T08:02:30.442Z,8.40
2017-10-08T08:03:30.441Z,8.60
2017-10-08T08:04:30.438Z,8.20
2017-10-08T08:05:30.437Z,9.00
2017-10-08T08:06:30.434Z,8.60
2017-10-08T08:07:30.431Z,8.70
2017-10-08T08:08:30.428Z,8.70
2017-10-08T08:09:30.427Z,8.40
2017-10-08T08:10:30.431Z,9.00
2017-10-08T08:11:30.430Z,8.40
2017-10-08T08:12:30.426Z,8.20
2017-10-08T08:13:30.425Z,8.90
2017-10-08T08:14:30.420Z,8.60
2017-10-08T08:15:30.418Z,7.50
2017-10-08T08:16:30.416Z,7.60
2017-10-08T08:17:30.415Z,7.70
2017-10-08T08:18:30.414Z,7.80
2017-10-08T08:19:30.416Z,7.50
2017-10-08T08:20:30.410Z,7.60
2017-10-08T08:21:30.410Z,7.50
2017-10-08T08:22:30.411Z,7.30
2017-10-08T08:23:30.411Z,7.10
2017-10-08T08:24:30.410Z,7.40
2017-10-08T08:25:30.414Z,7.00
2017-10-08T08:26:30.410Z,7.80
2017-10-08T08:27:30.407Z,7.40
2017-10-08T08:28:30.405Z,7.10
2017-10-08T08:29:30.404Z,7.60
2017-10-08T08:30:30.400Z,7.70
2017-10-08T08:31:30.398Z,7.60
2017-10-08T08:32:30.397Z,7.20
2017-10-08T08:33:30.395Z,7.10
2017-10-08T08:34:30.395Z,7.30
2017-10-08T08:35:30.395Z,7.40
2017-10-08T08:36:30.393Z,7.70
2017-10-08T08:37:30.390Z,7.40
2017-10-08T08:38:30.395Z,7.50
2017-10-08T08:39:30.394Z,7.40
2017-10-08T08:40:30.389Z,7.10
2017-10-08T08:41:30.391Z,7.30
2017-10-08T08:42:30.388Z,7.20
2017-10-08T08:43:30.388Z,6.40
2017-10-08T08:44:30.385Z,6.80
2017-10-08T08:45:30.384Z,6.30
2017-10-08T08:46:30.377Z,6.50
2017-10-08T08:47:30.376Z,6.30
2017-10-08T08:48:30.374Z,6.70
2017-10-08T08:49:30.374Z,6.30
2017-10-08T08:50:30.373Z,6.20
2017-10-08T08:51:30.372Z,6.30
2017-10-08T08:52:30.370Z,6.30
2017-10-08T08:53:30.368Z,5.90
2017-10-08T08:54:30.372Z,5.70
2017-10-08T08:55:30.371Z,5.40
2017-10-08T08:56:30.369Z,5.70
2017-10-08T08:57:30.367Z,5.10
2017-10-08T08:58:30.370Z,4.70
2017-10-08T08:59:30.369Z,4.70
2017-10-08T09:00:30.366Z,4.90
2017-10-08T09:01:30.389Z,4.40
2017-10-08T09:02:30.361Z,4.80
2017-10-08T09:03:30.361Z,4.80
2017-10-08T09:04:30.360Z,4.50
2017-10-08T09:05:30.359Z,4.60
2017-10-08T09:06:30.361Z,4.70
2017-10-08T09:07:30.360Z,5.00
2017-10-08T09:08:30.357Z,5.50
2017-10-08T09:09:30.357Z,5.00
2017-10-08T09:10:30.363Z,5.50
2017-10-08T09:11:30.361Z,5.30
2017-10-08T09:12:30.369Z,5.80
2017-10-08T09:13:30.360Z,5.50
2017-10-08T09:14:30.359Z,4.80
2017-10-08T09:15:30.356Z,5.40
2017-10-08T09:16:30.353Z,5.10
2017-10-08T09:17:30.353Z,5.30
2017-10-08T09:18:30.357Z,4.70
2017-10-08T09:19:30.356Z,5.20
2017-10-08T09:20:30.354Z,5.40
2017-10-08T09:21:30.385Z,5.70
2017-10-08T09:22:30.353Z,5.80
2017-10-08T09:23:30.353Z,5.50
2017-10-08T09:24:30.351Z,5.90
2017-10-08T09:25:30.350Z,5.90
2017-10-08T09:26:30.345Z,6.10
2017-10-08T09:27:30.344Z,6.70
2017-10-08T09:28:30.343Z,5.40
2017-10-08T09:29:30.341Z,5.50
2017-10-08T09:30:30.342Z,5.60
2017-10-08T09:31:30.338Z,5.70
2017-10-08T09:32:30.341Z,5.10
2017-10-08T09:33:30.338Z,4.00
2017-10-08T09:34:30.338Z,4.10
2017-10-08T09:35:30.339Z,4.30
2017-10-08T09:36:30.335Z,3.90
2017-10-08T09:37:30.334Z,3.60
2017-10-08T09:38:30.332Z,4.00
2017-10-08T09:39:30.335Z,3.70
2017-10-08T09:40:30.329Z,3.30
2017-10-08T09:41:30.326Z,3.10
2017-10-08T09:42:30.323Z,3.00
2017-10-08T09:43:30.320Z,2.70
2017-10-08T09:44:30.318Z,2.40
2017-10-08T09:45:30.319Z,2.00
2017-10-08T09:46:30.318Z,2.10
2017-10-08T09:47:30.318Z,2.10
2017-10-08T09:48:30.319Z,2.00
2017-10-08T09:49:30.320Z,2.10
2017-10-08T09:50:30.327Z,2.10
2017-10-08T09:51:30.329Z,2.00
2017-10-08T09:52:30.332Z,2.00
2017-10-08T09:53:30.336Z,2.40
2017-10-08T09:54:30.344Z,2.60
2017-10-08T09:55:30.345Z,2.60
2017-10-08T09:56:30.351Z,2.60
2017-10-08T09:57:30.355Z,3.20
2017-10-08T09:58:30.357Z,3.40
2017-10-08T09:59:30.364Z,3.60
2017-10-08T10:00:30.368Z,4.30
2017-10-08T10:01:30.374Z,4.50
2017-10-08T10:02:30.381Z,4.00
2017-10-08T10:03:30.386Z,4.40
2017-10-08T10:04:30.391Z,4.40
2017-10-08T10:05:30.398Z,3.70
2017-10-08T10:06:30.407Z,3.90
2017-10-08T10:07:30.411Z,4.10
2017-10-08T10:08:30.419Z,3.80
2017-10-08T10:09:30.422Z,4.10
2017-10-08T10:10:30.427Z,3.50
2017-10-08T10:11:30.433Z,3.50
2017-10-08T10:12:30.434Z,3.30
2017-10-08T10:13:30.442Z,4.10
2017-10-08T10:14:30.477Z,3.70
2017-10-08T10:15:30.444Z,4.00
2017-10-08T10:16:30.448Z,3.40
2017-10-08T10:17:30.450Z,3.70
2017-10-08T10:18:30.456Z,3.00
2017-10-08T10:19:30.461Z,2.80
2017-10-08T10:20:30.465Z,2.40
2017-10-08T10:21:30.468Z,2.30
2017-10-08T10:22:30.468Z,2.40
2017-10-08T10:23:30.471Z,2.30
2017-10-08T10:24:30.472Z,2.30
2017-10-08T10:25:30.476Z,2.20
2017-10-08T10:26:30.480Z,2.20
2017-10-08T10:27:30.484Z,2.00
2017-10-08T10:28:30.487Z,2.10
2017-10-08T10:29:30.491Z,2.10
2017-10-08T10:30:30.502Z,2.30
2017-10-08T10:31:30.502Z,2.10
2017-10-08T10:32:30.504Z,2.20
2017-10-08T10:33:30.507Z,1.90
2017-10-08T10:34:30.512Z,2.00
2017-10-08T10:35:30.515Z,2.50
2017-10-08T10:36:30.517Z,2.30
2017-10-08T10:37:30.520Z,2.20
2017-10-08T10:38:30.521Z,2.20
2017-10-08T10:39:30.526Z,2.10
2017-10-08T10:40:30.527Z,2.20
2017-10-08T10:41:30.531Z,2.00
2017-10-08T10:42:30.536Z,2.30
2017-10-08T10:43:30.539Z,2.00
2017-10-08T10:44:30.592Z,2.10
2017-10-08T10:45:30.556Z,2.30
2017-10-08T10:46:30.554Z,2.40
2017-10-08T10:47:30.558Z,2.30
2017-10-08T10:48:30.561Z,2.40
2017-10-08T10:49:30.570Z,2.20
2017-10-08T10:50:30.569Z,2.10
2017-10-08T10:51:30.574Z,2.50
2017-10-08T10:52:30.577Z,2.30
2017-10-08T10:53:30.581Z,2.60
2017-10-08T10:54:30.601Z,2.40
2017-10-08T10:55:30.586Z,2.70
2017-10-08T10:56:30.593Z,2.10
2017-10-08T10:57:30.593Z,2.50
2017-10-08T10:58:30.597Z,2.40
2017-10-08T10:59:30.602Z,2.30
2017-10-08T11:00:30.605Z,2.70
2017-10-08T11:01:30.614Z,2.60
2017-10-08T11:02:30.617Z,2.50
2017-10-08T11:03:30.624Z,2.60
2017-10-08T11:04:30.624Z,2.10
2017-10-08T11:05:30.628Z,3.10
2017-10-08T11:06:30.632Z,3.00
2017-10-08T11:07:30.637Z,3.20
2017-10-08T11:08:30.640Z,2.90
2017-10-08T11:09:30.643Z,2.90
2017-10-08T11:10:30.642Z,2.90
2017-10-08T11:11:30.647Z,2.40
2017-10-08T11:12:30.649Z,2.70
2017-10-08T11:13:30.652Z,2.50
2017-10-08T11:14:30.658Z,2.30
2017-10-08T11:15:30.659Z,2.40
2017-10-08T11:16:30.663Z,2.50
2017-10-08T11:17:30.670Z,2.40
2017-10-08T11:18:30.673Z,2.60
2017-10-08T11:19:30.678Z,2.80
2017-10-08T11:20:30.679Z,2.70
2017-10-08T11:21:30.681Z,2.50
2017-10-08T11:22:30.681Z,2.00
2017-10-08T11:23:30.685Z,2.10
2017-10-08T11:24:30.690Z,2.30
2017-10-08T11:25:30.692Z,2.10
2017-10-08T11:26:30.697Z,2.30
2017-10-08T11:27:30.700Z,2.30
2017-10-08T11:28:30.701Z,2.50
2017-10-08T11:29:30.705Z,1.90
2017-10-08T11:30:30.720Z,1.90
2017-10-08T11:31:30.709Z,1.90
2017-10-08T11:32:30.711Z,2.10
2017-10-08T11:33:30.712Z,1.90
2017-10-08T11:34:30.710Z,2.30
2017-10-08T11:35:30.713Z,1.70
2017-10-08T11:36:30.743Z,2.00
2017-10-08T11:37:30.716Z,2.20
2017-10-08T11:38:30.738Z,2.00
2017-10-08T11:39:30.719Z,2.20
2017-10-08T11:40:30.719Z,2.10
2017-10-08T11:41:30.720Z,1.90
2017-10-08T11:42:30.725Z,2.20
2017-10-08T11:43:30.725Z,2.10
2017-10-08T11:44:30.726Z,1.80
2017-10-08T11:45:30.726Z,1.80
2017-10-08T11:46:30.748Z,1.80
2017-10-08T11:47:30.734Z,1.80
2017-10-08T11:48:30.727Z,1.80
2017-10-08T11:49:30.728Z,1.80
2017-10-08T11:50:30.724Z,1.70
2017-10-08T11:51:30.724Z,1.60
2017-10-08T11:52:30.727Z,1.80
2017-10-08T11:53:30.722Z,1.70
2017-10-08T11:54:30.723Z,1.70
2017-10-08T11:55:30.723Z,2.20
2017-10-08T11:56:30.721Z,2.10
2017-10-08T11:57:30.721Z,2.00
2017-10-08T11:58:30.724Z,2.00
2017-10-08T11:59:30.724Z,2.40
2017-10-08T12:00:30.724Z,1.90
2017-10-08T12:01:30.723Z,2.40
2017-10-08T12:02:30.723Z,2.10
2017-10-08T12:03:30.722Z,2.70
2017-10-08T12:04:30.719Z,2.30
2017-10-08T12:05:30.720Z,2.40
2017-10-08T12:06:30.728Z,2.50
2017-10-08T12:07:30.715Z,2.50
2017-10-08T12:08:30.713Z,2.40
2017-10-08T12:09:30.711Z,3.20
2017-10-08T12:10:30.712Z,2.80
2017-10-08T12:11:30.710Z,2.70
2017-10-08T12:12:30.709Z,2.40
2017-10-08T12:13:30.707Z,2.40
2017-10-08T12:14:30.711Z,2.20
2017-10-08T12:15:30.710Z,2.80
2017-10-08T12:16:30.708Z,2.30
2017-10-08T12:17:30.708Z,2.50
2017-10-08T12:18:30.708Z,2.40
2017-10-08T12:19:30.705Z,2.30
2017-10-08T12:20:30.705Z,2.60
2017-10-08T12:21:30.704Z,2.50
2017-10-08T12:22:30.697Z,2.30
2017-10-08T12:23:30.697Z,2.70
2017-10-08T12:24:30.694Z,2.50
2017-10-08T12:25:30.694Z,2.50
2017-10-08T12:26:30.697Z,2.50
2017-10-08T12:27:30.695Z,2.40
2017-10-08T12:28:30.694Z,2.50
2017-10-08T12:29:30.693Z,3.20
2017-10-08T12:30:30.688Z,2.70
2017-10-08T12:31:30.687Z,2.70
2017-10-08T12:32:30.683Z,3.10
2017-10-08T12:33:30.683Z,2.90
2017-10-08T12:34:30.686Z,2.50
2017-10-08T12:35:30.682Z,2.80
2017-10-08T12:36:30.681Z,3.80
2017-10-08T12:37:30.679Z,3.10
2017-10-08T12:38:30.682Z,2.70
2017-10-08T12:39:30.681Z,2.60
2017-10-08T12:40:30.680Z,3.10
2017-10-08T12:41:30.682Z,2.80
2017-10-08T12:42:30.695Z,3.00
2017-10-08T12:43:30.678Z,3.10
2017-10-08T12:44:30.674Z,3.00
2017-10-08T12:45:30.676Z,3.00
2017-10-08T12:46:30.670Z,3.30
2017-10-08T12:47:30.668Z,3.20
2017-10-08T12:48:30.669Z,3.60
2017-10-08T12:49:30.666Z,3.30
2017-10-08T12:50:30.666Z,3.30
2017-10-08T12:51:30.665Z,3.20
2017-10-08T12:52:30.663Z,4.00
2017-10-08T12:53:30.662Z,3.10
2017-10-08T12:54:30.667Z,4.10
2017-10-08T12:55:30.665Z,4.30
2017-10-08T12:56:30.662Z,4.20
2017-10-08T12:57:30.661Z,4.10
2017-10-08T12:58:30.663Z,3.90
2017-10-08T12:59:30.659Z,4.30
2017-10-08T13:00:30.660Z,3.30
2017-10-08T13:01:30.657Z,4.30
2017-10-08T13:02:30.652Z,3.70