createdAt,value
2023-01-26T00:00:09.578Z,97079.53
2023-01-26T00:02:38.363Z,97076.06
2023-01-26T00:05:08.742Z,97072.31
2023-01-26T00:07:42.690Z,97064.84
2023-01-26T00:10:12.334Z,97063.53
2023-01-26T00:12:40.600Z,97061.81
2023-01-26T00:15:09.508Z,97058.09
2023-01-26T00:17:38.326Z,97049.25
2023-01-26T00:20:13.673Z,97049.94
2023-01-26T00:22:41.831Z,97043.16
2023-01-26T00:25:10.639Z,97036.94
2023-01-26T00:27:38.675Z,97031.56
2023-01-26T00:30:12.277Z,97027.50
2023-01-26T00:32:40.470Z,97020.06
2023-01-26T00:35:10.607Z,97016.22
2023-01-26T00:37:43.348Z,97019.91
2023-01-26T00:40:12.862Z,97018.00
2023-01-26T00:42:41.486Z,97016.88
2023-01-26T00:45:10.746Z,97012.69
2023-01-26T00:47:39.587Z,97005.44
2023-01-26T00:50:11.050Z,97005.47
2023-01-26T00:52:39.412Z,97004.31
2023-01-26T00:55:08.339Z,97004.63
2023-01-26T00:57:36.407Z,96998.97
2023-01-26T01:00:06.165Z,96995.03
2023-01-26T01:02:34.197Z,96989.34
2023-01-26T01:05:02.227Z,96996.00
2023-01-26T01:07:31.594Z,96995.16
2023-01-26T01:10:02.081Z,97001.78
2023-01-26T01:12:30.152Z,97003.44
2023-01-26T01:14:58.238Z,96996.00
2023-01-26T01:17:26.687Z,97003.78
2023-01-26T01:19:54.702Z,96998.38
2023-01-26T01:22:23.035Z,96991.91
2023-01-26T01:24:52.422Z,96999.25
2023-01-26T01:27:20.459Z,96990.97
2023-01-26T01:29:50.376Z,96993.38
2023-01-26T01:32:18.541Z,96997.00
2023-01-26T01:34:48.381Z,96990.47
2023-01-26T01:37:16.985Z,96988.22
2023-01-26T01:39:45.062Z,96984.47
2023-01-26T01:42:14.471Z,96981.03
2023-01-26T01:44:44.765Z,96975.84
2023-01-26T01:47:20.379Z,96970.47
2023-01-26T01:49:51.899Z,96971.28
2023-01-26T01:52:27.357Z,96965.25
2023-01-26T01:55:02.081Z,96966.38
2023-01-26T01:57:44.756Z,96962.50
2023-01-26T02:00:16.422Z,96966.69
2023-01-26T02:03:06.961Z,96966.19
2023-01-26T02:05:41.277Z,96958.53
2023-01-26T02:08:12.459Z,96955.59
2023-01-26T02:10:40.828Z,96961.16
2023-01-26T02:13:10.568Z,96960.47
2023-01-26T02:15:39.300Z,96969.91
2023-01-26T02:18:08.135Z,96961.78
2023-01-26T02:20:46.110Z,96959.88
2023-01-26T02:23:32.221Z,96957.75
2023-01-26T02:26:11.387Z,96959.53
2023-01-26T02:28:41.221Z,96956.00
2023-01-26T02:31:10.857Z,96950.78
2023-01-26T02:33:39.124Z,96945.75
2023-01-26T02:36:17.010Z,96940.25
2023-01-26T02:38:52.905Z,96941.69
2023-01-26T02:41:36.332Z,96942.97
2023-01-26T02:44:08.004Z,96940.97
2023-01-26T02:46:36.263Z,96938.38
2023-01-26T02:49:22.759Z,96944.72
2023-01-26T02:51:50.858Z,96949.47
2023-01-26T02:54:33.300Z,96944.59
2023-01-26T02:57:03.778Z,96940.34
2023-01-26T02:59:31.854Z,96941.34
2023-01-26T03:02:00.170Z,96940.28
2023-01-26T03:04:28.626Z,96931.81
2023-01-26T03:06:56.787Z,96930.03
2023-01-26T03:09:24.889Z,96931.56
2023-01-26T03:11:53.213Z,96932.69
2023-01-26T03:14:22.560Z,96930.09
2023-01-26T03:16:50.847Z,96927.00
2023-01-26T03:19:36.520Z,96921.78
2023-01-26T03:22:28.975Z,96925.03
2023-01-26T03:25:15.734Z,96919.56
2023-01-26T03:27:47.966Z,96909.47
2023-01-26T03:30:20.186Z,96913.03
2023-01-26T03:32:50.079Z,96915.13
2023-01-26T03:35:22.482Z,96911.06
2023-01-26T03:37:54.551Z,96904.38
2023-01-26T03:40:53.393Z,96899.16
2023-01-26T03:43:39.616Z,96893.50
2023-01-26T03:46:28.028Z,96900.00
2023-01-26T03:49:13.830Z,96887.13
2023-01-26T03:51:59.851Z,96887.13
2023-01-26T03:54:45.555Z,96879.50
2023-01-26T03:57:13.859Z,96892.84
2023-01-26T03:59:42.244Z,96883.38
2023-01-26T04:02:37.315Z,96890.38
2023-01-26T04:05:24.615Z,96884.00
2023-01-26T04:08:22.839Z,96891.19
2023-01-26T04:10:57.499Z,96886.63
2023-01-26T04:13:44.740Z,96886.59
2023-01-26T04:16:38.741Z,96884.69
2023-01-26T04:19:26.331Z,96885.97
2023-01-26T04:21:54.357Z,96890.84
2023-01-26T04:24:23.044Z,96886.94
2023-01-26T04:26:55.608Z,96896.06
2023-01-26T04:29:27.685Z,96891.16
2023-01-26T04:31:56.414Z,96887.28
2023-01-26T04:34:26.097Z,96892.47
2023-01-26T04:36:54.536Z,96887.59
2023-01-26T04:39:25.795Z,96886.44
2023-01-26T04:41:56.872Z,96887.03
2023-01-26T04:44:30.211Z,96880.78
2023-01-26T04:46:58.900Z,96884.69
2023-01-26T04:49:28.304Z,96886.59
2023-01-26T04:51:56.764Z,96885.81
2023-01-26T04:54:25.004Z,96876.81
2023-01-26T04:56:53.693Z,96879.91
2023-01-26T04:59:22.240Z,96879.44
2023-01-26T05:01:50.276Z,96868.50
2023-01-26T05:04:18.342Z,96866.06
2023-01-26T05:06:49.414Z,96866.84
2023-01-26T05:09:17.637Z,96875.13
2023-01-26T05:11:47.186Z,96873.50
2023-01-26T05:14:40.790Z,96867.31
2023-01-26T05:17:19.194Z,96886.81
2023-01-26T05:19:51.964Z,96872.72
2023-01-26T05:22:38.884Z,96872.72
2023-01-26T05:25:25.871Z,96870.22
2023-01-26T05:28:00.553Z,96869.44
2023-01-26T05:30:29.372Z,96866.97
2023-01-26T05:33:02.927Z,96874.75
2023-01-26T05:35:31.067Z,96875.28
2023-01-26T05:38:01.141Z,96869.41
2023-01-26T05:40:32.031Z,96878.03
2023-01-26T05:43:00.900Z,96880.94
2023-01-26T05:45:47.757Z,96877.66
2023-01-26T05:48:17.115Z,96878.50
2023-01-26T05:50:46.396Z,96875.06
2023-01-26T05:53:24.559Z,96883.38
2023-01-26T05:55:52.784Z,96874.59
2023-01-26T05:58:23.876Z,96885.59
2023-01-26T06:00:52.313Z,96871.97
2023-01-26T06:03:26.120Z,96869.81
2023-01-26T06:05:55.468Z,96868.88
2023-01-26T06:08:50.778Z,96872.94
2023-01-26T06:11:41.440Z,96870.34
2023-01-26T06:14:15.749Z,96870.53
2023-01-26T06:16:44.445Z,96872.94
2023-01-26T06:19:13.061Z,96872.31
2023-01-26T06:21:42.484Z,96875.28
2023-01-26T06:24:12.219Z,96872.69
2023-01-26T06:26:40.499Z,96875.28
2023-01-26T06:29:08.963Z,96885.31
2023-01-26T06:31:38.063Z,96878.81
2023-01-26T06:34:07.141Z,96884.19
2023-01-26T06:36:39.514Z,96880.94
2023-01-26T06:39:12.398Z,96879.81
2023-01-26T06:41:40.899Z,96880.25
2023-01-26T06:44:10.099Z,96888.09
2023-01-26T06:46:38.603Z,96891.00
2023-01-26T06:49:07.220Z,96887.25
2023-01-26T06:51:56.363Z,96884.00
2023-01-26T06:54:34.698Z,96885.22
2023-01-26T06:57:21.472Z,96895.03
2023-01-26T07:00:02.302Z,96890.81
2023-01-26T07:02:45.958Z,96889.03
2023-01-26T07:05:14.050Z,96893.41
2023-01-26T07:07:42.089Z,96897.84
2023-01-26T07:10:13.228Z,96884.84
2023-01-26T07:12:43.543Z,96888.44
2023-01-26T07:15:13.847Z,96894.13
2023-01-26T07:17:41.876Z,96890.06
2023-01-26T07:20:12.188Z,96893.78
2023-01-26T07:22:40.381Z,96900.44
2023-01-26T07:25:12.974Z,96905.66
2023-01-26T07:27:42.440Z,96903.50
2023-01-26T07:30:13.825Z,96909.50
2023-01-26T07:32:42.230Z,96909.00
2023-01-26T07:35:13.642Z,96906.59
2023-01-26T07:37:41.685Z,96910.94
2023-01-26T07:40:11.776Z,96907.88
2023-01-26T07:42:40.159Z,96909.69
2023-01-26T07:45:23.686Z,96903.69
2023-01-26T07:47:53.190Z,96896.56
2023-01-26T07:50:21.724Z,96898.72
2023-01-26T07:52:52.522Z,96903.41
2023-01-26T07:55:21.438Z,96896.56
2023-01-26T07:57:49.559Z,96895.75
2023-01-26T08:00:19.294Z,96897.53
2023-01-26T08:02:52.536Z,96896.13
2023-01-26T08:05:20.560Z,96913.00
2023-01-26T08:07:48.781Z,96897.06
2023-01-26T08:10:17.438Z,96902.06
2023-01-26T08:12:45.439Z,96909.22
2023-01-26T08:15:13.612Z,96908.72
2023-01-26T08:17:41.605Z,96910.56
2023-01-26T08:20:14.158Z,96910.56
2023-01-26T08:22:43.043Z,96904.69
2023-01-26T08:25:15.594Z,96914.09
2023-01-26T08:27:43.619Z,96908.44
2023-01-26T08:30:13.873Z,96914.63
2023-01-26T08:32:42.316Z,96905.66
2023-01-26T08:35:11.913Z,96901.09
2023-01-26T08:37:40.053Z,96907.81
2023-01-26T08:40:10.714Z,96899.50
2023-01-26T08:42:38.897Z,96897.09
2023-01-26T08:45:08.105Z,96894.00
2023-01-26T08:47:36.201Z,96897.25
2023-01-26T08:50:05.087Z,96898.91
2023-01-26T08:52:34.433Z,96882.66
2023-01-26T08:55:03.275Z,96888.66
2023-01-26T08:57:31.275Z,96893.88
2023-01-26T08:59:59.342Z,96889.97
2023-01-26T09:02:27.416Z,96900.84
2023-01-26T09:04:55.557Z,96889.94
2023-01-26T09:07:23.603Z,96894.63
2023-01-26T09:09:52.987Z,96887.50
2023-01-26T09:12:21.029Z,96890.13
2023-01-26T09:14:49.037Z,96891.84
2023-01-26T09:17:18.205Z,96887.16
2023-01-26T09:19:46.225Z,96890.88
2023-01-26T09:22:14.315Z,96897.53
2023-01-26T09:24:42.335Z,96892.34
2023-01-26T09:27:11.719Z,96891.06
2023-01-26T09:29:39.730Z,96897.22
2023-01-26T09:32:07.785Z,96896.25
2023-01-26T09:34:35.859Z,96903.69
2023-01-26T09:37:03.899Z,96896.56
2023-01-26T09:39:31.891Z,96900.44
2023-01-26T09:42:28.300Z,96916.34
2023-01-26T09:45:08.136Z,96911.00
2023-01-26T09:48:03.869Z,96918.34
2023-01-26T09:50:37.173Z,96910.69
2023-01-26T09:53:13.795Z,96906.50
2023-01-26T09:55:43.256Z,96911.34
2023-01-26T09:58:20.661Z,96903.91
2023-01-26T10:00:51.652Z,96909.94
2023-01-26T10:03:27.823Z,96904.13
2023-01-26T10:06:01.932Z,96905.78
2023-01-26T10:09:07.629Z,96906.72
2023-01-26T10:11:41.165Z,96903.69
2023-01-26T10:14:16.623Z,96907.97
2023-01-26T10:16:48.186Z,96901.84
2023-01-26T10:19:26.808Z,96897.47
2023-01-26T10:22:00.145Z,96901.53
2023-01-26T10:24:28.835Z,96898.25
2023-01-26T10:26:59.137Z,96890.28
2023-01-26T10:29:28.602Z,96891.44
2023-01-26T10:31:56.690Z,96888.16
2023-01-26T10:34:27.432Z,96890.16
2023-01-26T10:37:03.239Z,96894.66
2023-01-26T10:39:31.260Z,96897.72
2023-01-26T10:42:01.754Z,96892.38
2023-01-26T10:44:35.740Z,96882.66
2023-01-26T10:47:07.868Z,96885.09
2023-01-26T10:49:35.940Z,96896.78
2023-01-26T10:52:15.593Z,96895.34
2023-01-26T10:54:44.698Z,96892.97
2023-01-26T10:57:29.019Z,96886.19
2023-01-26T11:00:01.513Z,96891.94
2023-01-26T11:02:32.066Z,96883.53
2023-01-26T11:05:21.706Z,96887.06
2023-01-26T11:07:54.237Z,96882.44
2023-01-26T11:10:31.573Z,96883.66
2023-01-26T11:13:18.101Z,96876.06
2023-01-26T11:15:50.263Z,96878.13
2023-01-26T11:18:33.756Z,96867.09
2023-01-26T11:21:08.278Z,96873.13
2023-01-26T11:23:50.164Z,96866.28
2023-01-26T11:26:53.171Z,96860.47
2023-01-26T11:29:52.814Z,96856.25
2023-01-26T11:32:35.898Z,96854.00
2023-01-26T11:35:17.058Z,96855.63
2023-01-26T11:37:48.589Z,96848.66
2023-01-26T11:40:32.051Z,96853.22
2023-01-26T11:43:28.263Z,96845.19
2023-01-26T11:46:26.741Z,96843.88
2023-01-26T11:49:13.313Z,96843.25
2023-01-26T11:51:58.092Z,96855.28
2023-01-26T11:54:45.313Z,96841.00
2023-01-26T11:57:27.664Z,96845.38
2023-01-26T12:00:04.022Z,96839.16
2023-01-26T12:02:43.219Z,96835.16
2023-01-26T12:05:20.877Z,96826.91
2023-01-26T12:07:57.000Z,96823.13
2023-01-26T12:10:30.744Z,96823.53
2023-01-26T12:13:09.043Z,96823.38
2023-01-26T12:15:40.633Z,96815.88
2023-01-26T12:18:19.343Z,96815.06
2023-01-26T12:20:56.584Z,96806.00
2023-01-26T12:23:36.639Z,96810.84
2023-01-26T12:26:11.752Z,96810.69
2023-01-26T12:28:48.934Z,96813.63
2023-01-26T12:31:24.793Z,96804.31
2023-01-26T12:33:56.902Z,96806.50
2023-01-26T12:36:49.065Z,96804.56
2023-01-26T12:39:27.356Z,96811.91
2023-01-26T12:42:19.732Z,96802.06
2023-01-26T12:44:54.196Z,96793.88
2023-01-26T12:47:31.624Z,96791.34
2023-01-26T12:50:05.356Z,96786.16
2023-01-26T12:52:43.491Z,96785.34
2023-01-26T12:55:17.876Z,96793.16
2023-01-26T12:57:52.667Z,96787.22
2023-01-26T13:00:25.480Z,96785.34
2023-01-26T13:02:57.766Z,96791.38
2023-01-26T13:05:30.342Z,96795.22
2023-01-26T13:07:59.977Z,96790.31
2023-01-26T13:10:44.034Z,96786.66
2023-01-26T13:13:31.549Z,96783.88
2023-01-26T13:16:34.760Z,96782.31
2023-01-26T13:19:03.766Z,96781.59
2023-01-26T13:21:44.865Z,96775.78
2023-01-26T13:24:46.977Z,96772.56
2023-01-26T13:27:33.792Z,96774.09
2023-01-26T13:30:02.212Z,96776.00
2023-01-26T13:33:09.924Z,96772.91
2023-01-26T13:35:39.001Z,96778.47
2023-01-26T13:38:19.040Z,96777.84
2023-01-26T13:40:50.873Z,96783.06
2023-01-26T13:43:29.201Z,96782.06
2023-01-26T13:46:18.699Z,96780.72
2023-01-26T13:48:49.805Z,96770.50
2023-01-26T13:51:21.640Z,96774.53
2023-01-26T13:53:59.909Z,96771.97
2023-01-26T13:56:33.692Z,96775.16
2023-01-26T13:59:11.895Z,96775.53
2023-01-26T14:01:45.909Z,96776.53
2023-01-26T14:04:20.125Z,96779.94
2023-01-26T14:06:53.658Z,96782.47
2023-01-26T14:09:21.995Z,96785.09
2023-01-26T14:11:59.560Z,96785.06
2023-01-26T14:14:30.877Z,96783.81
2023-01-26T14:16:59.771Z,96791.16
2023-01-26T14:19:29.495Z,96788.25
2023-01-26T14:22:00.062Z,96786.19
2023-01-26T14:24:36.103Z,96793.31
2023-01-26T14:27:05.525Z,96792.75
2023-01-26T14:29:40.217Z,96787.09
2023-01-26T14:32:17.381Z,96791.78
2023-01-26T14:34:54.037Z,96791.13
2023-01-26T14:37:22.526Z,96798.94
2023-01-26T14:39:51.280Z,96797.34
2023-01-26T14:42:22.101Z,96796.22
2023-01-26T14:44:50.147Z,96795.25
2023-01-26T14:47:22.783Z,96800.00
2023-01-26T14:49:57.275Z,96799.31
2023-01-26T14:52:28.596Z,96800.44
2023-01-26T14:55:00.390Z,96801.91
2023-01-26T14:57:31.827Z,96805.16
2023-01-26T15:00:02.548Z,96806.28
2023-01-26T15:02:38.058Z,96807.44
2023-01-26T15:05:16.987Z,96801.75
2023-01-26T15:07:47.191Z,96806.78
2023-01-26T15:10:36.672Z,96797.97
2023-01-26T15:13:19.284Z,96809.47
2023-01-26T15:15:49.644Z,96809.34
2023-01-26T15:18:22.213Z,96814.59
2023-01-26T15:21:00.716Z,96804.50
2023-01-26T15:23:31.906Z,96808.88
2023-01-26T15:26:08.210Z,96818.31
2023-01-26T15:28:38.782Z,96807.25
2023-01-26T15:31:08.182Z,96817.13
2023-01-26T15:33:45.216Z,96822.63
2023-01-26T15:36:34.520Z,96823.78
2023-01-26T15:39:13.114Z,96823.75
2023-01-26T15:41:41.696Z,96824.22
2023-01-26T15:44:17.081Z,96832.84
2023-01-26T15:46:45.884Z,96816.44
2023-01-26T15:49:14.546Z,96815.84
2023-01-26T15:51:42.771Z,96822.97
2023-01-26T15:54:12.313Z,96830.38
2023-01-26T15:56:40.403Z,96825.53
2023-01-26T15:59:08.398Z,96819.69
2023-01-26T16:01:37.881Z,96819.69
2023-01-26T16:04:06.250Z,96813.72
2023-01-26T16:06:35.854Z,96812.72
2023-01-26T16:09:04.038Z,96825.19
2023-01-26T16:11:36.094Z,96818.25
2023-01-26T16:14:04.599Z,96827.81
2023-01-26T16:16:33.682Z,96827.47
2023-01-26T16:19:03.060Z,96816.41
2023-01-26T16:21:39.442Z,96812.84
2023-01-26T16:24:11.052Z,96822.53
2023-01-26T16:26:39.208Z,96829.03
2023-01-26T16:29:08.048Z,96826.16
2023-01-26T16:31:36.813Z,96821.75
2023-01-26T16:34:06.253Z,96827.09
2023-01-26T16:36:34.431Z,96828.75
2023-01-26T16:39:03.072Z,96828.59
2023-01-26T16:41:33.580Z,96828.88
2023-01-26T16:44:03.869Z,96829.72
2023-01-26T16:46:32.137Z,96829.22
2023-01-26T16:49:00.281Z,96838.63
2023-01-26T16:51:33.519Z,96825.50
2023-01-26T16:54:01.637Z,96829.66
2023-01-26T16:56:29.825Z,96829.03
2023-01-26T16:58:57.936Z,96834.88
2023-01-26T17:01:28.743Z,96832.25
2023-01-26T17:03:57.591Z,96841.38
2023-01-26T17:06:25.994Z,96834.38
2023-01-26T17:08:56.567Z,96833.53
2023-01-26T17:11:28.113Z,96835.53
2023-01-26T17:13:56.957Z,96833.88
2023-01-26T17:16:27.047Z,96822.47
2023-01-26T17:18:55.182Z,96824.94
2023-01-26T17:21:24.009Z,96828.03
2023-01-26T17:23:53.876Z,96828.25
2023-01-26T17:26:23.635Z,96835.09
2023-01-26T17:28:55.740Z,96843.69
2023-01-26T17:31:25.798Z,96837.22
2023-01-26T17:33:55.592Z,96825.34
2023-01-26T17:36:24.770Z,96834.19
2023-01-26T17:38:53.266Z,96826.22
2023-01-26T17:41:22.907Z,96832.84
2023-01-26T17:43:51.318Z,96830.59
2023-01-26T17:46:22.328Z,96834.19
2023-01-26T17:48:51.107Z,96837.38
2023-01-26T17:54:14.005Z,96840.13
2023-01-26T17:56:43.868Z,96847.63
2023-01-26T17:59:12.037Z,96841.72
2023-01-26T18:01:40.139Z,96832.31
2023-01-26T18:04:08.235Z,96823.53
2023-01-26T18:06:38.508Z,96827.75
2023-01-26T18:09:06.750Z,96829.84
2023-01-26T18:11:34.773Z,96830.81
2023-01-26T18:14:05.487Z,96826.94
2023-01-26T18:16:37.736Z,96827.59
2023-01-26T18:19:30.776Z,96831.34
2023-01-26T18:21:58.827Z,96835.41
2023-01-26T18:24:27.037Z,96833.25
2023-01-26T18:26:55.233Z,96840.06
2023-01-26T18:29:24.685Z,96842.38
2023-01-26T18:31:52.793Z,96840.59
2023-01-26T18:34:20.902Z,96847.13
2023-01-26T18:36:48.982Z,96842.22
2023-01-26T18:39:17.659Z,96841.72
2023-01-26T18:41:45.677Z,96843.50
2023-01-26T18:44:13.690Z,96841.19
2023-01-26T18:46:43.183Z,96845.75
2023-01-26T18:49:11.572Z,96845.75
2023-01-26T18:51:39.628Z,96842.47
2023-01-26T18:54:09.571Z,96849.47
2023-01-26T18:56:38.138Z,96841.53
2023-01-26T18:59:07.544Z,96843.53
2023-01-26T19:01:35.969Z,96851.78
2023-01-26T19:04:07.172Z,96850.75
2023-01-26T19:06:36.281Z,96853.44
2023-01-26T19:09:08.109Z,96844.75
2023-01-26T19:11:38.946Z,96850.94
2023-01-26T19:14:10.172Z,96849.97
2023-01-26T19:16:38.478Z,96837.59
2023-01-26T19:19:08.148Z,96843.72
2023-01-26T19:21:36.173Z,96843.13
2023-01-26T19:24:06.048Z,96842.63
2023-01-26T19:26:34.518Z,96847.00
2023-01-26T19:29:02.645Z,96845.53
2023-01-26T19:31:31.991Z,96845.97
2023-01-26T19:34:02.450Z,96840.50
2023-01-26T19:36:34.438Z,96838.19
2023-01-26T19:39:03.322Z,96839.66
2023-01-26T19:41:31.858Z,96836.88
2023-01-26T19:44:00.826Z,96836.88
2023-01-26T19:46:29.014Z,96834.94
2023-01-26T19:48:57.088Z,96834.31
2023-01-26T19:51:27.191Z,96829.44
2023-01-26T19:53:58.736Z,96832.69
2023-01-26T19:56:29.356Z,96839.16
2023-01-26T19:58:59.890Z,96833.97
2023-01-26T20:01:30.136Z,96833.97
2023-01-26T20:04:01.392Z,96831.38
2023-01-26T20:06:32.345Z,96831.53
2023-01-26T20:09:03.434Z,96831.81
2023-01-26T20:11:32.431Z,96841.84
2023-01-26T20:14:03.016Z,96830.19
2023-01-26T20:16:31.992Z,96831.56
2023-01-26T20:19:00.482Z,96831.63
2023-01-26T20:21:29.211Z,96831.31
2023-01-26T20:23:57.377Z,96832.94
2023-01-26T20:26:28.433Z,96831.81
2023-01-26T20:28:58.434Z,96837.22
2023-01-26T20:31:27.595Z,96835.88
2023-01-26T20:33:58.187Z,96835.38
2023-01-26T20:36:29.220Z,96836.19
2023-01-26T20:38:57.961Z,96834.94
2023-01-26T20:41:30.021Z,96830.69
2023-01-26T20:44:02.032Z,96839.50
2023-01-26T20:46:33.188Z,96842.34
2023-01-26T20:49:01.514Z,96833.91
2023-01-26T20:51:33.605Z,96834.84
2023-01-26T20:54:03.040Z,96835.03
2023-01-26T20:56:32.501Z,96841.09
2023-01-26T20:59:03.522Z,96844.75
2023-01-26T21:01:33.685Z,96840.59
2023-01-26T21:04:02.326Z,96833.66
2023-01-26T21:06:31.277Z,96843.56
2023-01-26T21:09:02.234Z,96838.06
2023-01-26T21:11:33.171Z,96832.06
2023-01-26T21:14:26.587Z,96825.09
2023-01-26T21:16:54.694Z,96825.38
2023-01-26T21:19:22.803Z,96823.25
2023-01-26T21:21:51.258Z,96824.22
2023-01-26T21:24:19.372Z,96818.38
2023-01-26T21:26:50.233Z,96821.31
2023-01-26T21:29:18.279Z,96816.97
2023-01-26T21:31:48.699Z,96824.81
2023-01-26T21:34:16.756Z,96820.81
2023-01-26T21:36:44.867Z,96807.91
2023-01-26T21:39:15.458Z,96809.22
2023-01-26T21:41:59.274Z,96817.66
2023-01-26T21:44:30.470Z,96813.44
2023-01-26T21:47:00.519Z,96809.53
2023-01-26T21:49:29.465Z,96808.75
2023-01-26T21:52:15.453Z,96810.03
2023-01-26T21:54:43.491Z,96813.03
2023-01-26T21:57:30.658Z,96806.78
2023-01-26T22:00:00.113Z,96801.78
2023-01-26T22:02:28.396Z,96814.78
2023-01-26T22:04:56.675Z,96807.44
2023-01-26T22:07:24.645Z,96809.22
2023-01-26T22:09:52.651Z,96807.97
2023-01-26T22:12:22.858Z,96810.59
2023-01-26T22:14:52.570Z,96816.09
2023-01-26T22:17:21.932Z,96811.44
2023-01-26T22:19:49.959Z,96811.34
2023-01-26T22:22:17.982Z,96810.34
2023-01-26T22:24:45.964Z,96815.75
2023-01-26T22:27:13.961Z,96811.81
2023-01-26T22:29:41.957Z,96809.44
2023-01-26T22:32:09.946Z,96812.66
2023-01-26T22:34:39.317Z,96816.59
2023-01-26T22:37:07.311Z,96802.81
2023-01-26T22:39:35.355Z,96806.38
2023-01-26T22:42:03.312Z,96805.16
2023-01-26T22:44:31.365Z,96799.34
2023-01-26T22:46:59.343Z,96794.00
2023-01-26T22:49:27.337Z,96789.25
2023-01-26T22:51:56.874Z,96791.41
2023-01-26T22:54:25.985Z,96794.44
2023-01-26T22:56:54.282Z,96783.91
2023-01-26T22:59:22.334Z,96785.38
2023-01-26T23:01:51.307Z,96785.88
2023-01-26T23:04:19.399Z,96785.53
2023-01-26T23:06:47.471Z,96793.69
2023-01-26T23:09:16.853Z,96782.34
2023-01-26T23:11:44.887Z,96781.16
2023-01-26T23:14:12.913Z,96780.47
2023-01-26T23:16:40.954Z,96784.25
2023-01-26T23:19:09.358Z,96775.06
2023-01-26T23:21:37.431Z,96779.59
2023-01-26T23:24:06.069Z,96766.66
2023-01-26T23:26:35.573Z,96768.00
2023-01-26T23:29:03.662Z,96776.03
2023-01-26T23:31:32.517Z,96771.75
2023-01-26T23:34:00.846Z,96764.09
2023-01-26T23:36:28.971Z,96766.25
2023-01-26T23:38:56.971Z,96769.88
2023-01-26T23:41:24.986Z,96777.22
2023-01-26T23:43:54.392Z,96762.75
2023-01-26T23:46:22.496Z,96766.88
2023-01-26T23:48:50.523Z,96768.75
2023-01-26T23:51:18.556Z,96763.78
2023-01-26T23:53:46.578Z,96766.97
2023-01-26T23:56:17.417Z,96760.19
2023-01-26T23:58:45.745Z,96762.78
