createdAt,value
2018-04-07T00:00:32.184Z,67.80
2018-04-07T00:03:00.268Z,67.80
2018-04-07T00:05:28.368Z,68.10
2018-04-07T00:07:56.433Z,68.40
2018-04-07T00:10:24.499Z,68.90
2018-04-07T00:12:53.483Z,69.20
2018-04-07T00:15:21.577Z,69.20
2018-04-07T00:17:50.621Z,68.90
2018-04-07T00:20:19.548Z,69.60
2018-04-07T00:22:47.894Z,68.80
2018-04-07T00:25:15.965Z,69.20
2018-04-07T00:27:44.073Z,69.40
2018-04-07T00:30:13.393Z,69.30
2018-04-07T00:32:41.892Z,69.30
2018-04-07T00:35:10.992Z,70.00
2018-04-07T00:37:39.049Z,70.00
2018-04-07T00:40:07.920Z,70.30
2018-04-07T00:42:36.099Z,70.20
2018-04-07T00:45:05.117Z,70.10
2018-04-07T00:47:33.279Z,70.00
2018-04-07T00:50:01.440Z,69.70
2018-04-07T00:52:41.372Z,70.10
2018-04-07T00:55:09.453Z,70.40
2018-04-07T00:57:37.614Z,71.50
2018-04-07T01:00:05.687Z,71.90
2018-04-07T01:02:33.876Z,71.80
2018-04-07T01:05:01.969Z,71.70
2018-04-07T01:07:30.082Z,71.40
2018-04-07T01:09:58.353Z,71.80
2018-04-07T01:12:26.653Z,72.20
2018-04-07T01:14:54.725Z,72.70
2018-04-07T01:17:22.833Z,73.90
2018-04-07T01:19:51.702Z,74.50
2018-04-07T01:22:19.946Z,74.40
2018-04-07T01:24:48.023Z,75.30
2018-04-07T01:27:18.772Z,74.50
2018-04-07T01:29:46.856Z,74.40
2018-04-07T01:32:14.916Z,74.80
2018-04-07T01:34:43.083Z,75.20
2018-04-07T01:37:11.149Z,75.20
2018-04-07T01:39:39.212Z,75.60
2018-04-07T01:42:07.290Z,76.00
2018-04-07T01:44:36.112Z,76.10
2018-04-07T01:47:04.175Z,76.10
2018-04-07T01:49:32.246Z,76.30
2018-04-07T01:52:00.300Z,76.60
2018-04-07T01:54:29.124Z,77.30
2018-04-07T01:56:57.191Z,78.00
2018-04-07T01:59:26.010Z,77.70
2018-04-07T02:01:54.090Z,78.40
2018-04-07T02:04:22.908Z,78.90
2018-04-07T02:06:50.986Z,78.10
2018-04-07T02:09:19.035Z,77.80
2018-04-07T02:11:47.873Z,77.80
2018-04-07T02:14:15.942Z,77.70
2018-04-07T02:16:44.022Z,78.10
2018-04-07T02:19:12.849Z,78.10
2018-04-07T02:21:40.932Z,78.10
2018-04-07T02:24:09.036Z,78.20
2018-04-07T02:26:37.111Z,77.90
2018-04-07T02:29:05.160Z,78.10
2018-04-07T02:31:33.229Z,78.50
2018-04-07T02:34:02.054Z,79.10
2018-04-07T02:36:30.140Z,79.10
2018-04-07T02:38:58.220Z,79.20
2018-04-07T02:41:27.035Z,80.00
2018-04-07T02:43:55.097Z,80.00
2018-04-07T02:46:23.174Z,80.40
2018-04-07T02:48:52.010Z,80.30
2018-04-07T02:51:20.099Z,80.20
2018-04-07T02:53:48.154Z,80.00
2018-04-07T02:56:16.255Z,80.00
2018-04-07T02:58:44.318Z,79.90
2018-04-07T03:01:12.377Z,80.30
2018-04-07T03:03:41.231Z,80.90
2018-04-07T03:06:09.385Z,80.10
2018-04-07T03:08:38.209Z,80.60
2018-04-07T03:11:06.254Z,80.20
2018-04-07T03:13:35.087Z,80.10
2018-04-07T03:16:03.172Z,80.00
2018-04-07T03:18:31.992Z,80.40
2018-04-07T03:21:00.072Z,80.40
2018-04-07T03:23:28.133Z,80.80
2018-04-07T03:25:56.184Z,81.10
2018-04-07T03:28:25.028Z,82.60
2018-04-07T03:30:53.108Z,81.90
2018-04-07T03:33:21.165Z,82.20
2018-04-07T03:35:49.990Z,81.40
2018-04-07T03:38:18.065Z,81.40
2018-04-07T03:40:46.135Z,81.10
2018-04-07T03:43:14.963Z,81.00
2018-04-07T03:45:43.024Z,81.00
2018-04-07T03:48:11.111Z,81.30
2018-04-07T03:50:39.171Z,81.60
2018-04-07T03:53:12.175Z,81.90
2018-04-07T03:55:41.000Z,82.20
2018-04-07T03:58:09.077Z,82.20
2018-04-07T04:00:37.918Z,81.80
2018-04-07T04:03:05.972Z,81.90
2018-04-07T04:05:34.038Z,81.70
2018-04-07T04:08:02.867Z,81.50
2018-04-07T04:10:30.935Z,81.50
2018-04-07T04:12:59.007Z,81.70
2018-04-07T04:15:27.832Z,82.30
2018-04-07T04:17:55.928Z,82.20
2018-04-07T04:20:24.208Z,82.40
2018-04-07T04:22:52.322Z,83.00
2018-04-07T04:25:20.463Z,83.30
2018-04-07T04:27:48.558Z,83.20
2018-04-07T04:30:16.625Z,83.30
2018-04-07T04:32:44.699Z,83.50
2018-04-07T04:35:13.508Z,83.40
2018-04-07T04:37:41.594Z,83.40
2018-04-07T04:40:09.644Z,83.40
2018-04-07T04:42:37.708Z,83.30
2018-04-07T04:45:05.770Z,83.40
2018-04-07T04:47:33.835Z,83.00
2018-04-07T04:50:01.888Z,83.30
2018-04-07T04:52:30.735Z,83.60
2018-04-07T04:54:58.791Z,83.50
2018-04-07T04:57:26.868Z,84.00
2018-04-07T04:59:55.698Z,84.20
2018-04-07T05:02:23.810Z,84.10
2018-04-07T05:04:51.875Z,83.70
2018-04-07T05:07:19.941Z,83.30
2018-04-07T05:09:48.115Z,83.40
2018-04-07T05:12:16.176Z,83.40
2018-04-07T05:14:45.029Z,83.40
2018-04-07T05:17:13.092Z,83.30
2018-04-07T05:19:41.168Z,83.70
2018-04-07T05:22:09.229Z,84.10
2018-04-07T05:24:38.059Z,84.80
2018-04-07T05:27:06.138Z,84.80
2018-04-07T05:29:34.199Z,85.00
2018-04-07T05:32:03.043Z,85.50
2018-04-07T05:34:31.109Z,85.30
2018-04-07T05:36:59.159Z,85.30
2018-04-07T05:39:28.291Z,86.20
2018-04-07T05:41:57.117Z,85.70
2018-04-07T05:44:25.198Z,85.70
2018-04-07T05:46:53.264Z,85.70
2018-04-07T05:49:21.311Z,85.40
2018-04-07T05:51:49.373Z,84.90
2018-04-07T05:54:17.491Z,85.20
2018-04-07T05:56:46.312Z,85.00
2018-04-07T05:59:14.368Z,85.00
2018-04-07T06:01:42.441Z,85.00
2018-04-07T06:04:10.514Z,84.50
2018-04-07T06:06:38.594Z,84.30
2018-04-07T06:09:06.674Z,84.30
2018-04-07T06:11:34.724Z,84.10
2018-04-07T06:14:02.800Z,84.00
2018-04-07T06:16:30.852Z,83.80
2018-04-07T06:18:58.916Z,84.00
2018-04-07T06:21:26.995Z,84.10
2018-04-07T06:23:55.063Z,83.60
2018-04-07T06:26:23.117Z,83.40
2018-04-07T06:28:51.327Z,83.10
2018-04-07T06:31:19.311Z,83.00
2018-04-07T06:33:47.414Z,83.40
2018-04-07T06:36:15.478Z,83.30
2018-04-07T06:38:43.554Z,82.80
2018-04-07T06:41:11.613Z,82.30
2018-04-07T06:43:39.676Z,81.90
2018-04-07T06:46:09.137Z,81.10
2018-04-07T06:48:37.191Z,81.10
2018-04-07T06:51:05.262Z,80.50
2018-04-07T06:53:33.338Z,80.30
2018-04-07T06:56:01.393Z,80.10
2018-04-07T06:58:29.440Z,80.00
2018-04-07T07:00:57.511Z,79.60
2018-04-07T07:03:25.568Z,79.10
2018-04-07T07:05:53.631Z,78.20
2018-04-07T07:08:21.724Z,78.00
2018-04-07T07:10:49.808Z,77.40
2018-04-07T07:13:17.869Z,77.30
2018-04-07T07:15:45.932Z,77.10
2018-04-07T07:18:14.044Z,77.00
2018-04-07T07:20:42.088Z,77.10
2018-04-07T07:23:10.147Z,76.80
2018-04-07T07:25:38.992Z,75.70
2018-04-07T07:28:07.049Z,75.70
2018-04-07T07:30:35.128Z,74.60
2018-04-07T07:33:03.182Z,74.40
2018-04-07T07:35:31.262Z,74.50
2018-04-07T07:37:59.323Z,74.40
2018-04-07T07:40:27.380Z,73.80
2018-04-07T07:42:56.614Z,73.00
2018-04-07T07:45:24.690Z,73.00
2018-04-07T07:47:52.756Z,72.40
2018-04-07T07:50:20.834Z,72.20
2018-04-07T07:52:48.912Z,72.00
2018-04-07T07:55:18.430Z,71.50
2018-04-07T07:57:46.512Z,71.40
2018-04-07T08:00:14.599Z,71.00
2018-04-07T08:02:42.675Z,70.80
2018-04-07T08:05:11.519Z,71.10
2018-04-07T08:07:39.591Z,71.10
2018-04-07T08:10:07.685Z,71.20
2018-04-07T08:12:35.754Z,70.70
2018-04-07T08:15:03.832Z,70.70
2018-04-07T08:17:31.900Z,70.20
2018-04-07T08:20:00.006Z,69.80
2018-04-07T08:22:28.075Z,69.40
2018-04-07T08:24:56.143Z,68.60
2018-04-07T08:27:24.214Z,67.70
2018-04-07T08:29:53.047Z,66.90
2018-04-07T08:32:21.202Z,66.70
2018-04-07T08:34:50.049Z,67.10
2018-04-07T08:37:18.129Z,67.00
2018-04-07T08:39:46.338Z,66.90
2018-04-07T08:42:14.411Z,66.10
2018-04-07T08:44:42.485Z,66.00
2018-04-07T08:47:10.547Z,66.30
2018-04-07T08:49:38.630Z,66.10
2018-04-07T08:52:06.806Z,65.60
2018-04-07T08:54:34.835Z,65.20
2018-04-07T08:57:02.917Z,64.90
2018-04-07T08:59:30.994Z,64.80
2018-04-07T09:01:59.073Z,64.50
2018-04-07T09:04:27.166Z,63.90
2018-04-07T09:06:55.232Z,64.40
2018-04-07T09:09:24.052Z,63.90
2018-04-07T09:11:52.146Z,63.90
2018-04-07T09:14:20.206Z,64.70
2018-04-07T09:16:48.283Z,64.60
2018-04-07T09:19:16.365Z,64.30
2018-04-07T09:21:44.436Z,63.90
2018-04-07T09:24:12.540Z,62.30
2018-04-07T09:26:40.620Z,61.70
2018-04-07T09:29:08.686Z,60.30
2018-04-07T09:31:36.770Z,56.20
2018-04-07T09:34:04.851Z,46.90
2018-04-07T09:36:33.704Z,31.10
2018-04-07T09:39:01.806Z,31.00
2018-04-07T09:41:29.922Z,28.60
2018-04-07T09:43:58.003Z,25.40
2018-04-07T09:46:26.085Z,24.20
2018-04-07T09:48:54.922Z,21.10
2018-04-07T09:51:22.998Z,21.00
2018-04-07T09:53:51.060Z,20.50
2018-04-07T09:56:19.132Z,19.40
2018-04-07T09:58:47.964Z,18.90
2018-04-07T10:01:16.038Z,18.80
2018-04-07T10:03:44.108Z,19.50
2018-04-07T10:06:12.188Z,19.60
2018-04-07T10:08:40.278Z,19.50
2018-04-07T10:11:08.361Z,20.10
2018-04-07T10:13:36.451Z,21.00
2018-04-07T10:16:04.483Z,22.00
2018-04-07T10:18:32.566Z,23.00
2018-04-07T10:21:00.698Z,25.00
2018-04-07T10:23:28.753Z,27.60
2018-04-07T10:25:56.804Z,28.60
2018-04-07T10:28:24.874Z,30.70
2018-04-07T10:30:54.970Z,32.00
2018-04-07T10:33:23.055Z,32.50
2018-04-07T10:35:51.883Z,33.10
2018-04-07T10:38:19.942Z,33.10
2018-04-07T10:40:48.013Z,33.30
2018-04-07T10:43:16.841Z,33.30
2018-04-07T10:45:44.913Z,33.30
2018-04-07T10:48:12.994Z,32.90
2018-04-07T10:50:41.859Z,33.00
2018-04-07T10:53:09.912Z,33.10
2018-04-07T10:55:38.742Z,34.60
2018-04-07T10:58:06.813Z,34.60
2018-04-07T11:00:34.893Z,34.80
2018-04-07T11:03:02.970Z,35.30
2018-04-07T11:05:31.035Z,36.40
2018-04-07T11:07:59.223Z,36.70
2018-04-07T11:10:27.335Z,36.60
2018-04-07T11:12:55.398Z,36.70
2018-04-07T11:15:23.456Z,37.90
2018-04-07T11:17:51.552Z,37.20
2018-04-07T11:20:20.310Z,37.10
2018-04-07T11:22:48.396Z,37.30
2018-04-07T11:25:17.230Z,38.00
2018-04-07T11:27:45.309Z,38.00
2018-04-07T11:30:13.373Z,37.40
2018-04-07T11:32:42.209Z,37.60
2018-04-07T11:35:10.281Z,37.60
2018-04-07T11:37:38.355Z,37.10
2018-04-07T11:40:06.436Z,36.00
2018-04-07T11:42:34.508Z,35.20
2018-04-07T11:45:03.349Z,35.50
2018-04-07T11:47:31.416Z,35.50
2018-04-07T11:49:59.496Z,35.00
2018-04-07T11:52:27.578Z,35.50
2018-04-07T11:54:56.576Z,34.90
2018-04-07T11:57:24.745Z,35.20
2018-04-07T11:59:53.759Z,34.90
2018-04-07T12:02:22.650Z,34.60
2018-04-07T12:04:50.706Z,34.50
2018-04-07T12:07:18.768Z,34.40
2018-04-07T12:09:46.850Z,34.50
2018-04-07T12:12:14.903Z,34.70
2018-04-07T12:14:43.002Z,35.40
2018-04-07T12:17:11.082Z,36.40
2018-04-07T12:19:39.158Z,35.80
2018-04-07T12:22:07.232Z,34.80
2018-04-07T12:24:36.062Z,34.60
2018-04-07T12:27:04.133Z,34.60
2018-04-07T12:29:32.560Z,34.50
2018-04-07T12:32:00.623Z,34.60
2018-04-07T12:34:28.683Z,34.20
2018-04-07T12:36:56.782Z,34.00
2018-04-07T12:39:24.848Z,33.80
2018-04-07T12:41:53.008Z,33.10
2018-04-07T12:44:21.088Z,33.10
2018-04-07T12:46:49.157Z,32.90
2018-04-07T12:49:17.225Z,31.90
2018-04-07T12:51:45.320Z,31.30
2018-04-07T12:54:13.422Z,31.10
2018-04-07T12:56:41.472Z,31.60
2018-04-07T12:59:09.545Z,32.00
2018-04-07T13:01:37.621Z,32.10
2018-04-07T13:04:05.707Z,33.10
2018-04-07T13:06:33.806Z,33.40
2018-04-07T13:09:01.878Z,33.80
2018-04-07T13:11:29.946Z,33.30
2018-04-07T13:13:58.022Z,33.60
2018-04-07T13:16:26.124Z,33.70
2018-04-07T13:18:54.975Z,33.50
2018-04-07T13:21:23.056Z,33.50
2018-04-07T13:23:51.128Z,33.50
2018-04-07T13:26:19.208Z,33.30
2018-04-07T13:28:47.318Z,33.10
2018-04-07T13:31:15.380Z,32.80
2018-04-07T13:33:43.450Z,32.10
2018-04-07T13:36:11.524Z,32.10
2018-04-07T13:38:39.610Z,32.10
2018-04-07T13:41:07.704Z,30.80
2018-04-07T13:43:35.821Z,30.00
2018-04-07T13:46:03.878Z,28.90
2018-04-07T13:48:31.938Z,29.60
2018-04-07T13:51:00.007Z,29.80
2018-04-07T13:53:28.085Z,29.70
2018-04-07T13:55:56.144Z,29.20
2018-04-07T13:58:24.208Z,29.20
2018-04-07T14:00:52.278Z,29.20
2018-04-07T14:03:20.362Z,29.30
2018-04-07T14:05:48.421Z,29.20
2018-04-07T14:08:16.497Z,28.70
2018-04-07T14:10:44.600Z,28.90
2018-04-07T14:13:14.237Z,29.00
2018-04-07T14:15:42.336Z,28.70
2018-04-07T14:18:10.556Z,27.30
2018-04-07T14:20:38.616Z,27.70
2018-04-07T14:23:07.452Z,27.90
2018-04-07T14:25:35.538Z,27.90
2018-04-07T14:28:03.618Z,28.20
2018-04-07T14:30:31.689Z,27.40
2018-04-07T14:33:00.554Z,26.20
2018-04-07T14:35:28.625Z,26.20
2018-04-07T14:37:56.709Z,25.10
2018-04-07T14:40:24.756Z,26.10
2018-04-07T14:42:52.938Z,25.40
2018-04-07T14:45:20.991Z,25.60
2018-04-07T14:47:49.839Z,25.20
2018-04-07T14:50:17.919Z,25.10
2018-04-07T14:52:45.984Z,24.50
2018-04-07T14:55:14.065Z,23.70
2018-04-07T14:57:42.116Z,23.20
2018-04-07T15:00:10.189Z,22.90
2018-04-07T15:02:38.239Z,22.90
2018-04-07T15:05:07.072Z,22.80
2018-04-07T15:07:35.139Z,22.80
2018-04-07T15:10:03.206Z,23.00
2018-04-07T15:12:31.263Z,23.30
2018-04-07T15:14:59.333Z,23.00
2018-04-07T15:17:28.217Z,22.70
2018-04-07T15:19:57.892Z,22.30
2018-04-07T15:22:26.203Z,22.30
2018-04-07T15:24:55.299Z,22.30
2018-04-07T15:27:24.699Z,22.30
2018-04-07T15:29:53.636Z,21.30
2018-04-07T15:32:22.580Z,21.20
2018-04-07T15:34:51.486Z,22.10
2018-04-07T15:37:20.402Z,21.40
2018-04-07T15:39:50.927Z,21.40
2018-04-07T15:42:18.971Z,21.70
2018-04-07T15:44:47.050Z,21.60
2018-04-07T15:47:15.484Z,21.40
2018-04-07T15:49:43.963Z,21.70
2018-04-07T15:52:12.016Z,21.70
2018-04-07T15:54:40.091Z,21.90
2018-04-07T15:57:08.140Z,22.30
2018-04-07T15:59:36.217Z,21.80
2018-04-07T16:02:05.063Z,21.70
2018-04-07T16:04:33.116Z,21.60
2018-04-07T16:07:01.206Z,21.50
2018-04-07T16:09:29.280Z,21.80
2018-04-07T16:11:58.185Z,21.50
2018-04-07T16:14:26.257Z,21.50
2018-04-07T16:28:33.668Z,22.40
2018-04-07T16:31:01.724Z,22.00
2018-04-07T16:33:30.538Z,22.60
2018-04-07T16:35:58.598Z,22.20
2018-04-07T16:38:26.638Z,22.20
2018-04-07T16:40:54.712Z,22.00
2018-04-07T16:43:22.775Z,22.60
2018-04-07T16:45:50.847Z,22.60
2018-04-07T16:48:19.676Z,23.30
2018-04-07T16:50:47.739Z,23.20
2018-04-07T16:53:15.792Z,23.90
2018-04-07T16:55:43.837Z,24.20
2018-04-07T16:58:11.886Z,24.40
2018-04-07T17:00:40.699Z,25.50
2018-04-07T17:03:08.806Z,25.50
2018-04-07T17:05:36.856Z,25.60
2018-04-07T17:08:05.607Z,26.00
2018-04-07T17:53:09.491Z,31.20
2018-04-07T17:55:37.665Z,31.40
2018-04-07T17:58:05.881Z,31.80
2018-04-07T18:00:34.065Z,32.30
2018-04-07T18:03:02.269Z,32.00
2018-04-07T18:05:30.503Z,32.10
2018-04-07T18:07:58.689Z,32.40
2018-04-07T18:10:26.884Z,32.50
2018-04-07T18:12:55.153Z,32.80
2018-04-07T18:15:23.356Z,33.60
2018-04-07T18:17:51.641Z,33.70
2018-04-07T18:20:20.166Z,34.10
2018-04-07T18:22:49.221Z,33.80
2018-04-07T18:25:17.683Z,33.80
2018-04-07T18:27:46.044Z,34.10
2018-04-07T18:30:14.492Z,34.50
2018-04-07T18:32:43.749Z,34.60
2018-04-07T18:35:12.167Z,34.50
2018-04-07T18:37:40.445Z,35.10
2018-04-07T18:40:08.855Z,35.50
2018-04-07T18:42:37.394Z,35.40
2018-04-07T18:45:06.525Z,36.50
2018-04-07T18:47:34.791Z,36.50
2018-04-07T18:50:03.171Z,36.80
2018-04-07T18:52:31.400Z,37.10
2018-04-07T18:55:01.288Z,37.90
2018-04-07T18:57:31.002Z,37.90
2018-04-07T18:59:59.954Z,38.50
2018-04-07T19:02:29.384Z,39.00
2018-04-07T19:04:57.816Z,38.80
2018-04-07T19:07:26.420Z,39.00
2018-04-07T19:09:57.891Z,39.90
2018-04-07T19:12:29.192Z,39.80
2018-04-07T19:14:57.514Z,40.60
2018-04-07T19:17:25.987Z,41.10
2018-04-07T19:19:54.602Z,41.30
2018-04-07T19:22:23.478Z,41.40
2018-04-07T19:24:52.350Z,42.20
2018-04-07T19:27:20.935Z,42.90
2018-04-07T19:29:49.485Z,43.10
2018-04-07T19:32:19.056Z,44.20
2018-04-07T19:34:49.065Z,43.80
2018-04-07T19:37:19.064Z,44.30
2018-04-07T19:39:47.731Z,44.50
2018-04-07T19:42:16.585Z,44.50
2018-04-07T19:44:46.292Z,44.60
2018-04-07T19:47:16.309Z,44.40
2018-04-07T19:49:45.590Z,44.60
2018-04-07T19:52:16.110Z,44.90
2018-04-07T19:54:45.540Z,44.80
2018-04-07T19:57:18.050Z,45.30
2018-04-07T19:59:48.360Z,45.40
2018-04-07T20:02:17.114Z,45.00
2018-04-07T20:04:46.580Z,44.50
2018-04-07T20:07:14.972Z,45.00
2018-04-07T20:09:43.160Z,46.50
2018-04-07T20:12:11.482Z,45.70
2018-04-07T20:14:39.694Z,45.70
2018-04-07T20:17:08.180Z,45.60
2018-04-07T20:19:36.462Z,45.80
2018-04-07T20:22:05.496Z,45.80
2018-04-07T20:24:33.685Z,45.80
2018-04-07T20:27:01.958Z,45.50
2018-04-07T20:29:30.264Z,45.80
2018-04-07T20:31:59.331Z,45.70
2018-04-07T20:34:27.585Z,45.70
2018-04-07T20:36:55.900Z,45.60
2018-04-07T20:39:24.138Z,45.70
2018-04-07T20:41:52.366Z,46.40
2018-04-07T20:44:38.282Z,45.70
2018-04-07T20:47:06.836Z,46.60
2018-04-07T20:49:35.052Z,46.60
2018-04-07T20:52:04.418Z,46.80
2018-04-07T20:54:32.665Z,46.80
2018-04-07T20:57:01.088Z,47.30
2018-04-07T20:59:29.393Z,47.30
2018-04-07T21:01:58.370Z,47.50
2018-04-07T21:04:27.745Z,48.10
2018-04-07T21:06:56.110Z,48.00
2018-04-07T21:09:24.309Z,47.90
2018-04-07T21:11:52.996Z,48.50
2018-04-07T21:14:21.291Z,48.40
2018-04-07T21:16:49.619Z,48.30
2018-04-07T21:19:18.108Z,48.50
2018-04-07T21:21:47.110Z,48.00
2018-04-07T21:24:15.333Z,48.00
2018-04-07T21:26:44.398Z,48.70
2018-04-07T21:29:12.608Z,48.70
2018-04-07T21:31:41.108Z,48.00
2018-04-07T21:34:10.151Z,47.90
2018-04-07T21:36:38.422Z,47.90
2018-04-07T21:39:07.299Z,48.10
2018-04-07T21:41:35.521Z,48.30
2018-04-07T21:44:04.857Z,48.70
2018-04-07T21:46:33.837Z,49.40
2018-04-07T21:49:02.171Z,49.40
2018-04-07T21:51:30.369Z,49.90
2018-04-07T21:53:58.916Z,49.90
2018-04-07T21:56:27.281Z,50.50
2018-04-07T21:58:55.530Z,50.70
2018-04-07T22:01:23.738Z,51.70
2018-04-07T22:03:51.866Z,51.50
2018-04-07T22:06:20.063Z,51.50
2018-04-07T22:08:48.319Z,51.50
2018-04-07T22:11:18.213Z,52.10
2018-04-07T22:13:46.503Z,52.00
2018-04-07T22:16:14.652Z,52.20
2018-04-07T22:18:42.799Z,52.00
2018-04-07T22:21:14.778Z,52.40
2018-04-07T22:23:42.956Z,52.30
2018-04-07T22:26:11.919Z,53.00
2018-04-07T22:28:40.109Z,53.00
2018-04-07T22:31:09.159Z,52.60
2018-04-07T22:33:37.335Z,52.80
2018-04-07T22:36:05.572Z,52.80
2018-04-07T22:38:33.721Z,53.30
2018-04-07T22:41:02.026Z,53.40
2018-04-07T22:43:30.954Z,54.30
2018-04-07T22:45:59.230Z,54.30
2018-04-07T22:48:27.491Z,54.30
2018-04-07T22:50:55.705Z,53.80
2018-04-07T22:53:23.904Z,54.30
2018-04-07T22:55:52.280Z,54.30
2018-04-07T22:58:20.494Z,54.40
2018-04-07T23:00:48.675Z,54.60
2018-04-07T23:03:16.957Z,54.60
2018-04-07T23:05:45.143Z,54.90
2018-04-07T23:08:13.388Z,54.80
2018-04-07T23:10:41.597Z,54.70
2018-04-07T23:13:10.678Z,54.70
2018-04-07T23:15:39.848Z,54.90
2018-04-07T23:18:08.072Z,54.80
2018-04-07T23:20:36.238Z,55.20
2018-04-07T23:23:07.213Z,55.30
2018-04-07T23:25:35.333Z,55.20
2018-04-07T23:28:04.277Z,55.90
2018-04-07T23:30:32.422Z,55.90
2018-04-07T23:33:00.596Z,55.90
2018-04-07T23:35:29.278Z,55.90
2018-04-07T23:38:00.606Z,56.20
2018-04-07T23:40:28.806Z,56.20
2018-04-07T23:42:57.007Z,56.40
2018-04-07T23:45:26.118Z,56.60
2018-04-07T23:47:54.334Z,56.60
2018-04-07T23:50:23.296Z,57.00
2018-04-07T23:52:51.563Z,57.00
2018-04-07T23:55:19.739Z,57.30
2018-04-07T23:57:47.866Z,57.80
