createdAt,value
2023-01-05T00:01:38.985Z,9.90
2023-01-05T00:04:06.803Z,9.80
2023-01-05T00:06:34.652Z,9.80
2023-01-05T00:09:01.558Z,9.80
2023-01-05T00:11:46.998Z,9.70
2023-01-05T00:14:44.563Z,9.70
2023-01-05T00:17:31.366Z,9.70
2023-01-05T00:20:17.346Z,9.60
2023-01-05T00:22:49.954Z,9.60
2023-01-05T00:25:19.425Z,9.60
2023-01-05T00:27:51.698Z,9.60
2023-01-05T00:30:25.258Z,9.60
2023-01-05T00:32:52.186Z,9.50
2023-01-05T00:35:19.215Z,9.60
2023-01-05T00:37:45.933Z,9.60
2023-01-05T00:40:15.009Z,9.60
2023-01-05T00:42:42.112Z,9.60
2023-01-05T00:45:11.624Z,9.50
2023-01-05T00:47:38.397Z,9.50
2023-01-05T00:50:05.950Z,9.60
2023-01-05T00:52:32.737Z,9.60
2023-01-05T00:54:59.495Z,9.60
2023-01-05T00:57:26.388Z,9.60
2023-01-05T00:59:53.116Z,9.60
2023-01-05T01:02:20.109Z,9.60
2023-01-05T01:04:46.959Z,9.70
2023-01-05T01:07:13.720Z,9.70
2023-01-05T01:09:41.420Z,9.70
2023-01-05T01:12:08.191Z,9.70
2023-01-05T01:14:36.434Z,9.70
2023-01-05T01:17:03.244Z,9.70
2023-01-05T01:19:30.101Z,9.70
2023-01-05T01:21:56.811Z,9.70
2023-01-05T01:24:26.057Z,9.70
2023-01-05T01:26:53.839Z,9.70
2023-01-05T01:29:21.614Z,9.70
2023-01-05T01:31:49.627Z,9.70
2023-01-05T01:34:16.572Z,9.70
2023-01-05T01:36:43.843Z,9.70
2023-01-05T01:39:11.551Z,9.70
2023-01-05T01:41:38.608Z,9.70
2023-01-05T01:44:43.377Z,9.80
2023-01-05T01:47:14.240Z,9.80
2023-01-05T01:49:41.435Z,9.90
2023-01-05T01:52:08.307Z,9.90
2023-01-05T01:54:35.191Z,9.90
2023-01-05T01:57:02.060Z,9.90
2023-01-05T01:59:29.012Z,9.90
2023-01-05T02:01:58.832Z,9.90
2023-01-05T02:04:26.413Z,10.00
2023-01-05T02:06:53.462Z,10.00
2023-01-05T02:09:20.358Z,10.00
2023-01-05T02:12:09.202Z,10.00
2023-01-05T02:14:47.864Z,10.00
2023-01-05T02:17:27.891Z,10.10
2023-01-05T02:20:24.215Z,10.10
2023-01-05T02:23:04.626Z,10.00
2023-01-05T02:25:43.514Z,10.00
2023-01-05T02:28:34.389Z,10.00
2023-01-05T02:31:49.078Z,10.00
2023-01-05T02:34:33.596Z,10.00
2023-01-05T02:37:01.770Z,10.00
2023-01-05T02:39:59.220Z,9.90
2023-01-05T02:42:27.694Z,9.90
2023-01-05T02:44:54.458Z,9.90
2023-01-05T02:47:28.026Z,10.00
2023-01-05T02:49:59.523Z,10.00
2023-01-05T02:52:27.059Z,10.00
2023-01-05T02:54:58.163Z,10.00
2023-01-05T02:57:50.621Z,10.00
2023-01-05T03:00:22.813Z,10.00
2023-01-05T03:02:53.083Z,9.90
2023-01-05T03:05:28.905Z,9.90
2023-01-05T03:08:06.929Z,9.80
2023-01-05T03:11:04.408Z,9.80
2023-01-05T03:13:43.862Z,9.70
2023-01-05T03:16:13.724Z,9.70
2023-01-05T03:18:59.675Z,9.70
2023-01-05T03:21:27.565Z,9.60
2023-01-05T03:24:14.530Z,9.60
2023-01-05T03:27:00.134Z,9.60
2023-01-05T03:29:46.557Z,9.60
2023-01-05T03:32:35.111Z,9.50
2023-01-05T03:35:34.207Z,9.50
2023-01-05T03:38:23.695Z,9.50
2023-01-05T03:40:52.525Z,9.50
2023-01-05T03:43:19.549Z,9.50
2023-01-05T03:45:55.078Z,9.50
2023-01-05T03:48:22.565Z,9.50
2023-01-05T03:50:49.242Z,9.50
2023-01-05T03:53:15.970Z,9.50
2023-01-05T03:55:42.658Z,9.50
2023-01-05T03:58:09.331Z,9.50
2023-01-05T04:00:36.499Z,9.40
2023-01-05T04:03:03.443Z,9.40
2023-01-05T04:05:30.306Z,9.40
2023-01-05T04:07:56.964Z,9.40
2023-01-05T04:10:23.659Z,9.40
2023-01-05T04:12:50.385Z,9.50
2023-01-05T04:15:17.067Z,9.40
2023-01-05T04:17:43.761Z,9.40
2023-01-05T04:20:11.078Z,9.40
2023-01-05T04:22:37.784Z,9.40
2023-01-05T04:25:04.809Z,9.40
2023-01-05T04:27:31.775Z,9.40
2023-01-05T04:29:58.759Z,9.40
2023-01-05T04:32:25.471Z,9.40
2023-01-05T04:34:52.312Z,9.30
2023-01-05T04:37:18.987Z,9.40
2023-01-05T04:39:46.042Z,9.30
2023-01-05T04:42:12.719Z,9.30
2023-01-05T04:44:39.403Z,9.30
2023-01-05T04:47:06.127Z,9.40
2023-01-05T04:49:32.769Z,9.30
2023-01-05T04:51:59.467Z,9.30
2023-01-05T04:54:26.310Z,9.30
2023-01-05T04:56:53.173Z,9.30
2023-01-05T04:59:19.997Z,9.30
2023-01-05T05:01:46.767Z,9.20
2023-01-05T05:04:13.521Z,9.20
2023-01-05T05:06:40.615Z,9.20
2023-01-05T05:09:07.321Z,9.20
2023-01-05T05:11:34.011Z,9.10
2023-01-05T05:14:00.702Z,9.10
2023-01-05T05:16:27.448Z,9.10
2023-01-05T05:18:54.353Z,9.00
2023-01-05T05:21:21.052Z,9.00
2023-01-05T05:23:47.750Z,8.90
2023-01-05T05:26:14.405Z,8.90
2023-01-05T05:28:41.063Z,8.90
2023-01-05T05:31:07.874Z,8.90
2023-01-05T05:33:34.693Z,8.90
2023-01-05T05:36:01.342Z,8.90
2023-01-05T05:38:28.057Z,8.80
2023-01-05T05:40:54.735Z,8.80
2023-01-05T05:43:21.443Z,8.80
2023-01-05T05:45:50.589Z,8.80
2023-01-05T05:48:18.542Z,8.80
2023-01-05T05:50:45.864Z,8.80
2023-01-05T05:53:12.545Z,8.80
2023-01-05T05:55:39.285Z,8.80
2023-01-05T05:58:06.166Z,8.70
2023-01-05T06:00:32.843Z,8.70
2023-01-05T06:02:59.656Z,8.70
2023-01-05T06:05:26.430Z,8.70
2023-01-05T06:07:53.121Z,8.70
2023-01-05T06:10:19.759Z,8.70
2023-01-05T06:12:46.571Z,8.60
2023-01-05T06:15:13.310Z,8.60
2023-01-05T06:17:40.119Z,8.60
2023-01-05T06:20:08.348Z,8.60
2023-01-05T06:22:35.005Z,8.60
2023-01-05T06:25:01.682Z,8.60
2023-01-05T06:27:28.343Z,8.60
2023-01-05T06:29:54.996Z,8.60
2023-01-05T06:32:21.696Z,8.60
2023-01-05T06:34:48.374Z,8.60
2023-01-05T06:37:15.134Z,8.50
2023-01-05T06:39:41.871Z,8.50
2023-01-05T06:42:08.617Z,8.50
2023-01-05T06:44:35.292Z,8.50
2023-01-05T06:47:02.117Z,8.50
2023-01-05T06:49:28.886Z,8.50
2023-01-05T06:51:55.589Z,8.50
2023-01-05T06:54:22.300Z,8.60
2023-01-05T06:56:48.966Z,8.60
2023-01-05T06:59:15.716Z,8.60
2023-01-05T07:01:42.477Z,8.60
2023-01-05T07:04:09.312Z,8.60
2023-01-05T07:06:36.323Z,8.60
2023-01-05T07:09:03.564Z,8.60
2023-01-05T07:11:30.493Z,8.60
2023-01-05T07:13:57.187Z,8.50
2023-01-05T07:16:23.887Z,8.50
2023-01-05T07:18:50.630Z,8.50
2023-01-05T07:21:17.310Z,8.50
2023-01-05T07:23:44.071Z,8.50
2023-01-05T07:26:10.885Z,8.50
2023-01-05T07:28:38.375Z,8.50
2023-01-05T07:31:07.492Z,8.50
2023-01-05T07:33:39.672Z,8.40
2023-01-05T07:36:07.735Z,8.40
2023-01-05T07:38:34.650Z,8.40
2023-01-05T07:41:02.314Z,8.40
2023-01-05T07:43:29.330Z,8.40
2023-01-05T07:46:04.713Z,8.40
2023-01-05T07:48:31.410Z,8.40
2023-01-05T07:51:02.635Z,8.40
2023-01-05T07:53:30.747Z,8.40
2023-01-05T07:56:01.566Z,8.40
2023-01-05T07:58:29.051Z,8.30
2023-01-05T08:00:56.464Z,8.30
2023-01-05T08:03:23.731Z,8.40
2023-01-05T08:05:50.448Z,8.30
2023-01-05T08:08:23.958Z,8.30
2023-01-05T08:10:50.823Z,8.30
2023-01-05T08:13:36.100Z,8.30
2023-01-05T08:16:02.974Z,8.30
2023-01-05T08:18:29.764Z,8.20
2023-01-05T08:20:58.232Z,8.20
2023-01-05T08:23:27.535Z,8.20
2023-01-05T08:25:54.856Z,8.20
2023-01-05T08:28:21.841Z,8.20
2023-01-05T08:30:48.516Z,8.20
2023-01-05T08:33:15.179Z,8.20
2023-01-05T08:35:43.624Z,8.20
2023-01-05T08:38:10.932Z,8.20
2023-01-05T08:40:38.393Z,8.20
2023-01-05T08:43:05.988Z,8.30
2023-01-05T08:45:33.182Z,8.30
2023-01-05T08:48:01.108Z,8.30
2023-01-05T08:50:27.771Z,8.30
2023-01-05T08:52:54.445Z,8.30
2023-01-05T08:55:21.117Z,8.30
2023-01-05T08:57:47.793Z,8.30
2023-01-05T09:00:17.232Z,8.20
2023-01-05T09:02:44.667Z,8.20
2023-01-05T09:05:11.630Z,8.20
2023-01-05T09:07:38.427Z,8.30
2023-01-05T09:10:06.948Z,8.30
2023-01-05T09:12:37.201Z,8.30
2023-01-05T09:15:05.243Z,8.30
2023-01-05T09:17:32.836Z,8.30
2023-01-05T09:19:59.928Z,8.30
2023-01-05T09:22:26.776Z,8.40
2023-01-05T09:24:53.533Z,8.40
2023-01-05T09:27:20.207Z,8.40
2023-01-05T09:29:47.020Z,8.40
2023-01-05T09:32:13.774Z,8.40
2023-01-05T09:34:40.447Z,8.40
2023-01-05T09:37:07.120Z,8.40
2023-01-05T09:39:33.926Z,8.50
2023-01-05T09:42:03.459Z,8.50
2023-01-05T09:44:37.269Z,8.50
2023-01-05T09:47:23.155Z,8.50
2023-01-05T09:49:50.661Z,8.50
2023-01-05T09:52:20.081Z,8.40
2023-01-05T09:54:46.770Z,8.50
2023-01-05T09:57:18.152Z,8.50
2023-01-05T09:59:48.311Z,8.60
2023-01-05T10:02:25.198Z,8.60
2023-01-05T10:04:52.475Z,8.70
2023-01-05T10:07:40.946Z,8.70
2023-01-05T10:10:30.822Z,8.70
2023-01-05T10:13:03.011Z,8.70
2023-01-05T10:15:45.142Z,8.70
2023-01-05T10:18:17.856Z,8.80
2023-01-05T10:20:50.486Z,8.80
2023-01-05T10:23:50.579Z,8.80
2023-01-05T10:26:50.952Z,8.90
2023-01-05T10:29:41.551Z,8.90
2023-01-05T10:32:27.840Z,8.90
2023-01-05T10:34:59.872Z,9.00
2023-01-05T10:37:51.766Z,9.00
2023-01-05T10:40:50.647Z,9.00
2023-01-05T10:43:49.682Z,9.60
2023-01-05T10:46:33.536Z,9.00
2023-01-05T10:49:02.082Z,9.00
2023-01-05T10:51:33.415Z,9.00
2023-01-05T10:54:00.688Z,9.00
2023-01-05T10:56:29.499Z,9.00
2023-01-05T10:59:15.262Z,9.00
2023-01-05T11:01:47.677Z,9.00
2023-01-05T11:04:34.252Z,9.00
2023-01-05T11:07:06.305Z,9.10
2023-01-05T11:09:33.917Z,9.10
2023-01-05T11:12:03.020Z,9.10
2023-01-05T11:14:42.051Z,9.10
2023-01-05T11:17:16.852Z,9.10
2023-01-05T11:19:49.606Z,9.10
2023-01-05T11:22:29.074Z,9.10
2023-01-05T11:25:28.026Z,9.20
2023-01-05T11:28:11.577Z,9.10
2023-01-05T11:31:04.457Z,9.10
2023-01-05T11:33:34.675Z,9.10
2023-01-05T11:36:01.465Z,9.10
2023-01-05T11:38:30.338Z,9.20
2023-01-05T11:40:58.443Z,9.20
2023-01-05T11:43:27.907Z,9.20
2023-01-05T11:45:57.966Z,9.20
2023-01-05T11:48:27.740Z,9.80
2023-01-05T11:50:57.036Z,9.10
2023-01-05T11:53:33.087Z,9.10
2023-01-05T11:56:21.898Z,9.10
2023-01-05T11:58:54.768Z,9.10
2023-01-05T12:01:54.997Z,9.10
2023-01-05T12:04:21.712Z,9.10
2023-01-05T12:07:26.010Z,9.10
2023-01-05T12:10:25.494Z,9.10
2023-01-05T12:13:01.157Z,9.10
2023-01-05T12:15:48.699Z,9.10
2023-01-05T12:18:39.992Z,9.00
2023-01-05T12:21:26.117Z,9.00
2023-01-05T12:24:24.251Z,9.00
2023-01-05T12:27:01.230Z,9.00
2023-01-05T12:33:44.411Z,8.90
2023-01-05T12:35:38.520Z,8.90
2023-01-05T12:38:29.124Z,8.90
2023-01-05T12:40:55.784Z,8.90
2023-01-05T12:43:43.367Z,8.90
2023-01-05T12:46:33.480Z,8.90
2023-01-05T12:49:03.468Z,8.90
2023-01-05T12:51:46.327Z,8.90
2023-01-05T12:54:39.346Z,8.90
2023-01-05T12:57:10.565Z,8.90
2023-01-05T12:59:48.860Z,8.90
2023-01-05T13:02:21.068Z,8.90
2023-01-05T13:05:19.894Z,8.90
2023-01-05T13:07:54.983Z,8.90
2023-01-05T13:10:26.408Z,8.80
2023-01-05T13:12:57.516Z,8.90
2023-01-05T13:15:31.082Z,8.90
2023-01-05T13:17:59.302Z,8.90
2023-01-05T13:20:46.382Z,8.90
2023-01-05T13:23:42.359Z,8.90
2023-01-05T13:26:15.934Z,8.90
2023-01-05T13:28:43.123Z,8.90
2023-01-05T13:31:21.048Z,8.90
2023-01-05T13:33:59.363Z,8.90
2023-01-05T13:36:44.865Z,8.90
2023-01-05T13:39:57.339Z,8.90
2023-01-05T13:42:24.184Z,9.00
2023-01-05T13:44:56.885Z,9.00
2023-01-05T13:47:28.089Z,9.00
2023-01-05T13:50:10.428Z,9.00
2023-01-05T13:53:01.188Z,9.00
2023-01-05T13:55:28.707Z,9.00
2023-01-05T13:57:55.736Z,9.00
2023-01-05T14:00:34.800Z,9.00
2023-01-05T14:03:14.195Z,9.00
2023-01-05T14:05:53.632Z,8.90
2023-01-05T14:08:29.356Z,8.90
2023-01-05T14:11:12.838Z,9.00
2023-01-05T14:13:46.089Z,8.90
2023-01-05T14:16:35.223Z,8.90
2023-01-05T14:19:25.036Z,9.00
2023-01-05T14:21:53.927Z,8.90
2023-01-05T14:24:28.415Z,8.90
2023-01-05T14:27:02.559Z,8.90
2023-01-05T14:29:44.704Z,8.90
2023-01-05T14:32:13.835Z,8.90
2023-01-05T14:35:09.389Z,8.90
2023-01-05T14:37:37.930Z,8.90
2023-01-05T14:40:32.497Z,8.90
2023-01-05T14:43:01.320Z,8.90
2023-01-05T14:45:34.819Z,8.90
2023-01-05T14:48:07.340Z,8.90
2023-01-05T14:50:42.000Z,8.90
2023-01-05T14:53:42.552Z,8.90
2023-01-05T14:56:09.183Z,8.90
2023-01-05T14:58:35.954Z,8.90
2023-01-05T15:01:16.675Z,8.90
2023-01-05T15:04:12.817Z,8.90
2023-01-05T15:07:20.973Z,8.90
2023-01-05T15:10:16.702Z,8.90
2023-01-05T15:12:50.851Z,8.90
2023-01-05T15:15:43.727Z,8.90
2023-01-05T15:18:42.870Z,8.90
2023-01-05T15:21:34.429Z,8.90
2023-01-05T15:24:43.006Z,8.90
2023-01-05T15:27:34.388Z,8.80
2023-01-05T15:30:21.604Z,8.80
2023-01-05T15:32:54.685Z,8.90
2023-01-05T15:35:42.132Z,8.80
2023-01-05T15:38:21.004Z,8.80
2023-01-05T15:40:48.288Z,8.80
2023-01-05T15:43:16.458Z,8.80
2023-01-05T15:45:50.139Z,8.80
2023-01-05T15:48:25.451Z,8.80
2023-01-05T15:50:54.043Z,8.80
2023-01-05T15:53:38.034Z,8.80
2023-01-05T15:56:07.427Z,8.80
2023-01-05T15:58:44.295Z,8.80
2023-01-05T16:01:13.292Z,8.80
2023-01-05T16:03:42.421Z,8.80
2023-01-05T16:06:10.751Z,8.80
2023-01-05T16:08:43.477Z,8.80
2023-01-05T16:11:13.051Z,8.80
2023-01-05T16:13:44.311Z,8.70
2023-01-05T16:16:51.122Z,8.80
2023-01-05T16:19:35.743Z,8.80
2023-01-05T16:22:10.137Z,8.80
2023-01-05T16:24:42.785Z,8.80
2023-01-05T16:27:12.093Z,8.80
2023-01-05T16:29:40.489Z,8.80
2023-01-05T16:32:37.688Z,8.80
2023-01-05T16:35:29.061Z,8.80
2023-01-05T16:38:11.029Z,8.70
2023-01-05T16:40:46.887Z,8.70
2023-01-05T16:43:50.058Z,8.70
2023-01-05T16:46:19.043Z,8.60
2023-01-05T16:48:47.582Z,8.70
2023-01-05T16:51:16.680Z,8.70
2023-01-05T16:53:46.524Z,8.70
2023-01-05T16:56:26.017Z,8.60
2023-01-05T16:58:52.748Z,8.60
2023-01-05T17:01:34.509Z,8.60
2023-01-05T17:04:11.435Z,8.60
2023-01-05T17:06:38.403Z,8.60
2023-01-05T17:09:13.533Z,8.50
2023-01-05T17:11:40.464Z,8.50
2023-01-05T17:14:07.402Z,8.60
2023-01-05T17:16:34.191Z,8.60
2023-01-05T17:19:02.350Z,8.60
2023-01-05T17:21:31.834Z,8.60
2023-01-05T17:23:59.706Z,8.70
2023-01-05T17:26:37.065Z,8.70
2023-01-05T17:29:05.139Z,8.70
2023-01-05T17:31:31.874Z,8.70
2023-01-05T17:33:58.548Z,8.70
2023-01-05T17:36:31.074Z,8.70
2023-01-05T17:38:58.725Z,8.70
2023-01-05T17:41:26.078Z,8.70
2023-01-05T17:43:52.807Z,8.70
2023-01-05T17:46:28.920Z,8.80
2023-01-05T17:48:58.681Z,8.80
2023-01-05T17:51:28.075Z,8.90
2023-01-05T17:53:56.004Z,8.90
2023-01-05T17:56:22.956Z,8.80
2023-01-05T17:58:49.724Z,8.80
2023-01-05T18:01:16.477Z,8.80
2023-01-05T18:03:43.205Z,8.80
2023-01-05T18:06:09.960Z,8.80
2023-01-05T18:08:37.475Z,8.80
2023-01-05T18:11:05.359Z,8.70
2023-01-05T18:13:33.176Z,8.70
2023-01-05T18:15:59.908Z,8.80
2023-01-05T18:18:28.187Z,8.80
2023-01-05T18:20:59.803Z,8.80
2023-01-05T18:23:26.680Z,8.80
2023-01-05T18:25:53.393Z,8.70
2023-01-05T18:28:20.034Z,8.80
2023-01-05T18:30:46.733Z,8.70
2023-01-05T18:33:13.540Z,8.70
2023-01-05T18:35:43.614Z,8.70
2023-01-05T18:38:10.737Z,8.70
2023-01-05T18:40:37.555Z,8.80
2023-01-05T18:43:04.296Z,8.80
2023-01-05T18:45:40.527Z,8.80
2023-01-05T18:48:07.327Z,8.80
2023-01-05T18:50:34.082Z,8.80
2023-01-05T18:53:00.748Z,8.80
2023-01-05T18:55:27.450Z,8.80
2023-01-05T18:57:54.136Z,8.80
2023-01-05T19:00:21.014Z,8.80
2023-01-05T19:02:48.413Z,8.80
2023-01-05T19:05:15.148Z,8.80
2023-01-05T19:07:42.193Z,8.80
2023-01-05T19:10:09.091Z,8.90
2023-01-05T19:12:36.194Z,8.90
2023-01-05T19:15:02.940Z,9.00
2023-01-05T19:17:33.755Z,9.00
2023-01-05T19:20:00.465Z,9.10
2023-01-05T19:22:27.225Z,9.10
2023-01-05T19:24:53.896Z,9.10
2023-01-05T19:27:21.692Z,9.10
2023-01-05T19:29:48.377Z,9.10
2023-01-05T19:32:15.030Z,9.10
2023-01-05T19:34:41.881Z,9.10
2023-01-05T19:37:08.736Z,9.10
2023-01-05T19:39:35.415Z,9.10
2023-01-05T19:42:02.269Z,9.00
2023-01-05T19:44:29.114Z,9.00
2023-01-05T19:46:55.929Z,9.00
2023-01-05T19:49:25.007Z,8.90
2023-01-05T19:51:52.150Z,8.90
2023-01-05T19:54:19.738Z,8.80
2023-01-05T19:56:47.535Z,8.80
2023-01-05T19:59:32.906Z,8.80
2023-01-05T20:02:01.690Z,8.60
2023-01-05T20:04:29.436Z,8.80
2023-01-05T20:06:56.695Z,8.80
2023-01-05T20:09:24.097Z,8.90
2023-01-05T20:11:59.283Z,8.90
2023-01-05T20:14:31.245Z,8.90
2023-01-05T20:17:00.199Z,9.00
2023-01-05T20:19:29.478Z,9.00
2023-01-05T20:21:57.829Z,8.90
2023-01-05T20:24:27.722Z,8.90
2023-01-05T20:27:01.489Z,8.90
2023-01-05T20:29:30.395Z,8.80
2023-01-05T20:32:01.766Z,8.80
2023-01-05T20:34:32.140Z,8.80
2023-01-05T20:37:00.088Z,8.80
2023-01-05T20:39:26.810Z,8.80
2023-01-05T20:41:54.251Z,8.80
2023-01-05T20:44:23.612Z,8.80
2023-01-05T20:46:51.795Z,9.30
2023-01-05T20:49:19.045Z,8.80
2023-01-05T20:51:46.265Z,8.80
2023-01-05T20:54:13.021Z,8.90
2023-01-05T20:56:43.556Z,8.90
2023-01-05T20:59:15.796Z,9.00
2023-01-05T21:01:44.983Z,9.10
2023-01-05T21:04:12.189Z,9.10
2023-01-05T21:06:39.128Z,9.20
2023-01-05T21:09:06.963Z,9.20
2023-01-05T21:11:34.263Z,9.20
2023-01-05T21:14:02.658Z,9.20
2023-01-05T21:16:44.357Z,9.30
2023-01-05T21:19:17.733Z,9.30
2023-01-05T21:21:45.976Z,9.20
2023-01-05T21:24:13.438Z,9.30
2023-01-05T21:26:40.112Z,9.20
2023-01-05T21:29:08.149Z,9.20
2023-01-05T21:31:37.033Z,9.10
2023-01-05T21:34:04.142Z,9.10
2023-01-05T21:36:33.010Z,9.10
2023-01-05T21:39:07.154Z,9.00
2023-01-05T21:41:54.131Z,8.90
2023-01-05T21:44:21.507Z,9.00
2023-01-05T21:46:48.899Z,9.00
2023-01-05T21:49:15.892Z,8.90
2023-01-05T21:52:01.488Z,9.00
2023-01-05T21:54:47.065Z,9.00
2023-01-05T21:57:14.032Z,9.00
2023-01-05T21:59:41.067Z,9.00
2023-01-05T22:02:07.929Z,8.90
2023-01-05T22:04:34.582Z,9.00
2023-01-05T22:07:01.468Z,8.90
2023-01-05T22:09:28.221Z,9.00
2023-01-05T22:11:54.936Z,9.00
2023-01-05T22:14:21.606Z,9.00
2023-01-05T22:16:48.418Z,8.90
2023-01-05T22:19:15.097Z,8.90
2023-01-05T22:21:42.050Z,8.90
2023-01-05T22:24:09.442Z,8.90
2023-01-05T22:26:36.207Z,8.90
2023-01-05T22:29:02.928Z,8.90
2023-01-05T22:31:30.710Z,9.00
2023-01-05T22:33:58.743Z,9.00
2023-01-05T22:36:27.097Z,8.90
2023-01-05T22:38:54.877Z,8.90
2023-01-05T22:41:24.943Z,8.80
2023-01-05T22:43:52.157Z,8.80
2023-01-05T22:46:20.812Z,8.80
2023-01-05T22:48:50.612Z,8.80
2023-01-05T22:51:20.087Z,8.80
2023-01-05T22:53:47.426Z,8.80
2023-01-05T22:56:15.646Z,8.80
2023-01-05T22:58:42.731Z,8.70
2023-01-05T23:01:12.506Z,8.80
2023-01-05T23:03:39.764Z,8.80
2023-01-05T23:06:07.175Z,8.80
2023-01-05T23:08:35.188Z,8.80
2023-01-05T23:11:04.169Z,8.90
2023-01-05T23:13:30.927Z,8.90
2023-01-05T23:15:58.192Z,8.90
2023-01-05T23:18:25.213Z,9.00
2023-01-05T23:20:56.572Z,9.00
2023-01-05T23:23:24.141Z,9.00
2023-01-05T23:25:51.857Z,9.00
2023-01-05T23:28:20.349Z,9.00
2023-01-05T23:30:48.900Z,9.10
2023-01-05T23:33:16.700Z,9.10
2023-01-05T23:35:44.071Z,9.10
2023-01-05T23:38:11.265Z,9.10
2023-01-05T23:40:46.525Z,9.10
2023-01-05T23:43:15.255Z,9.10
2023-01-05T23:45:43.196Z,9.10
2023-01-05T23:48:10.813Z,9.10
2023-01-05T23:50:40.656Z,9.10
2023-01-05T23:53:07.331Z,9.20
2023-01-05T23:55:33.985Z,9.20
2023-01-05T23:58:00.782Z,9.20
