createdAt,value
2023-03-08T00:00:18.143Z,31.91
2023-03-08T00:02:46.163Z,31.92
2023-03-08T00:05:14.154Z,31.97
2023-03-08T00:07:42.239Z,31.67
2023-03-08T00:10:12.023Z,31.87
2023-03-08T00:12:40.085Z,31.70
2023-03-08T00:15:10.262Z,31.79
2023-03-08T00:17:38.696Z,31.82
2023-03-08T00:20:07.240Z,31.79
2023-03-08T00:22:37.050Z,31.64
2023-03-08T00:25:05.637Z,31.71
2023-03-08T00:27:33.556Z,31.66
2023-03-08T00:30:01.560Z,31.71
2023-03-08T00:32:31.173Z,31.63
2023-03-08T00:34:59.090Z,31.49
2023-03-08T00:37:27.046Z,31.61
2023-03-08T00:39:55.209Z,31.55
2023-03-08T00:43:02.589Z,31.60
2023-03-08T00:45:30.563Z,31.61
2023-03-08T00:47:59.989Z,31.40
2023-03-08T00:50:28.027Z,31.39
2023-03-08T00:52:56.034Z,31.48
2023-03-08T00:55:24.019Z,31.42
2023-03-08T00:57:51.971Z,31.60
2023-03-08T01:00:20.487Z,31.29
2023-03-08T01:02:48.487Z,31.48
2023-03-08T01:05:17.988Z,31.56
2023-03-08T01:07:45.924Z,31.34
2023-03-08T01:10:13.992Z,31.36
2023-03-08T01:12:42.027Z,31.58
2023-03-08T01:15:10.394Z,31.55
2023-03-08T01:17:38.484Z,31.50
2023-03-08T01:20:07.629Z,31.40
2023-03-08T01:22:36.989Z,31.25
2023-03-08T01:25:05.303Z,31.53
2023-03-08T01:27:33.288Z,31.43
2023-03-08T01:30:01.286Z,31.36
2023-03-08T01:32:29.360Z,31.56
2023-03-08T01:35:02.173Z,31.30
2023-03-08T01:37:30.053Z,31.49
2023-03-08T01:39:59.461Z,31.39
2023-03-08T01:42:27.758Z,31.38
2023-03-08T01:44:56.682Z,31.31
2023-03-08T01:47:25.116Z,31.30
2023-03-08T01:49:53.927Z,31.50
2023-03-08T01:52:24.356Z,31.17
2023-03-08T01:54:53.363Z,31.40
2023-03-08T01:57:24.721Z,31.45
2023-03-08T01:59:52.789Z,31.16
2023-03-08T02:02:22.700Z,31.44
2023-03-08T02:04:50.590Z,31.10
2023-03-08T02:07:18.487Z,31.34
2023-03-08T02:09:46.409Z,31.47
2023-03-08T02:12:14.536Z,31.48
2023-03-08T02:14:44.204Z,31.31
2023-03-08T02:17:12.252Z,31.22
2023-03-08T02:19:43.808Z,31.42
2023-03-08T02:22:12.170Z,31.38
2023-03-08T02:24:41.572Z,31.13
2023-03-08T02:27:25.895Z,31.12
2023-03-08T02:29:53.852Z,31.37
2023-03-08T02:32:21.923Z,31.41
2023-03-08T02:34:49.923Z,31.24
2023-03-08T02:37:17.910Z,31.51
2023-03-08T02:39:47.300Z,31.28
2023-03-08T02:42:15.493Z,31.39
2023-03-08T02:44:43.436Z,31.31
2023-03-08T02:47:11.618Z,31.37
2023-03-08T02:49:39.652Z,31.37
2023-03-08T02:52:07.939Z,31.54
2023-03-08T02:54:35.953Z,31.58
2023-03-08T02:57:05.563Z,31.57
2023-03-08T02:59:33.559Z,31.23
2023-03-08T03:02:01.529Z,31.46
2023-03-08T03:04:30.793Z,31.53
2023-03-08T03:06:58.901Z,31.48
2023-03-08T03:09:26.926Z,31.37
2023-03-08T03:11:54.870Z,31.66
2023-03-08T03:14:24.151Z,31.43
2023-03-08T03:16:52.025Z,31.42
2023-03-08T03:19:19.990Z,31.25
2023-03-08T03:21:47.978Z,31.42
2023-03-08T03:24:16.029Z,31.32
2023-03-08T03:26:44.004Z,31.34
2023-03-08T03:29:11.951Z,31.21
2023-03-08T03:31:41.286Z,30.93
2023-03-08T03:34:09.481Z,31.10
2023-03-08T03:36:37.531Z,31.08
2023-03-08T03:39:05.553Z,31.24
2023-03-08T03:41:33.679Z,31.20
2023-03-08T03:44:01.598Z,31.08
2023-03-08T03:46:29.663Z,31.18
2023-03-08T03:48:59.366Z,31.14
2023-03-08T03:51:27.406Z,30.90
2023-03-08T03:53:55.353Z,31.10
2023-03-08T03:56:24.429Z,30.72
2023-03-08T03:58:52.497Z,31.17
2023-03-08T04:01:22.045Z,30.88
2023-03-08T04:03:50.269Z,30.80
2023-03-08T04:06:20.419Z,30.81
2023-03-08T04:08:48.332Z,31.02
2023-03-08T04:11:17.503Z,30.96
2023-03-08T04:13:45.575Z,30.96
2023-03-08T04:16:13.950Z,30.93
2023-03-08T04:18:41.924Z,30.83
2023-03-08T04:21:09.940Z,30.74
2023-03-08T04:23:39.360Z,31.00
2023-03-08T04:26:07.622Z,30.68
2023-03-08T04:28:35.973Z,30.91
2023-03-08T04:31:13.060Z,30.82
2023-03-08T04:33:41.060Z,30.88
2023-03-08T04:36:09.555Z,30.69
2023-03-08T04:38:39.005Z,30.89
2023-03-08T04:41:12.016Z,30.56
2023-03-08T04:43:40.463Z,30.86
2023-03-08T04:46:08.684Z,30.68
2023-03-08T04:48:36.698Z,30.51
2023-03-08T04:51:05.674Z,30.67
2023-03-08T04:53:33.675Z,30.79
2023-03-08T04:56:02.946Z,30.52
2023-03-08T04:58:31.020Z,30.83
2023-03-08T05:00:59.515Z,30.58
2023-03-08T05:03:27.613Z,30.79
2023-03-08T05:05:56.540Z,30.48
2023-03-08T05:08:24.595Z,30.70
2023-03-08T05:11:00.263Z,30.74
2023-03-08T05:13:30.940Z,30.57
2023-03-08T05:15:58.965Z,30.83
2023-03-08T05:18:26.943Z,30.58
2023-03-08T05:20:56.619Z,30.73
2023-03-08T05:23:27.569Z,30.59
2023-03-08T05:26:00.984Z,30.63
2023-03-08T05:28:35.496Z,30.59
2023-03-08T05:31:05.092Z,30.75
2023-03-08T05:33:34.829Z,30.72
2023-03-08T05:36:05.419Z,30.55
2023-03-08T05:38:35.072Z,30.58
2023-03-08T05:41:06.380Z,30.71
2023-03-08T05:43:36.990Z,30.71
2023-03-08T05:46:07.405Z,30.57
2023-03-08T05:48:36.999Z,30.77
2023-03-08T05:51:06.903Z,30.69
2023-03-08T05:53:35.436Z,30.61
2023-03-08T05:56:14.092Z,30.72
2023-03-08T05:58:47.901Z,31.03
2023-03-08T06:01:19.014Z,30.68
2023-03-08T06:03:47.028Z,30.74
2023-03-08T06:06:15.037Z,31.33
2023-03-08T06:08:43.048Z,31.24
2023-03-08T06:11:11.090Z,31.26
2023-03-08T06:13:39.050Z,31.45
2023-03-08T06:16:08.845Z,31.38
2023-03-08T06:18:36.918Z,31.87
2023-03-08T06:21:05.665Z,31.47
2023-03-08T06:23:33.685Z,31.28
2023-03-08T06:26:01.700Z,31.45
2023-03-08T06:28:29.794Z,31.75
2023-03-08T06:30:58.023Z,31.69
2023-03-08T06:33:28.424Z,31.65
2023-03-08T06:35:59.922Z,31.63
2023-03-08T06:38:29.889Z,31.66
2023-03-08T06:40:58.444Z,31.52
2023-03-08T06:43:26.663Z,31.64
2023-03-08T06:45:54.719Z,31.46
2023-03-08T06:48:22.776Z,31.60
2023-03-08T06:50:52.117Z,32.15
2023-03-08T06:53:20.135Z,31.69
2023-03-08T06:55:48.125Z,31.65
2023-03-08T06:58:16.038Z,31.89
2023-03-08T07:00:44.067Z,31.86
2023-03-08T07:03:12.388Z,31.90
2023-03-08T07:05:40.292Z,31.81
2023-03-08T07:08:09.608Z,31.61
2023-03-08T07:10:37.517Z,31.65
2023-03-08T07:13:05.432Z,31.62
2023-03-08T07:15:33.407Z,31.23
2023-03-08T07:18:01.339Z,31.20
2023-03-08T07:20:29.423Z,31.56
2023-03-08T07:22:57.540Z,32.44
2023-03-08T07:25:26.858Z,32.40
2023-03-08T07:27:54.884Z,32.37
2023-03-08T07:30:23.025Z,31.85
2023-03-08T07:32:51.251Z,33.56
2023-03-08T07:35:19.469Z,32.79
2023-03-08T07:37:47.487Z,33.09
2023-03-08T07:40:16.333Z,33.74
2023-03-08T07:42:45.729Z,36.13
2023-03-08T07:45:13.851Z,36.89
2023-03-08T07:47:41.948Z,37.43
2023-03-08T07:50:11.461Z,36.43
2023-03-08T07:52:39.449Z,35.93
2023-03-08T07:55:09.733Z,35.80
2023-03-08T07:57:37.802Z,35.90
2023-03-08T08:00:08.623Z,36.24
2023-03-08T08:02:36.563Z,36.01
2023-03-08T08:05:05.073Z,35.85
2023-03-08T08:07:33.076Z,35.66
2023-03-08T08:10:01.131Z,36.26
2023-03-08T08:12:29.179Z,35.71
2023-03-08T08:14:57.925Z,35.95
2023-03-08T08:17:27.230Z,35.86
2023-03-08T08:19:55.270Z,35.44
2023-03-08T08:22:23.330Z,36.29
2023-03-08T08:24:51.270Z,36.74
2023-03-08T08:27:19.206Z,35.99
2023-03-08T08:30:06.180Z,36.05
2023-03-08T08:32:35.954Z,35.91
2023-03-08T08:35:04.059Z,35.41
2023-03-08T08:37:32.778Z,36.21
2023-03-08T08:40:00.805Z,36.17
2023-03-08T08:42:28.763Z,35.83
2023-03-08T08:44:56.823Z,35.25
2023-03-08T08:47:24.725Z,35.34
2023-03-08T08:49:54.593Z,35.03
2023-03-08T08:52:22.670Z,34.70
2023-03-08T08:54:50.739Z,34.97
2023-03-08T08:57:18.730Z,35.01
2023-03-08T08:59:47.532Z,35.04
2023-03-08T09:02:15.763Z,34.79
2023-03-08T09:04:44.003Z,35.01
2023-03-08T09:07:13.430Z,34.76
2023-03-08T09:09:41.361Z,34.88
2023-03-08T09:12:09.813Z,35.05
2023-03-08T09:22:20.728Z,35.31
2023-03-08T09:24:50.168Z,35.24
2023-03-08T09:27:18.013Z,35.35
2023-03-08T09:33:36.971Z,35.33
2023-03-08T09:36:05.270Z,35.69
2023-03-08T09:38:34.660Z,35.38
2023-03-08T09:41:09.969Z,35.39
2023-03-08T09:48:05.264Z,35.62
2023-03-08T09:50:39.454Z,35.54
2023-03-08T09:53:21.619Z,35.59
2023-03-08T09:55:52.640Z,35.42
2023-03-08T10:09:49.026Z,35.38
2023-03-08T10:12:22.305Z,35.58
2023-03-08T10:22:27.909Z,35.69
2023-03-08T10:24:58.416Z,36.31
2023-03-08T10:27:28.844Z,36.11
2023-03-08T10:33:48.393Z,36.44
2023-03-08T10:36:19.266Z,35.54
2023-03-08T10:38:57.847Z,35.33
2023-03-08T10:41:25.928Z,35.35
2023-03-08T11:07:26.750Z,35.13
2023-03-08T11:10:06.451Z,34.87
2023-03-08T11:12:34.532Z,34.52
2023-03-08T11:22:52.422Z,35.06
2023-03-08T11:25:30.750Z,34.91
2023-03-08T11:28:05.193Z,34.82
2023-03-08T11:30:39.358Z,34.61
2023-03-08T11:33:32.645Z,34.84
2023-03-08T11:36:03.694Z,34.54
2023-03-08T11:38:33.581Z,34.83
2023-03-08T11:41:05.086Z,34.48
2023-03-08T11:54:55.783Z,34.58
2023-03-08T11:57:23.897Z,35.06
2023-03-08T11:59:52.931Z,34.78
2023-03-08T12:02:22.040Z,35.15
2023-03-08T12:05:01.749Z,35.32
2023-03-08T12:07:32.711Z,34.46
2023-03-08T12:10:04.177Z,34.35
2023-03-08T12:12:32.796Z,34.86
2023-03-08T12:15:03.737Z,34.17
2023-03-08T12:17:33.448Z,35.15
2023-03-08T12:20:01.464Z,34.38
2023-03-08T12:22:35.716Z,33.96
2023-03-08T12:25:09.815Z,34.33
2023-03-08T12:27:40.751Z,34.30
2023-03-08T12:30:15.567Z,34.30
2023-03-08T12:32:43.841Z,33.97
2023-03-08T12:35:30.978Z,34.40
2023-03-08T12:38:02.761Z,34.32
2023-03-08T12:40:37.968Z,33.76
2023-03-08T12:43:07.592Z,34.59
2023-03-08T12:45:35.548Z,34.33
2023-03-08T12:48:11.049Z,34.64
2023-03-08T12:50:41.846Z,33.71
2023-03-08T12:53:23.241Z,34.08
2023-03-08T12:56:02.917Z,34.54
2023-03-08T12:58:31.281Z,34.05
2023-03-08T13:01:00.271Z,33.77
2023-03-08T13:03:29.972Z,33.54
2023-03-08T13:05:57.934Z,33.52
2023-03-08T13:08:32.222Z,33.82
2023-03-08T13:11:05.574Z,33.22
2023-03-08T13:13:43.942Z,33.52
2023-03-08T13:16:24.223Z,33.79
2023-03-08T13:18:56.780Z,33.77
2023-03-08T13:21:28.642Z,33.98
2023-03-08T13:23:59.427Z,33.81
2023-03-08T13:26:51.250Z,33.24
2023-03-08T13:29:20.403Z,33.62
2023-03-08T13:31:48.576Z,33.86
2023-03-08T13:34:29.560Z,33.72
2023-03-08T13:36:57.624Z,33.29
2023-03-08T13:39:26.389Z,33.66
2023-03-08T13:42:05.652Z,33.05
2023-03-08T13:44:33.580Z,33.19
2023-03-08T13:47:03.992Z,33.53
2023-03-08T13:49:33.057Z,33.08
2023-03-08T13:52:02.560Z,33.20
2023-03-08T13:54:33.374Z,33.03
2023-03-08T13:57:03.952Z,32.72
2023-03-08T13:59:32.157Z,32.72
2023-03-08T14:02:00.123Z,32.76
2023-03-08T14:04:28.728Z,32.97
2023-03-08T14:06:57.577Z,33.08
2023-03-08T14:09:25.899Z,32.81
2023-03-08T14:12:00.800Z,32.98
2023-03-08T14:14:32.125Z,32.73
2023-03-08T14:17:00.194Z,32.87
2023-03-08T14:19:28.994Z,32.82
2023-03-08T14:21:57.619Z,32.76
2023-03-08T14:24:26.606Z,32.69
2023-03-08T14:26:55.976Z,32.56
2023-03-08T14:29:24.247Z,32.60
2023-03-08T14:32:02.147Z,32.73
2023-03-08T14:34:34.881Z,32.89
2023-03-08T14:37:05.979Z,32.95
2023-03-08T14:39:34.756Z,32.43
2023-03-08T14:42:10.527Z,32.78
2023-03-08T14:44:38.646Z,32.45
2023-03-08T14:47:12.157Z,32.69
2023-03-08T14:49:40.412Z,32.50
2023-03-08T14:52:20.213Z,32.80
2023-03-08T14:54:48.221Z,32.25
2023-03-08T14:57:18.542Z,32.53
2023-03-08T14:59:46.729Z,32.10
2023-03-08T15:02:16.815Z,31.65
2023-03-08T15:04:44.846Z,32.03
2023-03-08T15:07:17.945Z,31.78
2023-03-08T15:09:45.974Z,31.73
2023-03-08T15:12:14.040Z,31.58
2023-03-08T15:14:42.046Z,31.96
2023-03-08T15:17:09.907Z,31.86
2023-03-08T15:19:39.300Z,31.79
2023-03-08T15:22:07.637Z,31.42
2023-03-08T15:24:35.795Z,31.68
2023-03-08T15:27:03.797Z,31.20
2023-03-08T15:29:32.700Z,31.67
2023-03-08T15:32:00.780Z,31.49
2023-03-08T15:34:28.883Z,31.43
2023-03-08T15:36:58.323Z,31.00
2023-03-08T15:39:26.236Z,31.40
2023-03-08T15:41:54.651Z,31.73
2023-03-08T15:44:22.756Z,30.93
2023-03-08T15:46:52.707Z,30.90
2023-03-08T15:49:20.969Z,31.71
2023-03-08T15:51:48.977Z,31.34
2023-03-08T15:54:18.362Z,31.38
2023-03-08T15:56:46.308Z,31.32
2023-03-08T15:59:14.282Z,31.43
2023-03-08T16:01:42.305Z,31.40
2023-03-08T16:04:10.361Z,30.79
2023-03-08T16:06:38.361Z,31.23
2023-03-08T16:09:06.428Z,31.03
2023-03-08T16:11:35.864Z,30.93
2023-03-08T16:14:03.858Z,31.20
2023-03-08T16:16:44.356Z,31.21
2023-03-08T16:19:13.108Z,31.02
2023-03-08T16:21:41.112Z,30.75
2023-03-08T16:24:09.347Z,31.03
2023-03-08T16:26:40.011Z,30.91
2023-03-08T16:29:09.059Z,31.19
2023-03-08T16:31:38.368Z,31.36
2023-03-08T16:34:06.663Z,31.45
2023-03-08T16:36:34.792Z,31.05
2023-03-08T16:39:02.777Z,31.42
2023-03-08T16:41:30.917Z,31.19
2023-03-08T16:44:00.584Z,31.31
2023-03-08T16:46:29.221Z,31.28
2023-03-08T16:48:57.416Z,31.58
2023-03-08T16:51:26.441Z,31.38
2023-03-08T16:53:54.501Z,31.29
2023-03-08T16:56:23.773Z,31.65
2023-03-08T16:58:51.815Z,31.94
2023-03-08T17:01:21.195Z,31.71
2023-03-08T17:03:49.277Z,31.97
2023-03-08T17:06:18.063Z,32.27
2023-03-08T17:08:46.092Z,32.39
2023-03-08T17:11:17.530Z,32.16
2023-03-08T17:13:47.788Z,32.00
2023-03-08T17:16:15.747Z,32.30
2023-03-08T17:18:45.196Z,32.07
2023-03-08T17:21:13.190Z,32.20
2023-03-08T17:23:41.245Z,33.13
2023-03-08T17:26:10.142Z,33.13
2023-03-08T17:28:38.505Z,33.25
2023-03-08T17:31:08.803Z,33.29
2023-03-08T17:33:36.911Z,33.35
2023-03-08T17:36:06.538Z,34.04
2023-03-08T17:38:34.652Z,34.01
2023-03-08T17:41:05.388Z,34.33
2023-03-08T17:43:33.417Z,35.04
2023-03-08T17:46:02.016Z,34.14
2023-03-08T17:48:30.909Z,34.23
2023-03-08T17:51:02.863Z,34.57
2023-03-08T17:53:32.401Z,34.60
2023-03-08T17:56:01.899Z,33.95
2023-03-08T17:58:29.979Z,34.06
2023-03-08T18:00:58.088Z,34.38
2023-03-08T18:03:26.234Z,34.13
2023-03-08T18:05:54.258Z,34.24
2023-03-08T18:08:22.275Z,33.95
2023-03-08T18:10:51.593Z,33.57
2023-03-08T18:13:19.622Z,33.75
2023-03-08T18:15:47.804Z,33.78
2023-03-08T18:18:17.609Z,33.79
2023-03-08T18:20:45.534Z,33.57
2023-03-08T18:23:14.163Z,33.50
2023-03-08T18:25:42.137Z,34.59
2023-03-08T18:28:12.054Z,34.77
2023-03-08T18:30:39.926Z,38.07
2023-03-08T18:33:07.824Z,38.77
2023-03-08T18:35:35.758Z,36.95
2023-03-08T18:38:03.709Z,37.96
2023-03-08T18:40:31.631Z,39.05
2023-03-08T18:42:59.663Z,39.85
2023-03-08T18:45:29.052Z,43.56
2023-03-08T18:47:57.067Z,43.47
2023-03-08T18:50:25.159Z,40.33
2023-03-08T18:52:53.207Z,40.50
2023-03-08T18:55:21.218Z,39.88
2023-03-08T18:57:49.226Z,42.36
2023-03-08T19:04:10.149Z,40.06
2023-03-08T19:06:38.146Z,41.62
2023-03-08T19:09:10.205Z,41.89
2023-03-08T19:11:38.218Z,43.19
2023-03-08T19:14:06.394Z,42.41
2023-03-08T19:17:24.219Z,43.40
2023-03-08T19:19:53.514Z,44.27
2023-03-08T19:22:21.439Z,42.91
2023-03-08T19:24:49.421Z,45.52
2023-03-08T19:27:17.321Z,46.02
2023-03-08T19:29:45.335Z,44.23
2023-03-08T19:32:16.042Z,44.33
2023-03-08T19:34:44.833Z,45.01
2023-03-08T19:37:15.114Z,43.76
2023-03-08T19:39:43.892Z,44.47
2023-03-08T19:42:13.349Z,45.91
2023-03-08T19:44:41.368Z,43.99
2023-03-08T19:47:09.977Z,44.98
2023-03-08T19:49:38.739Z,44.15
2023-03-08T19:52:07.324Z,45.79
2023-03-08T19:54:36.710Z,46.07
2023-03-08T19:57:04.759Z,42.56
2023-03-08T19:59:32.731Z,43.82
2023-03-08T20:02:00.668Z,44.46
2023-03-08T20:04:29.410Z,46.03
2023-03-08T20:07:00.084Z,44.70
2023-03-08T20:09:28.146Z,44.15
2023-03-08T20:11:59.058Z,42.02
2023-03-08T20:14:27.923Z,40.86
2023-03-08T20:16:56.100Z,42.00
2023-03-08T20:19:24.253Z,42.03
2023-03-08T20:21:52.208Z,41.64
2023-03-08T20:24:20.755Z,41.22
2023-03-08T20:26:48.818Z,42.35
2023-03-08T20:29:18.506Z,42.04
2023-03-08T20:31:48.209Z,41.03
2023-03-08T20:34:16.213Z,40.09
2023-03-08T20:36:44.333Z,42.12
2023-03-08T20:39:12.374Z,42.56
2023-03-08T20:41:40.312Z,43.12
2023-03-08T20:44:08.233Z,42.56
2023-03-08T20:46:37.682Z,40.58
2023-03-08T20:49:05.592Z,42.65
2023-03-08T20:51:33.601Z,41.93
2023-03-08T20:54:01.585Z,42.51
2023-03-08T20:56:29.555Z,41.37
2023-03-08T20:58:57.682Z,40.67
2023-03-08T21:01:26.882Z,41.53
2023-03-08T21:03:56.317Z,40.21
2023-03-08T21:06:25.773Z,40.06
2023-03-08T21:08:53.745Z,39.96
2023-03-08T21:11:21.811Z,40.31
2023-03-08T21:13:49.897Z,40.31
2023-03-08T21:16:18.713Z,39.29
2023-03-08T21:18:50.086Z,39.21
2023-03-08T21:21:24.100Z,39.00
2023-03-08T21:23:54.592Z,38.95
2023-03-08T21:26:23.650Z,38.48
2023-03-08T21:28:52.753Z,38.59
2023-03-08T21:31:21.111Z,38.36
2023-03-08T21:33:49.186Z,38.27
2023-03-08T21:36:17.235Z,38.81
2023-03-08T21:41:18.651Z,37.95
2023-03-08T21:43:46.721Z,38.30
2023-03-08T21:46:14.890Z,37.87
2023-03-08T21:48:42.893Z,38.50
2023-03-08T21:51:10.997Z,38.53
2023-03-08T21:53:39.085Z,38.70
2023-03-08T21:56:09.313Z,38.52
2023-03-08T21:58:37.312Z,37.96
2023-03-08T22:01:05.500Z,37.57
2023-03-08T22:03:33.632Z,37.04
2023-03-08T22:06:01.787Z,37.27
2023-03-08T22:08:32.620Z,37.26
2023-03-08T22:11:00.557Z,37.17
2023-03-08T22:13:29.986Z,37.20
2023-03-08T22:16:16.310Z,37.07
2023-03-08T22:18:45.606Z,36.91
2023-03-08T22:21:13.685Z,37.33
2023-03-08T22:23:44.686Z,36.86
2023-03-08T22:26:14.362Z,36.86
2023-03-08T22:28:44.753Z,37.29
2023-03-08T22:31:15.656Z,36.76
2023-03-08T22:33:46.290Z,36.92
2023-03-08T22:36:16.111Z,36.66
2023-03-08T22:38:45.075Z,37.11
2023-03-08T22:41:16.071Z,36.78
2023-03-08T22:43:47.719Z,36.70
2023-03-08T22:46:18.639Z,36.67
2023-03-08T22:48:48.429Z,36.61
2023-03-08T22:51:16.929Z,36.46
2023-03-08T22:53:48.370Z,36.56
2023-03-08T22:56:19.699Z,36.50
2023-03-08T22:58:50.093Z,36.40
2023-03-08T23:01:20.206Z,36.60
2023-03-08T23:03:50.207Z,36.21
2023-03-08T23:06:19.730Z,36.25
2023-03-08T23:08:48.986Z,36.44
2023-03-08T23:11:20.252Z,36.29
2023-03-08T23:13:56.085Z,36.54
2023-03-08T23:16:25.273Z,35.94
2023-03-08T23:18:54.728Z,36.18
2023-03-08T23:21:24.833Z,35.92
2023-03-08T23:23:52.785Z,36.17
2023-03-08T23:26:30.290Z,35.75
2023-03-08T23:29:03.263Z,36.12
2023-03-08T23:31:33.810Z,35.63
2023-03-08T23:34:03.153Z,35.98
2023-03-08T23:36:33.002Z,35.74
2023-03-08T23:39:04.037Z,35.75
2023-03-08T23:41:33.407Z,36.08
2023-03-08T23:44:04.452Z,35.98
2023-03-08T23:46:33.879Z,36.01
2023-03-08T23:49:03.234Z,35.79
2023-03-08T23:51:33.686Z,36.10
2023-03-08T23:54:03.136Z,35.66
2023-03-08T23:56:37.967Z,35.86
2023-03-08T23:59:12.738Z,35.76
