createdAt,value
2018-03-01T00:02:22.780Z,71.00
2018-03-01T00:04:51.824Z,70.90
2018-03-01T00:07:19.932Z,70.90
2018-03-01T00:09:48.820Z,70.90
2018-03-01T00:12:20.852Z,70.80
2018-03-01T00:14:48.995Z,70.80
2018-03-01T00:17:17.865Z,70.80
2018-03-01T00:19:46.164Z,70.70
2018-03-01T00:25:15.762Z,70.70
2018-03-01T00:27:48.481Z,70.70
2018-03-01T00:30:17.292Z,70.60
2018-03-01T00:32:45.466Z,70.60
2018-03-01T00:35:13.868Z,70.60
2018-03-01T00:37:42.001Z,70.60
2018-03-01T00:40:10.144Z,70.60
2018-03-01T00:42:38.261Z,70.60
2018-03-01T00:45:06.447Z,70.70
2018-03-01T00:47:34.555Z,70.80
2018-03-01T00:50:02.685Z,70.90
2018-03-01T00:52:30.850Z,71.10
2018-03-01T00:54:58.974Z,71.30
2018-03-01T00:57:27.127Z,71.40
2018-03-01T00:59:55.313Z,71.60
2018-03-01T01:02:23.439Z,71.60
2018-03-01T01:04:51.545Z,71.80
2018-03-01T01:07:19.737Z,71.80
2018-03-01T01:09:47.866Z,71.80
2018-03-01T01:12:16.093Z,71.80
2018-03-01T01:14:44.313Z,71.70
2018-03-01T01:17:12.540Z,71.50
2018-03-01T01:19:40.794Z,71.40
2018-03-01T01:22:09.087Z,71.20
2018-03-01T01:24:37.884Z,71.20
2018-03-01T01:27:06.016Z,71.00
2018-03-01T01:29:34.150Z,71.00
2018-03-01T01:32:02.266Z,71.10
2018-03-01T01:34:30.398Z,71.20
2018-03-01T01:36:58.536Z,71.20
2018-03-01T01:39:27.436Z,72.10
2018-03-01T01:41:56.263Z,71.20
2018-03-01T01:44:24.400Z,71.30
2018-03-01T01:46:52.568Z,71.40
2018-03-01T01:49:20.734Z,71.40
2018-03-01T01:51:49.637Z,71.40
2018-03-01T01:54:17.759Z,71.30
2018-03-01T01:56:46.169Z,71.30
2018-03-01T01:59:14.326Z,71.40
2018-03-01T02:01:42.469Z,71.40
2018-03-01T02:04:10.571Z,71.40
2018-03-01T02:06:38.719Z,72.40
2018-03-01T02:09:06.855Z,71.60
2018-03-01T02:11:35.130Z,71.60
2018-03-01T02:14:03.263Z,71.80
2018-03-01T02:16:31.446Z,71.80
2018-03-01T02:18:59.743Z,71.90
2018-03-01T02:21:27.934Z,72.10
2018-03-01T02:23:56.831Z,72.30
2018-03-01T02:26:25.035Z,72.20
2018-03-01T02:28:53.181Z,72.30
2018-03-01T02:31:25.404Z,72.30
2018-03-01T02:33:53.508Z,72.30
2018-03-01T02:36:34.182Z,72.40
2018-03-01T02:39:03.522Z,72.30
2018-03-01T02:41:31.660Z,72.30
2018-03-01T02:44:00.172Z,72.40
2018-03-01T02:46:28.462Z,72.30
2018-03-01T02:48:57.313Z,72.40
2018-03-01T02:51:26.011Z,72.40
2018-03-01T02:53:54.448Z,72.50
2018-03-01T02:56:29.003Z,72.50
2018-03-01T02:58:59.700Z,72.50
2018-03-01T03:01:29.338Z,72.30
2018-03-01T03:03:57.850Z,72.30
2018-03-01T03:06:25.974Z,72.20
2018-03-01T03:21:49.314Z,72.30
2018-03-01T03:24:17.520Z,71.30
2018-03-01T03:26:45.676Z,72.00
2018-03-01T03:29:13.816Z,72.50
2018-03-01T03:31:41.952Z,72.80
2018-03-01T03:34:10.091Z,73.00
2018-03-01T03:36:38.231Z,73.10
2018-03-01T03:39:06.787Z,73.00
2018-03-01T03:41:34.919Z,72.90
2018-03-01T03:44:03.165Z,72.90
2018-03-01T03:46:31.288Z,72.90
2018-03-01T03:48:59.415Z,72.90
2018-03-01T03:51:27.539Z,73.00
2018-03-01T03:53:55.688Z,73.30
2018-03-01T03:56:23.831Z,72.90
2018-03-01T03:58:52.042Z,72.80
2018-03-01T04:01:20.174Z,72.80
2018-03-01T04:03:49.276Z,72.80
2018-03-01T04:06:17.398Z,72.80
2018-03-01T04:08:45.526Z,72.80
2018-03-01T04:11:13.641Z,72.80
2018-03-01T04:13:41.799Z,72.70
2018-03-01T04:16:09.872Z,72.70
2018-03-01T04:18:38.760Z,72.70
2018-03-01T04:21:07.652Z,72.70
2018-03-01T04:23:35.812Z,72.60
2018-03-01T04:26:03.938Z,72.70
2018-03-01T04:28:32.043Z,72.70
2018-03-01T04:31:00.184Z,72.80
2018-03-01T04:33:28.844Z,72.70
2018-03-01T04:35:56.985Z,72.70
2018-03-01T04:38:25.082Z,72.60
2018-03-01T04:40:53.202Z,72.70
2018-03-01T04:43:21.431Z,72.90
2018-03-01T04:45:49.619Z,72.90
2018-03-01T04:48:17.883Z,72.80
2018-03-01T04:50:46.168Z,72.80
2018-03-01T04:53:14.435Z,72.80
2018-03-01T04:55:42.699Z,72.80
2018-03-01T04:58:14.943Z,72.80
2018-03-01T05:00:43.109Z,72.80
2018-03-01T05:03:11.235Z,72.70
2018-03-01T05:05:39.443Z,72.70
2018-03-01T05:08:07.568Z,72.70
2018-03-01T05:10:36.459Z,72.80
2018-03-01T05:13:04.598Z,72.70
2018-03-01T05:15:32.718Z,72.80
2018-03-01T05:18:00.808Z,72.80
2018-03-01T05:20:28.915Z,72.90
2018-03-01T05:22:57.032Z,73.00
2018-03-01T05:25:25.151Z,73.00
2018-03-01T05:27:53.266Z,72.90
2018-03-01T05:30:21.367Z,72.90
2018-03-01T05:32:49.494Z,72.90
2018-03-01T05:35:18.368Z,73.10
2018-03-01T05:37:46.489Z,72.80
2018-03-01T05:40:14.606Z,72.80
2018-03-01T05:42:42.722Z,73.70
2018-03-01T05:45:11.113Z,72.70
2018-03-01T05:47:39.250Z,72.60
2018-03-01T05:50:07.398Z,72.60
2018-03-01T05:52:35.508Z,72.60
2018-03-01T05:55:03.691Z,72.60
2018-03-01T05:57:32.487Z,72.60
2018-03-01T06:00:05.109Z,72.60
2018-03-01T06:02:33.236Z,72.70
2018-03-01T06:05:01.444Z,72.60
2018-03-01T06:07:29.561Z,72.70
2018-03-01T06:09:57.892Z,72.70
2018-03-01T06:12:26.159Z,72.70
2018-03-01T06:14:54.335Z,72.80
2018-03-01T06:17:22.572Z,73.00
2018-03-01T06:19:50.839Z,72.90
2018-03-01T06:22:19.771Z,73.10
2018-03-01T06:24:47.875Z,73.00
2018-03-01T06:27:16.013Z,73.20
2018-03-01T06:29:44.131Z,73.20
2018-03-01T06:32:12.976Z,73.10
2018-03-01T06:34:41.108Z,73.10
2018-03-01T06:37:09.219Z,73.20
2018-03-01T06:39:37.363Z,73.40
2018-03-01T06:42:05.517Z,73.30
2018-03-01T06:44:33.639Z,73.50
2018-03-01T06:47:01.756Z,73.50
2018-03-01T06:49:29.943Z,73.60
2018-03-01T06:51:58.928Z,73.60
2018-03-01T06:54:27.060Z,73.60
2018-03-01T06:56:55.218Z,73.50
2018-03-01T06:59:24.080Z,73.40
2018-03-01T07:01:52.962Z,73.50
2018-03-01T07:04:21.078Z,73.40
2018-03-01T07:06:49.286Z,73.40
2018-03-01T07:09:17.392Z,73.60
2018-03-01T07:11:45.597Z,73.60
2018-03-01T07:14:13.718Z,73.60
2018-03-01T07:16:42.608Z,73.70
2018-03-01T07:19:10.729Z,74.00
2018-03-01T07:21:38.867Z,74.00
2018-03-01T07:24:07.016Z,74.00
2018-03-01T07:26:35.183Z,73.90
2018-03-01T07:29:03.340Z,73.80
2018-03-01T07:31:31.460Z,73.80
2018-03-01T07:33:59.580Z,74.00
2018-03-01T07:36:27.721Z,74.00
2018-03-01T07:38:55.895Z,74.00
2018-03-01T07:41:24.085Z,74.10
2018-03-01T07:43:52.175Z,74.40
2018-03-01T07:46:20.312Z,74.60
2018-03-01T07:48:48.437Z,74.60
2018-03-01T07:51:16.555Z,74.60
2018-03-01T07:53:44.669Z,74.40
2018-03-01T07:56:12.794Z,74.40
2018-03-01T07:58:41.702Z,74.60
2018-03-01T08:01:09.818Z,74.50
2018-03-01T08:03:38.704Z,74.80
2018-03-01T08:06:10.534Z,74.30
2018-03-01T08:08:38.668Z,74.70
2018-03-01T08:11:07.556Z,74.90
2018-03-01T08:13:35.752Z,74.70
2018-03-01T08:16:03.856Z,74.90
2018-03-01T08:18:31.992Z,75.10
2018-03-01T08:21:00.108Z,75.20
2018-03-01T08:23:28.989Z,75.50
2018-03-01T08:25:57.116Z,75.50
2018-03-01T08:28:25.313Z,75.70
2018-03-01T08:30:53.581Z,75.70
2018-03-01T08:33:22.468Z,76.00
2018-03-01T08:35:50.578Z,75.90
2018-03-01T08:38:18.717Z,76.10
2018-03-01T08:40:46.824Z,76.10
2018-03-01T08:43:14.940Z,76.10
2018-03-01T08:45:43.694Z,76.20
2018-03-01T08:48:11.808Z,77.10
2018-03-01T08:50:39.953Z,76.20
2018-03-01T08:53:08.121Z,76.40
2018-03-01T08:55:36.281Z,76.40
2018-03-01T08:58:04.400Z,76.60
2018-03-01T09:00:32.568Z,76.80
2018-03-01T09:03:01.057Z,76.90
2018-03-01T09:05:29.192Z,77.10
2018-03-01T09:07:57.469Z,77.20
2018-03-01T09:10:25.709Z,77.50
2018-03-01T09:12:53.991Z,77.60
2018-03-01T09:15:22.229Z,77.50
2018-03-01T09:17:50.480Z,77.50
2018-03-01T09:20:18.712Z,77.70
2018-03-01T09:22:46.965Z,77.80
2018-03-01T09:25:15.870Z,78.10
2018-03-01T09:27:44.001Z,78.10
2018-03-01T09:30:12.126Z,78.30
2018-03-01T09:32:40.245Z,78.40
2018-03-01T09:35:08.426Z,78.30
2018-03-01T09:37:36.535Z,78.20
2018-03-01T09:40:04.717Z,78.10
2018-03-01T09:42:32.933Z,78.20
2018-03-01T09:45:01.220Z,78.30
2018-03-01T09:47:33.244Z,78.20
2018-03-01T09:50:01.388Z,78.10
2018-03-01T09:52:33.502Z,78.40
2018-03-01T09:55:06.133Z,78.60
2018-03-01T09:57:35.161Z,78.40
2018-03-01T10:00:03.357Z,78.60
2018-03-01T10:02:32.946Z,78.40
2018-03-01T10:05:01.087Z,78.70
2018-03-01T10:07:30.069Z,78.80
2018-03-01T10:09:59.016Z,78.80
2018-03-01T10:12:27.163Z,78.80
2018-03-01T10:14:55.287Z,78.60
2018-03-01T10:17:23.412Z,78.40
2018-03-01T10:19:51.509Z,78.30
2018-03-01T10:22:19.649Z,78.40
2018-03-01T10:24:47.761Z,78.40
2018-03-01T10:27:15.902Z,78.50
2018-03-01T10:29:47.747Z,78.70
2018-03-01T10:32:15.885Z,78.70
2018-03-01T10:34:44.016Z,78.70
2018-03-01T10:37:12.128Z,78.50
2018-03-01T10:39:40.270Z,78.80
2018-03-01T10:42:08.488Z,78.90
2018-03-01T10:44:36.741Z,78.90
2018-03-01T10:47:04.904Z,78.90
2018-03-01T10:49:33.132Z,78.90
2018-03-01T10:52:01.666Z,78.80
2018-03-01T10:54:29.784Z,78.80
2018-03-01T10:56:57.910Z,79.00
2018-03-01T11:09:06.047Z,79.20
2018-03-01T11:11:34.169Z,79.60
2018-03-01T11:14:05.643Z,79.60
2018-03-01T11:16:34.570Z,80.10
2018-03-01T11:19:02.749Z,80.30
2018-03-01T11:21:30.857Z,80.40
2018-03-01T11:23:58.993Z,80.40
2018-03-01T11:26:27.096Z,80.50
2018-03-01T11:28:55.229Z,80.40
2018-03-01T11:31:23.332Z,80.10
2018-03-01T11:33:51.445Z,79.80
2018-03-01T11:36:19.569Z,79.90
2018-03-01T11:38:47.673Z,79.80
2018-03-01T11:41:15.807Z,79.70
2018-03-01T11:43:43.927Z,79.60
2018-03-01T11:46:12.153Z,79.60
2018-03-01T11:48:40.375Z,79.60
2018-03-01T11:51:09.339Z,79.30
2018-03-01T11:53:37.505Z,79.30
2018-03-01T11:56:05.613Z,79.20
2018-03-01T11:58:33.772Z,79.50
2018-03-01T12:01:01.874Z,79.40
2018-03-01T12:03:29.976Z,79.40
2018-03-01T12:05:58.182Z,79.40
2018-03-01T12:08:26.469Z,79.20
2018-03-01T12:10:54.583Z,79.20
2018-03-01T12:13:22.749Z,79.10
2018-03-01T12:15:50.878Z,79.10
2018-03-01T12:18:18.985Z,79.20
2018-03-01T12:20:47.097Z,79.30
2018-03-01T12:23:15.210Z,79.30
2018-03-01T12:25:44.168Z,79.90
2018-03-01T12:28:12.298Z,79.90
2018-03-01T12:30:40.434Z,80.10
2018-03-01T12:33:08.573Z,80.40
2018-03-01T12:35:36.711Z,80.70
2018-03-01T12:38:04.818Z,80.90
2018-03-01T12:40:32.917Z,80.50
2018-03-01T12:43:01.020Z,80.60
2018-03-01T12:45:29.897Z,80.60
2018-03-01T12:47:58.012Z,80.60
2018-03-01T12:50:26.126Z,80.40
2018-03-01T12:52:54.254Z,80.10
2018-03-01T12:55:22.384Z,79.80
2018-03-01T12:57:50.504Z,79.30
2018-03-01T13:00:19.357Z,79.00
2018-03-01T13:02:48.235Z,79.00
2018-03-01T13:05:16.428Z,78.90
2018-03-01T13:07:44.572Z,78.70
2018-03-01T13:10:12.661Z,79.00
2018-03-01T13:12:40.848Z,78.10
2018-03-01T13:15:09.119Z,77.60
2018-03-01T13:17:37.490Z,77.00
2018-03-01T13:20:05.631Z,76.90
2018-03-01T13:22:33.745Z,76.80
2018-03-01T13:25:02.042Z,77.00
2018-03-01T13:27:30.845Z,77.40
2018-03-01T13:29:58.995Z,77.50
2018-03-01T13:32:42.739Z,77.80
2018-03-01T13:38:14.295Z,78.10
2018-03-01T13:40:43.185Z,79.00
2018-03-01T13:43:25.088Z,78.80
2018-03-01T13:45:53.507Z,79.20
2018-03-01T13:48:21.613Z,79.50
2018-03-01T13:50:50.937Z,79.80
2018-03-01T13:53:19.172Z,79.90
2018-03-01T13:55:47.360Z,79.90
2018-03-01T13:58:15.511Z,80.10
2018-03-01T14:00:43.617Z,80.00
2018-03-01T14:03:11.744Z,79.80
2018-03-01T14:05:54.672Z,79.30
2018-03-01T14:08:22.783Z,79.40
2018-03-01T14:10:51.880Z,79.70
2018-03-01T14:13:20.315Z,79.60
2018-03-01T14:15:48.496Z,79.60
2018-03-01T14:21:29.606Z,79.50
2018-03-01T14:23:57.762Z,79.70
2018-03-01T14:26:43.641Z,79.80
2018-03-01T14:29:28.504Z,80.10
2018-03-01T14:31:56.656Z,80.50
2018-03-01T14:34:24.769Z,81.10
2018-03-01T14:36:52.906Z,81.40
2018-03-01T14:39:21.121Z,81.70
2018-03-01T14:41:50.705Z,81.90
2018-03-01T14:44:18.797Z,82.10
2018-03-01T14:46:47.873Z,82.30
2018-03-01T14:49:16.009Z,82.40
2018-03-01T14:51:44.481Z,82.60
2018-03-01T14:54:13.351Z,82.60
2018-03-01T14:56:41.490Z,82.60
2018-03-01T14:59:09.661Z,82.50
2018-03-01T15:01:37.771Z,82.40
2018-03-01T15:04:05.878Z,82.50
2018-03-01T15:06:34.804Z,82.60
2018-03-01T15:09:04.131Z,82.60
2018-03-01T15:11:32.235Z,82.80
2018-03-01T15:14:00.385Z,82.90
2018-03-01T15:16:28.476Z,82.90
2018-03-01T15:18:57.342Z,83.20
2018-03-01T15:21:26.277Z,83.10
2018-03-01T15:23:58.462Z,83.10
2018-03-01T15:26:26.713Z,82.90
2018-03-01T15:28:54.852Z,82.90
2018-03-01T15:31:23.263Z,83.00
2018-03-01T15:33:51.407Z,83.20
2018-03-01T15:36:20.120Z,83.40
2018-03-01T15:38:48.260Z,83.30
2018-03-01T15:41:16.493Z,83.40
2018-03-01T15:43:44.633Z,83.30
2018-03-01T15:46:12.728Z,83.30
2018-03-01T15:48:40.889Z,83.20
2018-03-01T15:51:09.063Z,83.30
2018-03-01T15:53:37.185Z,83.30
2018-03-01T15:56:05.515Z,83.20
2018-03-01T15:58:34.209Z,83.30
2018-03-01T16:01:02.349Z,83.10
2018-03-01T16:03:30.439Z,83.00
2018-03-01T16:05:58.566Z,82.90
2018-03-01T16:08:26.683Z,82.50
2018-03-01T16:10:54.786Z,82.40
2018-03-01T16:13:22.883Z,82.20
2018-03-01T16:15:51.039Z,82.20
2018-03-01T16:18:19.261Z,82.40
2018-03-01T16:20:47.383Z,82.50
2018-03-01T16:23:15.501Z,82.50
2018-03-01T16:25:43.648Z,82.40
2018-03-01T16:28:11.866Z,82.20
2018-03-01T16:30:40.148Z,82.80
2018-03-01T16:33:08.475Z,81.80
2018-03-01T16:35:36.756Z,81.70
2018-03-01T16:38:04.858Z,81.90
2018-03-01T16:40:37.156Z,81.70
2018-03-01T16:56:00.646Z,81.90
2018-03-01T16:58:28.783Z,81.60
2018-03-01T17:00:57.231Z,82.20
2018-03-01T17:03:25.352Z,82.40
2018-03-01T17:05:53.476Z,82.60
2018-03-01T17:08:21.598Z,82.60
2018-03-01T17:10:49.715Z,82.40
2018-03-01T17:13:17.859Z,82.20
2018-03-01T17:15:45.964Z,82.10
2018-03-01T17:18:14.080Z,82.10
2018-03-01T17:20:42.184Z,81.80
2018-03-01T17:23:10.613Z,81.70
2018-03-01T17:25:38.757Z,81.60
2018-03-01T17:28:07.070Z,81.60
2018-03-01T17:30:35.173Z,81.50
2018-03-01T17:33:03.288Z,81.50
2018-03-01T17:35:31.451Z,81.30
2018-03-01T17:37:59.573Z,81.20
2018-03-01T17:40:27.709Z,81.20
2018-03-01T17:42:55.880Z,81.00
2018-03-01T17:45:24.006Z,80.90
2018-03-01T17:47:55.760Z,80.80
2018-03-01T17:50:23.980Z,80.60
2018-03-01T17:52:52.148Z,80.50
2018-03-01T17:55:20.696Z,80.30
2018-03-01T17:57:48.796Z,80.30
2018-03-01T18:00:16.986Z,80.50
2018-03-01T18:02:45.219Z,80.10
2018-03-01T18:05:15.180Z,80.10
2018-03-01T18:07:43.303Z,80.00
2018-03-01T18:10:12.062Z,80.10
2018-03-01T18:12:40.222Z,80.10
2018-03-01T18:15:08.400Z,79.90
2018-03-01T18:17:36.621Z,79.80
2018-03-01T18:20:05.705Z,79.80
2018-03-01T18:22:34.468Z,79.80
2018-03-01T18:25:02.620Z,79.80
2018-03-01T18:27:30.736Z,79.80
2018-03-01T18:29:58.930Z,79.70
2018-03-01T18:32:27.106Z,79.60
2018-03-01T18:34:55.329Z,79.60
2018-03-01T18:37:24.828Z,79.50
2018-03-01T18:39:52.949Z,79.40
2018-03-01T18:42:21.172Z,79.40
2018-03-01T18:44:49.815Z,79.30
2018-03-01T18:47:17.950Z,79.10
2018-03-01T18:49:46.118Z,79.00
2018-03-01T18:52:14.245Z,78.90
2018-03-01T18:54:42.362Z,78.80
2018-03-01T18:57:10.511Z,78.50
2018-03-01T18:59:38.645Z,78.40
2018-03-01T19:02:06.873Z,79.20
2018-03-01T19:04:34.995Z,78.20
2018-03-01T19:07:03.114Z,78.10
2018-03-01T19:09:31.226Z,78.00
2018-03-01T19:11:59.905Z,77.80
2018-03-01T19:14:28.065Z,77.80
2018-03-01T19:16:56.188Z,77.90
2018-03-01T19:19:24.893Z,77.90
2018-03-01T19:21:52.994Z,77.90
2018-03-01T19:24:21.263Z,77.80
2018-03-01T19:26:49.580Z,77.80
2018-03-01T19:29:17.772Z,77.70
2018-03-01T19:31:45.922Z,77.70
2018-03-01T19:34:14.168Z,77.70
2018-03-01T19:36:42.462Z,77.70
2018-03-01T19:39:10.720Z,77.70
2018-03-01T19:41:38.863Z,77.50
2018-03-01T19:44:07.209Z,77.50
2018-03-01T19:46:35.644Z,77.50
2018-03-01T19:49:04.536Z,77.50
2018-03-01T19:51:32.646Z,77.50
2018-03-01T19:54:00.798Z,77.50
2018-03-01T19:56:28.916Z,77.40
2018-03-01T19:59:01.062Z,77.30
2018-03-01T20:01:29.198Z,77.20
2018-03-01T20:03:57.345Z,77.10
2018-03-01T20:06:25.473Z,77.00
2018-03-01T20:08:53.726Z,77.10
2018-03-01T20:11:21.840Z,76.90
2018-03-01T20:13:49.961Z,77.00
2018-03-01T20:16:18.144Z,77.00
2018-03-01T20:18:46.279Z,76.90
2018-03-01T20:21:14.384Z,76.90
2018-03-01T20:23:42.571Z,76.90
2018-03-01T20:26:11.255Z,76.80
2018-03-01T20:28:39.357Z,76.80
2018-03-01T20:31:07.493Z,76.80
2018-03-01T20:33:35.642Z,76.80
2018-03-01T20:36:03.771Z,76.70
2018-03-01T20:38:31.905Z,76.60
2018-03-01T20:41:00.046Z,76.60
2018-03-01T20:43:28.181Z,76.50
2018-03-01T20:45:56.318Z,76.40
2018-03-01T20:48:25.236Z,76.50
2018-03-01T20:50:53.800Z,76.50
2018-03-01T20:53:22.024Z,76.40
2018-03-01T20:55:50.271Z,76.50
2018-03-01T20:58:18.506Z,76.40
2018-03-01T21:00:47.395Z,76.70
2018-03-01T21:03:15.530Z,76.30
2018-03-01T21:05:43.627Z,76.30
2018-03-01T21:08:11.758Z,76.20
2018-03-01T21:10:39.883Z,76.20
2018-03-01T21:13:08.049Z,76.10
2018-03-01T21:15:36.159Z,75.90
2018-03-01T21:18:04.356Z,75.90
2018-03-01T21:20:32.471Z,75.90
2018-03-01T21:23:00.682Z,75.90
2018-03-01T21:25:29.381Z,75.90
2018-03-01T21:27:57.577Z,75.90
2018-03-01T21:30:25.724Z,75.80
2018-03-01T21:32:53.896Z,75.90
2018-03-01T21:35:22.639Z,75.80
2018-03-01T21:37:55.020Z,75.80
2018-03-01T21:40:23.901Z,75.80
2018-03-01T21:42:52.027Z,75.80
2018-03-01T21:45:20.142Z,75.70
2018-03-01T21:47:48.341Z,75.60
2018-03-01T21:50:16.573Z,75.60
2018-03-01T21:52:44.795Z,75.60
2018-03-01T21:55:13.053Z,75.60
2018-03-01T21:57:41.333Z,75.50
2018-03-01T22:00:09.587Z,75.60
2018-03-01T22:02:37.778Z,75.60
2018-03-01T22:05:05.984Z,75.50
2018-03-01T22:07:34.287Z,75.50
2018-03-01T22:10:02.428Z,75.50
2018-03-01T22:12:30.662Z,75.50
2018-03-01T22:14:58.796Z,75.40
2018-03-01T22:17:26.902Z,75.40
2018-03-01T22:19:55.760Z,75.40
2018-03-01T22:22:23.886Z,75.40
2018-03-01T22:24:56.394Z,75.30
2018-03-01T22:27:24.504Z,75.20
2018-03-01T22:29:52.669Z,75.30
2018-03-01T22:32:20.829Z,75.30
2018-03-01T22:34:48.973Z,75.30
2018-03-01T22:37:17.191Z,75.30
2018-03-01T22:39:46.020Z,75.20
2018-03-01T22:42:14.928Z,75.20
2018-03-01T22:44:43.057Z,75.20
2018-03-01T22:47:11.235Z,75.20
2018-03-01T22:49:39.513Z,75.00
2018-03-01T22:52:07.709Z,75.80
2018-03-01T22:54:35.909Z,75.10
2018-03-01T22:57:04.133Z,75.10
2018-03-01T22:59:32.283Z,75.10
2018-03-01T23:02:00.493Z,75.00
2018-03-01T23:04:28.621Z,75.00
2018-03-01T23:06:56.730Z,74.80
2018-03-01T23:09:25.176Z,74.80
2018-03-01T23:11:53.289Z,74.80
2018-03-01T23:14:21.456Z,74.80
2018-03-01T23:16:49.573Z,74.80
2018-03-01T23:19:17.701Z,74.70
2018-03-01T23:21:45.825Z,74.70
2018-03-01T23:24:13.951Z,74.70
2018-03-01T23:26:42.151Z,74.70
2018-03-01T23:29:10.378Z,74.60
2018-03-01T23:31:38.624Z,74.60
2018-03-01T23:34:06.775Z,74.60
2018-03-01T23:36:35.065Z,74.60
2018-03-01T23:39:03.276Z,74.50
2018-03-01T23:41:31.572Z,74.50
2018-03-01T23:43:59.791Z,74.50
2018-03-01T23:46:28.706Z,74.40
2018-03-01T23:48:56.874Z,74.40
2018-03-01T23:51:24.988Z,74.40
2018-03-01T23:53:53.114Z,75.20
2018-03-01T23:56:21.238Z,74.40
2018-03-01T23:58:49.371Z,74.30
