createdAt,value
2023-03-28T00:01:43.792Z,86.39
2023-03-28T00:04:15.395Z,86.40
2023-03-28T00:06:47.365Z,86.72
2023-03-28T00:09:20.081Z,86.06
2023-03-28T00:11:51.621Z,85.73
2023-03-28T00:14:23.272Z,85.31
2023-03-28T00:16:54.819Z,85.61
2023-03-28T00:19:28.777Z,85.33
2023-03-28T00:22:00.429Z,85.87
2023-03-28T00:24:34.971Z,85.46
2023-03-28T00:27:07.317Z,85.27
2023-03-28T00:29:38.689Z,84.66
2023-03-28T00:32:11.168Z,84.32
2023-03-28T00:34:42.782Z,84.55
2023-03-28T00:37:17.660Z,84.13
2023-03-28T00:39:51.910Z,84.66
2023-03-28T00:42:24.459Z,84.65
2023-03-28T00:44:58.474Z,85.02
2023-03-28T00:47:43.793Z,85.06
2023-03-28T00:50:21.228Z,84.85
2023-03-28T00:53:04.572Z,85.01
2023-03-28T00:55:42.682Z,85.00
2023-03-28T00:58:19.965Z,85.34
2023-03-28T01:00:52.187Z,85.41
2023-03-28T01:03:30.539Z,85.27
2023-03-28T01:06:04.800Z,85.51
2023-03-28T01:08:40.028Z,85.72
2023-03-28T01:11:13.512Z,85.48
2023-03-28T01:13:49.307Z,85.23
2023-03-28T01:16:22.469Z,86.21
2023-03-28T01:18:54.094Z,85.87
2023-03-28T01:21:54.821Z,85.58
2023-03-28T01:24:44.372Z,85.60
2023-03-28T01:27:34.677Z,85.84
2023-03-28T01:30:16.246Z,85.82
2023-03-28T01:33:11.316Z,86.11
2023-03-28T01:35:58.309Z,85.67
2023-03-28T01:38:54.740Z,85.88
2023-03-28T01:41:34.394Z,85.88
2023-03-28T01:44:24.307Z,85.37
2023-03-28T01:47:10.890Z,85.82
2023-03-28T01:50:02.199Z,85.28
2023-03-28T01:53:06.069Z,85.39
2023-03-28T01:55:58.920Z,85.72
2023-03-28T01:58:43.430Z,85.38
2023-03-28T02:01:26.272Z,85.13
2023-03-28T02:04:03.017Z,85.10
2023-03-28T02:06:38.532Z,85.54
2023-03-28T02:09:11.951Z,85.79
2023-03-28T02:11:45.546Z,86.16
2023-03-28T02:14:21.366Z,86.19
2023-03-28T02:16:57.458Z,86.95
2023-03-28T02:19:31.128Z,86.61
2023-03-28T02:22:31.858Z,86.13
2023-03-28T02:25:04.142Z,86.52
2023-03-28T02:27:39.874Z,86.52
2023-03-28T02:30:12.469Z,87.30
2023-03-28T02:32:49.823Z,87.63
2023-03-28T02:35:28.465Z,87.11
2023-03-28T02:37:59.977Z,87.39
2023-03-28T02:41:07.168Z,87.40
2023-03-28T02:44:13.763Z,87.09
2023-03-28T02:46:51.430Z,86.33
2023-03-28T02:49:50.395Z,86.46
2023-03-28T02:52:52.209Z,86.41
2023-03-28T02:55:45.670Z,86.55
2023-03-28T02:58:30.246Z,86.63
2023-03-28T03:01:02.576Z,86.65
2023-03-28T03:03:36.504Z,86.58
2023-03-28T03:06:08.775Z,86.95
2023-03-28T03:08:40.266Z,86.47
2023-03-28T03:11:11.947Z,86.36
2023-03-28T03:13:44.229Z,86.08
2023-03-28T03:16:16.091Z,86.47
2023-03-28T03:18:47.883Z,86.31
2023-03-28T03:21:20.150Z,86.50
2023-03-28T03:23:52.638Z,86.19
2023-03-28T03:26:24.367Z,86.66
2023-03-28T03:28:57.370Z,86.77
2023-03-28T03:31:28.994Z,86.19
2023-03-28T03:34:04.187Z,87.02
2023-03-28T03:36:35.734Z,86.37
2023-03-28T03:39:07.699Z,87.14
2023-03-28T03:41:39.980Z,87.32
2023-03-28T03:44:11.696Z,87.09
2023-03-28T03:46:43.358Z,86.97
2023-03-28T03:49:14.917Z,86.94
2023-03-28T03:51:46.511Z,87.03
2023-03-28T03:54:18.640Z,87.15
2023-03-28T03:56:50.737Z,87.20
2023-03-28T03:59:22.630Z,86.90
2023-03-28T04:01:55.691Z,86.89
2023-03-28T04:04:28.129Z,87.22
2023-03-28T04:06:59.742Z,86.89
2023-03-28T04:09:31.289Z,86.98
2023-03-28T04:12:05.338Z,86.31
2023-03-28T04:14:36.902Z,86.61
2023-03-28T04:17:11.589Z,86.68
2023-03-28T04:19:43.885Z,86.06
2023-03-28T04:22:18.464Z,86.12
2023-03-28T04:24:53.450Z,86.43
2023-03-28T04:27:26.292Z,86.28
2023-03-28T04:30:00.968Z,86.02
2023-03-28T04:32:36.053Z,85.73
2023-03-28T04:35:11.436Z,85.61
2023-03-28T04:37:44.456Z,85.61
2023-03-28T04:40:17.863Z,85.78
2023-03-28T04:42:51.448Z,85.98
2023-03-28T04:45:23.584Z,86.19
2023-03-28T04:47:55.259Z,85.74
2023-03-28T04:50:26.833Z,86.02
2023-03-28T04:52:59.177Z,86.09
2023-03-28T04:55:31.822Z,86.21
2023-03-28T04:58:08.996Z,86.02
2023-03-28T05:00:41.825Z,85.32
2023-03-28T05:03:15.889Z,85.43
2023-03-28T05:05:52.268Z,85.79
2023-03-28T05:08:26.030Z,85.38
2023-03-28T05:10:57.748Z,84.98
2023-03-28T05:13:29.414Z,85.09
2023-03-28T05:16:00.976Z,85.55
2023-03-28T05:18:32.720Z,85.15
2023-03-28T05:21:04.514Z,85.81
2023-03-28T05:23:36.039Z,85.48
2023-03-28T05:26:08.059Z,85.89
2023-03-28T05:28:39.754Z,85.55
2023-03-28T05:31:12.988Z,85.34
2023-03-28T05:33:44.544Z,84.94
2023-03-28T05:36:16.070Z,85.26
2023-03-28T05:38:47.843Z,85.37
2023-03-28T05:41:20.929Z,84.75
2023-03-28T05:43:55.342Z,84.33
2023-03-28T05:46:26.876Z,84.52
2023-03-28T05:48:58.503Z,84.23
2023-03-28T05:51:30.087Z,84.92
2023-03-28T05:54:03.333Z,84.61
2023-03-28T05:56:36.021Z,83.90
2023-03-28T05:59:08.088Z,83.83
2023-03-28T06:01:42.723Z,83.25
2023-03-28T06:04:14.873Z,83.29
2023-03-28T06:06:48.666Z,83.10
2023-03-28T06:09:20.262Z,82.95
2023-03-28T06:11:51.959Z,82.57
2023-03-28T06:14:24.844Z,82.44
2023-03-28T06:16:59.001Z,82.57
2023-03-28T06:19:30.688Z,82.08
2023-03-28T06:22:02.982Z,81.73
2023-03-28T06:24:34.610Z,81.39
2023-03-28T06:27:06.182Z,81.22
2023-03-28T06:29:38.307Z,80.58
2023-03-28T06:32:10.078Z,80.65
2023-03-28T06:34:41.570Z,79.80
2023-03-28T06:37:14.876Z,79.35
2023-03-28T06:39:46.409Z,78.70
2023-03-28T06:42:17.982Z,78.75
2023-03-28T06:44:49.449Z,78.33
2023-03-28T06:47:22.628Z,78.30
2023-03-28T06:49:55.496Z,77.95
2023-03-28T06:52:27.129Z,77.93
2023-03-28T06:54:59.046Z,77.49
2023-03-28T06:57:30.874Z,77.81
2023-03-28T07:00:03.363Z,77.91
2023-03-28T07:02:35.025Z,77.49
2023-03-28T07:05:07.082Z,77.78
2023-03-28T07:07:38.655Z,78.00
2023-03-28T07:10:10.600Z,77.08
2023-03-28T07:12:44.831Z,77.19
2023-03-28T07:15:17.805Z,76.28
2023-03-28T07:17:50.965Z,75.85
2023-03-28T07:20:23.561Z,75.10
2023-03-28T07:22:55.120Z,74.77
2023-03-28T07:25:26.634Z,74.20
2023-03-28T07:27:58.389Z,74.41
2023-03-28T07:30:29.952Z,73.33
2023-03-28T07:33:13.831Z,72.45
2023-03-28T07:35:50.384Z,72.79
2023-03-28T07:38:22.070Z,72.15
2023-03-28T07:40:53.575Z,71.52
2023-03-28T07:43:25.238Z,69.68
2023-03-28T07:46:06.418Z,68.76
2023-03-28T07:48:38.492Z,69.03
2023-03-28T07:51:11.206Z,68.93
2023-03-28T07:53:42.984Z,68.50
2023-03-28T07:56:14.525Z,67.63
2023-03-28T07:58:46.188Z,67.76
2023-03-28T08:01:18.868Z,67.05
2023-03-28T08:03:50.914Z,66.66
2023-03-28T08:06:32.205Z,66.07
2023-03-28T08:09:06.512Z,64.64
2023-03-28T08:11:39.752Z,64.13
2023-03-28T08:14:14.189Z,63.98
2023-03-28T08:16:46.542Z,64.62
2023-03-28T08:19:18.062Z,64.52
2023-03-28T08:21:49.633Z,62.13
2023-03-28T08:24:32.775Z,61.79
2023-03-28T08:27:07.089Z,61.78
2023-03-28T08:29:38.616Z,61.98
2023-03-28T08:32:10.259Z,61.92
2023-03-28T08:34:41.826Z,59.63
2023-03-28T08:37:13.294Z,59.20
2023-03-28T08:39:44.790Z,59.49
2023-03-28T08:42:19.138Z,59.44
2023-03-28T08:45:02.795Z,58.77
2023-03-28T08:47:53.015Z,58.19
2023-03-28T08:50:38.205Z,58.06
2023-03-28T08:53:37.411Z,59.46
2023-03-28T08:56:09.263Z,58.32
2023-03-28T08:58:54.956Z,59.16
2023-03-28T09:01:29.534Z,59.11
2023-03-28T09:04:01.979Z,57.31
2023-03-28T09:06:42.703Z,57.73
2023-03-28T09:09:39.152Z,57.72
2023-03-28T09:12:39.928Z,57.08
2023-03-28T09:15:35.524Z,54.07
2023-03-28T09:18:37.204Z,54.84
2023-03-28T09:21:17.528Z,53.80
2023-03-28T09:24:13.719Z,53.64
2023-03-28T09:26:57.327Z,50.95
2023-03-28T09:29:32.748Z,51.41
2023-03-28T09:32:12.521Z,51.50
2023-03-28T09:34:50.690Z,51.22
2023-03-28T09:37:35.357Z,50.41
2023-03-28T09:40:18.359Z,50.56
2023-03-28T09:42:57.100Z,49.05
2023-03-28T09:46:01.096Z,50.66
2023-03-28T09:48:36.384Z,50.73
2023-03-28T09:51:16.004Z,51.10
2023-03-28T09:53:48.257Z,52.24
2023-03-28T09:56:32.206Z,52.17
2023-03-28T09:59:05.498Z,51.86
2023-03-28T10:01:45.514Z,51.66
2023-03-28T10:04:32.242Z,51.87
2023-03-28T10:07:09.675Z,48.69
2023-03-28T10:09:55.760Z,48.92
2023-03-28T10:12:35.510Z,50.11
2023-03-28T10:15:27.538Z,49.88
2023-03-28T10:18:01.605Z,49.68
2023-03-28T10:20:37.421Z,48.68
2023-03-28T10:23:12.924Z,48.83
2023-03-28T10:25:49.751Z,47.71
2023-03-28T10:28:30.467Z,45.72
2023-03-28T10:31:03.864Z,45.01
2023-03-28T10:33:41.311Z,45.70
2023-03-28T10:36:25.833Z,47.58
2023-03-28T10:38:57.782Z,47.55
2023-03-28T10:41:29.925Z,44.94
2023-03-28T10:44:18.038Z,44.63
2023-03-28T10:46:49.835Z,43.83
2023-03-28T10:49:22.300Z,44.37
2023-03-28T10:51:53.850Z,42.59
2023-03-28T10:54:33.338Z,43.19
2023-03-28T10:57:37.882Z,45.23
2023-03-28T11:00:23.129Z,44.66
2023-03-28T11:03:05.915Z,45.88
2023-03-28T11:05:41.221Z,47.09
2023-03-28T11:08:27.915Z,44.81
2023-03-28T11:11:22.067Z,43.32
2023-03-28T11:14:01.007Z,42.69
2023-03-28T11:16:48.547Z,42.65
2023-03-28T11:19:53.016Z,42.89
2023-03-28T11:22:47.730Z,43.41
2023-03-28T11:25:50.858Z,44.76
2023-03-28T11:28:45.342Z,44.55
2023-03-28T11:31:24.708Z,45.53
2023-03-28T11:34:22.526Z,44.83
2023-03-28T11:37:03.358Z,43.33
2023-03-28T11:39:58.191Z,43.21
2023-03-28T11:42:54.762Z,42.06
2023-03-28T11:45:47.247Z,43.09
2023-03-28T11:48:42.616Z,40.39
2023-03-28T11:51:26.282Z,41.97
2023-03-28T11:54:15.751Z,43.10
2023-03-28T11:57:02.541Z,43.21
2023-03-28T11:59:47.694Z,42.94
2023-03-28T12:02:31.701Z,42.95
2023-03-28T12:05:10.316Z,42.50
2023-03-28T12:07:50.219Z,40.94
2023-03-28T12:10:35.835Z,39.75
2023-03-28T12:13:23.931Z,39.08
2023-03-28T12:16:09.875Z,39.45
2023-03-28T12:18:47.061Z,39.45
2023-03-28T12:21:37.481Z,40.53
2023-03-28T12:24:27.788Z,39.45
2023-03-28T12:27:23.668Z,39.44
2023-03-28T12:30:01.434Z,39.61
2023-03-28T12:32:55.420Z,39.56
2023-03-28T12:35:52.765Z,39.80
2023-03-28T12:38:47.970Z,40.96
2023-03-28T12:41:25.519Z,41.25
2023-03-28T12:44:10.527Z,40.67
2023-03-28T12:46:46.479Z,39.68
2023-03-28T12:49:32.786Z,39.14
2023-03-28T12:52:06.668Z,38.57
2023-03-28T12:55:01.966Z,37.99
2023-03-28T12:57:48.671Z,38.06
2023-03-28T13:00:23.741Z,37.53
2023-03-28T13:03:04.916Z,37.14
2023-03-28T13:05:57.143Z,36.80
2023-03-28T13:09:01.134Z,37.26
2023-03-28T13:11:52.623Z,37.48
2023-03-28T13:14:41.543Z,37.19
2023-03-28T13:17:21.620Z,35.86
2023-03-28T13:19:55.834Z,35.71
2023-03-28T13:22:27.344Z,34.80
2023-03-28T13:25:21.355Z,35.34
2023-03-28T13:28:01.380Z,35.50
2023-03-28T13:30:33.153Z,35.84
2023-03-28T13:33:24.734Z,35.44
2023-03-28T13:35:59.314Z,35.16
2023-03-28T13:38:35.661Z,34.40
2023-03-28T13:41:11.968Z,34.20
2023-03-28T13:43:44.861Z,33.17
2023-03-28T13:46:44.295Z,32.43
2023-03-28T13:49:20.770Z,30.28
2023-03-28T13:51:58.270Z,28.70
2023-03-28T13:54:31.098Z,25.17
2023-03-28T13:57:08.470Z,24.19
2023-03-28T13:59:54.938Z,22.60
2023-03-28T14:02:31.961Z,20.05
2023-03-28T14:05:19.304Z,19.23
2023-03-28T14:07:53.016Z,18.86
2023-03-28T14:10:36.604Z,19.03
2023-03-28T14:13:33.953Z,19.32
2023-03-28T14:16:07.509Z,21.07
2023-03-28T14:18:46.814Z,21.32
2023-03-28T14:21:20.519Z,20.17
2023-03-28T14:23:58.517Z,21.46
2023-03-28T14:26:34.166Z,22.67
2023-03-28T14:29:17.666Z,22.68
2023-03-28T14:31:50.161Z,22.38
2023-03-28T14:34:25.425Z,22.76
2023-03-28T14:37:22.729Z,23.39
2023-03-28T14:39:54.369Z,23.18
2023-03-28T14:42:28.574Z,24.88
2023-03-28T14:45:00.181Z,25.63
2023-03-28T14:47:35.445Z,27.28
2023-03-28T14:50:08.328Z,28.17
2023-03-28T14:52:41.191Z,29.12
2023-03-28T14:55:21.482Z,29.09
2023-03-28T14:57:54.633Z,30.79
2023-03-28T15:00:39.390Z,31.21
2023-03-28T15:03:22.480Z,32.03
2023-03-28T15:05:54.885Z,31.84
2023-03-28T15:08:38.705Z,31.96
2023-03-28T15:11:34.524Z,31.67
2023-03-28T15:14:31.229Z,32.06
2023-03-28T15:17:03.286Z,31.72
2023-03-28T15:19:40.000Z,32.55
2023-03-28T15:22:16.048Z,31.92
2023-03-28T15:24:47.920Z,32.57
2023-03-28T15:27:31.546Z,32.35
2023-03-28T15:30:14.098Z,33.31
2023-03-28T15:32:46.277Z,33.61
2023-03-28T15:35:29.728Z,33.11
2023-03-28T15:38:17.517Z,32.76
2023-03-28T15:40:51.300Z,33.74
2023-03-28T15:43:41.416Z,33.39
2023-03-28T15:46:15.746Z,33.12
2023-03-28T15:48:48.167Z,32.29
2023-03-28T15:51:19.925Z,29.55
2023-03-28T15:53:54.201Z,28.36
2023-03-28T15:56:32.540Z,26.81
2023-03-28T15:59:11.813Z,26.42
2023-03-28T16:01:46.117Z,26.02
2023-03-28T16:04:27.890Z,26.35
2023-03-28T16:07:13.220Z,27.08
2023-03-28T16:09:46.546Z,27.58
2023-03-28T16:12:19.484Z,28.00
2023-03-28T16:14:52.944Z,28.85
2023-03-28T16:17:31.008Z,28.65
2023-03-28T16:20:09.560Z,29.82
2023-03-28T16:22:44.954Z,29.76
2023-03-28T16:25:17.738Z,30.47
2023-03-28T16:27:49.282Z,31.31
2023-03-28T16:30:27.403Z,31.92
2023-03-28T16:32:59.198Z,32.25
2023-03-28T16:35:30.888Z,33.15
2023-03-28T16:38:02.676Z,33.97
2023-03-28T16:40:35.386Z,34.36
2023-03-28T16:43:07.909Z,34.97
2023-03-28T16:45:40.574Z,35.55
2023-03-28T16:48:12.315Z,36.39
2023-03-28T16:50:55.468Z,36.31
2023-03-28T16:53:27.063Z,36.32
2023-03-28T16:56:00.103Z,35.52
2023-03-28T16:58:31.821Z,37.31
2023-03-28T17:01:05.921Z,36.47
2023-03-28T17:03:38.118Z,36.96
2023-03-28T17:06:14.523Z,37.00
2023-03-28T17:08:46.389Z,37.93
2023-03-28T17:11:17.941Z,37.62
2023-03-28T17:13:53.864Z,38.93
2023-03-28T17:16:25.599Z,38.82
2023-03-28T17:18:57.244Z,39.04
2023-03-28T17:21:30.198Z,40.41
2023-03-28T17:24:02.087Z,40.81
2023-03-28T17:26:34.687Z,41.74
2023-03-28T17:29:07.689Z,40.06
2023-03-28T17:31:39.499Z,40.15
2023-03-28T17:34:13.117Z,41.41
2023-03-28T17:36:44.929Z,41.96
2023-03-28T17:39:17.600Z,42.19
2023-03-28T17:41:49.257Z,43.33
2023-03-28T17:44:21.127Z,42.50
2023-03-28T17:46:54.409Z,44.19
2023-03-28T17:49:26.503Z,44.13
2023-03-28T17:51:58.502Z,44.56
2023-03-28T17:54:30.074Z,44.84
2023-03-28T17:57:01.938Z,44.86
2023-03-28T17:59:34.597Z,45.13
2023-03-28T18:02:08.380Z,45.78
2023-03-28T18:04:41.252Z,45.93
2023-03-28T18:07:16.472Z,47.02
2023-03-28T18:09:50.041Z,47.21
2023-03-28T18:12:22.376Z,46.65
2023-03-28T18:14:53.799Z,47.95
2023-03-28T18:17:25.400Z,48.33
2023-03-28T18:19:58.740Z,47.54
2023-03-28T18:22:32.463Z,47.83
2023-03-28T18:25:06.179Z,48.96
2023-03-28T18:27:39.230Z,48.37
2023-03-28T18:30:11.426Z,48.75
2023-03-28T18:32:44.826Z,48.67
2023-03-28T18:35:16.698Z,49.29
2023-03-28T18:37:51.206Z,48.73
2023-03-28T18:40:22.984Z,50.00
2023-03-28T18:42:55.029Z,49.79
2023-03-28T18:45:27.754Z,50.27
2023-03-28T18:48:02.441Z,50.79
2023-03-28T18:50:34.664Z,51.82
2023-03-28T18:53:07.402Z,50.83
2023-03-28T18:55:42.105Z,50.71
2023-03-28T18:58:17.424Z,51.69
2023-03-28T19:01:09.226Z,51.45
2023-03-28T19:03:42.353Z,51.67
2023-03-28T19:06:15.279Z,52.31
2023-03-28T19:08:47.531Z,52.92
2023-03-28T19:11:20.854Z,53.40
2023-03-28T19:13:53.663Z,52.84
2023-03-28T19:16:26.318Z,53.01
2023-03-28T19:19:01.436Z,54.18
2023-03-28T19:21:34.509Z,52.74
2023-03-28T19:24:07.032Z,53.65
2023-03-28T19:26:42.701Z,53.35
2023-03-28T19:29:15.361Z,53.84
2023-03-28T19:31:47.594Z,53.60
2023-03-28T19:34:21.940Z,54.32
2023-03-28T19:36:53.661Z,55.57
2023-03-28T19:39:25.422Z,54.87
2023-03-28T19:41:57.202Z,54.48
2023-03-28T19:44:28.981Z,54.21
2023-03-28T19:47:01.050Z,54.63
2023-03-28T19:49:32.971Z,54.78
2023-03-28T19:52:05.700Z,54.63
2023-03-28T19:54:38.189Z,54.66
2023-03-28T19:57:09.729Z,54.84
2023-03-28T19:59:44.070Z,54.70
2023-03-28T20:02:16.746Z,55.29
2023-03-28T20:04:48.330Z,55.49
2023-03-28T20:07:21.194Z,55.17
2023-03-28T20:09:53.143Z,54.43
2023-03-28T20:12:24.709Z,54.50
2023-03-28T20:14:57.047Z,54.23
2023-03-28T20:17:29.849Z,55.92
2023-03-28T20:20:06.434Z,55.33
2023-03-28T20:22:38.008Z,56.09
2023-03-28T20:25:10.027Z,55.43
2023-03-28T20:27:41.988Z,55.86
2023-03-28T20:30:13.712Z,55.54
2023-03-28T20:32:49.429Z,55.90
2023-03-28T20:35:21.405Z,55.79
2023-03-28T20:37:53.698Z,55.81
2023-03-28T20:40:26.025Z,56.32
2023-03-28T20:42:57.655Z,57.03
2023-03-28T20:45:29.227Z,56.11
2023-03-28T20:48:06.729Z,56.17
2023-03-28T20:50:39.148Z,55.21
2023-03-28T20:53:10.723Z,55.07
2023-03-28T20:55:43.316Z,55.66
2023-03-28T20:58:14.842Z,55.96
2023-03-28T21:00:47.411Z,55.26
2023-03-28T21:03:19.027Z,55.63
2023-03-28T21:05:51.303Z,55.50
2023-03-28T21:08:27.627Z,55.97
2023-03-28T21:10:59.453Z,55.84
2023-03-28T21:13:31.590Z,55.59
2023-03-28T21:16:03.273Z,55.60
2023-03-28T21:18:40.141Z,55.56
2023-03-28T21:21:13.325Z,55.17
2023-03-28T21:23:51.867Z,55.61
2023-03-28T21:26:23.660Z,56.40
2023-03-28T21:28:55.442Z,56.84
2023-03-28T21:31:29.163Z,56.69
2023-03-28T21:34:01.029Z,56.53
2023-03-28T21:36:32.671Z,56.42
2023-03-28T21:39:04.498Z,56.81
2023-03-28T21:41:38.099Z,56.20
2023-03-28T21:44:09.715Z,56.57
2023-03-28T21:46:42.800Z,56.46
2023-03-28T21:49:14.465Z,57.76
2023-03-28T21:51:46.389Z,57.53
2023-03-28T21:54:18.307Z,57.80
2023-03-28T21:56:50.065Z,58.10
2023-03-28T21:59:21.671Z,58.48
2023-03-28T22:01:53.201Z,58.49
2023-03-28T22:04:27.492Z,58.91
2023-03-28T22:06:59.032Z,59.29
2023-03-28T22:09:36.099Z,58.94
2023-03-28T22:12:07.930Z,59.07
2023-03-28T22:14:41.412Z,59.04
2023-03-28T22:17:14.136Z,58.80
2023-03-28T22:19:46.670Z,59.55
2023-03-28T22:22:18.221Z,58.97
2023-03-28T22:24:49.881Z,59.02
2023-03-28T22:27:24.460Z,59.24
2023-03-28T22:29:58.048Z,59.67
2023-03-28T22:32:29.751Z,59.83
2023-03-28T22:35:02.056Z,59.41
2023-03-28T22:37:36.944Z,59.41
2023-03-28T22:40:10.950Z,58.90
2023-03-28T22:42:42.844Z,58.61
2023-03-28T22:45:14.961Z,58.82
2023-03-28T22:47:50.134Z,59.64
2023-03-28T22:50:22.531Z,59.42
2023-03-28T22:52:56.686Z,59.16
2023-03-28T22:55:28.463Z,59.21
2023-03-28T22:57:59.950Z,59.86
2023-03-28T23:00:32.100Z,59.82
2023-03-28T23:03:03.928Z,59.17
2023-03-28T23:05:36.154Z,59.70
2023-03-28T23:08:09.959Z,60.93
2023-03-28T23:10:41.638Z,60.67
2023-03-28T23:13:13.153Z,61.20
2023-03-28T23:15:45.056Z,60.74
2023-03-28T23:18:16.721Z,60.11
2023-03-28T23:20:50.854Z,62.26
2023-03-28T23:23:22.976Z,61.79
2023-03-28T23:25:54.511Z,61.51
2023-03-28T23:28:27.902Z,61.74
2023-03-28T23:30:59.957Z,62.81
2023-03-28T23:33:33.196Z,63.71
2023-03-28T23:36:06.490Z,62.93
2023-03-28T23:38:38.345Z,62.84
2023-03-28T23:41:10.044Z,62.74
2023-03-28T23:43:42.059Z,62.46
2023-03-28T23:46:13.867Z,62.99
2023-03-28T23:48:46.059Z,63.15
2023-03-28T23:51:17.990Z,63.63
2023-03-28T23:53:49.998Z,64.00
2023-03-28T23:56:24.011Z,63.52
2023-03-28T23:58:55.600Z,63.08
