createdAt,value
2023-03-31T00:01:42.517Z,37.33
2023-03-31T00:04:13.775Z,38.80
2023-03-31T00:06:44.588Z,40.25
2023-03-31T00:09:16.251Z,36.47
2023-03-31T00:11:46.529Z,39.42
2023-03-31T00:14:15.856Z,35.05
2023-03-31T00:16:46.543Z,34.58
2023-03-31T00:19:20.181Z,35.22
2023-03-31T00:21:51.827Z,30.90
2023-03-31T00:24:20.399Z,31.08
2023-03-31T00:26:48.990Z,33.42
2023-03-31T00:29:17.531Z,23.70
2023-03-31T00:31:47.461Z,26.30
2023-03-31T00:34:16.526Z,30.98
2023-03-31T00:36:47.795Z,29.90
2023-03-31T00:39:18.284Z,24.80
2023-03-31T00:41:47.041Z,26.95
2023-03-31T00:44:19.233Z,32.50
2023-03-31T00:46:54.709Z,29.23
2023-03-31T00:49:28.820Z,33.55
2023-03-31T00:52:05.510Z,26.35
2023-03-31T00:54:35.931Z,31.70
2023-03-31T00:57:07.894Z,25.27
2023-03-31T00:59:40.442Z,27.30
2023-03-31T01:02:11.732Z,31.17
2023-03-31T01:04:44.953Z,23.90
2023-03-31T01:07:23.637Z,25.60
2023-03-31T01:09:55.332Z,32.45
2023-03-31T01:12:25.212Z,29.55
2023-03-31T01:14:55.346Z,23.20
2023-03-31T01:17:25.559Z,22.58
2023-03-31T01:20:11.947Z,27.13
2023-03-31T01:23:08.760Z,27.98
2023-03-31T01:26:15.427Z,27.65
2023-03-31T01:28:52.819Z,25.08
2023-03-31T01:31:54.383Z,30.08
2023-03-31T01:35:07.603Z,23.58
2023-03-31T01:38:04.423Z,31.38
2023-03-31T01:41:09.717Z,24.67
2023-03-31T01:43:47.940Z,20.88
2023-03-31T01:46:24.965Z,23.65
2023-03-31T01:49:03.498Z,17.65
2023-03-31T01:51:36.928Z,27.23
2023-03-31T01:54:13.344Z,32.55
2023-03-31T01:56:47.924Z,30.02
2023-03-31T01:59:27.342Z,29.55
2023-03-31T02:02:01.171Z,30.60
2023-03-31T02:04:35.318Z,30.88
2023-03-31T02:07:09.154Z,31.10
2023-03-31T02:09:44.238Z,33.35
2023-03-31T02:12:16.548Z,30.38
2023-03-31T02:14:48.862Z,34.30
2023-03-31T02:17:21.645Z,28.30
2023-03-31T02:19:55.035Z,25.63
2023-03-31T02:22:25.312Z,23.02
2023-03-31T02:24:56.804Z,25.67
2023-03-31T02:27:30.043Z,29.35
2023-03-31T02:29:59.373Z,26.00
2023-03-31T02:32:33.597Z,26.52
2023-03-31T02:35:02.974Z,25.15
2023-03-31T02:37:32.404Z,21.30
2023-03-31T02:40:05.350Z,33.75
2023-03-31T02:42:35.825Z,23.55
2023-03-31T02:45:05.916Z,25.73
2023-03-31T02:47:35.804Z,18.25
2023-03-31T02:50:06.575Z,25.85
2023-03-31T02:52:58.855Z,24.48
2023-03-31T02:55:54.516Z,18.15
2023-03-31T02:58:56.052Z,26.42
2023-03-31T03:01:42.117Z,35.08
2023-03-31T03:04:26.033Z,25.02
2023-03-31T03:07:05.404Z,24.40
2023-03-31T03:09:46.393Z,27.67
2023-03-31T03:12:23.464Z,36.10
2023-03-31T03:14:57.582Z,23.65
2023-03-31T03:17:30.798Z,23.48
2023-03-31T03:20:02.805Z,23.85
2023-03-31T03:22:31.376Z,22.90
2023-03-31T03:25:00.176Z,23.83
2023-03-31T03:27:28.888Z,29.45
2023-03-31T03:29:58.851Z,29.27
2023-03-31T03:32:27.409Z,26.17
2023-03-31T03:34:56.239Z,25.83
2023-03-31T03:37:24.868Z,23.85
2023-03-31T03:39:53.820Z,26.13
2023-03-31T03:42:22.900Z,30.02
2023-03-31T03:44:52.157Z,39.65
2023-03-31T03:47:22.338Z,33.85
2023-03-31T03:49:52.006Z,36.75
2023-03-31T03:52:20.672Z,27.75
2023-03-31T03:54:49.007Z,29.02
2023-03-31T03:57:17.825Z,36.88
2023-03-31T03:59:46.480Z,32.63
2023-03-31T04:02:15.371Z,38.60
2023-03-31T04:04:45.419Z,33.13
2023-03-31T04:07:14.075Z,33.88
2023-03-31T04:09:42.688Z,37.55
2023-03-31T04:12:11.333Z,34.30
2023-03-31T04:14:40.129Z,37.25
2023-03-31T04:17:11.074Z,37.53
2023-03-31T04:19:42.913Z,31.05
2023-03-31T04:22:15.455Z,33.75
2023-03-31T04:24:46.737Z,28.50
2023-03-31T04:27:18.055Z,38.97
2023-03-31T04:29:55.373Z,42.40
2023-03-31T04:32:24.315Z,34.53
2023-03-31T04:35:03.005Z,33.00
2023-03-31T04:37:35.288Z,38.08
2023-03-31T04:40:10.193Z,27.25
2023-03-31T04:42:38.830Z,33.28
2023-03-31T04:45:08.153Z,32.97
2023-03-31T04:47:37.492Z,29.63
2023-03-31T04:50:07.125Z,38.58
2023-03-31T04:52:37.456Z,32.20
2023-03-31T04:55:06.656Z,31.08
2023-03-31T04:57:35.680Z,36.33
2023-03-31T05:00:07.477Z,34.13
2023-03-31T05:02:36.597Z,28.77
2023-03-31T05:05:06.571Z,30.23
2023-03-31T05:07:36.611Z,44.38
2023-03-31T05:10:05.847Z,38.17
2023-03-31T05:12:37.349Z,32.97
2023-03-31T05:15:07.403Z,33.38
2023-03-31T05:17:38.323Z,30.73
2023-03-31T05:20:08.688Z,32.22
2023-03-31T05:22:43.681Z,32.38
2023-03-31T05:25:15.050Z,38.00
2023-03-31T05:27:43.649Z,35.05
2023-03-31T05:30:12.878Z,33.55
2023-03-31T05:32:41.949Z,39.05
2023-03-31T05:35:11.746Z,33.08
2023-03-31T05:37:41.680Z,36.00
2023-03-31T05:40:12.061Z,27.88
2023-03-31T05:42:42.578Z,36.90
2023-03-31T05:45:12.789Z,41.58
2023-03-31T05:47:41.503Z,36.47
2023-03-31T05:50:12.607Z,36.72
2023-03-31T05:52:45.141Z,40.83
2023-03-31T05:55:13.815Z,40.58
2023-03-31T05:57:42.707Z,39.80
2023-03-31T06:00:12.835Z,40.80
2023-03-31T06:02:42.258Z,41.92
2023-03-31T06:05:11.139Z,51.13
2023-03-31T06:07:39.751Z,45.70
2023-03-31T06:10:11.056Z,49.45
2023-03-31T06:12:40.111Z,43.67
2023-03-31T06:15:09.602Z,53.60
2023-03-31T06:17:38.815Z,42.22
2023-03-31T06:20:24.055Z,48.33
2023-03-31T06:22:56.439Z,50.90
2023-03-31T06:25:26.656Z,44.58
2023-03-31T06:27:56.032Z,50.95
2023-03-31T06:30:25.272Z,49.80
2023-03-31T06:32:54.215Z,55.67
2023-03-31T06:35:22.731Z,57.75
2023-03-31T06:37:51.327Z,61.67
2023-03-31T06:40:20.185Z,51.92
2023-03-31T06:42:50.227Z,55.65
2023-03-31T06:45:19.498Z,48.00
2023-03-31T06:47:48.111Z,59.95
2023-03-31T06:50:16.866Z,48.38
2023-03-31T06:52:45.325Z,56.58
2023-03-31T06:55:15.939Z,53.80
2023-03-31T06:57:44.539Z,49.85
2023-03-31T07:00:16.188Z,53.50
2023-03-31T07:02:45.002Z,57.88
2023-03-31T07:05:16.834Z,45.10
2023-03-31T07:07:46.478Z,57.25
2023-03-31T07:10:15.146Z,50.58
2023-03-31T07:12:43.627Z,43.83
2023-03-31T07:15:14.127Z,42.90
2023-03-31T07:17:43.310Z,46.03
2023-03-31T07:20:15.378Z,38.45
2023-03-31T07:22:44.229Z,34.05
2023-03-31T07:25:14.455Z,46.20
2023-03-31T07:27:43.699Z,39.97
2023-03-31T07:30:16.502Z,33.97
2023-03-31T07:32:45.560Z,44.13
2023-03-31T07:35:14.402Z,35.50
2023-03-31T07:37:44.799Z,46.58
2023-03-31T07:40:17.085Z,40.80
2023-03-31T07:42:49.292Z,42.50
2023-03-31T07:45:21.534Z,44.75
2023-03-31T07:47:51.225Z,42.67
2023-03-31T07:50:21.009Z,43.45
2023-03-31T07:52:49.663Z,50.58
2023-03-31T07:55:20.218Z,41.45
2023-03-31T07:57:49.014Z,52.63
2023-03-31T08:00:21.624Z,44.53
2023-03-31T08:02:50.625Z,53.22
2023-03-31T08:05:21.797Z,43.92
2023-03-31T08:07:51.830Z,51.70
2023-03-31T08:10:23.466Z,46.80
2023-03-31T08:12:52.341Z,45.05
2023-03-31T08:15:22.435Z,48.50
2023-03-31T08:17:51.091Z,38.17
2023-03-31T08:20:20.060Z,51.50
2023-03-31T08:22:49.617Z,50.58
2023-03-31T08:25:18.626Z,43.05
2023-03-31T08:27:49.424Z,43.25
2023-03-31T08:30:19.665Z,41.33
2023-03-31T08:32:49.766Z,48.15
2023-03-31T08:35:18.637Z,44.45
2023-03-31T08:37:48.194Z,41.78
2023-03-31T08:40:22.433Z,53.22
2023-03-31T08:42:54.856Z,38.67
2023-03-31T08:45:26.785Z,46.20
2023-03-31T08:48:03.567Z,37.15
2023-03-31T08:50:36.847Z,41.97
2023-03-31T08:53:09.301Z,31.77
2023-03-31T08:55:51.653Z,27.77
2023-03-31T08:58:32.464Z,28.40
2023-03-31T09:01:08.381Z,27.13
2023-03-31T09:03:48.419Z,32.45
2023-03-31T09:06:24.298Z,34.03
2023-03-31T09:08:56.260Z,27.08
2023-03-31T09:11:35.222Z,32.58
2023-03-31T09:14:19.567Z,24.73
2023-03-31T09:16:55.948Z,26.70
2023-03-31T09:19:37.252Z,26.50
2023-03-31T09:22:13.037Z,25.58
2023-03-31T09:24:52.319Z,31.60
2023-03-31T09:27:23.370Z,28.95
2023-03-31T09:29:57.824Z,20.48
2023-03-31T09:32:28.254Z,28.42
2023-03-31T09:35:03.305Z,25.98
2023-03-31T09:37:34.343Z,24.60
2023-03-31T09:40:08.220Z,30.23
2023-03-31T09:42:38.269Z,20.13
2023-03-31T09:45:08.262Z,28.08
2023-03-31T09:47:40.834Z,25.02
2023-03-31T09:50:12.337Z,25.30
2023-03-31T09:52:45.238Z,25.52
2023-03-31T09:55:35.928Z,23.58
2023-03-31T09:58:09.595Z,32.45
2023-03-31T10:00:38.282Z,23.95
2023-03-31T10:03:08.852Z,28.55
2023-03-31T10:05:43.000Z,25.00
2023-03-31T10:08:30.731Z,28.25
2023-03-31T10:11:11.791Z,23.60
2023-03-31T10:13:48.290Z,24.52
2023-03-31T10:16:23.868Z,32.22
2023-03-31T10:18:52.888Z,26.30
2023-03-31T10:21:27.319Z,22.60
2023-03-31T10:23:56.529Z,29.58
2023-03-31T10:26:28.483Z,21.15
2023-03-31T10:28:57.183Z,21.65
2023-03-31T10:31:29.593Z,30.10
2023-03-31T10:34:00.117Z,27.08
2023-03-31T10:36:32.312Z,29.60
2023-03-31T10:39:01.282Z,26.98
2023-03-31T10:41:32.269Z,20.35
2023-03-31T10:44:02.622Z,29.02
2023-03-31T10:46:48.479Z,24.05
2023-03-31T10:49:18.349Z,29.67
2023-03-31T10:51:57.904Z,31.25
2023-03-31T10:54:27.344Z,26.13
2023-03-31T10:56:59.269Z,19.80
2023-03-31T10:59:43.735Z,26.75
2023-03-31T11:02:54.356Z,22.00
2023-03-31T11:05:32.797Z,30.02
2023-03-31T11:08:20.077Z,26.10
2023-03-31T11:11:14.892Z,31.67
2023-03-31T11:13:53.230Z,27.33
2023-03-31T11:16:29.002Z,20.55
2023-03-31T11:19:10.819Z,25.63
2023-03-31T11:21:56.779Z,23.83
2023-03-31T11:24:41.318Z,27.05
2023-03-31T11:27:28.422Z,21.38
2023-03-31T11:30:04.232Z,18.20
2023-03-31T11:32:50.210Z,22.85
2023-03-31T11:35:36.915Z,23.10
2023-03-31T11:38:24.998Z,24.98
2023-03-31T11:41:02.752Z,21.80
2023-03-31T11:43:37.821Z,23.40
2023-03-31T11:46:12.579Z,29.40
2023-03-31T11:48:48.362Z,23.17
2023-03-31T11:51:23.671Z,22.27
2023-03-31T11:53:55.257Z,23.08
2023-03-31T11:56:32.198Z,26.92
2023-03-31T11:59:02.498Z,17.55
2023-03-31T12:01:44.159Z,16.23
2023-03-31T12:04:25.406Z,19.90
2023-03-31T12:07:02.299Z,19.67
2023-03-31T12:09:41.239Z,20.40
2023-03-31T12:12:18.516Z,16.88
2023-03-31T12:14:51.752Z,14.73
2023-03-31T12:17:24.443Z,15.93
2023-03-31T12:19:56.887Z,17.95
2023-03-31T12:22:31.436Z,21.35
2023-03-31T12:25:01.165Z,18.08
2023-03-31T12:27:38.057Z,20.83
2023-03-31T12:30:13.093Z,17.67
2023-03-31T12:32:46.250Z,18.70
2023-03-31T12:35:25.297Z,16.50
2023-03-31T12:38:14.603Z,18.58
2023-03-31T12:40:52.967Z,16.20
2023-03-31T12:43:54.416Z,14.70
2023-03-31T12:47:01.506Z,11.82
2023-03-31T12:49:41.556Z,13.02
2023-03-31T12:52:17.420Z,14.07
2023-03-31T12:55:18.302Z,14.18
2023-03-31T12:57:47.326Z,17.65
2023-03-31T13:00:30.448Z,11.65
2023-03-31T13:03:38.595Z,10.20
2023-03-31T13:06:08.055Z,12.63
2023-03-31T13:08:54.704Z,14.10
2023-03-31T13:11:36.813Z,12.25
2023-03-31T13:14:07.999Z,12.60
2023-03-31T13:16:38.129Z,12.25
2023-03-31T13:19:07.614Z,8.88
2023-03-31T13:21:55.110Z,10.00
2023-03-31T13:24:25.000Z,8.52
2023-03-31T13:26:57.350Z,8.00
2023-03-31T13:29:28.943Z,7.97
2023-03-31T13:32:24.121Z,9.82
2023-03-31T13:35:00.738Z,9.95
2023-03-31T13:37:58.421Z,11.32
2023-03-31T13:40:50.985Z,10.60
2023-03-31T13:43:45.583Z,8.38
2023-03-31T13:46:51.443Z,13.07
2023-03-31T13:49:50.393Z,11.60
2023-03-31T13:52:32.880Z,13.23
2023-03-31T13:55:45.614Z,15.23
2023-03-31T13:58:42.700Z,16.80
2023-03-31T14:01:38.212Z,18.60
2023-03-31T14:04:24.075Z,16.02
2023-03-31T14:06:58.400Z,10.45
2023-03-31T14:09:32.341Z,14.13
2023-03-31T14:12:01.388Z,12.68
2023-03-31T14:14:30.068Z,11.18
2023-03-31T14:17:02.032Z,12.93
2023-03-31T14:20:08.077Z,11.20
2023-03-31T14:22:49.074Z,9.75
2023-03-31T14:25:29.884Z,8.00
2023-03-31T14:28:13.833Z,8.82
2023-03-31T14:30:52.981Z,9.82
2023-03-31T14:33:34.581Z,7.38
2023-03-31T14:36:13.380Z,6.97
2023-03-31T14:38:43.494Z,8.60
2023-03-31T14:41:30.076Z,8.52
2023-03-31T14:44:04.230Z,4.93
2023-03-31T14:46:34.657Z,11.93
2023-03-31T14:49:09.054Z,13.50
2023-03-31T14:51:37.539Z,10.55
2023-03-31T14:54:07.678Z,10.52
2023-03-31T14:56:40.271Z,10.32
2023-03-31T14:59:10.267Z,10.77
2023-03-31T15:01:40.208Z,14.95
2023-03-31T15:04:13.363Z,13.40
2023-03-31T15:06:42.911Z,16.80
2023-03-31T15:09:22.703Z,11.20
2023-03-31T15:11:57.447Z,17.90
2023-03-31T15:14:30.383Z,16.25
2023-03-31T15:16:59.048Z,15.45
2023-03-31T15:19:31.264Z,13.98
2023-03-31T15:22:05.282Z,10.88
2023-03-31T15:24:39.625Z,16.27
2023-03-31T15:27:18.068Z,16.23
2023-03-31T15:29:51.307Z,22.08
2023-03-31T15:32:27.111Z,63.55
2023-03-31T15:35:02.501Z,52.17
2023-03-31T15:37:41.998Z,18.27
2023-03-31T15:40:22.707Z,25.20
2023-03-31T15:43:06.041Z,20.63
2023-03-31T15:45:51.391Z,18.52
2023-03-31T15:48:28.622Z,16.25
2023-03-31T15:51:02.906Z,9.80
2023-03-31T15:53:37.120Z,10.00
2023-03-31T15:56:07.828Z,11.02
2023-03-31T15:59:05.718Z,10.63
2023-03-31T16:01:36.740Z,12.40
2023-03-31T16:04:09.994Z,8.25
2023-03-31T16:06:47.703Z,9.07
2023-03-31T16:09:23.690Z,11.00
2023-03-31T16:11:56.271Z,11.00
2023-03-31T16:14:29.993Z,7.70
2023-03-31T16:17:06.671Z,8.15
2023-03-31T16:19:47.500Z,7.22
2023-03-31T16:22:19.931Z,11.70
2023-03-31T16:24:48.937Z,8.82
2023-03-31T16:27:18.829Z,7.47
2023-03-31T16:29:47.632Z,11.95
2023-03-31T16:32:18.628Z,19.90
2023-03-31T16:34:59.278Z,12.55
2023-03-31T16:37:32.067Z,12.13
2023-03-31T16:40:00.564Z,8.50
2023-03-31T16:42:30.824Z,11.48
2023-03-31T16:45:12.713Z,9.85
2023-03-31T16:47:45.336Z,8.50
2023-03-31T16:50:15.528Z,17.33
2023-03-31T16:52:44.191Z,10.20
2023-03-31T16:55:12.887Z,11.15
2023-03-31T16:57:43.086Z,10.10
2023-03-31T17:00:13.331Z,9.85
2023-03-31T17:02:41.932Z,11.10
2023-03-31T17:05:13.512Z,8.73
2023-03-31T17:07:42.701Z,10.05
2023-03-31T17:10:13.062Z,8.93
2023-03-31T17:12:43.120Z,7.55
2023-03-31T17:15:12.684Z,8.45
2023-03-31T17:17:41.376Z,9.40
2023-03-31T17:20:11.690Z,12.48
2023-03-31T17:22:41.029Z,13.85
2023-03-31T17:25:11.551Z,9.43
2023-03-31T17:27:40.184Z,8.05
2023-03-31T17:30:11.360Z,5.97
2023-03-31T17:32:40.276Z,5.85
2023-03-31T17:35:10.669Z,6.43
2023-03-31T17:37:39.693Z,7.25
2023-03-31T17:40:11.766Z,6.72
2023-03-31T17:42:41.076Z,7.60
2023-03-31T17:45:13.140Z,8.48
2023-03-31T17:47:42.261Z,7.72
2023-03-31T17:50:11.975Z,10.35
2023-03-31T17:52:40.714Z,8.85
2023-03-31T17:55:09.948Z,7.13
2023-03-31T17:57:40.652Z,7.95
2023-03-31T18:00:12.383Z,9.35
2023-03-31T18:02:41.809Z,10.35
2023-03-31T18:05:12.209Z,14.18
2023-03-31T18:07:41.682Z,16.55
2023-03-31T18:10:12.366Z,16.05
2023-03-31T18:12:41.529Z,11.82
2023-03-31T18:15:12.633Z,12.52
2023-03-31T18:17:41.188Z,14.70
2023-03-31T18:20:10.689Z,9.85
2023-03-31T18:22:39.305Z,12.57
2023-03-31T18:25:09.025Z,10.32
2023-03-31T18:27:37.873Z,11.25
2023-03-31T18:30:07.524Z,6.90
2023-03-31T18:32:38.943Z,9.50
2023-03-31T18:35:08.367Z,7.13
2023-03-31T18:37:36.996Z,8.85
2023-03-31T18:40:06.078Z,14.35
2023-03-31T18:42:34.672Z,7.15
2023-03-31T18:45:03.328Z,8.93
2023-03-31T18:47:32.084Z,11.10
2023-03-31T18:50:02.578Z,11.75
2023-03-31T18:52:31.909Z,11.15
2023-03-31T18:55:01.030Z,6.45
2023-03-31T18:57:29.919Z,9.80
2023-03-31T18:59:58.693Z,7.13
2023-03-31T19:02:27.869Z,12.13
2023-03-31T19:04:56.560Z,7.75
2023-03-31T19:07:26.854Z,8.57
2023-03-31T19:09:55.484Z,9.75
2023-03-31T19:12:24.097Z,8.88
2023-03-31T19:14:52.954Z,8.73
2023-03-31T19:17:21.669Z,9.90
2023-03-31T19:19:50.446Z,12.15
2023-03-31T19:22:19.057Z,10.98
2023-03-31T19:24:49.258Z,12.95
2023-03-31T19:27:17.994Z,15.57
2023-03-31T19:29:46.706Z,17.85
2023-03-31T19:32:15.384Z,21.17
2023-03-31T19:34:45.725Z,14.18
2023-03-31T19:37:14.439Z,18.00
2023-03-31T19:39:43.163Z,15.85
2023-03-31T19:42:13.023Z,14.50
2023-03-31T19:44:41.808Z,12.73
2023-03-31T19:47:11.673Z,14.98
2023-03-31T19:49:40.306Z,13.63
2023-03-31T19:52:11.498Z,13.32
2023-03-31T19:54:40.292Z,13.07
2023-03-31T19:57:09.270Z,10.40
2023-03-31T19:59:39.658Z,6.43
2023-03-31T20:02:09.825Z,8.23
2023-03-31T20:04:38.932Z,8.40
2023-03-31T20:07:07.622Z,7.63
2023-03-31T20:09:36.644Z,8.70
2023-03-31T20:12:05.582Z,9.43
2023-03-31T20:14:34.425Z,9.35
2023-03-31T20:17:05.235Z,9.32
2023-03-31T20:19:34.872Z,10.45
2023-03-31T20:22:03.548Z,10.07
2023-03-31T20:24:32.305Z,13.60
2023-03-31T20:27:01.908Z,11.20
2023-03-31T20:29:30.700Z,10.30
2023-03-31T20:31:59.391Z,11.13
2023-03-31T20:34:29.607Z,8.20
2023-03-31T20:36:58.466Z,8.50
2023-03-31T20:39:27.316Z,8.52
2023-03-31T20:41:56.228Z,9.95
2023-03-31T20:44:25.055Z,9.48
2023-03-31T20:46:55.408Z,11.30
2023-03-31T20:49:24.027Z,7.50
2023-03-31T20:51:54.147Z,8.70
2023-03-31T20:54:22.806Z,6.10
2023-03-31T20:56:51.997Z,8.18
2023-03-31T20:59:21.846Z,7.18
2023-03-31T21:01:50.475Z,8.63
2023-03-31T21:04:19.111Z,6.03
2023-03-31T21:06:49.059Z,7.45
2023-03-31T21:09:19.215Z,6.03
2023-03-31T21:11:48.126Z,6.95
2023-03-31T21:14:17.722Z,7.82
2023-03-31T21:16:46.401Z,7.60
2023-03-31T21:19:15.053Z,7.93
2023-03-31T21:21:43.757Z,6.90
2023-03-31T21:24:14.275Z,8.00
2023-03-31T21:26:44.460Z,7.97
2023-03-31T21:29:13.266Z,6.63
2023-03-31T21:31:45.319Z,6.88
2023-03-31T21:34:14.803Z,8.27
2023-03-31T21:36:43.425Z,8.90
2023-03-31T21:39:12.123Z,6.78
2023-03-31T21:41:41.996Z,4.47
2023-03-31T21:44:12.536Z,8.95
2023-03-31T21:46:41.618Z,6.53
2023-03-31T21:49:10.433Z,5.93
2023-03-31T21:51:39.094Z,7.30
2023-03-31T21:54:07.866Z,7.18
2023-03-31T21:56:36.640Z,5.25
2023-03-31T21:59:05.395Z,5.35
2023-03-31T22:01:35.447Z,6.13
2023-03-31T22:04:04.042Z,5.40
2023-03-31T22:06:34.681Z,5.45
2023-03-31T22:09:03.450Z,5.10
2023-03-31T22:11:32.238Z,4.05
2023-03-31T22:14:00.818Z,4.85
2023-03-31T22:16:29.417Z,6.18
2023-03-31T22:19:00.446Z,5.47
2023-03-31T22:21:29.556Z,6.00
2023-03-31T22:24:00.194Z,5.15
2023-03-31T22:26:31.561Z,3.88
2023-03-31T22:29:00.248Z,4.50
2023-03-31T22:31:28.720Z,5.25
2023-03-31T22:33:58.913Z,5.20
2023-03-31T22:36:27.845Z,4.90
2023-03-31T22:38:56.307Z,5.25
2023-03-31T22:41:24.952Z,4.97
2023-03-31T22:43:53.616Z,5.13
2023-03-31T22:46:22.258Z,4.13
2023-03-31T22:48:51.806Z,9.13
2023-03-31T22:51:22.351Z,4.75
2023-03-31T22:53:52.802Z,5.22
2023-03-31T22:56:23.315Z,5.35
2023-03-31T22:58:52.869Z,4.95
2023-03-31T23:01:22.850Z,5.15
2023-03-31T23:03:51.727Z,6.90
2023-03-31T23:06:22.083Z,6.80
2023-03-31T23:08:50.828Z,7.75
2023-03-31T23:11:19.437Z,5.97
2023-03-31T23:13:48.301Z,6.95
2023-03-31T23:16:20.090Z,6.43
2023-03-31T23:18:51.983Z,7.13
2023-03-31T23:21:24.657Z,5.68
2023-03-31T23:23:55.716Z,6.70
2023-03-31T23:26:26.592Z,8.10
2023-03-31T23:28:56.046Z,6.45
2023-03-31T23:31:27.035Z,7.00
2023-03-31T23:33:55.885Z,6.55
2023-03-31T23:36:26.757Z,7.80
2023-03-31T23:38:57.791Z,8.13
2023-03-31T23:41:26.715Z,5.25
2023-03-31T23:43:57.966Z,7.20
2023-03-31T23:46:27.122Z,7.68
2023-03-31T23:48:56.018Z,5.95
2023-03-31T23:51:26.439Z,7.05
2023-03-31T23:53:55.066Z,6.75
2023-03-31T23:56:23.829Z,8.43
2023-03-31T23:58:53.099Z,7.70
