createdAt,value
2022-09-13T00:01:27.810Z,0.82
2022-09-13T00:03:54.741Z,1.30
2022-09-13T00:06:22.369Z,0.80
2022-09-13T00:08:49.733Z,0.57
2022-09-13T00:11:23.574Z,0.55
2022-09-13T00:13:50.690Z,0.70
2022-09-13T00:16:20.057Z,0.75
2022-09-13T00:18:47.084Z,0.50
2022-09-13T00:21:16.919Z,0.52
2022-09-13T00:23:48.629Z,0.52
2022-09-13T00:26:19.209Z,0.47
2022-09-13T00:28:51.596Z,0.77
2022-09-13T00:31:19.394Z,2.40
2022-09-13T00:33:46.987Z,1.25
2022-09-13T00:36:15.472Z,0.47
2022-09-13T00:38:43.548Z,1.40
2022-09-13T00:41:16.073Z,0.88
2022-09-13T00:44:02.373Z,0.55
2022-09-13T00:46:29.244Z,1.95
2022-09-13T00:49:02.930Z,1.52
2022-09-13T00:51:30.239Z,0.55
2022-09-13T00:53:59.708Z,0.28
2022-09-13T00:56:39.681Z,0.85
2022-09-13T00:59:13.838Z,0.20
2022-09-13T01:01:48.239Z,0.35
2022-09-13T01:04:16.642Z,0.90
2022-09-13T01:06:44.049Z,0.47
2022-09-13T01:09:12.902Z,1.20
2022-09-13T01:11:55.778Z,1.45
2022-09-13T01:14:24.436Z,1.27
2022-09-13T01:16:53.093Z,0.90
2022-09-13T01:19:20.678Z,0.40
2022-09-13T01:22:44.588Z,0.30
2022-09-13T01:25:11.574Z,1.30
2022-09-13T01:27:59.586Z,0.20
2022-09-13T01:30:42.412Z,1.02
2022-09-13T01:33:39.955Z,0.52
2022-09-13T01:36:59.343Z,0.20
2022-09-13T01:39:36.877Z,0.50
2022-09-13T01:42:22.583Z,0.35
2022-09-13T01:45:14.459Z,0.20
2022-09-13T01:47:59.087Z,0.52
2022-09-13T01:50:37.292Z,1.00
2022-09-13T01:53:30.031Z,0.50
2022-09-13T01:56:04.765Z,1.15
2022-09-13T01:58:49.000Z,0.25
2022-09-13T02:01:21.750Z,0.25
2022-09-13T02:03:55.740Z,0.50
2022-09-13T02:06:28.015Z,0.13
2022-09-13T02:09:01.368Z,0.20
2022-09-13T02:11:28.951Z,1.85
2022-09-13T02:14:01.841Z,1.83
2022-09-13T02:16:31.605Z,1.60
2022-09-13T02:19:03.070Z,0.98
2022-09-13T02:21:36.546Z,0.22
2022-09-13T02:24:11.446Z,0.40
2022-09-13T02:26:40.592Z,1.00
2022-09-13T02:29:14.795Z,0.40
2022-09-13T02:31:47.553Z,1.62
2022-09-13T02:34:23.629Z,0.20
2022-09-13T02:36:54.073Z,0.28
2022-09-13T02:39:26.095Z,2.15
2022-09-13T02:42:09.328Z,0.47
2022-09-13T02:44:51.013Z,0.40
2022-09-13T02:47:47.117Z,2.03
2022-09-13T02:50:25.931Z,0.85
2022-09-13T02:53:21.263Z,0.70
2022-09-13T02:56:26.046Z,0.50
2022-09-13T02:58:58.663Z,0.37
2022-09-13T03:01:26.007Z,1.50
2022-09-13T03:03:54.399Z,1.55
2022-09-13T03:06:27.558Z,0.65
2022-09-13T03:08:57.064Z,0.37
2022-09-13T03:11:45.621Z,0.45
2022-09-13T03:14:44.852Z,1.35
2022-09-13T03:17:37.025Z,0.45
2022-09-13T03:20:13.149Z,1.33
2022-09-13T03:23:05.276Z,0.25
2022-09-13T03:25:32.150Z,0.20
2022-09-13T03:28:17.727Z,0.28
2022-09-13T03:31:11.875Z,1.35
2022-09-13T03:34:08.305Z,1.17
2022-09-13T03:36:44.426Z,0.95
2022-09-13T03:39:36.259Z,0.65
2022-09-13T03:42:12.710Z,0.75
2022-09-13T03:44:42.544Z,0.40
2022-09-13T03:47:09.646Z,1.23
2022-09-13T03:49:39.181Z,0.40
2022-09-13T03:52:07.541Z,1.10
2022-09-13T03:54:37.930Z,0.40
2022-09-13T03:57:09.773Z,1.62
2022-09-13T03:59:38.924Z,1.08
2022-09-13T04:02:12.182Z,0.30
2022-09-13T04:04:43.943Z,0.43
2022-09-13T04:07:13.023Z,0.90
2022-09-13T04:09:40.034Z,0.32
2022-09-13T04:12:07.140Z,0.88
2022-09-13T04:14:34.055Z,0.88
2022-09-13T04:17:00.943Z,0.70
2022-09-13T04:19:27.944Z,0.35
2022-09-13T04:21:58.483Z,1.55
2022-09-13T04:24:27.954Z,0.50
2022-09-13T04:26:55.981Z,0.20
2022-09-13T04:29:25.081Z,1.55
2022-09-13T04:31:53.601Z,2.05
2022-09-13T04:34:23.205Z,0.20
2022-09-13T04:36:52.323Z,0.65
2022-09-13T04:39:20.370Z,0.15
2022-09-13T04:41:48.924Z,0.65
2022-09-13T04:44:17.357Z,0.68
2022-09-13T04:46:48.547Z,0.40
2022-09-13T04:49:17.090Z,0.20
2022-09-13T04:51:44.141Z,0.25
2022-09-13T04:54:15.621Z,0.30
2022-09-13T04:56:44.260Z,0.35
2022-09-13T04:59:12.597Z,0.45
2022-09-13T05:01:40.276Z,0.35
2022-09-13T05:04:08.356Z,0.22
2022-09-13T05:06:36.043Z,0.20
2022-09-13T05:09:05.609Z,0.20
2022-09-13T05:11:32.516Z,0.20
2022-09-13T05:14:00.639Z,0.75
2022-09-13T05:16:32.955Z,0.20
2022-09-13T05:19:00.979Z,0.40
2022-09-13T05:21:28.060Z,0.60
2022-09-13T05:23:56.395Z,0.37
2022-09-13T05:26:26.326Z,0.95
2022-09-13T05:28:53.654Z,0.20
2022-09-13T05:31:26.792Z,0.85
2022-09-13T05:33:56.384Z,0.75
2022-09-13T05:36:23.363Z,1.25
2022-09-13T05:39:01.635Z,0.55
2022-09-13T05:41:37.193Z,0.43
2022-09-13T05:44:12.642Z,0.30
2022-09-13T05:46:40.789Z,1.08
2022-09-13T05:49:07.682Z,0.47
2022-09-13T05:51:34.611Z,0.20
2022-09-13T05:54:01.528Z,0.55
2022-09-13T05:56:30.239Z,0.62
2022-09-13T05:58:57.517Z,0.50
2022-09-13T06:01:27.213Z,0.45
2022-09-13T06:03:56.378Z,0.68
2022-09-13T06:06:24.509Z,0.65
2022-09-13T06:08:56.129Z,1.85
2022-09-13T06:11:24.305Z,1.45
2022-09-13T06:13:51.312Z,0.60
2022-09-13T06:16:18.603Z,0.37
2022-09-13T06:18:46.022Z,0.40
2022-09-13T06:21:18.082Z,0.37
2022-09-13T06:23:51.083Z,1.10
2022-09-13T06:26:20.392Z,0.55
2022-09-13T06:28:55.286Z,1.80
2022-09-13T06:31:24.877Z,0.73
2022-09-13T06:33:57.756Z,0.85
2022-09-13T06:36:25.230Z,1.00
2022-09-13T06:38:52.275Z,0.20
2022-09-13T06:41:22.029Z,0.68
2022-09-13T06:43:57.633Z,0.55
2022-09-13T06:46:26.553Z,0.30
2022-09-13T06:48:54.502Z,0.25
2022-09-13T06:51:24.018Z,0.93
2022-09-13T06:53:52.164Z,0.40
2022-09-13T06:56:20.203Z,1.23
2022-09-13T06:58:49.507Z,0.20
2022-09-13T07:01:19.103Z,1.30
2022-09-13T07:03:48.857Z,0.50
2022-09-13T07:06:22.002Z,1.60
2022-09-13T07:08:51.049Z,0.95
2022-09-13T07:11:19.849Z,1.33
2022-09-13T07:13:50.972Z,2.55
2022-09-13T07:16:19.122Z,0.98
2022-09-13T07:18:50.771Z,0.20
2022-09-13T07:21:18.323Z,1.50
2022-09-13T07:23:45.221Z,0.88
2022-09-13T07:26:12.166Z,1.33
2022-09-13T07:28:41.636Z,0.85
2022-09-13T07:31:16.429Z,1.37
2022-09-13T07:33:45.087Z,1.27
2022-09-13T07:36:13.650Z,1.15
2022-09-13T07:38:42.952Z,5.07
2022-09-13T07:41:14.251Z,2.62
2022-09-13T07:43:43.023Z,1.42
2022-09-13T07:46:13.133Z,0.68
2022-09-13T07:48:42.668Z,0.30
2022-09-13T07:51:14.256Z,1.12
2022-09-13T07:53:42.861Z,2.25
2022-09-13T07:56:15.911Z,0.43
2022-09-13T07:58:44.667Z,1.17
2022-09-13T08:01:22.858Z,1.40
2022-09-13T08:03:54.931Z,0.75
2022-09-13T08:06:23.028Z,0.45
2022-09-13T08:08:49.977Z,1.73
2022-09-13T08:11:19.850Z,1.15
2022-09-13T08:13:47.847Z,1.33
2022-09-13T08:16:15.807Z,1.83
2022-09-13T08:18:51.316Z,3.15
2022-09-13T08:21:18.658Z,1.62
2022-09-13T08:23:46.228Z,2.83
2022-09-13T08:26:14.871Z,1.95
2022-09-13T08:28:43.025Z,2.90
2022-09-13T08:31:17.149Z,2.10
2022-09-13T08:33:46.765Z,1.02
2022-09-13T08:36:14.709Z,2.45
2022-09-13T08:38:48.718Z,1.37
2022-09-13T08:41:37.427Z,5.78
2022-09-13T08:44:09.533Z,1.45
2022-09-13T08:46:41.768Z,3.03
2022-09-13T08:49:16.595Z,2.62
2022-09-13T08:52:01.100Z,1.15
2022-09-13T08:54:28.641Z,1.87
2022-09-13T08:57:11.881Z,1.02
2022-09-13T09:00:12.335Z,1.75
2022-09-13T09:03:16.952Z,2.92
2022-09-13T09:05:49.149Z,3.15
2022-09-13T09:08:31.412Z,1.35
2022-09-13T09:11:03.451Z,1.73
2022-09-13T09:13:35.009Z,1.60
2022-09-13T09:16:12.741Z,2.53
2022-09-13T09:18:46.084Z,1.65
2022-09-13T09:21:19.149Z,1.60
2022-09-13T09:23:55.702Z,1.60
2022-09-13T09:26:29.360Z,2.28
2022-09-13T09:28:58.564Z,0.90
2022-09-13T09:31:51.208Z,2.20
2022-09-13T09:34:42.775Z,2.03
2022-09-13T09:37:27.242Z,2.35
2022-09-13T09:39:59.205Z,2.97
2022-09-13T09:42:30.035Z,1.73
2022-09-13T09:45:05.968Z,1.80
2022-09-13T09:47:44.782Z,1.42
2022-09-13T09:50:19.082Z,3.40
2022-09-13T09:53:01.656Z,0.90
2022-09-13T09:55:48.732Z,1.08
2022-09-13T09:58:19.141Z,1.65
2022-09-13T10:00:52.962Z,1.10
2022-09-13T10:03:31.327Z,1.33
2022-09-13T10:06:11.517Z,1.87
2022-09-13T10:08:40.870Z,1.58
2022-09-13T10:11:08.706Z,3.30
2022-09-13T10:13:38.396Z,1.85
2022-09-13T10:16:27.951Z,1.85
2022-09-13T10:18:55.715Z,1.25
2022-09-13T10:21:25.247Z,1.67
2022-09-13T10:23:52.302Z,1.17
2022-09-13T10:26:25.557Z,1.83
2022-09-13T10:28:52.470Z,1.52
2022-09-13T10:31:21.623Z,2.40
2022-09-13T10:33:51.505Z,2.40
2022-09-13T10:36:41.590Z,1.10
2022-09-13T10:39:18.228Z,1.05
2022-09-13T10:41:53.972Z,4.05
2022-09-13T10:44:43.785Z,1.45
2022-09-13T10:47:35.828Z,0.85
2022-09-13T10:50:21.588Z,1.65
2022-09-13T10:52:56.317Z,1.77
2022-09-13T10:55:29.079Z,1.40
2022-09-13T10:58:13.625Z,0.90
2022-09-13T11:00:52.916Z,2.35
2022-09-13T11:04:11.217Z,3.55
2022-09-13T11:07:05.926Z,1.80
2022-09-13T11:10:11.559Z,1.55
2022-09-13T11:12:56.688Z,2.25
2022-09-13T11:15:26.464Z,1.42
2022-09-13T11:18:24.743Z,1.92
2022-09-13T11:21:08.049Z,2.25
2022-09-13T11:23:44.022Z,1.12
2022-09-13T11:26:45.697Z,1.65
2022-09-13T11:29:28.919Z,1.60
2022-09-13T11:32:31.043Z,1.00
2022-09-13T11:35:29.459Z,0.57
2022-09-13T11:38:22.569Z,0.52
2022-09-13T11:40:56.941Z,0.95
2022-09-13T11:43:47.310Z,2.40
2022-09-13T11:46:45.411Z,2.45
2022-09-13T11:49:37.453Z,1.40
2022-09-13T11:52:21.383Z,1.48
2022-09-13T11:55:03.396Z,0.73
2022-09-13T11:57:35.421Z,1.15
2022-09-13T12:00:14.697Z,3.03
2022-09-13T12:03:03.770Z,2.03
2022-09-13T12:05:35.474Z,1.83
2022-09-13T12:08:25.839Z,1.75
2022-09-13T12:11:04.736Z,1.90
2022-09-13T12:13:37.206Z,1.25
2022-09-13T12:16:20.188Z,1.70
2022-09-13T12:18:51.724Z,1.55
2022-09-13T12:21:24.174Z,2.42
2022-09-13T12:24:00.189Z,1.20
2022-09-13T12:26:30.898Z,1.65
2022-09-13T12:29:02.859Z,1.65
2022-09-13T12:31:31.868Z,0.70
2022-09-13T12:34:00.637Z,1.25
2022-09-13T12:37:05.230Z,2.30
2022-09-13T12:39:35.117Z,0.75
2022-09-13T12:42:23.482Z,0.93
2022-09-13T12:45:08.397Z,1.02
2022-09-13T12:47:42.413Z,1.62
2022-09-13T12:50:45.927Z,0.80
2022-09-13T12:53:25.208Z,1.52
2022-09-13T12:56:15.506Z,1.50
2022-09-13T12:59:27.124Z,1.12
2022-09-13T13:01:54.447Z,1.60
2022-09-13T13:04:32.424Z,2.22
2022-09-13T13:07:01.128Z,1.48
2022-09-13T13:09:42.670Z,2.62
2022-09-13T13:12:31.593Z,0.93
2022-09-13T13:15:01.047Z,0.90
2022-09-13T13:17:37.056Z,1.33
2022-09-13T13:20:46.016Z,1.92
2022-09-13T13:23:29.991Z,1.50
2022-09-13T13:26:15.070Z,1.95
2022-09-13T13:28:45.094Z,1.15
2022-09-13T13:31:34.428Z,1.15
2022-09-13T13:34:03.124Z,1.60
2022-09-13T13:36:43.826Z,1.55
2022-09-13T13:39:25.963Z,2.05
2022-09-13T13:41:59.459Z,1.20
2022-09-13T13:44:26.416Z,2.47
2022-09-13T13:47:08.616Z,0.75
2022-09-13T13:49:41.457Z,2.80
2022-09-13T13:52:11.860Z,1.67
2022-09-13T13:54:59.089Z,1.62
2022-09-13T13:57:31.856Z,0.90
2022-09-13T14:00:22.509Z,1.95
2022-09-13T14:02:49.367Z,0.82
2022-09-13T14:05:53.382Z,2.00
2022-09-13T14:08:32.899Z,1.55
2022-09-13T14:11:29.916Z,1.65
2022-09-13T14:14:05.623Z,1.45
2022-09-13T14:16:38.901Z,0.88
2022-09-13T14:19:11.979Z,2.35
2022-09-13T14:21:38.985Z,1.58
2022-09-13T14:24:10.111Z,2.65
2022-09-13T14:26:37.285Z,2.53
2022-09-13T14:29:08.328Z,1.42
2022-09-13T14:31:37.119Z,3.42
2022-09-13T14:34:04.160Z,0.93
2022-09-13T14:36:31.089Z,2.83
2022-09-13T14:39:00.234Z,3.15
2022-09-13T14:41:33.407Z,2.42
2022-09-13T14:44:28.383Z,2.50
2022-09-13T14:47:13.450Z,3.85
2022-09-13T14:49:48.925Z,1.30
2022-09-13T14:52:21.434Z,1.85
2022-09-13T14:54:52.791Z,2.50
2022-09-13T14:57:28.792Z,1.87
2022-09-13T15:00:00.298Z,2.03
2022-09-13T15:02:31.541Z,1.60
2022-09-13T15:05:00.779Z,2.78
2022-09-13T15:07:33.679Z,3.12
2022-09-13T15:10:12.556Z,2.67
2022-09-13T15:13:09.270Z,2.78
2022-09-13T15:15:41.764Z,2.30
2022-09-13T15:18:20.645Z,2.58
2022-09-13T15:20:50.349Z,3.05
2022-09-13T15:23:22.586Z,1.77
2022-09-13T15:26:11.382Z,1.37
2022-09-13T15:28:44.364Z,1.67
2022-09-13T15:31:20.086Z,3.47
2022-09-13T15:33:49.576Z,2.45
2022-09-13T15:36:19.597Z,2.37
2022-09-13T15:39:08.115Z,2.00
2022-09-13T15:41:40.769Z,3.35
2022-09-13T15:44:09.675Z,3.80
2022-09-13T15:47:04.779Z,2.67
2022-09-13T15:49:32.882Z,1.95
2022-09-13T15:52:03.002Z,3.28
2022-09-13T15:54:43.626Z,3.50
2022-09-13T15:57:35.485Z,2.70
2022-09-13T16:00:06.572Z,2.47
2022-09-13T16:02:35.763Z,2.72
2022-09-13T16:05:02.711Z,3.08
2022-09-13T16:07:29.594Z,5.20
2022-09-13T16:09:56.503Z,4.18
2022-09-13T16:12:24.737Z,2.83
2022-09-13T16:14:52.020Z,4.53
2022-09-13T16:17:22.816Z,3.55
2022-09-13T16:19:50.059Z,5.18
2022-09-13T16:22:17.542Z,3.03
2022-09-13T16:24:44.530Z,4.07
2022-09-13T16:27:14.056Z,2.05
2022-09-13T16:29:41.856Z,3.33
2022-09-13T16:32:09.125Z,7.37
2022-09-13T16:34:36.020Z,3.50
2022-09-13T16:37:04.589Z,2.83
2022-09-13T16:39:31.620Z,2.03
2022-09-13T16:41:58.575Z,3.15
2022-09-13T16:44:25.661Z,3.30
2022-09-13T16:46:52.697Z,3.70
2022-09-13T16:49:19.712Z,4.40
2022-09-13T16:51:46.665Z,3.83
2022-09-13T16:54:13.953Z,3.87
2022-09-13T16:56:41.482Z,3.78
2022-09-13T16:59:08.551Z,3.47
2022-09-13T17:01:35.829Z,3.22
2022-09-13T17:04:03.594Z,3.72
2022-09-13T17:06:30.542Z,4.22
2022-09-13T17:09:03.228Z,6.62
2022-09-13T17:11:32.895Z,2.08
2022-09-13T17:14:01.270Z,4.62
2022-09-13T17:16:33.758Z,3.50
2022-09-13T17:19:03.748Z,6.72
2022-09-13T17:21:33.224Z,3.67
2022-09-13T17:24:01.552Z,4.15
2022-09-13T17:26:28.996Z,3.87
2022-09-13T17:28:55.924Z,4.15
2022-09-13T17:31:22.963Z,6.40
2022-09-13T17:33:50.274Z,6.50
2022-09-13T17:36:17.352Z,6.45
2022-09-13T17:38:44.300Z,5.40
2022-09-13T17:41:17.702Z,6.37
2022-09-13T17:43:45.556Z,3.42
2022-09-13T17:46:15.543Z,5.60
2022-09-13T17:48:43.234Z,5.32
2022-09-13T17:51:15.629Z,4.55
2022-09-13T17:53:46.186Z,6.60
2022-09-13T17:56:20.558Z,5.05
2022-09-13T17:58:47.502Z,3.55
2022-09-13T18:01:15.242Z,5.18
2022-09-13T18:03:42.561Z,4.93
2022-09-13T18:06:10.470Z,5.28
2022-09-13T18:08:39.094Z,3.42
2022-09-13T18:11:14.232Z,5.07
2022-09-13T18:13:43.137Z,4.43
2022-09-13T18:16:17.250Z,5.82
2022-09-13T18:18:47.485Z,3.15
2022-09-13T18:21:16.810Z,4.10
2022-09-13T18:23:43.703Z,3.72
2022-09-13T18:26:16.159Z,3.75
2022-09-13T18:28:43.880Z,9.30
2022-09-13T18:31:14.878Z,4.95
2022-09-13T18:33:41.979Z,8.23
2022-09-13T18:36:14.298Z,5.82
2022-09-13T18:38:43.483Z,5.30
2022-09-13T18:41:25.949Z,4.72
2022-09-13T18:43:55.714Z,5.12
2022-09-13T18:46:25.671Z,5.37
2022-09-13T18:48:57.660Z,3.47
2022-09-13T18:51:30.875Z,5.72
2022-09-13T18:53:59.737Z,4.25
2022-09-13T18:56:27.565Z,6.07
2022-09-13T18:58:55.992Z,7.90
2022-09-13T19:01:26.115Z,6.55
2022-09-13T19:03:58.350Z,4.47
2022-09-13T19:06:28.385Z,2.12
2022-09-13T19:08:57.253Z,7.53
2022-09-13T19:14:23.136Z,6.20
2022-09-13T19:16:51.464Z,3.65
2022-09-13T19:19:19.083Z,5.57
2022-09-13T19:21:46.642Z,7.12
2022-09-13T19:24:20.246Z,7.25
2022-09-13T19:26:50.925Z,7.53
2022-09-13T19:29:21.173Z,6.30
2022-09-13T19:31:49.420Z,10.85
2022-09-13T19:34:18.699Z,6.47
2022-09-13T19:36:46.626Z,7.90
2022-09-13T19:39:14.060Z,6.15
2022-09-13T19:41:41.624Z,7.72
2022-09-13T19:44:10.790Z,3.50
2022-09-13T19:46:39.994Z,9.13
2022-09-13T19:49:11.986Z,7.32
2022-09-13T19:51:40.454Z,5.60
2022-09-13T19:54:10.463Z,7.60
2022-09-13T19:56:39.404Z,9.65
2022-09-13T19:59:07.951Z,8.32
2022-09-13T20:01:38.466Z,6.80
2022-09-13T20:04:09.896Z,5.40
2022-09-13T20:06:42.928Z,8.35
2022-09-13T20:09:11.308Z,6.80
2022-09-13T20:11:42.489Z,3.85
2022-09-13T20:14:10.170Z,5.65
2022-09-13T20:16:39.534Z,7.00
2022-09-13T20:19:29.999Z,6.18
2022-09-13T20:21:57.540Z,4.40
2022-09-13T20:24:24.533Z,4.30
2022-09-13T20:26:52.275Z,5.90
2022-09-13T20:29:19.413Z,4.53
2022-09-13T20:31:46.409Z,4.28
2022-09-13T20:34:15.192Z,4.87
2022-09-13T20:36:44.353Z,6.40
2022-09-13T20:39:11.496Z,6.55
2022-09-13T20:41:38.426Z,5.78
2022-09-13T20:44:05.456Z,7.50
2022-09-13T20:46:32.486Z,4.97
2022-09-13T20:48:59.592Z,6.03
2022-09-13T20:51:28.853Z,5.15
2022-09-13T20:54:00.685Z,4.18
2022-09-13T20:56:28.942Z,4.20
2022-09-13T20:59:00.072Z,3.70
2022-09-13T21:01:29.722Z,8.68
2022-09-13T21:03:57.702Z,3.40
2022-09-13T21:06:26.951Z,4.35
2022-09-13T21:08:56.414Z,4.12
2022-09-13T21:11:34.029Z,6.22
2022-09-13T21:14:06.425Z,3.53
2022-09-13T21:16:36.646Z,4.85
2022-09-13T21:19:04.371Z,8.43
2022-09-13T21:21:36.935Z,4.18
2022-09-13T21:24:05.968Z,7.70
2022-09-13T21:26:33.308Z,3.35
2022-09-13T21:29:00.893Z,7.03
2022-09-13T21:31:30.787Z,3.87
2022-09-13T21:34:12.115Z,6.20
2022-09-13T21:36:39.309Z,2.42
2022-09-13T21:39:07.093Z,5.00
2022-09-13T21:41:34.760Z,3.70
2022-09-13T21:44:01.862Z,3.78
2022-09-13T21:46:31.556Z,2.80
2022-09-13T21:49:00.925Z,5.05
2022-09-13T21:51:30.826Z,5.37
2022-09-13T21:53:59.533Z,4.55
2022-09-13T21:56:29.996Z,4.18
2022-09-13T21:58:59.038Z,5.28
2022-09-13T22:01:29.128Z,2.95
2022-09-13T22:03:57.339Z,3.87
2022-09-13T22:06:25.280Z,2.97
2022-09-13T22:08:54.522Z,4.55
2022-09-13T22:11:24.262Z,2.85
2022-09-13T22:13:51.726Z,5.25
2022-09-13T22:16:21.588Z,3.08
2022-09-13T22:18:54.908Z,3.95
2022-09-13T22:21:25.133Z,3.58
2022-09-13T22:23:52.434Z,5.40
2022-09-13T22:26:22.599Z,3.30
2022-09-13T22:28:50.314Z,5.82
2022-09-13T22:31:22.922Z,3.97
2022-09-13T22:33:51.274Z,2.85
2022-09-13T22:36:19.056Z,3.92
2022-09-13T22:38:50.895Z,3.33
2022-09-13T22:41:23.317Z,5.65
2022-09-13T22:43:50.943Z,2.37
2022-09-13T22:46:30.066Z,4.30
2022-09-13T22:48:57.122Z,2.45
2022-09-13T22:51:24.969Z,4.75
2022-09-13T22:53:53.551Z,2.60
2022-09-13T22:56:29.738Z,3.58
2022-09-13T22:58:59.282Z,2.78
2022-09-13T23:01:27.102Z,4.20
2022-09-13T23:03:54.483Z,3.05
2022-09-13T23:06:24.386Z,3.45
2022-09-13T23:08:54.192Z,3.35
2022-09-13T23:11:23.795Z,6.45
2022-09-13T23:13:53.658Z,5.10
2022-09-13T23:16:44.907Z,5.60
2022-09-13T23:19:13.347Z,5.85
2022-09-13T23:21:41.286Z,3.72
2022-09-13T23:24:12.778Z,4.15
2022-09-13T23:26:40.431Z,4.62
2022-09-13T23:29:07.655Z,5.57
2022-09-13T23:31:39.052Z,2.72
2022-09-13T23:34:09.385Z,7.35
2022-09-13T23:36:39.054Z,3.90
2022-09-13T23:39:10.223Z,3.12
2022-09-13T23:41:37.250Z,3.15
2022-09-13T23:44:04.719Z,1.95
2022-09-13T23:46:32.031Z,4.05
2022-09-13T23:48:59.063Z,3.67
2022-09-13T23:51:28.406Z,6.22
2022-09-13T23:53:57.797Z,3.47
2022-09-13T23:56:26.531Z,3.12
2022-09-13T23:58:53.455Z,1.67
