createdAt,value
2022-09-06T00:01:23.451Z,62.49
2022-09-06T00:03:50.895Z,62.68
2022-09-06T00:06:19.579Z,62.95
2022-09-06T00:08:46.971Z,63.27
2022-09-06T00:11:13.826Z,63.68
2022-09-06T00:13:40.549Z,63.88
2022-09-06T00:16:12.884Z,64.13
2022-09-06T00:18:39.775Z,64.46
2022-09-06T00:21:13.065Z,64.82
2022-09-06T00:23:39.811Z,64.94
2022-09-06T00:26:06.591Z,65.26
2022-09-06T00:28:33.241Z,65.31
2022-09-06T00:31:08.409Z,65.71
2022-09-06T00:33:35.303Z,65.73
2022-09-06T00:36:02.061Z,65.49
2022-09-06T00:38:28.842Z,65.62
2022-09-06T00:40:55.555Z,65.44
2022-09-06T00:43:22.439Z,65.39
2022-09-06T00:45:49.261Z,65.51
2022-09-06T00:48:15.986Z,65.51
2022-09-06T00:50:43.350Z,65.72
2022-09-06T00:53:10.132Z,65.65
2022-09-06T00:55:36.873Z,66.00
2022-09-06T00:58:03.800Z,66.19
2022-09-06T01:00:30.617Z,66.25
2022-09-06T01:02:57.295Z,66.64
2022-09-06T01:05:25.369Z,66.75
2022-09-06T01:08:15.563Z,66.84
2022-09-06T01:10:50.273Z,67.24
2022-09-06T01:13:23.847Z,67.41
2022-09-06T01:16:35.168Z,67.51
2022-09-06T01:19:17.940Z,67.92
2022-09-06T01:21:47.850Z,68.19
2022-09-06T01:24:30.984Z,68.27
2022-09-06T01:27:42.459Z,68.54
2022-09-06T01:30:10.222Z,68.87
2022-09-06T01:32:39.842Z,68.82
2022-09-06T01:35:28.983Z,69.27
2022-09-06T01:37:56.264Z,69.57
2022-09-06T01:40:23.100Z,69.49
2022-09-06T01:42:49.805Z,69.69
2022-09-06T01:45:25.618Z,70.08
2022-09-06T01:48:29.544Z,70.07
2022-09-06T01:50:59.210Z,70.02
2022-09-06T01:53:59.763Z,70.02
2022-09-06T01:56:39.588Z,70.14
2022-09-06T01:59:31.025Z,70.27
2022-09-06T02:02:15.224Z,70.42
2022-09-06T02:05:17.153Z,70.35
2022-09-06T02:07:44.000Z,70.63
2022-09-06T02:10:24.187Z,70.51
2022-09-06T02:12:53.534Z,70.74
2022-09-06T02:15:25.705Z,70.84
2022-09-06T02:18:17.011Z,70.75
2022-09-06T02:20:48.246Z,70.88
2022-09-06T02:23:15.001Z,70.74
2022-09-06T02:25:43.883Z,70.97
2022-09-06T02:28:10.641Z,70.90
2022-09-06T02:30:42.876Z,70.93
2022-09-06T02:33:13.770Z,70.84
2022-09-06T02:35:51.562Z,70.90
2022-09-06T02:38:18.639Z,71.03
2022-09-06T02:40:45.789Z,71.19
2022-09-06T02:43:12.670Z,71.24
2022-09-06T02:45:39.472Z,71.55
2022-09-06T02:48:06.316Z,71.58
2022-09-06T02:50:32.955Z,71.48
2022-09-06T02:53:02.445Z,71.74
2022-09-06T02:55:29.186Z,72.07
2022-09-06T02:57:55.933Z,71.68
2022-09-06T03:00:22.719Z,72.35
2022-09-06T03:02:49.510Z,72.13
2022-09-06T03:05:16.226Z,71.77
2022-09-06T03:07:43.018Z,71.87
2022-09-06T03:10:09.971Z,72.18
2022-09-06T03:12:36.718Z,72.12
2022-09-06T03:15:04.026Z,72.52
2022-09-06T03:17:31.292Z,72.75
2022-09-06T03:19:58.029Z,73.01
2022-09-06T03:22:24.782Z,73.07
2022-09-06T03:24:51.515Z,73.68
2022-09-06T03:27:18.218Z,73.60
2022-09-06T03:29:44.975Z,73.77
2022-09-06T03:32:11.781Z,73.71
2022-09-06T03:34:38.432Z,73.69
2022-09-06T03:37:05.198Z,73.82
2022-09-06T03:39:31.924Z,73.43
2022-09-06T03:41:58.667Z,73.69
2022-09-06T03:44:25.415Z,73.32
2022-09-06T03:46:52.725Z,73.29
2022-09-06T03:49:19.496Z,72.93
2022-09-06T03:51:46.167Z,73.12
2022-09-06T03:55:06.293Z,73.13
2022-09-06T03:57:34.271Z,73.14
2022-09-06T04:00:01.081Z,73.34
2022-09-06T04:02:38.261Z,73.09
2022-09-06T04:05:06.435Z,72.80
2022-09-06T04:07:33.555Z,73.07
2022-09-06T04:10:00.314Z,73.05
2022-09-06T04:12:27.016Z,72.99
2022-09-06T04:14:53.777Z,73.01
2022-09-06T04:17:20.543Z,72.85
2022-09-06T04:19:47.195Z,73.00
2022-09-06T04:22:13.949Z,72.34
2022-09-06T04:24:40.690Z,71.72
2022-09-06T04:27:07.360Z,71.36
2022-09-06T04:29:34.126Z,70.57
2022-09-06T04:32:00.897Z,70.41
2022-09-06T04:34:27.843Z,70.07
2022-09-06T04:36:54.547Z,69.29
2022-09-06T04:39:21.374Z,68.89
2022-09-06T04:41:47.998Z,68.51
2022-09-06T04:44:14.768Z,67.78
2022-09-06T04:46:41.616Z,66.79
2022-09-06T04:49:08.443Z,65.80
2022-09-06T04:51:35.264Z,64.86
2022-09-06T04:56:46.461Z,63.49
2022-09-06T04:59:13.207Z,62.86
2022-09-06T05:01:39.920Z,62.21
2022-09-06T05:04:06.652Z,61.62
2022-09-06T05:06:33.555Z,61.82
2022-09-06T05:09:00.503Z,61.25
2022-09-06T05:11:27.731Z,61.34
2022-09-06T05:13:54.489Z,61.38
2022-09-06T05:16:21.248Z,61.15
2022-09-06T05:18:48.140Z,60.81
2022-09-06T05:21:15.022Z,60.80
2022-09-06T05:23:42.478Z,61.08
2022-09-06T05:26:09.379Z,61.17
2022-09-06T05:28:36.342Z,61.17
2022-09-06T05:31:08.165Z,60.98
2022-09-06T05:33:35.031Z,60.55
2022-09-06T05:36:02.325Z,60.67
2022-09-06T05:38:29.805Z,60.87
2022-09-06T05:40:56.669Z,60.64
2022-09-06T05:43:23.430Z,60.45
2022-09-06T05:45:50.540Z,60.29
2022-09-06T05:48:17.398Z,60.16
2022-09-06T05:50:44.124Z,59.44
2022-09-06T05:53:11.018Z,59.24
2022-09-06T05:55:42.307Z,59.01
2022-09-06T05:58:09.822Z,58.56
2022-09-06T06:00:36.640Z,58.38
2022-09-06T06:03:03.379Z,58.18
2022-09-06T06:05:32.324Z,58.02
2022-09-06T06:07:59.747Z,58.07
2022-09-06T06:10:26.600Z,58.17
2022-09-06T06:12:53.293Z,57.79
2022-09-06T06:15:20.105Z,57.53
2022-09-06T06:17:46.835Z,57.43
2022-09-06T06:20:13.715Z,57.50
2022-09-06T06:22:40.472Z,57.06
2022-09-06T06:25:07.484Z,56.81
2022-09-06T06:27:35.393Z,56.71
2022-09-06T06:30:02.186Z,56.69
2022-09-06T06:32:28.917Z,56.44
2022-09-06T06:34:55.673Z,56.35
2022-09-06T06:37:22.417Z,56.42
2022-09-06T06:39:49.516Z,55.41
2022-09-06T06:42:16.541Z,55.36
2022-09-06T06:44:49.579Z,54.83
2022-09-06T06:47:16.276Z,55.22
2022-09-06T06:49:43.049Z,55.38
2022-09-06T06:52:09.814Z,55.34
2022-09-06T06:54:37.533Z,54.56
2022-09-06T06:57:04.635Z,54.76
2022-09-06T06:59:31.508Z,54.48
2022-09-06T07:01:58.814Z,54.01
2022-09-06T07:04:25.698Z,53.38
2022-09-06T07:12:27.170Z,53.59
2022-09-06T07:14:54.051Z,53.31
2022-09-06T07:17:20.835Z,53.17
2022-09-06T07:22:34.286Z,50.74
2022-09-06T07:25:00.991Z,50.79
2022-09-06T07:30:14.576Z,50.23
2022-09-06T07:32:41.234Z,50.70
2022-09-06T07:35:08.564Z,50.46
2022-09-06T07:37:35.496Z,50.18
2022-09-06T07:40:03.527Z,50.37
2022-09-06T07:42:35.675Z,50.93
2022-09-06T07:45:04.806Z,50.11
2022-09-06T07:53:11.222Z,49.98
2022-09-06T07:55:41.931Z,49.47
2022-09-06T07:58:08.694Z,48.23
2022-09-06T08:00:35.580Z,47.48
2022-09-06T08:03:02.402Z,47.68
2022-09-06T08:11:02.766Z,47.64
2022-09-06T08:13:29.688Z,47.27
2022-09-06T08:16:07.110Z,47.59
2022-09-06T08:18:34.966Z,48.08
2022-09-06T08:21:12.820Z,48.48
2022-09-06T08:23:42.827Z,48.72
2022-09-06T08:26:09.642Z,48.85
2022-09-06T08:28:36.298Z,46.48
2022-09-06T08:31:10.719Z,46.74
2022-09-06T08:33:38.169Z,46.23
2022-09-06T08:36:05.713Z,46.16
2022-09-06T08:38:32.683Z,46.05
2022-09-06T08:41:12.916Z,46.42
2022-09-06T08:43:40.149Z,46.29
2022-09-06T08:46:07.636Z,46.97
2022-09-06T08:48:37.045Z,46.64
2022-09-06T08:51:42.900Z,46.40
2022-09-06T08:54:18.747Z,46.31
2022-09-06T08:57:03.698Z,46.00
2022-09-06T08:59:35.978Z,45.19
2022-09-06T09:02:13.351Z,45.39
2022-09-06T09:04:57.020Z,45.54
2022-09-06T09:07:52.401Z,46.06
2022-09-06T09:10:22.774Z,45.61
2022-09-06T09:12:49.551Z,45.47
2022-09-06T09:15:17.902Z,45.31
2022-09-06T09:17:44.864Z,45.13
2022-09-06T09:20:11.692Z,45.37
2022-09-06T09:22:39.198Z,46.63
2022-09-06T09:25:06.694Z,45.60
2022-09-06T09:27:33.563Z,44.56
2022-09-06T09:32:50.090Z,44.35
2022-09-06T09:35:23.563Z,44.30
2022-09-06T09:38:04.993Z,44.66
2022-09-06T09:40:40.192Z,44.83
2022-09-06T09:43:26.200Z,45.08
2022-09-06T09:46:11.735Z,45.48
2022-09-06T09:48:38.959Z,45.90
2022-09-06T09:51:27.477Z,46.13
2022-09-06T09:53:57.554Z,46.51
2022-09-06T09:56:34.833Z,46.63
2022-09-06T09:59:01.553Z,46.42
2022-09-06T10:01:31.894Z,45.85
2022-09-06T10:07:11.248Z,44.89
2022-09-06T10:10:05.295Z,45.03
2022-09-06T10:12:36.251Z,45.51
2022-09-06T10:15:07.029Z,45.55
2022-09-06T10:17:53.160Z,45.65
2022-09-06T10:20:20.573Z,45.79
2022-09-06T10:23:02.283Z,45.66
2022-09-06T10:25:49.206Z,45.68
2022-09-06T10:28:36.878Z,46.27
2022-09-06T10:31:22.504Z,46.07
2022-09-06T10:34:18.571Z,45.85
2022-09-06T10:37:17.088Z,45.95
2022-09-06T10:40:07.318Z,45.17
2022-09-06T10:42:47.995Z,45.27
2022-09-06T10:45:39.482Z,45.66
2022-09-06T10:48:14.861Z,45.27
2022-09-06T10:51:08.647Z,45.86
2022-09-06T10:53:44.494Z,45.80
2022-09-06T10:56:12.386Z,45.73
2022-09-06T11:02:03.215Z,46.19
2022-09-06T11:07:28.534Z,45.83
2022-09-06T11:10:02.662Z,45.50
2022-09-06T11:12:48.278Z,45.18
2022-09-06T11:15:15.477Z,44.71
2022-09-06T11:18:03.611Z,44.99
2022-09-06T11:20:41.333Z,44.59
2022-09-06T11:23:23.491Z,44.53
2022-09-06T11:26:18.437Z,44.39
2022-09-06T11:28:47.998Z,44.70
2022-09-06T11:34:23.381Z,45.02
2022-09-06T11:36:57.186Z,45.63
2022-09-06T11:42:47.754Z,44.54
2022-09-06T11:45:22.484Z,45.33
2022-09-06T11:47:52.852Z,45.96
2022-09-06T11:50:24.364Z,46.25
2022-09-06T11:53:06.549Z,47.01
2022-09-06T11:55:37.488Z,47.13
2022-09-06T11:58:39.631Z,47.15
2022-09-06T12:01:12.486Z,47.40
2022-09-06T12:04:05.134Z,47.64
2022-09-06T12:06:40.949Z,47.60
2022-09-06T12:09:42.943Z,47.71
2022-09-06T12:12:13.459Z,47.49
2022-09-06T12:14:46.206Z,47.32
2022-09-06T12:17:13.075Z,47.09
2022-09-06T12:19:55.290Z,46.65
2022-09-06T12:22:28.865Z,46.89
2022-09-06T12:24:55.675Z,47.11
2022-09-06T12:27:53.093Z,47.73
2022-09-06T12:30:42.637Z,47.82
2022-09-06T12:33:31.842Z,48.11
2022-09-06T12:36:24.390Z,47.65
2022-09-06T12:39:14.929Z,47.29
2022-09-06T12:41:44.212Z,47.56
2022-09-06T12:44:11.082Z,47.53
2022-09-06T12:46:39.996Z,47.69
2022-09-06T12:49:08.690Z,47.79
2022-09-06T12:51:39.289Z,47.29
2022-09-06T12:54:18.235Z,46.86
2022-09-06T12:56:45.072Z,46.50
2022-09-06T12:59:16.997Z,46.39
2022-09-06T13:01:55.084Z,47.24
2022-09-06T13:04:40.424Z,47.67
2022-09-06T13:07:09.648Z,47.42
2022-09-06T13:09:36.456Z,47.04
2022-09-06T13:12:06.600Z,46.39
2022-09-06T13:14:33.399Z,45.10
2022-09-06T13:17:00.262Z,45.18
2022-09-06T13:19:37.884Z,45.58
2022-09-06T13:22:07.570Z,45.95
2022-09-06T13:24:34.344Z,45.87
2022-09-06T13:27:01.254Z,45.79
2022-09-06T13:29:31.847Z,45.86
2022-09-06T13:31:59.859Z,45.71
2022-09-06T13:34:28.165Z,45.48
2022-09-06T13:37:05.612Z,45.57
2022-09-06T13:39:33.915Z,45.84
2022-09-06T13:42:05.850Z,45.78
2022-09-06T13:44:33.770Z,45.75
2022-09-06T13:47:00.601Z,45.98
2022-09-06T13:49:28.332Z,45.94
2022-09-06T13:51:58.275Z,45.72
2022-09-06T13:54:25.149Z,45.92
2022-09-06T13:56:52.018Z,45.81
2022-09-06T13:59:19.015Z,45.96
2022-09-06T14:01:47.016Z,46.16
2022-09-06T14:04:15.823Z,46.54
2022-09-06T14:06:42.800Z,46.51
2022-09-06T14:09:09.999Z,46.55
2022-09-06T14:11:36.978Z,46.71
2022-09-06T14:14:04.051Z,46.78
2022-09-06T14:16:31.627Z,46.64
2022-09-06T14:18:58.458Z,46.74
2022-09-06T14:21:25.228Z,46.74
2022-09-06T14:23:52.650Z,46.78
2022-09-06T14:26:21.041Z,47.15
2022-09-06T14:28:48.031Z,47.08
2022-09-06T14:31:16.649Z,47.09
2022-09-06T14:33:43.530Z,47.28
2022-09-06T14:36:12.002Z,47.44
2022-09-06T14:38:40.077Z,47.68
2022-09-06T14:41:07.587Z,47.47
2022-09-06T14:43:34.921Z,47.72
2022-09-06T14:46:12.856Z,47.77
2022-09-06T14:48:42.265Z,48.17
2022-09-06T14:51:22.064Z,48.15
2022-09-06T14:53:50.351Z,48.31
2022-09-06T14:56:17.059Z,48.57
2022-09-06T14:58:43.920Z,48.94
2022-09-06T15:01:15.478Z,48.88
2022-09-06T15:03:43.521Z,49.18
2022-09-06T15:06:10.333Z,49.07
2022-09-06T15:08:37.946Z,49.09
2022-09-06T15:11:08.231Z,49.31
2022-09-06T15:13:37.105Z,49.09
2022-09-06T15:16:07.796Z,49.36
2022-09-06T15:18:35.143Z,49.32
2022-09-06T15:21:09.768Z,49.05
2022-09-06T15:23:36.773Z,48.38
2022-09-06T15:26:03.784Z,48.01
2022-09-06T15:28:30.482Z,48.23
2022-09-06T15:30:57.277Z,47.80
2022-09-06T15:33:24.082Z,47.33
2022-09-06T15:35:54.697Z,46.78
2022-09-06T15:38:21.395Z,46.60
2022-09-06T15:40:48.134Z,46.68
2022-09-06T15:43:14.884Z,46.63
2022-09-06T15:45:49.394Z,46.65
2022-09-06T15:48:17.086Z,46.53
2022-09-06T15:50:51.259Z,46.68
2022-09-06T15:53:19.500Z,46.82
2022-09-06T15:55:58.248Z,46.87
2022-09-06T15:58:26.680Z,47.08
2022-09-06T16:01:29.138Z,47.40
2022-09-06T16:04:03.609Z,47.27
2022-09-06T16:06:39.611Z,47.18
2022-09-06T16:11:54.458Z,47.58
2022-09-06T16:14:21.692Z,47.84
2022-09-06T16:16:48.433Z,48.14
2022-09-06T16:19:15.127Z,48.10
2022-09-06T16:21:42.639Z,48.07
2022-09-06T16:24:11.028Z,48.02
2022-09-06T16:26:39.511Z,47.97
2022-09-06T16:29:07.136Z,48.07
2022-09-06T16:31:37.758Z,48.14
2022-09-06T16:34:07.900Z,48.26
2022-09-06T16:36:34.699Z,48.74
2022-09-06T16:39:01.377Z,48.72
2022-09-06T16:41:31.854Z,48.80
2022-09-06T16:43:58.850Z,49.07
2022-09-06T16:46:26.108Z,49.19
2022-09-06T16:48:54.953Z,49.49
2022-09-06T16:51:23.019Z,49.69
2022-09-06T16:53:49.743Z,49.89
2022-09-06T16:56:17.920Z,50.29
2022-09-06T16:58:48.579Z,50.52
2022-09-06T17:01:15.793Z,50.58
2022-09-06T17:03:42.570Z,50.84
2022-09-06T17:06:09.500Z,50.91
2022-09-06T17:08:36.526Z,51.66
2022-09-06T17:11:08.680Z,52.52
2022-09-06T17:13:35.557Z,53.26
2022-09-06T17:16:22.377Z,53.96
2022-09-06T17:18:50.017Z,54.12
2022-09-06T17:21:16.769Z,54.88
2022-09-06T17:23:44.624Z,55.42
2022-09-06T17:26:11.310Z,55.87
2022-09-06T17:28:38.387Z,56.30
2022-09-06T17:31:05.793Z,56.70
2022-09-06T17:33:33.093Z,57.21
2022-09-06T17:36:11.818Z,57.63
2022-09-06T17:38:39.464Z,58.21
2022-09-06T17:41:06.585Z,58.43
2022-09-06T17:43:35.782Z,58.85
2022-09-06T17:46:03.829Z,59.32
2022-09-06T17:48:30.728Z,59.48
2022-09-06T17:50:58.343Z,59.99
2022-09-06T17:53:25.073Z,60.28
2022-09-06T17:55:52.335Z,60.74
2022-09-06T17:58:19.983Z,61.20
2022-09-06T18:00:46.740Z,61.51
2022-09-06T18:03:13.517Z,62.05
2022-09-06T18:05:40.307Z,62.39
2022-09-06T18:08:07.871Z,62.69
2022-09-06T18:10:37.896Z,62.99
2022-09-06T18:13:05.857Z,63.40
2022-09-06T18:15:32.877Z,63.88
2022-09-06T18:17:59.657Z,64.02
2022-09-06T18:20:26.603Z,64.25
2022-09-06T18:22:53.341Z,64.42
2022-09-06T18:25:20.082Z,64.76
2022-09-06T18:27:47.383Z,65.15
2022-09-06T18:30:14.967Z,65.33
2022-09-06T18:32:42.013Z,65.64
2022-09-06T18:35:08.901Z,65.82
2022-09-06T18:37:36.652Z,66.09
2022-09-06T18:40:04.832Z,66.34
2022-09-06T18:42:31.780Z,66.28
2022-09-06T18:44:58.558Z,66.64
2022-09-06T18:47:25.294Z,66.79
2022-09-06T18:49:52.161Z,66.93
2022-09-06T18:52:20.465Z,67.16
2022-09-06T18:54:49.152Z,67.22
2022-09-06T18:57:17.256Z,67.33
2022-09-06T18:59:44.588Z,67.40
2022-09-06T19:02:11.647Z,67.52
2022-09-06T19:04:38.492Z,67.76
2022-09-06T19:07:05.234Z,67.89
2022-09-06T19:09:32.070Z,67.85
2022-09-06T19:11:58.762Z,67.89
2022-09-06T19:14:25.783Z,68.23
2022-09-06T19:16:54.237Z,68.31
2022-09-06T19:19:21.886Z,68.38
2022-09-06T19:21:48.665Z,68.53
2022-09-06T19:24:16.052Z,68.79
2022-09-06T19:26:43.978Z,68.97
2022-09-06T19:29:15.825Z,69.30
2022-09-06T19:31:42.947Z,69.55
2022-09-06T19:34:09.853Z,69.68
2022-09-06T19:36:36.588Z,69.66
2022-09-06T19:39:07.117Z,70.16
2022-09-06T19:41:36.191Z,70.14
2022-09-06T19:44:05.737Z,70.24
2022-09-06T19:46:32.982Z,70.10
2022-09-06T19:49:00.579Z,70.36
2022-09-06T19:51:27.532Z,70.18
2022-09-06T19:53:55.147Z,70.10
2022-09-06T19:56:23.725Z,69.79
2022-09-06T19:58:55.780Z,69.63
2022-09-06T20:01:23.025Z,69.79
2022-09-06T20:03:50.099Z,69.77
2022-09-06T20:06:16.885Z,69.70
2022-09-06T20:08:43.596Z,69.72
2022-09-06T20:11:11.078Z,69.58
2022-09-06T20:13:37.930Z,69.43
2022-09-06T20:16:05.105Z,69.45
2022-09-06T20:18:31.912Z,69.11
2022-09-06T20:21:01.467Z,68.87
2022-09-06T20:23:29.140Z,69.16
2022-09-06T20:26:01.920Z,69.09
2022-09-06T20:28:28.888Z,69.37
2022-09-06T20:31:00.632Z,69.53
2022-09-06T20:33:27.392Z,69.60
2022-09-06T20:35:58.220Z,69.74
2022-09-06T20:38:25.377Z,69.73
2022-09-06T20:41:06.465Z,69.64
2022-09-06T20:43:36.434Z,70.14
2022-09-06T20:46:04.784Z,69.92
2022-09-06T20:48:34.914Z,70.31
2022-09-06T20:51:03.542Z,70.43
2022-09-06T20:53:31.588Z,70.46
2022-09-06T20:55:59.774Z,70.52
2022-09-06T20:58:26.899Z,70.72
2022-09-06T21:00:54.034Z,71.12
2022-09-06T21:03:21.084Z,71.02
2022-09-06T21:05:47.843Z,70.84
2022-09-06T21:08:14.751Z,71.14
2022-09-06T21:10:41.702Z,71.05
2022-09-06T21:13:09.011Z,71.04
2022-09-06T21:15:36.574Z,71.48
2022-09-06T21:18:04.640Z,71.35
2022-09-06T21:20:31.466Z,71.44
2022-09-06T21:22:58.130Z,71.46
2022-09-06T21:25:24.875Z,71.30
2022-09-06T21:27:55.536Z,71.50
2022-09-06T21:30:22.612Z,71.62
2022-09-06T21:32:49.436Z,71.39
2022-09-06T21:35:16.117Z,71.51
2022-09-06T21:37:42.847Z,71.78
2022-09-06T21:40:09.844Z,71.55
2022-09-06T21:42:36.689Z,71.64
2022-09-06T21:45:03.655Z,71.62
2022-09-06T21:47:31.422Z,71.91
2022-09-06T21:49:58.239Z,71.87
2022-09-06T21:52:25.051Z,71.79
2022-09-06T21:54:51.835Z,72.16
2022-09-06T21:57:19.774Z,72.00
2022-09-06T21:59:46.507Z,72.16
2022-09-06T22:02:14.382Z,72.04
2022-09-06T22:04:41.121Z,71.90
2022-09-06T22:07:07.862Z,72.08
2022-09-06T22:09:35.628Z,72.14
2022-09-06T22:12:02.576Z,72.12
2022-09-06T22:14:29.327Z,72.65
2022-09-06T22:16:56.036Z,72.10
2022-09-06T22:19:34.867Z,72.09
2022-09-06T22:22:01.673Z,72.32
2022-09-06T22:24:28.377Z,72.82
2022-09-06T22:26:55.132Z,72.59
2022-09-06T22:29:22.716Z,72.68
2022-09-06T22:31:49.545Z,72.57
2022-09-06T22:34:16.330Z,72.65
2022-09-06T22:36:43.136Z,72.73
2022-09-06T22:39:09.911Z,72.84
2022-09-06T22:41:36.600Z,72.80
2022-09-06T22:44:03.861Z,72.62
2022-09-06T22:46:31.053Z,73.23
2022-09-06T22:48:58.390Z,73.49
2022-09-06T22:51:25.137Z,73.40
2022-09-06T22:53:54.577Z,73.36
2022-09-06T22:56:21.373Z,72.92
2022-09-06T22:58:48.086Z,73.40
2022-09-06T23:01:15.532Z,73.28
2022-09-06T23:03:42.792Z,72.98
2022-09-06T23:06:09.790Z,72.99
2022-09-06T23:08:37.238Z,73.32
2022-09-06T23:11:11.776Z,72.99
2022-09-06T23:13:38.654Z,72.94
2022-09-06T23:16:10.139Z,72.66
2022-09-06T23:18:36.926Z,72.96
2022-09-06T23:21:14.674Z,72.91
2022-09-06T23:23:41.792Z,73.05
2022-09-06T23:26:19.598Z,73.35
2022-09-06T23:28:46.395Z,72.82
2022-09-06T23:31:13.804Z,72.82
2022-09-06T23:33:41.688Z,72.96
2022-09-06T23:36:10.063Z,73.19
2022-09-06T23:38:37.621Z,73.16
2022-09-06T23:41:04.475Z,73.29
2022-09-06T23:43:31.173Z,73.02
2022-09-06T23:45:58.529Z,72.90
2022-09-06T23:48:25.514Z,72.87
2022-09-06T23:50:52.273Z,73.10
2022-09-06T23:53:19.124Z,72.63
2022-09-06T23:55:45.777Z,72.93
2022-09-06T23:58:12.521Z,72.69
