createdAt,value
2023-11-01T00:01:29.080Z,10.00
2023-11-01T00:03:56.213Z,10.00
2023-11-01T00:06:23.764Z,10.00
2023-11-01T00:08:50.926Z,10.00
2023-11-01T00:11:18.017Z,10.00
2023-11-01T00:13:45.100Z,10.00
2023-11-01T00:16:12.183Z,10.00
2023-11-01T00:18:43.106Z,10.00
2023-11-01T00:21:10.272Z,10.00
2023-11-01T00:23:37.455Z,10.00
2023-11-01T00:26:04.730Z,10.00
2023-11-01T00:28:31.828Z,10.10
2023-11-01T00:30:58.878Z,10.00
2023-11-01T00:33:26.014Z,10.00
2023-11-01T00:35:53.672Z,10.10
2023-11-01T00:38:24.466Z,10.00
2023-11-01T00:40:54.121Z,10.00
2023-11-01T00:43:21.631Z,10.10
2023-11-01T00:45:48.916Z,10.20
2023-11-01T00:48:15.986Z,10.20
2023-11-01T00:50:43.144Z,10.30
2023-11-01T00:53:10.212Z,10.30
2023-11-01T00:55:37.281Z,10.30
2023-11-01T00:58:04.339Z,10.30
2023-11-01T01:00:31.391Z,10.30
2023-11-01T01:02:58.629Z,10.40
2023-11-01T01:05:25.860Z,10.40
2023-11-01T01:07:53.508Z,10.40
2023-11-01T01:10:23.700Z,10.40
2023-11-01T01:12:50.860Z,10.40
2023-11-01T01:15:20.585Z,10.50
2023-11-01T01:17:48.282Z,10.50
2023-11-01T01:20:15.725Z,10.50
2023-11-01T01:22:43.054Z,10.40
2023-11-01T01:25:10.117Z,10.50
2023-11-01T01:27:37.277Z,10.50
2023-11-01T01:30:04.699Z,10.50
2023-11-01T01:32:32.969Z,10.50
2023-11-01T01:35:00.143Z,10.50
2023-11-01T01:37:27.330Z,10.50
2023-11-01T01:39:54.512Z,10.50
2023-11-01T01:42:22.251Z,10.50
2023-11-01T01:44:49.326Z,10.60
2023-11-01T01:47:16.459Z,10.60
2023-11-01T01:49:45.898Z,10.60
2023-11-01T01:52:13.885Z,10.60
2023-11-01T01:54:41.114Z,10.70
2023-11-01T01:57:08.312Z,10.70
2023-11-01T01:59:35.430Z,10.70
2023-11-01T02:04:32.900Z,10.70
2023-11-01T02:07:00.173Z,10.70
2023-11-01T02:09:27.237Z,10.70
2023-11-01T02:11:54.421Z,10.70
2023-11-01T02:14:22.837Z,10.70
2023-11-01T02:16:51.445Z,10.70
2023-11-01T02:19:18.591Z,10.70
2023-11-01T02:21:45.652Z,10.70
2023-11-01T02:24:12.971Z,10.80
2023-11-01T02:26:40.091Z,10.80
2023-11-01T02:29:07.361Z,10.80
2023-11-01T02:31:34.766Z,10.80
2023-11-01T02:34:01.961Z,10.80
2023-11-01T02:36:29.060Z,10.80
2023-11-01T02:38:56.151Z,10.80
2023-11-01T02:41:23.238Z,10.80
2023-11-01T02:43:50.361Z,10.80
2023-11-01T02:46:17.426Z,10.80
2023-11-01T02:48:44.488Z,10.80
2023-11-01T02:51:11.537Z,10.80
2023-11-01T02:53:38.625Z,10.90
2023-11-01T02:56:07.099Z,10.90
2023-11-01T02:58:35.314Z,10.90
2023-11-01T03:01:02.436Z,10.90
2023-11-01T03:03:30.138Z,10.90
2023-11-01T03:05:57.312Z,10.90
2023-11-01T03:08:24.525Z,10.90
2023-11-01T03:10:51.621Z,10.90
2023-11-01T03:13:18.674Z,10.90
2023-11-01T03:15:46.726Z,10.90
2023-11-01T03:18:16.199Z,10.90
2023-11-01T03:20:43.303Z,10.90
2023-11-01T03:23:10.376Z,10.90
2023-11-01T03:25:37.531Z,11.00
2023-11-01T03:28:07.330Z,11.00
2023-11-01T03:30:34.419Z,11.00
2023-11-01T03:33:01.592Z,11.00
2023-11-01T03:35:28.865Z,10.90
2023-11-01T03:37:55.997Z,10.90
2023-11-01T03:40:23.115Z,10.90
2023-11-01T03:42:50.264Z,10.90
2023-11-01T03:45:17.364Z,10.90
2023-11-01T03:47:44.675Z,10.90
2023-11-01T03:50:11.930Z,10.90
2023-11-01T03:52:39.080Z,10.90
2023-11-01T03:55:08.312Z,10.80
2023-11-01T03:57:35.399Z,10.80
2023-11-01T04:00:02.487Z,10.80
2023-11-01T04:02:29.747Z,10.80
2023-11-01T04:04:56.920Z,10.80
2023-11-01T04:07:24.003Z,10.70
2023-11-01T04:09:51.190Z,10.70
2023-11-01T04:12:18.243Z,10.70
2023-11-01T04:14:45.351Z,10.70
2023-11-01T04:17:12.424Z,10.70
2023-11-01T04:19:39.567Z,10.70
2023-11-01T04:22:06.642Z,10.70
2023-11-01T04:24:33.828Z,10.70
2023-11-01T04:27:00.928Z,10.70
2023-11-01T04:29:28.750Z,10.70
2023-11-01T04:31:55.946Z,10.70
2023-11-01T04:34:23.017Z,10.70
2023-11-01T04:36:50.641Z,10.70
2023-11-01T04:39:17.681Z,10.70
2023-11-01T04:41:44.738Z,10.70
2023-11-01T04:44:11.932Z,10.70
2023-11-01T04:46:38.960Z,10.70
2023-11-01T04:49:05.994Z,10.70
2023-11-01T04:51:33.091Z,10.70
2023-11-01T04:54:00.169Z,10.70
2023-11-01T04:56:27.505Z,10.70
2023-11-01T04:58:55.739Z,10.70
2023-11-01T05:01:22.824Z,10.70
2023-11-01T05:03:50.071Z,10.80
2023-11-01T05:06:17.120Z,10.70
2023-11-01T05:08:44.580Z,10.80
2023-11-01T05:11:12.077Z,10.80
2023-11-01T05:13:39.129Z,10.80
2023-11-01T05:16:06.453Z,10.80
2023-11-01T05:18:33.584Z,10.80
2023-11-01T05:21:00.675Z,10.80
2023-11-01T05:23:27.801Z,10.80
2023-11-01T05:25:54.983Z,10.80
2023-11-01T05:28:22.142Z,10.80
2023-11-01T05:30:49.226Z,10.90
2023-11-01T05:33:16.527Z,10.90
2023-11-01T05:35:44.219Z,10.90
2023-11-01T05:38:11.342Z,10.80
2023-11-01T05:40:38.490Z,10.90
2023-11-01T05:43:06.639Z,10.90
2023-11-01T05:45:33.751Z,10.90
2023-11-01T05:48:08.190Z,10.90
2023-11-01T05:50:35.560Z,10.90
2023-11-01T05:53:03.926Z,10.90
2023-11-01T05:55:42.134Z,10.90
2023-11-01T05:58:15.968Z,10.90
2023-11-01T06:00:44.217Z,10.90
2023-11-01T06:03:11.415Z,10.90
2023-11-01T06:05:40.413Z,10.90
2023-11-01T06:08:10.454Z,10.90
2023-11-01T06:10:38.022Z,10.90
2023-11-01T06:13:11.376Z,10.90
2023-11-01T06:15:38.518Z,10.90
2023-11-01T06:18:09.008Z,11.00
2023-11-01T06:20:36.655Z,11.00
2023-11-01T06:23:09.411Z,11.00
2023-11-01T06:25:38.356Z,11.00
2023-11-01T06:28:05.873Z,11.00
2023-11-01T06:30:32.998Z,10.90
2023-11-01T06:33:00.228Z,11.00
2023-11-01T06:35:27.341Z,11.00
2023-11-01T06:37:54.409Z,11.00
2023-11-01T06:40:21.510Z,11.00
2023-11-01T06:42:48.557Z,11.00
2023-11-01T06:45:15.638Z,11.10
2023-11-01T06:47:43.037Z,11.10
2023-11-01T06:50:10.561Z,11.10
2023-11-01T06:52:37.670Z,11.10
2023-11-01T06:55:05.066Z,11.10
2023-11-01T06:57:32.261Z,11.10
2023-11-01T06:59:59.444Z,11.10
2023-11-01T07:02:27.950Z,11.10
2023-11-01T07:04:55.111Z,11.20
2023-11-01T07:07:23.625Z,11.20
2023-11-01T07:09:50.731Z,11.20
2023-11-01T07:12:18.182Z,11.20
2023-11-01T07:14:46.219Z,11.30
2023-11-01T07:17:13.339Z,11.30
2023-11-01T07:19:40.415Z,11.30
2023-11-01T07:22:07.452Z,11.30
2023-11-01T07:24:34.537Z,11.40
2023-11-01T07:27:01.570Z,11.40
2023-11-01T07:29:28.695Z,11.40
2023-11-01T07:31:55.774Z,11.40
2023-11-01T07:34:23.510Z,11.50
2023-11-01T07:36:53.426Z,11.50
2023-11-01T07:39:20.496Z,11.50
2023-11-01T07:41:47.669Z,11.60
2023-11-01T07:44:14.755Z,11.60
2023-11-01T07:46:45.040Z,11.60
2023-11-01T07:49:14.680Z,11.60
2023-11-01T07:51:42.436Z,11.60
2023-11-01T07:54:10.848Z,11.60
2023-11-01T07:56:38.072Z,11.70
2023-11-01T07:59:05.152Z,11.70
2023-11-01T08:01:33.247Z,11.70
2023-11-01T08:04:00.536Z,11.80
2023-11-01T08:06:27.669Z,11.70
2023-11-01T08:08:54.910Z,11.80
2023-11-01T08:11:22.043Z,11.80
2023-11-01T08:13:49.187Z,11.80
2023-11-01T08:16:16.392Z,11.80
2023-11-01T08:18:43.945Z,11.80
2023-11-01T08:21:11.030Z,11.90
2023-11-01T08:23:38.131Z,11.90
2023-11-01T08:26:06.495Z,11.90
2023-11-01T08:28:33.529Z,11.90
2023-11-01T08:31:02.422Z,11.90
2023-11-01T08:33:29.880Z,12.00
2023-11-01T08:35:57.104Z,12.00
2023-11-01T08:38:24.228Z,11.90
2023-11-01T08:40:51.428Z,11.90
2023-11-01T08:43:18.834Z,11.90
2023-11-01T08:45:45.921Z,12.00
2023-11-01T08:48:14.418Z,12.00
2023-11-01T08:50:41.613Z,12.00
2023-11-01T08:53:08.965Z,12.00
2023-11-01T08:55:37.130Z,12.10
2023-11-01T08:58:04.199Z,12.00
2023-11-01T09:00:39.141Z,12.00
2023-11-01T09:03:12.875Z,12.00
2023-11-01T09:05:40.022Z,12.10
2023-11-01T09:08:07.090Z,12.10
2023-11-01T09:10:34.123Z,12.10
2023-11-01T09:13:01.271Z,12.10
2023-11-01T09:15:28.370Z,12.20
2023-11-01T09:17:55.564Z,12.20
2023-11-01T09:20:22.772Z,12.20
2023-11-01T09:22:49.832Z,12.30
2023-11-01T09:25:17.040Z,12.30
2023-11-01T09:27:44.292Z,12.30
2023-11-01T09:30:11.558Z,12.40
2023-11-01T09:32:39.586Z,12.40
2023-11-01T09:35:08.512Z,12.40
2023-11-01T09:37:36.421Z,12.40
2023-11-01T09:40:04.110Z,12.40
2023-11-01T09:42:31.349Z,12.40
2023-11-01T09:44:59.112Z,12.40
2023-11-01T09:47:28.994Z,12.40
2023-11-01T09:49:56.226Z,12.40
2023-11-01T09:52:27.530Z,12.40
2023-11-01T09:54:54.599Z,12.50
2023-11-01T09:57:23.888Z,12.50
2023-11-01T09:59:51.212Z,12.50
2023-11-01T10:02:18.587Z,12.50
2023-11-01T10:04:46.101Z,12.60
2023-11-01T10:07:13.538Z,12.60
2023-11-01T10:09:40.995Z,12.60
2023-11-01T10:12:09.852Z,12.60
2023-11-01T10:14:38.246Z,12.70
2023-11-01T10:17:05.851Z,12.80
2023-11-01T10:19:33.105Z,12.80
2023-11-01T10:22:01.912Z,13.00
2023-11-01T10:24:29.460Z,12.90
2023-11-01T10:26:58.508Z,13.00
2023-11-01T10:29:28.530Z,13.00
2023-11-01T10:31:57.156Z,12.90
2023-11-01T10:34:29.440Z,12.90
2023-11-01T10:36:58.862Z,12.90
2023-11-01T10:39:26.833Z,12.90
2023-11-01T10:41:55.317Z,13.00
2023-11-01T10:44:23.369Z,12.90
2023-11-01T10:46:51.092Z,13.00
2023-11-01T10:49:18.310Z,12.90
2023-11-01T10:51:45.752Z,13.00
2023-11-01T10:54:16.046Z,12.90
2023-11-01T10:56:43.261Z,13.00
2023-11-01T10:59:34.341Z,13.00
2023-11-01T11:02:28.324Z,12.90
2023-11-01T11:05:07.109Z,13.00
2023-11-01T11:07:50.192Z,13.00
2023-11-01T11:10:40.397Z,13.00
2023-11-01T11:13:10.523Z,13.00
2023-11-01T11:15:54.901Z,13.10
2023-11-01T11:18:23.476Z,13.10
2023-11-01T11:20:51.913Z,13.20
2023-11-01T11:23:22.568Z,13.20
2023-11-01T11:25:51.760Z,13.30
2023-11-01T11:28:18.880Z,13.40
2023-11-01T11:30:46.496Z,13.40
2023-11-01T11:33:18.415Z,13.40
2023-11-01T11:35:45.932Z,13.40
2023-11-01T11:38:34.972Z,13.50
2023-11-01T11:41:14.903Z,13.40
2023-11-01T11:44:16.818Z,13.40
2023-11-01T11:46:48.687Z,13.40
2023-11-01T11:49:29.595Z,13.40
2023-11-01T11:52:08.107Z,13.40
2023-11-01T11:54:35.703Z,13.30
2023-11-01T11:57:08.414Z,13.40
2023-11-01T11:59:36.981Z,13.40
2023-11-01T12:02:11.978Z,13.40
2023-11-01T12:04:41.491Z,13.40
2023-11-01T12:07:09.189Z,13.40
2023-11-01T12:09:36.309Z,13.40
2023-11-01T12:12:11.478Z,13.30
2023-11-01T12:14:43.871Z,13.40
2023-11-01T12:17:11.025Z,13.30
2023-11-01T12:19:45.415Z,13.30
2023-11-01T12:22:12.833Z,13.40
2023-11-01T12:24:39.772Z,13.40
2023-11-01T12:27:08.255Z,13.40
2023-11-01T12:29:41.196Z,13.40
2023-11-01T12:32:15.916Z,13.40
2023-11-01T12:34:49.257Z,13.40
2023-11-01T12:37:20.148Z,13.50
2023-11-01T12:40:18.488Z,13.50
2023-11-01T12:43:05.985Z,13.50
2023-11-01T12:45:34.317Z,13.60
2023-11-01T12:48:01.863Z,13.70
2023-11-01T12:50:32.363Z,13.70
2023-11-01T12:52:59.836Z,13.70
2023-11-01T12:55:27.913Z,13.80
2023-11-01T12:58:01.154Z,13.80
2023-11-01T13:00:32.776Z,13.90
2023-11-01T13:03:02.700Z,13.90
2023-11-01T13:05:29.910Z,13.90
2023-11-01T13:07:58.526Z,14.00
2023-11-01T13:10:26.335Z,13.90
2023-11-01T13:12:56.609Z,13.80
2023-11-01T13:15:23.806Z,13.90
2023-11-01T13:17:51.349Z,13.90
2023-11-01T13:20:18.483Z,14.00
2023-11-01T13:22:45.583Z,14.00
2023-11-01T13:25:13.585Z,14.00
2023-11-01T13:27:40.865Z,14.00
2023-11-01T13:30:08.442Z,14.10
2023-11-01T13:32:36.696Z,14.10
2023-11-01T13:35:04.048Z,14.20
2023-11-01T13:37:33.410Z,14.20
2023-11-01T13:40:00.801Z,14.20
2023-11-01T13:42:27.970Z,14.20
2023-11-01T13:44:55.072Z,14.20
2023-11-01T13:47:25.612Z,14.20
2023-11-01T13:49:53.482Z,14.30
2023-11-01T13:52:20.522Z,14.30
2023-11-01T13:54:50.029Z,14.20
2023-11-01T13:57:17.069Z,14.20
2023-11-01T13:59:44.416Z,14.10
2023-11-01T14:02:11.953Z,14.10
2023-11-01T14:04:39.254Z,14.10
2023-11-01T14:07:06.693Z,14.10
2023-11-01T14:09:34.006Z,14.00
2023-11-01T14:12:03.913Z,14.00
2023-11-01T14:14:31.043Z,14.10
2023-11-01T14:16:58.150Z,14.00
2023-11-01T14:19:25.562Z,14.10
2023-11-01T14:21:52.738Z,14.00
2023-11-01T14:24:20.396Z,14.00
2023-11-01T14:26:47.726Z,14.00
2023-11-01T14:29:14.826Z,14.00
2023-11-01T14:31:41.990Z,13.90
2023-11-01T14:34:09.064Z,13.90
2023-11-01T14:36:36.469Z,13.90
2023-11-01T14:39:04.357Z,13.90
2023-11-01T14:41:32.244Z,13.90
2023-11-01T14:44:00.868Z,14.00
2023-11-01T14:46:29.087Z,13.90
2023-11-01T14:48:56.410Z,13.90
2023-11-01T14:51:23.461Z,13.90
2023-11-01T14:53:50.608Z,13.80
2023-11-01T14:56:18.769Z,13.70
2023-11-01T14:58:48.648Z,13.80
2023-11-01T15:01:16.336Z,13.70
2023-11-01T15:03:45.708Z,13.70
2023-11-01T15:06:13.443Z,13.70
2023-11-01T15:08:41.131Z,13.70
2023-11-01T15:11:08.500Z,13.70
2023-11-01T15:13:35.680Z,13.70
2023-11-01T15:16:02.737Z,13.70
2023-11-01T15:18:29.991Z,13.60
2023-11-01T15:20:57.201Z,13.60
2023-11-01T15:23:24.332Z,13.60
2023-11-01T15:25:51.506Z,13.60
2023-11-01T15:28:18.578Z,13.60
2023-11-01T15:30:45.716Z,13.60
2023-11-01T15:33:13.199Z,13.60
2023-11-01T15:35:40.730Z,13.60
2023-11-01T15:38:07.984Z,13.60
2023-11-01T15:40:35.121Z,13.50
2023-11-01T15:43:03.377Z,13.40
2023-11-01T15:45:30.484Z,13.30
2023-11-01T15:47:57.774Z,13.10
2023-11-01T15:50:24.924Z,13.00
2023-11-01T15:52:52.002Z,12.90
2023-11-01T15:55:19.660Z,12.90
2023-11-01T15:57:46.781Z,12.80
2023-11-01T16:00:14.854Z,12.80
2023-11-01T16:02:42.170Z,12.80
2023-11-01T16:05:09.577Z,12.70
2023-11-01T16:07:36.855Z,12.60
2023-11-01T16:10:04.107Z,12.50
2023-11-01T16:12:31.179Z,12.50
2023-11-01T16:14:58.472Z,12.40
2023-11-01T16:17:25.907Z,12.40
2023-11-01T16:19:52.977Z,12.50
2023-11-01T16:22:22.266Z,12.50
2023-11-01T16:24:50.838Z,12.40
2023-11-01T16:27:23.095Z,12.40
2023-11-01T16:29:50.292Z,12.40
2023-11-01T16:32:17.362Z,12.40
2023-11-01T16:34:46.303Z,12.30
2023-11-01T16:37:16.756Z,12.30
2023-11-01T16:39:44.348Z,12.40
2023-11-01T16:42:11.459Z,12.30
2023-11-01T16:44:38.542Z,12.30
2023-11-01T16:47:08.534Z,12.30
2023-11-01T16:49:36.173Z,12.30
2023-11-01T16:52:03.298Z,12.30
2023-11-01T16:54:30.394Z,12.20
2023-11-01T16:56:57.504Z,12.30
2023-11-01T16:59:24.582Z,12.30
2023-11-01T17:01:51.777Z,12.20
2023-11-01T17:04:19.007Z,12.30
2023-11-01T17:06:46.128Z,12.30
2023-11-01T17:09:13.198Z,12.20
2023-11-01T17:11:40.313Z,12.30
2023-11-01T17:14:07.368Z,12.30
2023-11-01T17:16:34.556Z,12.30
2023-11-01T17:19:02.267Z,12.30
2023-11-01T17:21:32.560Z,12.30
2023-11-01T17:23:59.713Z,12.30
2023-11-01T17:26:30.303Z,12.40
2023-11-01T17:28:58.403Z,12.30
2023-11-01T17:31:42.755Z,12.30
2023-11-01T17:34:11.252Z,12.30
2023-11-01T17:36:40.326Z,12.30
2023-11-01T17:39:08.791Z,12.30
2023-11-01T17:41:54.523Z,12.30
2023-11-01T17:44:33.210Z,12.40
2023-11-01T17:47:01.320Z,12.40
2023-11-01T17:49:46.761Z,12.40
2023-11-01T17:52:25.022Z,12.30
2023-11-01T17:54:53.438Z,12.30
2023-11-01T17:57:21.390Z,12.40
2023-11-01T17:59:48.705Z,12.40
2023-11-01T18:02:38.787Z,12.30
2023-11-01T18:05:06.445Z,12.30
2023-11-01T18:07:33.511Z,12.30
2023-11-01T18:10:00.558Z,12.20
2023-11-01T18:12:33.148Z,12.20
2023-11-01T18:15:00.416Z,12.30
2023-11-01T18:17:28.275Z,12.20
2023-11-01T18:19:55.695Z,12.20
2023-11-01T18:22:52.183Z,12.20
2023-11-01T18:25:31.417Z,12.10
2023-11-01T18:28:04.564Z,12.10
2023-11-01T18:30:32.832Z,12.10
2023-11-01T18:33:01.961Z,12.00
2023-11-01T18:35:32.342Z,12.00
2023-11-01T18:37:59.462Z,12.00
2023-11-01T18:40:26.672Z,12.00
2023-11-01T18:42:57.339Z,12.00
2023-11-01T18:45:24.438Z,12.00
2023-11-01T18:47:55.833Z,12.00
2023-11-01T18:50:23.325Z,11.90
2023-11-01T18:52:50.434Z,11.80
2023-11-01T18:55:30.903Z,11.80
2023-11-01T18:57:58.154Z,11.70
2023-11-01T19:00:27.288Z,11.80
2023-11-01T19:03:02.659Z,11.80
2023-11-01T19:05:30.810Z,11.80
2023-11-01T19:07:57.920Z,11.80
2023-11-01T19:10:27.532Z,11.80
2023-11-01T19:12:58.080Z,11.80
2023-11-01T19:15:40.183Z,11.80
2023-11-01T19:18:09.260Z,11.80
2023-11-01T19:20:40.093Z,11.80
2023-11-01T19:23:07.966Z,11.80
2023-11-01T19:25:35.035Z,11.80
2023-11-01T19:28:03.525Z,11.80
2023-11-01T19:30:30.578Z,11.80
2023-11-01T19:32:58.051Z,11.70
2023-11-01T19:35:25.128Z,11.70
2023-11-01T19:37:52.194Z,11.70
2023-11-01T19:40:21.699Z,11.60
2023-11-01T19:42:48.907Z,11.60
2023-11-01T19:45:16.311Z,11.60
2023-11-01T19:47:47.294Z,11.60
2023-11-01T19:50:23.716Z,11.60
2023-11-01T19:52:50.864Z,11.60
2023-11-01T19:55:17.914Z,11.60
2023-11-01T19:57:45.163Z,11.60
2023-11-01T20:00:13.322Z,11.60
2023-11-01T20:02:40.949Z,11.50
2023-11-01T20:05:09.889Z,11.50
2023-11-01T20:07:39.850Z,11.50
2023-11-01T20:10:10.946Z,11.50
2023-11-01T20:12:40.896Z,11.50
2023-11-01T20:15:13.461Z,11.40
2023-11-01T20:17:41.033Z,11.40
2023-11-01T20:20:09.293Z,11.40
2023-11-01T20:22:43.846Z,11.40
2023-11-01T20:25:12.054Z,11.40
2023-11-01T20:27:39.893Z,11.40
2023-11-01T20:30:07.707Z,11.30
2023-11-01T20:32:35.021Z,11.30
2023-11-01T20:35:02.120Z,11.30
2023-11-01T20:37:29.232Z,11.20
2023-11-01T20:39:56.282Z,11.20
2023-11-01T20:42:23.835Z,11.20
2023-11-01T20:44:51.188Z,11.20
2023-11-01T20:47:19.340Z,11.10
2023-11-01T20:49:48.036Z,11.20
2023-11-01T20:52:15.412Z,11.20
2023-11-01T20:54:55.561Z,11.20
2023-11-01T20:57:24.780Z,11.20
2023-11-01T20:59:51.903Z,11.10
2023-11-01T21:02:19.078Z,11.10
2023-11-01T21:04:46.255Z,11.10
2023-11-01T21:07:16.013Z,11.10
2023-11-01T21:09:43.232Z,11.10
2023-11-01T21:12:10.396Z,11.10
2023-11-01T21:14:40.159Z,11.00
2023-11-01T21:17:07.636Z,11.00
2023-11-01T21:19:34.838Z,11.00
2023-11-01T21:22:02.515Z,10.90
2023-11-01T21:24:30.034Z,10.90
2023-11-01T21:26:58.100Z,10.90
2023-11-01T21:29:25.198Z,10.90
2023-11-01T21:31:52.264Z,10.90
2023-11-01T21:34:19.498Z,10.90
2023-11-01T21:36:47.017Z,10.90
2023-11-01T21:39:15.612Z,10.90
2023-11-01T21:41:45.007Z,10.80
2023-11-01T21:44:14.726Z,10.80
2023-11-01T21:46:42.667Z,10.80
2023-11-01T21:49:17.753Z,10.70
2023-11-01T21:51:44.888Z,10.70
2023-11-01T21:54:22.051Z,10.70
2023-11-01T21:56:49.601Z,10.70
2023-11-01T21:59:17.430Z,10.60
2023-11-01T22:01:44.493Z,10.60
2023-11-01T22:04:21.038Z,10.70
2023-11-01T22:06:49.897Z,10.60
2023-11-01T22:09:18.590Z,10.60
2023-11-01T22:11:51.350Z,10.60
2023-11-01T22:14:24.561Z,10.50
2023-11-01T22:16:52.176Z,10.50
2023-11-01T22:19:38.515Z,10.50
2023-11-01T22:22:19.381Z,10.50
2023-11-01T22:24:46.453Z,10.40
2023-11-01T22:27:14.415Z,10.40
2023-11-01T22:29:51.469Z,10.40
2023-11-01T22:32:18.473Z,10.30
2023-11-01T22:34:49.285Z,10.40
2023-11-01T22:37:26.605Z,10.40
2023-11-01T22:39:54.232Z,10.40
2023-11-01T22:42:23.852Z,10.40
2023-11-01T22:44:51.066Z,10.30
2023-11-01T22:47:19.212Z,10.30
2023-11-01T22:49:46.722Z,10.30
2023-11-01T22:52:17.175Z,10.30
2023-11-01T22:54:44.630Z,10.30
2023-11-01T22:57:11.902Z,10.20
2023-11-01T22:59:39.049Z,10.30
2023-11-01T23:02:09.229Z,10.30
2023-11-01T23:04:37.211Z,10.30
2023-11-01T23:07:04.828Z,10.30
2023-11-01T23:09:31.915Z,10.30
2023-11-01T23:11:58.981Z,10.20
2023-11-01T23:14:26.052Z,10.20
2023-11-01T23:16:53.255Z,10.30
2023-11-01T23:19:20.532Z,10.30
2023-11-01T23:21:47.693Z,10.20
2023-11-01T23:24:15.654Z,10.20
2023-11-01T23:26:53.503Z,10.20
2023-11-01T23:29:22.455Z,10.10
2023-11-01T23:31:49.541Z,10.00
2023-11-01T23:34:37.458Z,10.00
2023-11-01T23:37:04.688Z,10.00
2023-11-01T23:39:38.967Z,10.00
2023-11-01T23:42:06.151Z,9.90
2023-11-01T23:44:37.523Z,9.90
2023-11-01T23:47:08.937Z,9.90
2023-11-01T23:49:58.215Z,9.90
2023-11-01T23:52:28.938Z,9.90
2023-11-01T23:54:56.448Z,9.90
2023-11-01T23:57:25.449Z,9.90
2023-11-01T23:59:55.410Z,9.90
