createdAt,value
2023-12-26T00:00:31.708Z,44.17
2023-12-26T00:05:23.689Z,44.45
2023-12-26T00:10:17.011Z,44.32
2023-12-26T00:15:09.761Z,44.34
2023-12-26T00:20:01.605Z,44.40
2023-12-26T00:24:53.981Z,44.61
2023-12-26T00:29:45.877Z,44.48
2023-12-26T00:34:37.730Z,44.67
2023-12-26T00:39:29.521Z,44.58
2023-12-26T00:44:21.265Z,44.73
2023-12-26T00:49:14.123Z,44.78
2023-12-26T00:54:06.332Z,44.61
2023-12-26T00:58:58.893Z,44.85
2023-12-26T01:03:50.883Z,44.69
2023-12-26T01:08:42.737Z,44.74
2023-12-26T01:13:37.232Z,44.87
2023-12-26T01:18:29.726Z,44.93
2023-12-26T01:23:21.878Z,44.88
2023-12-26T01:28:13.987Z,44.76
2023-12-26T01:33:05.991Z,44.87
2023-12-26T01:37:57.839Z,45.97
2023-12-26T01:42:49.581Z,44.81
2023-12-26T01:47:43.473Z,45.23
2023-12-26T01:52:36.990Z,44.81
2023-12-26T01:57:30.257Z,44.96
2023-12-26T02:02:23.979Z,44.98
2023-12-26T02:07:15.837Z,44.99
2023-12-26T02:12:08.355Z,44.76
2023-12-26T02:17:04.400Z,44.74
2023-12-26T02:21:56.200Z,44.84
2023-12-26T02:26:54.251Z,45.01
2023-12-26T02:31:48.124Z,44.96
2023-12-26T02:36:40.050Z,44.86
2023-12-26T02:41:31.951Z,44.88
2023-12-26T02:46:23.755Z,44.75
2023-12-26T02:51:15.684Z,45.06
2023-12-26T02:56:08.789Z,44.82
2023-12-26T03:01:00.652Z,44.70
2023-12-26T03:05:52.587Z,44.81
2023-12-26T03:10:44.422Z,44.91
2023-12-26T03:15:36.262Z,44.91
2023-12-26T03:20:28.736Z,44.96
2023-12-26T03:25:20.546Z,44.82
2023-12-26T03:30:12.747Z,44.83
2023-12-26T03:35:04.881Z,44.71
2023-12-26T03:39:56.708Z,44.51
2023-12-26T03:44:49.203Z,44.57
2023-12-26T03:49:41.419Z,44.47
2023-12-26T03:54:33.205Z,44.74
2023-12-26T03:59:25.474Z,44.81
2023-12-26T04:04:17.519Z,44.72
2023-12-26T04:09:10.614Z,44.65
2023-12-26T04:14:03.813Z,45.10
2023-12-26T04:18:55.751Z,44.16
2023-12-26T04:23:47.792Z,44.13
2023-12-26T04:28:40.539Z,44.10
2023-12-26T04:33:32.558Z,43.94
2023-12-26T04:38:25.525Z,44.13
2023-12-26T04:43:18.774Z,44.07
2023-12-26T04:48:10.968Z,44.23
2023-12-26T04:53:05.888Z,44.23
2023-12-26T04:57:59.864Z,44.01
2023-12-26T05:02:52.102Z,44.09
2023-12-26T05:07:45.092Z,43.88
2023-12-26T05:12:36.942Z,44.00
2023-12-26T05:17:28.764Z,44.03
2023-12-26T05:22:20.573Z,44.08
2023-12-26T05:27:13.181Z,43.90
2023-12-26T05:32:08.474Z,44.08
2023-12-26T05:37:00.701Z,43.93
2023-12-26T05:41:52.902Z,43.66
2023-12-26T05:46:46.855Z,43.55
2023-12-26T05:51:39.015Z,43.41
2023-12-26T05:56:30.780Z,43.06
2023-12-26T06:01:22.548Z,42.84
2023-12-26T06:06:14.745Z,43.03
2023-12-26T06:11:07.117Z,42.82
2023-12-26T06:15:59.170Z,42.94
2023-12-26T06:20:51.121Z,43.10
2023-12-26T06:25:42.914Z,42.90
2023-12-26T06:30:34.697Z,43.18
2023-12-26T06:35:26.554Z,43.07
2023-12-26T06:40:18.358Z,43.18
2023-12-26T06:45:10.669Z,42.92
2023-12-26T06:50:02.507Z,43.03
2023-12-26T06:54:54.475Z,43.03
2023-12-26T06:59:53.337Z,43.03
2023-12-26T07:04:45.757Z,43.19
2023-12-26T07:09:38.431Z,43.17
2023-12-26T07:14:30.306Z,43.29
2023-12-26T07:19:22.237Z,43.07
2023-12-26T07:24:14.127Z,43.42
2023-12-26T07:29:06.018Z,43.34
2023-12-26T07:33:59.932Z,43.11
2023-12-26T07:38:51.878Z,43.32
2023-12-26T07:43:43.702Z,43.37
2023-12-26T07:48:35.706Z,43.58
2023-12-26T07:53:28.360Z,42.95
2023-12-26T07:58:20.177Z,43.32
2023-12-26T08:03:17.004Z,43.49
2023-12-26T08:08:09.010Z,43.49
2023-12-26T08:13:01.934Z,43.54
2023-12-26T08:17:54.001Z,43.57
2023-12-26T08:22:45.798Z,43.58
2023-12-26T08:27:38.403Z,43.59
2023-12-26T08:32:30.200Z,43.96
2023-12-26T08:37:22.004Z,43.89
2023-12-26T08:42:13.819Z,44.16
2023-12-26T08:47:06.271Z,44.16
2023-12-26T08:51:58.176Z,44.33
2023-12-26T08:56:49.988Z,44.23
2023-12-26T09:01:41.764Z,44.09
2023-12-26T09:06:33.926Z,44.08
2023-12-26T09:11:25.809Z,44.12
2023-12-26T09:16:17.629Z,43.89
2023-12-26T09:21:09.576Z,43.77
2023-12-26T09:26:05.398Z,43.62
2023-12-26T09:30:57.381Z,43.42
2023-12-26T09:35:49.160Z,43.43
2023-12-26T09:40:42.750Z,43.61
2023-12-26T09:45:35.806Z,43.74
2023-12-26T09:50:29.138Z,43.53
2023-12-26T09:55:21.412Z,43.55
2023-12-26T10:00:13.850Z,43.43
2023-12-26T10:05:06.878Z,43.19
2023-12-26T10:09:58.934Z,43.40
2023-12-26T10:14:58.871Z,43.40
2023-12-26T10:19:50.965Z,43.41
2023-12-26T10:24:42.808Z,43.35
2023-12-26T10:29:34.615Z,43.30
2023-12-26T10:34:30.566Z,43.33
2023-12-26T10:39:22.532Z,43.43
2023-12-26T10:44:19.086Z,43.35
2023-12-26T10:49:22.450Z,43.30
2023-12-26T10:54:21.292Z,43.35
2023-12-26T10:59:50.723Z,42.60
2023-12-26T11:05:57.640Z,42.10
2023-12-26T11:12:04.771Z,41.94
2023-12-26T11:18:11.388Z,41.70
2023-12-26T11:24:18.061Z,41.69
2023-12-26T11:30:24.758Z,41.61
2023-12-26T11:36:31.514Z,41.47
2023-12-26T11:42:38.103Z,41.31
2023-12-26T11:48:47.923Z,41.19
2023-12-26T11:54:56.119Z,41.15
2023-12-26T12:01:03.069Z,40.95
2023-12-26T12:07:09.978Z,41.18
2023-12-26T12:13:17.094Z,40.67
2023-12-26T12:19:23.731Z,40.69
2023-12-26T12:25:33.630Z,41.17
2023-12-26T12:31:40.719Z,41.83
2023-12-26T12:37:53.567Z,42.05
2023-12-26T12:44:11.432Z,42.91
2023-12-26T12:50:26.447Z,43.08
2023-12-26T12:56:33.215Z,43.13
2023-12-26T13:02:43.349Z,43.50
2023-12-26T13:08:52.868Z,43.47
2023-12-26T13:15:02.934Z,43.78
2023-12-26T13:21:09.924Z,44.11
2023-12-26T13:33:46.920Z,44.36
2023-12-26T13:39:56.830Z,45.44
2023-12-26T13:46:03.213Z,45.02
2023-12-26T13:51:26.904Z,45.28
2023-12-26T13:56:20.392Z,45.26
2023-12-26T14:01:50.112Z,45.75
2023-12-26T14:07:21.356Z,45.13
2023-12-26T14:12:13.058Z,44.46
2023-12-26T14:17:04.866Z,45.09
2023-12-26T14:22:35.334Z,45.22
2023-12-26T14:28:05.862Z,45.49
2023-12-26T14:32:57.903Z,45.33
2023-12-26T14:37:49.932Z,45.94
2023-12-26T14:43:18.851Z,46.15
2023-12-26T14:48:48.038Z,46.18
2023-12-26T14:54:17.019Z,45.91
2023-12-26T14:59:46.001Z,45.87
2023-12-26T15:04:37.848Z,46.00
2023-12-26T15:09:29.936Z,45.76
2023-12-26T15:14:32.566Z,45.93
2023-12-26T15:19:33.720Z,45.76
2023-12-26T15:24:26.296Z,45.82
2023-12-26T15:29:18.236Z,45.59
2023-12-26T15:34:10.092Z,45.50
2023-12-26T15:39:02.826Z,45.59
2023-12-26T15:43:55.170Z,45.50
2023-12-26T15:48:48.791Z,45.31
2023-12-26T15:53:51.290Z,45.44
2023-12-26T15:58:43.491Z,45.70
2023-12-26T16:03:35.400Z,45.82
2023-12-26T16:08:27.331Z,45.84
2023-12-26T16:13:20.727Z,45.87
2023-12-26T16:18:12.837Z,46.21
2023-12-26T16:23:07.171Z,46.19
2023-12-26T16:27:58.989Z,46.00
2023-12-26T16:32:50.980Z,46.12
2023-12-26T16:37:43.014Z,46.09
2023-12-26T16:42:35.064Z,46.19
2023-12-26T16:47:27.664Z,46.10
2023-12-26T16:52:19.509Z,46.21
2023-12-26T16:57:11.421Z,46.12
2023-12-26T17:02:03.170Z,46.02
2023-12-26T17:06:55.021Z,46.05
2023-12-26T17:11:47.105Z,46.20
2023-12-26T17:16:40.465Z,45.96
2023-12-26T17:21:32.403Z,46.03
2023-12-26T17:26:24.666Z,46.24
2023-12-26T17:31:17.922Z,46.10
2023-12-26T17:36:09.843Z,45.74
2023-12-26T17:41:01.698Z,45.80
2023-12-26T17:45:53.488Z,45.63
2023-12-26T17:50:45.324Z,45.72
2023-12-26T17:55:37.149Z,44.34
2023-12-26T18:00:28.955Z,43.83
2023-12-26T18:05:20.883Z,44.66
2023-12-26T18:10:12.673Z,45.21
2023-12-26T18:15:05.007Z,45.47
2023-12-26T18:19:57.464Z,45.37
2023-12-26T18:24:50.217Z,45.44
2023-12-26T18:29:41.972Z,45.24
2023-12-26T18:34:34.668Z,44.22
2023-12-26T18:39:26.719Z,43.66
2023-12-26T18:44:18.606Z,43.11
2023-12-26T18:49:10.474Z,43.05
2023-12-26T18:54:03.160Z,43.30
2023-12-26T18:58:59.227Z,43.53
2023-12-26T19:03:51.819Z,43.59
2023-12-26T19:08:44.107Z,43.82
2023-12-26T19:13:36.770Z,44.14
2023-12-26T19:18:28.763Z,42.74
2023-12-26T19:23:20.849Z,43.35
2023-12-26T19:28:12.649Z,43.95
2023-12-26T19:33:05.673Z,43.81
2023-12-26T19:37:58.237Z,43.72
2023-12-26T19:42:50.241Z,43.77
2023-12-26T19:47:44.931Z,44.10
2023-12-26T19:52:36.772Z,44.25
2023-12-26T19:57:29.060Z,44.32
2023-12-26T20:02:21.156Z,44.34
2023-12-26T20:07:13.682Z,44.51
2023-12-26T20:12:06.231Z,44.47
2023-12-26T20:16:58.530Z,44.68
2023-12-26T20:21:50.419Z,44.67
2023-12-26T20:26:49.889Z,44.63
2023-12-26T20:31:53.540Z,44.53
2023-12-26T20:36:46.860Z,44.55
2023-12-26T20:41:38.697Z,44.42
2023-12-26T20:46:30.500Z,44.51
2023-12-26T20:51:22.757Z,44.31
2023-12-26T20:56:14.902Z,44.63
2023-12-26T21:01:06.880Z,44.46
2023-12-26T21:05:58.702Z,44.65
2023-12-26T21:10:50.425Z,44.46
2023-12-26T21:15:42.222Z,44.44
2023-12-26T21:20:33.926Z,44.55
2023-12-26T21:25:25.904Z,44.44
2023-12-26T21:30:17.770Z,44.61
2023-12-26T21:35:09.984Z,44.58
2023-12-26T21:40:02.073Z,44.52
2023-12-26T21:44:53.815Z,44.42
2023-12-26T21:49:45.655Z,44.55
2023-12-26T21:54:43.786Z,44.78
2023-12-26T21:59:37.220Z,44.72
2023-12-26T22:04:28.918Z,44.72
2023-12-26T22:09:20.770Z,44.66
2023-12-26T22:14:12.578Z,44.81
2023-12-26T22:19:04.455Z,44.71
2023-12-26T22:23:58.294Z,44.75
2023-12-26T22:28:50.365Z,44.61
2023-12-26T22:33:42.326Z,44.81
2023-12-26T22:38:34.419Z,44.77
2023-12-26T22:43:26.501Z,44.63
2023-12-26T22:48:18.500Z,44.60
2023-12-26T22:53:10.322Z,44.72
2023-12-26T22:58:02.094Z,44.41
2023-12-26T23:02:53.952Z,44.52
2023-12-26T23:07:45.759Z,44.67
2023-12-26T23:12:37.647Z,44.82
2023-12-26T23:17:29.498Z,44.52
2023-12-26T23:22:22.546Z,44.65
2023-12-26T23:27:14.603Z,44.52
2023-12-26T23:32:06.747Z,44.81
2023-12-26T23:36:58.564Z,44.67
2023-12-26T23:41:50.335Z,44.46
2023-12-26T23:46:43.105Z,44.43
2023-12-26T23:51:35.959Z,44.63
2023-12-26T23:56:27.860Z,44.77
