createdAt,value
2023-04-03T00:01:09.476Z,1.00
2023-04-03T00:03:36.639Z,0.90
2023-04-03T00:06:04.773Z,0.90
2023-04-03T00:08:32.027Z,0.90
2023-04-03T00:10:59.177Z,0.90
2023-04-03T00:13:26.333Z,0.90
2023-04-03T00:15:53.566Z,0.90
2023-04-03T00:18:20.952Z,0.80
2023-04-03T00:20:48.319Z,0.80
2023-04-03T00:23:15.940Z,0.80
2023-04-03T00:25:43.126Z,0.80
2023-04-03T00:28:10.605Z,0.80
2023-04-03T00:30:37.929Z,0.80
2023-04-03T00:33:05.246Z,0.70
2023-04-03T00:35:32.263Z,0.70
2023-04-03T00:37:59.166Z,0.70
2023-04-03T00:40:27.945Z,0.70
2023-04-03T00:43:01.099Z,0.70
2023-04-03T00:45:32.918Z,0.60
2023-04-03T00:48:01.396Z,0.70
2023-04-03T00:50:31.368Z,0.70
2023-04-03T00:52:59.352Z,0.70
2023-04-03T00:55:27.160Z,0.70
2023-04-03T00:57:56.151Z,0.50
2023-04-03T01:00:24.437Z,0.40
2023-04-03T01:02:52.563Z,0.40
2023-04-03T01:05:21.484Z,0.40
2023-04-03T01:07:49.902Z,0.40
2023-04-03T01:10:18.171Z,0.40
2023-04-03T01:12:47.120Z,0.30
2023-04-03T01:15:28.857Z,0.30
2023-04-03T01:17:58.860Z,0.30
2023-04-03T01:20:38.254Z,0.30
2023-04-03T01:23:14.385Z,0.30
2023-04-03T01:25:47.334Z,0.20
2023-04-03T01:28:18.121Z,0.20
2023-04-03T01:31:03.642Z,0.20
2023-04-03T01:33:31.152Z,0.20
2023-04-03T01:35:58.000Z,0.10
2023-04-03T01:38:24.894Z,0.10
2023-04-03T01:40:51.737Z,0.10
2023-04-03T01:43:18.769Z,0.10
2023-04-03T01:45:45.713Z,0.00
2023-04-03T01:48:12.584Z,0.10
2023-04-03T01:50:39.484Z,0.00
2023-04-03T01:53:06.547Z,0.00
2023-04-03T01:55:33.640Z,0.00
2023-04-03T02:01:48.574Z,0.00
2023-04-03T02:04:15.441Z,-0.10
2023-04-03T02:06:42.254Z,-0.10
2023-04-03T02:09:09.077Z,-0.10
2023-04-03T02:11:36.188Z,-0.20
2023-04-03T02:14:03.070Z,-0.10
2023-04-03T02:16:29.892Z,-0.10
2023-04-03T02:18:56.692Z,-0.20
2023-04-03T02:21:23.630Z,-0.20
2023-04-03T02:23:50.751Z,-0.20
2023-04-03T02:26:18.504Z,-0.20
2023-04-03T02:28:45.290Z,-0.30
2023-04-03T02:31:12.484Z,-0.30
2023-04-03T02:33:39.851Z,-0.30
2023-04-03T02:36:07.772Z,-0.20
2023-04-03T02:38:34.914Z,-0.20
2023-04-03T02:41:10.545Z,-0.20
2023-04-03T02:43:38.387Z,-0.20
2023-04-03T02:46:06.511Z,-0.30
2023-04-03T02:48:34.637Z,-0.30
2023-04-03T02:51:02.150Z,-0.30
2023-04-03T02:53:29.053Z,-0.30
2023-04-03T02:55:55.865Z,-0.30
2023-04-03T02:58:22.671Z,-0.30
2023-04-03T03:00:49.513Z,-0.30
2023-04-03T03:03:16.429Z,-0.30
2023-04-03T03:05:43.215Z,-0.30
2023-04-03T03:08:10.058Z,-0.30
2023-04-03T03:10:37.053Z,-0.30
2023-04-03T03:13:03.985Z,-0.30
2023-04-03T03:15:30.803Z,-0.30
2023-04-03T03:17:57.711Z,-0.30
2023-04-03T03:20:24.527Z,-0.30
2023-04-03T03:22:51.320Z,-0.30
2023-04-03T03:25:18.140Z,-0.30
2023-04-03T03:27:44.995Z,-0.30
2023-04-03T03:30:12.105Z,-0.30
2023-04-03T03:32:38.997Z,-0.30
2023-04-03T03:35:06.235Z,-0.30
2023-04-03T03:37:33.021Z,-0.30
2023-04-03T03:39:59.813Z,-0.30
2023-04-03T03:42:26.598Z,-0.40
2023-04-03T03:44:53.404Z,-0.40
2023-04-03T03:47:20.378Z,-0.40
2023-04-03T03:49:47.162Z,-0.40
2023-04-03T03:52:13.991Z,-0.50
2023-04-03T03:54:40.914Z,-0.40
2023-04-03T03:57:08.031Z,-0.40
2023-04-03T03:59:34.895Z,-0.50
2023-04-03T04:02:02.060Z,-0.50
2023-04-03T04:04:29.086Z,-0.50
2023-04-03T04:06:56.134Z,-0.50
2023-04-03T04:09:22.946Z,-0.60
2023-04-03T04:11:49.705Z,-0.60
2023-04-03T04:14:16.588Z,-0.60
2023-04-03T04:16:43.464Z,-0.60
2023-04-03T04:19:10.804Z,-0.60
2023-04-03T04:21:37.702Z,-0.60
2023-04-03T04:24:04.673Z,-0.60
2023-04-03T04:26:31.486Z,-0.60
2023-04-03T04:28:58.327Z,-0.50
2023-04-03T04:31:25.499Z,-0.50
2023-04-03T04:33:52.465Z,-0.50
2023-04-03T04:36:19.444Z,-0.50
2023-04-03T04:38:46.742Z,-0.50
2023-04-03T04:41:13.585Z,-0.50
2023-04-03T04:43:40.530Z,-0.60
2023-04-03T04:46:10.409Z,-0.50
2023-04-03T04:48:37.640Z,-0.60
2023-04-03T04:51:05.080Z,-0.60
2023-04-03T04:53:31.847Z,-0.60
2023-04-03T04:55:58.679Z,-0.60
2023-04-03T04:58:25.707Z,-0.50
2023-04-03T05:01:04.578Z,-0.50
2023-04-03T05:03:31.533Z,-0.60
2023-04-03T05:05:58.581Z,-0.50
2023-04-03T05:08:25.991Z,-0.50
2023-04-03T05:10:55.986Z,-0.50
2023-04-03T05:13:23.267Z,-0.50
2023-04-03T05:15:50.325Z,-0.60
2023-04-03T05:18:17.160Z,-0.50
2023-04-03T05:20:44.479Z,-0.50
2023-04-03T05:23:12.456Z,-0.50
2023-04-03T05:25:40.039Z,-0.50
2023-04-03T05:28:07.508Z,-0.50
2023-04-03T05:30:34.462Z,-0.50
2023-04-03T05:33:01.286Z,-0.50
2023-04-03T05:35:28.200Z,-0.40
2023-04-03T05:37:55.550Z,-0.40
2023-04-03T05:40:22.534Z,-0.30
2023-04-03T05:42:49.430Z,-0.30
2023-04-03T05:45:16.574Z,-0.30
2023-04-03T05:47:43.430Z,-0.30
2023-04-03T05:50:10.972Z,-0.20
2023-04-03T05:52:41.246Z,-0.20
2023-04-03T05:55:08.545Z,-0.10
2023-04-03T05:57:35.510Z,-0.10
2023-04-03T06:00:04.554Z,0.00
2023-04-03T06:02:32.451Z,0.00
2023-04-03T06:04:59.411Z,0.10
2023-04-03T06:07:29.298Z,0.30
2023-04-03T06:09:58.171Z,0.40
2023-04-03T06:12:25.238Z,0.50
2023-04-03T06:14:52.253Z,0.60
2023-04-03T06:17:19.587Z,0.60
2023-04-03T06:19:46.874Z,0.70
2023-04-03T06:22:14.268Z,0.80
2023-04-03T06:24:41.344Z,0.80
2023-04-03T06:27:08.270Z,1.00
2023-04-03T06:29:35.089Z,1.10
2023-04-03T06:32:01.914Z,1.20
2023-04-03T06:34:28.719Z,1.20
2023-04-03T06:36:55.487Z,1.40
2023-04-03T06:39:23.821Z,1.40
2023-04-03T06:41:51.884Z,1.50
2023-04-03T06:44:18.819Z,1.60
2023-04-03T06:46:47.541Z,1.70
2023-04-03T06:49:14.561Z,1.70
2023-04-03T06:51:41.457Z,1.80
2023-04-03T06:54:09.301Z,1.90
2023-04-03T06:56:36.724Z,2.00
2023-04-03T06:59:04.348Z,2.10
2023-04-03T07:01:31.920Z,2.20
2023-04-03T07:03:59.403Z,2.20
2023-04-03T07:06:29.077Z,2.30
2023-04-03T07:08:56.672Z,2.50
2023-04-03T07:11:23.719Z,2.60
2023-04-03T07:13:51.501Z,2.70
2023-04-03T07:16:18.408Z,2.70
2023-04-03T07:18:45.926Z,2.90
2023-04-03T07:21:12.918Z,2.90
2023-04-03T07:23:40.341Z,3.10
2023-04-03T07:26:07.685Z,3.20
2023-04-03T07:28:34.685Z,3.30
2023-04-03T07:31:09.241Z,3.40
2023-04-03T07:33:37.187Z,3.50
2023-04-03T07:36:04.807Z,3.60
2023-04-03T07:38:31.713Z,3.60
2023-04-03T07:40:59.170Z,3.70
2023-04-03T07:43:26.210Z,3.80
2023-04-03T07:45:53.507Z,3.80
2023-04-03T07:48:22.404Z,3.90
2023-04-03T07:50:49.828Z,3.90
2023-04-03T07:53:17.019Z,4.00
2023-04-03T07:55:44.147Z,4.00
2023-04-03T07:58:19.432Z,4.10
2023-04-03T08:00:46.951Z,4.20
2023-04-03T08:03:14.829Z,4.20
2023-04-03T08:05:42.865Z,4.30
2023-04-03T08:08:11.397Z,4.30
2023-04-03T08:10:38.514Z,4.40
2023-04-03T08:13:06.348Z,4.40
2023-04-03T08:15:33.727Z,4.50
2023-04-03T08:18:01.865Z,4.60
2023-04-03T08:20:29.264Z,4.60
2023-04-03T08:22:56.292Z,4.60
2023-04-03T08:25:23.344Z,4.60
2023-04-03T08:27:50.193Z,4.70
2023-04-03T08:30:17.661Z,4.70
2023-04-03T08:32:45.526Z,4.80
2023-04-03T08:35:12.870Z,4.80
2023-04-03T08:37:40.953Z,4.90
2023-04-03T08:40:13.878Z,5.00
2023-04-03T08:43:17.319Z,5.10
2023-04-03T08:45:51.288Z,5.20
2023-04-03T08:48:33.646Z,5.30
2023-04-03T08:51:12.166Z,5.30
2023-04-03T08:53:45.643Z,5.30
2023-04-03T08:56:14.171Z,5.40
2023-04-03T08:58:50.127Z,5.30
2023-04-03T09:01:34.569Z,5.40
2023-04-03T09:04:03.803Z,5.40
2023-04-03T09:06:37.697Z,5.50
2023-04-03T09:09:11.907Z,5.40
2023-04-03T09:11:56.988Z,5.50
2023-04-03T09:14:57.729Z,5.60
2023-04-03T09:17:36.764Z,5.80
2023-04-03T09:20:41.602Z,5.90
2023-04-03T09:23:32.020Z,5.90
2023-04-03T09:26:11.633Z,5.90
2023-04-03T09:28:50.557Z,5.90
2023-04-03T09:31:24.545Z,6.00
2023-04-03T09:34:16.536Z,6.10
2023-04-03T09:36:54.618Z,6.30
2023-04-03T09:39:28.275Z,6.30
2023-04-03T09:42:06.118Z,6.40
2023-04-03T09:44:38.739Z,6.40
2023-04-03T09:47:27.508Z,6.40
2023-04-03T09:50:20.636Z,6.40
2023-04-03T09:52:52.917Z,6.30
2023-04-03T09:55:28.284Z,6.20
2023-04-03T09:58:00.710Z,6.20
2023-04-03T10:00:39.601Z,6.30
2023-04-03T10:03:24.569Z,6.30
2023-04-03T10:05:54.861Z,6.30
2023-04-03T10:08:25.496Z,6.40
2023-04-03T10:11:11.081Z,6.60
2023-04-03T10:13:51.374Z,6.50
2023-04-03T10:16:23.403Z,6.50
2023-04-03T10:18:56.095Z,6.40
2023-04-03T10:21:53.298Z,6.60
2023-04-03T10:24:31.094Z,6.90
2023-04-03T10:27:17.680Z,7.30
2023-04-03T10:30:10.292Z,7.40
2023-04-03T10:32:55.752Z,7.60
2023-04-03T10:35:34.265Z,7.80
2023-04-03T10:38:16.922Z,7.80
2023-04-03T10:40:56.799Z,7.60
2023-04-03T10:43:32.765Z,7.50
2023-04-03T10:46:12.609Z,7.30
2023-04-03T10:49:01.069Z,7.00
2023-04-03T10:51:45.969Z,6.90
2023-04-03T10:54:21.247Z,6.80
2023-04-03T10:57:01.338Z,6.60
2023-04-03T10:59:50.993Z,6.60
2023-04-03T11:02:26.884Z,6.50
2023-04-03T11:05:04.333Z,6.60
2023-04-03T11:07:37.056Z,6.80
2023-04-03T11:10:16.020Z,6.80
2023-04-03T11:12:59.616Z,6.70
2023-04-03T11:15:31.969Z,6.60
2023-04-03T11:18:13.285Z,6.60
2023-04-03T11:20:44.602Z,7.00
2023-04-03T11:23:26.764Z,7.20
2023-04-03T11:26:09.408Z,7.40
2023-04-03T11:28:38.184Z,7.60
2023-04-03T11:31:29.826Z,7.80
2023-04-03T11:34:14.945Z,7.80
2023-04-03T11:36:44.437Z,8.00
2023-04-03T11:39:26.685Z,8.10
2023-04-03T11:42:03.342Z,8.30
2023-04-03T11:44:39.518Z,8.00
2023-04-03T11:47:09.291Z,8.10
2023-04-03T11:50:02.196Z,8.10
2023-04-03T11:52:44.114Z,8.00
2023-04-03T11:55:23.704Z,7.80
2023-04-03T11:57:59.709Z,7.60
2023-04-03T12:00:45.209Z,7.30
2023-04-03T12:03:24.685Z,7.20
2023-04-03T12:05:55.798Z,7.00
2023-04-03T12:08:48.352Z,6.90
2023-04-03T12:11:24.659Z,6.90
2023-04-03T12:13:57.315Z,6.80
2023-04-03T12:16:38.196Z,6.90
2023-04-03T12:22:10.052Z,7.40
2023-04-03T12:24:40.698Z,7.70
2023-04-03T12:27:22.589Z,7.90
2023-04-03T12:30:05.805Z,8.20
2023-04-03T12:33:11.943Z,8.30
2023-04-03T12:35:55.575Z,8.30
2023-04-03T12:38:31.020Z,8.20
2023-04-03T12:41:19.248Z,7.90
2023-04-03T12:44:01.116Z,7.70
2023-04-03T12:46:41.650Z,7.40
2023-04-03T12:49:30.419Z,7.40
2023-04-03T12:51:57.258Z,7.30
2023-04-03T12:54:32.922Z,7.40
2023-04-03T12:57:20.198Z,7.50
2023-04-03T12:59:48.112Z,7.80
2023-04-03T13:02:30.337Z,8.00
2023-04-03T13:05:11.160Z,8.10
2023-04-03T13:07:41.851Z,8.30
2023-04-03T13:10:08.850Z,8.60
2023-04-03T13:12:50.990Z,8.70
2023-04-03T13:15:31.862Z,8.60
2023-04-03T13:20:30.622Z,8.30
2023-04-03T13:23:03.120Z,8.30
2023-04-03T13:25:31.708Z,8.00
2023-04-03T13:28:12.687Z,7.80
2023-04-03T13:30:42.176Z,7.80
2023-04-03T13:33:27.817Z,7.70
2023-04-03T13:36:19.678Z,7.60
2023-04-03T13:38:47.104Z,7.50
2023-04-03T13:41:32.274Z,7.50
2023-04-03T13:44:28.136Z,7.40
2023-04-03T13:47:01.571Z,7.50
2023-04-03T13:49:36.472Z,7.50
2023-04-03T13:52:23.566Z,7.60
2023-04-03T13:54:55.318Z,7.50
2023-04-03T13:57:23.094Z,7.70
2023-04-03T13:59:51.085Z,7.70
2023-04-03T14:02:22.849Z,7.80
2023-04-03T14:05:02.361Z,7.90
2023-04-03T14:07:32.084Z,7.80
2023-04-03T14:09:59.145Z,7.90
2023-04-03T14:12:32.115Z,8.00
2023-04-03T14:15:05.783Z,8.20
2023-04-03T14:17:33.368Z,8.30
2023-04-03T14:20:01.880Z,8.50
2023-04-03T14:22:32.644Z,8.40
2023-04-03T14:25:00.039Z,8.20
2023-04-03T14:27:35.810Z,8.00
2023-04-03T14:30:05.089Z,7.80
2023-04-03T14:32:32.076Z,7.60
2023-04-03T14:34:59.621Z,7.50
2023-04-03T14:37:30.253Z,7.50
2023-04-03T14:39:59.580Z,7.40
2023-04-03T14:42:31.890Z,7.50
2023-04-03T14:45:00.422Z,7.60
2023-04-03T14:47:32.080Z,7.70
2023-04-03T14:50:02.221Z,7.90
2023-04-03T14:52:35.656Z,8.10
2023-04-03T14:55:04.848Z,8.20
2023-04-03T14:57:31.893Z,8.30
2023-04-03T14:59:58.946Z,8.20
2023-04-03T15:02:28.102Z,8.00
2023-04-03T15:04:59.238Z,7.80
2023-04-03T15:07:29.354Z,7.70
2023-04-03T15:09:59.304Z,7.50
2023-04-03T15:12:28.024Z,7.40
2023-04-03T15:15:01.101Z,7.50
2023-04-03T15:17:28.807Z,7.70
2023-04-03T15:19:55.660Z,7.80
2023-04-03T15:22:22.500Z,7.90
2023-04-03T15:24:49.296Z,7.90
2023-04-03T15:27:16.570Z,8.00
2023-04-03T15:29:45.511Z,7.90
2023-04-03T15:32:13.309Z,7.80
2023-04-03T15:34:40.669Z,7.70
2023-04-03T15:37:07.472Z,7.60
2023-04-03T15:39:34.369Z,7.40
2023-04-03T15:42:06.880Z,7.20
2023-04-03T15:44:34.709Z,7.10
2023-04-03T15:47:02.722Z,7.00
2023-04-03T15:49:29.806Z,7.00
2023-04-03T15:51:56.666Z,7.00
2023-04-03T15:54:25.046Z,7.10
2023-04-03T15:56:52.506Z,7.20
2023-04-03T15:59:19.505Z,7.30
2023-04-03T16:01:46.889Z,7.30
2023-04-03T16:04:15.594Z,7.30
2023-04-03T16:06:43.312Z,7.20
2023-04-03T16:09:11.194Z,7.10
2023-04-03T16:11:40.350Z,7.10
2023-04-03T16:14:08.499Z,7.10
2023-04-03T16:16:36.141Z,7.10
2023-04-03T16:19:03.627Z,7.20
2023-04-03T16:21:31.283Z,7.20
2023-04-03T16:23:59.637Z,7.10
2023-04-03T16:26:27.154Z,7.20
2023-04-03T16:28:54.964Z,7.20
2023-04-03T16:31:23.380Z,7.20
2023-04-03T16:33:50.430Z,7.20
2023-04-03T16:36:17.297Z,7.20
2023-04-03T16:38:44.122Z,7.10
2023-04-03T16:41:10.959Z,7.00
2023-04-03T16:43:37.929Z,7.00
2023-04-03T16:46:04.864Z,7.00
2023-04-03T16:48:31.953Z,7.00
2023-04-03T16:50:58.771Z,6.90
2023-04-03T16:53:26.850Z,6.80
2023-04-03T16:55:54.478Z,6.70
2023-04-03T16:58:23.495Z,6.60
2023-04-03T17:00:51.446Z,6.60
2023-04-03T17:03:18.488Z,6.50
2023-04-03T17:05:48.768Z,6.50
2023-04-03T17:08:17.017Z,6.50
2023-04-03T17:10:43.880Z,6.60
2023-04-03T17:13:10.830Z,6.70
2023-04-03T17:15:38.061Z,6.70
2023-04-03T17:18:05.145Z,6.70
2023-04-03T17:20:34.719Z,6.80
2023-04-03T17:23:01.673Z,6.80
2023-04-03T17:25:28.577Z,6.70
2023-04-03T17:27:55.683Z,6.60
2023-04-03T17:30:22.820Z,6.60
2023-04-03T17:32:49.660Z,6.50
2023-04-03T17:35:16.629Z,6.50
2023-04-03T17:37:43.402Z,6.50
2023-04-03T17:40:10.540Z,6.30
2023-04-03T17:42:37.333Z,6.30
2023-04-03T17:45:05.093Z,6.30
2023-04-03T17:47:31.919Z,6.20
2023-04-03T17:49:58.752Z,6.20
2023-04-03T17:52:28.359Z,6.10
2023-04-03T17:54:55.419Z,6.00
2023-04-03T17:57:22.250Z,5.90
2023-04-03T17:59:49.121Z,5.80
2023-04-03T18:02:16.164Z,5.80
2023-04-03T18:04:42.957Z,5.70
2023-04-03T18:07:10.219Z,5.60
2023-04-03T18:09:38.202Z,5.50
2023-04-03T18:12:07.239Z,5.40
2023-04-03T18:14:37.360Z,5.40
2023-04-03T18:17:04.383Z,5.30
2023-04-03T18:19:31.552Z,5.30
2023-04-03T18:22:03.289Z,5.10
2023-04-03T18:24:34.283Z,5.10
2023-04-03T18:27:06.911Z,5.10
2023-04-03T18:29:36.176Z,5.00
2023-04-03T18:32:06.567Z,4.90
2023-04-03T18:34:33.910Z,4.90
2023-04-03T18:37:00.740Z,4.80
2023-04-03T18:39:27.829Z,4.80
2023-04-03T18:41:56.331Z,4.70
2023-04-03T18:44:24.943Z,4.70
2023-04-03T18:46:53.908Z,4.60
2023-04-03T18:49:21.448Z,4.50
2023-04-03T18:51:48.371Z,4.40
2023-04-03T18:54:16.300Z,4.40
2023-04-03T18:56:43.262Z,4.30
2023-04-03T18:59:10.179Z,4.20
2023-04-03T19:01:37.487Z,4.20
2023-04-03T19:04:04.512Z,4.10
2023-04-03T19:06:33.380Z,4.10
2023-04-03T19:09:00.548Z,4.00
2023-04-03T19:11:29.553Z,4.00
2023-04-03T19:14:04.489Z,4.00
2023-04-03T19:16:41.191Z,3.90
2023-04-03T19:19:08.053Z,3.80
2023-04-03T19:21:38.468Z,3.80
2023-04-03T19:24:05.532Z,3.70
2023-04-03T19:26:32.380Z,3.70
2023-04-03T19:28:59.236Z,3.70
2023-04-03T19:31:26.024Z,3.60
2023-04-03T19:33:53.006Z,3.60
2023-04-03T19:36:19.935Z,3.60
2023-04-03T19:38:46.880Z,3.50
2023-04-03T19:41:17.562Z,3.50
2023-04-03T19:43:45.268Z,3.40
2023-04-03T19:46:12.715Z,3.30
2023-04-03T19:48:39.620Z,3.30
2023-04-03T19:51:08.059Z,3.30
2023-04-03T19:53:34.874Z,3.20
2023-04-03T19:56:01.803Z,3.20
2023-04-03T19:58:29.892Z,3.20
2023-04-03T20:00:57.756Z,3.10
2023-04-03T20:03:25.345Z,3.00
2023-04-03T20:05:52.594Z,3.00
2023-04-03T20:08:19.898Z,3.00
2023-04-03T20:10:47.024Z,3.00
2023-04-03T20:13:13.933Z,2.90
2023-04-03T20:15:42.874Z,2.80
2023-04-03T20:18:12.602Z,2.80
2023-04-03T20:20:42.146Z,2.80
2023-04-03T20:23:11.252Z,2.80
2023-04-03T20:25:57.667Z,2.70
2023-04-03T20:28:28.963Z,2.60
2023-04-03T20:30:56.889Z,2.60
2023-04-03T20:33:26.280Z,2.50
2023-04-03T20:35:54.333Z,2.40
2023-04-03T20:38:21.542Z,2.40
2023-04-03T20:40:49.044Z,2.40
2023-04-03T20:43:17.231Z,2.40
2023-04-03T20:45:44.041Z,2.30
2023-04-03T20:48:13.124Z,2.30
2023-04-03T20:50:41.480Z,2.20
2023-04-03T20:53:08.899Z,2.20
2023-04-03T20:55:35.791Z,2.20
2023-04-03T20:58:03.363Z,2.10
2023-04-03T21:00:32.307Z,2.10
2023-04-03T21:03:01.495Z,2.10
2023-04-03T21:05:30.686Z,2.00
2023-04-03T21:08:35.959Z,2.00
2023-04-03T21:11:40.539Z,2.00
2023-04-03T21:14:46.873Z,1.90
2023-04-03T21:17:13.777Z,1.90
2023-04-03T21:19:46.238Z,1.80
2023-04-03T21:22:14.006Z,1.80
2023-04-03T21:24:41.107Z,1.80
2023-04-03T21:27:08.411Z,1.70
2023-04-03T21:29:35.264Z,1.70
2023-04-03T21:32:02.234Z,1.60
2023-04-03T21:34:30.815Z,1.60
2023-04-03T21:37:02.815Z,1.50
2023-04-03T21:39:29.752Z,1.50
2023-04-03T21:41:57.025Z,1.50
2023-04-03T21:44:24.196Z,1.50
2023-04-03T21:46:54.525Z,1.50
2023-04-03T21:49:25.820Z,1.40
2023-04-03T21:51:52.802Z,1.40
2023-04-03T21:54:20.416Z,1.40
2023-04-03T21:56:48.369Z,1.30
2023-04-03T21:59:15.954Z,1.30
2023-04-03T22:01:43.259Z,1.20
2023-04-03T22:04:10.764Z,1.20
2023-04-03T22:06:38.182Z,1.20
2023-04-03T22:09:05.549Z,1.10
2023-04-03T22:11:32.696Z,1.10
2023-04-03T22:14:00.197Z,1.00
2023-04-03T22:16:27.523Z,0.90
2023-04-03T22:18:55.011Z,0.90
2023-04-03T22:21:22.455Z,0.90
2023-04-03T22:23:49.335Z,0.80
2023-04-03T22:26:16.510Z,0.80
2023-04-03T22:28:45.822Z,0.80
2023-04-03T22:31:14.333Z,0.80
2023-04-03T22:33:43.284Z,0.80
2023-04-03T22:36:12.160Z,0.70
2023-04-03T22:38:41.515Z,0.70
2023-04-03T22:41:08.378Z,0.70
2023-04-03T22:43:36.970Z,0.60
2023-04-03T22:46:05.777Z,0.70
2023-04-03T22:48:33.494Z,0.60
2023-04-03T22:51:01.140Z,0.60
2023-04-03T22:53:28.598Z,0.60
2023-04-03T22:56:03.271Z,0.60
2023-04-03T22:58:30.484Z,0.60
2023-04-03T23:01:05.793Z,0.50
2023-04-03T23:03:33.373Z,0.50
2023-04-03T23:06:01.788Z,0.50
2023-04-03T23:08:29.643Z,0.40
2023-04-03T23:10:58.548Z,0.40
2023-04-03T23:13:25.917Z,0.40
2023-04-03T23:15:56.740Z,0.40
2023-04-03T23:18:24.118Z,0.40
2023-04-03T23:20:52.005Z,0.30
2023-04-03T23:23:19.276Z,0.30
2023-04-03T23:25:51.106Z,0.30
2023-04-03T23:28:18.018Z,0.30
2023-04-03T23:30:46.025Z,0.30
2023-04-03T23:33:13.040Z,0.30
2023-04-03T23:35:46.494Z,0.30
2023-04-03T23:38:13.983Z,0.20
2023-04-03T23:40:45.038Z,0.20
2023-04-03T23:43:12.691Z,0.20
2023-04-03T23:45:39.924Z,0.20
2023-04-03T23:48:06.981Z,0.20
2023-04-03T23:50:34.059Z,0.10
2023-04-03T23:53:01.104Z,0.20
2023-04-03T23:55:27.866Z,0.10
2023-04-03T23:57:54.622Z,0.10
