createdAt,value
2019-02-27T00:00:17.614Z,5.20
2019-02-27T00:02:46.864Z,5.10
2019-02-27T00:05:16.088Z,5.10
2019-02-27T00:07:45.340Z,5.10
2019-02-27T00:10:15.104Z,5.00
2019-02-27T00:12:44.340Z,5.00
2019-02-27T00:15:14.318Z,4.90
2019-02-27T00:17:43.548Z,4.90
2019-02-27T00:20:12.764Z,4.90
2019-02-27T00:22:41.998Z,4.90
2019-02-27T00:25:11.300Z,4.80
2019-02-27T00:27:40.560Z,4.80
2019-02-27T00:30:11.415Z,4.80
2019-02-27T00:32:40.642Z,4.80
2019-02-27T00:35:09.892Z,4.70
2019-02-27T00:37:39.140Z,4.70
2019-02-27T00:40:08.444Z,4.70
2019-02-27T00:42:37.677Z,4.70
2019-02-27T00:45:09.565Z,4.70
2019-02-27T00:47:38.798Z,4.60
2019-02-27T00:50:09.498Z,4.60
2019-02-27T00:52:38.731Z,4.60
2019-02-27T00:55:09.328Z,4.60
2019-02-27T00:57:38.571Z,4.60
2019-02-27T01:00:14.306Z,4.50
2019-02-27T01:02:43.605Z,4.50
2019-02-27T01:05:12.938Z,4.50
2019-02-27T01:07:42.242Z,4.50
2019-02-27T01:10:12.888Z,4.50
2019-02-27T01:12:42.334Z,4.40
2019-02-27T01:15:13.724Z,4.40
2019-02-27T01:17:43.384Z,4.40
2019-02-27T01:20:15.875Z,4.40
2019-02-27T01:22:45.145Z,4.30
2019-02-27T01:25:14.490Z,4.30
2019-02-27T01:27:43.726Z,4.30
2019-02-27T01:30:16.086Z,4.30
2019-02-27T01:32:45.589Z,4.30
2019-02-27T01:35:17.489Z,4.30
2019-02-27T01:37:46.029Z,4.30
2019-02-27T01:40:17.917Z,4.30
2019-02-27T01:42:46.802Z,4.30
2019-02-27T01:45:20.695Z,4.20
2019-02-27T01:47:47.622Z,4.20
2019-02-27T01:50:28.222Z,4.20
2019-02-27T01:52:57.517Z,4.20
2019-02-27T01:55:26.744Z,4.10
2019-02-27T01:57:56.151Z,4.10
2019-02-27T02:00:25.439Z,4.10
2019-02-27T02:02:54.768Z,4.00
2019-02-27T02:05:27.249Z,4.00
2019-02-27T02:07:56.657Z,4.00
2019-02-27T02:10:28.293Z,4.00
2019-02-27T02:13:00.093Z,3.90
2019-02-27T02:15:38.321Z,3.90
2019-02-27T02:18:13.931Z,3.90
2019-02-27T02:20:55.490Z,3.80
2019-02-27T02:23:33.403Z,3.80
2019-02-27T02:26:14.568Z,3.80
2019-02-27T02:29:03.353Z,3.80
2019-02-27T02:31:41.738Z,3.70
2019-02-27T02:34:23.372Z,3.70
2019-02-27T02:37:02.699Z,3.60
2019-02-27T02:39:38.093Z,3.60
2019-02-27T02:42:26.639Z,3.60
2019-02-27T02:45:07.972Z,3.60
2019-02-27T02:47:40.341Z,3.50
2019-02-27T02:50:24.507Z,3.40
2019-02-27T02:53:05.943Z,3.40
2019-02-27T02:55:40.931Z,3.40
2019-02-27T02:58:34.603Z,3.30
2019-02-27T03:01:15.142Z,3.30
2019-02-27T03:03:58.630Z,3.30
2019-02-27T03:06:42.949Z,3.30
2019-02-27T03:09:21.245Z,3.30
2019-02-27T03:12:13.198Z,3.20
2019-02-27T03:14:57.397Z,3.20
2019-02-27T03:18:03.236Z,3.20
2019-02-27T03:20:35.678Z,3.10
2019-02-27T03:23:41.610Z,3.00
2019-02-27T03:26:19.840Z,3.00
2019-02-27T03:29:16.909Z,3.00
2019-02-27T03:31:59.980Z,3.00
2019-02-27T03:35:04.305Z,3.00
2019-02-27T03:37:39.853Z,2.90
2019-02-27T03:40:28.938Z,3.00
2019-02-27T03:43:01.321Z,2.90
2019-02-27T03:45:39.306Z,2.90
2019-02-27T03:48:11.650Z,2.90
2019-02-27T03:50:59.101Z,2.90
2019-02-27T03:53:49.508Z,2.80
2019-02-27T03:56:37.136Z,2.80
2019-02-27T03:59:26.029Z,2.80
2019-02-27T04:02:06.305Z,2.70
2019-02-27T04:04:57.410Z,2.70
2019-02-27T04:07:41.919Z,2.70
2019-02-27T04:10:11.165Z,2.70
2019-02-27T04:12:40.401Z,2.60
2019-02-27T04:15:09.817Z,2.60
2019-02-27T04:17:38.081Z,2.60
2019-02-27T04:20:07.452Z,2.60
2019-02-27T04:22:37.592Z,2.50
2019-02-27T04:25:08.536Z,2.50
2019-02-27T04:27:37.765Z,2.50
2019-02-27T04:30:14.558Z,2.50
2019-02-27T04:32:40.209Z,2.40
2019-02-27T04:35:09.524Z,2.40
2019-02-27T04:37:38.770Z,2.40
2019-02-27T04:40:11.063Z,2.40
2019-02-27T04:42:39.526Z,2.40
2019-02-27T04:45:12.410Z,2.30
2019-02-27T04:47:41.258Z,2.30
2019-02-27T04:50:11.281Z,2.30
2019-02-27T04:52:41.077Z,2.30
2019-02-27T04:55:10.350Z,2.30
2019-02-27T04:57:39.570Z,2.40
2019-02-27T05:00:10.956Z,2.40
2019-02-27T05:02:40.201Z,2.40
2019-02-27T05:05:09.806Z,2.40
2019-02-27T05:07:39.022Z,2.40
2019-02-27T05:10:09.796Z,2.40
2019-02-27T05:12:39.056Z,2.40
2019-02-27T05:15:09.245Z,2.30
2019-02-27T05:17:38.549Z,2.30
2019-02-27T05:20:12.419Z,2.20
2019-02-27T05:22:41.944Z,2.20
2019-02-27T05:25:12.158Z,2.10
2019-02-27T05:27:42.194Z,2.10
2019-02-27T05:30:12.864Z,2.10
2019-02-27T05:32:42.167Z,2.00
2019-02-27T05:35:11.525Z,2.00
2019-02-27T05:37:40.775Z,2.00
2019-02-27T05:40:10.851Z,2.00
2019-02-27T05:42:40.081Z,1.90
2019-02-27T05:45:11.657Z,1.90
2019-02-27T05:47:44.736Z,1.90
2019-02-27T05:50:12.698Z,1.90
2019-02-27T05:52:41.994Z,1.90
2019-02-27T05:55:11.317Z,1.80
2019-02-27T05:57:40.627Z,1.80
2019-02-27T06:00:18.930Z,1.80
2019-02-27T06:02:48.399Z,1.80
2019-02-27T06:05:17.642Z,1.80
2019-02-27T06:07:46.953Z,1.90
2019-02-27T06:10:19.787Z,1.80
2019-02-27T06:12:48.154Z,1.90
2019-02-27T06:15:19.012Z,1.90
2019-02-27T06:17:49.087Z,1.90
2019-02-27T06:20:19.177Z,1.90
2019-02-27T06:22:48.406Z,1.90
2019-02-27T06:25:22.292Z,2.00
2019-02-27T06:27:49.450Z,2.00
2019-02-27T06:30:20.335Z,2.00
2019-02-27T06:32:49.625Z,2.00
2019-02-27T06:35:20.660Z,2.00
2019-02-27T06:37:50.858Z,2.00
2019-02-27T06:40:20.677Z,2.10
2019-02-27T06:42:53.524Z,2.10
2019-02-27T06:45:20.955Z,2.10
2019-02-27T06:47:50.206Z,2.10
2019-02-27T06:50:19.439Z,2.10
2019-02-27T06:52:48.661Z,2.10
2019-02-27T06:55:17.897Z,2.10
2019-02-27T06:57:47.137Z,2.10
2019-02-27T07:00:23.483Z,2.10
2019-02-27T07:02:55.144Z,2.10
2019-02-27T07:05:23.679Z,2.20
2019-02-27T07:07:52.924Z,2.20
2019-02-27T07:10:22.139Z,2.20
2019-02-27T07:12:54.346Z,2.30
2019-02-27T07:15:22.961Z,2.30
2019-02-27T07:17:52.192Z,2.30
2019-02-27T07:20:24.281Z,2.30
2019-02-27T07:22:52.331Z,2.30
2019-02-27T07:25:21.576Z,2.40
2019-02-27T07:27:50.809Z,2.40
2019-02-27T07:30:20.696Z,2.50
2019-02-27T07:32:50.169Z,2.50
2019-02-27T07:35:19.405Z,2.50
2019-02-27T07:37:48.640Z,2.60
2019-02-27T07:40:18.902Z,2.60
2019-02-27T07:42:48.156Z,2.70
2019-02-27T07:45:22.826Z,2.70
2019-02-27T07:47:52.556Z,2.80
2019-02-27T07:50:22.188Z,2.80
2019-02-27T07:52:52.207Z,2.90
2019-02-27T07:55:23.304Z,3.00
2019-02-27T07:57:52.642Z,3.10
2019-02-27T08:00:23.020Z,3.10
2019-02-27T08:02:52.238Z,3.20
2019-02-27T08:05:21.745Z,3.30
2019-02-27T08:07:50.975Z,3.30
2019-02-27T08:10:24.593Z,3.40
2019-02-27T08:12:56.452Z,3.50
2019-02-27T08:15:25.533Z,3.50
2019-02-27T08:17:57.974Z,3.60
2019-02-27T08:20:26.112Z,3.70
2019-02-27T08:22:55.422Z,3.70
2019-02-27T08:25:24.657Z,3.80
2019-02-27T08:27:54.355Z,3.90
2019-02-27T08:30:25.933Z,3.90
2019-02-27T08:32:55.229Z,4.00
2019-02-27T08:35:24.470Z,4.10
2019-02-27T08:38:02.276Z,4.20
2019-02-27T08:40:25.306Z,4.30
2019-02-27T08:42:54.707Z,4.40
2019-02-27T08:45:26.670Z,4.40
2019-02-27T08:47:55.758Z,4.50
2019-02-27T08:50:25.281Z,4.60
2019-02-27T08:52:54.510Z,4.70
2019-02-27T08:55:23.746Z,4.70
2019-02-27T08:57:56.891Z,4.80
2019-02-27T09:00:26.026Z,4.90
2019-02-27T09:02:55.843Z,4.90
2019-02-27T09:05:25.276Z,5.00
2019-02-27T09:07:54.524Z,5.10
2019-02-27T09:13:05.015Z,5.20
2019-02-27T09:15:26.798Z,5.30
2019-02-27T09:17:56.022Z,5.40
2019-02-27T09:20:25.281Z,5.50
2019-02-27T09:22:55.839Z,5.60
2019-02-27T09:25:25.362Z,5.70
2019-02-27T09:27:54.639Z,5.80
2019-02-27T09:30:28.944Z,5.90
2019-02-27T09:32:56.259Z,6.00
2019-02-27T09:35:25.702Z,6.00
2019-02-27T09:37:55.012Z,6.00
2019-02-27T09:40:29.688Z,6.10
2019-02-27T09:42:59.222Z,6.20
2019-02-27T09:45:31.127Z,6.20
2019-02-27T09:48:00.822Z,6.30
2019-02-27T09:50:47.663Z,6.40
2019-02-27T09:53:15.444Z,6.40
2019-02-27T09:55:44.727Z,6.50
2019-02-27T09:58:14.057Z,6.60
2019-02-27T10:00:46.036Z,6.70
2019-02-27T10:03:19.697Z,6.70
2019-02-27T10:05:46.989Z,6.80
2019-02-27T10:08:16.655Z,6.90
2019-02-27T10:10:46.116Z,7.00
2019-02-27T10:13:15.577Z,7.10
2019-02-27T10:15:44.829Z,7.10
2019-02-27T10:18:18.098Z,7.20
2019-02-27T10:20:44.973Z,7.30
2019-02-27T10:23:14.198Z,7.40
2019-02-27T10:25:44.108Z,7.50
2019-02-27T10:28:13.576Z,7.60
2019-02-27T10:30:42.887Z,7.60
2019-02-27T10:33:12.123Z,7.70
2019-02-27T10:35:41.555Z,7.80
2019-02-27T10:38:10.871Z,7.90
2019-02-27T10:40:40.117Z,8.00
2019-02-27T10:43:09.375Z,8.00
2019-02-27T10:45:38.757Z,8.10
2019-02-27T10:48:08.087Z,8.20
2019-02-27T10:50:38.548Z,8.20
2019-02-27T10:53:07.815Z,8.30
2019-02-27T10:55:37.109Z,8.40
2019-02-27T10:58:07.720Z,8.50
2019-02-27T11:00:37.144Z,8.60
2019-02-27T11:03:06.372Z,8.70
2019-02-27T11:05:37.992Z,8.80
2019-02-27T11:08:07.248Z,8.90
2019-02-27T11:10:36.560Z,9.00
2019-02-27T11:13:06.910Z,9.10
2019-02-27T11:15:41.103Z,9.10
2019-02-27T11:18:07.489Z,9.20
2019-02-27T11:20:36.736Z,9.20
2019-02-27T11:23:07.095Z,9.30
2019-02-27T11:25:37.042Z,9.30
2019-02-27T11:28:06.275Z,9.40
2019-02-27T11:30:37.628Z,9.50
2019-02-27T11:33:07.106Z,9.60
2019-02-27T11:35:36.345Z,9.70
2019-02-27T11:38:05.948Z,9.70
2019-02-27T11:40:35.985Z,9.80
2019-02-27T11:43:06.960Z,9.80
2019-02-27T11:45:36.321Z,9.90
2019-02-27T11:48:06.111Z,10.00
2019-02-27T11:50:35.400Z,10.00
2019-02-27T11:53:04.835Z,10.10
2019-02-27T11:55:34.112Z,10.20
2019-02-27T11:58:05.408Z,10.20
2019-02-27T12:00:34.567Z,10.30
2019-02-27T12:03:03.901Z,10.30
2019-02-27T12:05:34.440Z,10.30
2019-02-27T12:08:04.119Z,10.40
2019-02-27T12:10:33.489Z,10.40
2019-02-27T12:13:02.734Z,10.40
2019-02-27T12:15:31.977Z,10.50
2019-02-27T12:18:01.816Z,10.60
2019-02-27T12:20:31.344Z,10.70
2019-02-27T12:23:00.591Z,10.80
2019-02-27T12:25:30.246Z,10.80
2019-02-27T12:28:01.414Z,10.90
2019-02-27T12:30:32.322Z,10.90
2019-02-27T12:33:01.585Z,11.00
2019-02-27T12:35:33.123Z,11.20
2019-02-27T12:38:07.176Z,11.30
2019-02-27T12:40:33.441Z,11.30
2019-02-27T12:43:02.678Z,11.30
2019-02-27T12:45:31.937Z,11.30
2019-02-27T12:48:01.221Z,11.30
2019-02-27T12:50:31.538Z,11.40
2019-02-27T12:53:01.026Z,11.50
2019-02-27T12:55:30.336Z,11.50
2019-02-27T12:57:59.586Z,11.50
2019-02-27T13:00:34.189Z,11.50
2019-02-27T13:03:08.456Z,11.60
2019-02-27T13:05:34.872Z,11.60
2019-02-27T13:08:04.276Z,11.70
2019-02-27T13:10:34.386Z,11.80
2019-02-27T13:13:03.831Z,11.90
2019-02-27T13:15:33.064Z,11.90
2019-02-27T13:18:02.320Z,11.90
2019-02-27T13:20:33.491Z,12.00
2019-02-27T13:23:05.059Z,12.00
2019-02-27T13:25:33.824Z,12.00
2019-02-27T13:28:03.076Z,12.00
2019-02-27T13:30:32.378Z,12.10
2019-02-27T13:33:02.245Z,12.10
2019-02-27T13:35:31.735Z,12.10
2019-02-27T13:38:01.049Z,12.10
2019-02-27T13:40:35.189Z,12.10
2019-02-27T13:43:02.164Z,12.10
2019-02-27T13:45:32.560Z,12.20
2019-02-27T13:48:04.861Z,12.20
2019-02-27T13:50:32.980Z,12.30
2019-02-27T13:53:02.202Z,12.30
2019-02-27T13:55:31.526Z,12.20
2019-02-27T13:58:03.573Z,12.20
2019-02-27T14:00:36.694Z,12.30
2019-02-27T14:03:06.063Z,12.30
2019-02-27T14:05:36.346Z,12.40
2019-02-27T14:08:06.159Z,12.40
2019-02-27T14:10:36.067Z,12.50
2019-02-27T14:13:08.922Z,12.60
2019-02-27T14:15:36.260Z,12.60
2019-02-27T14:18:05.531Z,12.70
2019-02-27T14:20:34.791Z,12.70
2019-02-27T14:23:04.272Z,12.70
2019-02-27T14:25:33.967Z,12.70
2019-02-27T14:28:03.232Z,12.80
2019-02-27T14:30:44.423Z,12.80
2019-02-27T14:33:13.822Z,12.80
2019-02-27T14:35:43.736Z,12.80
2019-02-27T14:38:13.002Z,12.80
2019-02-27T14:40:42.218Z,12.80
2019-02-27T14:43:11.555Z,12.80
2019-02-27T14:45:41.090Z,12.80
2019-02-27T14:48:10.377Z,12.80
2019-02-27T14:50:39.683Z,12.80
2019-02-27T14:53:09.084Z,12.80
2019-02-27T14:55:38.397Z,12.80
2019-02-27T14:58:07.639Z,12.80
2019-02-27T15:00:40.878Z,12.80
2019-02-27T15:03:09.043Z,12.80
2019-02-27T15:05:43.046Z,12.80
2019-02-27T15:08:09.313Z,12.80
2019-02-27T15:10:41.160Z,12.80
2019-02-27T15:13:09.568Z,12.80
2019-02-27T15:15:43.160Z,12.80
2019-02-27T15:18:10.819Z,12.80
2019-02-27T15:20:41.056Z,12.80
2019-02-27T15:23:10.785Z,12.80
2019-02-27T15:25:43.161Z,12.80
2019-02-27T15:28:11.029Z,12.70
2019-02-27T15:30:40.281Z,12.60
2019-02-27T15:33:09.508Z,12.60
2019-02-27T15:35:38.769Z,12.60
2019-02-27T15:38:11.233Z,12.70
2019-02-27T15:40:39.173Z,12.70
2019-02-27T15:43:11.309Z,12.60
2019-02-27T15:45:47.425Z,12.60
2019-02-27T15:48:10.309Z,12.50
2019-02-27T15:50:39.615Z,12.50
2019-02-27T15:53:08.883Z,12.50
2019-02-27T15:55:38.207Z,12.50
2019-02-27T15:58:07.534Z,12.40
2019-02-27T16:00:37.295Z,12.40
2019-02-27T16:03:10.816Z,12.40
2019-02-27T16:05:37.485Z,12.40
2019-02-27T16:08:06.740Z,12.30
2019-02-27T16:10:36.196Z,12.20
2019-02-27T16:13:05.425Z,12.10
2019-02-27T16:15:34.827Z,12.00
2019-02-27T16:18:04.760Z,11.90
2019-02-27T16:20:34.684Z,11.80
2019-02-27T16:23:05.053Z,11.60
2019-02-27T16:25:34.713Z,11.50
2019-02-27T16:28:03.945Z,11.40
2019-02-27T16:30:37.191Z,11.40
2019-02-27T16:33:07.093Z,11.30
2019-02-27T16:35:41.664Z,11.20
2019-02-27T16:38:07.498Z,11.10
2019-02-27T16:40:37.328Z,11.00
2019-02-27T16:43:06.593Z,10.90
2019-02-27T16:45:37.679Z,10.70
2019-02-27T16:48:08.505Z,10.70
2019-02-27T16:50:37.848Z,10.60
2019-02-27T16:53:07.175Z,10.50
2019-02-27T16:55:37.452Z,10.50
2019-02-27T16:58:07.423Z,10.50
2019-02-27T17:00:38.133Z,10.40
2019-02-27T17:03:13.085Z,10.30
2019-02-27T17:05:40.304Z,10.20
2019-02-27T17:08:09.311Z,10.10
2019-02-27T17:10:39.275Z,10.00
2019-02-27T17:13:08.604Z,9.90
2019-02-27T17:15:39.963Z,9.80
2019-02-27T17:18:08.782Z,9.70
2019-02-27T17:20:38.347Z,9.60
2019-02-27T17:23:10.677Z,9.60
2019-02-27T17:25:38.663Z,9.50
2019-02-27T17:28:07.895Z,9.40
2019-02-27T17:30:38.141Z,9.40
2019-02-27T17:33:07.764Z,9.30
2019-02-27T17:35:37.011Z,9.20
2019-02-27T17:38:06.253Z,9.20
2019-02-27T17:40:37.690Z,9.10
2019-02-27T17:43:06.944Z,9.10
2019-02-27T17:45:36.468Z,9.10
2019-02-27T17:48:05.708Z,9.00
2019-02-27T17:50:35.032Z,9.00
2019-02-27T17:53:04.353Z,8.90
2019-02-27T17:55:33.648Z,8.90
2019-02-27T17:58:02.949Z,8.80
2019-02-27T18:00:39.770Z,8.80
2019-02-27T18:03:09.139Z,8.70
2019-02-27T18:05:38.428Z,8.70
2019-02-27T18:08:07.785Z,8.60
2019-02-27T18:10:38.234Z,8.60
2019-02-27T18:13:07.649Z,8.60
2019-02-27T18:15:37.022Z,8.50
2019-02-27T18:18:07.156Z,8.50
2019-02-27T18:20:37.367Z,8.40
2019-02-27T18:23:06.750Z,8.40
2019-02-27T18:25:41.053Z,8.40
2019-02-27T18:28:06.942Z,8.30
2019-02-27T18:30:36.211Z,8.30
2019-02-27T18:33:05.580Z,8.30
2019-02-27T18:35:34.981Z,8.30
2019-02-27T18:38:04.356Z,8.20
2019-02-27T18:40:33.668Z,8.20
2019-02-27T18:43:02.931Z,8.20
2019-02-27T18:45:32.227Z,8.20
2019-02-27T18:48:01.470Z,8.10
2019-02-27T18:50:30.830Z,8.10
2019-02-27T18:53:00.179Z,8.10
2019-02-27T18:55:30.745Z,8.00
2019-02-27T18:58:00.399Z,8.00
2019-02-27T19:00:30.312Z,7.90
2019-02-27T19:03:04.976Z,7.90
2019-02-27T19:05:37.749Z,7.80
2019-02-27T19:08:05.412Z,7.80
2019-02-27T19:10:34.765Z,7.70
2019-02-27T19:13:04.079Z,7.70
2019-02-27T19:15:33.589Z,7.70
2019-02-27T19:18:03.661Z,7.60
2019-02-27T19:20:39.898Z,7.60
2019-02-27T19:23:09.261Z,7.50
2019-02-27T19:25:38.644Z,7.50
2019-02-27T19:28:08.090Z,7.50
2019-02-27T19:30:38.750Z,7.40
2019-02-27T19:33:08.600Z,7.40
2019-02-27T19:35:38.052Z,7.40
2019-02-27T19:38:12.494Z,7.30
2019-02-27T19:40:38.368Z,7.30
2019-02-27T19:43:07.770Z,7.20
2019-02-27T19:45:36.984Z,7.20
2019-02-27T19:48:06.285Z,7.20
2019-02-27T19:50:35.520Z,7.10
2019-02-27T19:53:06.996Z,7.00
2019-02-27T19:55:35.859Z,7.00
2019-02-27T19:58:05.593Z,7.00
2019-02-27T20:00:35.677Z,6.90
2019-02-27T20:03:05.995Z,6.90
2019-02-27T20:05:36.397Z,6.80
2019-02-27T20:08:09.849Z,6.80
2019-02-27T20:10:37.466Z,6.70
2019-02-27T20:13:07.016Z,6.70
2019-02-27T20:15:36.453Z,6.70
2019-02-27T20:18:08.431Z,6.70
2019-02-27T20:20:40.945Z,6.60
2019-02-27T20:23:08.456Z,6.60
2019-02-27T20:25:40.668Z,6.50
2019-02-27T20:28:08.678Z,6.50
2019-02-27T20:30:38.197Z,6.50
2019-02-27T20:33:07.485Z,6.50
2019-02-27T20:35:36.983Z,6.40
2019-02-27T20:38:06.227Z,6.40
2019-02-27T20:40:35.545Z,6.40
2019-02-27T20:43:04.859Z,6.30
2019-02-27T20:45:34.241Z,6.30
2019-02-27T20:48:03.490Z,6.20
2019-02-27T20:50:44.752Z,6.20
2019-02-27T20:53:14.825Z,6.20
2019-02-27T20:55:44.152Z,6.10
2019-02-27T20:58:16.206Z,6.10
2019-02-27T21:00:44.336Z,6.10
2019-02-27T21:03:13.635Z,6.10
2019-02-27T21:05:43.001Z,6.00
2019-02-27T21:08:12.238Z,6.00
2019-02-27T21:10:41.498Z,5.90
2019-02-27T21:13:15.642Z,5.90
2019-02-27T21:15:41.783Z,5.90
2019-02-27T21:18:11.038Z,5.80
2019-02-27T21:20:42.201Z,5.80
2019-02-27T21:23:11.287Z,5.80
2019-02-27T21:25:40.629Z,5.70
2019-02-27T21:28:09.885Z,5.70
2019-02-27T21:30:39.199Z,5.60
2019-02-27T21:33:11.125Z,5.60
2019-02-27T21:35:39.389Z,5.60
2019-02-27T21:38:08.847Z,5.50
2019-02-27T21:40:38.069Z,5.50
2019-02-27T21:43:07.302Z,5.50
2019-02-27T21:45:37.568Z,5.50
2019-02-27T21:48:07.653Z,5.40
2019-02-27T21:50:39.766Z,5.40
2019-02-27T21:53:08.010Z,5.40
2019-02-27T21:55:37.265Z,5.40
2019-02-27T21:58:06.796Z,5.30
2019-02-27T22:00:36.162Z,5.30
2019-02-27T22:03:05.458Z,5.30
2019-02-27T22:05:42.517Z,5.20
2019-02-27T22:08:06.228Z,5.20
2019-02-27T22:10:35.614Z,5.20
2019-02-27T22:13:09.548Z,5.10
2019-02-27T22:15:35.949Z,5.10
2019-02-27T22:18:05.188Z,5.10
2019-02-27T22:20:34.444Z,5.00
2019-02-27T22:23:03.668Z,5.00
2019-02-27T22:25:32.905Z,5.00
2019-02-27T22:28:02.149Z,5.00
2019-02-27T22:30:31.986Z,4.90
2019-02-27T22:33:01.984Z,4.90
2019-02-27T22:35:31.196Z,4.90
2019-02-27T22:38:00.518Z,4.80
2019-02-27T22:40:29.744Z,4.80
2019-02-27T22:42:58.990Z,4.80
2019-02-27T22:45:28.228Z,4.80
2019-02-27T22:47:57.669Z,4.70
2019-02-27T22:50:27.861Z,4.70
2019-02-27T22:52:57.156Z,4.70
2019-02-27T22:55:26.402Z,4.70
2019-02-27T22:58:06.200Z,4.70
2019-02-27T23:00:51.289Z,4.70
2019-02-27T23:03:26.615Z,4.60
2019-02-27T23:05:55.871Z,4.60
2019-02-27T23:08:25.276Z,4.60
2019-02-27T23:10:54.652Z,4.60
2019-02-27T23:13:23.959Z,4.60
2019-02-27T23:15:58.039Z,4.60
2019-02-27T23:18:24.150Z,4.50
2019-02-27T23:20:55.390Z,4.50
2019-02-27T23:23:24.621Z,4.50
2019-02-27T23:25:53.953Z,4.50
2019-02-27T23:28:23.201Z,4.40
2019-02-27T23:30:52.521Z,4.40
2019-02-27T23:33:21.841Z,4.40
2019-02-27T23:35:51.083Z,4.40
2019-02-27T23:38:20.794Z,4.40
2019-02-27T23:40:50.232Z,4.30
2019-02-27T23:43:19.786Z,4.30
2019-02-27T23:45:49.334Z,4.30
2019-02-27T23:48:18.561Z,4.30
2019-02-27T23:50:47.930Z,4.30
2019-02-27T23:53:17.157Z,4.30
2019-02-27T23:55:46.527Z,4.20
2019-02-27T23:58:17.555Z,4.20
