createdAt,value
2022-12-12T00:01:59.383Z,-3.50
2022-12-12T00:04:29.538Z,-3.60
2022-12-12T00:06:58.389Z,-3.80
2022-12-12T00:09:27.396Z,-4.00
2022-12-12T00:11:56.169Z,-4.20
2022-12-12T00:14:24.956Z,-4.30
2022-12-12T00:16:53.757Z,-4.40
2022-12-12T00:19:22.491Z,-4.40
2022-12-12T00:21:53.149Z,-4.50
2022-12-12T00:24:21.820Z,-4.50
2022-12-12T00:26:50.554Z,-4.40
2022-12-12T00:29:19.412Z,-4.30
2022-12-12T00:31:47.972Z,-4.30
2022-12-12T00:34:16.550Z,-4.30
2022-12-12T00:36:45.951Z,-4.30
2022-12-12T00:39:18.437Z,-4.20
2022-12-12T00:41:47.710Z,-4.10
2022-12-12T00:44:16.754Z,-4.00
2022-12-12T00:46:45.751Z,-3.80
2022-12-12T00:49:14.755Z,-3.70
2022-12-12T00:51:45.167Z,-3.50
2022-12-12T00:54:15.871Z,-3.40
2022-12-12T00:56:44.620Z,-3.30
2022-12-12T00:59:15.326Z,-3.20
2022-12-12T01:01:46.593Z,-3.10
2022-12-12T01:04:15.560Z,-2.90
2022-12-12T01:06:44.112Z,-2.80
2022-12-12T01:09:12.838Z,-2.80
2022-12-12T01:11:42.993Z,-2.70
2022-12-12T01:14:12.141Z,-2.60
2022-12-12T01:16:41.080Z,-2.60
2022-12-12T01:19:10.461Z,-2.80
2022-12-12T01:21:39.310Z,-2.80
2022-12-12T01:24:08.576Z,-2.80
2022-12-12T01:26:37.816Z,-2.70
2022-12-12T01:29:08.199Z,-2.60
2022-12-12T01:31:37.011Z,-2.40
2022-12-12T01:34:05.704Z,-2.30
2022-12-12T01:36:35.054Z,-2.30
2022-12-12T01:39:04.316Z,-2.40
2022-12-12T01:41:34.003Z,-2.40
2022-12-12T01:44:04.480Z,-2.40
2022-12-12T01:46:41.417Z,-2.40
2022-12-12T01:49:26.220Z,-2.60
2022-12-12T01:52:04.641Z,-2.60
2022-12-12T01:54:37.304Z,-2.50
2022-12-12T01:57:11.759Z,-2.50
2022-12-12T01:59:45.533Z,-2.60
2022-12-12T02:02:15.774Z,-2.70
2022-12-12T02:04:44.964Z,-2.90
2022-12-12T02:07:14.170Z,-3.20
2022-12-12T02:09:43.370Z,-3.40
2022-12-12T02:12:16.317Z,-3.40
2022-12-12T02:14:50.960Z,-3.30
2022-12-12T02:18:03.935Z,-3.40
2022-12-12T02:21:07.193Z,-3.40
2022-12-12T02:24:11.010Z,-3.50
2022-12-12T02:27:26.577Z,-3.70
2022-12-12T02:30:19.728Z,-3.80
2022-12-12T02:33:27.267Z,-3.90
2022-12-12T02:36:13.797Z,-4.00
2022-12-12T02:38:55.079Z,-3.90
2022-12-12T02:41:33.660Z,-4.20
2022-12-12T02:44:21.789Z,-4.20
2022-12-12T02:47:02.627Z,-4.30
2022-12-12T02:49:40.273Z,-4.30
2022-12-12T02:52:12.665Z,-4.40
2022-12-12T02:54:41.643Z,-4.70
2022-12-12T02:57:18.780Z,-4.90
2022-12-12T02:59:57.106Z,-5.00
2022-12-12T03:03:15.871Z,-5.10
2022-12-12T03:06:17.108Z,-5.10
2022-12-12T03:09:00.889Z,-5.20
2022-12-12T03:11:47.501Z,-5.20
2022-12-12T03:14:27.506Z,-5.10
2022-12-12T03:17:10.152Z,-4.90
2022-12-12T03:19:47.188Z,-4.70
2022-12-12T03:22:30.108Z,-4.50
2022-12-12T03:25:08.702Z,-4.40
2022-12-12T03:27:46.213Z,-4.20
2022-12-12T03:30:18.919Z,-4.10
2022-12-12T03:32:57.616Z,-3.90
2022-12-12T03:35:33.750Z,-3.80
2022-12-12T03:38:13.697Z,-3.60
2022-12-12T03:40:50.654Z,-3.50
2022-12-12T03:43:25.647Z,-3.40
2022-12-12T03:46:02.951Z,-3.30
2022-12-12T03:48:36.687Z,-3.20
2022-12-12T03:51:11.802Z,-3.20
2022-12-12T03:53:50.670Z,-3.20
2022-12-12T03:56:29.417Z,-3.10
2022-12-12T03:59:06.126Z,-3.00
2022-12-12T04:01:47.602Z,-2.90
2022-12-12T04:04:22.687Z,-2.80
2022-12-12T04:07:01.186Z,-2.70
2022-12-12T04:09:50.071Z,-2.60
2022-12-12T04:12:42.427Z,-2.50
2022-12-12T04:15:48.878Z,-2.40
2022-12-12T04:18:30.201Z,-2.40
2022-12-12T04:21:32.106Z,-2.40
2022-12-12T04:24:15.646Z,-2.40
2022-12-12T04:26:53.589Z,-2.30
2022-12-12T04:29:35.604Z,-2.20
2022-12-12T04:32:16.826Z,-2.20
2022-12-12T04:34:54.979Z,-2.20
2022-12-12T04:37:30.272Z,-2.20
2022-12-12T04:40:03.998Z,-2.20
2022-12-12T04:42:41.580Z,-2.30
2022-12-12T04:45:16.911Z,-2.40
2022-12-12T04:47:52.236Z,-2.50
2022-12-12T04:50:24.735Z,-2.60
2022-12-12T04:52:58.138Z,-2.70
2022-12-12T04:55:32.835Z,-2.70
2022-12-12T04:58:06.558Z,-2.70
2022-12-12T05:01:00.974Z,-2.70
2022-12-12T05:03:43.864Z,-3.00
2022-12-12T05:06:21.071Z,-3.30
2022-12-12T05:08:53.184Z,-3.60
2022-12-12T05:11:23.589Z,-3.80
2022-12-12T05:13:55.541Z,-4.00
2022-12-12T05:16:32.701Z,-4.10
2022-12-12T05:19:01.929Z,-4.10
2022-12-12T05:21:31.257Z,-4.30
2022-12-12T05:24:00.353Z,-4.40
2022-12-12T05:26:33.647Z,-4.50
2022-12-12T05:29:07.684Z,-4.50
2022-12-12T05:31:37.580Z,-4.50
2022-12-12T05:34:06.715Z,-4.50
2022-12-12T05:36:35.362Z,-4.50
2022-12-12T05:39:07.066Z,-4.30
2022-12-12T05:41:35.727Z,-4.40
2022-12-12T05:44:05.752Z,-4.50
2022-12-12T05:46:34.582Z,-4.50
2022-12-12T05:49:03.610Z,-4.40
2022-12-12T05:51:32.507Z,-4.50
2022-12-12T05:54:01.620Z,-4.40
2022-12-12T05:56:30.230Z,-4.40
2022-12-12T05:58:58.908Z,-4.30
2022-12-12T06:01:30.090Z,-4.30
2022-12-12T06:03:59.319Z,-4.20
2022-12-12T06:06:28.206Z,-4.10
2022-12-12T06:08:57.009Z,-4.00
2022-12-12T06:11:26.393Z,-3.90
2022-12-12T06:13:55.100Z,-3.80
2022-12-12T06:16:24.155Z,-3.70
2022-12-12T06:18:56.266Z,-3.60
2022-12-12T06:21:25.625Z,-3.50
2022-12-12T06:23:54.662Z,-3.30
2022-12-12T06:26:24.290Z,-3.30
2022-12-12T06:28:52.938Z,-3.10
2022-12-12T06:31:21.832Z,-2.90
2022-12-12T06:33:51.419Z,-2.70
2022-12-12T06:36:27.615Z,-2.70
2022-12-12T06:39:00.240Z,-2.70
2022-12-12T06:41:31.630Z,-2.70
2022-12-12T06:44:00.739Z,-2.60
2022-12-12T06:46:31.637Z,-2.60
2022-12-12T06:49:01.931Z,-2.60
2022-12-12T06:51:37.377Z,-2.50
2022-12-12T06:54:06.848Z,-2.50
2022-12-12T06:56:36.034Z,-2.50
2022-12-12T06:59:06.089Z,-2.40
2022-12-12T07:01:35.020Z,-2.40
2022-12-12T07:04:04.547Z,-2.40
2022-12-12T07:06:35.725Z,-2.40
2022-12-12T07:09:05.211Z,-2.30
2022-12-12T07:11:37.074Z,-2.30
2022-12-12T07:14:05.833Z,-2.20
2022-12-12T07:16:35.152Z,-2.10
2022-12-12T07:19:06.224Z,-2.00
2022-12-12T07:21:36.634Z,-2.00
2022-12-12T07:24:06.956Z,-1.90
2022-12-12T07:26:36.052Z,-1.80
2022-12-12T07:29:05.537Z,-1.70
2022-12-12T07:31:34.397Z,-1.60
2022-12-12T07:34:03.013Z,-1.50
2022-12-12T07:36:32.140Z,-1.40
2022-12-12T07:39:02.470Z,-1.30
2022-12-12T07:41:31.298Z,-1.10
2022-12-12T07:44:08.971Z,-1.10
2022-12-12T07:46:37.846Z,-1.00
2022-12-12T07:49:06.715Z,-0.90
2022-12-12T07:51:36.500Z,-0.90
2022-12-12T07:54:07.274Z,-0.80
2022-12-12T07:56:38.356Z,-0.70
2022-12-12T07:59:07.598Z,-0.60
2022-12-12T08:01:36.438Z,-0.60
2022-12-12T08:04:05.392Z,-0.60
2022-12-12T08:06:34.232Z,-0.60
2022-12-12T08:09:07.677Z,-0.60
2022-12-12T08:11:36.420Z,-0.50
2022-12-12T08:14:12.877Z,-0.50
2022-12-12T08:16:42.391Z,-0.40
2022-12-12T08:19:11.698Z,-0.40
2022-12-12T08:21:40.631Z,-0.40
2022-12-12T08:24:16.336Z,-0.30
2022-12-12T08:26:46.138Z,-0.30
2022-12-12T08:29:15.022Z,-0.30
2022-12-12T08:31:44.521Z,-0.20
2022-12-12T08:34:13.223Z,-0.20
2022-12-12T08:36:41.870Z,-0.10
2022-12-12T08:39:16.341Z,-0.10
2022-12-12T08:41:49.326Z,-0.10
2022-12-12T08:44:22.215Z,0.00
2022-12-12T08:46:50.958Z,0.00
2022-12-12T08:49:19.811Z,0.00
2022-12-12T08:51:48.594Z,0.00
2022-12-12T08:54:18.998Z,0.10
2022-12-12T08:56:47.660Z,0.00
2022-12-12T08:59:16.688Z,0.10
2022-12-12T09:01:45.547Z,0.00
2022-12-12T09:04:26.710Z,0.00
2022-12-12T09:06:56.373Z,0.00
2022-12-12T09:09:30.564Z,0.00
2022-12-12T09:11:59.444Z,0.00
2022-12-12T09:14:40.874Z,0.00
2022-12-12T09:17:09.765Z,-0.10
2022-12-12T09:19:38.602Z,-0.10
2022-12-12T09:22:07.647Z,-0.20
2022-12-12T09:24:37.691Z,-0.20
2022-12-12T09:27:11.509Z,-0.20
2022-12-12T09:29:40.230Z,-0.30
2022-12-12T09:32:09.484Z,-0.30
2022-12-12T09:34:39.510Z,-0.30
2022-12-12T09:37:08.426Z,-0.30
2022-12-12T09:39:38.525Z,-0.20
2022-12-12T09:42:22.081Z,-0.20
2022-12-12T09:45:02.413Z,-0.20
2022-12-12T09:47:41.861Z,-0.20
2022-12-12T09:50:23.774Z,-0.10
2022-12-12T09:52:58.968Z,-0.10
2022-12-12T09:55:42.686Z,0.00
2022-12-12T09:58:24.543Z,0.00
2022-12-12T10:01:09.321Z,0.10
2022-12-12T10:04:04.634Z,0.10
2022-12-12T10:06:45.222Z,0.20
2022-12-12T10:09:40.934Z,0.30
2022-12-12T10:12:16.854Z,0.20
2022-12-12T10:14:50.077Z,0.40
2022-12-12T10:17:24.539Z,0.50
2022-12-12T10:19:58.915Z,0.60
2022-12-12T10:22:38.753Z,0.70
2022-12-12T10:25:22.503Z,0.70
2022-12-12T10:27:56.555Z,0.70
2022-12-12T10:30:25.908Z,0.80
2022-12-12T10:33:23.599Z,0.80
2022-12-12T10:36:05.406Z,0.90
2022-12-12T10:39:00.159Z,1.10
2022-12-12T10:41:45.204Z,1.10
2022-12-12T10:44:46.787Z,1.10
2022-12-12T10:47:16.796Z,1.10
2022-12-12T10:49:45.549Z,1.10
2022-12-12T10:52:22.196Z,1.00
2022-12-12T10:54:59.295Z,1.00
2022-12-12T10:57:30.553Z,1.00
2022-12-12T11:00:01.093Z,1.30
2022-12-12T11:02:40.424Z,1.60
2022-12-12T11:05:19.544Z,1.70
2022-12-12T11:07:59.288Z,1.80
2022-12-12T11:10:34.347Z,1.90
2022-12-12T11:13:15.553Z,2.30
2022-12-12T11:15:53.557Z,2.50
2022-12-12T11:18:25.956Z,3.00
2022-12-12T11:21:08.350Z,3.40
2022-12-12T11:23:42.457Z,3.60
2022-12-12T11:26:17.206Z,3.90
2022-12-12T11:28:55.368Z,4.00
2022-12-12T11:31:31.090Z,3.50
2022-12-12T11:34:03.143Z,3.40
2022-12-12T11:36:37.327Z,3.30
2022-12-12T11:39:28.606Z,3.30
2022-12-12T11:42:07.261Z,3.20
2022-12-12T11:44:38.319Z,3.10
2022-12-12T11:47:35.995Z,2.70
2022-12-12T11:50:18.643Z,2.50
2022-12-12T11:52:48.676Z,2.40
2022-12-12T11:55:25.803Z,2.30
2022-12-12T11:58:12.389Z,2.10
2022-12-12T12:00:50.838Z,1.90
2022-12-12T12:03:41.918Z,1.80
2022-12-12T12:06:38.015Z,1.70
2022-12-12T12:09:34.149Z,1.80
2022-12-12T12:12:13.789Z,1.80
2022-12-12T12:15:08.463Z,1.90
2022-12-12T12:18:00.929Z,1.80
2022-12-12T12:20:54.679Z,1.80
2022-12-12T12:23:50.288Z,1.80
2022-12-12T12:26:29.950Z,1.80
2022-12-12T12:29:51.565Z,1.50
2022-12-12T12:32:35.872Z,1.50
2022-12-12T12:35:27.182Z,1.50
2022-12-12T12:38:21.950Z,1.50
2022-12-12T12:41:20.812Z,1.50
2022-12-12T12:44:11.015Z,1.60
2022-12-12T12:46:54.281Z,1.60
2022-12-12T12:49:28.417Z,1.50
2022-12-12T12:52:04.186Z,1.50
2022-12-12T12:54:40.591Z,1.60
2022-12-12T12:57:17.734Z,1.50
2022-12-12T12:59:51.030Z,1.50
2022-12-12T13:02:30.098Z,1.50
2022-12-12T13:05:08.919Z,1.40
2022-12-12T13:07:44.881Z,1.40
2022-12-12T13:10:25.201Z,1.30
2022-12-12T13:13:01.407Z,1.20
2022-12-12T13:15:35.927Z,1.20
2022-12-12T13:18:09.335Z,1.20
2022-12-12T13:20:51.466Z,1.10
2022-12-12T13:23:47.482Z,1.10
2022-12-12T13:26:30.165Z,1.10
2022-12-12T13:29:36.903Z,1.10
2022-12-12T13:33:04.290Z,1.00
2022-12-12T13:35:48.730Z,1.00
2022-12-12T13:38:23.667Z,1.00
2022-12-12T13:41:04.474Z,1.00
2022-12-12T13:43:47.343Z,1.00
2022-12-12T13:46:43.137Z,1.00
2022-12-12T13:49:50.102Z,0.90
2022-12-12T13:52:30.350Z,0.90
2022-12-12T13:55:24.993Z,0.80
2022-12-12T13:58:39.062Z,0.80
2022-12-12T14:01:48.318Z,0.80
2022-12-12T14:04:30.187Z,0.80
2022-12-12T14:07:06.782Z,0.70
2022-12-12T14:09:49.057Z,0.60
2022-12-12T14:12:30.740Z,0.60
2022-12-12T14:15:04.793Z,0.50
2022-12-12T14:17:53.087Z,0.50
2022-12-12T14:20:32.789Z,0.40
2022-12-12T14:23:27.694Z,0.40
2022-12-12T14:25:58.745Z,0.30
2022-12-12T14:28:30.368Z,0.30
2022-12-12T14:31:15.628Z,0.30
2022-12-12T14:34:18.442Z,0.30
2022-12-12T14:37:23.630Z,0.30
2022-12-12T14:40:01.158Z,0.30
2022-12-12T14:43:20.976Z,0.30
2022-12-12T14:45:57.512Z,0.20
2022-12-12T14:48:32.779Z,0.20
2022-12-12T14:51:10.422Z,0.20
2022-12-12T14:53:48.778Z,0.20
2022-12-12T14:56:25.256Z,0.20
2022-12-12T14:59:06.280Z,0.20
2022-12-12T15:01:40.770Z,0.10
2022-12-12T15:04:14.434Z,0.00
2022-12-12T15:06:46.062Z,0.00
2022-12-12T15:09:29.704Z,0.00
2022-12-12T15:12:15.199Z,0.00
2022-12-12T15:14:57.290Z,0.00
2022-12-12T15:17:32.313Z,0.00
2022-12-12T15:20:06.021Z,0.10
2022-12-12T15:22:39.176Z,0.20
2022-12-12T15:25:19.794Z,0.30
2022-12-12T15:27:56.050Z,0.30
2022-12-12T15:30:37.245Z,0.30
2022-12-12T15:33:09.984Z,0.30
2022-12-12T15:35:39.033Z,0.30
2022-12-12T15:38:15.150Z,0.30
2022-12-12T15:40:49.064Z,0.30
2022-12-12T15:43:23.522Z,0.20
2022-12-12T15:45:56.536Z,0.30
2022-12-12T15:48:31.310Z,0.20
2022-12-12T15:51:04.584Z,0.30
2022-12-12T15:53:38.220Z,0.30
2022-12-12T15:56:12.217Z,0.30
2022-12-12T15:58:44.558Z,0.30
2022-12-12T16:01:22.314Z,0.40
2022-12-12T16:04:01.038Z,0.40
2022-12-12T16:06:39.836Z,0.30
2022-12-12T16:09:23.361Z,0.30
2022-12-12T16:11:54.060Z,0.30
2022-12-12T16:14:39.548Z,0.30
2022-12-12T16:17:19.716Z,0.20
2022-12-12T16:19:58.667Z,0.20
2022-12-12T16:22:35.984Z,0.20
2022-12-12T16:25:23.274Z,0.20
2022-12-12T16:27:58.899Z,0.20
2022-12-12T16:30:29.045Z,0.10
2022-12-12T16:32:58.082Z,0.10
2022-12-12T16:35:26.987Z,0.10
2022-12-12T16:37:55.971Z,0.20
2022-12-12T16:40:25.924Z,0.20
2022-12-12T16:43:09.517Z,0.20
2022-12-12T16:45:40.317Z,0.10
2022-12-12T16:48:22.916Z,0.10
2022-12-12T16:50:54.227Z,0.00
2022-12-12T16:53:23.455Z,0.00
2022-12-12T16:55:56.047Z,0.00
2022-12-12T16:58:27.965Z,0.00
2022-12-12T17:00:59.220Z,-0.10
2022-12-12T17:03:32.386Z,-0.10
2022-12-12T17:06:01.787Z,-0.10
2022-12-12T17:08:35.559Z,0.00
2022-12-12T17:11:11.152Z,-0.10
2022-12-12T17:13:48.138Z,-0.10
2022-12-12T17:16:20.296Z,-0.10
2022-12-12T17:18:51.758Z,-0.10
2022-12-12T17:21:21.015Z,-0.10
2022-12-12T17:23:49.712Z,-0.10
2022-12-12T17:26:20.899Z,-0.10
2022-12-12T17:28:49.902Z,-0.10
2022-12-12T17:31:20.020Z,0.00
2022-12-12T17:33:51.052Z,0.00
2022-12-12T17:36:20.920Z,0.00
2022-12-12T17:38:50.609Z,0.00
2022-12-12T17:41:21.257Z,0.00
2022-12-12T17:43:55.270Z,0.10
2022-12-12T17:46:27.856Z,0.00
2022-12-12T17:49:02.379Z,0.00
2022-12-12T17:51:31.220Z,0.00
2022-12-12T17:54:02.307Z,0.00
2022-12-12T17:56:34.597Z,0.00
2022-12-12T17:59:07.317Z,0.00
2022-12-12T18:01:36.972Z,0.00
2022-12-12T18:04:07.267Z,0.10
2022-12-12T18:06:37.302Z,0.00
2022-12-12T18:09:07.437Z,0.00
2022-12-12T18:11:38.821Z,0.00
2022-12-12T18:14:09.954Z,0.00
2022-12-12T18:16:47.903Z,0.00
2022-12-12T18:19:18.490Z,0.00
2022-12-12T18:22:02.761Z,0.10
2022-12-12T18:24:33.531Z,0.10
2022-12-12T18:27:04.299Z,0.10
2022-12-12T18:29:33.763Z,0.20
2022-12-12T18:32:02.819Z,0.20
2022-12-12T18:34:31.519Z,0.20
2022-12-12T18:37:00.228Z,0.20
2022-12-12T18:39:29.333Z,0.20
2022-12-12T18:41:58.292Z,0.20
2022-12-12T18:44:28.700Z,0.20
2022-12-12T18:46:57.569Z,0.20
2022-12-12T18:49:27.245Z,0.20
2022-12-12T18:51:55.832Z,0.20
2022-12-12T18:54:30.049Z,0.20
2022-12-12T18:56:59.976Z,0.20
2022-12-12T18:59:30.845Z,0.20
2022-12-12T19:02:00.288Z,0.20
2022-12-12T19:04:29.977Z,0.20
2022-12-12T19:06:59.157Z,0.10
2022-12-12T19:09:28.271Z,0.20
2022-12-12T19:12:02.262Z,0.20
2022-12-12T19:14:59.879Z,0.20
2022-12-12T19:17:26.270Z,0.20
2022-12-12T19:19:59.509Z,0.30
2022-12-12T19:25:19.454Z,0.30
2022-12-12T19:27:53.557Z,0.30
2022-12-12T19:30:27.038Z,0.30
2022-12-12T19:32:56.836Z,0.30
2022-12-12T19:35:29.303Z,0.20
2022-12-12T19:37:58.611Z,0.20
2022-12-12T19:40:27.824Z,0.10
2022-12-12T19:42:56.894Z,0.10
2022-12-12T19:45:27.629Z,0.20
2022-12-12T19:47:56.972Z,0.10
2022-12-12T19:50:26.401Z,0.10
2022-12-12T19:52:55.718Z,0.10
2022-12-12T19:55:27.481Z,0.20
2022-12-12T19:57:56.647Z,0.20
2022-12-12T20:00:27.039Z,0.20
2022-12-12T20:02:55.847Z,0.20
2022-12-12T20:05:24.691Z,0.20
2022-12-12T20:07:53.757Z,0.20
2022-12-12T20:10:22.684Z,0.20
2022-12-12T20:12:58.164Z,0.20
2022-12-12T20:15:30.307Z,0.20
2022-12-12T20:18:00.557Z,0.20
2022-12-12T20:20:30.130Z,0.30
2022-12-12T20:22:59.675Z,0.30
2022-12-12T20:25:28.428Z,0.30
2022-12-12T20:27:59.044Z,0.30
2022-12-12T20:30:29.242Z,0.30
2022-12-12T20:32:58.272Z,0.30
2022-12-12T20:35:26.982Z,0.30
2022-12-12T20:37:55.622Z,0.30
2022-12-12T20:40:24.345Z,0.20
2022-12-12T20:42:58.550Z,0.20
2022-12-12T20:45:31.833Z,0.20
2022-12-12T20:48:04.431Z,0.20
2022-12-12T20:50:36.260Z,0.10
2022-12-12T20:53:05.001Z,0.00
2022-12-12T20:55:36.933Z,0.00
2022-12-12T20:58:05.744Z,0.00
2022-12-12T21:00:37.239Z,0.00
2022-12-12T21:03:05.955Z,0.00
2022-12-12T21:05:34.867Z,-0.10
2022-12-12T21:08:03.642Z,-0.10
2022-12-12T21:10:32.507Z,-0.10
2022-12-12T21:13:01.349Z,-0.20
2022-12-12T21:15:30.301Z,-0.10
2022-12-12T21:18:00.381Z,0.00
2022-12-12T21:20:29.038Z,-0.10
2022-12-12T21:22:57.834Z,-0.10
2022-12-12T21:25:26.776Z,-0.10
2022-12-12T21:27:55.719Z,-0.20
2022-12-12T21:30:27.280Z,-0.20
2022-12-12T21:32:56.009Z,-0.20
2022-12-12T21:35:26.431Z,-0.20
2022-12-12T21:37:55.081Z,-0.10
2022-12-12T21:40:25.035Z,0.00
2022-12-12T21:42:53.681Z,0.00
2022-12-12T21:45:22.259Z,0.10
2022-12-12T21:47:50.791Z,0.10
2022-12-12T21:50:19.683Z,0.10
2022-12-12T21:53:03.725Z,0.10
2022-12-12T21:58:40.228Z,0.00
2022-12-12T22:01:11.861Z,0.10
2022-12-12T22:03:40.943Z,0.10
2022-12-12T22:06:15.499Z,0.20
2022-12-12T22:08:46.399Z,0.20
2022-12-12T22:11:39.850Z,0.20
2022-12-12T22:14:06.077Z,0.10
2022-12-12T22:16:35.537Z,0.10
2022-12-12T22:19:07.274Z,0.20
2022-12-12T22:21:37.080Z,0.20
2022-12-12T22:24:08.689Z,0.20
2022-12-12T22:26:40.652Z,0.30
2022-12-12T22:29:14.125Z,0.30
2022-12-12T22:31:43.721Z,0.30
2022-12-12T22:34:19.207Z,0.30
2022-12-12T22:36:49.039Z,0.30
2022-12-12T22:39:23.590Z,0.30
2022-12-12T22:41:52.784Z,0.30
2022-12-12T22:44:24.226Z,0.30
2022-12-12T22:46:55.344Z,0.30
2022-12-12T22:49:27.274Z,0.30
2022-12-12T22:51:58.115Z,0.30
2022-12-12T22:54:28.845Z,0.40
2022-12-12T22:56:57.754Z,0.40
2022-12-12T22:59:26.761Z,0.40
2022-12-12T23:01:55.769Z,0.40
2022-12-12T23:04:24.778Z,0.50
2022-12-12T23:06:53.639Z,0.50
2022-12-12T23:09:26.400Z,0.50
2022-12-12T23:11:56.839Z,0.50
2022-12-12T23:14:27.489Z,0.50
2022-12-12T23:16:57.190Z,0.40
2022-12-12T23:19:28.984Z,0.40
2022-12-12T23:21:57.801Z,0.50
2022-12-12T23:24:26.581Z,0.40
2022-12-12T23:26:56.964Z,0.50
2022-12-12T23:29:25.610Z,0.50
2022-12-12T23:31:54.574Z,0.50
2022-12-12T23:34:25.908Z,0.50
2022-12-12T23:36:56.794Z,0.50
2022-12-12T23:39:26.727Z,0.50
2022-12-12T23:41:57.221Z,0.50
2022-12-12T23:44:28.703Z,0.60
2022-12-12T23:46:58.344Z,0.60
2022-12-12T23:49:28.224Z,0.70
2022-12-12T23:51:59.995Z,0.70
2022-12-12T23:54:32.467Z,0.70
2022-12-12T23:57:04.029Z,0.70
2022-12-12T23:59:33.003Z,0.80
