createdAt,value
2018-07-10T00:00:49.910Z,0.00
2018-07-10T00:01:49.900Z,0.00
2018-07-10T00:02:49.864Z,0.00
2018-07-10T00:03:49.890Z,0.00
2018-07-10T00:04:49.827Z,0.00
2018-07-10T00:05:49.839Z,0.00
2018-07-10T00:06:49.823Z,0.00
2018-07-10T00:07:49.810Z,0.00
2018-07-10T00:08:49.765Z,0.00
2018-07-10T00:09:49.738Z,0.00
2018-07-10T00:10:49.732Z,0.00
2018-07-10T00:11:49.733Z,0.00
2018-07-10T00:12:49.701Z,0.00
2018-07-10T00:13:49.680Z,0.00
2018-07-10T00:14:49.660Z,0.00
2018-07-10T00:15:49.627Z,0.00
2018-07-10T00:16:49.628Z,0.00
2018-07-10T00:17:49.606Z,0.00
2018-07-10T00:18:49.589Z,0.00
2018-07-10T00:19:49.573Z,0.00
2018-07-10T00:20:49.553Z,0.00
2018-07-10T00:21:49.577Z,0.00
2018-07-10T00:22:49.505Z,0.00
2018-07-10T00:23:49.540Z,0.00
2018-07-10T00:24:49.468Z,0.00
2018-07-10T00:25:49.463Z,0.00
2018-07-10T00:26:49.467Z,0.00
2018-07-10T00:27:49.422Z,0.00
2018-07-10T00:28:49.396Z,0.00
2018-07-10T00:29:49.396Z,0.00
2018-07-10T00:30:49.359Z,0.00
2018-07-10T00:31:49.351Z,0.00
2018-07-10T00:32:49.334Z,0.00
2018-07-10T00:33:49.311Z,0.00
2018-07-10T00:34:49.294Z,0.00
2018-07-10T00:35:49.296Z,0.00
2018-07-10T00:36:49.255Z,0.00
2018-07-10T00:37:49.260Z,0.00
2018-07-10T00:38:49.245Z,0.00
2018-07-10T00:39:49.233Z,0.00
2018-07-10T00:40:49.222Z,0.00
2018-07-10T00:41:49.205Z,0.00
2018-07-10T00:42:49.157Z,0.00
2018-07-10T00:43:49.127Z,0.00
2018-07-10T00:44:49.109Z,0.00
2018-07-10T00:45:49.110Z,0.00
2018-07-10T00:46:49.105Z,0.00
2018-07-10T00:47:49.054Z,0.00
2018-07-10T00:48:49.044Z,0.00
2018-07-10T00:49:49.028Z,0.00
2018-07-10T00:50:49.009Z,0.00
2018-07-10T00:51:48.998Z,0.00
2018-07-10T00:52:49.005Z,0.00
2018-07-10T00:53:48.963Z,0.00
2018-07-10T00:54:48.927Z,0.00
2018-07-10T00:55:48.936Z,0.00
2018-07-10T00:56:48.906Z,0.00
2018-07-10T00:57:48.880Z,0.00
2018-07-10T00:58:48.861Z,0.00
2018-07-10T00:59:48.848Z,0.00
2018-07-10T01:00:48.835Z,0.00
2018-07-10T01:01:48.810Z,0.00
2018-07-10T01:02:48.789Z,0.00
2018-07-10T01:03:48.790Z,0.00
2018-07-10T01:04:48.769Z,0.00
2018-07-10T01:05:48.767Z,0.00
2018-07-10T01:06:48.736Z,0.00
2018-07-10T01:07:48.744Z,0.00
2018-07-10T01:08:48.699Z,0.00
2018-07-10T01:09:48.662Z,0.00
2018-07-10T01:10:48.668Z,0.00
2018-07-10T01:11:48.651Z,0.00
2018-07-10T01:12:48.615Z,0.00
2018-07-10T01:13:48.583Z,0.00
2018-07-10T01:14:48.584Z,0.00
2018-07-10T01:15:48.583Z,0.00
2018-07-10T01:16:48.568Z,0.00
2018-07-10T01:17:48.525Z,0.00
2018-07-10T01:18:48.524Z,0.00
2018-07-10T01:19:48.485Z,0.00
2018-07-10T01:20:48.499Z,0.00
2018-07-10T01:21:48.474Z,0.00
2018-07-10T01:22:48.463Z,0.00
2018-07-10T01:23:48.406Z,0.00
2018-07-10T01:24:48.400Z,0.00
2018-07-10T01:25:48.367Z,0.00
2018-07-10T01:26:48.352Z,0.00
2018-07-10T01:27:48.346Z,0.00
2018-07-10T01:28:48.336Z,0.00
2018-07-10T01:29:48.296Z,0.00
2018-07-10T01:30:48.290Z,0.00
2018-07-10T01:31:48.298Z,0.00
2018-07-10T01:32:48.239Z,0.00
2018-07-10T01:33:48.362Z,0.00
2018-07-10T01:34:48.227Z,0.00
2018-07-10T01:35:48.193Z,0.00
2018-07-10T01:36:48.179Z,0.00
2018-07-10T01:37:48.170Z,0.00
2018-07-10T01:38:48.135Z,0.00
2018-07-10T01:39:48.126Z,0.00
2018-07-10T01:40:48.096Z,0.00
2018-07-10T01:41:48.096Z,0.00
2018-07-10T01:42:48.062Z,0.00
2018-07-10T01:43:48.040Z,0.00
2018-07-10T01:44:48.033Z,0.00
2018-07-10T01:45:48.015Z,0.00
2018-07-10T01:46:47.993Z,0.00
2018-07-10T01:47:47.997Z,0.00
2018-07-10T01:48:47.948Z,0.00
2018-07-10T01:49:47.934Z,0.00
2018-07-10T01:50:47.913Z,0.00
2018-07-10T01:51:47.916Z,0.00
2018-07-10T01:52:47.898Z,0.00
2018-07-10T01:53:47.873Z,0.00
2018-07-10T01:54:47.840Z,0.00
2018-07-10T01:55:47.844Z,0.00
2018-07-10T01:56:47.808Z,0.00
2018-07-10T01:57:47.790Z,0.00
2018-07-10T01:58:47.772Z,0.00
2018-07-10T01:59:47.762Z,0.00
2018-07-10T02:00:47.733Z,0.00
2018-07-10T02:01:47.736Z,0.00
2018-07-10T02:02:47.707Z,0.00
2018-07-10T02:03:47.688Z,0.00
2018-07-10T02:04:47.666Z,0.00
2018-07-10T02:05:47.644Z,0.00
2018-07-10T02:06:47.627Z,0.00
2018-07-10T02:07:47.615Z,0.00
2018-07-10T02:08:47.612Z,0.00
2018-07-10T02:09:47.572Z,0.00
2018-07-10T02:10:47.587Z,0.00
2018-07-10T02:11:47.541Z,0.00
2018-07-10T02:12:47.542Z,0.00
2018-07-10T02:13:47.502Z,0.00
2018-07-10T02:14:47.500Z,0.00
2018-07-10T02:15:47.477Z,0.00
2018-07-10T02:16:47.462Z,0.00
2018-07-10T02:17:47.452Z,0.00
2018-07-10T02:18:47.416Z,0.00
2018-07-10T02:19:47.386Z,0.00
2018-07-10T02:20:47.390Z,0.00
2018-07-10T02:21:47.367Z,0.00
2018-07-10T02:22:47.356Z,0.00
2018-07-10T02:23:47.310Z,0.00
2018-07-10T02:24:47.290Z,0.00
2018-07-10T02:25:47.286Z,0.00
2018-07-10T02:26:47.260Z,0.00
2018-07-10T02:27:47.249Z,0.00
2018-07-10T02:28:47.233Z,0.00
2018-07-10T02:29:47.219Z,0.00
2018-07-10T02:30:47.200Z,0.00
2018-07-10T02:31:47.165Z,0.00
2018-07-10T02:32:47.176Z,0.00
2018-07-10T02:33:47.148Z,0.00
2018-07-10T02:34:47.129Z,0.00
2018-07-10T02:35:47.087Z,0.00
2018-07-10T02:36:47.082Z,0.00
2018-07-10T02:37:47.071Z,0.00
2018-07-10T02:38:47.064Z,0.00
2018-07-10T02:39:47.013Z,0.00
2018-07-10T02:40:47.004Z,0.00
2018-07-10T02:41:46.980Z,0.00
2018-07-10T02:42:46.981Z,0.00
2018-07-10T02:43:46.952Z,0.00
2018-07-10T02:44:46.935Z,0.00
2018-07-10T02:45:46.905Z,0.00
2018-07-10T02:46:46.897Z,0.00
2018-07-10T02:47:46.870Z,0.00
2018-07-10T02:48:46.861Z,0.00
2018-07-10T02:49:46.863Z,0.00
2018-07-10T02:50:46.843Z,0.00
2018-07-10T02:51:46.807Z,0.00
2018-07-10T02:52:46.787Z,0.00
2018-07-10T02:53:46.767Z,0.00
2018-07-10T02:54:46.757Z,0.00
2018-07-10T02:55:46.722Z,0.00
2018-07-10T02:56:46.715Z,0.00
2018-07-10T02:57:46.685Z,0.00
2018-07-10T02:58:46.669Z,0.00
2018-07-10T02:59:46.681Z,0.00
2018-07-10T03:00:46.626Z,0.00
2018-07-10T03:01:46.617Z,0.00
2018-07-10T03:02:46.627Z,0.00
2018-07-10T03:03:46.598Z,0.00
2018-07-10T03:04:46.562Z,0.00
2018-07-10T03:05:46.550Z,0.00
2018-07-10T03:06:46.543Z,0.00
2018-07-10T03:07:46.532Z,0.00
2018-07-10T03:08:46.485Z,0.00
2018-07-10T03:09:46.482Z,0.00
2018-07-10T03:10:46.451Z,0.00
2018-07-10T03:11:46.442Z,0.00
2018-07-10T03:12:46.409Z,0.00
2018-07-10T03:13:46.396Z,0.00
2018-07-10T03:14:46.379Z,0.00
2018-07-10T03:15:46.384Z,0.00
2018-07-10T03:16:46.351Z,0.00
2018-07-10T03:17:46.327Z,0.00
2018-07-10T03:18:46.330Z,0.00
2018-07-10T03:19:46.312Z,0.00
2018-07-10T03:20:46.256Z,0.00
2018-07-10T03:21:46.259Z,0.00
2018-07-10T03:22:46.221Z,0.00
2018-07-10T03:23:46.250Z,0.00
2018-07-10T03:24:46.191Z,0.00
2018-07-10T03:25:46.171Z,0.00
2018-07-10T03:26:46.182Z,0.00
2018-07-10T03:27:46.139Z,0.00
2018-07-10T03:28:46.127Z,5.63
2018-07-10T03:29:46.094Z,5.63
2018-07-10T03:30:46.078Z,5.63
2018-07-10T03:31:46.101Z,5.63
2018-07-10T03:32:46.039Z,5.63
2018-07-10T03:33:46.020Z,5.63
2018-07-10T03:34:45.998Z,5.63
2018-07-10T03:35:45.982Z,5.63
2018-07-10T03:36:45.964Z,5.63
2018-07-10T03:37:45.942Z,5.63
2018-07-10T03:38:45.960Z,5.63
2018-07-10T03:39:45.918Z,11.25
2018-07-10T03:40:45.885Z,11.25
2018-07-10T03:41:45.871Z,11.25
2018-07-10T03:42:45.892Z,11.25
2018-07-10T03:43:45.860Z,11.25
2018-07-10T03:44:45.855Z,11.25
2018-07-10T03:45:45.794Z,11.25
2018-07-10T03:46:45.803Z,16.88
2018-07-10T03:47:45.789Z,16.88
2018-07-10T03:48:45.737Z,16.88
2018-07-10T03:49:45.744Z,16.88
2018-07-10T03:50:45.747Z,16.88
2018-07-10T03:51:45.686Z,16.88
2018-07-10T03:52:45.661Z,16.88
2018-07-10T03:53:45.664Z,16.88
2018-07-10T03:54:45.646Z,16.88
2018-07-10T03:55:45.633Z,16.88
2018-07-10T03:56:45.608Z,22.50
2018-07-10T03:57:45.595Z,16.88
2018-07-10T03:58:45.561Z,16.88
2018-07-10T03:59:45.559Z,16.88
2018-07-10T04:00:45.540Z,16.88
2018-07-10T04:01:45.560Z,16.88
2018-07-10T04:02:45.485Z,16.88
2018-07-10T04:03:45.474Z,16.88
2018-07-10T04:04:45.469Z,16.88
2018-07-10T04:05:45.427Z,16.88
2018-07-10T04:06:45.405Z,16.88
2018-07-10T04:07:45.393Z,16.88
2018-07-10T04:08:45.395Z,16.88
2018-07-10T04:09:45.348Z,16.88
2018-07-10T04:10:45.344Z,16.88
2018-07-10T04:11:45.374Z,22.50
2018-07-10T04:12:45.310Z,22.50
2018-07-10T04:13:45.277Z,22.50
2018-07-10T04:14:45.260Z,22.50
2018-07-10T04:15:45.253Z,28.13
2018-07-10T04:16:45.237Z,28.13
2018-07-10T04:17:45.224Z,33.75
2018-07-10T04:18:45.191Z,33.75
2018-07-10T04:19:45.184Z,39.38
2018-07-10T04:20:45.177Z,45.00
2018-07-10T04:21:45.138Z,50.63
2018-07-10T04:22:45.153Z,61.88
2018-07-10T04:23:45.120Z,73.13
2018-07-10T04:24:45.106Z,78.75
2018-07-10T04:25:45.094Z,78.75
2018-07-10T04:26:45.037Z,78.75
2018-07-10T04:27:45.015Z,84.38
2018-07-10T04:28:45.004Z,90.00
2018-07-10T04:29:44.997Z,95.63
2018-07-10T04:30:44.967Z,78.75
2018-07-10T04:31:44.981Z,78.75
2018-07-10T04:32:44.947Z,78.75
2018-07-10T04:33:44.919Z,84.38
2018-07-10T04:34:44.898Z,95.63
2018-07-10T04:35:44.875Z,95.63
2018-07-10T04:36:44.872Z,106.88
2018-07-10T04:37:44.837Z,118.13
2018-07-10T04:38:44.818Z,123.75
2018-07-10T04:39:44.793Z,112.50
2018-07-10T04:40:44.799Z,106.88
2018-07-10T04:41:44.755Z,118.13
2018-07-10T04:42:44.749Z,123.75
2018-07-10T04:43:44.739Z,129.38
2018-07-10T04:44:44.739Z,112.50
2018-07-10T04:45:44.680Z,95.63
2018-07-10T04:46:44.665Z,95.63
2018-07-10T04:47:44.648Z,95.63
2018-07-10T04:48:44.640Z,95.63
2018-07-10T04:49:44.630Z,95.63
2018-07-10T04:50:44.614Z,95.63
2018-07-10T04:51:44.576Z,95.63
2018-07-10T04:52:44.584Z,95.63
2018-07-10T04:53:44.553Z,101.25
2018-07-10T04:54:44.547Z,106.88
2018-07-10T04:55:44.501Z,106.88
2018-07-10T04:56:44.500Z,118.13
2018-07-10T04:57:44.475Z,118.13
2018-07-10T04:58:44.449Z,123.75
2018-07-10T04:59:44.450Z,123.75
2018-07-10T05:00:44.430Z,129.38
2018-07-10T05:01:44.416Z,151.88
2018-07-10T05:02:44.368Z,163.13
2018-07-10T05:03:44.382Z,174.38
2018-07-10T05:04:44.380Z,168.75
2018-07-10T05:05:44.367Z,163.13
2018-07-10T05:06:44.298Z,168.75
2018-07-10T05:07:44.303Z,168.75
2018-07-10T05:08:44.266Z,185.63
2018-07-10T05:09:44.238Z,202.50
2018-07-10T05:10:44.220Z,213.75
2018-07-10T05:11:44.204Z,213.75
2018-07-10T05:12:44.188Z,213.75
2018-07-10T05:13:44.190Z,208.13
2018-07-10T05:14:44.149Z,202.50
2018-07-10T05:15:44.140Z,196.88
2018-07-10T05:16:44.139Z,191.25
2018-07-10T05:17:44.132Z,196.88
2018-07-10T05:18:44.075Z,208.13
2018-07-10T05:19:44.063Z,219.38
2018-07-10T05:20:44.040Z,219.38
2018-07-10T05:21:44.025Z,213.75
2018-07-10T05:22:44.035Z,202.50
2018-07-10T05:23:43.997Z,185.63
2018-07-10T05:24:43.987Z,180.00
2018-07-10T05:25:43.949Z,168.75
2018-07-10T05:26:43.936Z,151.88
2018-07-10T05:27:43.913Z,146.25
2018-07-10T05:28:43.965Z,140.63
2018-07-10T05:29:43.877Z,146.25
2018-07-10T05:30:43.868Z,157.50
2018-07-10T05:31:43.849Z,168.75
2018-07-10T05:32:43.869Z,180.00
2018-07-10T05:33:43.814Z,185.63
2018-07-10T05:34:43.806Z,202.50
2018-07-10T05:35:43.772Z,219.38
2018-07-10T05:36:43.761Z,230.63
2018-07-10T05:37:43.775Z,225.00
2018-07-10T05:38:43.714Z,225.00
2018-07-10T05:39:43.694Z,230.63
2018-07-10T05:40:43.702Z,236.25
2018-07-10T05:41:43.696Z,247.50
2018-07-10T05:42:43.646Z,247.50
2018-07-10T05:43:43.655Z,253.13
2018-07-10T05:44:43.614Z,258.75
2018-07-10T05:45:43.595Z,258.75
2018-07-10T05:46:43.573Z,253.13
2018-07-10T05:47:43.566Z,241.88
2018-07-10T05:48:43.532Z,264.38
2018-07-10T05:49:43.535Z,292.50
2018-07-10T05:50:43.523Z,371.25
2018-07-10T05:51:43.523Z,376.88
2018-07-10T05:52:43.473Z,416.25
2018-07-10T05:53:43.463Z,360.00
2018-07-10T05:54:43.448Z,450.00
2018-07-10T05:55:43.431Z,461.25
2018-07-10T05:56:43.405Z,748.13
2018-07-10T05:57:43.384Z,1198.13
2018-07-10T05:58:43.482Z,618.75
2018-07-10T05:59:43.348Z,663.75
2018-07-10T06:00:43.324Z,562.50
2018-07-10T06:01:43.341Z,421.88
2018-07-10T06:02:43.316Z,444.38
2018-07-10T06:03:43.269Z,315.00
2018-07-10T06:04:43.317Z,281.25
2018-07-10T06:05:43.241Z,230.63
2018-07-10T06:06:43.227Z,208.13
2018-07-10T06:07:43.216Z,213.75
2018-07-10T06:08:43.219Z,208.13
2018-07-10T06:09:43.185Z,196.88
2018-07-10T06:10:43.171Z,202.50
2018-07-10T06:11:43.175Z,208.13
2018-07-10T06:12:43.125Z,230.63
2018-07-10T06:13:43.124Z,241.88
2018-07-10T06:14:43.096Z,213.75
2018-07-10T06:15:43.081Z,191.25
2018-07-10T06:16:43.077Z,225.00
2018-07-10T06:17:43.041Z,225.00
2018-07-10T06:18:43.028Z,191.25
2018-07-10T06:19:43.006Z,157.50
2018-07-10T06:20:43.009Z,146.25
2018-07-10T06:21:42.969Z,112.50
2018-07-10T06:22:42.962Z,118.13
2018-07-10T06:23:42.955Z,129.38
2018-07-10T06:24:42.944Z,151.88
2018-07-10T06:25:42.916Z,168.75
2018-07-10T06:26:42.924Z,213.75
2018-07-10T06:27:42.868Z,196.88
2018-07-10T06:28:42.895Z,180.00
2018-07-10T06:29:42.850Z,191.25
2018-07-10T06:30:42.828Z,225.00
2018-07-10T06:31:42.826Z,241.88
2018-07-10T06:32:42.797Z,253.13
2018-07-10T06:33:42.779Z,225.00
2018-07-10T06:34:42.759Z,185.63
2018-07-10T06:35:42.763Z,157.50
2018-07-10T06:36:42.745Z,157.50
2018-07-10T06:37:42.701Z,146.25
2018-07-10T06:38:42.709Z,101.25
2018-07-10T06:39:42.713Z,84.38
2018-07-10T06:40:42.659Z,95.63
2018-07-10T06:41:42.667Z,106.88
2018-07-10T06:42:42.633Z,118.13
2018-07-10T06:43:42.596Z,112.50
2018-07-10T06:44:42.590Z,135.00
2018-07-10T06:45:42.564Z,196.88
2018-07-10T06:46:42.553Z,236.25
2018-07-10T06:47:42.550Z,236.25
2018-07-10T06:48:42.543Z,202.50
2018-07-10T06:49:42.522Z,185.63
2018-07-10T06:50:42.481Z,135.00
2018-07-10T06:51:42.469Z,135.00
2018-07-10T06:52:42.633Z,168.75
2018-07-10T06:53:42.554Z,213.75
2018-07-10T06:54:42.416Z,202.50
2018-07-10T06:55:42.432Z,230.63
2018-07-10T06:56:42.372Z,208.13
2018-07-10T06:57:42.371Z,185.63
2018-07-10T06:58:42.353Z,185.63
2018-07-10T06:59:42.319Z,202.50
2018-07-10T07:00:42.346Z,236.25
2018-07-10T07:01:42.304Z,213.75
2018-07-10T07:02:42.303Z,185.63
2018-07-10T07:03:42.249Z,168.75
2018-07-10T07:04:42.255Z,163.13
2018-07-10T07:05:42.217Z,146.25
2018-07-10T07:06:42.198Z,151.88
2018-07-10T07:07:42.224Z,146.25
2018-07-10T07:08:42.202Z,157.50
2018-07-10T07:09:42.161Z,112.50
2018-07-10T07:10:42.196Z,123.75
2018-07-10T07:11:42.146Z,191.25
2018-07-10T07:12:42.113Z,135.00
2018-07-10T07:13:42.080Z,112.50
2018-07-10T07:14:42.066Z,168.75
2018-07-10T07:15:42.076Z,180.00
2018-07-10T07:16:42.066Z,157.50
2018-07-10T07:17:42.016Z,135.00
2018-07-10T07:18:41.997Z,112.50
2018-07-10T07:19:41.972Z,123.75
2018-07-10T07:20:41.973Z,135.00
2018-07-10T07:21:41.985Z,151.88
2018-07-10T07:22:41.927Z,208.13
2018-07-10T07:23:41.927Z,213.75
2018-07-10T07:24:41.885Z,185.63
2018-07-10T07:25:41.861Z,202.50
2018-07-10T07:26:41.849Z,241.88
2018-07-10T07:27:41.850Z,253.13
2018-07-10T07:28:41.810Z,258.75
2018-07-10T07:29:41.824Z,230.63
2018-07-10T07:30:41.786Z,236.25
2018-07-10T07:31:41.782Z,258.75
2018-07-10T07:32:41.765Z,241.88
2018-07-10T07:33:41.734Z,286.88
2018-07-10T07:34:41.770Z,275.63
2018-07-10T07:35:41.703Z,241.88
2018-07-10T07:36:41.731Z,163.13
2018-07-10T07:37:41.667Z,163.13
2018-07-10T07:38:41.697Z,174.38
2018-07-10T07:39:41.646Z,180.00
2018-07-10T07:40:41.619Z,163.13
2018-07-10T07:41:41.584Z,157.50
2018-07-10T07:42:41.566Z,151.88
2018-07-10T07:43:41.594Z,140.63
2018-07-10T07:44:41.550Z,174.38
2018-07-10T07:45:41.533Z,202.50
2018-07-10T07:46:41.503Z,219.38
2018-07-10T07:47:41.476Z,241.88
2018-07-10T07:48:41.503Z,208.13
2018-07-10T07:49:41.467Z,196.88
2018-07-10T07:50:41.424Z,258.75
2018-07-10T07:51:41.429Z,281.25
2018-07-10T07:52:41.389Z,281.25
2018-07-10T07:53:41.416Z,286.88
2018-07-10T07:54:41.403Z,281.25
2018-07-10T07:55:41.371Z,258.75
2018-07-10T07:56:41.331Z,315.00
2018-07-10T07:57:41.311Z,326.25
2018-07-10T07:58:41.291Z,286.88
2018-07-10T07:59:41.298Z,298.13
2018-07-10T08:00:41.255Z,292.50
2018-07-10T08:01:41.255Z,298.13
2018-07-10T08:02:41.231Z,292.50
2018-07-10T08:03:41.247Z,258.75
2018-07-10T08:04:41.199Z,213.75
2018-07-10T08:05:41.185Z,180.00
2018-07-10T08:06:41.171Z,174.38
2018-07-10T08:07:41.136Z,185.63
2018-07-10T08:08:41.117Z,180.00
2018-07-10T08:09:41.119Z,157.50
2018-07-10T08:10:41.090Z,140.63
2018-07-10T08:11:41.077Z,118.13
2018-07-10T08:12:41.049Z,112.50
2018-07-10T08:13:41.036Z,106.88
2018-07-10T08:14:41.066Z,112.50
2018-07-10T08:15:41.004Z,140.63
2018-07-10T08:16:40.994Z,174.38
2018-07-10T08:17:40.963Z,219.38
2018-07-10T08:18:40.943Z,236.25
2018-07-10T08:19:40.946Z,225.00
2018-07-10T08:20:40.905Z,230.63
2018-07-10T08:21:40.893Z,236.25
2018-07-10T08:22:40.885Z,236.25
2018-07-10T08:23:40.864Z,236.25
2018-07-10T08:24:40.847Z,219.38
2018-07-10T08:25:40.825Z,213.75
2018-07-10T08:26:40.815Z,191.25
2018-07-10T08:27:40.787Z,168.75
2018-07-10T08:28:40.770Z,151.88
2018-07-10T08:29:40.766Z,146.25
2018-07-10T08:30:40.735Z,140.63
2018-07-10T08:31:40.725Z,163.13
2018-07-10T08:32:40.730Z,168.75
2018-07-10T08:33:40.742Z,230.63
2018-07-10T08:34:40.662Z,213.75
2018-07-10T08:35:40.674Z,180.00
2018-07-10T08:36:40.668Z,146.25
2018-07-10T08:37:40.660Z,146.25
2018-07-10T08:38:40.605Z,163.13
2018-07-10T08:39:40.577Z,208.13
2018-07-10T08:40:40.585Z,225.00
2018-07-10T08:41:40.553Z,230.63
2018-07-10T08:42:40.542Z,213.75
2018-07-10T08:43:40.532Z,202.50
2018-07-10T08:44:40.517Z,185.63
2018-07-10T08:45:40.473Z,174.38
2018-07-10T08:46:40.464Z,157.50
2018-07-10T08:47:40.447Z,151.88
2018-07-10T08:48:40.453Z,157.50
2018-07-10T08:49:40.436Z,196.88
2018-07-10T08:50:40.444Z,219.38
2018-07-10T08:51:40.387Z,213.75
2018-07-10T08:52:40.356Z,230.63
2018-07-10T08:53:40.372Z,275.63
2018-07-10T08:54:40.319Z,253.13
2018-07-10T08:55:40.320Z,281.25
2018-07-10T08:56:40.287Z,309.38
2018-07-10T08:57:40.286Z,354.38
2018-07-10T08:58:40.240Z,331.88
2018-07-10T08:59:40.323Z,382.50
2018-07-10T09:00:40.249Z,399.38
2018-07-10T09:01:40.210Z,410.63
2018-07-10T09:02:40.182Z,427.50
2018-07-10T09:03:40.165Z,427.50
2018-07-10T09:04:40.137Z,421.88
2018-07-10T09:05:40.142Z,405.00
2018-07-10T09:06:40.128Z,382.50
2018-07-10T09:07:40.101Z,331.88
2018-07-10T09:08:40.079Z,281.25
2018-07-10T09:09:40.080Z,253.13
2018-07-10T09:10:40.052Z,225.00
2018-07-10T09:11:40.025Z,202.50
2018-07-10T09:12:40.000Z,213.75
2018-07-10T09:13:39.991Z,213.75
2018-07-10T09:14:39.967Z,241.88
2018-07-10T09:15:39.956Z,258.75
2018-07-10T09:16:39.963Z,264.38
2018-07-10T09:17:39.914Z,264.38
2018-07-10T09:18:39.896Z,253.13
2018-07-10T09:19:39.882Z,275.63
2018-07-10T09:20:39.880Z,292.50
2018-07-10T09:21:39.848Z,303.75
2018-07-10T09:22:39.866Z,292.50
2018-07-10T09:23:39.872Z,253.13
2018-07-10T09:24:39.832Z,236.25
2018-07-10T09:25:39.773Z,247.50
2018-07-10T09:26:39.787Z,253.13
2018-07-10T09:27:39.750Z,241.88
2018-07-10T09:28:39.728Z,275.63
2018-07-10T09:29:39.703Z,264.38
2018-07-10T09:30:39.723Z,208.13
2018-07-10T09:31:39.687Z,174.38
2018-07-10T09:32:39.667Z,225.00
2018-07-10T09:33:39.701Z,236.25
2018-07-10T09:34:39.616Z,247.50
2018-07-10T09:35:39.608Z,286.88
2018-07-10T09:36:39.582Z,292.50
2018-07-10T09:37:39.570Z,264.38
2018-07-10T09:38:39.557Z,247.50
2018-07-10T09:39:39.533Z,298.13
2018-07-10T09:40:39.522Z,382.50
2018-07-10T09:41:39.511Z,433.13
2018-07-10T09:42:39.488Z,534.38
2018-07-10T09:43:39.470Z,596.25
2018-07-10T09:44:39.453Z,545.63
2018-07-10T09:45:39.433Z,585.00
2018-07-10T09:46:39.414Z,641.25
2018-07-10T09:47:39.397Z,691.88
2018-07-10T09:48:39.401Z,720.00
2018-07-10T09:49:39.356Z,680.63
2018-07-10T09:50:39.373Z,573.75
2018-07-10T09:51:39.357Z,573.75
2018-07-10T09:52:39.313Z,613.13
2018-07-10T09:53:39.292Z,573.75
2018-07-10T09:54:39.364Z,433.13
2018-07-10T09:55:39.346Z,275.63
2018-07-10T09:56:39.245Z,208.13
2018-07-10T09:57:39.223Z,191.25
2018-07-10T09:58:39.205Z,168.75
2018-07-10T09:59:39.229Z,202.50
2018-07-10T10:00:39.205Z,270.00
2018-07-10T10:01:39.157Z,399.38
2018-07-10T10:02:39.173Z,562.50
2018-07-10T10:03:39.164Z,466.88
2018-07-10T10:04:39.112Z,371.25
2018-07-10T10:05:39.109Z,382.50
2018-07-10T10:06:39.078Z,393.75
2018-07-10T10:07:39.066Z,405.00
2018-07-10T10:08:39.083Z,455.63
2018-07-10T10:09:39.088Z,511.88
2018-07-10T10:10:39.065Z,511.88
2018-07-10T10:11:39.016Z,523.13
2018-07-10T10:12:38.990Z,517.50
2018-07-10T10:13:38.962Z,489.38
2018-07-10T10:14:38.957Z,399.38
2018-07-10T10:15:38.988Z,399.38
2018-07-10T10:16:38.912Z,461.25
2018-07-10T10:17:38.947Z,495.00
2018-07-10T10:18:38.881Z,455.63
2018-07-10T10:19:38.864Z,461.25
2018-07-10T10:20:38.884Z,438.75
2018-07-10T10:21:38.853Z,376.88
2018-07-10T10:22:38.819Z,315.00
2018-07-10T10:23:38.795Z,275.63
2018-07-10T10:24:38.779Z,247.50
2018-07-10T10:25:38.831Z,247.50
2018-07-10T10:26:38.756Z,230.63
2018-07-10T10:27:38.746Z,258.75
2018-07-10T10:28:38.718Z,298.13
2018-07-10T10:29:38.716Z,309.38
2018-07-10T10:30:38.720Z,326.25
2018-07-10T10:31:38.668Z,331.88
2018-07-10T10:32:38.656Z,331.88
2018-07-10T10:33:38.640Z,315.00
2018-07-10T10:34:38.611Z,286.88
2018-07-10T10:35:38.647Z,270.00
2018-07-10T10:36:38.585Z,241.88
2018-07-10T10:37:38.574Z,219.38
2018-07-10T10:38:38.548Z,202.50
2018-07-10T10:39:38.561Z,185.63
2018-07-10T10:40:38.539Z,180.00
2018-07-10T10:41:38.498Z,202.50
2018-07-10T10:42:38.490Z,230.63
2018-07-10T10:43:38.477Z,258.75
2018-07-10T10:44:38.484Z,253.13
2018-07-10T10:45:38.448Z,292.50
2018-07-10T10:46:38.413Z,331.88
2018-07-10T10:47:38.453Z,270.00
2018-07-10T10:48:38.447Z,219.38
2018-07-10T10:49:38.365Z,196.88
2018-07-10T10:50:38.358Z,174.38
2018-07-10T10:51:38.349Z,163.13
2018-07-10T10:52:38.338Z,146.25
2018-07-10T10:53:38.299Z,135.00
2018-07-10T10:54:38.286Z,129.38
2018-07-10T10:55:38.275Z,129.38
2018-07-10T10:56:38.256Z,140.63
2018-07-10T10:57:38.235Z,140.63
2018-07-10T10:58:38.217Z,146.25
2018-07-10T10:59:38.235Z,157.50
2018-07-10T11:00:38.210Z,151.88
2018-07-10T11:01:38.287Z,151.88
2018-07-10T11:02:38.177Z,163.13
2018-07-10T11:03:38.188Z,168.75
2018-07-10T11:04:38.111Z,163.13
2018-07-10T11:05:38.101Z,168.75
2018-07-10T11:06:38.195Z,174.38
2018-07-10T11:07:38.063Z,180.00
2018-07-10T11:08:38.161Z,168.75
2018-07-10T11:09:38.050Z,168.75
2018-07-10T11:10:38.016Z,202.50
2018-07-10T11:11:38.004Z,258.75
2018-07-10T11:12:37.997Z,281.25
2018-07-10T11:13:38.011Z,270.00
2018-07-10T11:14:37.942Z,270.00
2018-07-10T11:15:38.086Z,286.88
2018-07-10T11:16:37.910Z,286.88
2018-07-10T11:17:37.922Z,247.50
2018-07-10T11:18:37.872Z,213.75
2018-07-10T11:19:37.901Z,202.50
2018-07-10T11:20:37.838Z,230.63
2018-07-10T11:21:37.817Z,247.50
2018-07-10T11:22:37.821Z,270.00
2018-07-10T11:23:37.817Z,326.25
2018-07-10T11:24:37.810Z,348.75
2018-07-10T11:25:37.790Z,303.75
2018-07-10T11:26:37.755Z,241.88
2018-07-10T11:27:37.749Z,213.75
2018-07-10T11:28:37.704Z,202.50
2018-07-10T11:29:37.716Z,191.25
2018-07-10T11:30:37.665Z,191.25
2018-07-10T11:31:37.654Z,185.63
2018-07-10T11:32:37.644Z,174.38
2018-07-10T11:33:37.623Z,168.75
2018-07-10T11:34:37.615Z,168.75
2018-07-10T11:35:37.618Z,168.75
2018-07-10T11:36:37.568Z,185.63
2018-07-10T11:37:37.562Z,196.88
2018-07-10T11:38:37.534Z,208.13
2018-07-10T11:39:37.513Z,191.25
2018-07-10T11:40:37.503Z,185.63
2018-07-10T11:41:37.478Z,202.50
2018-07-10T11:42:37.482Z,213.75
2018-07-10T11:43:37.446Z,202.50
2018-07-10T11:44:37.480Z,191.25
2018-07-10T11:45:37.478Z,213.75
2018-07-10T11:46:37.401Z,213.75
2018-07-10T11:49:00.441Z,185.63
2018-07-10T11:50:00.390Z,191.25
2018-07-10T11:51:00.380Z,196.88
2018-07-10T11:52:00.430Z,196.88
2018-07-10T11:53:00.362Z,191.25
2018-07-10T11:54:00.569Z,196.88
2018-07-10T11:55:00.307Z,202.50
2018-07-10T11:56:00.289Z,180.00
2018-07-10T11:57:00.303Z,163.13
2018-07-10T11:58:00.272Z,151.88
2018-07-10T11:59:00.245Z,140.63
2018-07-10T12:00:00.223Z,140.63
2018-07-10T12:01:00.216Z,151.88
2018-07-10T12:02:00.283Z,174.38
2018-07-10T12:03:01.641Z,174.38
2018-07-10T12:04:00.152Z,168.75
2018-07-10T12:05:00.188Z,168.75
2018-07-10T12:06:00.134Z,174.38
2018-07-10T12:07:00.172Z,163.13
2018-07-10T12:08:00.092Z,163.13
2018-07-10T12:09:00.099Z,146.25
2018-07-10T12:10:00.051Z,135.00
2018-07-10T12:11:00.059Z,123.75
2018-07-10T12:12:00.027Z,118.13
2018-07-10T12:13:00.029Z,112.50
2018-07-10T12:13:59.986Z,112.50
2018-07-10T12:14:59.990Z,118.13
2018-07-10T12:15:59.944Z,123.75
2018-07-10T12:22:36.036Z,112.50
2018-07-10T12:22:56.417Z,118.13
2018-07-10T12:23:56.454Z,112.50
2018-07-10T12:24:56.384Z,118.13
2018-07-10T12:25:56.371Z,168.75
2018-07-10T12:26:56.344Z,191.25
2018-07-10T12:27:56.390Z,180.00
2018-07-10T12:28:56.324Z,191.25
2018-07-10T12:29:56.289Z,213.75
2018-07-10T12:30:56.289Z,286.88
2018-07-10T12:31:56.274Z,292.50
2018-07-10T12:32:56.232Z,292.50
2018-07-10T12:33:56.224Z,309.38
2018-07-10T12:34:56.222Z,309.38
2018-07-10T12:35:56.199Z,405.00
2018-07-10T12:36:56.198Z,455.63
2018-07-10T12:37:56.185Z,433.13
2018-07-10T12:38:56.158Z,376.88
2018-07-10T12:39:56.110Z,326.25
2018-07-10T12:40:56.113Z,399.38
2018-07-10T12:41:56.095Z,382.50
2018-07-10T12:42:56.065Z,326.25
2018-07-10T12:43:56.073Z,264.38
2018-07-10T12:44:56.052Z,258.75
2018-07-10T12:45:56.024Z,298.13
2018-07-10T12:46:56.018Z,427.50
2018-07-10T12:47:55.981Z,540.00
2018-07-10T12:48:55.987Z,669.38
2018-07-10T12:49:55.944Z,472.50
2018-07-10T12:50:55.930Z,421.88