createdAt,value
2022-12-23T00:00:17.534Z,16.61
2022-12-23T00:01:15.343Z,16.62
2022-12-23T00:02:15.734Z,16.58
2022-12-23T00:03:15.694Z,16.57
2022-12-23T00:04:16.496Z,16.56
2022-12-23T00:05:15.654Z,16.55
2022-12-23T00:06:14.943Z,16.52
2022-12-23T00:07:15.218Z,16.51
2022-12-23T00:08:15.864Z,16.5
2022-12-23T00:09:15.229Z,16.47
2022-12-23T00:10:15.356Z,16.44
2022-12-23T00:11:15.457Z,16.42
2022-12-23T00:12:16.553Z,16.39
2022-12-23T00:13:15.266Z,16.35
2022-12-23T00:14:20.685Z,16.34
2022-12-23T00:15:16.237Z,16.34
2022-12-23T00:16:14.657Z,16.34
2022-12-23T00:17:22.475Z,16.33
2022-12-23T00:18:15.161Z,16.32
2022-12-23T00:19:15.341Z,16.33
2022-12-23T00:20:16.109Z,16.35
2022-12-23T00:21:15.653Z,16.33
2022-12-23T00:22:16.196Z,16.34
2022-12-23T00:23:15.540Z,16.33
2022-12-23T00:24:15.946Z,16.33
2022-12-23T00:25:15.720Z,16.36
2022-12-23T00:26:15.211Z,16.35
2022-12-23T00:27:15.572Z,16.34
2022-12-23T00:28:15.396Z,16.36
2022-12-23T00:29:15.759Z,16.36
2022-12-23T00:30:16.199Z,16.36
2022-12-23T00:31:15.203Z,16.37
2022-12-23T00:32:15.118Z,16.37
2022-12-23T00:33:15.293Z,16.34
2022-12-23T00:34:14.926Z,16.35
2022-12-23T00:35:15.318Z,16.34
2022-12-23T00:36:15.090Z,16.35
2022-12-23T00:37:15.927Z,16.33
2022-12-23T00:38:14.956Z,16.33
2022-12-23T00:39:15.218Z,16.34
2022-12-23T00:40:15.603Z,16.34
2022-12-23T00:41:15.539Z,16.35
2022-12-23T00:42:15.546Z,16.35
2022-12-23T00:43:15.432Z,16.34
2022-12-23T00:44:15.272Z,16.34
2022-12-23T00:45:16.326Z,16.34
2022-12-23T00:46:15.843Z,16.32
2022-12-23T00:47:15.701Z,16.32
2022-12-23T00:48:14.559Z,16.32
2022-12-23T00:49:15.691Z,16.31
2022-12-23T00:50:15.833Z,16.29
2022-12-23T00:51:14.928Z,16.30
2022-12-23T00:52:15.928Z,16.30
2022-12-23T00:53:15.228Z,16.30
2022-12-23T00:54:15.697Z,16.29
2022-12-23T00:55:20.445Z,16.29
2022-12-23T00:56:15.185Z,16.27
2022-12-23T00:57:15.090Z,16.28
2022-12-23T00:58:14.804Z,16.27
2022-12-23T00:59:15.929Z,16.24
2022-12-23T01:00:16.030Z,16.26
2022-12-23T01:01:16.469Z,16.25
2022-12-23T01:02:15.412Z,16.23
2022-12-23T01:03:14.903Z,16.23
2022-12-23T01:04:15.729Z,16.23
2022-12-23T01:05:15.087Z,16.22
2022-12-23T01:06:14.432Z,16.22
2022-12-23T01:07:15.229Z,16.22
2022-12-23T01:08:15.363Z,16.22
2022-12-23T01:09:15.089Z,16.20
2022-12-23T01:10:15.089Z,16.21
2022-12-23T01:11:15.189Z,16.20
2022-12-23T01:12:15.041Z,16.14
2022-12-23T01:13:14.898Z,16.18
2022-12-23T01:14:15.533Z,16.16
2022-12-23T01:15:14.700Z,16.14
2022-12-23T01:16:17.634Z,16.14
2022-12-23T01:17:15.038Z,16.12
2022-12-23T01:18:15.063Z,16.11
2022-12-23T01:19:15.013Z,16.09
2022-12-23T01:20:14.970Z,16.10
2022-12-23T01:21:14.523Z,16.04
2022-12-23T01:22:15.243Z,16.04
2022-12-23T01:23:15.243Z,16.03
2022-12-23T01:24:14.573Z,16.03
2022-12-23T01:25:15.582Z,16.05
2022-12-23T01:26:15.383Z,16.04
2022-12-23T01:27:15.118Z,16.00
2022-12-23T01:28:14.926Z,15.98
2022-12-23T01:29:16.398Z,15.93
2022-12-23T01:30:15.612Z,15.90
2022-12-23T01:31:15.396Z,15.96
2022-12-23T01:32:15.261Z,15.97
2022-12-23T01:33:15.908Z,15.96
2022-12-23T01:34:15.865Z,16
2022-12-23T01:35:15.168Z,16.02
2022-12-23T01:36:14.882Z,16.04
2022-12-23T01:37:15.136Z,16.04
2022-12-23T01:38:15.160Z,16.04
2022-12-23T01:39:15.102Z,16.05
2022-12-23T01:40:15.378Z,16.07
2022-12-23T01:41:14.799Z,16.07
2022-12-23T01:42:14.566Z,16.07
2022-12-23T01:43:15.834Z,16.07
2022-12-23T01:44:15.627Z,16.07
2022-12-23T01:45:15.436Z,16.10
2022-12-23T01:46:15.032Z,16.10
2022-12-23T01:47:15.644Z,16.12
2022-12-23T01:48:15.495Z,16.12
2022-12-23T01:49:15.731Z,16.10
2022-12-23T01:50:15.518Z,16.12
2022-12-23T01:51:15.256Z,16.13
2022-12-23T01:52:15.058Z,16.15
2022-12-23T01:53:15.051Z,16.16
2022-12-23T01:54:15.077Z,16.16
2022-12-23T01:55:15.542Z,16.16
2022-12-23T01:56:15.263Z,16.17
2022-12-23T01:57:15.396Z,16.17
2022-12-23T01:58:15.372Z,16.18
2022-12-23T01:59:15.636Z,16.18
2022-12-23T02:00:16.220Z,16.20
2022-12-23T02:01:16.192Z,16.19
2022-12-23T02:02:15.454Z,16.20
2022-12-23T02:03:15.979Z,16.22
2022-12-23T02:04:15.438Z,16.21
2022-12-23T02:05:15.555Z,16.22
2022-12-23T02:06:15.567Z,16.23
2022-12-23T02:07:15.099Z,16.23
2022-12-23T02:08:15.634Z,16.23
2022-12-23T02:09:15.881Z,16.22
2022-12-23T02:10:15.399Z,16.23
2022-12-23T02:11:15.803Z,16.23
2022-12-23T02:12:15.636Z,16.20
2022-12-23T02:14:14.505Z,16.20
2022-12-23T02:16:14.717Z,16.18
2022-12-23T02:17:15.656Z,16.17
2022-12-23T02:18:15.197Z,16.16
2022-12-23T02:19:14.532Z,16.16
2022-12-23T02:20:14.918Z,16.15
2022-12-23T02:21:15.512Z,16.15
2022-12-23T02:22:14.391Z,16.17
2022-12-23T02:23:14.414Z,16.15
2022-12-23T02:24:14.505Z,16.13
2022-12-23T02:25:14.514Z,16.14
2022-12-23T02:26:14.192Z,16.17
2022-12-23T02:27:14.234Z,16.18
2022-12-23T02:28:14.674Z,16.17
2022-12-23T02:29:14.178Z,16.20
2022-12-23T02:30:14.404Z,16.18
2022-12-23T02:31:14.535Z,16.18
2022-12-23T02:32:14.840Z,16.19
2022-12-23T02:33:15.189Z,16.20
2022-12-23T02:34:14.517Z,16.20
2022-12-23T02:35:15.020Z,16.17
2022-12-23T02:36:14.931Z,16.16
2022-12-23T02:37:15.003Z,16.09
2022-12-23T02:38:15.188Z,16.07
2022-12-23T02:39:14.883Z,16.06
2022-12-23T02:40:15.427Z,16.10
2022-12-23T02:41:14.382Z,16.13
2022-12-23T02:42:14.864Z,16.15
2022-12-23T02:43:14.416Z,16.15
2022-12-23T02:44:14.775Z,16.17
2022-12-23T02:45:15.225Z,16.17
2022-12-23T02:46:14.797Z,16.17
2022-12-23T02:47:15.453Z,16.17
2022-12-23T02:48:15.045Z,16.19
2022-12-23T02:49:15.060Z,16.18
2022-12-23T02:50:14.848Z,16.19
2022-12-23T02:51:15.145Z,16.15
2022-12-23T02:52:15.341Z,16.15
2022-12-23T02:53:15.005Z,16.11
2022-12-23T02:54:14.955Z,16.10
2022-12-23T02:55:15.633Z,16.12
2022-12-23T02:56:14.539Z,16.11
2022-12-23T02:57:15.258Z,16.11
2022-12-23T02:58:14.167Z,16.07
2022-12-23T02:59:14.526Z,16.02
2022-12-23T03:00:15.428Z,15.96
2022-12-23T03:01:14.978Z,15.90
2022-12-23T03:02:15.588Z,15.83
2022-12-23T03:03:15.049Z,15.80
2022-12-23T03:04:14.353Z,15.75
2022-12-23T03:05:14.932Z,15.71
2022-12-23T03:06:15.693Z,15.73
2022-12-23T03:07:18.439Z,15.71
2022-12-23T03:08:14.745Z,15.77
2022-12-23T03:09:14.624Z,15.77
2022-12-23T03:10:14.667Z,15.77
2022-12-23T03:11:15.144Z,15.75
2022-12-23T03:12:15.134Z,15.75
2022-12-23T03:13:15.303Z,15.73
2022-12-23T03:14:14.321Z,15.76
2022-12-23T03:15:14.860Z,15.75
2022-12-23T03:16:15.180Z,15.71
2022-12-23T03:17:14.860Z,15.66
2022-12-23T03:18:15.235Z,15.60
2022-12-23T03:19:14.577Z,15.56
2022-12-23T03:20:14.802Z,15.60
2022-12-23T03:21:14.717Z,15.64
2022-12-23T03:22:14.680Z,15.65
2022-12-23T03:23:14.160Z,15.67
2022-12-23T03:24:14.490Z,15.68
2022-12-23T03:25:15.208Z,15.64
2022-12-23T03:26:14.501Z,15.66
2022-12-23T03:27:14.803Z,15.69
2022-12-23T03:28:14.559Z,15.72
2022-12-23T03:29:14.996Z,15.70
2022-12-23T03:30:15.945Z,15.69
2022-12-23T03:31:14.241Z,15.68
2022-12-23T03:32:13.979Z,15.70
2022-12-23T03:33:15.258Z,15.71
2022-12-23T03:34:14.681Z,15.73
2022-12-23T03:35:15.216Z,15.75
2022-12-23T03:36:15.122Z,15.74
2022-12-23T03:37:14.859Z,15.73
2022-12-23T03:38:14.817Z,15.71
2022-12-23T03:39:15.084Z,15.71
2022-12-23T03:40:15.680Z,15.70
2022-12-23T03:41:14.129Z,15.67
2022-12-23T03:42:14.450Z,15.70
2022-12-23T03:43:14.831Z,15.72
2022-12-23T03:44:15.584Z,15.75
2022-12-23T03:45:39.306Z,15.81
2022-12-23T03:46:14.988Z,15.85
2022-12-23T03:47:14.327Z,15.76
2022-12-23T03:48:15.274Z,15.79
2022-12-23T03:49:14.617Z,15.82
2022-12-23T03:50:14.668Z,15.77
2022-12-23T03:51:14.755Z,15.78
2022-12-23T03:52:21.142Z,15.81
2022-12-23T03:53:14.448Z,15.83
2022-12-23T03:54:15.394Z,15.86
2022-12-23T03:55:15.536Z,15.92
2022-12-23T03:56:14.460Z,15.92
2022-12-23T03:57:15.136Z,15.81
2022-12-23T03:58:15.066Z,15.77
2022-12-23T03:59:14.512Z,15.70
2022-12-23T04:00:15.829Z,15.75
2022-12-23T04:01:17.942Z,15.80
2022-12-23T04:02:14.770Z,15.80
2022-12-23T04:03:14.947Z,15.80
2022-12-23T04:04:14.568Z,15.73
2022-12-23T04:05:15.046Z,15.77
2022-12-23T04:06:14.929Z,15.85
2022-12-23T04:07:15.340Z,15.89
2022-12-23T04:08:14.832Z,15.85
2022-12-23T04:09:21.754Z,15.81
2022-12-23T04:10:15.022Z,15.83
2022-12-23T04:11:15.629Z,15.89
2022-12-23T04:12:15.158Z,15.85
2022-12-23T04:13:15.104Z,15.82
2022-12-23T04:14:15.056Z,15.84
2022-12-23T04:15:15.187Z,15.88
2022-12-23T04:16:15.101Z,15.85
2022-12-23T04:17:14.940Z,15.77
2022-12-23T04:18:14.531Z,15.77
2022-12-23T04:19:15.066Z,15.74
2022-12-23T04:20:15.095Z,15.77
2022-12-23T04:21:14.348Z,15.74
2022-12-23T04:22:14.858Z,15.77
2022-12-23T04:23:15.176Z,15.83
2022-12-23T04:24:14.656Z,15.81
2022-12-23T04:25:14.808Z,15.80
2022-12-23T04:26:15.037Z,15.82
2022-12-23T04:27:15.274Z,15.85
2022-12-23T04:28:14.269Z,15.82
2022-12-23T04:29:15.007Z,15.81
2022-12-23T04:30:15.777Z,15.81
2022-12-23T04:31:14.882Z,15.80
2022-12-23T04:32:14.325Z,15.82
2022-12-23T04:33:14.730Z,15.77
2022-12-23T04:34:14.997Z,15.73
2022-12-23T04:35:14.570Z,15.76
2022-12-23T04:36:14.612Z,15.75
2022-12-23T04:37:14.968Z,15.76
2022-12-23T04:38:14.451Z,15.75
2022-12-23T04:39:14.468Z,15.73
2022-12-23T04:40:14.293Z,15.79
2022-12-23T04:41:14.874Z,15.83
2022-12-23T04:42:15.080Z,15.88
2022-12-23T04:43:15.106Z,15.83
2022-12-23T04:44:13.757Z,15.89
2022-12-23T04:45:14.734Z,15.90
2022-12-23T04:46:14.833Z,15.82
2022-12-23T04:47:14.997Z,15.88
2022-12-23T04:48:15.207Z,15.90
2022-12-23T04:49:14.652Z,15.82
2022-12-23T04:50:14.489Z,15.85
2022-12-23T04:51:15.507Z,15.83
2022-12-23T04:52:14.929Z,15.84
2022-12-23T04:53:14.688Z,15.86
2022-12-23T04:54:14.943Z,15.92
2022-12-23T04:55:15.560Z,15.97
2022-12-23T04:56:15.126Z,15.94
2022-12-23T04:57:14.814Z,15.88
2022-12-23T04:58:14.936Z,15.89
2022-12-23T04:59:14.816Z,15.93
2022-12-23T05:00:15.049Z,15.89
2022-12-23T05:01:14.929Z,15.88
2022-12-23T05:02:15.705Z,15.85
2022-12-23T05:03:14.832Z,15.83
2022-12-23T05:04:15.210Z,15.81
2022-12-23T05:05:14.961Z,15.77
2022-12-23T05:06:15.163Z,15.85
2022-12-23T05:07:14.537Z,15.92
2022-12-23T05:08:14.912Z,15.97
2022-12-23T05:09:14.666Z,15.99
2022-12-23T05:10:15.231Z,15.98
2022-12-23T05:11:15.329Z,16.01
2022-12-23T05:12:14.500Z,15.98
2022-12-23T05:13:14.680Z,16.01
2022-12-23T05:14:15.288Z,16.03
2022-12-23T05:15:15.564Z,16.02
2022-12-23T05:16:14.542Z,16.03
2022-12-23T05:17:15.003Z,16.05
2022-12-23T05:18:15.374Z,16.01
2022-12-23T05:19:14.145Z,16.03
2022-12-23T05:20:14.217Z,16.06
2022-12-23T05:21:15.126Z,16.07
2022-12-23T05:22:14.551Z,16.07
2022-12-23T05:23:14.933Z,16.07
2022-12-23T05:24:15.558Z,16.06
2022-12-23T05:25:15.698Z,16.07
2022-12-23T05:26:14.859Z,16.10
2022-12-23T05:27:15.245Z,16.11
2022-12-23T05:28:14.948Z,16.13
2022-12-23T05:29:14.984Z,16.12
2022-12-23T05:30:15.112Z,16.13
2022-12-23T05:31:15.398Z,16.14
2022-12-23T05:32:14.972Z,16.17
2022-12-23T05:33:14.619Z,16.18
2022-12-23T05:34:15.112Z,16.19
2022-12-23T05:35:14.872Z,16.18
2022-12-23T05:36:15.220Z,16.19
2022-12-23T05:37:14.869Z,16.20
2022-12-23T05:38:14.823Z,16.23
2022-12-23T05:39:15.400Z,16.23
2022-12-23T05:40:19.929Z,16.26
2022-12-23T05:41:15.463Z,16.28
2022-12-23T05:42:15.286Z,16.28
2022-12-23T05:43:15.384Z,16.30
2022-12-23T05:44:14.758Z,16.28
2022-12-23T05:45:15.381Z,16.28
2022-12-23T05:46:14.947Z,16.29
2022-12-23T05:47:15.488Z,16.27
2022-12-23T05:48:14.987Z,16.29
2022-12-23T05:49:14.851Z,16.29
2022-12-23T05:50:14.717Z,16.28
2022-12-23T05:51:15.045Z,16.27
2022-12-23T05:52:15.664Z,16.27
2022-12-23T05:53:15.273Z,16.30
2022-12-23T05:54:15.047Z,16.24
2022-12-23T05:55:14.617Z,16.24
2022-12-23T05:56:15.260Z,16.25
2022-12-23T05:57:15.286Z,16.26
2022-12-23T05:58:14.727Z,16.23
2022-12-23T05:59:15.592Z,16.22
2022-12-23T06:00:16.675Z,16.23
2022-12-23T06:01:15.185Z,16.22
2022-12-23T06:02:14.546Z,16.23
2022-12-23T06:03:15.383Z,16.24
2022-12-23T06:04:15.745Z,16.23
2022-12-23T06:05:14.594Z,16.24
2022-12-23T06:06:14.878Z,16.23
2022-12-23T06:07:15.066Z,16.23
2022-12-23T06:08:15.121Z,16.23
2022-12-23T06:09:14.352Z,16.25
2022-12-23T06:10:14.499Z,16.24
2022-12-23T06:11:34.110Z,16.26
2022-12-23T06:12:15.141Z,16.24
2022-12-23T06:13:14.456Z,16.25
2022-12-23T06:14:15.347Z,16.26
2022-12-23T06:15:15.389Z,16.25
2022-12-23T06:16:14.748Z,16.24
2022-12-23T06:17:15.548Z,16.26
2022-12-23T06:18:15.635Z,16.26
2022-12-23T06:19:15.500Z,16.28
2022-12-23T06:20:20.458Z,16.26
2022-12-23T06:21:15.713Z,16.28
2022-12-23T06:22:14.302Z,16.28
2022-12-23T06:23:14.940Z,16.28
2022-12-23T06:24:14.782Z,16.28
2022-12-23T06:25:15.474Z,16.29
2022-12-23T06:26:14.710Z,16.28
2022-12-23T06:27:15.484Z,16.29
2022-12-23T06:28:14.572Z,16.27
2022-12-23T06:29:15.289Z,16.29
2022-12-23T06:30:15.539Z,16.27
2022-12-23T06:32:14.847Z,16.26
2022-12-23T06:33:15.177Z,16.28
2022-12-23T06:34:14.873Z,16.28
2022-12-23T06:35:15.453Z,16.29
2022-12-23T06:36:15.369Z,16.29
2022-12-23T06:37:15.591Z,16.29
2022-12-23T06:38:15.115Z,16.29
2022-12-23T06:39:14.635Z,16.30
2022-12-23T06:40:14.829Z,16.31
2022-12-23T06:41:15.069Z,16.30
2022-12-23T06:42:14.569Z,16.28
2022-12-23T06:43:14.869Z,16.28
2022-12-23T06:44:15.220Z,16.29
2022-12-23T06:45:15.408Z,16.26
2022-12-23T06:46:14.793Z,16.25
2022-12-23T06:47:15.665Z,16.25
2022-12-23T06:48:14.825Z,16.23
2022-12-23T06:49:14.725Z,16.23
2022-12-23T06:50:15.988Z,16.24
2022-12-23T06:51:15.222Z,16.25
2022-12-23T06:52:14.619Z,16.23
2022-12-23T06:53:15.157Z,16.23
2022-12-23T06:54:14.582Z,16.23
2022-12-23T06:55:15.363Z,16.21
2022-12-23T06:56:15.495Z,16.18
2022-12-23T06:57:15.422Z,16.18
2022-12-23T06:58:14.842Z,16.13
2022-12-23T06:59:14.404Z,16.14
2022-12-23T07:00:15.326Z,16.14
2022-12-23T07:02:14.393Z,16.11
2022-12-23T07:03:15.420Z,16.11
2022-12-23T07:04:15.509Z,16.07
2022-12-23T07:05:14.941Z,16.08
2022-12-23T07:06:15.204Z,16.09
2022-12-23T07:07:15.080Z,16.08
2022-12-23T07:08:15.301Z,16.07
2022-12-23T07:09:15.414Z,16.05
2022-12-23T07:10:14.499Z,16.04
2022-12-23T07:11:15.217Z,16.04
2022-12-23T07:12:14.937Z,16.03
2022-12-23T07:13:13.967Z,16.03
2022-12-23T07:14:14.792Z,16.02
2022-12-23T07:15:15.449Z,16.01
2022-12-23T07:16:14.247Z,16.01
2022-12-23T07:17:15.070Z,15.99
2022-12-23T07:18:14.587Z,16.01
2022-12-23T07:19:14.243Z,15.98
2022-12-23T07:20:15.037Z,15.99
2022-12-23T07:21:24.548Z,15.99
2022-12-23T07:22:14.441Z,15.97
2022-12-23T07:23:14.446Z,15.97
2022-12-23T07:24:14.447Z,15.93
2022-12-23T07:25:14.272Z,15.95
2022-12-23T07:26:14.907Z,15.97
2022-12-23T07:27:14.802Z,15.94
2022-12-23T07:28:14.229Z,15.94
2022-12-23T07:29:14.928Z,15.92
2022-12-23T07:30:14.861Z,15.93
2022-12-23T07:31:14.719Z,15.92
2022-12-23T07:32:14.385Z,15.89
2022-12-23T07:33:14.307Z,15.90
2022-12-23T07:34:14.463Z,15.90
2022-12-23T07:35:14.553Z,15.88
2022-12-23T07:36:14.062Z,15.83
2022-12-23T07:37:14.915Z,15.80
2022-12-23T07:38:14.766Z,15.84
2022-12-23T07:39:14.651Z,15.81
2022-12-23T07:40:14.307Z,15.82
2022-12-23T07:41:15.052Z,15.75
2022-12-23T07:42:43.412Z,15.73
2022-12-23T07:43:15.046Z,15.73
2022-12-23T07:44:14.885Z,15.75
2022-12-23T07:45:15.331Z,15.76
2022-12-23T07:46:14.124Z,15.76
2022-12-23T07:47:14.320Z,15.75
2022-12-23T07:48:15.155Z,15.76
2022-12-23T07:49:14.212Z,15.77
2022-12-23T07:50:15.406Z,15.77
2022-12-23T07:51:14.181Z,15.77
2022-12-23T07:52:14.761Z,15.74
2022-12-23T07:53:14.357Z,15.75
2022-12-23T07:54:14.115Z,15.74
2022-12-23T07:55:14.872Z,15.72
2022-12-23T07:56:14.549Z,15.68
2022-12-23T07:57:14.347Z,15.72
2022-12-23T07:58:13.906Z,15.73
2022-12-23T07:59:14.889Z,15.76
2022-12-23T08:00:15.355Z,15.78
2022-12-23T08:01:14.574Z,15.80
2022-12-23T08:02:14.687Z,15.80
2022-12-23T08:03:14.435Z,15.80
2022-12-23T08:04:14.431Z,15.81
2022-12-23T08:05:14.565Z,15.83
2022-12-23T08:06:14.675Z,15.87
2022-12-23T08:07:14.607Z,15.86
2022-12-23T08:08:19.655Z,15.88
2022-12-23T08:09:14.408Z,15.89
2022-12-23T08:10:14.675Z,15.90
2022-12-23T08:11:14.912Z,15.92
2022-12-23T08:12:14.759Z,15.93
2022-12-23T08:13:14.529Z,15.96
2022-12-23T08:14:14.119Z,15.96
2022-12-23T08:15:15.177Z,15.96
2022-12-23T08:16:15.136Z,16.00
2022-12-23T08:17:14.482Z,16.01
2022-12-23T08:18:14.339Z,16.02
2022-12-23T08:19:14.275Z,16.06
2022-12-23T08:20:15.051Z,16.07
2022-12-23T08:21:14.833Z,16.09
2022-12-23T08:22:14.621Z,16.10
2022-12-23T08:23:17.508Z,16.12
2022-12-23T08:24:14.702Z,16.15
2022-12-23T08:25:14.744Z,16.13
2022-12-23T08:26:14.483Z,16.16
2022-12-23T08:27:14.543Z,16.17
2022-12-23T08:28:14.445Z,16.19
2022-12-23T08:29:14.129Z,16.20
2022-12-23T08:30:15.365Z,16.20
2022-12-23T08:31:14.433Z,16.20
2022-12-23T08:32:14.569Z,16.19
2022-12-23T08:33:14.665Z,16.22
2022-12-23T08:34:14.760Z,16.22
2022-12-23T08:35:14.505Z,16.15
2022-12-23T08:36:17.581Z,16.13
2022-12-23T08:37:15.114Z,16.12
2022-12-23T08:38:14.991Z,16.03
2022-12-23T08:39:15.203Z,16.00
2022-12-23T08:40:14.179Z,15.88
2022-12-23T08:41:14.994Z,15.87
2022-12-23T08:42:14.716Z,15.78
2022-12-23T08:43:15.039Z,15.79
2022-12-23T08:44:14.947Z,15.75
2022-12-23T08:45:15.104Z,15.66
2022-12-23T08:46:14.886Z,15.69
2022-12-23T08:47:14.703Z,15.77
2022-12-23T08:48:14.685Z,15.84
2022-12-23T08:49:14.669Z,15.85
2022-12-23T08:50:14.742Z,15.82
2022-12-23T08:51:14.879Z,15.83
2022-12-23T08:52:14.437Z,15.84
2022-12-23T08:53:14.555Z,15.86
2022-12-23T08:54:14.412Z,15.90
2022-12-23T08:55:14.177Z,15.91
2022-12-23T08:56:14.871Z,15.90
2022-12-23T08:57:14.714Z,15.93
2022-12-23T08:58:13.990Z,15.96
2022-12-23T08:59:18.676Z,15.97
2022-12-23T09:00:15.458Z,15.97
2022-12-23T09:01:14.519Z,16.00
2022-12-23T09:02:14.437Z,15.98
2022-12-23T09:03:14.899Z,16.05
2022-12-23T09:04:14.310Z,16.05
2022-12-23T09:05:14.901Z,16.08
2022-12-23T09:06:14.392Z,16.09
2022-12-23T09:07:14.645Z,16.12
2022-12-23T09:08:13.992Z,16.14
2022-12-23T09:09:14.548Z,16.15
2022-12-23T09:10:14.296Z,16.16
2022-12-23T09:11:14.218Z,16.19
2022-12-23T09:12:14.830Z,16.19
2022-12-23T09:13:23.419Z,16.21
2022-12-23T09:14:15.074Z,16.21
2022-12-23T09:15:15.392Z,16.21
2022-12-23T09:16:14.167Z,16.24
2022-12-23T09:17:13.881Z,16.27
2022-12-23T09:18:14.458Z,16.30
2022-12-23T09:19:14.364Z,16.32
2022-12-23T09:20:14.239Z,16.36
2022-12-23T09:21:14.138Z,16.35
2022-12-23T09:22:14.435Z,16.38
2022-12-23T09:23:15.122Z,16.38
2022-12-23T09:24:14.732Z,16.40
2022-12-23T09:25:14.485Z,16.40
2022-12-23T09:26:14.600Z,16.43
2022-12-23T09:27:14.287Z,16.45
2022-12-23T09:28:14.449Z,16.45
2022-12-23T09:29:13.985Z,16.46
2022-12-23T09:30:14.781Z,16.48
2022-12-23T09:31:14.827Z,16.49
2022-12-23T09:32:14.835Z,16.53
2022-12-23T09:33:14.515Z,16.53
2022-12-23T09:34:14.485Z,16.55
2022-12-23T09:35:14.072Z,16.56
2022-12-23T09:36:14.714Z,16.56
2022-12-23T09:37:14.708Z,16.57
2022-12-23T09:38:14.506Z,16.59
2022-12-23T09:39:14.324Z,16.59
2022-12-23T09:40:15.289Z,16.59
2022-12-23T09:41:14.224Z,16.60
2022-12-23T09:42:15.071Z,16.62
2022-12-23T09:43:14.381Z,16.60
2022-12-23T09:44:13.974Z,16.60
2022-12-23T09:45:14.989Z,16.61
2022-12-23T09:46:14.093Z,16.57
2022-12-23T09:47:14.759Z,16.59
2022-12-23T09:48:14.768Z,16.56
2022-12-23T09:49:14.530Z,16.55
2022-12-23T09:50:14.194Z,16.56
2022-12-23T09:51:14.610Z,16.58
2022-12-23T09:52:14.302Z,16.57
2022-12-23T09:53:14.898Z,16.54
2022-12-23T09:54:17.201Z,16.55
2022-12-23T09:55:13.719Z,16.54
2022-12-23T09:56:14.608Z,16.56
2022-12-23T09:57:14.540Z,16.56
2022-12-23T09:58:14.297Z,16.58
2022-12-23T09:59:14.959Z,16.62
2022-12-23T10:00:15.524Z,16.60
2022-12-23T10:01:15.115Z,16.65
2022-12-23T10:02:14.714Z,16.65
2022-12-23T10:03:15.432Z,16.69
2022-12-23T10:04:14.706Z,16.72
2022-12-23T10:05:15.146Z,16.70
2022-12-23T10:06:14.685Z,16.71
2022-12-23T10:07:14.476Z,16.72
2022-12-23T10:08:14.124Z,16.73
2022-12-23T10:09:14.981Z,16.73
2022-12-23T10:10:15.159Z,16.73
2022-12-23T10:11:15.292Z,16.72
2022-12-23T10:12:14.349Z,16.71
2022-12-23T10:13:14.427Z,16.74
2022-12-23T10:14:14.083Z,16.72
2022-12-23T10:15:14.540Z,16.67
2022-12-23T10:16:14.005Z,16.64
2022-12-23T10:17:14.529Z,16.68
2022-12-23T10:18:14.687Z,16.69
2022-12-23T10:19:15.088Z,16.67
2022-12-23T10:20:14.457Z,16.68
2022-12-23T10:21:15.254Z,16.68
2022-12-23T10:22:15.068Z,16.68
2022-12-23T10:23:14.815Z,16.69
2022-12-23T10:24:14.708Z,16.67
2022-12-23T10:25:15.187Z,16.70
2022-12-23T10:26:14.983Z,16.72
2022-12-23T10:27:14.767Z,16.72
2022-12-23T10:28:14.449Z,16.74
2022-12-23T10:29:18.737Z,16.78
2022-12-23T10:30:42.431Z,16.79
2022-12-23T10:31:39.245Z,16.82
2022-12-23T10:32:14.671Z,16.84
2022-12-23T10:33:14.707Z,16.97
2022-12-23T10:34:14.243Z,16.98
2022-12-23T10:35:19.736Z,16.96
2022-12-23T10:36:14.854Z,16.95
2022-12-23T10:37:15.041Z,16.96
2022-12-23T10:38:14.956Z,16.93
2022-12-23T10:39:15.259Z,16.95
2022-12-23T10:40:15.236Z,16.88
2022-12-23T10:41:15.063Z,16.91
2022-12-23T10:42:14.726Z,16.90
2022-12-23T10:43:14.668Z,16.95
2022-12-23T10:44:14.836Z,16.95
2022-12-23T10:45:15.148Z,16.95
2022-12-23T10:46:15.030Z,17.01
2022-12-23T10:47:14.145Z,17.03
2022-12-23T10:48:15.026Z,17.04
2022-12-23T10:49:14.581Z,17.08
2022-12-23T10:50:14.536Z,17.12
2022-12-23T10:51:14.484Z,17.17
2022-12-23T10:52:14.277Z,17.19
2022-12-23T10:53:14.476Z,17.20
2022-12-23T10:54:14.573Z,17.24
2022-12-23T10:55:14.692Z,17.25
2022-12-23T10:56:14.834Z,17.28
2022-12-23T10:57:15.087Z,17.28
2022-12-23T10:58:14.611Z,17.31
2022-12-23T10:59:14.390Z,17.31
2022-12-23T11:00:15.475Z,17.32
2022-12-23T11:01:21.858Z,17.32
2022-12-23T11:02:15.074Z,17.33
2022-12-23T11:03:14.604Z,17.32
2022-12-23T11:04:14.058Z,17.30
2022-12-23T11:05:15.320Z,17.28
2022-12-23T11:06:15.045Z,17.28
2022-12-23T11:07:42.884Z,17.26
2022-12-23T11:08:14.400Z,17.28
2022-12-23T11:09:14.791Z,17.28
2022-12-23T11:10:14.694Z,17.28
2022-12-23T11:11:14.498Z,17.29
2022-12-23T11:12:14.361Z,17.28
2022-12-23T11:13:13.174Z,17.25
2022-12-23T11:14:14.977Z,17.25
2022-12-23T11:15:15.346Z,17.25
2022-12-23T11:16:14.941Z,17.22
2022-12-23T11:17:15.074Z,17.20
2022-12-23T11:18:14.765Z,17.21
2022-12-23T11:19:14.991Z,17.20
2022-12-23T11:20:15.191Z,17.20
2022-12-23T11:21:15.102Z,17.20
2022-12-23T11:22:14.479Z,17.18
2022-12-23T11:23:14.365Z,17.14
2022-12-23T11:24:13.938Z,17.14
2022-12-23T11:25:15.133Z,17.16
2022-12-23T11:26:14.991Z,17.14
2022-12-23T11:27:14.323Z,17.13
2022-12-23T11:28:14.239Z,17.14
2022-12-23T11:29:14.948Z,17.08
2022-12-23T11:30:14.973Z,17.06
2022-12-23T11:31:15.009Z,17.06
2022-12-23T11:32:14.885Z,17.08
2022-12-23T11:33:15.004Z,17.07
2022-12-23T11:34:14.657Z,17.05
2022-12-23T11:35:16.078Z,17.01
2022-12-23T11:36:14.764Z,16.77
2022-12-23T11:37:14.571Z,16.81
2022-12-23T11:41:15.001Z,16.76
2022-12-23T11:42:14.857Z,16.79
2022-12-23T11:43:14.700Z,16.78
2022-12-23T11:44:14.702Z,16.79
2022-12-23T11:45:15.037Z,16.71
2022-12-23T11:46:15.096Z,16.68
2022-12-23T11:47:14.419Z,16.72
2022-12-23T11:48:14.164Z,16.75
2022-12-23T11:49:15.017Z,16.75
2022-12-23T11:50:14.872Z,16.73
2022-12-23T11:51:15.039Z,16.78
2022-12-23T11:52:14.751Z,16.79
2022-12-23T11:53:14.927Z,16.79
2022-12-23T11:54:14.575Z,16.79
2022-12-23T11:55:14.879Z,16.80
2022-12-23T11:56:14.792Z,16.79
2022-12-23T11:57:15.112Z,16.79
2022-12-23T11:58:15.094Z,16.77
2022-12-23T11:59:15.039Z,16.82
2022-12-23T12:00:15.306Z,16.81
2022-12-23T12:01:14.164Z,16.77
2022-12-23T12:02:14.971Z,16.73
2022-12-23T12:03:14.571Z,16.70
2022-12-23T12:04:14.553Z,16.68
2022-12-23T12:05:14.649Z,16.71
2022-12-23T12:06:14.350Z,16.68
2022-12-23T12:07:14.576Z,16.67
2022-12-23T12:08:14.706Z,16.65
2022-12-23T12:09:14.989Z,16.61
2022-12-23T12:10:14.672Z,16.63
2022-12-23T12:11:14.530Z,16.63
2022-12-23T12:12:14.117Z,16.66
2022-12-23T12:13:14.322Z,16.70
2022-12-23T12:14:14.400Z,16.67
2022-12-23T12:15:15.155Z,16.68
2022-12-23T12:16:14.121Z,16.68
2022-12-23T12:17:15.335Z,16.64
2022-12-23T12:18:14.178Z,16.63
2022-12-23T12:19:14.101Z,16.65
2022-12-23T12:20:15.264Z,16.61
2022-12-23T12:21:14.406Z,16.61
2022-12-23T12:22:14.857Z,16.62
2022-12-23T12:23:14.919Z,16.62
2022-12-23T12:24:18.995Z,16.62
2022-12-23T12:25:14.967Z,16.61
2022-12-23T12:26:15.573Z,16.60
2022-12-23T12:27:14.208Z,16.59
2022-12-23T12:28:15.185Z,16.5
2022-12-23T12:29:14.716Z,16.50
2022-12-23T12:30:15.554Z,16.47
2022-12-23T12:31:14.803Z,16.52
2022-12-23T12:32:14.987Z,16.54
2022-12-23T12:33:15.055Z,16.50
2022-12-23T12:34:15.051Z,16.44
2022-12-23T12:35:14.558Z,16.46
2022-12-23T12:36:14.807Z,16.48
2022-12-23T12:37:15.028Z,16.49
2022-12-23T12:38:14.811Z,16.48
2022-12-23T12:39:15.220Z,16.50
2022-12-23T12:40:14.269Z,16.43
2022-12-23T12:41:14.696Z,16.42
2022-12-23T12:42:14.881Z,16.47
2022-12-23T12:43:15.443Z,16.48
2022-12-23T12:44:14.808Z,16.43
2022-12-23T12:45:14.758Z,16.40
2022-12-23T12:46:14.694Z,16.41
2022-12-23T12:47:28.578Z,16.43
2022-12-23T12:48:18.671Z,16.45
2022-12-23T12:49:14.869Z,16.43
2022-12-23T12:50:15.106Z,16.40
2022-12-23T12:51:14.418Z,16.41
2022-12-23T12:52:20.125Z,16.40
2022-12-23T12:53:15.390Z,16.39
2022-12-23T12:54:14.688Z,16.37
2022-12-23T12:55:15.112Z,16.35
2022-12-23T12:56:15.419Z,16.30
2022-12-23T12:57:14.249Z,16.35
2022-12-23T12:58:15.018Z,16.40
2022-12-23T12:59:15.145Z,16.40