createdAt,value
2018-12-25T00:00:16.635Z,20.94
2018-12-25T00:01:16.626Z,21.03
2018-12-25T00:02:16.611Z,21.06
2018-12-25T00:03:16.608Z,21.13
2018-12-25T00:04:16.589Z,21.06
2018-12-25T00:05:16.578Z,21.13
2018-12-25T00:06:16.597Z,21.13
2018-12-25T00:07:16.581Z,21.08
2018-12-25T00:08:16.661Z,21.09
2018-12-25T00:09:16.550Z,21.09
2018-12-25T00:10:16.557Z,21.05
2018-12-25T00:11:16.542Z,21.11
2018-12-25T00:12:16.537Z,21.06
2018-12-25T00:13:16.500Z,21.06
2018-12-25T00:14:16.514Z,20.96
2018-12-25T00:15:16.508Z,21.05
2018-12-25T00:16:16.471Z,20.98
2018-12-25T00:17:16.491Z,21.06
2018-12-25T00:18:16.468Z,21.01
2018-12-25T00:19:16.463Z,20.90
2018-12-25T00:20:16.512Z,21.05
2018-12-25T00:21:16.466Z,21.01
2018-12-25T00:22:16.462Z,20.98
2018-12-25T00:23:16.440Z,21.01
2018-12-25T00:24:16.405Z,20.96
2018-12-25T00:25:16.435Z,20.96
2018-12-25T00:26:16.415Z,21.03
2018-12-25T00:27:16.412Z,20.96
2018-12-25T00:28:16.402Z,21.08
2018-12-25T00:29:16.380Z,21.09
2018-12-25T00:30:16.382Z,21.11
2018-12-25T00:31:16.379Z,21.08
2018-12-25T00:32:16.351Z,21.05
2018-12-25T00:33:16.399Z,21.08
2018-12-25T00:34:16.358Z,21.09
2018-12-25T00:35:16.354Z,21.12
2018-12-25T00:36:16.315Z,21.16
2018-12-25T00:37:16.325Z,21.27
2018-12-25T00:38:16.293Z,21.18
2018-12-25T00:39:16.360Z,21.16
2018-12-25T00:40:16.306Z,21.18
2018-12-25T00:41:16.308Z,21.18
2018-12-25T00:42:16.290Z,21.31
2018-12-25T00:43:16.289Z,21.16
2018-12-25T00:44:16.276Z,21.24
2018-12-25T00:45:18.276Z,21.21
2018-12-25T00:46:16.248Z,21.15
2018-12-25T00:47:16.256Z,21.19
2018-12-25T00:48:16.245Z,21.26
2018-12-25T00:49:16.222Z,21.31
2018-12-25T00:50:16.229Z,21.30
2018-12-25T00:51:16.214Z,21.27
2018-12-25T00:52:16.194Z,21.26
2018-12-25T00:53:16.199Z,21.33
2018-12-25T00:54:16.191Z,21.30
2018-12-25T00:55:16.181Z,21.28
2018-12-25T00:56:16.164Z,21.31
2018-12-25T00:57:16.161Z,21.28
2018-12-25T00:58:16.173Z,21.33
2018-12-25T00:59:16.133Z,21.27
2018-12-25T01:00:16.131Z,21.27
2018-12-25T01:01:16.128Z,21.27
2018-12-25T01:02:16.110Z,21.36
2018-12-25T01:03:16.098Z,21.33
2018-12-25T01:04:16.113Z,21.30
2018-12-25T01:05:16.103Z,21.33
2018-12-25T01:06:16.068Z,21.33
2018-12-25T01:07:16.070Z,21.33
2018-12-25T01:08:16.077Z,21.43
2018-12-25T01:09:16.066Z,21.33
2018-12-25T01:10:16.044Z,21.36
2018-12-25T01:11:16.079Z,21.37
2018-12-25T01:12:16.041Z,21.34
2018-12-25T01:13:16.041Z,21.43
2018-12-25T01:14:16.051Z,21.31
2018-12-25T01:15:16.031Z,21.33
2018-12-25T01:16:16.002Z,21.31
2018-12-25T01:17:16.000Z,21.40
2018-12-25T01:18:15.988Z,21.40
2018-12-25T01:19:23.105Z,21.36
2018-12-25T01:20:15.961Z,21.37
2018-12-25T01:21:15.981Z,21.37
2018-12-25T01:22:15.964Z,21.34
2018-12-25T01:23:15.935Z,21.38
2018-12-25T01:24:15.958Z,21.37
2018-12-25T01:25:15.934Z,21.42
2018-12-25T01:26:15.932Z,21.45
2018-12-25T01:27:15.938Z,21.43
2018-12-25T01:28:15.908Z,21.49
2018-12-25T01:29:15.906Z,21.46
2018-12-25T01:30:15.889Z,21.49
2018-12-25T01:31:15.871Z,21.40
2018-12-25T01:32:15.879Z,21.48
2018-12-25T01:33:15.881Z,21.36
2018-12-25T01:34:15.874Z,21.43
2018-12-25T01:35:15.873Z,21.43
2018-12-25T01:36:15.843Z,21.42
2018-12-25T01:37:15.830Z,21.49
2018-12-25T01:38:15.820Z,21.46
2018-12-25T01:39:15.873Z,21.48
2018-12-25T01:40:15.819Z,21.45
2018-12-25T01:41:15.801Z,21.51
2018-12-25T01:42:15.782Z,21.38
2018-12-25T01:43:15.796Z,21.45
2018-12-25T01:44:15.789Z,21.51
2018-12-25T01:45:15.777Z,21.43
2018-12-25T01:46:15.771Z,21.46
2018-12-25T01:47:15.769Z,21.48
2018-12-25T01:48:15.758Z,21.53
2018-12-25T01:49:15.760Z,21.55
2018-12-25T01:50:15.758Z,21.56
2018-12-25T01:51:15.730Z,21.64
2018-12-25T01:52:15.708Z,21.58
2018-12-25T01:53:15.719Z,21.63
2018-12-25T01:54:15.717Z,21.61
2018-12-25T01:55:15.715Z,21.61
2018-12-25T01:56:15.703Z,21.55
2018-12-25T01:57:15.686Z,21.63
2018-12-25T01:58:15.682Z,21.58
2018-12-25T01:59:15.730Z,21.63
2018-12-25T02:00:15.677Z,21.66
2018-12-25T02:01:15.641Z,21.59
2018-12-25T02:02:15.655Z,21.67
2018-12-25T02:03:15.659Z,21.61
2018-12-25T02:04:15.645Z,21.71
2018-12-25T02:05:15.613Z,21.67
2018-12-25T02:06:15.633Z,21.70
2018-12-25T02:07:15.594Z,21.71
2018-12-25T02:08:15.582Z,21.70
2018-12-25T02:09:15.606Z,21.67
2018-12-25T02:10:15.610Z,21.67
2018-12-25T02:11:15.604Z,21.66
2018-12-25T02:12:15.575Z,21.66
2018-12-25T02:13:15.559Z,21.64
2018-12-25T02:14:15.614Z,21.64
2018-12-25T02:15:15.542Z,21.59
2018-12-25T02:16:15.551Z,21.40
2018-12-25T02:17:15.545Z,21.37
2018-12-25T02:18:15.523Z,21.49
2018-12-25T02:19:15.502Z,21.43
2018-12-25T02:20:15.554Z,21.43
2018-12-25T02:21:15.496Z,21.48
2018-12-25T02:22:15.496Z,21.45
2018-12-25T02:23:15.535Z,21.42
2018-12-25T02:24:15.476Z,21.43
2018-12-25T02:25:15.492Z,21.43
2018-12-25T02:26:15.469Z,21.43
2018-12-25T02:27:15.460Z,21.38
2018-12-25T02:28:15.433Z,21.40
2018-12-25T02:29:15.430Z,21.30
2018-12-25T02:30:15.418Z,21.40
2018-12-25T02:31:15.473Z,21.38
2018-12-25T02:32:15.409Z,21.40
2018-12-25T02:33:15.386Z,21.34
2018-12-25T02:34:15.393Z,21.43
2018-12-25T02:35:15.386Z,21.37
2018-12-25T02:36:15.395Z,21.36
2018-12-25T02:37:15.388Z,21.37
2018-12-25T02:38:15.362Z,21.43
2018-12-25T02:39:15.341Z,21.46
2018-12-25T02:40:15.335Z,21.37
2018-12-25T02:41:15.336Z,21.37
2018-12-25T02:42:15.365Z,21.38
2018-12-25T02:43:15.320Z,21.43
2018-12-25T02:44:15.361Z,21.40
2018-12-25T02:45:15.321Z,21.43
2018-12-25T02:46:15.289Z,21.37
2018-12-25T02:47:15.281Z,21.30
2018-12-25T02:48:15.280Z,21.42
2018-12-25T02:49:15.335Z,21.42
2018-12-25T02:50:15.274Z,21.45
2018-12-25T02:51:15.248Z,21.42
2018-12-25T02:52:15.259Z,21.46
2018-12-25T02:53:15.255Z,21.43
2018-12-25T02:54:15.239Z,21.36
2018-12-25T02:55:15.213Z,21.40
2018-12-25T02:56:15.216Z,21.40
2018-12-25T02:57:15.237Z,21.43
2018-12-25T02:58:15.204Z,21.42
2018-12-25T02:59:15.239Z,21.43
2018-12-25T03:00:15.188Z,21.43
2018-12-25T03:01:15.190Z,21.42
2018-12-25T03:02:15.224Z,21.37
2018-12-25T03:03:15.170Z,21.37
2018-12-25T03:04:15.143Z,21.37
2018-12-25T03:05:15.171Z,21.30
2018-12-25T03:06:15.127Z,21.36
2018-12-25T03:07:15.126Z,21.42
2018-12-25T03:08:15.130Z,21.33
2018-12-25T03:09:15.117Z,21.36
2018-12-25T03:10:15.103Z,21.38
2018-12-25T03:11:15.106Z,21.34
2018-12-25T03:12:15.085Z,21.40
2018-12-25T03:13:15.094Z,21.34
2018-12-25T03:14:15.096Z,21.37
2018-12-25T03:15:15.080Z,21.34
2018-12-25T03:16:15.064Z,21.37
2018-12-25T03:17:15.067Z,21.33
2018-12-25T03:18:15.109Z,21.45
2018-12-25T03:19:15.049Z,21.37
2018-12-25T03:20:15.020Z,21.38
2018-12-25T03:21:15.050Z,21.37
2018-12-25T03:22:15.005Z,21.37
2018-12-25T03:23:15.021Z,21.40
2018-12-25T03:24:15.002Z,21.45
2018-12-25T03:25:15.001Z,21.40
2018-12-25T03:26:15.029Z,21.42
2018-12-25T03:27:14.978Z,21.36
2018-12-25T03:28:14.990Z,21.38
2018-12-25T03:29:14.958Z,21.38
2018-12-25T03:30:14.954Z,21.37
2018-12-25T03:31:14.936Z,21.38
2018-12-25T03:32:14.962Z,21.38
2018-12-25T03:33:14.920Z,21.38
2018-12-25T03:34:14.926Z,21.38
2018-12-25T03:35:14.915Z,21.36
2018-12-25T03:36:14.898Z,21.40
2018-12-25T03:37:14.906Z,21.43
2018-12-25T03:38:14.890Z,21.46
2018-12-25T03:39:14.882Z,21.43
2018-12-25T03:40:14.887Z,21.45
2018-12-25T03:41:14.876Z,21.38
2018-12-25T03:42:14.881Z,21.37
2018-12-25T03:43:14.853Z,21.43
2018-12-25T03:44:14.850Z,21.38
2018-12-25T03:45:14.847Z,21.46
2018-12-25T03:46:14.820Z,21.38
2018-12-25T03:47:14.828Z,21.43
2018-12-25T03:48:14.817Z,21.45
2018-12-25T03:49:14.818Z,21.46
2018-12-25T03:50:14.802Z,21.38
2018-12-25T03:51:14.789Z,21.46
2018-12-25T03:52:14.776Z,21.48
2018-12-25T03:53:14.770Z,21.45
2018-12-25T03:54:14.763Z,21.43
2018-12-25T03:55:14.761Z,21.40
2018-12-25T03:56:14.733Z,21.46
2018-12-25T03:57:14.731Z,21.40
2018-12-25T03:58:14.730Z,21.42
2018-12-25T03:59:14.767Z,21.40
2018-12-25T04:00:14.727Z,21.36
2018-12-25T04:01:14.710Z,21.40
2018-12-25T04:02:14.695Z,21.42
2018-12-25T04:03:14.707Z,21.37
2018-12-25T04:04:14.689Z,21.40
2018-12-25T04:05:14.676Z,21.36
2018-12-25T04:06:14.675Z,21.34
2018-12-25T04:07:14.664Z,21.37
2018-12-25T04:08:15.715Z,21.34
2018-12-25T04:09:14.648Z,21.38
2018-12-25T04:10:14.633Z,21.38
2018-12-25T04:11:14.640Z,21.45
2018-12-25T04:12:14.631Z,21.46
2018-12-25T04:13:14.644Z,21.37
2018-12-25T04:14:14.601Z,21.40
2018-12-25T04:15:14.710Z,21.37
2018-12-25T04:16:14.586Z,21.45
2018-12-25T04:17:14.641Z,21.37
2018-12-25T04:18:14.571Z,21.52
2018-12-25T04:19:14.582Z,21.40
2018-12-25T04:20:19.749Z,21.46
2018-12-25T04:21:14.542Z,21.43
2018-12-25T04:22:14.556Z,21.43
2018-12-25T04:23:14.523Z,21.40
2018-12-25T04:24:14.550Z,21.43
2018-12-25T04:25:14.533Z,21.34
2018-12-25T04:26:14.497Z,21.36
2018-12-25T04:27:14.506Z,21.43
2018-12-25T04:28:14.513Z,21.36
2018-12-25T04:29:14.535Z,21.46
2018-12-25T04:30:14.483Z,21.40
2018-12-25T04:31:14.464Z,21.31
2018-12-25T04:32:14.461Z,21.31
2018-12-25T04:33:14.453Z,21.31
2018-12-25T04:34:14.447Z,21.33
2018-12-25T04:35:14.449Z,21.34
2018-12-25T04:36:14.441Z,21.34
2018-12-25T04:37:14.422Z,21.43
2018-12-25T04:38:14.413Z,21.31
2018-12-25T04:39:14.419Z,21.31
2018-12-25T04:40:14.425Z,21.33
2018-12-25T04:41:14.404Z,21.33
2018-12-25T04:42:14.382Z,21.34
2018-12-25T04:43:14.392Z,21.42
2018-12-25T04:44:14.415Z,21.36
2018-12-25T04:45:14.411Z,21.36
2018-12-25T04:46:14.344Z,21.37
2018-12-25T04:47:14.350Z,21.36
2018-12-25T04:48:14.352Z,21.38
2018-12-25T04:49:14.347Z,21.43
2018-12-25T04:50:14.324Z,21.45
2018-12-25T04:51:14.327Z,21.40
2018-12-25T04:52:14.360Z,21.37
2018-12-25T04:53:14.303Z,21.37
2018-12-25T04:54:14.304Z,21.38
2018-12-25T04:55:14.292Z,21.34
2018-12-25T04:56:14.266Z,21.36
2018-12-25T04:57:14.268Z,21.38
2018-12-25T04:58:14.275Z,21.33
2018-12-25T04:59:14.270Z,21.34
2018-12-25T05:00:14.237Z,21.40
2018-12-25T05:01:14.234Z,21.48
2018-12-25T05:02:14.228Z,21.31
2018-12-25T05:03:14.271Z,21.30
2018-12-25T05:04:14.193Z,21.34
2018-12-25T05:05:14.251Z,21.34
2018-12-25T05:06:14.189Z,21.27
2018-12-25T05:07:14.195Z,21.33
2018-12-25T05:08:14.200Z,21.34
2018-12-25T05:09:14.166Z,21.31
2018-12-25T05:10:14.181Z,21.31
2018-12-25T05:11:14.157Z,21.33
2018-12-25T05:12:14.140Z,21.43
2018-12-25T05:13:14.139Z,21.38
2018-12-25T05:14:14.124Z,21.31
2018-12-25T05:15:14.136Z,21.31
2018-12-25T05:16:14.100Z,21.27
2018-12-25T05:17:14.123Z,21.31
2018-12-25T05:18:14.094Z,21.34
2018-12-25T05:19:14.092Z,21.27
2018-12-25T05:20:14.090Z,21.30
2018-12-25T05:21:14.126Z,21.27
2018-12-25T05:22:14.080Z,21.26
2018-12-25T05:23:14.071Z,21.16
2018-12-25T05:24:14.052Z,21.21
2018-12-25T05:25:14.048Z,21.21
2018-12-25T05:26:14.042Z,21.19
2018-12-25T05:27:14.025Z,21.21
2018-12-25T05:28:14.012Z,21.21
2018-12-25T05:29:14.000Z,21.19
2018-12-25T05:30:14.005Z,21.19
2018-12-25T05:31:13.993Z,21.21
2018-12-25T05:32:14.011Z,21.24
2018-12-25T05:33:13.996Z,21.19
2018-12-25T05:34:13.984Z,21.22
2018-12-25T05:35:13.965Z,21.27
2018-12-25T05:36:13.967Z,21.27
2018-12-25T05:37:13.984Z,21.37
2018-12-25T05:38:13.942Z,21.30
2018-12-25T05:39:13.933Z,21.37
2018-12-25T05:40:13.905Z,21.34
2018-12-25T05:41:13.958Z,21.34
2018-12-25T05:42:13.917Z,21.31
2018-12-25T05:43:13.887Z,21.31
2018-12-25T05:44:13.915Z,21.28
2018-12-25T05:45:13.893Z,21.30
2018-12-25T05:46:13.880Z,21.28
2018-12-25T05:47:13.889Z,21.30
2018-12-25T05:48:13.852Z,21.31
2018-12-25T05:49:13.851Z,21.30
2018-12-25T05:50:13.845Z,21.28
2018-12-25T05:51:13.835Z,21.38
2018-12-25T05:52:13.821Z,21.31
2018-12-25T05:53:13.810Z,21.34
2018-12-25T05:54:13.800Z,21.34
2018-12-25T05:55:13.796Z,21.34
2018-12-25T05:56:13.792Z,21.28
2018-12-25T05:57:13.782Z,21.30
2018-12-25T05:58:13.774Z,21.28
2018-12-25T05:59:13.804Z,21.40
2018-12-25T06:00:13.749Z,21.28
2018-12-25T06:01:13.747Z,21.38
2018-12-25T06:02:13.743Z,21.24
2018-12-25T06:03:13.739Z,21.30
2018-12-25T06:04:14.032Z,21.30
2018-12-25T06:05:13.731Z,21.31
2018-12-25T06:06:13.728Z,21.30
2018-12-25T06:07:13.708Z,21.36
2018-12-25T06:08:13.687Z,21.31
2018-12-25T06:09:13.704Z,21.27
2018-12-25T06:10:13.697Z,21.22
2018-12-25T06:11:13.682Z,21.21
2018-12-25T06:12:13.642Z,21.18
2018-12-25T06:13:13.669Z,21.30
2018-12-25T06:14:13.641Z,21.31
2018-12-25T06:15:13.955Z,21.30
2018-12-25T06:16:13.630Z,21.34
2018-12-25T06:17:13.720Z,21.27
2018-12-25T06:18:13.614Z,21.24
2018-12-25T06:19:13.619Z,21.31
2018-12-25T06:20:13.587Z,21.26
2018-12-25T06:21:13.592Z,21.28
2018-12-25T06:22:13.600Z,21.34
2018-12-25T06:23:13.580Z,21.40
2018-12-25T06:24:13.580Z,21.30
2018-12-25T06:25:13.546Z,21.19
2018-12-25T06:26:13.552Z,21.30
2018-12-25T06:27:13.563Z,21.30
2018-12-25T06:28:13.575Z,21.26
2018-12-25T06:29:13.586Z,21.27
2018-12-25T06:30:13.541Z,21.24
2018-12-25T06:31:13.568Z,21.34
2018-12-25T06:32:13.563Z,21.31
2018-12-25T06:33:13.499Z,21.36
2018-12-25T06:34:13.490Z,21.31
2018-12-25T06:35:13.474Z,21.28
2018-12-25T06:36:13.464Z,21.31
2018-12-25T06:37:13.488Z,21.30
2018-12-25T06:38:13.474Z,21.33
2018-12-25T06:39:13.449Z,21.31
2018-12-25T06:40:13.430Z,21.31
2018-12-25T06:41:13.428Z,21.22
2018-12-25T06:42:13.444Z,21.22
2018-12-25T06:43:13.428Z,21.22
2018-12-25T06:44:13.402Z,21.15
2018-12-25T06:45:13.405Z,21.18
2018-12-25T06:46:13.410Z,21.19
2018-12-25T06:47:13.396Z,21.27
2018-12-25T06:48:13.369Z,21.26
2018-12-25T06:49:13.382Z,21.27
2018-12-25T06:50:13.343Z,21.19
2018-12-25T06:51:13.358Z,21.18
2018-12-25T06:52:13.348Z,21.24
2018-12-25T06:53:13.336Z,21.27
2018-12-25T06:54:13.335Z,21.24
2018-12-25T06:55:13.321Z,21.24
2018-12-25T06:56:13.320Z,21.15
2018-12-25T06:57:13.279Z,21.15
2018-12-25T06:58:13.284Z,21.13
2018-12-25T06:59:13.293Z,21.09
2018-12-25T07:00:13.306Z,21.06
2018-12-25T07:01:13.282Z,21.03
2018-12-25T07:02:13.281Z,21.13
2018-12-25T07:03:13.274Z,21.12
2018-12-25T07:04:13.241Z,21.08
2018-12-25T07:05:13.241Z,21.06
2018-12-25T07:06:13.242Z,21.03
2018-12-25T07:07:13.241Z,21.11
2018-12-25T07:08:13.223Z,21.11
2018-12-25T07:09:13.214Z,21.06
2018-12-25T07:10:13.188Z,21.08
2018-12-25T07:11:13.198Z,21.11
2018-12-25T07:12:13.173Z,21.13
2018-12-25T07:13:13.165Z,21.18
2018-12-25T07:14:13.224Z,21.22
2018-12-25T07:15:13.174Z,21.21
2018-12-25T07:16:13.158Z,21.16
2018-12-25T07:17:13.170Z,21.16
2018-12-25T07:18:13.163Z,21.19
2018-12-25T07:19:13.110Z,21.22
2018-12-25T07:20:13.254Z,21.21
2018-12-25T07:21:13.119Z,21.27
2018-12-25T07:22:13.117Z,21.21
2018-12-25T07:23:13.110Z,21.16
2018-12-25T07:24:13.086Z,21.22
2018-12-25T07:25:13.116Z,21.21
2018-12-25T07:26:13.074Z,21.24
2018-12-25T07:27:13.079Z,21.27
2018-12-25T07:28:13.072Z,21.21
2018-12-25T07:29:13.053Z,21.22
2018-12-25T07:30:13.088Z,21.24
2018-12-25T07:31:13.030Z,21.19
2018-12-25T07:32:13.023Z,21.16
2018-12-25T07:33:13.014Z,21.15
2018-12-25T07:34:12.988Z,21.15
2018-12-25T07:35:13.025Z,21.18
2018-12-25T07:36:13.008Z,21.16
2018-12-25T07:37:12.982Z,21.22
2018-12-25T07:38:12.978Z,21.26
2018-12-25T07:39:12.975Z,21.19
2018-12-25T07:40:12.937Z,21.22
2018-12-25T07:41:12.963Z,21.18
2018-12-25T07:42:13.223Z,21.26
2018-12-25T07:43:12.977Z,21.15
2018-12-25T07:44:12.933Z,21.19
2018-12-25T07:45:12.914Z,21.19
2018-12-25T07:46:12.929Z,21.18
2018-12-25T07:47:12.951Z,21.18
2018-12-25T07:48:12.914Z,21.16
2018-12-25T07:49:12.876Z,21.15
2018-12-25T07:50:12.878Z,21.19
2018-12-25T07:51:20.510Z,21.21
2018-12-25T07:52:12.851Z,21.22
2018-12-25T07:53:12.845Z,21.19
2018-12-25T07:54:12.839Z,21.22
2018-12-25T07:55:12.834Z,21.18
2018-12-25T07:56:12.849Z,21.31
2018-12-25T07:57:12.845Z,21.26
2018-12-25T07:58:12.860Z,21.24
2018-12-25T07:59:12.818Z,21.24
2018-12-25T08:00:12.824Z,21.16
2018-12-25T08:01:12.779Z,21.18
2018-12-25T08:02:12.774Z,21.19
2018-12-25T08:03:12.825Z,21.26
2018-12-25T08:04:12.746Z,21.21
2018-12-25T08:05:12.750Z,21.18
2018-12-25T08:06:12.744Z,21.15
2018-12-25T08:07:12.735Z,21.21
2018-12-25T08:08:12.985Z,21.19
2018-12-25T08:09:12.704Z,21.15
2018-12-25T08:10:12.718Z,21.18
2018-12-25T08:11:12.709Z,21.24
2018-12-25T08:12:12.715Z,21.16
2018-12-25T08:13:12.742Z,21.05
2018-12-25T08:14:12.676Z,21.08
2018-12-25T08:15:12.696Z,21.06
2018-12-25T08:16:12.668Z,21.11
2018-12-25T08:17:12.647Z,21.03
2018-12-25T08:18:12.640Z,21.08
2018-12-25T08:19:12.635Z,21.18
2018-12-25T08:20:12.631Z,21.18
2018-12-25T08:21:12.626Z,21.11
2018-12-25T08:22:12.631Z,21.16
2018-12-25T08:23:12.616Z,21.08
2018-12-25T08:24:12.588Z,21.03
2018-12-25T08:25:12.595Z,21.13
2018-12-25T08:26:12.588Z,21.16
2018-12-25T08:27:12.587Z,21.21
2018-12-25T08:28:12.574Z,21.21
2018-12-25T08:29:12.581Z,21.33
2018-12-25T08:30:12.559Z,21.19
2018-12-25T08:31:12.532Z,21.22
2018-12-25T08:32:12.543Z,21.19
2018-12-25T08:33:12.544Z,21.19
2018-12-25T08:34:12.513Z,21.18
2018-12-25T08:35:12.517Z,21.18
2018-12-25T08:36:12.523Z,21.19
2018-12-25T08:37:12.489Z,21.22
2018-12-25T08:38:12.500Z,21.22
2018-12-25T08:39:12.454Z,21.26
2018-12-25T08:40:12.475Z,21.16
2018-12-25T08:41:12.442Z,21.11
2018-12-25T08:42:12.456Z,21.06
2018-12-25T08:43:12.458Z,21.15
2018-12-25T08:44:12.468Z,21.24
2018-12-25T08:45:12.452Z,21.16
2018-12-25T08:46:12.443Z,21.11
2018-12-25T08:47:12.398Z,21.15
2018-12-25T08:48:12.409Z,21.09
2018-12-25T08:49:12.405Z,21.18
2018-12-25T08:50:12.397Z,21.18
2018-12-25T08:51:12.383Z,21.19
2018-12-25T08:52:12.369Z,21.21
2018-12-25T08:53:12.385Z,21.22
2018-12-25T08:54:12.350Z,21.18
2018-12-25T08:55:12.361Z,21.22
2018-12-25T08:56:12.399Z,21.18
2018-12-25T08:57:12.335Z,21.21
2018-12-25T08:58:12.343Z,21.19
2018-12-25T08:59:12.312Z,21.24
2018-12-25T09:00:12.328Z,21.19
2018-12-25T09:01:12.308Z,21.15
2018-12-25T09:02:12.303Z,21.27
2018-12-25T09:03:12.283Z,21.21
2018-12-25T09:04:12.282Z,21.18
2018-12-25T09:05:12.274Z,21.30
2018-12-25T09:06:12.251Z,21.31
2018-12-25T09:07:12.247Z,21.27
2018-12-25T09:08:12.253Z,21.27
2018-12-25T09:09:12.295Z,21.27
2018-12-25T09:10:12.481Z,21.31
2018-12-25T09:11:12.222Z,21.31
2018-12-25T09:12:12.218Z,21.27
2018-12-25T09:13:12.225Z,21.31
2018-12-25T09:14:12.210Z,21.30
2018-12-25T09:15:12.192Z,21.34
2018-12-25T09:16:12.193Z,21.27
2018-12-25T09:17:12.178Z,21.31
2018-12-25T09:18:12.147Z,21.27
2018-12-25T09:19:12.170Z,21.31
2018-12-25T09:20:12.168Z,21.37
2018-12-25T09:21:12.154Z,21.43
2018-12-25T09:22:12.148Z,21.40
2018-12-25T09:23:12.129Z,21.45
2018-12-25T09:24:12.098Z,21.31
2018-12-25T09:25:12.140Z,21.33
2018-12-25T09:26:12.081Z,21.33
2018-12-25T09:27:12.092Z,21.33
2018-12-25T09:28:12.103Z,21.45
2018-12-25T09:29:12.086Z,21.36
2018-12-25T09:30:12.069Z,21.36
2018-12-25T09:31:12.069Z,21.43
2018-12-25T09:32:12.054Z,21.46
2018-12-25T09:33:12.047Z,21.37
2018-12-25T09:34:12.048Z,21.55
2018-12-25T09:35:12.042Z,21.53
2018-12-25T09:36:12.080Z,21.42
2018-12-25T09:37:12.008Z,21.36
2018-12-25T09:38:12.010Z,21.34
2018-12-25T09:39:11.997Z,21.34
2018-12-25T09:40:11.981Z,21.38
2018-12-25T09:41:11.972Z,21.36
2018-12-25T09:42:11.991Z,21.40
2018-12-25T09:43:11.958Z,21.40
2018-12-25T09:44:11.950Z,21.48
2018-12-25T09:45:11.979Z,21.38
2018-12-25T09:46:11.928Z,21.51
2018-12-25T09:47:11.950Z,21.38
2018-12-25T09:48:13.491Z,21.38
2018-12-25T09:49:11.941Z,21.46
2018-12-25T09:50:11.925Z,21.40
2018-12-25T09:51:11.902Z,21.38
2018-12-25T09:52:11.905Z,21.40
2018-12-25T09:53:11.883Z,21.37
2018-12-25T09:54:11.897Z,21.38
2018-12-25T09:55:11.896Z,21.46
2018-12-25T09:56:11.917Z,21.43
2018-12-25T09:57:11.855Z,21.49
2018-12-25T09:58:11.844Z,21.49
2018-12-25T09:59:11.849Z,21.61
2018-12-25T10:00:11.830Z,21.56
2018-12-25T10:01:11.831Z,21.59
2018-12-25T10:02:11.831Z,21.63
2018-12-25T10:03:11.797Z,21.59
2018-12-25T10:04:11.794Z,21.56
2018-12-25T10:05:11.791Z,21.56
2018-12-25T10:06:11.825Z,21.63
2018-12-25T10:07:11.798Z,21.70
2018-12-25T10:08:11.778Z,21.75
2018-12-25T10:09:11.770Z,21.66
2018-12-25T10:10:11.740Z,21.77
2018-12-25T10:11:11.760Z,21.75
2018-12-25T10:12:11.720Z,21.81
2018-12-25T10:13:11.790Z,21.90
2018-12-25T10:14:11.751Z,21.91
2018-12-25T10:15:11.700Z,21.93
2018-12-25T10:16:11.713Z,21.98
2018-12-25T10:17:11.713Z,22.02
2018-12-25T10:18:11.706Z,22.05
2018-12-25T10:19:11.685Z,22.04
2018-12-25T10:20:11.675Z,22.04
2018-12-25T10:21:11.725Z,22.04
2018-12-25T10:22:11.659Z,22.05
2018-12-25T10:23:11.689Z,21.99
2018-12-25T10:24:11.644Z,22.05
2018-12-25T10:25:11.618Z,22.14
2018-12-25T10:26:11.646Z,22.19
2018-12-25T10:27:11.638Z,22.09
2018-12-25T10:28:11.612Z,22.15
2018-12-25T10:29:11.597Z,22.23
2018-12-25T10:30:11.592Z,22.15
2018-12-25T10:31:11.603Z,22.12
2018-12-25T10:32:11.598Z,22.20
2018-12-25T10:33:11.600Z,22.21
2018-12-25T10:34:11.583Z,22.30
2018-12-25T10:35:11.598Z,22.29
2018-12-25T10:36:11.547Z,22.20
2018-12-25T10:37:11.548Z,22.19
2018-12-25T10:38:11.583Z,22.12
2018-12-25T10:39:11.583Z,22.31
2018-12-25T10:40:11.525Z,22.29
2018-12-25T10:41:11.523Z,22.14
2018-12-25T10:42:11.539Z,22.14
2018-12-25T10:43:11.516Z,22.21
2018-12-25T10:44:11.490Z,22.15
2018-12-25T10:45:11.505Z,22.23
2018-12-25T10:46:11.472Z,22.12
2018-12-25T10:47:11.478Z,22.30
2018-12-25T10:48:11.455Z,22.33
2018-12-25T10:49:11.451Z,22.31
2018-12-25T10:50:11.449Z,22.29
2018-12-25T10:51:11.452Z,22.29
2018-12-25T10:52:11.959Z,22.30
2018-12-25T10:53:11.490Z,22.26
2018-12-25T10:54:11.433Z,22.26
2018-12-25T10:55:11.420Z,22.41
2018-12-25T10:56:11.397Z,22.44
2018-12-25T10:57:11.404Z,22.48
2018-12-25T10:58:11.405Z,22.48
2018-12-25T10:59:11.377Z,22.57
2018-12-25T11:00:11.406Z,22.46
2018-12-25T11:01:11.370Z,22.60
2018-12-25T11:02:11.350Z,22.61
2018-12-25T11:03:13.077Z,22.54
2018-12-25T11:04:11.346Z,22.56
2018-12-25T11:05:11.360Z,22.60
2018-12-25T11:06:11.355Z,22.64
2018-12-25T11:07:11.338Z,22.78
2018-12-25T11:08:11.311Z,22.67
2018-12-25T11:09:11.346Z,22.76
2018-12-25T11:10:11.361Z,22.72
2018-12-25T11:11:11.324Z,22.64
2018-12-25T11:12:11.297Z,22.74
2018-12-25T11:13:11.313Z,22.69
2018-12-25T11:14:11.290Z,22.70
2018-12-25T11:15:11.289Z,22.79
2018-12-25T11:16:11.286Z,22.72
2018-12-25T11:17:11.278Z,22.82
2018-12-25T11:18:11.254Z,23.06
2018-12-25T11:19:11.258Z,22.96
2018-12-25T11:20:11.509Z,23.04
2018-12-25T11:21:11.227Z,23.18
2018-12-25T11:22:19.563Z,23.12
2018-12-25T11:23:11.224Z,23.19
2018-12-25T11:24:11.194Z,23.32
2018-12-25T11:25:11.216Z,23.37
2018-12-25T11:26:11.202Z,23.37
2018-12-25T11:27:11.235Z,23.52
2018-12-25T11:28:11.203Z,23.50
2018-12-25T11:29:11.180Z,23.50
2018-12-25T11:30:11.196Z,23.59
2018-12-25T11:31:11.151Z,23.59
2018-12-25T11:32:11.161Z,23.60
2018-12-25T11:33:11.176Z,23.60
2018-12-25T11:34:11.141Z,23.62
2018-12-25T11:35:11.148Z,23.82
2018-12-25T11:36:11.134Z,23.86
2018-12-25T11:37:11.118Z,23.81
2018-12-25T11:38:11.109Z,23.82
2018-12-25T11:39:11.123Z,23.93
2018-12-25T11:40:11.150Z,23.94
2018-12-25T11:41:11.111Z,23.99
2018-12-25T11:42:11.098Z,24.08
2018-12-25T11:43:11.117Z,24.15
2018-12-25T11:44:11.105Z,24.14
2018-12-25T11:45:11.108Z,24.06
2018-12-25T11:46:11.079Z,24.06
2018-12-25T11:47:11.082Z,24.18
2018-12-25T11:48:11.050Z,24.16
2018-12-25T11:49:11.050Z,24.12
2018-12-25T11:50:11.054Z,24.06
2018-12-25T11:51:11.035Z,24.08
2018-12-25T11:52:11.069Z,24.21
2018-12-25T11:53:11.025Z,24.18
2018-12-25T11:54:11.032Z,24.27
2018-12-25T11:55:11.027Z,24.37
2018-12-25T11:56:11.026Z,24.36
2018-12-25T11:57:10.999Z,24.34
2018-12-25T11:58:12.079Z,24.48
2018-12-25T11:59:11.006Z,24.63
2018-12-25T12:00:11.010Z,24.90
2018-12-25T12:01:10.996Z,24.92
2018-12-25T12:02:17.022Z,24.67
2018-12-25T12:03:10.979Z,24.80
2018-12-25T12:04:11.003Z,24.77
2018-12-25T12:05:11.008Z,24.82
2018-12-25T12:06:10.942Z,24.94
2018-12-25T12:07:10.974Z,24.89
2018-12-25T12:08:10.969Z,25.05
2018-12-25T12:09:10.963Z,25.04
2018-12-25T12:10:10.937Z,24.97
2018-12-25T12:11:10.940Z,24.98
2018-12-25T12:12:10.921Z,25.11
2018-12-25T12:13:10.919Z,25.12
2018-12-25T12:14:10.918Z,25.36
2018-12-25T12:15:10.905Z,25.45
2018-12-25T12:16:10.911Z,25.56
2018-12-25T12:17:10.911Z,25.49
2018-12-25T12:18:10.889Z,25.66
2018-12-25T12:19:10.898Z,25.64
2018-12-25T12:20:10.877Z,25.69
2018-12-25T12:21:10.906Z,25.67
2018-12-25T12:22:10.891Z,25.78
2018-12-25T12:23:10.867Z,25.82
2018-12-25T12:24:10.855Z,25.79
2018-12-25T12:25:10.910Z,25.78
2018-12-25T12:26:10.861Z,25.71
2018-12-25T12:27:10.896Z,25.67
2018-12-25T12:28:10.869Z,25.69
2018-12-25T12:29:10.847Z,25.64
2018-12-25T12:30:10.866Z,25.53
2018-12-25T12:31:10.843Z,25.49
2018-12-25T12:32:10.824Z,25.51
2018-12-25T12:33:10.840Z,25.45
2018-12-25T12:34:10.803Z,25.36
2018-12-25T12:35:10.835Z,25.29
2018-12-25T12:36:10.821Z,25.22
2018-12-25T12:37:10.800Z,25.16
2018-12-25T12:38:10.793Z,25.14
2018-12-25T12:39:10.787Z,25.01
2018-12-25T12:40:10.769Z,24.92
2018-12-25T12:41:10.786Z,24.93
2018-12-25T12:42:10.784Z,24.84
2018-12-25T12:43:10.815Z,24.71
2018-12-25T12:44:10.760Z,24.74
2018-12-25T12:45:10.749Z,24.66
2018-12-25T12:46:10.756Z,24.63
2018-12-25T12:47:10.770Z,24.44
2018-12-25T12:48:10.740Z,24.36
2018-12-25T12:49:10.729Z,24.30
2018-12-25T12:50:10.727Z,24.24
2018-12-25T12:51:10.752Z,24.09
2018-12-25T12:52:10.745Z,24.09