createdAt,value
2023-05-19T00:00:18.895Z,1019.53
2023-05-19T00:01:18.932Z,1019.53
2023-05-19T00:02:18.905Z,1019.48
2023-05-19T00:03:19.061Z,1019.49
2023-05-19T00:04:18.857Z,1019.49
2023-05-19T00:05:18.909Z,1019.51
2023-05-19T00:06:18.947Z,1019.47
2023-05-19T00:07:18.818Z,1019.49
2023-05-19T00:08:18.867Z,1019.46
2023-05-19T00:09:18.791Z,1019.45
2023-05-19T00:10:18.810Z,1019.46
2023-05-19T00:11:18.770Z,1019.45
2023-05-19T00:12:18.778Z,1019.45
2023-05-19T00:13:18.794Z,1019.47
2023-05-19T00:14:18.766Z,1019.42
2023-05-19T00:15:18.739Z,1019.44
2023-05-19T00:16:18.837Z,1019.44
2023-05-19T00:17:18.701Z,1019.46
2023-05-19T00:18:18.697Z,1019.44
2023-05-19T00:19:18.804Z,1019.44
2023-05-19T00:20:18.674Z,1019.42
2023-05-19T00:21:18.680Z,1019.43
2023-05-19T00:22:18.691Z,1019.48
2023-05-19T00:23:18.704Z,1019.43
2023-05-19T00:24:18.650Z,1019.46
2023-05-19T00:25:18.622Z,1019.49
2023-05-19T00:26:18.677Z,1019.47
2023-05-19T00:27:18.597Z,1019.49
2023-05-19T00:28:18.599Z,1019.52
2023-05-19T00:29:18.714Z,1019.54
2023-05-19T00:30:18.629Z,1019.55
2023-05-19T00:31:18.604Z,1019.57
2023-05-19T00:32:18.605Z,1019.57
2023-05-19T00:33:18.603Z,1019.58
2023-05-19T00:34:18.528Z,1019.53
2023-05-19T00:35:18.544Z,1019.57
2023-05-19T00:36:18.503Z,1019.56
2023-05-19T00:37:18.536Z,1019.56
2023-05-19T00:38:18.487Z,1019.57
2023-05-19T00:39:18.472Z,1019.57
2023-05-19T00:40:18.570Z,1019.58
2023-05-19T00:41:18.475Z,1019.55
2023-05-19T00:42:18.527Z,1019.58
2023-05-19T00:43:18.446Z,1019.60
2023-05-19T00:44:18.423Z,1019.58
2023-05-19T00:45:18.447Z,1019.54
2023-05-19T00:46:18.538Z,1019.56
2023-05-19T00:47:18.382Z,1019.57
2023-05-19T00:48:18.385Z,1019.63
2023-05-19T00:49:18.358Z,1019.53
2023-05-19T00:50:18.378Z,1019.56
2023-05-19T00:51:18.360Z,1019.50
2023-05-19T00:52:18.329Z,1019.50
2023-05-19T00:53:18.307Z,1019.52
2023-05-19T00:54:18.309Z,1019.53
2023-05-19T00:55:18.294Z,1019.47
2023-05-19T00:56:18.331Z,1019.49
2023-05-19T00:57:18.266Z,1019.43
2023-05-19T00:58:18.296Z,1019.46
2023-05-19T00:59:18.280Z,1019.48
2023-05-19T01:00:18.249Z,1019.42
2023-05-19T01:01:18.286Z,1019.41
2023-05-19T01:02:18.218Z,1019.43
2023-05-19T01:03:18.279Z,1019.46
2023-05-19T01:04:18.195Z,1019.44
2023-05-19T01:05:18.217Z,1019.47
2023-05-19T01:06:18.217Z,1019.43
2023-05-19T01:07:18.167Z,1019.44
2023-05-19T01:08:18.182Z,1019.45
2023-05-19T01:09:18.141Z,1019.46
2023-05-19T01:10:18.138Z,1019.43
2023-05-19T01:11:18.128Z,1019.47
2023-05-19T01:12:18.166Z,1019.45
2023-05-19T01:13:18.100Z,1019.48
2023-05-19T01:14:18.153Z,1019.48
2023-05-19T01:15:18.086Z,1019.47
2023-05-19T01:16:18.105Z,1019.46
2023-05-19T01:17:18.051Z,1019.42
2023-05-19T01:18:18.076Z,1019.42
2023-05-19T01:19:18.154Z,1019.42
2023-05-19T01:20:18.028Z,1019.42
2023-05-19T01:21:18.018Z,1019.40
2023-05-19T01:22:18.000Z,1019.36
2023-05-19T01:23:18.017Z,1019.38
2023-05-19T01:24:17.997Z,1019.41
2023-05-19T01:25:17.977Z,1019.36
2023-05-19T01:26:17.958Z,1019.37
2023-05-19T01:27:18.036Z,1019.38
2023-05-19T01:28:17.947Z,1019.41
2023-05-19T01:29:17.949Z,1019.40
2023-05-19T01:30:17.915Z,1019.39
2023-05-19T01:31:18.003Z,1019.39
2023-05-19T01:32:17.953Z,1019.41
2023-05-19T01:33:17.975Z,1019.38
2023-05-19T01:34:17.870Z,1019.40
2023-05-19T01:35:17.909Z,1019.39
2023-05-19T01:36:17.906Z,1019.38
2023-05-19T01:37:17.884Z,1019.32
2023-05-19T01:38:17.836Z,1019.34
2023-05-19T01:39:17.890Z,1019.32
2023-05-19T01:40:17.828Z,1019.34
2023-05-19T01:41:17.797Z,1019.32
2023-05-19T01:42:17.794Z,1019.37
2023-05-19T01:43:17.819Z,1019.35
2023-05-19T01:44:17.773Z,1019.35
2023-05-19T01:45:17.771Z,1019.34
2023-05-19T01:46:17.759Z,1019.37
2023-05-19T01:47:17.738Z,1019.39
2023-05-19T01:48:17.761Z,1019.38
2023-05-19T01:49:17.713Z,1019.43
2023-05-19T01:50:17.711Z,1019.39
2023-05-19T01:51:17.698Z,1019.39
2023-05-19T01:52:17.685Z,1019.38
2023-05-19T01:53:17.708Z,1019.40
2023-05-19T01:54:17.705Z,1019.39
2023-05-19T01:55:17.690Z,1019.43
2023-05-19T01:56:17.642Z,1019.42
2023-05-19T01:57:17.658Z,1019.41
2023-05-19T01:58:17.675Z,1019.45
2023-05-19T01:59:17.612Z,1019.46
2023-05-19T02:00:19.292Z,1019.38
2023-05-19T02:01:17.603Z,1019.37
2023-05-19T02:02:17.579Z,1019.39
2023-05-19T02:03:17.571Z,1019.46
2023-05-19T02:04:17.658Z,1019.44
2023-05-19T02:05:17.542Z,1019.44
2023-05-19T02:06:17.532Z,1019.38
2023-05-19T02:07:17.550Z,1019.39
2023-05-19T02:08:17.501Z,1019.41
2023-05-19T02:09:17.512Z,1019.47
2023-05-19T02:10:17.546Z,1019.43
2023-05-19T02:11:17.494Z,1019.41
2023-05-19T02:12:17.519Z,1019.40
2023-05-19T02:13:17.533Z,1019.46
2023-05-19T02:14:17.450Z,1019.47
2023-05-19T02:15:17.462Z,1019.45
2023-05-19T02:16:17.437Z,1019.43
2023-05-19T02:17:17.415Z,1019.45
2023-05-19T02:18:17.459Z,1019.43
2023-05-19T02:19:17.459Z,1019.44
2023-05-19T02:20:17.432Z,1019.42
2023-05-19T02:21:17.490Z,1019.45
2023-05-19T02:22:17.355Z,1019.43
2023-05-19T02:23:17.400Z,1019.43
2023-05-19T02:24:17.341Z,1019.43
2023-05-19T02:25:17.370Z,1019.43
2023-05-19T02:26:17.333Z,1019.45
2023-05-19T02:27:17.376Z,1019.48
2023-05-19T02:28:17.300Z,1019.45
2023-05-19T02:29:17.282Z,1019.48
2023-05-19T02:30:17.309Z,1019.45
2023-05-19T02:31:17.484Z,1019.46
2023-05-19T02:32:17.304Z,1019.44
2023-05-19T02:33:17.298Z,1019.50
2023-05-19T02:34:17.273Z,1019.47
2023-05-19T02:35:17.235Z,1019.45
2023-05-19T02:36:17.214Z,1019.48
2023-05-19T02:37:17.195Z,1019.44
2023-05-19T02:38:17.181Z,1019.43
2023-05-19T02:39:17.173Z,1019.45
2023-05-19T02:40:17.246Z,1019.47
2023-05-19T02:41:17.156Z,1019.41
2023-05-19T02:42:17.140Z,1019.47
2023-05-19T02:43:17.133Z,1019.45
2023-05-19T02:44:17.155Z,1019.40
2023-05-19T02:45:17.103Z,1019.44
2023-05-19T02:46:17.120Z,1019.42
2023-05-19T02:47:17.094Z,1019.34
2023-05-19T02:48:17.124Z,1019.36
2023-05-19T02:49:17.063Z,1019.30
2023-05-19T02:50:17.068Z,1019.31
2023-05-19T02:51:17.046Z,1019.30
2023-05-19T02:52:17.031Z,1019.32
2023-05-19T02:53:17.159Z,1019.29
2023-05-19T02:54:17.033Z,1019.29
2023-05-19T02:55:17.084Z,1019.29
2023-05-19T02:56:17.025Z,1019.25
2023-05-19T02:57:16.968Z,1019.27
2023-05-19T02:58:16.960Z,1019.28
2023-05-19T02:59:16.968Z,1019.20
2023-05-19T03:00:16.947Z,1019.26
2023-05-19T03:01:17.000Z,1019.25
2023-05-19T03:02:16.944Z,1019.25
2023-05-19T03:03:17.013Z,1019.22
2023-05-19T03:04:16.892Z,1019.22
2023-05-19T03:05:16.922Z,1019.24
2023-05-19T03:06:16.874Z,1019.26
2023-05-19T03:07:16.871Z,1019.27
2023-05-19T03:08:17.031Z,1019.23
2023-05-19T03:09:16.869Z,1019.27
2023-05-19T03:10:16.833Z,1019.24
2023-05-19T03:11:16.834Z,1019.24
2023-05-19T03:12:16.862Z,1019.24
2023-05-19T03:13:16.808Z,1019.25
2023-05-19T03:14:16.801Z,1019.25
2023-05-19T03:15:16.789Z,1019.23
2023-05-19T03:16:16.838Z,1019.23
2023-05-19T03:17:16.848Z,1019.27
2023-05-19T03:18:16.837Z,1019.26
2023-05-19T03:19:16.806Z,1019.30
2023-05-19T03:20:16.725Z,1019.27
2023-05-19T03:21:16.866Z,1019.28
2023-05-19T03:22:16.741Z,1019.30
2023-05-19T03:23:16.724Z,1019.33
2023-05-19T03:24:16.684Z,1019.31
2023-05-19T03:25:16.713Z,1019.32
2023-05-19T03:26:16.664Z,1019.33
2023-05-19T03:27:16.644Z,1019.33
2023-05-19T03:28:16.686Z,1019.33
2023-05-19T03:29:16.640Z,1019.33
2023-05-19T03:30:16.635Z,1019.31
2023-05-19T03:31:16.628Z,1019.36
2023-05-19T03:32:16.623Z,1019.32
2023-05-19T03:33:17.360Z,1019.34
2023-05-19T03:34:16.584Z,1019.34
2023-05-19T03:35:16.573Z,1019.38
2023-05-19T03:36:16.557Z,1019.32
2023-05-19T03:37:16.555Z,1019.28
2023-05-19T03:38:16.532Z,1019.30
2023-05-19T03:39:16.559Z,1019.29
2023-05-19T03:40:16.505Z,1019.33
2023-05-19T03:41:16.518Z,1019.29
2023-05-19T03:42:16.486Z,1019.32
2023-05-19T03:43:16.506Z,1019.32
2023-05-19T03:44:16.493Z,1019.33
2023-05-19T03:45:16.459Z,1019.32
2023-05-19T03:46:16.539Z,1019.32
2023-05-19T03:47:16.476Z,1019.30
2023-05-19T03:48:17.948Z,1019.34
2023-05-19T03:49:16.427Z,1019.38
2023-05-19T03:50:16.406Z,1019.36
2023-05-19T03:51:16.390Z,1019.35
2023-05-19T03:52:16.414Z,1019.37
2023-05-19T03:53:16.373Z,1019.36
2023-05-19T03:54:16.354Z,1019.37
2023-05-19T03:55:16.392Z,1019.36
2023-05-19T03:56:16.333Z,1019.37
2023-05-19T03:57:16.338Z,1019.39
2023-05-19T03:58:16.364Z,1019.39
2023-05-19T03:59:16.414Z,1019.35
2023-05-19T04:00:16.301Z,1019.37
2023-05-19T04:01:16.297Z,1019.38
2023-05-19T04:02:16.780Z,1019.35
2023-05-19T04:03:16.441Z,1019.37
2023-05-19T04:04:16.334Z,1019.32
2023-05-19T04:05:16.245Z,1019.35
2023-05-19T04:06:16.226Z,1019.33
2023-05-19T04:07:16.212Z,1019.36
2023-05-19T04:08:16.213Z,1019.37
2023-05-19T04:09:16.206Z,1019.41
2023-05-19T04:10:16.267Z,1019.36
2023-05-19T04:11:16.182Z,1019.39
2023-05-19T04:12:16.189Z,1019.40
2023-05-19T04:13:16.177Z,1019.36
2023-05-19T04:14:16.152Z,1019.38
2023-05-19T04:15:16.164Z,1019.45
2023-05-19T04:16:16.228Z,1019.41
2023-05-19T04:17:16.116Z,1019.41
2023-05-19T04:18:16.162Z,1019.42
2023-05-19T04:19:16.149Z,1019.41
2023-05-19T04:20:16.064Z,1019.44
2023-05-19T04:21:16.133Z,1019.43
2023-05-19T04:22:16.067Z,1019.44
2023-05-19T04:23:16.058Z,1019.53
2023-05-19T04:24:16.029Z,1019.47
2023-05-19T04:25:16.027Z,1019.50
2023-05-19T04:26:16.064Z,1019.52
2023-05-19T04:27:16.120Z,1019.53
2023-05-19T04:28:15.995Z,1019.52
2023-05-19T04:29:15.983Z,1019.58
2023-05-19T04:30:18.331Z,1019.56
2023-05-19T04:31:15.986Z,1019.53
2023-05-19T04:32:15.980Z,1019.56
2023-05-19T04:33:15.943Z,1019.56
2023-05-19T04:34:15.920Z,1019.55
2023-05-19T04:35:15.923Z,1019.55
2023-05-19T04:36:15.901Z,1019.58
2023-05-19T04:37:15.941Z,1019.57
2023-05-19T04:38:15.887Z,1019.54
2023-05-19T04:39:15.887Z,1019.55
2023-05-19T04:40:15.867Z,1019.57
2023-05-19T04:41:16.210Z,1019.58
2023-05-19T04:42:15.849Z,1019.57
2023-05-19T04:43:20.184Z,1019.54
2023-05-19T04:44:15.822Z,1019.54
2023-05-19T04:45:15.814Z,1019.59
2023-05-19T04:46:15.821Z,1019.55
2023-05-19T04:47:15.835Z,1019.58
2023-05-19T04:48:15.772Z,1019.58
2023-05-19T04:49:15.773Z,1019.58
2023-05-19T04:50:15.755Z,1019.61
2023-05-19T04:51:15.748Z,1019.61
2023-05-19T04:52:15.807Z,1019.57
2023-05-19T04:53:15.735Z,1019.55
2023-05-19T04:54:15.711Z,1019.58
2023-05-19T04:55:15.753Z,1019.59
2023-05-19T04:56:15.873Z,1019.60
2023-05-19T04:57:15.691Z,1019.58
2023-05-19T04:58:15.725Z,1019.57
2023-05-19T04:59:15.650Z,1019.59
2023-05-19T05:00:15.657Z,1019.58
2023-05-19T05:01:15.656Z,1019.55
2023-05-19T05:02:15.639Z,1019.56
2023-05-19T05:03:15.714Z,1019.58
2023-05-19T05:04:15.656Z,1019.60
2023-05-19T05:05:15.587Z,1019.64
2023-05-19T05:06:15.571Z,1019.56
2023-05-19T05:07:15.588Z,1019.55
2023-05-19T05:08:15.559Z,1019.55
2023-05-19T05:09:15.592Z,1019.59
2023-05-19T05:10:15.534Z,1019.58
2023-05-19T05:11:15.530Z,1019.58
2023-05-19T05:12:15.509Z,1019.59
2023-05-19T05:13:15.601Z,1019.58
2023-05-19T05:14:15.598Z,1019.57
2023-05-19T05:15:15.492Z,1019.55
2023-05-19T05:16:15.521Z,1019.56
2023-05-19T05:17:15.454Z,1019.56
2023-05-19T05:18:15.448Z,1019.54
2023-05-19T05:19:15.496Z,1019.56
2023-05-19T05:20:15.428Z,1019.58
2023-05-19T05:21:15.413Z,1019.55
2023-05-19T05:22:15.411Z,1019.59
2023-05-19T05:23:15.389Z,1019.63
2023-05-19T05:24:15.381Z,1019.55
2023-05-19T05:25:16.926Z,1019.59
2023-05-19T05:26:15.363Z,1019.57
2023-05-19T05:27:15.364Z,1019.58
2023-05-19T05:28:15.331Z,1019.59
2023-05-19T05:29:15.321Z,1019.60
2023-05-19T05:30:15.309Z,1019.62
2023-05-19T05:31:15.336Z,1019.58
2023-05-19T05:32:15.342Z,1019.58
2023-05-19T05:33:15.365Z,1019.62
2023-05-19T05:34:15.263Z,1019.56
2023-05-19T05:35:16.970Z,1019.57
2023-05-19T05:36:15.250Z,1019.55
2023-05-19T05:37:15.472Z,1019.52
2023-05-19T05:38:15.231Z,1019.55
2023-05-19T05:39:15.214Z,1019.55
2023-05-19T05:40:15.195Z,1019.56
2023-05-19T05:41:15.308Z,1019.56
2023-05-19T05:42:15.233Z,1019.57
2023-05-19T05:43:15.175Z,1019.60
2023-05-19T05:44:15.168Z,1019.61
2023-05-19T05:45:15.148Z,1019.58
2023-05-19T05:46:15.191Z,1019.58
2023-05-19T05:47:15.183Z,1019.53
2023-05-19T05:48:15.353Z,1019.53
2023-05-19T05:49:15.478Z,1019.53
2023-05-19T05:50:15.109Z,1019.52
2023-05-19T05:51:15.085Z,1019.50
2023-05-19T05:52:15.070Z,1019.54
2023-05-19T05:53:15.101Z,1019.50
2023-05-19T05:54:15.049Z,1019.52
2023-05-19T05:55:15.064Z,1019.49
2023-05-19T05:56:15.044Z,1019.50
2023-05-19T05:57:15.035Z,1019.47
2023-05-19T05:58:16.722Z,1019.46
2023-05-19T05:59:15.004Z,1019.54
2023-05-19T06:00:15.000Z,1019.49
2023-05-19T06:01:15.028Z,1019.47
2023-05-19T06:02:15.000Z,1019.46
2023-05-19T06:03:15.117Z,1019.44
2023-05-19T06:04:14.964Z,1019.49
2023-05-19T06:05:14.975Z,1019.47
2023-05-19T06:06:17.091Z,1019.47
2023-05-19T06:07:14.913Z,1019.48
2023-05-19T06:08:14.907Z,1019.43
2023-05-19T06:09:14.885Z,1019.46
2023-05-19T06:10:14.937Z,1019.44
2023-05-19T06:11:14.878Z,1019.43
2023-05-19T06:12:14.863Z,1019.42
2023-05-19T06:13:17.221Z,1019.37
2023-05-19T06:14:14.855Z,1019.43
2023-05-19T06:15:14.836Z,1019.39
2023-05-19T06:16:14.929Z,1019.42
2023-05-19T06:17:14.808Z,1019.38
2023-05-19T06:18:14.853Z,1019.38
2023-05-19T06:19:14.810Z,1019.40
2023-05-19T06:20:14.790Z,1019.39
2023-05-19T06:21:14.823Z,1019.36
2023-05-19T06:22:14.825Z,1019.29
2023-05-19T06:23:14.758Z,1019.35
2023-05-19T06:24:14.739Z,1019.32
2023-05-19T06:25:14.722Z,1019.34
2023-05-19T06:26:14.733Z,1019.29
2023-05-19T06:27:14.762Z,1019.30
2023-05-19T06:28:14.711Z,1019.34
2023-05-19T06:29:14.707Z,1019.29
2023-05-19T06:30:14.687Z,1019.27
2023-05-19T06:31:14.781Z,1019.32
2023-05-19T06:32:14.659Z,1019.31
2023-05-19T06:33:14.699Z,1019.31
2023-05-19T06:34:14.637Z,1019.30
2023-05-19T06:35:14.605Z,1019.31
2023-05-19T06:36:14.620Z,1019.33
2023-05-19T06:37:14.647Z,1019.34
2023-05-19T06:38:14.599Z,1019.35
2023-05-19T06:39:14.643Z,1019.39
2023-05-19T06:40:14.584Z,1019.36
2023-05-19T06:41:14.538Z,1019.33
2023-05-19T06:42:14.582Z,1019.41
2023-05-19T06:43:14.660Z,1019.38
2023-05-19T06:44:14.514Z,1019.41
2023-05-19T06:45:14.505Z,1019.41
2023-05-19T06:46:14.558Z,1019.37
2023-05-19T06:47:14.603Z,1019.40
2023-05-19T06:48:16.598Z,1019.36
2023-05-19T06:49:14.457Z,1019.40
2023-05-19T06:50:14.532Z,1019.39
2023-05-19T06:51:14.455Z,1019.38
2023-05-19T06:52:14.424Z,1019.36
2023-05-19T06:53:14.505Z,1019.38
2023-05-19T06:54:14.418Z,1019.38
2023-05-19T06:55:14.400Z,1019.36
2023-05-19T06:56:14.435Z,1019.41
2023-05-19T06:57:14.373Z,1019.40
2023-05-19T06:58:14.365Z,1019.39
2023-05-19T06:59:14.341Z,1019.40
2023-05-19T07:00:17.558Z,1019.38
2023-05-19T07:01:14.418Z,1019.42
2023-05-19T07:02:14.376Z,1019.39
2023-05-19T07:03:14.350Z,1019.38
2023-05-19T07:04:14.424Z,1019.36
2023-05-19T07:05:14.345Z,1019.37
2023-05-19T07:06:14.316Z,1019.37
2023-05-19T07:07:14.343Z,1019.35
2023-05-19T07:08:15.776Z,1019.36
2023-05-19T07:09:14.249Z,1019.30
2023-05-19T07:10:14.413Z,1019.34
2023-05-19T07:11:14.225Z,1019.37
2023-05-19T07:12:14.219Z,1019.30
2023-05-19T07:13:14.195Z,1019.36
2023-05-19T07:14:14.201Z,1019.38
2023-05-19T07:15:15.540Z,1019.32
2023-05-19T07:16:14.222Z,1019.32
2023-05-19T07:17:14.157Z,1019.33
2023-05-19T07:18:14.182Z,1019.31
2023-05-19T07:19:14.163Z,1019.34
2023-05-19T07:20:14.498Z,1019.35
2023-05-19T07:21:14.110Z,1019.35
2023-05-19T07:22:14.124Z,1019.37
2023-05-19T07:23:16.043Z,1019.34
2023-05-19T07:24:14.087Z,1019.33
2023-05-19T07:25:14.120Z,1019.36
2023-05-19T07:26:14.075Z,1019.37
2023-05-19T07:27:14.663Z,1019.33
2023-05-19T07:28:14.041Z,1019.32
2023-05-19T07:29:14.055Z,1019.37
2023-05-19T07:30:14.027Z,1019.30
2023-05-19T07:31:14.039Z,1019.33
2023-05-19T07:32:14.045Z,1019.31
2023-05-19T07:33:14.084Z,1019.34
2023-05-19T07:34:13.961Z,1019.30
2023-05-19T07:35:13.987Z,1019.31
2023-05-19T07:36:13.991Z,1019.27
2023-05-19T07:37:13.959Z,1019.26
2023-05-19T07:38:13.977Z,1019.25
2023-05-19T07:39:14.013Z,1019.23
2023-05-19T07:40:13.907Z,1019.28
2023-05-19T07:41:13.945Z,1019.25
2023-05-19T07:42:13.891Z,1019.30
2023-05-19T07:43:13.892Z,1019.25
2023-05-19T07:44:15.974Z,1019.21
2023-05-19T07:45:13.873Z,1019.21
2023-05-19T07:46:13.908Z,1019.25
2023-05-19T07:47:13.837Z,1019.22
2023-05-19T07:48:13.896Z,1019.18
2023-05-19T07:49:13.842Z,1019.23
2023-05-19T07:50:13.849Z,1019.17
2023-05-19T07:51:13.779Z,1019.22
2023-05-19T07:52:13.795Z,1019.17
2023-05-19T07:53:13.775Z,1019.14
2023-05-19T07:54:13.753Z,1019.13
2023-05-19T07:55:13.743Z,1019.17
2023-05-19T07:56:15.141Z,1019.18
2023-05-19T07:57:13.710Z,1019.17
2023-05-19T07:58:14.446Z,1019.17
2023-05-19T07:59:13.706Z,1019.19
2023-05-19T08:00:13.729Z,1019.18
2023-05-19T08:01:13.734Z,1019.19
2023-05-19T08:02:15.461Z,1019.16
2023-05-19T08:03:13.842Z,1019.17
2023-05-19T08:04:13.749Z,1019.16
2023-05-19T08:05:13.673Z,1019.16
2023-05-19T08:06:13.629Z,1019.12
2023-05-19T08:07:13.602Z,1019.08
2023-05-19T08:08:14.959Z,1019.09
2023-05-19T08:09:13.589Z,1019.10
2023-05-19T08:10:13.650Z,1019.06
2023-05-19T08:11:13.576Z,1019.11
2023-05-19T08:12:13.552Z,1019.00
2023-05-19T08:13:13.537Z,1019.04
2023-05-19T08:14:15.348Z,1019.06
2023-05-19T08:15:13.518Z,1019.07
2023-05-19T08:16:15.497Z,1019.09
2023-05-19T08:17:13.493Z,1019.05
2023-05-19T08:18:13.691Z,1019.02
2023-05-19T08:19:13.525Z,1019.04
2023-05-19T08:20:13.467Z,1019.05
2023-05-19T08:21:14.347Z,1019.08
2023-05-19T08:22:15.262Z,1019.08
2023-05-19T08:23:13.433Z,1019.03
2023-05-19T08:24:13.429Z,1019.06
2023-05-19T08:25:13.415Z,1019.11
2023-05-19T08:26:13.410Z,1019.05
2023-05-19T08:27:13.405Z,1018.99
2023-05-19T08:28:13.426Z,1018.98
2023-05-19T08:29:13.412Z,1019.02
2023-05-19T08:30:13.364Z,1019.00
2023-05-19T08:31:13.430Z,1018.96
2023-05-19T08:32:13.629Z,1018.94
2023-05-19T08:33:13.462Z,1018.93
2023-05-19T08:34:13.353Z,1018.91
2023-05-19T08:35:13.303Z,1018.87
2023-05-19T08:36:13.308Z,1018.82
2023-05-19T08:37:13.337Z,1018.87
2023-05-19T08:38:13.266Z,1018.81
2023-05-19T08:39:13.303Z,1018.84
2023-05-19T08:40:13.264Z,1018.85
2023-05-19T08:41:13.236Z,1018.80
2023-05-19T08:42:15.226Z,1018.78
2023-05-19T08:43:13.211Z,1018.81
2023-05-19T08:44:13.243Z,1018.82
2023-05-19T08:45:13.230Z,1018.81
2023-05-19T08:46:13.258Z,1018.85
2023-05-19T08:47:13.169Z,1018.83
2023-05-19T08:48:13.207Z,1018.76
2023-05-19T08:49:13.221Z,1018.76
2023-05-19T08:50:13.141Z,1018.75
2023-05-19T08:51:13.137Z,1018.74
2023-05-19T08:52:13.178Z,1018.75
2023-05-19T08:53:28.952Z,1018.72
2023-05-19T08:54:17.322Z,1018.72
2023-05-19T08:55:13.147Z,1018.70
2023-05-19T08:56:13.089Z,1018.68
2023-05-19T08:57:13.056Z,1018.69
2023-05-19T08:58:13.071Z,1018.72
2023-05-19T08:59:13.076Z,1018.71
2023-05-19T09:00:14.717Z,1018.69
2023-05-19T09:01:13.171Z,1018.65
2023-05-19T09:02:13.019Z,1018.59
2023-05-19T09:04:13.220Z,1018.61
2023-05-19T09:05:14.876Z,1018.59
2023-05-19T09:06:12.984Z,1018.60
2023-05-19T09:07:12.995Z,1018.53
2023-05-19T09:08:12.943Z,1018.59
2023-05-19T09:09:12.951Z,1018.56
2023-05-19T09:10:13.000Z,1018.55
2023-05-19T09:11:12.917Z,1018.58
2023-05-19T09:12:12.916Z,1018.57
2023-05-19T09:13:12.914Z,1018.52
2023-05-19T09:14:12.874Z,1018.53
2023-05-19T09:15:14.866Z,1018.48
2023-05-19T09:16:12.896Z,1018.48
2023-05-19T09:17:12.917Z,1018.52
2023-05-19T09:18:12.868Z,1018.57
2023-05-19T09:19:14.606Z,1018.52
2023-05-19T09:20:12.861Z,1018.51
2023-05-19T09:21:12.789Z,1018.49
2023-05-19T09:22:12.785Z,1018.54
2023-05-19T09:23:12.779Z,1018.48
2023-05-19T09:24:14.752Z,1018.46
2023-05-19T09:25:12.772Z,1018.50
2023-05-19T09:26:12.744Z,1018.50
2023-05-19T09:27:12.783Z,1018.51
2023-05-19T09:28:12.724Z,1018.52
2023-05-19T09:29:12.726Z,1018.47
2023-05-19T09:30:12.698Z,1018.48
2023-05-19T09:31:12.696Z,1018.43
2023-05-19T09:32:12.727Z,1018.39
2023-05-19T09:33:13.888Z,1018.37
2023-05-19T09:34:12.651Z,1018.33
2023-05-19T09:35:12.658Z,1018.32
2023-05-19T09:36:14.273Z,1018.33
2023-05-19T09:37:12.653Z,1018.27
2023-05-19T09:38:12.623Z,1018.34
2023-05-19T09:39:12.620Z,1018.38
2023-05-19T09:40:13.117Z,1018.38
2023-05-19T09:41:12.644Z,1018.42
2023-05-19T09:42:12.582Z,1018.40
2023-05-19T09:43:12.555Z,1018.37
2023-05-19T09:44:12.552Z,1018.34
2023-05-19T09:45:12.539Z,1018.36
2023-05-19T09:46:14.431Z,1018.22
2023-05-19T09:47:12.503Z,1018.34
2023-05-19T09:48:12.523Z,1018.39
2023-05-19T09:49:13.173Z,1018.34
2023-05-19T09:50:12.534Z,1018.28
2023-05-19T09:51:12.468Z,1018.30
2023-05-19T09:52:12.788Z,1018.26
2023-05-19T09:53:12.448Z,1018.28
2023-05-19T09:54:12.473Z,1018.28
2023-05-19T09:55:12.438Z,1018.23
2023-05-19T09:56:12.451Z,1018.21
2023-05-19T09:57:12.430Z,1018.22
2023-05-19T09:58:12.800Z,1018.22
2023-05-19T09:59:12.431Z,1018.21
2023-05-19T10:00:12.431Z,1018.26
2023-05-19T10:01:12.436Z,1018.19
2023-05-19T10:02:13.874Z,1018.18
2023-05-19T10:03:12.425Z,1018.17
2023-05-19T10:04:12.384Z,1018.12
2023-05-19T10:05:12.471Z,1018.13
2023-05-19T10:06:12.378Z,1018.11
2023-05-19T10:07:12.327Z,1018.11
2023-05-19T10:08:12.287Z,1018.14
2023-05-19T10:09:12.272Z,1018.03
2023-05-19T10:10:12.275Z,1018.10
2023-05-19T10:11:12.249Z,1018.13
2023-05-19T10:12:12.281Z,1018.04
2023-05-19T10:13:12.223Z,1018.15
2023-05-19T10:14:12.221Z,1018.16
2023-05-19T10:15:12.202Z,1018.06
2023-05-19T10:16:12.242Z,1018.07
2023-05-19T10:17:12.211Z,1018.15
2023-05-19T10:18:12.274Z,1018.04
2023-05-19T10:19:13.837Z,1018.10
2023-05-19T10:20:12.167Z,1018.05
2023-05-19T10:21:12.159Z,1018.01
2023-05-19T10:22:12.222Z,1018.00
2023-05-19T10:23:12.128Z,1018.07
2023-05-19T10:24:13.303Z,1018.00
2023-05-19T10:25:12.161Z,1017.95
2023-05-19T10:26:12.095Z,1017.93
2023-05-19T10:27:12.088Z,1017.73
2023-05-19T10:28:12.061Z,1017.92
2023-05-19T10:29:12.099Z,1018.01
2023-05-19T10:30:13.211Z,1017.93
2023-05-19T10:31:12.107Z,1017.99
2023-05-19T10:32:12.167Z,1017.96
2023-05-19T10:33:13.330Z,1017.94
2023-05-19T10:34:12.038Z,1017.87
2023-05-19T10:35:12.019Z,1017.89
2023-05-19T10:36:11.971Z,1017.86
2023-05-19T10:37:11.999Z,1017.90
2023-05-19T10:38:11.968Z,1017.87
2023-05-19T10:39:14.077Z,1017.89
2023-05-19T10:40:11.954Z,1017.93
2023-05-19T10:41:11.935Z,1017.87
2023-05-19T10:42:11.910Z,1017.84
2023-05-19T10:43:11.943Z,1017.83
2023-05-19T10:44:11.892Z,1017.83
2023-05-19T10:45:11.924Z,1017.87
2023-05-19T10:46:11.911Z,1017.82
2023-05-19T10:47:12.050Z,1017.82
2023-05-19T10:48:11.895Z,1017.75
2023-05-19T10:49:11.886Z,1017.80
2023-05-19T10:50:11.825Z,1017.77
2023-05-19T10:51:11.821Z,1017.76
2023-05-19T10:52:11.815Z,1017.76
2023-05-19T10:53:11.846Z,1017.78
2023-05-19T10:54:12.926Z,1017.74
2023-05-19T10:55:11.830Z,1017.75
2023-05-19T10:56:11.768Z,1017.78
2023-05-19T10:57:11.756Z,1017.72
2023-05-19T10:58:11.737Z,1017.68
2023-05-19T10:59:11.730Z,1017.72
2023-05-19T11:00:12.999Z,1017.69
2023-05-19T11:01:11.723Z,1017.75
2023-05-19T11:02:11.820Z,1017.73
2023-05-19T11:03:11.769Z,1017.73
2023-05-19T11:04:15.280Z,1017.77
2023-05-19T11:05:11.667Z,1017.79
2023-05-19T11:06:11.660Z,1017.79
2023-05-19T11:07:11.655Z,1017.75
2023-05-19T11:08:13.564Z,1017.71
2023-05-19T11:09:11.646Z,1017.72
2023-05-19T11:10:19.150Z,1017.75
2023-05-19T11:11:11.658Z,1017.70
2023-05-19T11:12:11.604Z,1017.79
2023-05-19T11:13:11.588Z,1017.74
2023-05-19T11:14:11.603Z,1017.71
2023-05-19T11:15:11.571Z,1017.72
2023-05-19T11:16:11.659Z,1017.72
2023-05-19T11:17:11.550Z,1017.65
2023-05-19T11:18:11.538Z,1017.68
2023-05-19T11:19:13.494Z,1017.64
2023-05-19T11:20:11.534Z,1017.63
2023-05-19T11:21:11.585Z,1017.65
2023-05-19T11:22:11.497Z,1017.64
2023-05-19T11:23:11.565Z,1017.65
2023-05-19T11:24:11.462Z,1017.67
2023-05-19T11:25:11.473Z,1017.68
2023-05-19T11:26:11.448Z,1017.66
2023-05-19T11:27:11.469Z,1017.74
2023-05-19T11:28:11.414Z,1017.72
2023-05-19T11:29:11.423Z,1017.63
2023-05-19T11:30:11.778Z,1017.66
2023-05-19T11:31:11.415Z,1017.60
2023-05-19T11:32:11.487Z,1017.57
2023-05-19T11:33:11.404Z,1017.55
2023-05-19T11:34:12.053Z,1017.53
2023-05-19T11:35:11.403Z,1017.48
2023-05-19T11:36:11.378Z,1017.61
2023-05-19T11:37:11.327Z,1017.63
2023-05-19T11:38:11.403Z,1017.61
2023-05-19T11:39:11.307Z,1017.59
2023-05-19T11:40:11.382Z,1017.61
2023-05-19T11:41:13.032Z,1017.52
2023-05-19T11:42:11.326Z,1017.61
2023-05-19T11:43:11.277Z,1017.45
2023-05-19T11:44:11.288Z,1017.54
2023-05-19T11:45:11.257Z,1017.47
2023-05-19T11:46:13.586Z,1017.45
2023-05-19T11:47:11.226Z,1017.45
2023-05-19T11:48:11.288Z,1017.46
2023-05-19T11:49:11.208Z,1017.52
2023-05-19T11:50:11.258Z,1017.41
2023-05-19T11:51:11.186Z,1017.44
2023-05-19T11:52:13.179Z,1017.47
2023-05-19T11:53:11.165Z,1017.41
2023-05-19T11:54:11.144Z,1017.47
2023-05-19T11:55:11.129Z,1017.43
2023-05-19T11:56:11.117Z,1017.41
2023-05-19T11:57:11.145Z,1017.41
2023-05-19T11:58:11.092Z,1017.38
2023-05-19T11:59:11.099Z,1017.39
2023-05-19T12:00:12.699Z,1017.35
2023-05-19T12:01:11.067Z,1017.37
2023-05-19T12:02:12.810Z,1017.37
2023-05-19T12:03:11.136Z,1017.34
2023-05-19T12:04:12.901Z,1017.35
2023-05-19T12:05:11.065Z,1017.41
2023-05-19T12:06:11.025Z,1017.35