createdAt,value
2023-05-21T00:00:55.458Z,531.00
2023-05-21T00:01:56.577Z,530.00
2023-05-21T00:02:55.613Z,529.00
2023-05-21T00:03:56.836Z,529.00
2023-05-21T00:04:55.708Z,531.00
2023-05-21T00:05:55.635Z,531.00
2023-05-21T00:06:56.575Z,531.00
2023-05-21T00:07:55.628Z,527.00
2023-05-21T00:08:55.624Z,527.00
2023-05-21T00:09:55.790Z,530.00
2023-05-21T00:10:56.852Z,530.00
2023-05-21T00:11:55.694Z,535.00
2023-05-21T00:12:56.713Z,529.00
2023-05-21T00:13:55.813Z,532.00
2023-05-21T00:14:55.922Z,526.00
2023-05-21T00:15:56.876Z,526.00
2023-05-21T00:16:55.831Z,530.00
2023-05-21T00:17:55.926Z,531.00
2023-05-21T00:18:57.077Z,537.00
2023-05-21T00:19:56.886Z,532.00
2023-05-21T00:20:56.893Z,532.00
2023-05-21T00:21:55.906Z,534.00
2023-05-21T00:22:56.926Z,531.00
2023-05-21T00:23:57.146Z,531.00
2023-05-21T00:24:56.154Z,531.00
2023-05-21T00:25:56.118Z,528.00
2023-05-21T00:26:57.283Z,532.00
2023-05-21T00:27:56.040Z,529.00
2023-05-21T00:28:57.243Z,525.00
2023-05-21T00:29:56.259Z,529.00
2023-05-21T00:30:56.117Z,528.00
2023-05-21T00:31:56.224Z,532.00
2023-05-21T00:32:56.203Z,527.00
2023-05-21T00:33:56.207Z,531.00
2023-05-21T00:34:57.326Z,531.00
2023-05-21T00:35:56.263Z,530.00
2023-05-21T00:36:56.416Z,531.00
2023-05-21T00:37:56.356Z,527.00
2023-05-21T00:38:57.409Z,526.00
2023-05-21T00:39:58.286Z,531.00
2023-05-21T00:40:56.515Z,532.00
2023-05-21T00:41:56.554Z,530.00
2023-05-21T00:42:57.586Z,528.00
2023-05-21T00:43:56.664Z,532.00
2023-05-21T00:44:57.742Z,532.00
2023-05-21T00:45:57.777Z,531.00
2023-05-21T00:46:57.646Z,531.00
2023-05-21T00:47:57.904Z,530.00
2023-05-21T00:48:57.778Z,529.00
2023-05-21T00:49:56.614Z,533.00
2023-05-21T00:50:56.742Z,532.00
2023-05-21T00:51:56.807Z,531.00
2023-05-21T00:52:56.874Z,529.00
2023-05-21T00:53:56.737Z,533.00
2023-05-21T00:54:56.864Z,531.00
2023-05-21T00:55:56.783Z,532.00
2023-05-21T00:56:57.883Z,531.00
2023-05-21T00:57:56.798Z,527.00
2023-05-21T00:58:56.833Z,532.00
2023-05-21T00:59:56.868Z,534.00
2023-05-21T01:00:57.014Z,531.00
2023-05-21T01:01:57.158Z,531.00
2023-05-21T01:02:57.170Z,533.00
2023-05-21T01:03:57.155Z,529.00
2023-05-21T01:04:58.185Z,532.00
2023-05-21T01:05:58.027Z,526.00
2023-05-21T01:06:58.069Z,534.00
2023-05-21T01:07:57.069Z,528.00
2023-05-21T01:08:57.288Z,528.00
2023-05-21T01:09:57.145Z,527.00
2023-05-21T01:10:58.430Z,527.00
2023-05-21T01:11:58.324Z,530.00
2023-05-21T01:12:58.379Z,530.00
2023-05-21T01:13:58.240Z,534.00
2023-05-21T01:14:58.510Z,530.00
2023-05-21T01:15:58.297Z,528.00
2023-05-21T01:16:57.561Z,526.00
2023-05-21T01:17:57.415Z,530.00
2023-05-21T01:18:57.426Z,527.00
2023-05-21T01:19:58.449Z,534.00
2023-05-21T01:20:58.553Z,530.00
2023-05-21T01:21:57.483Z,531.00
2023-05-21T01:22:57.511Z,532.00
2023-05-21T01:23:58.537Z,532.00
2023-05-21T01:24:57.561Z,531.00
2023-05-21T01:25:58.732Z,534.00
2023-05-21T01:26:57.647Z,533.00
2023-05-21T01:27:58.640Z,533.00
2023-05-21T01:28:57.774Z,531.00
2023-05-21T01:29:57.804Z,532.00
2023-05-21T01:30:58.761Z,531.00
2023-05-21T01:31:57.983Z,527.00
2023-05-21T01:32:57.845Z,532.00
2023-05-21T01:33:58.096Z,529.00
2023-05-21T01:34:58.013Z,533.00
2023-05-21T01:35:58.979Z,530.00
2023-05-21T01:36:57.898Z,534.00
2023-05-21T01:37:57.925Z,534.00
2023-05-21T01:38:57.949Z,530.00
2023-05-21T01:39:59.021Z,533.00
2023-05-21T01:40:58.053Z,530.00
2023-05-21T01:41:58.320Z,532.00
2023-05-21T01:42:58.201Z,531.00
2023-05-21T01:43:58.089Z,527.00
2023-05-21T01:44:59.326Z,532.00
2023-05-21T01:45:59.436Z,530.00
2023-05-21T01:46:59.186Z,531.00
2023-05-21T01:47:59.321Z,530.00
2023-05-21T01:48:58.465Z,531.00
2023-05-21T01:49:59.319Z,529.00
2023-05-21T01:50:58.346Z,532.00
2023-05-21T01:51:59.372Z,532.00
2023-05-21T01:52:59.394Z,528.00
2023-05-21T01:53:58.489Z,529.00
2023-05-21T01:54:58.675Z,531.00
2023-05-21T01:55:59.741Z,529.00
2023-05-21T01:56:58.830Z,532.00
2023-05-21T01:58:01.301Z,528.00
2023-05-21T01:58:58.764Z,541.00
2023-05-21T01:59:59.740Z,530.00
2023-05-21T02:00:58.559Z,529.00
2023-05-21T02:01:58.880Z,532.00
2023-05-21T02:02:58.899Z,533.00
2023-05-21T02:03:58.640Z,531.00
2023-05-21T02:04:58.756Z,530.00
2023-05-21T02:05:58.574Z,532.00
2023-05-21T02:06:59.716Z,532.00
2023-05-21T02:07:59.578Z,537.00
2023-05-21T02:08:58.514Z,533.00
2023-05-21T02:09:59.594Z,527.00
2023-05-21T02:10:58.554Z,530.00
2023-05-21T02:11:59.686Z,532.00
2023-05-21T02:12:58.479Z,530.00
2023-05-21T02:13:58.495Z,533.00
2023-05-21T02:14:59.549Z,532.00
2023-05-21T02:15:58.471Z,532.00
2023-05-21T02:16:59.608Z,529.00
2023-05-21T02:17:59.541Z,531.00
2023-05-21T02:18:58.492Z,533.00
2023-05-21T02:19:58.435Z,532.00
2023-05-21T02:20:58.618Z,532.00
2023-05-21T02:21:59.495Z,528.00
2023-05-21T02:22:59.490Z,533.00
2023-05-21T02:23:58.501Z,529.00
2023-05-21T02:24:58.556Z,528.00
2023-05-21T02:25:58.610Z,534.00
2023-05-21T02:26:58.830Z,530.00
2023-05-21T02:27:59.756Z,534.00
2023-05-21T02:28:59.770Z,532.00
2023-05-21T02:30:00.052Z,529.00
2023-05-21T02:30:59.885Z,529.00
2023-05-21T02:31:59.944Z,531.00
2023-05-21T02:33:00.144Z,530.00
2023-05-21T02:33:59.127Z,531.00
2023-05-21T02:35:00.118Z,535.00
2023-05-21T02:35:59.151Z,531.00
2023-05-21T02:37:00.204Z,531.00
2023-05-21T02:37:59.625Z,529.00
2023-05-21T02:38:59.465Z,532.00
2023-05-21T02:40:00.333Z,528.00
2023-05-21T02:41:00.617Z,531.00
2023-05-21T02:41:59.489Z,534.00
2023-05-21T02:43:00.561Z,529.00
2023-05-21T02:43:59.549Z,532.00
2023-05-21T02:45:00.624Z,531.00
2023-05-21T02:45:59.827Z,534.00
2023-05-21T02:47:00.729Z,533.00
2023-05-21T02:47:59.834Z,525.00
2023-05-21T02:48:59.883Z,533.00
2023-05-21T02:50:00.968Z,530.00
2023-05-21T02:51:01.144Z,531.00
2023-05-21T02:52:00.072Z,529.00
2023-05-21T02:53:01.027Z,523.00
2023-05-21T02:54:00.064Z,534.00
2023-05-21T02:55:01.237Z,528.00
2023-05-21T02:56:01.157Z,534.00
2023-05-21T02:57:00.355Z,524.00
2023-05-21T02:58:01.259Z,533.00
2023-05-21T02:59:01.297Z,536.00
2023-05-21T03:00:01.358Z,533.00
2023-05-21T03:01:01.459Z,527.00
2023-05-21T03:02:01.674Z,535.00
2023-05-21T03:03:01.778Z,532.00
2023-05-21T03:04:01.712Z,534.00
2023-05-21T03:05:01.768Z,533.00
2023-05-21T03:06:01.892Z,531.00
2023-05-21T03:07:01.757Z,535.00
2023-05-21T03:08:01.807Z,532.00
2023-05-21T03:09:01.852Z,528.00
2023-05-21T03:10:00.914Z,532.00
2023-05-21T03:11:01.953Z,533.00
2023-05-21T03:12:02.062Z,529.00
2023-05-21T03:13:01.115Z,532.00
2023-05-21T03:14:02.094Z,531.00
2023-05-21T03:15:01.160Z,532.00
2023-05-21T03:16:01.393Z,535.00
2023-05-21T03:17:02.558Z,530.00
2023-05-21T03:18:02.474Z,530.00
2023-05-21T03:19:01.410Z,532.00
2023-05-21T03:20:01.474Z,530.00
2023-05-21T03:21:02.541Z,530.00
2023-05-21T03:22:01.525Z,528.00
2023-05-21T03:23:01.621Z,532.00
2023-05-21T03:24:02.594Z,532.00
2023-05-21T03:25:02.831Z,532.00
2023-05-21T03:26:02.721Z,533.00
2023-05-21T03:27:01.756Z,533.00
2023-05-21T03:28:01.931Z,530.00
2023-05-21T03:29:01.894Z,534.00
2023-05-21T03:30:01.917Z,533.00
2023-05-21T03:31:02.974Z,530.00
2023-05-21T03:32:02.185Z,536.00
2023-05-21T03:33:02.162Z,535.00
2023-05-21T03:34:02.137Z,530.00
2023-05-21T03:35:02.237Z,531.00
2023-05-21T03:36:03.240Z,533.00
2023-05-21T03:37:02.309Z,531.00
2023-05-21T03:38:03.377Z,533.00
2023-05-21T03:39:02.448Z,533.00
2023-05-21T03:40:02.475Z,526.00
2023-05-21T03:41:03.578Z,532.00
2023-05-21T03:42:02.795Z,532.00
2023-05-21T03:43:02.920Z,528.00
2023-05-21T03:44:02.932Z,528.00
2023-05-21T03:45:02.739Z,530.00
2023-05-21T03:46:02.909Z,530.00
2023-05-21T03:47:02.985Z,534.00
2023-05-21T03:48:03.987Z,529.00
2023-05-21T03:49:03.177Z,531.00
2023-05-21T03:50:03.019Z,532.00
2023-05-21T03:51:03.123Z,528.00
2023-05-21T03:52:04.126Z,532.00
2023-05-21T03:53:03.262Z,530.00
2023-05-21T03:54:04.240Z,529.00
2023-05-21T03:55:03.309Z,533.00
2023-05-21T03:56:03.364Z,534.00
2023-05-21T03:57:03.430Z,530.00
2023-05-21T03:58:03.555Z,530.00
2023-05-21T03:59:03.537Z,531.00
2023-05-21T04:00:04.583Z,528.00
2023-05-21T04:01:04.665Z,528.00
2023-05-21T04:02:04.789Z,530.00
2023-05-21T04:03:04.048Z,529.00
2023-05-21T04:04:05.007Z,530.00
2023-05-21T04:05:03.868Z,535.00
2023-05-21T04:06:04.997Z,531.00
2023-05-21T04:07:04.013Z,533.00
2023-05-21T04:08:05.062Z,530.00
2023-05-21T04:09:04.107Z,532.00
2023-05-21T04:10:04.279Z,532.00
2023-05-21T04:11:04.208Z,528.00
2023-05-21T04:12:05.263Z,528.00
2023-05-21T04:13:04.353Z,529.00
2023-05-21T04:14:04.407Z,534.00
2023-05-21T04:15:04.429Z,530.00
2023-05-21T04:16:05.684Z,532.00
2023-05-21T04:17:04.755Z,528.00
2023-05-21T04:18:04.824Z,530.00
2023-05-21T04:19:05.799Z,532.00
2023-05-21T04:20:05.718Z,533.00
2023-05-21T04:21:05.881Z,532.00
2023-05-21T04:22:04.841Z,529.00
2023-05-21T04:23:06.115Z,523.00
2023-05-21T04:24:05.150Z,530.00
2023-05-21T04:25:06.045Z,531.00
2023-05-21T04:26:06.165Z,532.00
2023-05-21T04:27:05.163Z,532.00
2023-05-21T04:28:06.320Z,532.00
2023-05-21T04:29:05.335Z,531.00
2023-05-21T04:30:05.318Z,531.00
2023-05-21T04:31:05.703Z,531.00
2023-05-21T04:32:06.561Z,524.00
2023-05-21T04:33:05.569Z,526.00
2023-05-21T04:34:06.597Z,530.00
2023-05-21T04:35:06.621Z,530.00
2023-05-21T04:36:05.667Z,527.00
2023-05-21T04:37:05.749Z,527.00
2023-05-21T04:38:05.853Z,529.00
2023-05-21T04:39:06.007Z,527.00
2023-05-21T04:40:06.944Z,530.00
2023-05-21T04:41:05.975Z,535.00
2023-05-21T04:42:06.289Z,528.00
2023-05-21T04:43:07.331Z,530.00
2023-05-21T04:44:06.235Z,532.00
2023-05-21T04:45:06.333Z,528.00
2023-05-21T04:46:07.289Z,531.00
2023-05-21T04:47:06.447Z,531.00
2023-05-21T04:48:06.489Z,531.00
2023-05-21T04:49:06.655Z,534.00
2023-05-21T04:50:06.713Z,533.00
2023-05-21T04:51:07.707Z,532.00
2023-05-21T04:52:07.889Z,530.00
2023-05-21T04:53:07.773Z,527.00
2023-05-21T04:54:06.787Z,529.00
2023-05-21T04:55:08.042Z,535.00
2023-05-21T04:56:06.918Z,530.00
2023-05-21T04:57:06.974Z,528.00
2023-05-21T04:58:07.298Z,528.00
2023-05-21T04:59:08.307Z,529.00
2023-05-21T05:00:08.286Z,531.00
2023-05-21T05:01:07.230Z,531.00
2023-05-21T05:02:08.405Z,531.00
2023-05-21T05:03:08.678Z,531.00
2023-05-21T05:04:07.571Z,529.00
2023-05-21T05:05:07.544Z,532.00
2023-05-21T05:06:07.734Z,533.00
2023-05-21T05:07:08.648Z,532.00
2023-05-21T05:08:07.639Z,526.00
2023-05-21T05:09:07.732Z,531.00
2023-05-21T05:10:08.780Z,525.00
2023-05-21T05:11:07.786Z,532.00
2023-05-21T05:12:07.921Z,533.00
2023-05-21T05:13:09.078Z,534.00
2023-05-21T05:14:08.156Z,534.00
2023-05-21T05:15:08.214Z,533.00
2023-05-21T05:16:08.140Z,530.00
2023-05-21T05:17:09.291Z,536.00
2023-05-21T05:18:08.402Z,532.00
2023-05-21T05:19:08.362Z,536.00
2023-05-21T05:20:09.508Z,532.00
2023-05-21T05:21:09.612Z,532.00
2023-05-21T05:22:08.459Z,537.00
2023-05-21T05:23:09.590Z,537.00
2023-05-21T05:24:08.653Z,532.00
2023-05-21T05:25:08.666Z,532.00
2023-05-21T05:26:08.769Z,530.00
2023-05-21T05:27:09.791Z,530.00
2023-05-21T05:28:08.848Z,531.00
2023-05-21T05:29:09.095Z,536.00
2023-05-21T05:30:09.132Z,535.00
2023-05-21T05:31:09.318Z,533.00
2023-05-21T05:32:10.169Z,539.00
2023-05-21T05:33:10.363Z,534.00
2023-05-21T05:34:10.396Z,539.00
2023-05-21T05:35:10.427Z,535.00
2023-05-21T05:36:09.901Z,538.00
2023-05-21T05:37:09.597Z,538.00
2023-05-21T05:38:10.545Z,537.00
2023-05-21T05:39:09.684Z,542.00
2023-05-21T05:40:09.633Z,545.00
2023-05-21T05:41:10.817Z,539.00
2023-05-21T05:42:09.724Z,537.00
2023-05-21T05:43:10.771Z,540.00
2023-05-21T05:44:11.080Z,541.00
2023-05-21T05:45:09.905Z,540.00
2023-05-21T05:46:10.991Z,540.00
2023-05-21T05:47:11.177Z,538.00
2023-05-21T05:48:11.100Z,537.00
2023-05-21T05:49:11.140Z,537.00
2023-05-21T05:50:10.191Z,537.00
2023-05-21T05:51:10.261Z,546.00
2023-05-21T05:52:11.478Z,542.00
2023-05-21T05:53:10.483Z,541.00
2023-05-21T05:54:10.457Z,539.00
2023-05-21T05:55:11.646Z,538.00
2023-05-21T05:56:10.632Z,541.00
2023-05-21T05:57:10.628Z,540.00
2023-05-21T05:58:10.767Z,535.00
2023-05-21T05:59:11.910Z,540.00
2023-05-21T06:00:11.796Z,537.00
2023-05-21T06:01:10.896Z,540.00
2023-05-21T06:02:11.970Z,542.00
2023-05-21T06:03:12.294Z,544.00
2023-05-21T06:04:12.018Z,541.00
2023-05-21T06:05:11.211Z,543.00
2023-05-21T06:06:12.393Z,543.00
2023-05-21T06:07:11.265Z,542.00
2023-05-21T06:08:11.224Z,544.00
2023-05-21T06:09:11.368Z,544.00
2023-05-21T06:10:12.390Z,545.00
2023-05-21T06:11:11.458Z,546.00
2023-05-21T06:12:14.707Z,545.00
2023-05-21T06:13:12.559Z,551.00
2023-05-21T06:14:12.767Z,548.00
2023-05-21T06:15:12.604Z,534.00
2023-05-21T06:16:11.504Z,543.00
2023-05-21T06:17:12.460Z,547.00
2023-05-21T06:18:11.588Z,553.00
2023-05-21T06:19:11.470Z,556.00
2023-05-21T06:20:11.479Z,562.00
2023-05-21T06:21:12.426Z,565.00
2023-05-21T06:22:11.400Z,565.00
2023-05-21T06:23:12.446Z,569.00
2023-05-21T06:24:11.428Z,570.00
2023-05-21T06:25:11.375Z,569.00
2023-05-21T06:26:12.373Z,571.00
2023-05-21T06:27:12.417Z,571.00
2023-05-21T06:28:12.372Z,569.00
2023-05-21T06:29:12.246Z,570.00
2023-05-21T06:30:12.359Z,563.00
2023-05-21T06:31:11.346Z,561.00
2023-05-21T06:32:12.332Z,555.00
2023-05-21T06:33:12.423Z,553.00
2023-05-21T06:34:11.323Z,559.00
2023-05-21T06:35:11.320Z,561.00
2023-05-21T06:36:12.370Z,552.00
2023-05-21T06:37:11.415Z,559.00
2023-05-21T06:38:11.507Z,559.00
2023-05-21T06:39:12.508Z,554.00
2023-05-21T06:40:12.613Z,552.00
2023-05-21T06:41:11.724Z,555.00
2023-05-21T06:42:11.643Z,560.00
2023-05-21T06:43:11.683Z,562.00
2023-05-21T06:44:11.725Z,558.00
2023-05-21T06:45:11.878Z,564.00
2023-05-21T06:46:11.973Z,561.00
2023-05-21T06:47:12.043Z,562.00
2023-05-21T06:48:13.119Z,561.00
2023-05-21T06:49:14.081Z,563.00
2023-05-21T06:50:12.959Z,563.00
2023-05-21T06:51:13.094Z,562.00
2023-05-21T06:52:12.079Z,557.00
2023-05-21T06:53:13.080Z,560.00
2023-05-21T06:54:12.204Z,560.00
2023-05-21T06:55:12.185Z,556.00
2023-05-21T06:56:12.222Z,556.00
2023-05-21T06:57:13.387Z,556.00
2023-05-21T06:58:12.461Z,559.00
2023-05-21T06:59:12.356Z,555.00
2023-05-21T07:00:12.397Z,558.00
2023-05-21T07:01:13.717Z,555.00
2023-05-21T07:02:13.666Z,553.00
2023-05-21T07:03:13.663Z,552.00
2023-05-21T07:04:12.542Z,553.00
2023-05-21T07:05:13.725Z,547.00
2023-05-21T07:06:12.770Z,553.00
2023-05-21T07:07:13.654Z,549.00
2023-05-21T07:08:13.876Z,542.00
2023-05-21T07:09:13.718Z,548.00
2023-05-21T07:10:13.790Z,546.00
2023-05-21T07:11:13.830Z,546.00
2023-05-21T07:12:12.793Z,542.00
2023-05-21T07:13:14.075Z,549.00
2023-05-21T07:14:14.044Z,543.00
2023-05-21T07:15:12.899Z,542.00
2023-05-21T07:16:14.107Z,547.00
2023-05-21T07:17:14.019Z,550.00
2023-05-21T07:18:13.089Z,543.00
2023-05-21T07:19:13.062Z,543.00
2023-05-21T07:20:13.038Z,541.00
2023-05-21T07:21:14.042Z,541.00
2023-05-21T07:22:13.116Z,541.00
2023-05-21T07:23:13.306Z,542.00
2023-05-21T07:24:14.378Z,543.00
2023-05-21T07:25:13.222Z,543.00
2023-05-21T07:26:13.198Z,544.00
2023-05-21T07:27:24.556Z,544.00
2023-05-21T07:28:14.195Z,544.00
2023-05-21T07:29:13.292Z,544.00
2023-05-21T07:30:14.341Z,545.00
2023-05-21T07:31:13.193Z,535.00
2023-05-21T07:32:14.155Z,541.00
2023-05-21T07:33:13.195Z,537.00
2023-05-21T07:34:13.262Z,542.00
2023-05-21T07:35:13.141Z,539.00
2023-05-21T07:36:13.311Z,540.00
2023-05-21T07:37:13.164Z,536.00
2023-05-21T07:38:14.257Z,539.00
2023-05-21T07:39:13.173Z,540.00
2023-05-21T07:40:13.090Z,541.00
2023-05-21T07:41:13.227Z,536.00
2023-05-21T07:42:13.240Z,535.00
2023-05-21T07:43:14.082Z,536.00
2023-05-21T07:44:13.099Z,537.00
2023-05-21T07:45:13.090Z,536.00
2023-05-21T07:46:13.139Z,534.00
2023-05-21T07:47:13.039Z,530.00
2023-05-21T07:49:13.191Z,528.00
2023-05-21T07:50:13.180Z,529.00
2023-05-21T07:51:13.210Z,528.00
2023-05-21T07:52:14.065Z,527.00
2023-05-21T07:53:14.120Z,526.00
2023-05-21T07:54:13.100Z,528.00
2023-05-21T07:55:13.109Z,522.00
2023-05-21T07:56:13.237Z,524.00
2023-05-21T07:57:13.125Z,520.00
2023-05-21T07:58:13.257Z,520.00
2023-05-21T07:59:13.943Z,520.00
2023-05-21T08:00:14.178Z,521.00
2023-05-21T08:01:13.168Z,521.00
2023-05-21T08:02:14.318Z,524.00
2023-05-21T08:03:14.279Z,518.00
2023-05-21T08:04:13.551Z,514.00
2023-05-21T08:05:13.444Z,516.00
2023-05-21T08:06:14.314Z,516.00
2023-05-21T08:07:14.434Z,519.00
2023-05-21T08:08:14.187Z,513.00
2023-05-21T08:09:14.213Z,516.00
2023-05-21T08:10:13.203Z,516.00
2023-05-21T08:11:13.193Z,512.00
2023-05-21T08:12:14.199Z,509.00
2023-05-21T08:13:14.197Z,510.00
2023-05-21T08:14:14.373Z,513.00
2023-05-21T08:15:14.441Z,516.00
2023-05-21T08:16:13.460Z,511.00
2023-05-21T08:17:13.414Z,513.00
2023-05-21T08:18:13.226Z,511.00
2023-05-21T08:19:14.379Z,511.00
2023-05-21T08:20:14.349Z,507.00
2023-05-21T08:21:14.245Z,510.00
2023-05-21T08:22:13.254Z,503.00
2023-05-21T08:23:14.211Z,506.00
2023-05-21T08:24:13.450Z,509.00
2023-05-21T08:25:13.215Z,510.00
2023-05-21T08:26:14.253Z,512.00
2023-05-21T08:27:14.213Z,510.00
2023-05-21T08:28:13.212Z,509.00
2023-05-21T08:29:14.288Z,513.00
2023-05-21T08:30:14.216Z,514.00
2023-05-21T08:31:14.205Z,512.00
2023-05-21T08:32:14.393Z,513.00
2023-05-21T08:33:13.360Z,513.00
2023-05-21T08:34:14.240Z,510.00
2023-05-21T08:35:14.303Z,513.00
2023-05-21T08:36:14.241Z,508.00
2023-05-21T08:37:14.295Z,515.00
2023-05-21T08:38:13.246Z,512.00
2023-05-21T08:39:13.273Z,510.00
2023-05-21T08:40:13.281Z,513.00
2023-05-21T08:41:13.239Z,515.00
2023-05-21T08:42:19.786Z,512.00
2023-05-21T08:43:14.273Z,513.00
2023-05-21T08:44:14.372Z,514.00
2023-05-21T08:45:13.220Z,514.00
2023-05-21T08:46:14.520Z,516.00
2023-05-21T08:47:14.226Z,517.00
2023-05-21T08:48:13.237Z,513.00
2023-05-21T08:49:13.418Z,512.00
2023-05-21T08:50:14.344Z,515.00
2023-05-21T08:51:14.223Z,515.00
2023-05-21T08:52:13.168Z,516.00
2023-05-21T08:53:23.999Z,513.00
2023-05-21T08:54:14.166Z,514.00
2023-05-21T08:55:14.439Z,514.00
2023-05-21T08:56:13.256Z,513.00
2023-05-21T08:57:13.259Z,516.00
2023-05-21T08:58:13.131Z,508.00
2023-05-21T08:59:13.138Z,513.00
2023-05-21T09:00:13.220Z,515.00
2023-05-21T09:01:13.139Z,513.00
2023-05-21T09:02:14.406Z,513.00
2023-05-21T09:03:13.442Z,515.00
2023-05-21T09:05:14.416Z,516.00
2023-05-21T09:06:14.302Z,516.00
2023-05-21T09:07:13.090Z,515.00
2023-05-21T09:08:14.293Z,513.00
2023-05-21T09:09:13.146Z,515.00
2023-05-21T09:10:13.321Z,512.00
2023-05-21T09:11:13.077Z,513.00
2023-05-21T09:12:14.128Z,516.00
2023-05-21T09:13:13.038Z,515.00
2023-05-21T09:14:14.212Z,510.00
2023-05-21T09:15:13.144Z,511.00
2023-05-21T09:16:13.139Z,510.00
2023-05-21T09:17:13.998Z,512.00
2023-05-21T09:18:13.011Z,510.00
2023-05-21T09:19:13.134Z,510.00
2023-05-21T09:20:12.998Z,511.00
2023-05-21T09:21:12.970Z,513.00
2023-05-21T09:22:13.012Z,509.00
2023-05-21T09:23:13.959Z,511.00
2023-05-21T09:24:13.109Z,508.00
2023-05-21T09:25:13.978Z,505.00
2023-05-21T09:26:12.937Z,510.00
2023-05-21T09:27:13.997Z,509.00
2023-05-21T09:28:12.914Z,510.00
2023-05-21T09:29:12.918Z,507.00
2023-05-21T09:30:14.044Z,506.00
2023-05-21T09:31:13.959Z,508.00
2023-05-21T09:32:14.126Z,501.00
2023-05-21T09:33:13.185Z,506.00
2023-05-21T09:34:12.960Z,507.00
2023-05-21T09:35:13.900Z,505.00
2023-05-21T09:36:14.072Z,506.00
2023-05-21T09:37:23.773Z,507.00
2023-05-21T09:38:13.841Z,507.00
2023-05-21T09:39:14.076Z,507.00
2023-05-21T09:40:13.844Z,509.00
2023-05-21T09:41:13.992Z,508.00
2023-05-21T09:42:13.894Z,507.00
2023-05-21T09:43:12.843Z,506.00
2023-05-21T09:44:13.808Z,506.00
2023-05-21T09:45:13.841Z,506.00
2023-05-21T09:46:12.812Z,507.00
2023-05-21T09:47:12.783Z,502.00
2023-05-21T09:48:12.768Z,502.00
2023-05-21T09:49:13.766Z,503.00
2023-05-21T09:50:13.020Z,505.00
2023-05-21T09:51:13.919Z,502.00
2023-05-21T09:52:12.864Z,500.00
2023-05-21T09:53:12.831Z,502.00
2023-05-21T09:54:12.855Z,508.00
2023-05-21T09:55:13.749Z,509.00
2023-05-21T09:56:13.873Z,509.00
2023-05-21T09:57:13.010Z,507.00
2023-05-21T09:58:12.834Z,512.00
2023-05-21T09:59:12.852Z,507.00
2023-05-21T10:00:13.831Z,512.00
2023-05-21T10:01:13.836Z,509.00
2023-05-21T10:02:12.923Z,507.00
2023-05-21T10:03:14.158Z,507.00
2023-05-21T10:04:13.980Z,505.00
2023-05-21T10:05:12.954Z,506.00
2023-05-21T10:06:14.234Z,509.00
2023-05-21T10:07:13.166Z,504.00
2023-05-21T10:08:13.989Z,505.00
2023-05-21T10:09:13.011Z,506.00
2023-05-21T10:10:13.254Z,500.00
2023-05-21T10:11:13.305Z,501.00
2023-05-21T10:12:13.246Z,505.00
2023-05-21T10:13:13.197Z,503.00
2023-05-21T10:14:14.198Z,515.00
2023-05-21T10:15:13.237Z,508.00
2023-05-21T10:16:13.293Z,507.00
2023-05-21T10:17:14.462Z,501.00
2023-05-21T10:18:13.332Z,508.00
2023-05-21T10:19:14.456Z,506.00
2023-05-21T10:20:14.423Z,505.00
2023-05-21T10:21:14.521Z,505.00
2023-05-21T10:22:14.665Z,506.00
2023-05-21T10:23:14.556Z,503.00
2023-05-21T10:24:14.595Z,508.00
2023-05-21T10:25:13.721Z,508.00
2023-05-21T10:26:14.780Z,506.00
2023-05-21T10:27:14.780Z,501.00
2023-05-21T10:28:14.889Z,503.00
2023-05-21T10:29:13.862Z,504.00
2023-05-21T10:30:13.885Z,505.00
2023-05-21T10:31:13.954Z,505.00
2023-05-21T10:32:14.193Z,506.00
2023-05-21T10:33:14.115Z,511.00
2023-05-21T10:34:15.087Z,508.00
2023-05-21T10:35:14.391Z,507.00
2023-05-21T10:36:15.158Z,506.00
2023-05-21T10:37:14.377Z,506.00
2023-05-21T10:38:14.398Z,509.00
2023-05-21T10:39:14.315Z,504.00
2023-05-21T10:40:14.365Z,507.00
2023-05-21T10:41:15.556Z,506.00
2023-05-21T10:42:14.486Z,509.00
2023-05-21T10:43:14.525Z,504.00
2023-05-21T10:44:14.584Z,510.00
2023-05-21T10:45:15.949Z,503.00
2023-05-21T10:46:15.880Z,508.00
2023-05-21T10:47:14.769Z,507.00
2023-05-21T10:48:16.158Z,510.00
2023-05-21T10:49:15.898Z,508.00
2023-05-21T10:50:14.963Z,507.00
2023-05-21T10:51:15.047Z,505.00
2023-05-21T10:52:16.047Z,505.00
2023-05-21T10:53:15.169Z,511.00
2023-05-21T10:54:15.159Z,504.00
2023-05-21T10:55:16.230Z,507.00
2023-05-21T10:56:16.331Z,507.00
2023-05-21T10:57:15.370Z,509.00
2023-05-21T10:58:16.532Z,510.00
2023-05-21T10:59:15.468Z,509.00
2023-05-21T11:00:15.592Z,508.00
2023-05-21T11:01:15.684Z,509.00
2023-05-21T11:02:15.703Z,504.00
2023-05-21T11:03:15.857Z,508.00
2023-05-21T11:04:15.877Z,507.00
2023-05-21T11:05:16.864Z,508.00
2023-05-21T11:06:15.908Z,511.00
2023-05-21T11:07:15.962Z,504.00
2023-05-21T11:08:17.084Z,507.00
2023-05-21T11:09:16.279Z,508.00
2023-05-21T11:10:17.226Z,504.00
2023-05-21T11:11:17.429Z,510.00
2023-05-21T11:12:16.299Z,507.00
2023-05-21T11:13:16.333Z,510.00
2023-05-21T11:14:16.408Z,511.00
2023-05-21T11:15:16.476Z,507.00
2023-05-21T11:16:16.520Z,510.00
2023-05-21T11:17:16.797Z,508.00
2023-05-21T11:18:16.652Z,508.00
2023-05-21T11:19:17.777Z,504.00
2023-05-21T11:20:16.824Z,506.00
2023-05-21T11:21:16.840Z,506.00
2023-05-21T11:22:16.966Z,507.00
2023-05-21T11:23:16.961Z,507.00
2023-05-21T11:24:18.026Z,505.00
2023-05-21T11:25:17.131Z,505.00
2023-05-21T11:26:17.148Z,506.00
2023-05-21T11:27:18.218Z,508.00
2023-05-21T11:28:17.273Z,512.00
2023-05-21T11:29:17.349Z,509.00
2023-05-21T11:30:18.399Z,508.00
2023-05-21T11:31:17.555Z,505.00
2023-05-21T11:32:18.578Z,507.00
2023-05-21T11:33:17.786Z,512.00
2023-05-21T11:34:17.837Z,509.00
2023-05-21T11:35:17.738Z,505.00
2023-05-21T11:36:17.783Z,510.00
2023-05-21T11:37:17.897Z,505.00
2023-05-21T11:38:18.096Z,508.00
2023-05-21T11:39:18.072Z,506.00
2023-05-21T11:40:19.267Z,503.00
2023-05-21T11:41:19.122Z,506.00
2023-05-21T11:42:18.256Z,507.00
2023-05-21T11:43:18.402Z,510.00
2023-05-21T11:44:18.476Z,513.00
2023-05-21T11:45:18.332Z,508.00
2023-05-21T11:46:18.595Z,506.00
2023-05-21T11:47:19.491Z,508.00
2023-05-21T11:48:18.511Z,508.00
2023-05-21T11:49:19.592Z,511.00
2023-05-21T11:50:18.637Z,507.00
2023-05-21T11:51:18.946Z,505.00
2023-05-21T11:52:19.869Z,503.00
2023-05-21T11:53:18.835Z,505.00
2023-05-21T11:54:18.963Z,504.00
2023-05-21T11:55:19.005Z,506.00
2023-05-21T11:56:19.149Z,507.00
2023-05-21T11:57:20.068Z,508.00
2023-05-21T11:58:19.141Z,505.00
2023-05-21T11:59:20.263Z,512.00
2023-05-21T12:00:19.385Z,510.00
2023-05-21T12:01:20.336Z,505.00
2023-05-21T12:02:19.559Z,503.00
2023-05-21T12:03:19.770Z,506.00
2023-05-21T12:04:19.752Z,510.00
2023-05-21T12:05:20.704Z,511.00
2023-05-21T12:06:20.849Z,514.00
2023-05-21T12:07:20.878Z,513.00
2023-05-21T12:08:19.922Z,511.00
2023-05-21T12:09:20.844Z,507.00
2023-05-21T12:10:20.929Z,509.00
2023-05-21T12:11:20.970Z,506.00
2023-05-21T12:12:20.271Z,511.00
2023-05-21T12:13:20.131Z,503.00
2023-05-21T12:14:20.189Z,511.00
2023-05-21T12:15:21.238Z,507.00
2023-05-21T12:16:21.506Z,510.00
2023-05-21T12:17:20.439Z,509.00
2023-05-21T12:18:20.504Z,506.00
2023-05-21T12:19:21.602Z,507.00
2023-05-21T12:20:20.697Z,505.00
2023-05-21T12:21:20.805Z,508.00
2023-05-21T12:22:20.913Z,511.00
2023-05-21T12:23:21.790Z,510.00
2023-05-21T12:24:20.881Z,506.00
2023-05-21T12:25:21.013Z,504.00
2023-05-21T12:26:21.186Z,510.00
2023-05-21T12:27:21.197Z,506.00
2023-05-21T12:28:21.241Z,511.00
2023-05-21T12:29:22.191Z,503.00
2023-05-21T12:30:22.194Z,508.00
2023-05-21T12:31:22.432Z,508.00