createdAt,value
2022-09-23T00:02:06.524Z,7.05
2022-09-23T00:04:33.132Z,8.68
2022-09-23T00:06:59.681Z,8.45
2022-09-23T00:09:26.201Z,8.43
2022-09-23T00:11:52.745Z,8.57
2022-09-23T00:14:19.286Z,8.88
2022-09-23T00:16:45.916Z,8.27
2022-09-23T00:19:12.486Z,7.32
2022-09-23T00:21:39.025Z,7.12
2022-09-23T00:24:05.682Z,7.90
2022-09-23T00:26:32.295Z,10.23
2022-09-23T00:28:58.826Z,7.82
2022-09-23T00:31:26.052Z,7.53
2022-09-23T00:33:56.726Z,7.00
2022-09-23T00:36:23.428Z,9.45
2022-09-23T00:38:49.961Z,10.90
2022-09-23T00:41:16.546Z,8.18
2022-09-23T00:43:52.889Z,11.02
2022-09-23T00:46:25.470Z,8.35
2022-09-23T00:48:56.004Z,9.65
2022-09-23T00:51:24.530Z,7.30
2022-09-23T00:53:51.226Z,7.30
2022-09-23T00:56:17.771Z,9.45
2022-09-23T00:58:44.779Z,7.93
2022-09-23T01:01:13.839Z,8.20
2022-09-23T01:03:44.890Z,6.65
2022-09-23T01:06:11.475Z,8.55
2022-09-23T01:08:38.010Z,7.40
2022-09-23T01:11:22.870Z,7.60
2022-09-23T01:13:54.848Z,7.28
2022-09-23T01:16:27.493Z,9.52
2022-09-23T01:19:31.790Z,8.57
2022-09-23T01:22:19.524Z,8.02
2022-09-23T01:25:05.045Z,7.40
2022-09-23T01:27:46.807Z,8.82
2022-09-23T01:30:17.468Z,7.53
2022-09-23T01:32:46.899Z,7.78
2022-09-23T01:35:30.458Z,8.55
2022-09-23T01:37:59.845Z,8.48
2022-09-23T01:40:54.392Z,8.65
2022-09-23T01:43:24.407Z,7.07
2022-09-23T01:45:53.328Z,8.70
2022-09-23T01:48:31.721Z,9.43
2022-09-23T01:51:06.259Z,9.60
2022-09-23T01:53:44.897Z,10.27
2022-09-23T01:56:27.047Z,6.75
2022-09-23T01:59:09.261Z,10.70
2022-09-23T02:01:50.833Z,9.80
2022-09-23T02:04:23.890Z,7.47
2022-09-23T02:06:54.342Z,7.80
2022-09-23T02:09:24.899Z,8.32
2022-09-23T02:11:52.485Z,9.05
2022-09-23T02:14:24.746Z,7.55
2022-09-23T02:16:52.060Z,8.60
2022-09-23T02:19:23.104Z,8.02
2022-09-23T02:21:52.530Z,9.38
2022-09-23T02:24:34.619Z,8.45
2022-09-23T02:27:24.206Z,7.40
2022-09-23T02:30:02.729Z,9.20
2022-09-23T02:35:18.832Z,8.93
2022-09-23T02:38:04.431Z,7.85
2022-09-23T02:40:38.842Z,8.57
2022-09-23T02:43:19.716Z,9.43
2022-09-23T02:45:47.041Z,9.23
2022-09-23T02:48:16.619Z,8.23
2022-09-23T02:50:43.148Z,9.63
2022-09-23T02:53:09.734Z,10.85
2022-09-23T02:55:36.285Z,11.43
2022-09-23T02:58:03.222Z,10.27
2022-09-23T03:00:54.075Z,10.27
2022-09-23T03:03:47.034Z,7.93
2022-09-23T03:06:27.187Z,7.93
2022-09-23T03:08:58.175Z,9.73
2022-09-23T03:11:24.734Z,8.88
2022-09-23T03:13:54.143Z,9.90
2022-09-23T03:16:39.499Z,9.95
2022-09-23T03:19:26.949Z,8.88
2022-09-23T03:22:02.081Z,8.23
2022-09-23T03:24:31.298Z,8.85
2022-09-23T03:27:00.179Z,8.23
2022-09-23T03:29:26.807Z,8.02
2022-09-23T03:31:53.443Z,8.45
2022-09-23T03:34:22.586Z,12.02
2022-09-23T03:37:02.782Z,7.62
2022-09-23T03:39:40.198Z,11.40
2022-09-23T03:42:21.316Z,9.85
2022-09-23T03:44:48.448Z,10.27
2022-09-23T03:47:15.557Z,9.93
2022-09-23T03:49:43.900Z,9.45
2022-09-23T03:52:11.087Z,10.77
2022-09-23T03:54:37.648Z,9.95
2022-09-23T03:57:04.316Z,9.07
2022-09-23T03:59:30.996Z,8.88
2022-09-23T04:01:59.611Z,10.13
2022-09-23T04:04:27.543Z,9.52
2022-09-23T04:09:23.636Z,10.70
2022-09-23T04:11:50.833Z,8.48
2022-09-23T04:14:17.827Z,11.15
2022-09-23T04:16:44.663Z,7.70
2022-09-23T04:19:11.850Z,9.32
2022-09-23T04:21:38.971Z,10.18
2022-09-23T04:24:05.863Z,7.75
2022-09-23T04:26:32.664Z,9.95
2022-09-23T04:28:59.368Z,9.60
2022-09-23T04:31:26.040Z,8.38
2022-09-23T04:33:55.417Z,8.63
2022-09-23T04:36:22.311Z,9.38
2022-09-23T04:38:49.238Z,8.93
2022-09-23T04:41:16.250Z,8.97
2022-09-23T04:43:43.142Z,8.82
2022-09-23T04:46:11.517Z,8.87
2022-09-23T04:48:38.445Z,7.78
2022-09-23T04:51:08.947Z,9.47
2022-09-23T04:53:35.724Z,9.40
2022-09-23T04:56:06.760Z,8.52
2022-09-23T04:58:34.193Z,10.32
2022-09-23T05:01:15.266Z,9.00
2022-09-23T05:03:42.884Z,12.63
2022-09-23T05:06:11.088Z,11.00
2022-09-23T05:08:37.651Z,9.73
2022-09-23T05:11:07.201Z,10.20
2022-09-23T05:13:33.851Z,9.68
2022-09-23T05:16:01.317Z,8.82
2022-09-23T05:18:30.673Z,9.15
2022-09-23T05:20:57.241Z,9.73
2022-09-23T05:23:24.006Z,9.85
2022-09-23T05:25:59.332Z,8.32
2022-09-23T05:28:28.117Z,7.90
2022-09-23T05:31:03.538Z,11.68
2022-09-23T05:33:30.278Z,8.50
2022-09-23T05:35:56.820Z,7.05
2022-09-23T05:38:23.362Z,7.03
2022-09-23T05:40:57.664Z,8.45
2022-09-23T05:43:24.822Z,8.23
2022-09-23T05:45:51.868Z,8.27
2022-09-23T05:48:18.565Z,7.82
2022-09-23T05:50:51.824Z,9.35
2022-09-23T05:53:19.013Z,11.40
2022-09-23T05:55:45.908Z,7.85
2022-09-23T05:58:12.838Z,7.35
2022-09-23T06:00:40.836Z,7.12
2022-09-23T06:03:14.505Z,8.40
2022-09-23T06:05:41.120Z,10.52
2022-09-23T06:08:08.289Z,6.75
2022-09-23T06:10:38.565Z,9.13
2022-09-23T06:13:05.203Z,10.15
2022-09-23T06:15:32.976Z,8.30
2022-09-23T06:18:00.109Z,6.30
2022-09-23T06:20:26.885Z,7.18
2022-09-23T06:22:55.467Z,10.65
2022-09-23T06:25:23.079Z,7.07
2022-09-23T06:27:56.113Z,10.23
2022-09-23T06:30:23.124Z,7.70
2022-09-23T06:32:52.079Z,6.80
2022-09-23T06:35:27.016Z,9.40
2022-09-23T06:37:54.606Z,7.07
2022-09-23T06:40:22.875Z,7.75
2022-09-23T06:42:56.372Z,7.35
2022-09-23T06:45:23.546Z,11.80
2022-09-23T06:47:58.012Z,7.55
2022-09-23T06:50:25.470Z,9.63
2022-09-23T06:55:19.178Z,11.23
2022-09-23T06:57:45.726Z,9.48
2022-09-23T07:00:13.250Z,6.82
2022-09-23T07:05:11.548Z,8.27
2022-09-23T07:07:38.367Z,8.35
2022-09-23T07:10:08.348Z,8.07
2022-09-23T07:12:34.917Z,7.37
2022-09-23T07:15:01.798Z,6.45
2022-09-23T07:17:28.330Z,7.40
2022-09-23T07:19:58.434Z,10.55
2022-09-23T07:22:25.755Z,7.50
2022-09-23T07:24:56.037Z,7.87
2022-09-23T07:27:26.237Z,5.47
2022-09-23T07:29:53.066Z,4.93
2022-09-23T07:32:20.635Z,6.50
2022-09-23T07:34:47.545Z,5.20
2022-09-23T07:37:15.137Z,5.72
2022-09-23T07:39:41.964Z,5.40
2022-09-23T07:42:08.526Z,8.82
2022-09-23T07:44:35.114Z,7.40
2022-09-23T07:47:01.683Z,5.57
2022-09-23T07:49:28.263Z,5.80
2022-09-23T07:51:54.846Z,9.73
2022-09-23T07:54:21.518Z,5.28
2022-09-23T07:56:48.527Z,6.15
2022-09-23T07:59:17.150Z,10.30
2022-09-23T08:01:48.521Z,8.32
2022-09-23T08:04:22.692Z,5.12
2022-09-23T08:06:51.322Z,7.32
2022-09-23T08:09:18.829Z,7.12
2022-09-23T08:14:13.605Z,5.05
2022-09-23T08:16:40.776Z,3.75
2022-09-23T08:19:07.847Z,7.47
2022-09-23T08:21:34.510Z,5.90
2022-09-23T08:24:01.224Z,6.28
2022-09-23T08:26:28.956Z,5.70
2022-09-23T08:28:56.585Z,5.32
2022-09-23T08:31:23.507Z,5.82
2022-09-23T08:33:57.739Z,6.35
2022-09-23T08:36:25.025Z,6.12
2022-09-23T08:38:51.593Z,7.20
2022-09-23T08:41:27.165Z,7.93
2022-09-23T08:43:56.511Z,8.95
2022-09-23T08:46:32.215Z,6.68
2022-09-23T08:48:59.780Z,8.02
2022-09-23T08:53:55.994Z,5.87
2022-09-23T08:56:23.471Z,5.97
2022-09-23T09:02:08.447Z,5.30
2022-09-23T09:04:45.710Z,6.43
2022-09-23T09:07:36.371Z,5.83
2022-09-23T09:10:04.058Z,4.43
2022-09-23T09:12:38.736Z,5.53
2022-09-23T09:15:13.222Z,5.80
2022-09-23T09:17:39.858Z,5.55
2022-09-23T09:20:16.811Z,5.10
2022-09-23T09:22:51.862Z,7.47
2022-09-23T09:25:42.909Z,8.93
2022-09-23T09:28:25.359Z,6.62
2022-09-23T09:30:57.239Z,8.38
2022-09-23T09:33:32.386Z,6.37
2022-09-23T09:36:17.773Z,7.10
2022-09-23T09:38:44.366Z,7.87
2022-09-23T09:41:17.747Z,7.22
2022-09-23T09:43:48.471Z,5.95
2022-09-23T09:47:01.378Z,7.85
2022-09-23T09:49:30.016Z,7.40
2022-09-23T09:52:23.602Z,8.27
2022-09-23T09:54:51.074Z,6.18
2022-09-23T09:57:35.841Z,7.78
2022-09-23T10:00:21.687Z,7.12
2022-09-23T10:02:59.418Z,6.47
2022-09-23T10:05:52.422Z,8.43
2022-09-23T10:08:21.697Z,6.90
2022-09-23T10:11:15.160Z,8.00
2022-09-23T10:14:12.778Z,7.57
2022-09-23T10:16:41.477Z,7.55
2022-09-23T10:19:27.410Z,6.87
2022-09-23T10:21:56.842Z,6.97
2022-09-23T10:24:25.906Z,6.72
2022-09-23T10:26:58.238Z,5.43
2022-09-23T10:29:38.762Z,7.80
2022-09-23T10:32:34.341Z,8.93
2022-09-23T10:35:21.944Z,6.97
2022-09-23T10:37:55.431Z,6.55
2022-09-23T10:40:54.303Z,6.45
2022-09-23T10:43:57.394Z,9.10
2022-09-23T10:46:39.668Z,9.02
2022-09-23T10:49:44.663Z,7.15
2022-09-23T10:52:48.786Z,10.30
2022-09-23T10:55:37.482Z,12.73
2022-09-23T10:58:36.257Z,7.00
2022-09-23T11:01:09.556Z,8.82
2022-09-23T11:03:52.884Z,11.40
2022-09-23T11:06:40.341Z,8.05
2022-09-23T11:09:25.118Z,9.50
2022-09-23T11:12:07.358Z,7.70
2022-09-23T11:15:04.514Z,7.78
2022-09-23T11:18:09.604Z,8.30
2022-09-23T11:21:00.135Z,9.23
2022-09-23T11:23:45.495Z,7.87
2022-09-23T11:26:25.286Z,6.05
2022-09-23T11:28:58.907Z,7.43
2022-09-23T11:31:43.817Z,9.77
2022-09-23T11:34:27.651Z,5.30
2022-09-23T11:37:00.538Z,6.62
2022-09-23T11:39:38.701Z,9.25
2022-09-23T11:42:09.296Z,14.82
2022-09-23T11:44:39.664Z,7.60
2022-09-23T11:47:11.388Z,7.78
2022-09-23T11:49:53.795Z,5.22
2022-09-23T11:52:48.260Z,7.07
2022-09-23T11:55:58.013Z,9.45
2022-09-23T12:01:01.259Z,7.35
2022-09-23T12:03:45.082Z,4.32
2022-09-23T12:06:18.604Z,8.32
2022-09-23T12:08:45.220Z,8.02
2022-09-23T12:11:14.259Z,7.80
2022-09-23T12:13:54.449Z,7.75
2022-09-23T12:16:45.401Z,9.15
2022-09-23T12:19:29.268Z,9.85
2022-09-23T12:22:08.925Z,7.45
2022-09-23T12:24:56.999Z,5.22
2022-09-23T12:27:36.963Z,8.45
2022-09-23T12:30:06.216Z,5.97
2022-09-23T12:32:32.846Z,5.97
2022-09-23T12:35:00.495Z,9.70
2022-09-23T12:37:38.068Z,12.25
2022-09-23T12:40:09.784Z,7.68
2022-09-23T12:42:41.117Z,6.65
2022-09-23T12:45:32.036Z,6.78
2022-09-23T12:47:59.536Z,6.20
2022-09-23T12:50:52.152Z,15.77
2022-09-23T12:53:33.876Z,5.80
2022-09-23T12:56:01.597Z,10.98
2022-09-23T12:58:43.302Z,7.45
2022-09-23T13:01:15.857Z,9.88
2022-09-23T13:04:21.391Z,7.82
2022-09-23T13:07:06.441Z,7.53
2022-09-23T13:09:39.247Z,8.25
2022-09-23T13:12:08.358Z,8.68
2022-09-23T13:14:35.299Z,7.20
2022-09-23T13:17:01.884Z,5.07
2022-09-23T13:19:28.407Z,6.78
2022-09-23T13:21:54.902Z,6.22
2022-09-23T13:24:31.178Z,8.30
2022-09-23T13:27:06.832Z,8.75
2022-09-23T13:30:03.509Z,6.55
2022-09-23T13:32:32.873Z,7.80
2022-09-23T13:35:15.697Z,5.35
2022-09-23T13:37:47.406Z,5.20
2022-09-23T13:40:19.535Z,8.48
2022-09-23T13:42:49.251Z,5.62
2022-09-23T13:45:19.823Z,7.93
2022-09-23T13:47:47.123Z,5.20
2022-09-23T13:50:24.228Z,7.30
2022-09-23T13:52:55.278Z,5.78
2022-09-23T13:55:28.083Z,5.45
2022-09-23T13:58:05.689Z,4.43
2022-09-23T14:00:36.825Z,6.05
2022-09-23T14:03:24.361Z,5.30
2022-09-23T14:05:51.699Z,6.10
2022-09-23T14:08:18.711Z,8.10
2022-09-23T14:10:45.911Z,7.93
2022-09-23T14:13:18.886Z,5.43
2022-09-23T14:15:48.052Z,7.93
2022-09-23T14:18:21.306Z,10.38
2022-09-23T14:20:48.479Z,8.50
2022-09-23T14:23:15.106Z,7.37
2022-09-23T14:25:42.896Z,5.20
2022-09-23T14:28:17.363Z,5.40
2022-09-23T14:30:48.084Z,5.18
2022-09-23T14:33:20.184Z,4.93
2022-09-23T14:35:48.549Z,3.62
2022-09-23T14:38:40.337Z,5.85
2022-09-23T14:41:30.011Z,4.70
2022-09-23T14:44:00.646Z,3.55
2022-09-23T14:46:28.605Z,8.38
2022-09-23T14:48:56.255Z,10.65
2022-09-23T14:53:49.401Z,4.05
2022-09-23T14:56:25.416Z,5.07
2022-09-23T14:58:58.307Z,8.55
2022-09-23T15:01:25.732Z,9.63
2022-09-23T15:03:53.058Z,9.82
2022-09-23T15:06:20.823Z,5.35
2022-09-23T15:08:47.351Z,4.97
2022-09-23T15:11:13.970Z,4.82
2022-09-23T15:13:41.892Z,3.37
2022-09-23T15:16:08.525Z,7.40
2022-09-23T15:18:36.703Z,5.43
2022-09-23T15:21:08.602Z,5.37
2022-09-23T15:23:41.495Z,5.82
2022-09-23T15:26:15.994Z,6.65
2022-09-23T15:28:43.180Z,4.50
2022-09-23T15:31:13.183Z,5.28
2022-09-23T15:33:39.814Z,4.53
2022-09-23T15:36:06.355Z,5.40
2022-09-23T15:38:32.938Z,6.75
2022-09-23T15:40:59.571Z,5.03
2022-09-23T15:43:27.515Z,3.90
2022-09-23T15:45:56.362Z,8.68
2022-09-23T15:48:28.926Z,7.37
2022-09-23T15:50:55.863Z,4.40
2022-09-23T15:53:24.288Z,5.80
2022-09-23T15:55:51.639Z,7.18
2022-09-23T15:58:19.168Z,4.87
2022-09-23T16:00:45.887Z,5.47
2022-09-23T16:03:15.710Z,8.10
2022-09-23T16:05:46.663Z,4.62
2022-09-23T16:08:14.084Z,4.10
2022-09-23T16:10:41.017Z,5.93
2022-09-23T16:13:10.632Z,8.73
2022-09-23T16:15:39.154Z,7.87
2022-09-23T16:18:06.543Z,7.43
2022-09-23T16:20:35.170Z,8.82
2022-09-23T16:23:13.515Z,4.72
2022-09-23T16:28:06.481Z,5.62
2022-09-23T16:30:33.606Z,6.57
2022-09-23T16:33:00.981Z,6.12
2022-09-23T16:35:28.151Z,5.90
2022-09-23T16:37:55.126Z,8.13
2022-09-23T16:40:22.673Z,11.18
2022-09-23T16:45:17.778Z,7.10
2022-09-23T16:47:45.241Z,6.60
2022-09-23T16:50:15.494Z,8.07
2022-09-23T16:52:42.298Z,6.20
2022-09-23T16:55:09.832Z,4.90
2022-09-23T16:57:37.231Z,4.85
2022-09-23T17:00:31.996Z,6.60
2022-09-23T17:03:17.278Z,6.05
2022-09-23T17:05:46.611Z,7.43
2022-09-23T17:08:14.037Z,7.45
2022-09-23T17:10:41.413Z,5.70
2022-09-23T17:13:08.272Z,4.18
2022-09-23T17:15:40.872Z,5.55
2022-09-23T17:18:07.660Z,5.53
2022-09-23T17:20:34.347Z,5.60
2022-09-23T17:23:04.693Z,9.15
2022-09-23T17:25:32.120Z,8.35
2022-09-23T17:27:59.011Z,6.47
2022-09-23T17:30:26.827Z,8.85
2022-09-23T17:32:53.578Z,5.75
2022-09-23T17:35:20.234Z,8.63
2022-09-23T17:37:47.642Z,7.72
2022-09-23T17:40:14.270Z,7.20
2022-09-23T17:42:41.385Z,9.77
2022-09-23T17:45:12.498Z,9.77
2022-09-23T17:47:41.779Z,7.00
2022-09-23T17:50:08.809Z,6.80
2022-09-23T17:52:35.394Z,8.67
2022-09-23T17:55:02.301Z,6.28
2022-09-23T17:57:28.883Z,7.60
2022-09-23T17:59:56.108Z,9.52
2022-09-23T18:02:23.244Z,10.55
2022-09-23T18:04:49.906Z,9.35
2022-09-23T18:07:16.457Z,8.32
2022-09-23T18:09:43.006Z,10.63
2022-09-23T18:12:14.709Z,10.73
2022-09-23T18:14:41.276Z,8.27
2022-09-23T18:17:08.613Z,10.43
2022-09-23T18:19:35.152Z,9.50
2022-09-23T18:22:03.022Z,13.95
2022-09-23T18:24:33.580Z,10.60
2022-09-23T18:27:00.988Z,12.98
2022-09-23T18:29:27.619Z,10.15
2022-09-23T18:31:54.352Z,9.25
2022-09-23T18:34:21.150Z,17.53
2022-09-23T18:36:47.787Z,9.88
2022-09-23T18:39:14.342Z,13.80
2022-09-23T18:41:41.252Z,10.73
2022-09-23T18:44:08.141Z,10.75
2022-09-23T18:46:34.846Z,12.07
2022-09-23T18:49:19.965Z,11.35
2022-09-23T18:51:54.411Z,9.27
2022-09-23T18:54:21.503Z,9.55
2022-09-23T18:56:49.280Z,12.45
2022-09-23T19:01:45.743Z,11.43
2022-09-23T19:04:13.915Z,11.50
2022-09-23T19:06:40.488Z,10.60
2022-09-23T19:09:07.207Z,9.98
2022-09-23T19:11:36.317Z,12.27
2022-09-23T19:14:05.393Z,8.63
2022-09-23T19:16:32.062Z,10.07
2022-09-23T19:19:02.103Z,9.60
2022-09-23T19:21:29.111Z,11.95
2022-09-23T19:23:57.869Z,16.08
2022-09-23T19:26:26.601Z,12.32
2022-09-23T19:28:56.826Z,10.27
2022-09-23T19:31:29.305Z,9.45
2022-09-23T19:34:04.566Z,9.35
2022-09-23T19:36:34.998Z,10.52
2022-09-23T19:39:02.956Z,10.15
2022-09-23T19:41:31.753Z,12.57
2022-09-23T19:44:03.290Z,11.82
2022-09-23T19:46:31.229Z,11.98
2022-09-23T19:51:24.761Z,12.77
2022-09-23T19:53:51.445Z,13.23
2022-09-23T19:56:18.059Z,13.07
2022-09-23T19:58:51.109Z,12.05
2022-09-23T20:01:18.240Z,10.30
2022-09-23T20:03:45.336Z,17.65
2022-09-23T20:06:11.901Z,12.93
2022-09-23T20:08:38.492Z,11.35
2022-09-23T20:11:13.258Z,12.93
2022-09-23T20:13:39.921Z,13.32
2022-09-23T20:16:11.302Z,17.87
2022-09-23T20:18:38.179Z,13.18
2022-09-23T20:21:05.904Z,14.55
2022-09-23T20:26:18.122Z,14.18
2022-09-23T20:28:44.746Z,17.52
2022-09-23T20:31:12.250Z,14.75
2022-09-23T20:33:40.432Z,16.20
2022-09-23T20:36:09.237Z,14.15
2022-09-23T20:38:36.307Z,15.95
2022-09-23T20:41:03.070Z,14.35
2022-09-23T20:43:29.903Z,15.07
2022-09-23T20:45:56.749Z,18.60
2022-09-23T20:48:23.839Z,12.87
2022-09-23T20:50:53.108Z,14.43
2022-09-23T20:53:19.964Z,12.18
2022-09-23T20:55:50.513Z,12.67
2022-09-23T20:58:17.163Z,12.95
2022-09-23T21:00:45.042Z,13.18
2022-09-23T21:03:12.148Z,14.35
2022-09-23T21:05:42.041Z,11.85
2022-09-23T21:08:08.967Z,13.68
2022-09-23T21:10:35.802Z,11.00
2022-09-23T21:13:05.253Z,13.03
2022-09-23T21:15:32.487Z,11.90
2022-09-23T21:17:59.086Z,11.77
2022-09-23T21:20:25.646Z,10.40
2022-09-23T21:22:52.227Z,14.77
2022-09-23T21:25:28.077Z,14.13
2022-09-23T21:27:55.663Z,14.27
2022-09-23T21:30:22.984Z,12.40
2022-09-23T21:32:49.594Z,14.25
2022-09-23T21:35:18.881Z,13.90
2022-09-23T21:37:45.894Z,13.32
2022-09-23T21:40:30.815Z,16.77
2022-09-23T21:43:00.494Z,21.67
2022-09-23T21:45:27.069Z,16.55
2022-09-23T21:47:53.884Z,16.73
2022-09-23T21:50:20.521Z,17.58
2022-09-23T21:52:50.387Z,14.30
2022-09-23T21:55:16.956Z,15.18
2022-09-23T21:57:44.217Z,15.30
2022-09-23T22:00:11.215Z,18.87
2022-09-23T22:02:39.937Z,15.73
2022-09-23T22:05:07.318Z,13.60
2022-09-23T22:07:37.142Z,17.23
2022-09-23T22:10:05.301Z,14.27
2022-09-23T22:12:32.651Z,14.68
2022-09-23T22:14:59.212Z,17.58
2022-09-23T22:17:25.760Z,15.13
2022-09-23T22:19:52.297Z,16.20
2022-09-23T22:22:18.835Z,14.18
2022-09-23T22:24:46.407Z,14.68
2022-09-23T22:27:13.724Z,16.10
2022-09-23T22:29:58.800Z,17.67
2022-09-23T22:32:40.748Z,14.30
2022-09-23T22:35:08.631Z,14.68
2022-09-23T22:40:02.498Z,14.35
2022-09-23T22:42:30.904Z,14.30
2022-09-23T22:44:57.552Z,13.15
2022-09-23T22:47:24.302Z,14.73
2022-09-23T22:49:55.599Z,12.73
2022-09-23T22:52:24.434Z,13.55
2022-09-23T22:54:51.984Z,14.07
2022-09-23T22:57:19.395Z,15.40
2022-09-23T22:59:48.163Z,17.00
2022-09-23T23:02:16.252Z,12.93
2022-09-23T23:07:13.455Z,13.38
2022-09-23T23:09:40.024Z,15.30
2022-09-23T23:12:06.617Z,12.75
2022-09-23T23:14:33.164Z,15.77
2022-09-23T23:16:59.724Z,11.55
2022-09-23T23:19:26.249Z,14.63
2022-09-23T23:21:52.799Z,12.93
2022-09-23T23:24:23.392Z,14.05
2022-09-23T23:26:50.553Z,11.63
2022-09-23T23:29:19.074Z,10.82
2022-09-23T23:31:45.728Z,12.82
2022-09-23T23:34:14.030Z,9.82
2022-09-23T23:36:41.522Z,11.05
2022-09-23T23:39:08.089Z,13.38
2022-09-23T23:41:34.646Z,12.32
2022-09-23T23:44:01.586Z,10.73
2022-09-23T23:46:29.661Z,11.57
2022-09-23T23:48:56.736Z,14.93
2022-09-23T23:51:23.382Z,11.57
2022-09-23T23:53:49.931Z,14.87
2022-09-23T23:56:18.072Z,12.55
2022-09-23T23:58:44.631Z,12.85
