createdAt,value
2018-11-11T00:17:58.813Z,73.95
2018-11-11T00:20:29.377Z,74.78
2018-11-11T00:22:58.057Z,74.05
2018-11-11T00:25:26.960Z,74.46
2018-11-11T00:27:55.756Z,73.39
2018-11-11T00:30:26.223Z,73.34
2018-11-11T00:32:55.970Z,73.13
2018-11-11T01:05:55.860Z,71.09
2018-11-11T01:08:24.404Z,71.42
2018-11-11T01:10:53.255Z,71.86
2018-11-11T01:13:21.824Z,71.31
2018-11-11T01:15:50.363Z,70.46
2018-11-11T01:18:18.912Z,71.46
2018-11-11T01:20:47.444Z,71.10
2018-11-11T01:23:16.112Z,72.40
2018-11-11T01:25:44.765Z,72.22
2018-11-11T01:28:13.468Z,72.87
2018-11-11T01:30:42.135Z,72.72
2018-11-11T01:33:11.183Z,72.52
2018-11-11T01:35:40.845Z,71.89
2018-11-11T01:38:23.363Z,72.38
2018-11-11T01:41:12.170Z,72.61
2018-11-11T01:43:56.908Z,71.46
2018-11-11T01:46:26.319Z,71.68
2018-11-11T01:49:02.190Z,72.72
2018-11-11T01:51:35.641Z,71.67
2018-11-11T01:54:04.936Z,72.27
2018-11-11T01:56:33.922Z,71.46
2018-11-11T01:59:02.955Z,72.18
2018-11-11T02:01:31.871Z,71.88
2018-11-11T02:04:00.852Z,72.66
2018-11-11T02:06:31.032Z,72.61
2018-11-11T02:09:03.126Z,72.20
2018-11-11T02:11:49.157Z,72.07
2018-11-11T02:14:18.099Z,72.16
2018-11-11T02:16:55.121Z,72.46
2018-11-11T02:19:28.331Z,72.69
2018-11-11T02:21:57.336Z,73.75
2018-11-11T02:24:26.117Z,74.08
2018-11-11T02:26:54.809Z,73.64
2018-11-11T02:29:23.591Z,74.80
2018-11-11T02:31:52.516Z,75.50
2018-11-11T02:34:21.304Z,75.26
2018-11-11T02:36:50.007Z,75.36
2018-11-11T02:39:18.604Z,75.36
2018-11-11T02:41:47.304Z,74.89
2018-11-11T02:44:16.020Z,74.07
2018-11-11T02:46:44.606Z,73.46
2018-11-11T02:49:13.507Z,74.04
2018-11-11T02:51:42.379Z,74.16
2018-11-11T02:54:10.990Z,73.72
2018-11-11T02:56:39.636Z,74.18
2018-11-11T03:05:47.264Z,73.15
2018-11-11T03:08:15.990Z,74.41
2018-11-11T03:10:44.761Z,74.65
2018-11-11T03:13:14.473Z,74.22
2018-11-11T03:15:43.354Z,74.16
2018-11-11T03:18:12.499Z,73.36
2018-11-11T03:20:41.106Z,72.64
2018-11-11T03:23:09.784Z,73.62
2018-11-11T03:25:38.350Z,72.99
2018-11-11T03:28:06.942Z,72.69
2018-11-11T03:30:35.915Z,73.22
2018-11-11T03:33:04.341Z,72.79
2018-11-11T03:35:32.758Z,73.04
2018-11-11T03:38:01.216Z,72.93
2018-11-11T03:40:29.678Z,73.60
2018-11-11T03:42:58.122Z,73.21
2018-11-11T03:45:26.542Z,72.24
2018-11-11T03:47:54.985Z,72.84
2018-11-11T03:50:23.395Z,72.67
2018-11-11T03:52:51.841Z,73.54
2018-11-11T03:55:20.282Z,73.92
2018-11-11T03:57:48.712Z,74.56
2018-11-11T04:00:17.651Z,74.25
2018-11-11T04:02:46.118Z,73.54
2018-11-11T04:05:15.638Z,73.47
2018-11-11T04:07:44.093Z,72.70
2018-11-11T04:10:15.602Z,72.45
2018-11-11T04:12:44.396Z,72.61
2018-11-11T04:15:14.307Z,72.78
2018-11-11T04:17:43.217Z,73.26
2018-11-11T04:20:13.398Z,72.75
2018-11-11T04:22:41.887Z,73.75
2018-11-11T04:25:10.618Z,73.98
2018-11-11T04:27:39.188Z,74.40
2018-11-11T04:30:08.626Z,74.57
2018-11-11T04:32:37.030Z,74.93
2018-11-11T04:35:06.251Z,74.47
2018-11-11T04:37:34.666Z,74.28
2018-11-11T04:40:03.210Z,74.92
2018-11-11T04:42:31.631Z,74.20
2018-11-11T04:45:00.677Z,74.55
2018-11-11T04:47:29.082Z,74.35
2018-11-11T04:49:57.526Z,73.75
2018-11-11T04:52:25.955Z,74.45
2018-11-11T04:54:54.443Z,74.49
2018-11-11T04:57:22.914Z,74.16
2018-11-11T04:59:51.350Z,74.98
2018-11-11T05:02:19.904Z,74.30
2018-11-11T05:04:48.536Z,73.97
2018-11-11T05:07:16.849Z,74.47
2018-11-11T05:09:45.311Z,74.13
2018-11-11T05:12:13.734Z,73.83
2018-11-11T05:14:42.279Z,74.16
2018-11-11T05:17:10.693Z,73.69
2018-11-11T05:19:39.162Z,73.51
2018-11-11T05:22:07.842Z,73.84
2018-11-11T05:24:36.681Z,74.44
2018-11-11T05:27:05.271Z,74.83
2018-11-11T05:29:33.691Z,74.28
2018-11-11T05:32:02.139Z,74.22
2018-11-11T05:34:30.535Z,73.79
2018-11-11T05:36:58.982Z,74.17
2018-11-11T05:39:27.610Z,74.78
2018-11-11T05:41:56.187Z,75.19
2018-11-11T05:44:24.605Z,74.98
2018-11-11T05:46:53.047Z,74.86
2018-11-11T05:49:21.507Z,74.71
2018-11-11T05:51:49.957Z,75.24
2018-11-11T05:54:18.377Z,75.57
2018-11-11T05:56:47.502Z,75.37
2018-11-11T05:59:15.906Z,75.12
2018-11-11T06:01:44.376Z,74.41
2018-11-11T06:04:12.800Z,74.15
2018-11-11T06:06:41.242Z,74.29
2018-11-11T06:09:10.698Z,74.09
2018-11-11T06:11:39.726Z,73.82
2018-11-11T06:14:08.390Z,73.40
2018-11-11T06:16:36.886Z,73.88
2018-11-11T06:19:05.595Z,72.58
2018-11-11T06:21:34.028Z,72.92
2018-11-11T06:24:02.470Z,73.16
2018-11-11T06:26:30.868Z,72.50
2018-11-11T06:28:59.298Z,73.01
2018-11-11T06:31:27.757Z,71.83
2018-11-11T06:33:56.202Z,71.32
2018-11-11T06:36:24.598Z,71.60
2018-11-11T06:38:53.027Z,71.37
2018-11-11T06:41:21.427Z,71.99
2018-11-11T06:43:50.023Z,71.38
2018-11-11T06:46:25.446Z,72.88
2018-11-11T06:48:59.316Z,72.13
2018-11-11T06:51:28.546Z,72.24
2018-11-11T06:54:01.821Z,71.91
2018-11-11T06:56:32.006Z,72.06
2018-11-11T06:59:01.619Z,71.38
2018-11-11T07:01:31.431Z,70.93
2018-11-11T07:04:01.083Z,71.20
2018-11-11T07:06:29.937Z,70.72
2018-11-11T07:08:58.521Z,70.39
2018-11-11T07:11:26.998Z,71.20
2018-11-11T07:13:55.719Z,70.29
2018-11-11T07:16:26.381Z,70.56
2018-11-11T07:24:42.221Z,71.69
2018-11-11T07:27:10.821Z,71.35
2018-11-11T07:29:40.397Z,70.85
2018-11-11T07:32:14.268Z,69.98
2018-11-11T07:34:46.333Z,70.95
2018-11-11T07:37:19.926Z,71.09
2018-11-11T07:40:07.309Z,69.78
2018-11-11T07:42:35.979Z,69.98
2018-11-11T07:47:40.699Z,68.65
2018-11-11T07:50:21.457Z,68.91
2018-11-11T07:52:50.189Z,68.83
2018-11-11T07:55:26.100Z,70.02
2018-11-11T07:58:05.054Z,69.41
2018-11-11T08:00:50.142Z,69.75
2018-11-11T08:03:36.257Z,69.65
2018-11-11T08:06:05.195Z,69.39
2018-11-11T08:08:42.036Z,69.87
2018-11-11T08:11:21.868Z,69.34
2018-11-11T08:13:50.696Z,69.02
2018-11-11T08:16:19.572Z,69.33
2018-11-11T08:18:49.877Z,68.64
2018-11-11T08:21:18.889Z,68.48
2018-11-11T08:23:50.481Z,68.43
2018-11-11T08:26:19.227Z,67.03
2018-11-11T08:28:49.629Z,67.10
2018-11-11T08:31:24.399Z,66.75
2018-11-11T08:34:05.853Z,67.07
2018-11-11T08:36:36.152Z,66.72
2018-11-11T08:39:13.334Z,67.72
2018-11-11T08:41:45.769Z,67.60
2018-11-11T08:44:25.005Z,67.68
2018-11-11T08:46:57.345Z,67.75
2018-11-11T08:49:28.451Z,67.76
2018-11-11T08:51:57.220Z,67.23
2018-11-11T08:54:26.292Z,68.56
2018-11-11T08:57:02.263Z,68.99
2018-11-11T08:59:37.056Z,69.19
2018-11-11T09:04:46.748Z,69.83
2018-11-11T09:07:18.712Z,70.78
2018-11-11T09:09:50.789Z,69.81
2018-11-11T09:12:30.625Z,69.91
2018-11-11T09:14:59.499Z,69.12
2018-11-11T09:17:28.483Z,69.06
2018-11-11T09:19:57.150Z,69.01
2018-11-11T09:22:26.009Z,69.49
2018-11-11T09:24:55.305Z,69.15
2018-11-11T09:27:24.564Z,69.29
2018-11-11T09:29:55.096Z,69.05
2018-11-11T09:32:28.644Z,69.01
2018-11-11T09:35:04.001Z,69.44
2018-11-11T09:37:32.693Z,69.39
2018-11-11T09:40:12.923Z,69.25
2018-11-11T09:42:59.604Z,68.98
2018-11-11T09:45:45.405Z,68.83
2018-11-11T09:48:23.168Z,68.58
2018-11-11T09:50:56.451Z,68.04
2018-11-11T09:53:25.511Z,67.70
2018-11-11T09:55:55.468Z,68.51
2018-11-11T09:58:24.564Z,67.70
2018-11-11T10:03:57.837Z,67.40
2018-11-11T10:06:42.717Z,67.63
2018-11-11T10:16:35.881Z,65.20
2018-11-11T10:19:15.555Z,63.90
2018-11-11T10:21:59.285Z,64.24
2018-11-11T10:24:44.336Z,63.86
2018-11-11T10:27:23.031Z,64.90
2018-11-11T10:30:04.850Z,64.66
2018-11-11T10:33:03.758Z,63.67
2018-11-11T10:35:37.992Z,63.82
2018-11-11T10:38:10.887Z,63.99
2018-11-11T10:40:43.895Z,64.33
2018-11-11T10:43:18.692Z,64.39
2018-11-11T10:46:05.212Z,63.86
2018-11-11T10:48:37.256Z,64.72
2018-11-11T10:51:07.389Z,64.48
2018-11-11T10:53:36.046Z,64.58
2018-11-11T10:56:20.871Z,64.97
2018-11-11T10:58:57.199Z,65.12
2018-11-11T11:01:37.251Z,64.99
2018-11-11T11:04:17.847Z,65.32
2018-11-11T11:06:56.590Z,65.19
2018-11-11T11:09:31.592Z,64.65
2018-11-11T11:12:00.544Z,63.80
2018-11-11T11:14:42.370Z,63.99
2018-11-11T11:18:31.127Z,63.29
2018-11-11T11:21:05.771Z,63.76
2018-11-11T11:23:44.604Z,62.58
2018-11-11T11:26:37.264Z,62.27
2018-11-11T11:29:33.087Z,61.96
2018-11-11T11:32:12.885Z,61.99
2018-11-11T11:34:46.813Z,61.43
2018-11-11T11:40:32.906Z,61.50
2018-11-11T11:43:13.389Z,61.30
2018-11-11T11:45:42.207Z,60.28
2018-11-11T11:48:11.409Z,60.09
2018-11-11T11:50:40.316Z,60.20
2018-11-11T11:53:29.492Z,60.21
2018-11-11T11:58:48.905Z,59.63
2018-11-11T12:01:42.198Z,60.97
2018-11-11T12:07:22.025Z,59.20
2018-11-11T12:10:03.134Z,58.89
2018-11-11T12:12:32.352Z,59.48
2018-11-11T12:15:01.174Z,58.71
2018-11-11T12:17:30.027Z,58.73
2018-11-11T12:19:58.692Z,58.79
2018-11-11T12:22:58.486Z,59.32
2018-11-11T12:25:27.195Z,59.22
2018-11-11T12:27:56.306Z,57.99
2018-11-11T12:30:25.143Z,58.26
2018-11-11T12:33:00.019Z,56.73
2018-11-11T12:35:28.896Z,56.93
2018-11-11T12:37:57.882Z,57.49
2018-11-11T12:40:26.871Z,58.09
2018-11-11T12:42:56.072Z,57.66
2018-11-11T12:45:25.545Z,57.72
2018-11-11T12:47:54.618Z,58.58
2018-11-11T12:50:23.591Z,58.28
2018-11-11T12:52:58.388Z,57.90
2018-11-11T12:55:27.549Z,57.60
2018-11-11T12:58:02.576Z,57.15
2018-11-11T13:00:32.500Z,56.97
2018-11-11T13:03:12.160Z,58.13
2018-11-11T13:05:41.443Z,58.24
2018-11-11T13:08:11.819Z,56.81
2018-11-11T13:10:56.090Z,56.97
2018-11-11T13:13:39.131Z,56.75
2018-11-11T13:16:27.990Z,57.29
2018-11-11T13:24:53.441Z,55.14
2018-11-11T13:27:41.785Z,54.97
2018-11-11T13:30:52.475Z,55.66
2018-11-11T13:37:44.307Z,52.68
2018-11-11T13:44:24.787Z,50.02
2018-11-11T13:47:57.984Z,49.83
2018-11-11T13:51:01.139Z,49.90
2018-11-11T14:07:02.771Z,45.58
2018-11-11T14:09:31.434Z,44.58
2018-11-11T14:12:00.225Z,43.12
2018-11-11T14:14:28.913Z,40.88
2018-11-11T14:16:57.763Z,37.89
2018-11-11T14:19:26.454Z,35.15
2018-11-11T14:22:09.723Z,32.43
2018-11-11T14:24:38.264Z,29.99
2018-11-11T14:27:06.922Z,29.05
2018-11-11T14:29:35.444Z,28.70
2018-11-11T14:32:03.988Z,27.32
2018-11-11T14:34:32.446Z,26.77
2018-11-11T14:37:00.875Z,25.54
2018-11-11T14:39:29.300Z,26.23
2018-11-11T14:41:57.763Z,24.34
2018-11-11T14:44:26.175Z,25.23
2018-11-11T14:46:54.659Z,26.51
2018-11-11T14:49:23.162Z,30.01
2018-11-11T14:51:51.818Z,34.42
2018-11-11T14:54:20.357Z,38.02
2018-11-11T14:57:05.028Z,41.93
2018-11-11T14:59:37.045Z,44.42
2018-11-11T15:02:16.742Z,46.64
2018-11-11T15:04:51.713Z,48.22
2018-11-11T15:07:20.680Z,49.76
2018-11-11T15:09:49.739Z,51.41
2018-11-11T15:12:18.868Z,52.66
2018-11-11T15:14:48.140Z,53.44
2018-11-11T15:17:17.245Z,53.92
2018-11-11T15:20:00.482Z,54.69
2018-11-11T15:22:34.099Z,55.54
2018-11-11T15:25:05.491Z,55.86
2018-11-11T15:27:34.450Z,56.07
2018-11-11T15:30:05.267Z,56.61
2018-11-11T15:32:34.439Z,55.91
2018-11-11T15:35:03.447Z,56.02
2018-11-11T15:37:39.332Z,56.66
2018-11-11T15:40:13.065Z,57.13
2018-11-11T15:42:42.421Z,57.20
2018-11-11T15:45:15.328Z,57.18
2018-11-11T15:47:44.117Z,57.90
2018-11-11T15:50:16.985Z,58.22
2018-11-11T15:52:49.307Z,57.94
2018-11-11T15:55:29.950Z,57.73
2018-11-11T16:02:26.566Z,58.44
2018-11-11T16:04:55.519Z,59.17
2018-11-11T16:07:24.834Z,59.61
2018-11-11T16:09:53.564Z,59.79
2018-11-11T16:12:22.059Z,59.37
2018-11-11T16:14:50.594Z,59.63
2018-11-11T16:17:19.051Z,59.53
2018-11-11T16:19:47.707Z,59.85
2018-11-11T16:22:16.844Z,60.19
2018-11-11T16:24:46.082Z,60.54
2018-11-11T16:27:15.503Z,60.63
2018-11-11T16:29:45.445Z,61.08
2018-11-11T16:32:17.906Z,61.35
2018-11-11T16:35:07.843Z,60.95
2018-11-11T16:41:00.509Z,62.34
2018-11-11T16:45:00.447Z,62.38
2018-11-11T16:50:29.576Z,62.36
2018-11-11T16:53:17.101Z,62.74
2018-11-11T16:55:55.867Z,64.08
2018-11-11T16:58:39.583Z,63.56
2018-11-11T17:01:09.279Z,64.12
2018-11-11T17:03:59.693Z,64.06
2018-11-11T17:06:43.468Z,63.85
2018-11-11T17:39:30.827Z,64.71
2018-11-11T17:41:59.250Z,65.80
2018-11-11T17:44:27.698Z,65.70
2018-11-11T17:46:56.131Z,66.17
2018-11-11T17:49:24.585Z,65.93
2018-11-11T17:51:53.006Z,65.85
2018-11-11T17:54:21.504Z,66.53
2018-11-11T17:56:49.882Z,65.87
2018-11-11T17:59:18.327Z,66.07
2018-11-11T18:01:46.747Z,66.03
2018-11-11T18:07:11.809Z,66.23
2018-11-11T18:09:40.927Z,67.02
2018-11-11T18:12:10.252Z,67.18
2018-11-11T18:15:08.359Z,67.25
2018-11-11T18:18:01.592Z,67.26
2018-11-11T18:20:45.503Z,66.91
2018-11-11T18:23:19.409Z,67.39
2018-11-11T18:25:48.864Z,67.56
2018-11-11T18:28:18.433Z,67.26
2018-11-11T18:30:48.198Z,67.14
2018-11-11T18:33:17.362Z,67.24
2018-11-11T18:35:49.440Z,67.64
2018-11-11T18:38:23.341Z,67.22
2018-11-11T18:41:00.175Z,67.65
2018-11-11T18:43:51.442Z,67.26
2018-11-11T18:46:20.363Z,67.71
2018-11-11T18:48:55.891Z,67.35
2018-11-11T18:51:34.144Z,67.77
2018-11-11T18:54:22.724Z,68.02
2018-11-11T18:56:56.064Z,67.86
2018-11-11T18:59:24.616Z,68.18
2018-11-11T19:01:53.098Z,67.15
2018-11-11T19:04:21.543Z,67.39
2018-11-11T19:06:50.002Z,67.33
2018-11-11T19:09:24.352Z,67.25
2018-11-11T19:11:58.610Z,67.62
2018-11-11T19:14:27.255Z,67.61
2018-11-11T19:16:55.886Z,67.39
2018-11-11T19:19:24.376Z,67.96
2018-11-11T19:22:03.611Z,68.21
2018-11-11T19:24:52.624Z,67.58
2018-11-11T19:27:25.807Z,67.81
2018-11-11T19:29:55.146Z,67.97
2018-11-11T19:32:32.904Z,68.46
2018-11-11T19:35:02.027Z,68.69
2018-11-11T19:37:35.469Z,68.80
2018-11-11T19:40:06.058Z,68.90
2018-11-11T19:42:44.591Z,69.35
2018-11-11T19:45:18.631Z,69.51
2018-11-11T19:50:46.088Z,69.74
2018-11-11T19:56:08.049Z,69.61
2018-11-11T19:59:07.323Z,70.23
2018-11-11T20:01:46.116Z,69.85
2018-11-11T20:04:22.691Z,69.14
2018-11-11T20:07:13.128Z,68.92
2018-11-11T20:13:06.220Z,69.46
2018-11-11T20:15:42.896Z,69.56
2018-11-11T20:18:13.680Z,69.53
2018-11-11T20:20:52.635Z,70.32
2018-11-11T20:23:21.936Z,70.41
2018-11-11T20:26:08.257Z,70.13
2018-11-11T20:31:37.245Z,70.54
2018-11-11T20:34:12.528Z,70.08
2018-11-11T21:42:38.611Z,69.62
2018-11-11T21:45:08.075Z,69.49
2018-11-11T21:47:36.557Z,69.59
2018-11-11T21:50:06.018Z,69.96
2018-11-11T21:52:34.495Z,69.87
2018-11-11T21:55:02.956Z,69.62
2018-11-11T21:57:31.479Z,69.34
2018-11-11T21:59:59.894Z,69.64
2018-11-11T22:02:28.358Z,69.60
2018-11-11T22:04:56.750Z,69.98
2018-11-11T22:07:25.203Z,69.43
2018-11-11T22:09:53.656Z,70.31
2018-11-11T22:12:22.163Z,69.49
2018-11-11T22:14:50.570Z,70.96
2018-11-11T22:17:18.974Z,70.45
2018-11-11T22:19:47.419Z,70.46
2018-11-11T22:22:15.837Z,70.84
2018-11-11T22:24:44.318Z,70.90
2018-11-11T22:27:12.730Z,70.66
2018-11-11T22:29:41.183Z,71.24
2018-11-11T22:32:09.596Z,71.60
2018-11-11T22:34:38.039Z,71.42
2018-11-11T22:37:07.190Z,71.34
2018-11-11T22:39:35.642Z,70.26
2018-11-11T22:42:04.046Z,70.40
2018-11-11T22:44:32.798Z,70.69
2018-11-11T22:47:01.196Z,70.56
2018-11-11T22:49:29.659Z,71.23
2018-11-11T22:51:58.076Z,70.12
2018-11-11T22:54:26.618Z,70.37
2018-11-11T22:56:55.026Z,69.82
2018-11-11T22:59:23.498Z,70.35
2018-11-11T23:01:51.915Z,69.90
2018-11-11T23:04:20.523Z,69.52
2018-11-11T23:06:48.932Z,68.68
2018-11-11T23:09:17.358Z,69.09
2018-11-11T23:11:45.818Z,68.53
2018-11-11T23:14:14.336Z,68.30
2018-11-11T23:16:42.802Z,69.08
2018-11-11T23:19:11.230Z,69.50
2018-11-11T23:21:39.738Z,69.32
2018-11-11T23:24:08.175Z,69.37
2018-11-11T23:26:36.624Z,69.94
2018-11-11T23:29:05.153Z,69.59
2018-11-11T23:31:33.607Z,70.65
2018-11-11T23:34:02.119Z,69.98
2018-11-11T23:36:30.562Z,70.42
2018-11-11T23:38:58.990Z,70.49
2018-11-11T23:41:27.443Z,70.14
2018-11-11T23:43:55.868Z,70.69
2018-11-11T23:46:24.332Z,71.35
2018-11-11T23:48:52.782Z,71.62
2018-11-11T23:51:21.246Z,70.91
2018-11-11T23:53:49.662Z,71.04
2018-11-11T23:56:18.123Z,70.88
2018-11-11T23:58:46.547Z,70.84
