createdAt,value
2022-10-11T03:59:02.442Z,0.00
2022-10-11T04:00:02.428Z,0.00
2022-10-11T04:01:02.433Z,0.00
2022-10-11T04:02:02.462Z,0.00
2022-10-11T04:03:02.444Z,0.00
2022-10-11T04:04:02.425Z,0.00
2022-10-11T04:05:01.925Z,0.00
2022-10-11T04:06:02.847Z,0.00
2022-10-11T04:07:02.411Z,0.00
2022-10-11T04:08:02.414Z,0.00
2022-10-11T04:09:02.417Z,0.00
2022-10-11T04:10:02.445Z,0.00
2022-10-11T04:11:02.431Z,0.00
2022-10-11T04:12:02.450Z,0.00
2022-10-11T04:13:02.418Z,0.00
2022-10-11T04:14:02.443Z,0.00
2022-10-11T04:15:02.429Z,0.00
2022-10-11T04:16:02.848Z,0.00
2022-10-11T04:17:00.815Z,0.00
2022-10-11T04:18:02.455Z,0.00
2022-10-11T04:19:02.425Z,0.00
2022-10-11T04:20:02.449Z,0.00
2022-10-11T04:21:02.437Z,0.00
2022-10-11T04:22:02.429Z,0.00
2022-10-11T04:23:02.424Z,0.00
2022-10-11T04:24:02.440Z,0.00
2022-10-11T04:25:02.439Z,0.00
2022-10-11T04:26:02.836Z,0.00
2022-10-11T04:27:02.462Z,0.00
2022-10-11T04:28:02.437Z,0.00
2022-10-11T04:29:02.446Z,0.00
2022-10-11T04:30:02.447Z,0.00
2022-10-11T04:31:02.472Z,0.00
2022-10-11T04:32:02.465Z,0.00
2022-10-11T04:33:02.441Z,0.00
2022-10-11T04:34:02.444Z,0.00
2022-10-11T04:35:04.547Z,0.00
2022-10-11T04:36:02.931Z,0.00
2022-10-11T04:37:02.451Z,0.00
2022-10-11T04:38:02.463Z,0.00
2022-10-11T04:39:00.643Z,0.00
2022-10-11T04:40:02.456Z,0.00
2022-10-11T04:41:00.651Z,0.00
2022-10-11T04:42:00.661Z,0.00
2022-10-11T04:43:02.456Z,0.00
2022-10-11T04:44:02.502Z,0.00
2022-10-11T04:45:02.467Z,0.00
2022-10-11T04:46:02.445Z,0.00
2022-10-11T04:47:02.499Z,0.00
2022-10-11T04:48:02.457Z,0.00
2022-10-11T04:49:02.470Z,0.00
2022-10-11T04:50:02.453Z,0.00
2022-10-11T04:51:02.451Z,0.00
2022-10-11T04:52:02.473Z,0.00
2022-10-11T04:53:02.459Z,0.00
2022-10-11T04:54:02.472Z,0.00
2022-10-11T04:55:02.451Z,0.00
2022-10-11T04:56:02.964Z,0.00
2022-10-11T04:57:02.470Z,0.00
2022-10-11T04:58:02.453Z,0.00
2022-10-11T04:59:02.460Z,0.00
2022-10-11T05:00:00.572Z,0.00
2022-10-11T05:01:00.587Z,0.00
2022-10-11T05:02:00.595Z,0.00
2022-10-11T05:03:02.495Z,0.00
2022-10-11T05:04:01.989Z,0.00
2022-10-11T05:05:00.596Z,0.00
2022-10-11T05:06:05.197Z,0.00
2022-10-11T05:07:00.546Z,0.00
2022-10-11T05:08:02.480Z,0.00
2022-10-11T05:09:00.604Z,0.00
2022-10-11T05:10:00.539Z,0.00
2022-10-11T05:11:00.531Z,0.00
2022-10-11T05:12:00.530Z,0.00
2022-10-11T05:13:02.503Z,0.00
2022-10-11T05:14:01.998Z,0.00
2022-10-11T05:15:00.528Z,0.00
2022-10-11T05:16:05.780Z,0.00
2022-10-11T05:17:00.515Z,0.00
2022-10-11T05:18:02.508Z,0.00
2022-10-11T05:19:02.491Z,0.00
2022-10-11T05:20:00.509Z,0.00
2022-10-11T05:21:00.508Z,0.00
2022-10-11T05:22:00.518Z,0.00
2022-10-11T05:23:02.511Z,0.00
2022-10-11T05:24:00.493Z,0.00
2022-10-11T05:25:02.490Z,0.00
2022-10-11T05:26:00.488Z,0.00
2022-10-11T05:27:03.501Z,0.00
2022-10-11T05:28:01.997Z,0.00
2022-10-11T05:29:02.111Z,0.00
2022-10-11T05:30:01.985Z,0.00
2022-10-11T05:31:02.000Z,0.00
2022-10-11T05:32:02.005Z,0.00
2022-10-11T05:33:02.003Z,0.00
2022-10-11T05:34:01.991Z,0.00
2022-10-11T05:35:00.466Z,0.00
2022-10-11T05:36:02.384Z,0.00
2022-10-11T05:37:02.012Z,0.00
2022-10-11T05:38:02.018Z,0.00
2022-10-11T05:39:01.983Z,0.00
2022-10-11T05:40:00.455Z,0.00
2022-10-11T05:41:01.444Z,0.00
2022-10-11T05:42:05.500Z,0.00
2022-10-11T05:43:01.443Z,0.00
2022-10-11T05:44:02.034Z,0.00
2022-10-11T05:45:01.996Z,0.00
2022-10-11T05:46:02.286Z,0.00
2022-10-11T05:47:01.995Z,0.00
2022-10-11T05:48:02.000Z,0.00
2022-10-11T05:49:02.219Z,0.00
2022-10-11T05:50:02.009Z,0.00
2022-10-11T05:51:00.884Z,0.00
2022-10-11T05:52:01.422Z,5.63
2022-10-11T05:53:00.630Z,5.63
2022-10-11T05:54:00.849Z,5.63
2022-10-11T05:55:02.543Z,5.63
2022-10-11T05:56:00.414Z,5.63
2022-10-11T05:57:00.382Z,5.63
2022-10-11T05:58:12.206Z,5.63
2022-10-11T05:59:02.508Z,5.63
2022-10-11T06:00:02.037Z,5.63
2022-10-11T06:01:02.133Z,5.63
2022-10-11T06:02:02.009Z,5.63
2022-10-11T06:03:02.052Z,5.63
2022-10-11T06:04:02.022Z,11.25
2022-10-11T06:05:02.050Z,11.25
2022-10-11T06:06:02.051Z,11.25
2022-10-11T06:07:02.028Z,11.25
2022-10-11T06:08:00.356Z,11.25
2022-10-11T06:09:00.348Z,11.25
2022-10-11T06:10:00.343Z,11.25
2022-10-11T06:11:00.378Z,11.25
2022-10-11T06:12:02.036Z,11.25
2022-10-11T06:13:00.346Z,11.25
2022-10-11T06:14:00.341Z,16.88
2022-10-11T06:15:02.046Z,16.88
2022-10-11T06:16:00.325Z,16.88
2022-10-11T06:17:01.601Z,16.88
2022-10-11T06:18:02.029Z,16.88
2022-10-11T06:19:02.099Z,16.88
2022-10-11T06:20:02.057Z,16.88
2022-10-11T06:21:02.034Z,16.88
2022-10-11T06:22:01.566Z,16.88
2022-10-11T06:23:02.034Z,16.88
2022-10-11T06:24:02.113Z,22.50
2022-10-11T06:25:02.032Z,22.50
2022-10-11T06:26:02.538Z,22.50
2022-10-11T06:27:02.067Z,22.50
2022-10-11T06:28:02.035Z,22.50
2022-10-11T06:29:02.109Z,22.50
2022-10-11T06:30:02.046Z,22.50
2022-10-11T06:31:02.643Z,22.50
2022-10-11T06:32:00.276Z,28.13
2022-10-11T06:33:04.678Z,28.13
2022-10-11T06:34:02.057Z,28.13
2022-10-11T06:35:01.275Z,28.13
2022-10-11T06:36:00.263Z,28.13
2022-10-11T06:37:00.362Z,28.13
2022-10-11T06:38:00.305Z,33.75
2022-10-11T06:39:02.053Z,39.38
2022-10-11T06:40:00.256Z,45.00
2022-10-11T06:41:00.265Z,45.00
2022-10-11T06:42:00.246Z,45.00
2022-10-11T06:43:00.240Z,45.00
2022-10-11T06:44:02.054Z,45.00
2022-10-11T06:45:00.270Z,50.63
2022-10-11T06:46:00.332Z,50.63
2022-10-11T06:47:01.471Z,56.25
2022-10-11T06:48:00.275Z,61.88
2022-10-11T06:49:02.091Z,61.88
2022-10-11T06:50:00.248Z,56.25
2022-10-11T06:51:02.165Z,56.25
2022-10-11T06:52:02.063Z,50.63
2022-10-11T06:53:00.213Z,45.00
2022-10-11T06:54:02.245Z,45.00
2022-10-11T06:55:02.067Z,45.00
2022-10-11T06:56:00.212Z,45.00
2022-10-11T06:57:02.055Z,45.00
2022-10-11T06:58:01.205Z,45.00
2022-10-11T06:59:02.057Z,45.00
2022-10-11T07:00:02.089Z,45.00
2022-10-11T07:01:02.262Z,45.00
2022-10-11T07:02:02.096Z,45.00
2022-10-11T07:03:02.069Z,45.00
2022-10-11T07:04:02.077Z,45.00
2022-10-11T07:05:00.178Z,45.00
2022-10-11T07:06:02.787Z,45.00
2022-10-11T07:07:02.118Z,45.00
2022-10-11T07:08:02.067Z,45.00
2022-10-11T07:09:02.089Z,45.00
2022-10-11T07:10:02.174Z,45.00
2022-10-11T07:11:00.171Z,45.00
2022-10-11T07:12:00.311Z,45.00
2022-10-11T07:13:01.604Z,45.00
2022-10-11T07:14:00.279Z,45.00
2022-10-11T07:15:00.166Z,56.25
2022-10-11T07:16:02.437Z,56.25
2022-10-11T07:17:00.171Z,56.25
2022-10-11T07:18:00.150Z,61.88
2022-10-11T07:19:02.109Z,67.50
2022-10-11T07:20:02.092Z,73.13
2022-10-11T07:21:02.119Z,73.13
2022-10-11T07:22:02.109Z,73.13
2022-10-11T07:23:02.853Z,73.13
2022-10-11T07:24:02.140Z,73.13
2022-10-11T07:25:02.103Z,73.13
2022-10-11T07:26:02.543Z,73.13
2022-10-11T07:27:02.709Z,73.13
2022-10-11T07:28:01.654Z,73.13
2022-10-11T07:29:02.211Z,73.13
2022-10-11T07:30:02.559Z,73.13
2022-10-11T07:31:01.123Z,73.13
2022-10-11T07:32:03.505Z,73.13
2022-10-11T07:33:01.215Z,73.13
2022-10-11T07:34:02.180Z,73.13
2022-10-11T07:35:01.154Z,73.13
2022-10-11T07:36:01.114Z,78.75
2022-10-11T07:37:01.665Z,78.75
2022-10-11T07:38:02.229Z,78.75
2022-10-11T07:39:00.144Z,78.75
2022-10-11T07:40:00.168Z,78.75
2022-10-11T07:41:00.142Z,78.75
2022-10-11T07:42:01.624Z,73.13
2022-10-11T07:43:00.119Z,73.13
2022-10-11T07:44:01.703Z,78.75
2022-10-11T07:45:00.101Z,78.75
2022-10-11T07:46:00.118Z,78.75
2022-10-11T07:47:00.435Z,78.75
2022-10-11T07:48:00.509Z,78.75
2022-10-11T07:49:00.136Z,84.38
2022-10-11T07:50:01.634Z,84.38
2022-10-11T07:51:00.087Z,84.38
2022-10-11T07:52:00.114Z,84.38
2022-10-11T07:53:00.111Z,84.38
2022-10-11T07:54:04.694Z,90.00
2022-10-11T07:55:00.170Z,90.00
2022-10-11T07:56:00.336Z,90.00
2022-10-11T07:57:01.685Z,90.00
2022-10-11T07:58:00.383Z,84.38
2022-10-11T07:59:00.156Z,84.38
2022-10-11T08:00:01.613Z,84.38
2022-10-11T08:01:01.702Z,84.38
2022-10-11T08:02:01.768Z,84.38
2022-10-11T08:03:01.615Z,84.38
2022-10-11T08:04:01.669Z,84.38
2022-10-11T08:05:01.636Z,90.00
2022-10-11T08:06:01.662Z,90.00
2022-10-11T08:07:01.621Z,84.38
2022-10-11T08:08:01.644Z,84.38
2022-10-11T08:09:00.096Z,84.38
2022-10-11T08:10:00.047Z,84.38
2022-10-11T08:11:01.189Z,84.38
2022-10-11T08:12:00.044Z,84.38
2022-10-11T08:13:04.298Z,84.38
2022-10-11T08:14:01.657Z,84.38
2022-10-11T08:15:00.036Z,84.38
2022-10-11T08:16:00.044Z,84.38
2022-10-11T08:17:00.060Z,84.38
2022-10-11T08:18:01.140Z,78.75
2022-10-11T08:19:01.152Z,84.38
2022-10-11T08:20:00.024Z,84.38
2022-10-11T08:21:00.023Z,84.38
2022-10-11T08:22:00.018Z,84.38
2022-10-11T08:23:01.039Z,90.00
2022-10-11T08:24:01.672Z,90.00
2022-10-11T08:25:01.648Z,90.00
2022-10-11T08:26:00.130Z,95.63
2022-10-11T08:27:00.020Z,95.63
2022-10-11T08:28:00.021Z,95.63
2022-10-11T08:29:00.164Z,95.63
2022-10-11T08:30:01.676Z,106.88
2022-10-11T08:31:01.655Z,106.88
2022-10-11T08:32:01.401Z,106.88
2022-10-11T08:33:06.224Z,106.88
2022-10-11T08:34:00.048Z,112.50
2022-10-11T08:35:01.666Z,112.50
2022-10-11T08:36:01.986Z,112.50
2022-10-11T08:37:00.053Z,118.13
2022-10-11T08:38:00.699Z,118.13
2022-10-11T08:39:07.665Z,118.13
2022-10-11T08:40:00.650Z,118.13
2022-10-11T08:41:01.784Z,118.13
2022-10-11T08:42:01.003Z,112.50
2022-10-11T08:43:01.085Z,118.13
2022-10-11T08:44:01.669Z,112.50
2022-10-11T08:45:10.619Z,118.13
2022-10-11T08:46:01.706Z,118.13
2022-10-11T08:47:01.001Z,118.13
2022-10-11T08:48:01.084Z,118.13
2022-10-11T08:49:05.768Z,123.75
2022-10-11T08:50:00.000Z,123.75
2022-10-11T08:51:01.196Z,123.75
2022-10-11T08:52:01.025Z,118.13
2022-10-11T08:53:00.999Z,112.50
2022-10-11T08:54:07.185Z,118.13
2022-10-11T08:55:01.173Z,112.50
2022-10-11T08:56:01.665Z,112.50
2022-10-11T08:57:01.700Z,112.50
2022-10-11T08:58:01.705Z,112.50
2022-10-11T08:58:59.984Z,112.50
2022-10-11T09:00:01.687Z,118.13
2022-10-11T09:01:01.841Z,112.50
2022-10-11T09:02:01.722Z,118.13
2022-10-11T09:03:09.687Z,112.50
2022-10-11T09:04:01.705Z,112.50
2022-10-11T09:05:01.682Z,118.13
2022-10-11T09:06:01.929Z,118.13
2022-10-11T09:07:04.849Z,118.13
2022-10-11T09:08:01.226Z,118.13
2022-10-11T09:09:01.671Z,118.13
2022-10-11T09:10:01.236Z,118.13
2022-10-11T09:11:01.688Z,118.13
2022-10-11T09:11:59.988Z,118.13
2022-10-11T09:13:00.091Z,118.13
2022-10-11T09:14:01.690Z,118.13
2022-10-11T09:15:01.755Z,118.13
2022-10-11T09:15:59.985Z,123.75
2022-10-11T09:17:00.681Z,123.75
2022-10-11T09:18:00.046Z,123.75
2022-10-11T09:19:02.218Z,129.38
2022-10-11T09:19:59.986Z,135.00
2022-10-11T09:21:00.021Z,135.00
2022-10-11T09:21:59.988Z,135.00
2022-10-11T09:23:04.293Z,135.00
2022-10-11T09:24:01.198Z,135.00
2022-10-11T09:25:01.755Z,140.63
2022-10-11T09:26:01.007Z,140.63
2022-10-11T09:27:08.118Z,146.25
2022-10-11T09:28:03.823Z,140.63
2022-10-11T09:29:02.529Z,140.63
2022-10-11T09:30:00.490Z,140.63
2022-10-11T09:31:00.005Z,140.63
2022-10-11T09:32:00.216Z,140.63
2022-10-11T09:33:03.550Z,135.00
2022-10-11T09:34:00.002Z,135.00
2022-10-11T09:35:00.162Z,135.00
2022-10-11T09:36:00.036Z,135.00
2022-10-11T09:37:00.849Z,135.00
2022-10-11T09:38:05.207Z,135.00
2022-10-11T09:39:04.257Z,129.38
2022-10-11T09:39:59.990Z,129.38
2022-10-11T09:41:01.860Z,129.38
2022-10-11T09:42:02.278Z,129.38
2022-10-11T09:43:00.005Z,129.38
2022-10-11T09:44:00.443Z,129.38
2022-10-11T09:45:00.277Z,129.38
2022-10-11T09:46:08.227Z,129.38
2022-10-11T09:47:02.302Z,129.38
2022-10-11T09:48:00.007Z,129.38
2022-10-11T09:49:04.312Z,135.00
2022-10-11T09:49:59.987Z,129.38
2022-10-11T09:51:06.938Z,135.00
2022-10-11T09:52:00.018Z,135.00
2022-10-11T09:53:01.769Z,140.63
2022-10-11T09:54:00.117Z,140.63
2022-10-11T09:55:01.723Z,140.63
2022-10-11T09:56:00.002Z,135.00
2022-10-11T09:57:01.733Z,129.38
2022-10-11T09:58:00.027Z,129.38
2022-10-11T09:59:01.747Z,129.38
2022-10-11T10:00:00.256Z,129.38
2022-10-11T10:01:03.935Z,129.38
2022-10-11T10:02:01.903Z,123.75
2022-10-11T10:13:20.597Z,146.25
2022-10-11T10:14:18.506Z,146.25
2022-10-11T10:15:18.503Z,146.25
2022-10-11T10:16:20.099Z,151.88
2022-10-11T10:17:18.545Z,151.88
2022-10-11T10:18:18.427Z,151.88
2022-10-11T10:19:20.068Z,151.88
2022-10-11T10:20:21.119Z,151.88
2022-10-11T10:21:19.677Z,146.25
2022-10-11T10:22:19.572Z,140.63
2022-10-11T10:23:20.102Z,135.00
2022-10-11T10:24:19.079Z,135.00
2022-10-11T10:25:19.442Z,135.00
2022-10-11T10:26:18.746Z,135.00
2022-10-11T10:27:20.253Z,135.00
2022-10-11T10:28:20.150Z,140.63
2022-10-11T10:29:20.254Z,140.63
2022-10-11T10:30:20.077Z,140.63
2022-10-11T10:31:20.095Z,146.25
2022-10-11T10:32:20.296Z,151.88
2022-10-11T10:33:22.297Z,157.50
2022-10-11T10:34:18.995Z,163.13
2022-10-11T10:35:18.419Z,168.75
2022-10-11T10:36:20.209Z,168.75
2022-10-11T10:37:27.562Z,163.13
2022-10-11T10:38:24.105Z,168.75
2022-10-11T10:39:20.089Z,174.38
2022-10-11T10:40:18.594Z,174.38
2022-10-11T10:41:18.465Z,180.00
2022-10-11T10:42:20.147Z,180.00
2022-10-11T10:43:20.102Z,180.00
2022-10-11T10:44:18.473Z,174.38
2022-10-11T10:45:21.555Z,168.75
2022-10-11T10:46:20.123Z,185.63
2022-10-11T10:47:20.109Z,180.00
2022-10-11T10:48:20.147Z,185.63
2022-10-11T10:49:51.914Z,174.38
2022-10-11T10:50:18.468Z,174.38
2022-10-11T10:51:20.147Z,168.75
2022-10-11T10:52:20.119Z,180.00
2022-10-11T10:53:20.162Z,191.25
2022-10-11T10:54:20.103Z,202.50
2022-10-11T10:55:20.124Z,202.50
2022-10-11T10:56:20.135Z,208.13
2022-10-11T10:57:20.131Z,213.75
2022-10-11T10:58:19.165Z,219.38
2022-10-11T10:59:20.115Z,225.00
2022-10-11T11:00:27.153Z,230.63
2022-10-11T11:01:18.493Z,225.00
2022-10-11T11:02:41.353Z,236.25
2022-10-11T11:03:25.145Z,236.25
2022-10-11T11:04:20.129Z,236.25
2022-10-11T11:05:18.436Z,236.25
2022-10-11T11:06:18.430Z,236.25
2022-10-11T11:07:18.441Z,241.88
2022-10-11T11:08:20.144Z,241.88
2022-10-11T11:09:18.445Z,236.25
2022-10-11T11:10:18.484Z,236.25
2022-10-11T11:11:18.529Z,213.75
2022-10-11T11:12:18.440Z,208.13
2022-10-11T11:13:20.142Z,236.25
2022-10-11T11:14:20.119Z,241.88
2022-10-11T11:15:37.929Z,247.50
2022-10-11T11:16:33.518Z,208.13
2022-10-11T11:17:18.488Z,225.00
2022-10-11T11:18:19.722Z,219.38
2022-10-11T11:19:20.662Z,208.13
2022-10-11T11:20:18.757Z,219.38
2022-10-11T11:21:19.047Z,219.38
2022-10-11T11:22:20.204Z,219.38
2022-10-11T11:23:21.630Z,230.63
2022-10-11T11:24:19.705Z,241.88
2022-10-11T11:25:19.108Z,253.13
2022-10-11T11:26:20.347Z,253.13
2022-10-11T11:27:18.488Z,253.13
2022-10-11T11:28:35.769Z,247.50
2022-10-11T11:29:21.238Z,258.75
2022-10-11T11:30:18.660Z,264.38
2022-10-11T11:31:21.350Z,264.38
2022-10-11T11:32:20.695Z,264.38
2022-10-11T11:33:19.958Z,275.63
2022-10-11T11:34:18.579Z,286.88
2022-10-11T11:35:18.490Z,298.13
2022-10-11T11:36:18.486Z,315.00
2022-10-11T11:37:20.726Z,326.25
2022-10-11T11:38:18.492Z,331.88
2022-10-11T11:39:20.177Z,348.75
2022-10-11T11:40:18.866Z,343.13
2022-10-11T11:41:18.570Z,354.38
2022-10-11T11:42:18.544Z,360.00
2022-10-11T11:43:18.507Z,354.38
2022-10-11T11:44:18.523Z,365.63
2022-10-11T11:45:24.658Z,371.25
2022-10-11T11:46:21.191Z,376.88
2022-10-11T11:47:21.000Z,388.13
2022-10-11T11:48:18.584Z,393.75
2022-10-11T11:49:21.292Z,405.00
2022-10-11T11:50:22.467Z,416.25
2022-10-11T11:51:29.007Z,421.88
2022-10-11T11:52:18.552Z,438.75
2022-10-11T11:53:19.022Z,450.00
2022-10-11T11:54:22.000Z,455.63
2022-10-11T11:55:18.941Z,461.25
2022-10-11T11:56:19.854Z,461.25
2022-10-11T11:57:20.564Z,472.50
2022-10-11T11:58:19.340Z,472.50
2022-10-11T11:59:21.234Z,478.13
2022-10-11T12:00:19.039Z,489.38
2022-10-11T12:01:18.565Z,495.00
2022-10-11T12:02:20.365Z,495.00
2022-10-11T12:03:18.923Z,500.63
2022-10-11T12:04:18.605Z,506.25
2022-10-11T12:05:18.662Z,635.63
2022-10-11T12:06:18.616Z,720.00
2022-10-11T12:07:20.226Z,821.25
2022-10-11T12:08:20.210Z,765.00
2022-10-11T12:09:18.586Z,545.63
2022-10-11T12:10:18.600Z,489.38
2022-10-11T12:11:19.266Z,495.00
2022-10-11T12:12:19.234Z,517.50
2022-10-11T12:13:19.729Z,517.50
2022-10-11T12:14:21.322Z,511.88
2022-10-11T12:15:21.691Z,528.75
2022-10-11T12:16:22.145Z,877.50
2022-10-11T12:17:22.848Z,1400.63
2022-10-11T12:18:19.723Z,1445.63
2022-10-11T12:19:20.286Z,1411.88
2022-10-11T12:20:19.941Z,1518.75
2022-10-11T12:21:25.469Z,1620.00
2022-10-11T12:22:18.728Z,1648.13
2022-10-11T12:23:20.300Z,1575.00
2022-10-11T12:24:19.682Z,1580.63
2022-10-11T12:25:20.203Z,1563.75
2022-10-11T12:26:18.671Z,1625.63
2022-10-11T12:27:20.286Z,1710.00
2022-10-11T12:28:20.284Z,1732.50
2022-10-11T12:29:23.463Z,1738.13
2022-10-11T12:30:20.226Z,1811.25
2022-10-11T12:31:20.243Z,1867.50
2022-10-11T12:32:20.208Z,1890.00
2022-10-11T12:33:20.230Z,1861.88
2022-10-11T12:34:18.713Z,1935.00
2022-10-11T12:35:20.324Z,1890.00
2022-10-11T12:36:18.707Z,1816.88
2022-10-11T12:37:18.746Z,1890.00
2022-10-11T12:38:19.732Z,2002.50
2022-10-11T12:39:18.756Z,1912.50
2022-10-11T12:40:18.733Z,1856.25
2022-10-11T12:41:18.739Z,1873.13
2022-10-11T12:42:19.760Z,1822.50
2022-10-11T12:43:20.242Z,1856.25
2022-10-11T12:44:20.247Z,1850.63
2022-10-11T12:45:18.758Z,1755.00
2022-10-11T12:46:18.757Z,1861.88
2022-10-11T12:47:20.742Z,1929.38
2022-10-11T12:48:19.778Z,1878.75
2022-10-11T12:49:20.747Z,1766.25
2022-10-11T12:50:20.780Z,1845.00
2022-10-11T12:51:20.773Z,1901.25
2022-10-11T12:52:19.803Z,1867.50
2022-10-11T12:53:20.749Z,1946.25
2022-10-11T12:54:31.048Z,1957.50
2022-10-11T12:55:20.738Z,1935.00
2022-10-11T12:56:20.743Z,1963.13
2022-10-11T12:57:20.804Z,2008.13
2022-10-11T12:58:20.759Z,1935.00
2022-10-11T12:59:20.741Z,1428.75
2022-10-11T13:00:20.741Z,1951.88
2022-10-11T13:01:20.929Z,1991.25
2022-10-11T13:02:20.301Z,1845.00
2022-10-11T13:03:20.847Z,1456.88
2022-10-11T13:04:20.752Z,1822.50
2022-10-11T13:05:21.824Z,2081.25
2022-10-11T13:06:18.983Z,1980.00
2022-10-11T13:07:18.946Z,1985.63
2022-10-11T13:08:18.933Z,2081.25
2022-10-11T13:09:20.795Z,2081.25
2022-10-11T13:10:18.905Z,2092.50
2022-10-11T13:11:18.996Z,2137.50
2022-10-11T13:12:18.942Z,2070.00
2022-10-11T13:13:18.912Z,2041.88
2022-10-11T13:14:20.771Z,2013.75
2022-10-11T13:15:18.983Z,2070.00
2022-10-11T13:16:18.943Z,2058.75
2022-10-11T13:17:18.977Z,2013.75
2022-10-11T13:18:20.805Z,2030.63
2022-10-11T13:19:20.784Z,2154.38
2022-10-11T13:20:18.970Z,2137.50
2022-10-11T13:21:23.009Z,2137.50
2022-10-11T13:22:20.949Z,2160.00
2022-10-11T13:23:19.003Z,2160.00
2022-10-11T13:24:20.812Z,2148.75
2022-10-11T13:25:19.003Z,2086.88
2022-10-11T13:26:20.772Z,1968.75
2022-10-11T13:27:19.040Z,2053.13
2022-10-11T13:28:20.882Z,2115.00
2022-10-11T13:29:19.037Z,2103.75
2022-10-11T13:30:20.853Z,2075.63
2022-10-11T13:31:19.046Z,2058.75
2022-10-11T13:32:21.757Z,2053.13
2022-10-11T13:33:20.059Z,2041.88
2022-10-11T13:34:23.290Z,2053.13
2022-10-11T13:35:23.928Z,2030.63
2022-10-11T13:36:20.831Z,2013.75
2022-10-11T13:37:20.840Z,1974.38
2022-10-11T13:38:20.205Z,2008.13
2022-10-11T13:39:20.783Z,1923.75
2022-10-11T13:40:21.807Z,1878.75
2022-10-11T13:41:19.107Z,1890.00
2022-10-11T13:42:19.118Z,1918.13
2022-10-11T13:43:19.133Z,1901.25
2022-10-11T13:44:36.642Z,1878.75
2022-10-11T13:45:19.233Z,1822.50
2022-10-11T13:46:22.910Z,1833.75
2022-10-11T13:47:24.886Z,1777.50
2022-10-11T13:48:19.155Z,1788.75
2022-10-11T13:49:20.800Z,1794.38
2022-10-11T13:50:19.199Z,1715.63
2022-10-11T13:51:20.820Z,1743.75
2022-10-11T13:52:21.809Z,1805.63
2022-10-11T13:53:21.810Z,1816.88
2022-10-11T13:54:20.824Z,1760.63
2022-10-11T13:55:20.824Z,1726.88
2022-10-11T13:56:20.809Z,1743.75
2022-10-11T13:57:20.812Z,1766.25
2022-10-11T13:58:20.816Z,1755.00
2022-10-11T13:59:20.815Z,1771.88
2022-10-11T14:00:21.829Z,1766.25
2022-10-11T14:01:20.950Z,1687.50
2022-10-11T14:02:21.818Z,1642.50
2022-10-11T14:03:20.841Z,1670.63
2022-10-11T14:04:20.855Z,1653.75
2022-10-11T14:05:20.827Z,1614.38
2022-10-11T14:06:20.834Z,1597.50
2022-10-11T14:07:19.300Z,1603.13
2022-10-11T14:08:20.842Z,1552.50
2022-10-11T14:09:20.846Z,1507.50
2022-10-11T14:10:19.357Z,1563.75
2022-10-11T14:11:20.844Z,258.75
2022-10-11T14:12:19.348Z,1198.13
2022-10-11T14:13:19.327Z,725.63
2022-10-11T14:14:19.341Z,922.50
2022-10-11T14:15:19.342Z,1282.50
2022-10-11T14:16:20.851Z,1440.00
2022-10-11T14:17:19.357Z,1468.13
2022-10-11T14:18:19.364Z,1462.50
2022-10-11T14:19:19.374Z,1445.63
2022-10-11T14:20:21.363Z,1468.13
2022-10-11T14:21:21.359Z,1456.88
2022-10-11T14:22:21.356Z,1462.50
2022-10-11T14:23:21.342Z,1445.63
2022-10-11T14:24:21.347Z,1395.00
2022-10-11T14:25:21.379Z,1338.75
2022-10-11T14:26:21.351Z,1293.75
2022-10-11T14:27:21.345Z,1260.00
2022-10-11T14:28:21.407Z,1265.63
2022-10-11T14:29:19.426Z,1243.13
2022-10-11T14:30:25.792Z,1288.13
2022-10-11T14:31:21.369Z,1248.75
2022-10-11T14:32:21.368Z,1231.88
2022-10-11T14:33:21.361Z,1231.88
2022-10-11T14:34:21.353Z,1220.63
2022-10-11T14:35:21.356Z,1203.75
2022-10-11T14:36:21.356Z,1175.63
2022-10-11T14:37:21.384Z,1147.50
2022-10-11T14:38:21.360Z,1085.63
2022-10-11T14:39:21.369Z,1023.75
2022-10-11T14:40:21.382Z,961.88
2022-10-11T14:41:21.394Z,905.63
2022-10-11T14:42:21.383Z,894.38
2022-10-11T14:43:21.362Z,888.75
2022-10-11T14:44:21.388Z,928.13
2022-10-11T14:45:21.528Z,939.38
2022-10-11T14:46:21.371Z,900.00
2022-10-11T14:47:21.410Z,635.63
2022-10-11T14:48:43.068Z,258.75
2022-10-11T14:49:21.373Z,163.13
2022-10-11T14:50:20.542Z,157.50
2022-10-11T14:51:19.541Z,151.88
2022-10-11T14:52:21.407Z,146.25
2022-10-11T14:53:19.584Z,140.63
2022-10-11T14:54:21.388Z,135.00
2022-10-11T14:55:21.379Z,129.38
2022-10-11T14:56:21.929Z,129.38
2022-10-11T14:57:21.433Z,123.75
2022-10-11T14:58:20.904Z,118.13
2022-10-11T14:59:19.566Z,112.50
2022-10-11T15:00:20.591Z,95.63
2022-10-11T15:01:20.636Z,95.63
2022-10-11T15:02:20.579Z,78.75
2022-10-11T15:03:20.901Z,73.13
2022-10-11T15:04:19.589Z,67.50
2022-10-11T15:05:20.579Z,61.88
2022-10-11T15:06:19.589Z,61.88
2022-10-11T15:07:19.592Z,56.25
2022-10-11T15:08:21.417Z,56.25
2022-10-11T15:09:19.594Z,50.63
2022-10-11T15:10:21.406Z,50.63
2022-10-11T15:11:20.611Z,50.63
2022-10-11T15:12:21.410Z,50.63
2022-10-11T15:13:20.609Z,50.63
2022-10-11T15:14:20.912Z,45.00
2022-10-11T15:15:20.601Z,45.00
2022-10-11T15:16:21.417Z,45.00
2022-10-11T15:17:19.603Z,45.00
2022-10-11T15:18:21.413Z,45.00
2022-10-11T15:19:21.418Z,45.00
2022-10-11T15:20:20.615Z,45.00
2022-10-11T15:21:21.431Z,45.00
2022-10-11T15:22:20.607Z,45.00
2022-10-11T15:23:20.623Z,45.00
2022-10-11T15:24:19.631Z,45.00
2022-10-11T15:25:21.408Z,45.00
2022-10-11T15:26:21.437Z,45.00
2022-10-11T15:27:21.413Z,45.00
2022-10-11T15:28:21.441Z,45.00
2022-10-11T15:29:19.617Z,45.00
2022-10-11T15:30:21.417Z,45.00
2022-10-11T15:31:21.448Z,45.00
2022-10-11T15:32:21.419Z,45.00
2022-10-11T15:33:21.423Z,50.63
2022-10-11T15:34:21.451Z,50.63
2022-10-11T15:35:21.434Z,50.63
2022-10-11T15:36:21.427Z,50.63
2022-10-11T15:37:21.482Z,50.63
2022-10-11T15:38:19.608Z,50.63
2022-10-11T15:39:21.426Z,50.63
2022-10-11T15:40:21.437Z,50.63
2022-10-11T15:41:21.494Z,50.63
2022-10-11T15:42:21.435Z,45.00
2022-10-11T15:43:24.790Z,45.00
2022-10-11T15:44:19.630Z,45.00
2022-10-11T15:45:21.465Z,45.00
2022-10-11T15:46:21.456Z,45.00
2022-10-11T15:47:21.451Z,39.38
2022-10-11T15:48:19.609Z,39.38
2022-10-11T15:49:19.631Z,39.38
2022-10-11T15:50:19.605Z,39.38
2022-10-11T15:51:19.609Z,39.38
2022-10-11T15:52:21.452Z,39.38
2022-10-11T15:53:19.644Z,33.75
2022-10-11T15:54:19.593Z,33.75
2022-10-11T15:55:19.600Z,33.75
2022-10-11T15:56:21.453Z,33.75
2022-10-11T15:57:21.440Z,33.75
2022-10-11T15:58:21.457Z,33.75
2022-10-11T15:59:21.469Z,28.13
2022-10-11T16:00:22.487Z,28.13
2022-10-11T16:12:17.625Z,22.50
2022-10-11T16:13:17.107Z,16.88
2022-10-11T16:14:16.004Z,16.88
2022-10-11T16:15:17.629Z,16.88
2022-10-11T16:16:15.991Z,16.88
2022-10-11T16:17:16.985Z,16.88
2022-10-11T16:18:15.994Z,16.88
2022-10-11T16:19:17.611Z,16.88
2022-10-11T16:20:15.992Z,16.88
2022-10-11T16:21:17.631Z,11.25
2022-10-11T16:22:17.616Z,11.25
2022-10-11T16:23:17.129Z,11.25
2022-10-11T16:24:17.612Z,11.25
2022-10-11T16:25:17.608Z,11.25
2022-10-11T16:26:17.634Z,11.25
2022-10-11T16:27:18.968Z,11.25
2022-10-11T16:28:17.676Z,11.25
2022-10-11T16:29:17.613Z,5.63
2022-10-11T16:30:17.609Z,5.63
2022-10-11T16:31:17.632Z,5.63
2022-10-11T16:32:15.954Z,5.63
2022-10-11T16:33:17.626Z,5.63
2022-10-11T16:34:15.945Z,5.63
2022-10-11T16:35:17.619Z,5.63
2022-10-11T16:36:17.639Z,5.63
2022-10-11T16:37:17.628Z,5.63
2022-10-11T16:38:17.633Z,5.63
2022-10-11T16:39:15.944Z,0.00
2022-10-11T16:40:17.638Z,0.00
2022-10-11T16:41:17.622Z,0.00
2022-10-11T16:42:17.644Z,0.00
2022-10-11T16:43:17.674Z,0.00
2022-10-11T16:44:17.647Z,0.00
2022-10-11T16:45:17.623Z,0.00
2022-10-11T16:46:17.636Z,0.00
2022-10-11T16:47:17.634Z,0.00
2022-10-11T16:48:17.656Z,0.00
2022-10-11T16:49:17.638Z,0.00
2022-10-11T16:50:17.635Z,0.00
2022-10-11T16:51:17.628Z,0.00
2022-10-11T16:52:17.633Z,0.00
2022-10-11T16:53:17.623Z,0.00
2022-10-11T16:54:20.436Z,0.00
2022-10-11T16:55:17.628Z,0.00
2022-10-11T16:56:15.904Z,0.00
2022-10-11T16:57:17.644Z,0.00
2022-10-11T16:58:15.897Z,0.00
2022-10-11T16:59:15.905Z,0.00
2022-10-11T17:00:15.907Z,0.00
2022-10-11T17:01:15.966Z,0.00