createdAt,value
2023-01-17T00:00:43.482Z,0.60
2023-01-17T00:02:46.252Z,0.60
2023-01-17T00:05:06.796Z,0.70
2023-01-17T00:07:29.784Z,0.60
2023-01-17T00:09:50.129Z,0.60
2023-01-17T00:11:52.833Z,0.60
2023-01-17T00:13:56.840Z,0.57
2023-01-17T00:15:59.610Z,0.70
2023-01-17T00:18:02.293Z,0.70
2023-01-17T00:20:34.952Z,0.73
2023-01-17T00:22:55.906Z,0.70
2023-01-17T00:25:16.023Z,0.70
2023-01-17T00:27:17.705Z,0.60
2023-01-17T00:29:20.756Z,0.60
2023-01-17T00:31:22.446Z,0.60
2023-01-17T00:33:24.950Z,0.60
2023-01-17T00:35:29.099Z,0.50
2023-01-17T00:37:30.765Z,0.60
2023-01-17T00:39:32.438Z,0.53
2023-01-17T00:41:34.125Z,0.50
2023-01-17T00:43:54.419Z,0.60
2023-01-17T00:46:16.204Z,0.60
2023-01-17T00:48:36.727Z,0.60
2023-01-17T00:50:56.837Z,0.60
2023-01-17T00:53:22.359Z,0.50
2023-01-17T00:55:42.703Z,0.50
2023-01-17T00:58:02.854Z,0.67
2023-01-17T01:00:24.022Z,0.60
2023-01-17T01:02:46.037Z,0.60
2023-01-17T01:05:06.300Z,0.60
2023-01-17T01:07:26.676Z,0.40
2023-01-17T01:09:47.292Z,0.80
2023-01-17T01:12:07.888Z,0.57
2023-01-17T01:14:29.700Z,0.50
2023-01-17T01:16:49.840Z,0.70
2023-01-17T01:19:11.570Z,0.60
2023-01-17T01:21:32.032Z,0.60
2023-01-17T01:23:52.387Z,0.63
2023-01-17T01:26:12.941Z,0.60
2023-01-17T01:28:33.971Z,0.60
2023-01-17T01:30:54.212Z,2.23
2023-01-17T01:33:14.667Z,0.70
2023-01-17T01:35:18.811Z,0.90
2023-01-17T01:37:21.508Z,0.77
2023-01-17T01:39:24.246Z,0.70
2023-01-17T01:41:26.941Z,0.70
2023-01-17T01:43:46.015Z,0.60
2023-01-17T01:45:53.768Z,0.70
2023-01-17T01:48:01.205Z,0.60
2023-01-17T01:50:08.071Z,0.70
2023-01-17T01:52:12.779Z,0.60
2023-01-17T01:54:21.869Z,0.60
2023-01-17T01:56:25.205Z,0.60
2023-01-17T01:58:32.933Z,0.60
2023-01-17T02:00:37.385Z,1.50
2023-01-17T02:02:40.439Z,0.60
2023-01-17T02:04:43.921Z,0.93
2023-01-17T02:06:50.869Z,3.90
2023-01-17T02:08:55.840Z,0.70
2023-01-17T02:10:58.583Z,0.80
2023-01-17T02:13:01.701Z,0.70
2023-01-17T02:15:07.913Z,0.70
2023-01-17T02:17:23.361Z,0.70
2023-01-17T02:19:52.197Z,0.60
2023-01-17T02:22:06.464Z,0.80
2023-01-17T02:24:52.609Z,0.80
2023-01-17T02:27:00.627Z,0.70
2023-01-17T02:29:31.401Z,0.80
2023-01-17T02:31:40.898Z,0.90
2023-01-17T02:33:52.056Z,1.00
2023-01-17T02:36:04.216Z,0.90
2023-01-17T02:38:16.889Z,0.97
2023-01-17T02:40:24.233Z,1.17
2023-01-17T02:42:32.882Z,1.03
2023-01-17T02:44:41.532Z,1.00
2023-01-17T02:46:47.691Z,1.07
2023-01-17T02:48:51.416Z,0.90
2023-01-17T02:51:07.008Z,1.00
2023-01-17T02:53:27.229Z,0.90
2023-01-17T02:55:40.372Z,0.90
2023-01-17T02:57:58.776Z,1.13
2023-01-17T03:00:07.135Z,0.80
2023-01-17T03:02:22.123Z,0.80
2023-01-17T03:04:29.248Z,0.80
2023-01-17T03:06:37.370Z,0.80
2023-01-17T03:08:42.228Z,1.13
2023-01-17T03:10:46.055Z,0.60
2023-01-17T03:12:49.009Z,0.90
2023-01-17T03:14:51.708Z,0.80
2023-01-17T03:16:54.539Z,0.70
2023-01-17T03:18:58.631Z,0.80
2023-01-17T03:21:01.488Z,0.63
2023-01-17T03:23:04.413Z,0.60
2023-01-17T03:25:07.935Z,0.70
2023-01-17T03:27:10.606Z,0.70
2023-01-17T03:29:13.289Z,1.07
2023-01-17T03:31:16.772Z,1.93
2023-01-17T03:33:19.514Z,0.63
2023-01-17T03:35:23.588Z,0.67
2023-01-17T03:37:26.309Z,1.20
2023-01-17T03:39:29.084Z,0.80
2023-01-17T03:41:31.807Z,1.17
2023-01-17T03:43:34.541Z,0.90
2023-01-17T03:45:37.255Z,1.83
2023-01-17T03:47:39.949Z,1.10
2023-01-17T03:49:42.837Z,3.40
2023-01-17T03:51:46.866Z,1.63
2023-01-17T03:53:50.617Z,0.80
2023-01-17T03:55:53.330Z,1.80
2023-01-17T03:57:56.040Z,0.90
2023-01-17T03:59:58.763Z,1.03
2023-01-17T04:02:01.985Z,0.87
2023-01-17T04:04:05.188Z,0.80
2023-01-17T04:06:08.379Z,0.87
2023-01-17T04:08:12.395Z,0.70
2023-01-17T04:10:15.193Z,0.80
2023-01-17T04:12:17.879Z,1.00
2023-01-17T04:14:20.580Z,0.97
2023-01-17T04:16:29.017Z,1.07
2023-01-17T04:18:31.857Z,1.40
2023-01-17T04:20:37.227Z,0.80
2023-01-17T04:22:39.946Z,0.90
2023-01-17T04:24:43.983Z,0.80
2023-01-17T04:26:46.674Z,1.00
2023-01-17T04:28:49.379Z,0.80
2023-01-17T04:30:52.082Z,3.53
2023-01-17T04:32:55.288Z,0.80
2023-01-17T04:34:57.991Z,0.70
2023-01-17T04:37:00.696Z,0.70
2023-01-17T04:39:03.542Z,0.97
2023-01-17T04:41:07.670Z,0.80
2023-01-17T04:43:10.372Z,1.27
2023-01-17T04:45:13.825Z,2.27
2023-01-17T04:47:16.511Z,0.90
2023-01-17T04:49:19.179Z,0.80
2023-01-17T04:51:21.885Z,0.87
2023-01-17T04:53:24.651Z,2.03
2023-01-17T04:55:27.782Z,1.87
2023-01-17T04:57:31.813Z,1.20
2023-01-17T04:59:34.513Z,1.57
2023-01-17T05:01:37.317Z,0.73
2023-01-17T05:03:40.236Z,1.70
2023-01-17T05:05:44.316Z,1.50
2023-01-17T05:07:54.688Z,0.80
2023-01-17T05:09:57.414Z,2.00
2023-01-17T05:12:00.196Z,0.80
2023-01-17T05:14:04.221Z,0.70
2023-01-17T05:16:07.372Z,0.70
2023-01-17T05:18:13.160Z,0.70
2023-01-17T05:20:15.959Z,1.10
2023-01-17T05:22:18.717Z,2.97
2023-01-17T05:24:21.945Z,0.70
2023-01-17T05:26:24.840Z,0.83
2023-01-17T05:28:27.652Z,0.80
2023-01-17T05:30:33.184Z,0.77
2023-01-17T05:32:35.915Z,0.87
2023-01-17T05:34:38.644Z,2.53
2023-01-17T05:36:41.419Z,10.30
2023-01-17T05:38:44.130Z,10.20
2023-01-17T05:40:46.838Z,12.80
2023-01-17T05:42:51.709Z,4.50
2023-01-17T05:44:55.124Z,9.73
2023-01-17T05:46:59.138Z,7.57
2023-01-17T05:49:01.838Z,3.67
2023-01-17T05:51:05.078Z,3.13
2023-01-17T05:53:09.767Z,7.73
2023-01-17T05:55:12.621Z,0.90
2023-01-17T05:57:16.953Z,1.20
2023-01-17T05:59:32.266Z,1.80
2023-01-17T06:01:39.033Z,1.00
2023-01-17T06:03:43.062Z,1.33
2023-01-17T06:05:46.839Z,0.80
2023-01-17T06:07:50.519Z,1.13
2023-01-17T06:09:53.435Z,1.90
2023-01-17T06:11:56.149Z,0.83
2023-01-17T06:13:58.888Z,0.73
2023-01-17T06:16:03.970Z,0.70
2023-01-17T06:18:07.463Z,1.07
2023-01-17T06:20:13.014Z,1.27
2023-01-17T06:22:15.737Z,0.90
2023-01-17T06:24:18.430Z,1.30
2023-01-17T06:26:21.127Z,0.80
2023-01-17T06:28:24.634Z,0.60
2023-01-17T06:30:27.313Z,0.90
2023-01-17T06:32:30.031Z,2.57
2023-01-17T06:34:32.821Z,0.80
2023-01-17T06:36:36.846Z,3.17
2023-01-17T06:38:39.569Z,0.90
2023-01-17T06:40:42.290Z,0.87
2023-01-17T06:42:45.159Z,0.77
2023-01-17T06:44:47.847Z,0.93
2023-01-17T06:46:50.662Z,0.70
2023-01-17T06:48:53.410Z,1.10
2023-01-17T06:50:57.890Z,1.13
2023-01-17T06:53:04.441Z,1.10
2023-01-17T06:55:08.412Z,0.80
2023-01-17T06:57:11.165Z,0.70
2023-01-17T06:59:13.894Z,0.90
2023-01-17T07:01:16.668Z,1.23
2023-01-17T07:03:22.065Z,0.97
2023-01-17T07:05:24.902Z,0.80
2023-01-17T07:07:27.595Z,1.03
2023-01-17T07:09:31.637Z,3.00
2023-01-17T07:11:34.524Z,2.37
2023-01-17T07:13:38.526Z,38.07
2023-01-17T07:15:41.245Z,3.77
2023-01-17T07:17:43.948Z,12.50
2023-01-17T07:19:46.642Z,6.73
2023-01-17T07:21:51.592Z,1.93
2023-01-17T07:23:54.286Z,7.73
2023-01-17T07:26:00.359Z,3.47
2023-01-17T07:28:03.069Z,2.73
2023-01-17T07:30:06.711Z,3.67
2023-01-17T07:32:10.914Z,1.10
2023-01-17T07:34:13.639Z,1.27
2023-01-17T07:36:16.386Z,3.03
2023-01-17T07:38:20.667Z,2.13
2023-01-17T07:40:24.382Z,4.13
2023-01-17T07:42:28.404Z,4.30
2023-01-17T07:44:31.098Z,2.07
2023-01-17T07:46:33.868Z,1.30
2023-01-17T07:48:36.635Z,2.70
2023-01-17T07:50:40.045Z,7.40
2023-01-17T07:52:42.772Z,0.90
2023-01-17T07:54:45.460Z,1.23
2023-01-17T07:56:48.292Z,7.63
2023-01-17T07:58:52.372Z,1.43
2023-01-17T08:00:55.178Z,10.50
2023-01-17T08:02:59.288Z,1.00
2023-01-17T08:05:01.986Z,1.63
2023-01-17T08:07:04.688Z,1.60
2023-01-17T08:09:07.391Z,1.20
2023-01-17T08:11:10.090Z,6.83
2023-01-17T08:13:12.779Z,4.13
2023-01-17T08:15:18.113Z,1.70
2023-01-17T08:17:21.703Z,1.30
2023-01-17T08:19:24.375Z,2.40
2023-01-17T08:21:27.069Z,1.63
2023-01-17T08:23:31.131Z,3.63
2023-01-17T08:25:35.299Z,4.13
2023-01-17T08:27:38.068Z,11.00
2023-01-17T08:29:42.771Z,3.53
2023-01-17T08:31:47.190Z,3.07
2023-01-17T08:33:49.948Z,8.37
2023-01-17T08:35:53.821Z,4.93
2023-01-17T08:37:57.625Z,4.23
2023-01-17T08:40:00.350Z,2.27
2023-01-17T08:42:03.304Z,6.47
2023-01-17T08:44:06.344Z,8.90
2023-01-17T08:46:09.122Z,1.70
2023-01-17T08:48:13.258Z,2.40
2023-01-17T08:50:20.534Z,0.83
2023-01-17T08:52:23.205Z,5.50
2023-01-17T08:54:25.897Z,6.63
2023-01-17T08:56:28.574Z,4.53
2023-01-17T08:58:32.684Z,2.37
2023-01-17T09:00:35.521Z,5.17
2023-01-17T09:02:38.231Z,1.43
2023-01-17T09:04:44.854Z,1.87
2023-01-17T09:06:48.351Z,3.07
2023-01-17T09:08:54.764Z,1.73
2023-01-17T09:10:57.550Z,1.20
2023-01-17T09:13:00.281Z,1.30
2023-01-17T09:15:03.167Z,5.00
2023-01-17T09:17:07.019Z,2.70
2023-01-17T09:19:10.247Z,2.03
2023-01-17T09:21:16.254Z,1.80
2023-01-17T09:23:18.979Z,2.47
2023-01-17T09:25:22.263Z,2.83
2023-01-17T09:27:25.003Z,1.10
2023-01-17T09:29:27.954Z,1.47
2023-01-17T09:31:30.733Z,2.60
2023-01-17T09:33:33.428Z,0.97
2023-01-17T09:35:36.147Z,4.10
2023-01-17T09:37:40.220Z,2.30
2023-01-17T09:39:42.924Z,1.87
2023-01-17T09:41:52.040Z,2.33
2023-01-17T09:44:00.288Z,2.50
2023-01-17T09:46:03.584Z,2.80
2023-01-17T09:48:10.920Z,1.87
2023-01-17T09:50:26.260Z,4.23
2023-01-17T09:52:33.282Z,3.07
2023-01-17T09:54:41.392Z,2.80
2023-01-17T09:56:48.873Z,3.97
2023-01-17T09:59:07.172Z,3.13
2023-01-17T10:01:16.642Z,3.70
2023-01-17T10:03:42.028Z,2.30
2023-01-17T10:05:58.934Z,1.40
2023-01-17T10:08:15.749Z,4.60
2023-01-17T10:10:33.345Z,3.47
2023-01-17T10:12:45.480Z,2.83
2023-01-17T10:15:08.793Z,2.60
2023-01-17T10:17:20.078Z,3.23
2023-01-17T10:19:44.815Z,2.93
2023-01-17T10:22:04.780Z,2.67
2023-01-17T10:24:29.679Z,3.83
2023-01-17T10:26:35.006Z,3.30
2023-01-17T10:28:42.414Z,1.63
2023-01-17T10:30:49.853Z,7.33
2023-01-17T10:32:52.618Z,5.57
2023-01-17T10:35:01.395Z,3.37
2023-01-17T10:37:13.434Z,5.73
2023-01-17T10:39:20.382Z,2.20
2023-01-17T10:41:28.478Z,3.27
2023-01-17T10:43:41.646Z,2.40
2023-01-17T10:45:51.787Z,5.90
2023-01-17T10:48:09.834Z,2.70
2023-01-17T10:50:13.131Z,3.10
2023-01-17T10:52:24.341Z,2.87
2023-01-17T10:54:41.711Z,3.67
2023-01-17T10:56:44.544Z,6.13
2023-01-17T10:58:50.078Z,6.10
2023-01-17T11:00:58.794Z,4.63
2023-01-17T11:03:02.748Z,1.53
2023-01-17T11:05:19.240Z,2.53
2023-01-17T11:07:24.101Z,5.90
2023-01-17T11:09:39.023Z,10.27
2023-01-17T11:11:48.787Z,98.83
2023-01-17T11:13:55.563Z,25.87
2023-01-17T11:16:02.168Z,11.10
2023-01-17T11:18:08.287Z,2.67
2023-01-17T11:20:19.916Z,7.40
2023-01-17T11:22:23.620Z,5.97
2023-01-17T11:24:32.449Z,2.83
2023-01-17T11:26:37.665Z,3.10
2023-01-17T11:28:41.847Z,6.53
2023-01-17T11:30:52.867Z,4.13
2023-01-17T11:32:57.624Z,5.07
2023-01-17T11:35:15.201Z,3.40
2023-01-17T11:37:20.612Z,2.73
2023-01-17T11:39:27.395Z,2.77
2023-01-17T11:41:35.382Z,5.00
2023-01-17T11:43:51.104Z,3.23
2023-01-17T11:46:17.792Z,4.57
2023-01-17T11:48:21.874Z,4.20
2023-01-17T11:50:25.781Z,2.60
2023-01-17T11:52:37.504Z,2.83
2023-01-17T11:54:42.513Z,6.10
2023-01-17T11:56:46.401Z,2.40
2023-01-17T11:58:49.448Z,5.90
2023-01-17T12:00:59.612Z,2.77
2023-01-17T12:03:15.985Z,6.70
2023-01-17T12:05:40.990Z,5.43
2023-01-17T12:07:52.090Z,5.20
2023-01-17T12:10:03.158Z,2.90
2023-01-17T12:12:31.815Z,3.37
2023-01-17T12:14:44.032Z,11.40
2023-01-17T12:17:03.885Z,10.73
2023-01-17T12:19:27.811Z,15.57
2023-01-17T12:21:41.025Z,14.87
2023-01-17T12:24:01.888Z,12.40
2023-01-17T12:26:20.647Z,10.90
2023-01-17T12:28:44.599Z,11.13
2023-01-17T12:31:11.772Z,28.20
2023-01-17T12:33:24.886Z,12.87
2023-01-17T12:35:32.909Z,5.37
2023-01-17T12:37:39.535Z,21.83
2023-01-17T12:39:47.465Z,17.87
2023-01-17T12:41:58.178Z,21.17
2023-01-17T12:44:02.348Z,5.00
2023-01-17T12:46:12.701Z,5.00
2023-01-17T12:48:18.696Z,3.83
2023-01-17T12:50:27.978Z,35.33
2023-01-17T12:52:45.176Z,5.83
2023-01-17T12:54:54.179Z,5.87
2023-01-17T12:57:02.126Z,3.33
2023-01-17T12:59:15.647Z,2.87
2023-01-17T13:01:30.864Z,5.87
2023-01-17T13:03:45.929Z,6.17
2023-01-17T13:05:50.574Z,6.37
2023-01-17T13:08:00.273Z,12.17
2023-01-17T13:10:10.158Z,36.87
2023-01-17T13:12:15.206Z,9.07
2023-01-17T13:14:17.985Z,5.17
2023-01-17T13:16:26.131Z,2.73
2023-01-17T13:18:33.123Z,5.83
2023-01-17T13:21:04.807Z,8.17
2023-01-17T13:23:16.174Z,5.70
2023-01-17T13:25:37.521Z,4.37
2023-01-17T13:27:56.274Z,3.07
2023-01-17T13:30:19.313Z,2.27
2023-01-17T13:32:56.066Z,4.60
2023-01-17T13:35:19.124Z,2.43
2023-01-17T13:37:56.180Z,3.07
2023-01-17T13:40:21.154Z,4.63
2023-01-17T13:42:29.991Z,6.23
2023-01-17T13:44:33.380Z,7.43
2023-01-17T13:46:57.562Z,5.37
2023-01-17T13:49:21.532Z,3.10
2023-01-17T13:52:05.635Z,1.40
2023-01-17T13:54:08.706Z,1.83
2023-01-17T13:56:14.264Z,2.53
2023-01-17T13:58:29.947Z,2.20
2023-01-17T14:01:00.011Z,2.73
2023-01-17T14:03:02.888Z,3.17
2023-01-17T14:05:12.153Z,3.47
2023-01-17T14:07:25.051Z,3.33
2023-01-17T14:09:33.414Z,3.67
2023-01-17T14:11:37.886Z,6.27
2023-01-17T14:13:41.088Z,1.90
2023-01-17T14:15:50.657Z,3.23
2023-01-17T14:17:59.477Z,4.40
2023-01-17T14:20:36.485Z,2.73
2023-01-17T14:22:48.089Z,2.13
2023-01-17T14:24:59.702Z,1.70
2023-01-17T14:27:17.063Z,2.77
2023-01-17T14:29:49.719Z,2.97
2023-01-17T14:32:01.733Z,7.23
2023-01-17T14:34:13.216Z,5.20
2023-01-17T14:36:25.431Z,3.20
2023-01-17T14:38:31.588Z,2.83
2023-01-17T14:40:36.514Z,4.60
2023-01-17T14:42:39.785Z,9.13
2023-01-17T14:44:47.010Z,15.80
2023-01-17T14:46:50.251Z,4.50
2023-01-17T14:48:59.609Z,8.87
2023-01-17T14:51:02.389Z,9.67
2023-01-17T14:53:19.963Z,10.83
2023-01-17T14:55:24.071Z,11.50
2023-01-17T14:57:29.297Z,5.33
2023-01-17T14:59:32.035Z,7.30
2023-01-17T15:01:36.245Z,4.57
2023-01-17T15:03:45.592Z,1.63
2023-01-17T15:05:52.162Z,3.50
2023-01-17T15:07:57.342Z,2.40
2023-01-17T15:10:00.156Z,3.60
2023-01-17T15:12:05.018Z,3.20
2023-01-17T15:14:08.181Z,1.80
2023-01-17T15:16:21.088Z,4.03
2023-01-17T15:18:27.704Z,2.53
2023-01-17T15:20:30.736Z,12.73
2023-01-17T15:22:34.625Z,15.07
2023-01-17T15:24:44.441Z,8.30
2023-01-17T15:26:47.365Z,5.87
2023-01-17T15:28:52.707Z,6.37
2023-01-17T15:31:11.458Z,7.10
2023-01-17T15:33:20.739Z,6.57
2023-01-17T15:35:25.039Z,18.30
2023-01-17T15:37:32.441Z,11.20
2023-01-17T15:39:36.843Z,5.80
2023-01-17T15:41:40.919Z,11.77
2023-01-17T15:43:45.895Z,9.13
2023-01-17T15:45:57.192Z,10.00
2023-01-17T15:48:38.319Z,5.87
2023-01-17T15:50:41.447Z,5.37
2023-01-17T15:52:50.104Z,5.27
2023-01-17T15:54:54.599Z,6.93
2023-01-17T15:57:18.486Z,9.50
2023-01-17T15:59:28.131Z,9.23
2023-01-17T16:01:32.421Z,8.83
2023-01-17T16:03:36.190Z,11.67
2023-01-17T16:05:44.613Z,12.00
2023-01-17T16:07:47.394Z,9.90
2023-01-17T16:09:51.001Z,8.73
2023-01-17T16:11:53.734Z,7.00
2023-01-17T16:13:56.409Z,7.37
2023-01-17T16:16:12.862Z,6.10
2023-01-17T16:18:19.663Z,8.80
2023-01-17T16:20:29.507Z,14.47
2023-01-17T16:22:32.267Z,9.27
2023-01-17T16:24:34.952Z,16.37
2023-01-17T16:26:37.673Z,17.60
2023-01-17T16:28:40.378Z,15.00
2023-01-17T16:30:45.057Z,19.03
2023-01-17T16:32:49.301Z,20.00
2023-01-17T16:34:53.351Z,19.30
2023-01-17T16:36:56.020Z,17.30
2023-01-17T16:38:58.796Z,19.63
2023-01-17T16:41:05.076Z,21.33
2023-01-17T16:43:07.815Z,32.67
2023-01-17T16:45:11.995Z,33.07
2023-01-17T16:47:14.736Z,29.73
2023-01-17T16:49:18.640Z,27.77
2023-01-17T16:51:22.739Z,25.53
2023-01-17T16:53:27.095Z,21.20
2023-01-17T16:55:29.819Z,23.50
2023-01-17T16:57:32.522Z,22.67
2023-01-17T16:59:49.914Z,20.50
2023-01-17T17:01:53.732Z,16.40
2023-01-17T17:03:56.735Z,21.47
2023-01-17T17:06:02.368Z,18.47
2023-01-17T17:08:06.716Z,15.83
2023-01-17T17:10:10.961Z,15.97
2023-01-17T17:12:13.978Z,21.53
2023-01-17T17:14:16.677Z,26.30
2023-01-17T17:16:21.344Z,19.67
2023-01-17T17:18:24.026Z,19.30
2023-01-17T17:20:26.779Z,20.33
2023-01-17T17:22:29.460Z,17.57
2023-01-17T17:24:33.545Z,21.17
2023-01-17T17:26:37.973Z,20.30
2023-01-17T17:28:40.693Z,20.83
2023-01-17T17:30:43.398Z,24.63
2023-01-17T17:32:47.736Z,22.60
2023-01-17T17:34:53.051Z,21.63
2023-01-17T17:36:55.729Z,12.73
2023-01-17T17:38:59.327Z,13.40
2023-01-17T17:41:10.657Z,12.60
2023-01-17T17:43:13.643Z,21.00
2023-01-17T17:45:16.495Z,19.50
2023-01-17T17:47:19.401Z,17.00
2023-01-17T17:49:22.679Z,15.63
2023-01-17T17:51:27.567Z,15.03
2023-01-17T17:53:30.627Z,14.73
2023-01-17T17:55:35.135Z,21.77
2023-01-17T17:57:39.159Z,21.70
2023-01-17T17:59:41.879Z,18.67
2023-01-17T18:01:44.938Z,19.50
2023-01-17T18:03:47.730Z,17.20
2023-01-17T18:05:50.495Z,17.47
2023-01-17T18:07:53.607Z,19.50
2023-01-17T18:09:56.416Z,22.33
2023-01-17T18:11:59.133Z,33.17
2023-01-17T18:14:06.691Z,22.23
2023-01-17T18:16:11.293Z,11.70
2023-01-17T18:18:14.060Z,13.03
2023-01-17T18:20:17.495Z,16.63
2023-01-17T18:22:20.172Z,34.70
2023-01-17T18:24:25.054Z,39.73
2023-01-17T18:26:29.529Z,36.63
2023-01-17T18:28:32.205Z,26.03
2023-01-17T18:30:38.498Z,19.50
2023-01-17T18:32:41.867Z,18.00
2023-01-17T18:34:44.963Z,17.33
2023-01-17T18:36:48.322Z,12.10
2023-01-17T18:38:52.798Z,13.73
2023-01-17T18:40:55.634Z,13.47
2023-01-17T18:42:58.336Z,17.77
2023-01-17T18:45:01.125Z,19.07
2023-01-17T18:47:05.563Z,21.30
2023-01-17T18:49:08.735Z,22.03
2023-01-17T18:51:13.289Z,41.30
2023-01-17T18:53:17.599Z,42.23
2023-01-17T18:55:20.338Z,30.77
2023-01-17T18:57:24.075Z,66.63
2023-01-17T18:59:26.796Z,63.87
2023-01-17T19:01:32.027Z,53.37
2023-01-17T19:03:38.115Z,46.53
2023-01-17T19:05:41.561Z,25.67
2023-01-17T19:07:44.297Z,24.20
2023-01-17T19:09:47.015Z,27.90
2023-01-17T19:11:50.068Z,24.13
2023-01-17T19:13:53.382Z,49.70
2023-01-17T19:16:00.360Z,36.93
2023-01-17T19:18:03.742Z,27.17
2023-01-17T19:20:09.379Z,27.17
2023-01-17T19:22:12.107Z,22.30
2023-01-17T19:24:14.780Z,23.57
2023-01-17T19:26:19.882Z,29.60
2023-01-17T19:28:23.063Z,23.60
2023-01-17T19:30:26.212Z,27.63
2023-01-17T19:32:28.936Z,23.40
2023-01-17T19:34:31.692Z,18.70
2023-01-17T19:36:37.996Z,25.60
2023-01-17T19:38:42.827Z,27.70
2023-01-17T19:40:48.204Z,27.33
2023-01-17T19:42:50.895Z,27.73
2023-01-17T19:44:53.609Z,32.67
2023-01-17T19:46:57.144Z,20.23
2023-01-17T19:48:59.853Z,19.33
2023-01-17T19:51:07.734Z,17.07
2023-01-17T19:53:11.773Z,17.33
2023-01-17T19:55:14.492Z,15.63
2023-01-17T19:57:17.796Z,13.17
2023-01-17T19:59:20.949Z,11.27
2023-01-17T20:01:27.668Z,7.80
2023-01-17T20:03:30.449Z,15.17
2023-01-17T20:05:33.512Z,21.90
2023-01-17T20:07:36.261Z,11.17
2023-01-17T20:09:40.340Z,14.20
2023-01-17T20:11:43.189Z,12.23
2023-01-17T20:13:46.272Z,13.00
2023-01-17T20:15:49.009Z,14.13
2023-01-17T20:17:51.711Z,46.23
2023-01-17T20:19:54.390Z,57.30
2023-01-17T20:21:57.099Z,38.67
2023-01-17T20:24:03.191Z,23.00
2023-01-17T20:26:07.497Z,13.40
2023-01-17T20:28:10.335Z,14.43
2023-01-17T20:30:20.041Z,19.13
2023-01-17T20:32:23.723Z,25.07
2023-01-17T20:34:26.575Z,21.93
2023-01-17T20:36:30.025Z,30.47
2023-01-17T20:38:43.395Z,31.33
2023-01-17T20:40:54.176Z,20.90
2023-01-17T20:42:58.195Z,22.60
2023-01-17T20:45:01.212Z,29.37
2023-01-17T20:47:04.459Z,29.03
2023-01-17T20:49:08.301Z,28.57
2023-01-17T20:51:12.226Z,30.00
2023-01-17T20:53:16.022Z,47.50
2023-01-17T20:55:19.322Z,34.03
2023-01-17T20:57:22.693Z,30.17
2023-01-17T20:59:26.801Z,22.53
2023-01-17T21:01:29.562Z,21.73
2023-01-17T21:03:35.063Z,18.77
2023-01-17T21:05:38.013Z,14.57
2023-01-17T21:07:40.718Z,16.50
2023-01-17T21:09:43.733Z,17.67
2023-01-17T21:11:47.142Z,16.67
2023-01-17T21:13:51.161Z,17.97
2023-01-17T21:15:55.525Z,19.87
2023-01-17T21:17:58.342Z,22.77
2023-01-17T21:20:01.177Z,16.90
2023-01-17T21:22:05.366Z,17.00
2023-01-17T21:24:08.554Z,15.20
2023-01-17T21:26:13.736Z,17.53
2023-01-17T21:28:16.450Z,15.87
2023-01-17T21:30:19.483Z,17.37
2023-01-17T21:32:23.539Z,23.07
2023-01-17T21:34:27.560Z,16.73
2023-01-17T21:36:33.055Z,18.63
2023-01-17T21:38:35.741Z,15.20
2023-01-17T21:40:38.467Z,17.10
2023-01-17T21:42:41.158Z,21.83
2023-01-17T21:44:45.214Z,35.23
2023-01-17T21:46:48.554Z,34.00
2023-01-17T21:48:52.682Z,57.13
2023-01-17T21:50:55.412Z,59.43
2023-01-17T21:52:58.100Z,56.90
2023-01-17T21:55:18.566Z,77.03
2023-01-17T21:57:40.367Z,65.87
2023-01-17T21:59:43.046Z,55.13
2023-01-17T22:01:45.830Z,41.67
2023-01-17T22:03:50.248Z,32.37
2023-01-17T22:05:56.488Z,26.03
2023-01-17T22:08:15.248Z,29.67
2023-01-17T22:10:18.434Z,36.00
2023-01-17T22:12:21.176Z,27.87
2023-01-17T22:14:23.943Z,30.10
2023-01-17T22:16:26.936Z,24.07
2023-01-17T22:18:30.350Z,21.07
2023-01-17T22:20:33.119Z,19.43
2023-01-17T22:22:37.624Z,24.33
2023-01-17T22:24:41.199Z,19.30
2023-01-17T22:26:43.969Z,15.93
2023-01-17T22:28:47.012Z,15.93
2023-01-17T22:30:49.750Z,25.17
2023-01-17T22:32:52.442Z,26.53
2023-01-17T22:34:55.136Z,20.73
2023-01-17T22:36:57.832Z,24.20
2023-01-17T22:39:02.233Z,20.60
2023-01-17T22:41:08.611Z,17.43
2023-01-17T22:43:11.409Z,19.20
2023-01-17T22:45:14.471Z,35.80
2023-01-17T22:47:17.135Z,40.27
2023-01-17T22:49:23.334Z,28.93
2023-01-17T22:51:28.511Z,19.13
2023-01-17T22:53:31.732Z,13.67
2023-01-17T22:55:35.803Z,16.80
2023-01-17T22:57:38.547Z,16.33
2023-01-17T22:59:41.215Z,17.63
2023-01-17T23:01:43.947Z,14.70
2023-01-17T23:03:49.420Z,14.60
2023-01-17T23:05:52.310Z,17.10
2023-01-17T23:07:55.002Z,12.43
2023-01-17T23:09:57.702Z,15.97
2023-01-17T23:12:01.780Z,13.43
2023-01-17T23:14:04.471Z,15.47
2023-01-17T23:16:25.389Z,13.87
2023-01-17T23:18:45.582Z,15.00
2023-01-17T23:20:48.274Z,14.10
2023-01-17T23:22:51.715Z,15.53
2023-01-17T23:24:56.511Z,13.90
2023-01-17T23:27:22.173Z,15.50
2023-01-17T23:29:26.261Z,12.93
2023-01-17T23:31:28.975Z,14.40
2023-01-17T23:33:31.689Z,11.87
2023-01-17T23:35:41.325Z,13.33
2023-01-17T23:38:02.108Z,15.40
2023-01-17T23:40:05.246Z,13.57
2023-01-17T23:42:26.031Z,15.07
2023-01-17T23:44:31.738Z,13.37
2023-01-17T23:46:34.884Z,14.30
2023-01-17T23:48:37.586Z,12.10
2023-01-17T23:50:42.147Z,11.97
2023-01-17T23:52:44.877Z,16.73
2023-01-17T23:54:48.442Z,15.70
2023-01-17T23:56:51.134Z,14.17
2023-01-17T23:58:53.863Z,18.13
