createdAt,value
2022-12-29T00:01:59.111Z,100.00
2022-12-29T00:04:25.596Z,100.00
2022-12-29T00:06:53.622Z,100.00
2022-12-29T00:09:20.305Z,100.00
2022-12-29T00:11:46.855Z,100.00
2022-12-29T00:14:32.395Z,100.00
2022-12-29T00:16:58.935Z,100.00
2022-12-29T00:19:44.164Z,100.00
2022-12-29T00:22:31.542Z,100.00
2022-12-29T00:25:16.793Z,100.00
2022-12-29T00:28:07.665Z,100.00
2022-12-29T00:30:54.442Z,100.00
2022-12-29T00:33:41.138Z,100.00
2022-12-29T00:36:25.326Z,100.00
2022-12-29T00:39:27.056Z,100.00
2022-12-29T00:42:11.732Z,100.00
2022-12-29T00:44:38.164Z,100.00
2022-12-29T00:47:05.416Z,100.00
2022-12-29T00:49:32.618Z,100.00
2022-12-29T00:52:04.589Z,100.00
2022-12-29T00:54:33.602Z,100.00
2022-12-29T00:57:01.567Z,100.00
2022-12-29T00:59:28.191Z,100.00
2022-12-29T01:01:55.951Z,100.00
2022-12-29T01:04:24.419Z,100.00
2022-12-29T01:06:51.082Z,100.00
2022-12-29T01:09:36.875Z,100.00
2022-12-29T01:12:04.930Z,100.00
2022-12-29T01:14:31.544Z,100.00
2022-12-29T01:16:58.320Z,100.00
2022-12-29T01:19:25.340Z,100.00
2022-12-29T01:21:52.127Z,100.00
2022-12-29T01:24:20.054Z,100.00
2022-12-29T01:26:47.519Z,100.00
2022-12-29T01:29:14.053Z,100.00
2022-12-29T01:31:40.926Z,100.00
2022-12-29T01:34:07.719Z,100.00
2022-12-29T01:36:34.430Z,100.00
2022-12-29T01:39:00.908Z,100.00
2022-12-29T01:41:27.971Z,100.00
2022-12-29T01:44:00.271Z,100.00
2022-12-29T01:46:34.378Z,100.00
2022-12-29T01:49:05.391Z,100.00
2022-12-29T01:51:34.391Z,100.00
2022-12-29T01:54:05.476Z,100.00
2022-12-29T01:56:32.001Z,100.00
2022-12-29T01:59:06.098Z,100.00
2022-12-29T02:01:32.725Z,100.00
2022-12-29T02:03:59.572Z,100.00
2022-12-29T02:07:01.781Z,100.00
2022-12-29T02:09:28.265Z,100.00
2022-12-29T02:11:55.117Z,100.00
2022-12-29T02:14:21.498Z,100.00
2022-12-29T02:17:17.845Z,100.00
2022-12-29T02:20:28.458Z,100.00
2022-12-29T02:23:19.332Z,100.00
2022-12-29T02:25:45.707Z,100.00
2022-12-29T02:28:32.370Z,100.00
2022-12-29T02:31:51.285Z,100.00
2022-12-29T02:34:48.659Z,100.00
2022-12-29T02:37:23.742Z,100.00
2022-12-29T02:39:56.164Z,100.00
2022-12-29T02:42:52.757Z,100.00
2022-12-29T02:45:48.459Z,100.00
2022-12-29T02:48:22.885Z,100.00
2022-12-29T02:50:57.715Z,100.00
2022-12-29T02:53:44.929Z,100.00
2022-12-29T02:56:11.335Z,100.00
2022-12-29T02:58:37.863Z,100.00
2022-12-29T03:01:13.350Z,100.00
2022-12-29T03:03:53.425Z,100.00
2022-12-29T03:06:55.540Z,100.00
2022-12-29T03:09:32.885Z,100.00
2022-12-29T03:12:11.223Z,100.00
2022-12-29T03:15:04.351Z,100.00
2022-12-29T03:17:47.396Z,100.00
2022-12-29T03:20:21.025Z,100.00
2022-12-29T03:22:51.793Z,100.00
2022-12-29T03:25:39.255Z,100.00
2022-12-29T03:28:10.658Z,100.00
2022-12-29T03:30:40.329Z,100.00
2022-12-29T03:33:11.742Z,100.00
2022-12-29T03:35:41.724Z,100.00
2022-12-29T03:38:20.072Z,100.00
2022-12-29T03:40:51.032Z,100.00
2022-12-29T03:43:18.684Z,100.00
2022-12-29T03:45:45.197Z,100.00
2022-12-29T03:48:11.670Z,100.00
2022-12-29T03:50:38.189Z,100.00
2022-12-29T03:53:04.655Z,100.00
2022-12-29T03:55:31.134Z,100.00
2022-12-29T03:57:57.890Z,100.00
2022-12-29T04:00:24.421Z,100.00
2022-12-29T04:02:51.205Z,100.00
2022-12-29T04:05:17.876Z,100.00
2022-12-29T04:07:44.229Z,100.00
2022-12-29T04:10:10.655Z,100.00
2022-12-29T04:12:37.003Z,99.59
2022-12-29T04:15:04.010Z,100.00
2022-12-29T04:17:30.463Z,99.91
2022-12-29T04:20:16.840Z,99.39
2022-12-29T04:22:43.225Z,99.27
2022-12-29T04:25:10.009Z,99.83
2022-12-29T04:27:36.462Z,99.82
2022-12-29T04:30:03.337Z,99.29
2022-12-29T04:32:29.668Z,100.00
2022-12-29T04:34:56.050Z,100.00
2022-12-29T04:37:22.498Z,100.00
2022-12-29T04:39:48.852Z,100.00
2022-12-29T04:42:15.214Z,100.00
2022-12-29T04:44:45.244Z,100.00
2022-12-29T04:47:11.831Z,100.00
2022-12-29T04:49:38.193Z,100.00
2022-12-29T04:52:05.076Z,100.00
2022-12-29T04:54:31.574Z,100.00
2022-12-29T04:56:57.957Z,100.00
2022-12-29T04:59:24.452Z,100.00
2022-12-29T05:01:50.985Z,100.00
2022-12-29T05:04:17.511Z,100.00
2022-12-29T05:06:43.886Z,100.00
2022-12-29T05:09:10.343Z,100.00
2022-12-29T05:11:36.815Z,100.00
2022-12-29T05:14:03.214Z,100.00
2022-12-29T05:16:29.660Z,100.00
2022-12-29T05:18:56.118Z,100.00
2022-12-29T05:21:22.609Z,100.00
2022-12-29T05:23:49.016Z,100.00
2022-12-29T05:26:15.457Z,100.00
2022-12-29T05:28:41.843Z,100.00
2022-12-29T05:31:08.300Z,99.85
2022-12-29T05:33:34.727Z,99.88
2022-12-29T05:36:08.931Z,99.19
2022-12-29T05:38:35.875Z,98.53
2022-12-29T05:41:02.249Z,99.39
2022-12-29T05:43:28.650Z,99.66
2022-12-29T05:45:55.990Z,99.38
2022-12-29T05:48:22.402Z,99.21
2022-12-29T05:50:50.133Z,98.99
2022-12-29T05:53:17.228Z,98.14
2022-12-29T05:55:48.843Z,97.54
2022-12-29T05:58:16.747Z,98.44
2022-12-29T06:00:43.701Z,97.88
2022-12-29T06:03:10.201Z,99.14
2022-12-29T06:05:36.680Z,100.00
2022-12-29T06:08:03.127Z,100.00
2022-12-29T06:10:29.545Z,100.00
2022-12-29T06:12:55.996Z,99.91
2022-12-29T06:15:22.361Z,100.00
2022-12-29T06:17:49.044Z,100.00
2022-12-29T06:20:15.672Z,100.00
2022-12-29T06:22:42.164Z,100.00
2022-12-29T06:25:09.139Z,100.00
2022-12-29T06:27:40.068Z,100.00
2022-12-29T06:30:07.159Z,99.99
2022-12-29T06:32:33.566Z,99.48
2022-12-29T06:35:00.320Z,99.39
2022-12-29T06:37:26.768Z,99.00
2022-12-29T06:39:53.172Z,98.26
2022-12-29T06:42:19.649Z,98.50
2022-12-29T06:44:46.106Z,98.07
2022-12-29T06:47:12.584Z,97.28
2022-12-29T06:49:39.249Z,96.81
2022-12-29T06:52:12.301Z,96.17
2022-12-29T06:54:39.641Z,96.61
2022-12-29T06:57:06.107Z,97.69
2022-12-29T06:59:32.577Z,99.06
2022-12-29T07:01:59.049Z,98.31
2022-12-29T07:04:25.614Z,98.50
2022-12-29T07:06:52.081Z,98.70
2022-12-29T07:09:18.472Z,97.90
2022-12-29T07:11:44.968Z,97.22
2022-12-29T07:14:12.367Z,97.47
2022-12-29T07:16:39.125Z,97.49
2022-12-29T07:19:05.597Z,97.21
2022-12-29T07:21:32.194Z,98.79
2022-12-29T07:23:58.548Z,99.11
2022-12-29T07:26:25.183Z,99.45
2022-12-29T07:28:51.806Z,98.94
2022-12-29T07:31:20.505Z,98.75
2022-12-29T07:33:48.632Z,99.69
2022-12-29T07:36:16.367Z,99.06
2022-12-29T07:38:43.267Z,98.95
2022-12-29T07:41:10.057Z,98.88
2022-12-29T07:43:36.700Z,99.52
2022-12-29T07:46:03.196Z,100.00
2022-12-29T07:48:29.756Z,100.00
2022-12-29T07:50:56.214Z,100.00
2022-12-29T07:53:23.525Z,100.00
2022-12-29T07:55:50.408Z,100.00
2022-12-29T07:58:16.803Z,100.00
2022-12-29T08:00:43.187Z,100.00
2022-12-29T08:03:09.578Z,100.00
2022-12-29T08:05:36.077Z,100.00
2022-12-29T08:08:02.550Z,100.00
2022-12-29T08:10:28.952Z,100.00
2022-12-29T08:12:55.411Z,100.00
2022-12-29T08:15:24.440Z,100.00
2022-12-29T08:17:53.489Z,100.00
2022-12-29T08:20:19.959Z,100.00
2022-12-29T08:22:46.364Z,99.58
2022-12-29T08:25:12.833Z,99.94
2022-12-29T08:27:39.292Z,100.00
2022-12-29T08:30:06.283Z,99.14
2022-12-29T08:32:32.751Z,97.96
2022-12-29T08:34:59.129Z,97.89
2022-12-29T08:37:30.917Z,97.24
2022-12-29T08:39:58.779Z,97.77
2022-12-29T08:42:29.830Z,98.45
2022-12-29T08:44:56.241Z,98.45
2022-12-29T08:47:22.603Z,98.92
2022-12-29T08:49:49.164Z,99.66
2022-12-29T08:52:15.592Z,100.00
2022-12-29T08:54:41.983Z,100.00
2022-12-29T08:57:08.468Z,100.00
2022-12-29T08:59:36.122Z,100.00
2022-12-29T09:02:02.779Z,100.00
2022-12-29T09:04:29.560Z,100.00
2022-12-29T09:06:56.094Z,100.00
2022-12-29T09:09:22.555Z,100.00
2022-12-29T09:11:48.911Z,100.00
2022-12-29T09:14:15.382Z,100.00
2022-12-29T09:17:00.464Z,100.00
2022-12-29T09:19:26.918Z,100.00
2022-12-29T09:21:53.305Z,100.00
2022-12-29T09:24:19.694Z,100.00
2022-12-29T09:26:47.228Z,100.00
2022-12-29T09:29:13.677Z,100.00
2022-12-29T09:31:40.158Z,100.00
2022-12-29T09:34:06.666Z,100.00
2022-12-29T09:36:33.029Z,100.00
2022-12-29T09:38:59.371Z,100.00
2022-12-29T09:41:32.819Z,100.00
2022-12-29T09:44:26.954Z,100.00
2022-12-29T09:46:56.612Z,100.00
2022-12-29T09:49:34.428Z,100.00
2022-12-29T09:52:06.787Z,100.00
2022-12-29T09:54:53.582Z,100.00
2022-12-29T09:57:28.404Z,100.00
2022-12-29T10:00:05.331Z,100.00
2022-12-29T10:03:03.204Z,100.00
2022-12-29T10:05:29.560Z,100.00
2022-12-29T10:08:17.871Z,100.00
2022-12-29T10:10:56.575Z,100.00
2022-12-29T10:13:33.294Z,100.00
2022-12-29T10:16:18.299Z,100.00
2022-12-29T10:18:51.895Z,100.00
2022-12-29T10:21:38.919Z,100.00
2022-12-29T10:24:10.041Z,100.00
2022-12-29T10:26:41.783Z,100.00
2022-12-29T10:29:21.103Z,100.00
2022-12-29T10:31:57.183Z,100.00
2022-12-29T10:34:34.428Z,100.00
2022-12-29T10:37:36.118Z,100.00
2022-12-29T10:40:16.644Z,100.00
2022-12-29T10:42:51.372Z,100.00
2022-12-29T10:45:20.035Z,100.00
2022-12-29T10:48:16.234Z,100.00
2022-12-29T10:50:43.974Z,100.00
2022-12-29T10:53:20.126Z,99.31
2022-12-29T10:55:47.732Z,100.00
2022-12-29T10:58:15.804Z,100.00
2022-12-29T11:00:43.966Z,99.93
2022-12-29T11:03:32.061Z,99.86
2022-12-29T11:06:08.042Z,100.00
2022-12-29T11:08:38.857Z,99.86
2022-12-29T11:11:07.973Z,99.95
2022-12-29T11:13:46.891Z,98.46
2022-12-29T11:16:13.658Z,98.66
2022-12-29T11:18:43.449Z,99.25
2022-12-29T11:21:32.569Z,98.24
2022-12-29T11:24:01.862Z,98.63
2022-12-29T11:26:34.041Z,99.21
2022-12-29T11:29:27.907Z,97.77
2022-12-29T11:32:00.095Z,97.58
2022-12-29T11:34:32.484Z,96.49
2022-12-29T11:37:21.611Z,96.05
2022-12-29T11:40:00.684Z,95.57
2022-12-29T11:42:41.247Z,95.70
2022-12-29T11:45:13.399Z,95.47
2022-12-29T11:47:39.863Z,95.91
2022-12-29T11:50:08.240Z,96.71
2022-12-29T11:52:40.452Z,95.53
2022-12-29T11:55:19.486Z,96.73
2022-12-29T11:57:46.364Z,95.59
2022-12-29T12:00:20.172Z,95.78
2022-12-29T12:03:25.603Z,95.38
2022-12-29T12:05:57.209Z,95.16
2022-12-29T12:08:36.764Z,95.42
2022-12-29T12:11:23.442Z,97.21
2022-12-29T12:14:03.499Z,98.76
2022-12-29T12:16:42.116Z,98.81
2022-12-29T12:19:35.659Z,98.70
2022-12-29T12:22:12.150Z,98.63
2022-12-29T12:24:50.288Z,99.72
2022-12-29T12:27:24.941Z,99.20
2022-12-29T12:30:00.594Z,98.79
2022-12-29T12:32:49.341Z,98.21
2022-12-29T12:35:25.156Z,97.55
2022-12-29T12:38:16.501Z,95.63
2022-12-29T12:40:49.019Z,95.83
2022-12-29T12:43:34.699Z,94.66
2022-12-29T12:46:25.381Z,95.10
2022-12-29T12:49:30.230Z,94.97
2022-12-29T12:52:20.717Z,93.95
2022-12-29T12:55:13.787Z,93.29
2022-12-29T12:57:48.984Z,93.30
2022-12-29T13:00:20.904Z,94.17
2022-12-29T13:03:12.207Z,91.92
2022-12-29T13:06:03.969Z,92.39
2022-12-29T13:08:45.562Z,93.46
2022-12-29T13:11:11.855Z,92.05
2022-12-29T13:13:55.940Z,92.03
2022-12-29T13:16:48.517Z,91.21
2022-12-29T13:19:42.357Z,90.65
2022-12-29T13:22:30.135Z,90.71
2022-12-29T13:25:20.982Z,89.29
2022-12-29T13:28:03.134Z,89.16
2022-12-29T13:30:38.579Z,86.70
2022-12-29T13:33:38.032Z,85.07
2022-12-29T13:36:24.568Z,85.34
2022-12-29T13:39:21.049Z,86.11
2022-12-29T13:41:58.042Z,87.45
2022-12-29T13:44:43.952Z,87.15
2022-12-29T13:47:29.406Z,87.14
2022-12-29T13:49:59.400Z,87.24
2022-12-29T13:52:37.396Z,87.65
2022-12-29T13:55:28.636Z,87.68
2022-12-29T13:58:01.393Z,87.52
2022-12-29T14:00:32.005Z,86.99
2022-12-29T14:03:30.896Z,87.08
2022-12-29T14:06:12.264Z,86.61
2022-12-29T14:08:39.011Z,86.45
2022-12-29T14:11:15.232Z,85.85
2022-12-29T14:13:47.754Z,86.31
2022-12-29T14:16:31.102Z,85.39
2022-12-29T14:19:06.483Z,85.54
2022-12-29T14:21:34.267Z,87.34
2022-12-29T14:24:39.820Z,88.11
2022-12-29T14:27:12.176Z,88.72
2022-12-29T14:29:41.734Z,87.07
2022-12-29T14:32:26.282Z,88.78
2022-12-29T14:34:54.799Z,87.06
2022-12-29T14:37:29.233Z,87.05
2022-12-29T14:40:18.397Z,88.13
2022-12-29T14:42:46.771Z,87.32
2022-12-29T14:45:16.002Z,87.59
2022-12-29T14:47:44.826Z,88.42
2022-12-29T14:50:11.183Z,88.13
2022-12-29T14:53:02.612Z,89.56
2022-12-29T14:55:41.303Z,89.58
2022-12-29T14:58:19.312Z,91.48
2022-12-29T15:00:46.553Z,90.01
2022-12-29T15:03:55.216Z,90.24
2022-12-29T15:06:24.816Z,90.51
2022-12-29T15:09:16.113Z,91.32
2022-12-29T15:11:50.872Z,91.39
2022-12-29T15:14:31.202Z,91.38
2022-12-29T15:16:57.730Z,90.87
2022-12-29T15:19:28.729Z,90.19
2022-12-29T15:21:56.538Z,91.01
2022-12-29T15:24:24.036Z,89.98
2022-12-29T15:26:52.922Z,89.93
2022-12-29T15:29:40.447Z,89.98
2022-12-29T15:32:15.889Z,90.39
2022-12-29T15:34:47.383Z,91.36
2022-12-29T15:37:25.564Z,90.81
2022-12-29T15:39:53.311Z,90.98
2022-12-29T15:42:41.527Z,90.89
2022-12-29T15:45:13.016Z,91.08
2022-12-29T15:47:41.133Z,91.59
2022-12-29T15:50:15.561Z,91.56
2022-12-29T15:52:41.973Z,91.50
2022-12-29T15:55:21.588Z,92.92
2022-12-29T15:57:48.045Z,93.02
2022-12-29T16:00:29.521Z,92.89
2022-12-29T16:02:59.482Z,92.95
2022-12-29T16:05:36.713Z,93.24
2022-12-29T16:08:04.972Z,93.38
2022-12-29T16:10:42.789Z,93.09
2022-12-29T16:13:22.765Z,93.18
2022-12-29T16:15:57.667Z,93.79
2022-12-29T16:18:27.397Z,93.45
2022-12-29T16:20:55.466Z,93.53
2022-12-29T16:23:26.089Z,92.78
2022-12-29T16:25:55.647Z,93.44
2022-12-29T16:28:25.875Z,92.81
2022-12-29T16:31:07.066Z,93.51
2022-12-29T16:33:54.700Z,93.31
2022-12-29T16:36:26.622Z,93.27
2022-12-29T16:39:24.106Z,93.27
2022-12-29T16:41:51.588Z,93.50
2022-12-29T16:44:22.245Z,93.23
2022-12-29T16:47:06.087Z,93.20
2022-12-29T16:49:34.969Z,93.31
2022-12-29T16:52:02.164Z,93.28
2022-12-29T16:54:36.413Z,94.06
2022-12-29T16:57:04.095Z,93.23
2022-12-29T16:59:36.499Z,92.54
2022-12-29T17:02:09.002Z,92.94
2022-12-29T17:04:35.560Z,93.05
2022-12-29T17:07:01.979Z,93.32
2022-12-29T17:09:29.489Z,93.12
2022-12-29T17:12:08.382Z,93.30
2022-12-29T17:14:42.860Z,93.90
2022-12-29T17:17:16.810Z,94.44
2022-12-29T17:19:46.999Z,95.51
2022-12-29T17:22:17.701Z,95.61
2022-12-29T17:24:44.144Z,96.67
2022-12-29T17:27:40.527Z,96.35
2022-12-29T17:30:13.367Z,96.93
2022-12-29T17:32:41.255Z,96.73
2022-12-29T17:35:15.529Z,96.40
2022-12-29T17:37:42.089Z,96.61
2022-12-29T17:40:14.286Z,96.68
2022-12-29T17:42:44.746Z,97.73
2022-12-29T17:45:20.775Z,98.68
2022-12-29T17:47:47.435Z,97.11
2022-12-29T17:50:17.103Z,97.41
2022-12-29T17:52:46.812Z,97.47
2022-12-29T17:55:18.746Z,98.18
2022-12-29T17:57:45.849Z,97.26
2022-12-29T18:00:27.733Z,97.68
2022-12-29T18:02:58.379Z,96.82
2022-12-29T18:05:29.967Z,96.74
2022-12-29T18:07:59.034Z,96.40
2022-12-29T18:10:28.472Z,96.57
2022-12-29T18:12:58.597Z,96.42
2022-12-29T18:15:31.860Z,96.02
2022-12-29T18:18:15.647Z,96.05
2022-12-29T18:20:43.452Z,96.00
2022-12-29T18:23:37.314Z,95.77
2022-12-29T18:26:23.697Z,96.35
2022-12-29T18:28:53.417Z,96.22
2022-12-29T18:31:25.558Z,96.47
2022-12-29T18:33:54.157Z,96.81
2022-12-29T18:36:21.143Z,96.91
2022-12-29T18:38:48.174Z,97.00
2022-12-29T18:41:21.357Z,96.87
2022-12-29T18:43:48.068Z,96.91
2022-12-29T18:46:20.378Z,97.56
2022-12-29T18:48:48.973Z,99.08
2022-12-29T18:51:17.889Z,97.60
2022-12-29T18:53:45.413Z,97.15
2022-12-29T18:56:12.020Z,97.22
2022-12-29T18:58:38.492Z,97.62
2022-12-29T19:01:05.910Z,98.52
2022-12-29T19:03:32.715Z,99.23
2022-12-29T19:06:00.339Z,100.00
2022-12-29T19:08:27.111Z,100.00
2022-12-29T19:10:53.633Z,100.00
2022-12-29T19:13:29.414Z,100.00
2022-12-29T19:15:57.366Z,100.00
2022-12-29T19:18:44.175Z,100.00
2022-12-29T19:21:11.590Z,100.00
2022-12-29T19:23:37.948Z,100.00
2022-12-29T19:26:04.414Z,100.00
2022-12-29T19:28:30.817Z,100.00
2022-12-29T19:31:02.002Z,100.00
2022-12-29T19:33:29.520Z,100.00
2022-12-29T19:36:01.785Z,100.00
2022-12-29T19:38:28.592Z,100.00
2022-12-29T19:40:55.020Z,99.11
2022-12-29T19:43:22.482Z,99.19
2022-12-29T19:45:48.846Z,98.95
2022-12-29T19:48:18.291Z,98.82
2022-12-29T19:50:45.468Z,99.48
2022-12-29T19:53:13.014Z,99.35
2022-12-29T19:55:46.789Z,98.80
2022-12-29T19:58:14.513Z,98.90
2022-12-29T20:00:42.599Z,99.66
2022-12-29T20:03:09.660Z,100.00
2022-12-29T20:05:36.883Z,100.00
2022-12-29T20:08:03.431Z,100.00
2022-12-29T20:10:29.885Z,100.00
2022-12-29T20:12:56.291Z,100.00
2022-12-29T20:15:22.694Z,100.00
2022-12-29T20:20:35.561Z,100.00
2022-12-29T20:23:02.021Z,100.00
2022-12-29T20:25:46.600Z,100.00
2022-12-29T20:28:14.796Z,100.00
2022-12-29T20:30:41.245Z,100.00
2022-12-29T20:33:08.572Z,100.00
2022-12-29T20:35:35.609Z,100.00
2022-12-29T20:38:01.987Z,100.00
2022-12-29T20:40:29.118Z,100.00
2022-12-29T20:42:55.677Z,100.00
2022-12-29T20:45:22.119Z,100.00
2022-12-29T20:47:48.739Z,99.76
2022-12-29T20:50:15.164Z,100.00
2022-12-29T20:52:41.726Z,100.00
2022-12-29T20:55:08.482Z,100.00
2022-12-29T20:57:57.235Z,100.00
2022-12-29T21:00:22.752Z,100.00
2022-12-29T21:02:49.729Z,100.00
2022-12-29T21:05:24.949Z,100.00
2022-12-29T21:07:53.338Z,100.00
2022-12-29T21:10:20.432Z,100.00
2022-12-29T21:12:47.628Z,100.00
2022-12-29T21:15:15.650Z,100.00
2022-12-29T21:17:43.672Z,100.00
2022-12-29T21:20:19.812Z,100.00
2022-12-29T21:22:47.581Z,100.00
2022-12-29T21:25:14.372Z,100.00
2022-12-29T21:27:46.867Z,100.00
2022-12-29T21:30:14.014Z,100.00
2022-12-29T21:32:41.353Z,100.00
2022-12-29T21:35:09.746Z,100.00
2022-12-29T21:37:36.900Z,100.00
2022-12-29T21:40:04.508Z,100.00
2022-12-29T21:42:30.928Z,100.00
2022-12-29T21:45:20.401Z,100.00
2022-12-29T21:48:05.868Z,100.00
2022-12-29T21:50:32.237Z,100.00
2022-12-29T21:52:58.674Z,100.00
2022-12-29T21:55:25.063Z,100.00
2022-12-29T21:58:10.203Z,100.00
2022-12-29T22:00:55.126Z,100.00
2022-12-29T22:03:40.118Z,100.00
2022-12-29T22:06:30.096Z,100.00
2022-12-29T22:09:14.907Z,100.00
2022-12-29T22:11:59.730Z,100.00
2022-12-29T22:14:26.101Z,100.00
2022-12-29T22:16:52.579Z,100.00
2022-12-29T22:19:19.004Z,100.00
2022-12-29T22:21:45.374Z,100.00
2022-12-29T22:24:11.787Z,100.00
2022-12-29T22:26:38.311Z,100.00
2022-12-29T22:29:04.978Z,100.00
2022-12-29T22:31:32.584Z,100.00
2022-12-29T22:34:01.807Z,100.00
2022-12-29T22:36:30.255Z,100.00
2022-12-29T22:38:57.091Z,100.00
2022-12-29T22:41:28.744Z,100.00
2022-12-29T22:43:55.104Z,100.00
2022-12-29T22:46:21.803Z,100.00
2022-12-29T22:48:48.200Z,100.00
2022-12-29T22:51:14.793Z,100.00
2022-12-29T22:53:41.343Z,100.00
2022-12-29T22:56:13.275Z,100.00
2022-12-29T22:58:41.157Z,100.00
2022-12-29T23:01:07.942Z,100.00
2022-12-29T23:03:34.999Z,100.00
2022-12-29T23:06:03.747Z,100.00
2022-12-29T23:08:36.446Z,100.00
2022-12-29T23:11:04.583Z,100.00
2022-12-29T23:13:31.079Z,100.00
2022-12-29T23:15:57.905Z,100.00
2022-12-29T23:18:24.355Z,100.00
2022-12-29T23:20:50.967Z,100.00
2022-12-29T23:23:43.251Z,100.00
2022-12-29T23:26:14.747Z,100.00
2022-12-29T23:28:42.501Z,100.00
2022-12-29T23:31:08.980Z,100.00
2022-12-29T23:33:35.436Z,100.00
2022-12-29T23:36:01.893Z,100.00
2022-12-29T23:38:28.281Z,100.00
2022-12-29T23:40:54.706Z,100.00
2022-12-29T23:43:21.176Z,100.00
2022-12-29T23:45:50.999Z,100.00
2022-12-29T23:48:18.163Z,100.00
2022-12-29T23:50:44.579Z,100.00
2022-12-29T23:53:11.551Z,100.00
2022-12-29T23:55:41.927Z,100.00
2022-12-29T23:58:08.495Z,100.00
