createdAt,value
2023-03-04T00:00:07.771Z,1.763611
2023-03-04T00:01:17.421Z,1.743469
2023-03-04T00:02:26.071Z,1.683044
2023-03-04T00:03:35.001Z,1.672974
2023-03-04T00:04:44.688Z,1.662903
2023-03-04T00:05:53.358Z,1.672974
2023-03-04T00:07:03.015Z,1.683044
2023-03-04T00:08:12.704Z,1.672974
2023-03-04T00:09:22.436Z,1.672974
2023-03-04T00:10:32.127Z,1.672974
2023-03-04T00:11:39.779Z,1.672974
2023-03-04T00:12:48.500Z,1.662903
2023-03-04T00:13:58.157Z,1.62262
2023-03-04T00:15:05.799Z,1.602478
2023-03-04T00:16:15.467Z,1.602478
2023-03-04T00:17:24.152Z,1.582336
2023-03-04T00:18:32.777Z,1.531982
2023-03-04T00:19:42.446Z,1.491699
2023-03-04T00:20:50.084Z,1.481628
2023-03-04T00:21:58.780Z,1.411133
2023-03-04T00:23:08.478Z,1.38092
2023-03-04T00:24:17.168Z,1.38092
2023-03-04T00:25:25.815Z,1.38092
2023-03-04T00:26:34.516Z,1.37085
2023-03-04T00:27:43.173Z,1.37085
2023-03-04T00:28:52.882Z,1.350708
2023-03-04T00:30:01.565Z,1.350708
2023-03-04T00:31:10.257Z,1.340637
2023-03-04T00:32:19.976Z,1.320496
2023-03-04T00:33:28.764Z,1.340637
2023-03-04T00:34:38.511Z,1.320496
2023-03-04T00:35:48.211Z,1.320496
2023-03-04T00:36:57.835Z,1.300354
2023-03-04T00:38:06.544Z,1.280212
2023-03-04T00:39:16.220Z,1.239929
2023-03-04T00:40:24.909Z,1.219788
2023-03-04T00:41:34.567Z,1.189575
2023-03-04T00:42:43.231Z,1.189575
2023-03-04T00:43:52.909Z,1.169434
2023-03-04T00:45:02.573Z,1.169434
2023-03-04T00:46:12.268Z,1.139221
2023-03-04T00:47:21.891Z,1.12915
2023-03-04T00:48:30.574Z,1.11908
2023-03-04T00:49:40.278Z,1.11908
2023-03-04T00:50:49.906Z,1.11908
2023-03-04T00:51:58.581Z,1.11908
2023-03-04T00:53:08.305Z,1.11908
2023-03-04T00:54:17.960Z,1.11908
2023-03-04T00:55:25.653Z,1.11908
2023-03-04T00:56:35.324Z,1.098938
2023-03-04T00:57:43.987Z,1.078796
2023-03-04T00:58:52.712Z,1.048584
2023-03-04T01:00:02.362Z,1.048584
2023-03-04T01:01:12.129Z,1.018372
2023-03-04T01:02:21.761Z,1.008301
2023-03-04T01:03:30.437Z,1.018372
2023-03-04T01:04:39.112Z,1.018372
2023-03-04T01:05:48.899Z,1.018372
2023-03-04T01:06:58.546Z,1.018372
2023-03-04T01:08:07.195Z,0.988159
2023-03-04T01:09:16.927Z,0.978088
2023-03-04T01:10:25.603Z,0.978088
2023-03-04T01:11:35.292Z,0.947876
2023-03-04T01:12:43.966Z,0.917664
2023-03-04T01:13:53.627Z,0.917664
2023-03-04T01:15:03.383Z,0.907593
2023-03-04T01:16:11.033Z,0.857239
2023-03-04T01:17:20.745Z,0.827026
2023-03-04T01:18:30.414Z,0.837097
2023-03-04T01:19:39.088Z,0.837097
2023-03-04T01:20:47.728Z,0.857239
2023-03-04T01:21:56.437Z,0.857239
2023-03-04T01:23:05.084Z,0.827026
2023-03-04T01:24:14.774Z,0.827026
2023-03-04T01:25:24.446Z,0.796814
2023-03-04T01:26:32.149Z,0.766602
2023-03-04T01:27:41.837Z,0.766602
2023-03-04T01:28:50.521Z,0.796814
2023-03-04T01:30:00.252Z,0.796814
2023-03-04T01:31:10.009Z,0.796814
2023-03-04T01:32:17.641Z,0.837097
2023-03-04T01:33:27.341Z,0.857239
2023-03-04T01:34:37.020Z,0.86731
2023-03-04T01:35:45.718Z,0.87738
2023-03-04T01:36:55.370Z,0.907593
2023-03-04T01:38:03.602Z,0.86731
2023-03-04T01:39:12.687Z,0.907593
2023-03-04T01:40:22.359Z,0.917664
2023-03-04T01:41:32.061Z,0.917664
2023-03-04T01:42:40.664Z,0.917664
2023-03-04T01:43:50.359Z,0.917664
2023-03-04T01:44:57.999Z,0.917664
2023-03-04T01:46:07.792Z,0.957947
2023-03-04T01:47:17.365Z,0.978088
2023-03-04T01:48:26.076Z,0.978088
2023-03-04T01:49:35.783Z,1.008301
2023-03-04T01:50:45.537Z,0.978088
2023-03-04T01:51:55.160Z,0.957947
2023-03-04T01:53:04.828Z,0.957947
2023-03-04T01:54:14.552Z,0.957947
2023-03-04T01:55:24.219Z,0.957947
2023-03-04T01:56:33.898Z,0.947876
2023-03-04T01:57:43.552Z,0.937805
2023-03-04T01:58:53.297Z,0.937805
2023-03-04T02:00:01.008Z,0.907593
2023-03-04T02:01:10.691Z,0.857239
2023-03-04T02:02:20.336Z,0.857239
2023-03-04T02:03:27.987Z,0.857239
2023-03-04T02:04:37.748Z,0.827026
2023-03-04T02:05:46.383Z,0.796814
2023-03-04T02:06:54.028Z,0.796814
2023-03-04T02:08:03.743Z,0.766602
2023-03-04T02:09:12.417Z,0.776672
2023-03-04T02:10:22.125Z,0.766602
2023-03-04T02:11:31.770Z,0.766602
2023-03-04T02:12:40.436Z,0.796814
2023-03-04T02:13:50.106Z,0.796814
2023-03-04T02:14:58.763Z,0.796814
2023-03-04T02:16:06.476Z,0.796814
2023-03-04T02:17:16.107Z,0.776672
2023-03-04T02:18:23.814Z,0.776672
2023-03-04T02:19:32.480Z,0.756531
2023-03-04T02:20:42.150Z,0.736389
2023-03-04T02:21:50.823Z,0.726318
2023-03-04T02:23:00.506Z,0.696106
2023-03-04T02:24:10.221Z,0.686035
2023-03-04T02:25:18.891Z,0.675964
2023-03-04T02:26:28.581Z,0.686035
2023-03-04T02:27:37.225Z,0.655823
2023-03-04T02:28:45.925Z,0.645752
2023-03-04T02:29:55.744Z,0.645752
2023-03-04T02:31:05.405Z,0.645752
2023-03-04T02:32:15.107Z,0.595398
2023-03-04T02:33:23.728Z,0.585327
2023-03-04T02:34:31.443Z,0.585327
2023-03-04T02:35:41.095Z,0.575256
2023-03-04T02:36:48.747Z,0.575256
2023-03-04T02:37:56.399Z,0.585327
2023-03-04T02:39:06.097Z,0.585327
2023-03-04T02:40:14.762Z,0.62561
2023-03-04T02:41:24.427Z,0.62561
2023-03-04T02:42:33.086Z,0.645752
2023-03-04T02:43:41.724Z,0.62561
2023-03-04T02:44:51.407Z,0.62561
2023-03-04T02:46:00.100Z,0.61554
2023-03-04T02:47:07.713Z,0.595398
2023-03-04T02:48:17.382Z,0.61554
2023-03-04T02:49:27.113Z,0.61554
2023-03-04T02:50:35.814Z,0.61554
2023-03-04T02:51:44.472Z,0.61554
2023-03-04T02:52:54.235Z,0.585327
2023-03-04T02:54:03.943Z,0.555115
2023-03-04T02:55:11.637Z,0.545044
2023-03-04T02:56:19.327Z,0.545044
2023-03-04T02:57:28.986Z,0.504761
2023-03-04T02:58:38.678Z,0.524902
2023-03-04T02:59:48.379Z,0.524902
2023-03-04T03:00:58.198Z,0.545044
2023-03-04T03:02:05.939Z,0.545044
2023-03-04T03:03:15.514Z,0.555115
2023-03-04T03:04:24.209Z,0.555115
2023-03-04T03:05:33.873Z,0.555115
2023-03-04T03:06:43.532Z,0.545044
2023-03-04T03:07:53.203Z,0.524902
2023-03-04T03:09:02.883Z,0.524902
2023-03-04T03:10:12.581Z,0.49469
2023-03-04T03:11:20.222Z,0.49469
2023-03-04T03:12:29.886Z,0.474548
2023-03-04T03:13:37.541Z,0.49469
2023-03-04T03:14:47.318Z,0.464478
2023-03-04T03:15:56.981Z,0.464478
2023-03-04T03:17:05.600Z,0.49469
2023-03-04T03:18:15.286Z,0.474548
2023-03-04T03:19:24.002Z,0.504761
2023-03-04T03:20:31.796Z,0.49469
2023-03-04T03:21:41.462Z,0.464478
2023-03-04T03:22:50.130Z,0.474548
2023-03-04T03:23:58.769Z,0.474548
2023-03-04T03:25:08.455Z,0.49469
2023-03-04T03:26:16.146Z,0.474548
2023-03-04T03:27:25.804Z,0.474548
2023-03-04T03:28:35.496Z,0.474548
2023-03-04T03:29:43.215Z,0.464478
2023-03-04T03:30:52.906Z,0.474548
2023-03-04T03:32:02.604Z,0.474548
2023-03-04T03:33:11.217Z,0.464478
2023-03-04T03:34:20.880Z,0.474548
2023-03-04T03:35:30.633Z,0.49469
2023-03-04T03:36:40.286Z,0.474548
2023-03-04T03:37:48.901Z,0.464478
2023-03-04T03:38:56.618Z,0.444336
2023-03-04T03:40:06.347Z,0.464478
2023-03-04T03:41:15.995Z,0.444336
2023-03-04T03:42:24.700Z,0.444336
2023-03-04T03:43:34.355Z,0.464478
2023-03-04T03:44:43.012Z,0.434265
2023-03-04T03:45:50.749Z,0.414124
2023-03-04T03:47:00.413Z,0.434265
2023-03-04T03:48:09.052Z,0.393982
2023-03-04T03:49:17.737Z,0.37384
2023-03-04T03:50:27.474Z,0.393982
2023-03-04T03:51:36.146Z,0.434265
2023-03-04T03:52:44.801Z,0.444336
2023-03-04T03:53:53.464Z,0.464478
2023-03-04T03:55:01.856Z,0.444336
2023-03-04T03:56:10.864Z,0.444336
2023-03-04T03:57:19.506Z,0.444336
2023-03-04T03:58:28.165Z,0.464478
2023-03-04T03:59:37.859Z,0.474548
2023-03-04T04:00:46.565Z,0.464478
2023-03-04T04:01:56.348Z,0.504761
2023-03-04T04:03:06.038Z,0.545044
2023-03-04T04:04:14.604Z,0.524902
2023-03-04T04:05:24.293Z,0.49469
2023-03-04T04:06:31.981Z,0.524902
2023-03-04T04:07:41.750Z,0.504761
2023-03-04T04:08:51.389Z,0.524902
2023-03-04T04:10:01.053Z,0.504761
2023-03-04T04:11:10.735Z,0.524902
2023-03-04T04:12:20.400Z,0.49469
2023-03-04T04:13:29.060Z,0.474548
2023-03-04T04:14:39.715Z,0.434265
2023-03-04T04:15:48.406Z,0.434265
2023-03-04T04:16:57.072Z,0.434265
2023-03-04T04:18:06.825Z,0.404053
2023-03-04T04:19:15.516Z,0.404053
2023-03-04T04:20:26.282Z,0.414124
2023-03-04T04:21:34.861Z,0.434265
2023-03-04T04:22:44.523Z,0.404053
2023-03-04T04:23:53.167Z,0.404053
2023-03-04T04:25:01.854Z,0.393982
2023-03-04T04:26:11.531Z,0.393982
2023-03-04T04:27:21.198Z,0.404053
2023-03-04T04:28:28.860Z,0.444336
2023-03-04T04:29:38.520Z,0.464478
2023-03-04T04:30:47.248Z,0.464478
2023-03-04T04:31:55.960Z,0.444336
2023-03-04T04:33:05.649Z,0.464478
2023-03-04T04:34:13.413Z,0.474548
2023-03-04T04:35:23.182Z,0.464478
2023-03-04T04:36:31.776Z,0.444336
2023-03-04T04:37:41.512Z,0.444336
2023-03-04T04:38:51.240Z,0.464478
2023-03-04T04:39:59.858Z,0.464478
2023-03-04T04:41:07.545Z,0.444336
2023-03-04T04:42:17.256Z,0.434265
2023-03-04T04:43:24.943Z,0.414124
2023-03-04T04:44:33.604Z,0.404053
2023-03-04T04:45:43.306Z,0.393982
2023-03-04T04:46:51.978Z,0.393982
2023-03-04T04:48:01.625Z,0.393982
2023-03-04T04:49:10.286Z,0.37384
2023-03-04T04:50:17.987Z,0.393982
2023-03-04T04:51:27.713Z,0.36377
2023-03-04T04:52:36.387Z,0.343628
2023-03-04T04:53:46.045Z,0.323486
2023-03-04T04:54:55.696Z,0.313416
2023-03-04T04:56:04.420Z,0.283203
2023-03-04T04:57:14.096Z,0.252991
2023-03-04T04:58:22.788Z,0.222778
2023-03-04T04:59:31.488Z,0.222778
2023-03-04T05:00:41.143Z,0.212708
2023-03-04T05:01:48.903Z,0.182495
2023-03-04T05:02:57.564Z,0.162354
2023-03-04T05:04:06.223Z,0.12207
2023-03-04T05:05:13.881Z,0.162354
2023-03-04T05:06:23.564Z,0.152283
2023-03-04T05:07:32.247Z,0.12207
2023-03-04T05:08:41.890Z,0.112
2023-03-04T05:09:51.558Z,0.101929
2023-03-04T05:10:59.235Z,0.101929
2023-03-04T05:12:07.912Z,0.081787
2023-03-04T05:13:17.583Z,0.081787
2023-03-04T05:14:27.236Z,0.071716
2023-03-04T05:15:36.898Z,0.051575
2023-03-04T05:16:45.608Z,0.041504
2023-03-04T05:17:55.274Z,0.031433
2023-03-04T05:19:04.949Z,0.031433
2023-03-04T05:20:13.626Z,0.001221
2023-03-04T05:21:22.330Z,0.001221
2023-03-04T05:22:32.089Z,-0.018921
2023-03-04T05:23:39.776Z,-0.028992
2023-03-04T05:24:49.416Z,-0.059204
2023-03-04T05:25:58.120Z,-0.069275
2023-03-04T05:27:05.808Z,-0.059204
2023-03-04T05:28:14.465Z,-0.079346
2023-03-04T05:29:23.155Z,-0.099487
2023-03-04T05:30:32.812Z,-0.079346
2023-03-04T05:31:41.490Z,-0.109558
2023-03-04T05:32:49.139Z,-0.099487
2023-03-04T05:33:57.797Z,-0.1297
2023-03-04T05:35:06.535Z,-0.139771
2023-03-04T05:36:16.220Z,-0.109558
2023-03-04T05:37:23.904Z,-0.109558
2023-03-04T05:38:33.559Z,-0.099487
2023-03-04T05:39:43.241Z,-0.109558
2023-03-04T05:40:51.901Z,-0.109558
2023-03-04T05:42:00.586Z,-0.1297
2023-03-04T05:43:09.253Z,-0.1297
2023-03-04T05:44:17.899Z,-0.109558
2023-03-04T05:45:27.561Z,-0.1297
2023-03-04T05:46:36.276Z,-0.139771
2023-03-04T05:47:44.906Z,-0.1297
2023-03-04T05:48:53.591Z,-0.139771
2023-03-04T05:50:03.261Z,-0.139771
2023-03-04T05:51:11.925Z,-0.139771
2023-03-04T05:52:20.666Z,-0.180054
2023-03-04T05:53:29.333Z,-0.169983
2023-03-04T05:54:38.979Z,-0.180054
2023-03-04T05:55:46.710Z,-0.180054
2023-03-04T05:56:55.364Z,-0.180054
2023-03-04T05:58:05.042Z,-0.180054
2023-03-04T05:59:12.699Z,-0.180054
2023-03-04T06:00:22.361Z,-0.200195
2023-03-04T06:01:32.243Z,-0.169983
2023-03-04T06:02:41.994Z,-0.149841
2023-03-04T06:03:51.654Z,-0.169983
2023-03-04T06:05:01.317Z,-0.180054
2023-03-04T06:06:10.017Z,-0.169983
2023-03-04T06:07:19.878Z,-0.169983
2023-03-04T06:08:27.545Z,-0.149841
2023-03-04T06:09:37.220Z,-0.149841
2023-03-04T06:10:46.879Z,-0.149841
2023-03-04T06:11:56.635Z,-0.169983
2023-03-04T06:13:06.298Z,-0.169983
2023-03-04T06:14:15.008Z,-0.169983
2023-03-04T06:15:22.698Z,-0.169983
2023-03-04T06:16:32.403Z,-0.169983
2023-03-04T06:17:42.198Z,-0.149841
2023-03-04T06:18:50.726Z,-0.180054
2023-03-04T06:20:00.438Z,-0.169983
2023-03-04T06:21:09.094Z,-0.180054
2023-03-04T06:22:17.839Z,-0.149841
2023-03-04T06:23:27.502Z,-0.169983
2023-03-04T06:24:34.267Z,-0.169983
2023-03-04T06:25:43.968Z,-0.1297
2023-03-04T06:26:53.658Z,-0.079346
2023-03-04T06:28:03.438Z,-0.079346
2023-03-04T06:29:13.072Z,-0.059204
2023-03-04T06:30:21.735Z,-0.059204
2023-03-04T06:31:31.497Z,-0.059204
2023-03-04T06:32:41.141Z,-0.018921
2023-03-04T06:33:50.855Z,0.001221
2023-03-04T06:34:59.544Z,0.001221
2023-03-04T06:36:08.204Z,0.031433
2023-03-04T06:37:15.976Z,0.041504
2023-03-04T06:38:25.627Z,0.051575
2023-03-04T06:39:35.299Z,0.081787
2023-03-04T06:40:45.015Z,0.112
2023-03-04T06:41:55.677Z,0.12207
2023-03-04T06:43:03.367Z,0.152283
2023-03-04T06:44:13.050Z,0.192566
2023-03-04T06:45:22.713Z,0.192566
2023-03-04T06:46:31.556Z,0.212708
2023-03-04T06:47:41.186Z,0.232849
2023-03-04T06:48:49.897Z,0.283203
2023-03-04T06:49:58.559Z,0.293274
2023-03-04T06:51:08.330Z,0.323486
2023-03-04T06:52:17.011Z,0.37384
2023-03-04T06:53:26.658Z,0.414124
2023-03-04T06:54:35.353Z,0.434265
2023-03-04T06:55:43.007Z,0.464478
2023-03-04T06:56:52.690Z,0.504761
2023-03-04T06:58:02.393Z,0.555115
2023-03-04T06:59:11.034Z,0.575256
2023-03-04T07:00:20.747Z,0.61554
2023-03-04T07:01:30.403Z,0.655823
2023-03-04T07:02:40.077Z,0.675964
2023-03-04T07:03:48.844Z,0.696106
2023-03-04T07:04:57.476Z,0.796814
2023-03-04T07:06:07.165Z,0.87738
2023-03-04T07:07:15.828Z,0.988159
2023-03-04T07:08:25.526Z,1.048584
2023-03-04T07:09:35.177Z,1.058655
2023-03-04T07:10:42.840Z,1.098938
2023-03-04T07:11:52.478Z,1.058655
2023-03-04T07:13:01.167Z,1.159363
2023-03-04T07:14:09.811Z,1.229858
2023-03-04T07:15:19.475Z,1.350708
2023-03-04T07:16:28.324Z,1.521912
2023-03-04T07:17:36.823Z,1.592407
2023-03-04T07:18:46.547Z,1.582336
2023-03-04T07:19:54.217Z,1.683044
2023-03-04T07:21:03.907Z,1.733398
2023-03-04T07:22:12.586Z,1.743469
2023-03-04T07:23:22.337Z,1.713257
2023-03-04T07:24:31.985Z,1.713257
2023-03-04T07:25:40.665Z,1.954956
2023-03-04T07:26:49.318Z,2.035522
2023-03-04T07:27:59.007Z,2.065735
2023-03-04T07:29:06.686Z,2.287292
2023-03-04T07:30:16.325Z,2.37793
2023-03-04T07:31:25.081Z,2.438354
2023-03-04T07:32:32.792Z,2.428284
2023-03-04T07:33:42.525Z,2.639771
2023-03-04T07:34:51.173Z,2.619629
2023-03-04T07:36:00.001Z,2.720337
2023-03-04T07:39:55.504Z,3.072815
2023-03-04T07:41:05.230Z,3.163452
2023-03-04T07:58:14.828Z,4.100037
2023-03-04T07:59:24.655Z,4.160461
2023-03-04T08:00:32.349Z,4.039612
2023-03-04T08:01:43.249Z,4.039612
2023-03-04T08:02:51.804Z,4.100037
2023-03-04T08:04:01.569Z,4.261169
2023-03-04T08:05:09.193Z,4.341736
2023-03-04T08:06:17.909Z,4.321594
2023-03-04T08:07:26.569Z,4.351807
2023-03-04T08:08:36.287Z,4.281311
2023-03-04T08:09:45.022Z,4.049683
2023-03-04T08:10:54.745Z,3.979187
2023-03-04T08:12:03.441Z,4.100037
2023-03-04T08:13:12.108Z,4.190674
2023-03-04T08:14:21.850Z,4.190674
2023-03-04T08:15:31.603Z,4.200745
2023-03-04T08:16:40.219Z,4.281311
2023-03-04T08:17:48.914Z,4.371948
2023-03-04T08:18:56.615Z,4.583435
2023-03-04T08:20:06.302Z,4.684143
2023-03-04T08:21:15.018Z,4.734497
2023-03-04T08:22:23.714Z,4.915771
2023-03-04T08:23:33.431Z,5.137329
2023-03-04T08:24:42.140Z,5.117188
2023-03-04T08:25:50.824Z,5.066833
2023-03-04T08:27:00.506Z,5.348816
2023-03-04T08:28:08.192Z,5.479736
2023-03-04T08:29:17.874Z,5.459595
2023-03-04T08:30:25.658Z,5.65094
2023-03-04T08:31:35.432Z,5.681152
2023-03-04T08:32:44.090Z,5.590515
2023-03-04T08:33:51.667Z,5.590515
2023-03-04T08:35:01.384Z,5.570374
2023-03-04T08:36:10.066Z,5.469666
2023-03-04T08:37:18.758Z,5.439453
2023-03-04T08:38:28.447Z,5.318604
2023-03-04T08:39:37.191Z,5.298462
2023-03-04T08:40:46.858Z,5.409241
2023-03-04T08:41:55.522Z,5.499878
2023-03-04T08:43:04.206Z,5.620728
2023-03-04T08:44:13.966Z,5.65094
2023-03-04T08:45:21.632Z,5.721436
2023-03-04T08:46:30.370Z,5.640869
2023-03-04T08:47:39.991Z,5.620728
2023-03-04T08:48:48.707Z,5.560303
2023-03-04T08:49:58.381Z,5.298462
2023-03-04T08:51:08.092Z,5.429382
2023-03-04T08:52:15.783Z,5.620728
2023-03-04T08:53:25.452Z,5.761719
2023-03-04T08:54:34.213Z,6.094055
2023-03-04T08:55:42.958Z,5.802002
2023-03-04T08:56:52.618Z,5.842285
2023-03-04T08:58:01.326Z,5.993347
2023-03-04T08:59:11.059Z,5.731506
2023-03-04T09:00:19.851Z,5.721436
2023-03-04T09:01:28.612Z,5.973206
2023-03-04T09:02:38.375Z,5.993347
2023-03-04T09:03:48.074Z,5.973206
2023-03-04T09:04:57.779Z,6.416321
2023-03-04T09:06:07.486Z,6.748657
2023-03-04T09:07:16.203Z,6.919861
2023-03-04T09:08:25.878Z,7.000427
2023-03-04T09:09:35.651Z,7.232056
2023-03-04T09:10:44.314Z,7.564392
2023-03-04T09:11:54.048Z,7.655029
2023-03-04T09:13:02.738Z,7.816162
2023-03-04T09:14:11.413Z,7.926941
2023-03-04T09:15:21.151Z,7.977295
2023-03-04T09:16:29.950Z,7.816162
2023-03-04T09:17:39.530Z,7.826233
2023-03-04T09:18:49.259Z,7.725525
2023-03-04T09:19:58.977Z,7.332764
2023-03-04T09:21:08.707Z,7.181702
2023-03-04T09:22:18.404Z,7.03064
2023-03-04T09:23:27.098Z,7.03064
2023-03-04T09:24:36.789Z,7.252197
2023-03-04T09:25:44.467Z,7.171631
2023-03-04T09:26:54.101Z,7.383118
2023-03-04T09:28:04.191Z,7.725525
2023-03-04T09:29:24.161Z,7.977295
2023-03-04T09:30:33.863Z,8.259277
2023-03-04T09:31:41.610Z,8.611755
2023-03-04T09:32:50.201Z,8.67218
2023-03-04T09:33:59.905Z,8.299561
2023-03-04T09:35:09.652Z,8.229065
2023-03-04T09:36:19.396Z,7.926941
2023-03-04T09:37:29.037Z,7.765808
2023-03-04T09:38:37.706Z,7.896729
2023-03-04T09:39:47.448Z,7.997437
2023-03-04T09:40:56.154Z,7.715454
2023-03-04T09:42:04.850Z,7.796021
2023-03-04T09:43:14.534Z,7.765808
2023-03-04T09:44:22.207Z,7.826233
2023-03-04T09:45:31.909Z,7.745667
2023-03-04T09:46:41.616Z,7.483826
2023-03-04T09:47:50.304Z,7.453613
2023-03-04T09:48:59.986Z,7.866516
2023-03-04T09:50:08.660Z,8.057861
2023-03-04T09:51:18.352Z,8.329773
2023-03-04T09:52:28.066Z,8.511047
2023-03-04T09:53:37.868Z,8.551331
2023-03-04T09:54:47.538Z,8.440552
2023-03-04T09:55:57.219Z,8.339844
2023-03-04T09:57:04.898Z,8.329773
2023-03-04T09:58:14.585Z,8.581543
2023-03-04T09:59:22.247Z,8.883667
2023-03-04T10:00:30.954Z,9.205933
2023-03-04T10:01:40.602Z,9.356995
2023-03-04T10:02:48.296Z,9.638977
2023-03-04T10:03:58.069Z,9.689331
2023-03-04T10:05:06.718Z,9.920959
2023-03-04T10:06:15.442Z,10.354004
2023-03-04T10:07:25.178Z,10.444641
2023-03-04T10:08:32.889Z,10.132446
2023-03-04T10:09:41.547Z,10.092163
2023-03-04T10:10:50.269Z,10.202942
2023-03-04T10:11:58.905Z,10.072021
2023-03-04T10:13:09.975Z,10.162659
2023-03-04T10:14:19.335Z,9.910889
2023-03-04T10:15:28.073Z,9.719543
2023-03-04T10:16:37.826Z,9.558411
2023-03-04T10:17:46.452Z,9.155579
2023-03-04T10:18:55.101Z,8.893738
2023-03-04T10:20:04.807Z,8.762817
2023-03-04T10:21:13.506Z,8.974304
2023-03-04T10:22:22.216Z,9.246216
2023-03-04T10:23:31.913Z,9.226074
2023-03-04T10:24:41.581Z,9.67926
2023-03-04T10:25:51.306Z,10.102234
2023-03-04T10:26:57.984Z,10.505066
2023-03-04T10:28:07.730Z,10.625916
2023-03-04T10:29:16.398Z,10.68634
2023-03-04T10:30:25.077Z,10.67627
2023-03-04T10:31:34.799Z,9.981384
2023-03-04T10:32:43.533Z,9.910889
2023-03-04T10:33:53.256Z,9.739685
2023-03-04T10:35:01.954Z,9.840393
2023-03-04T10:36:10.680Z,9.397278
2023-03-04T10:37:20.372Z,9.125366
2023-03-04T10:38:28.085Z,9.246216
2023-03-04T10:39:37.726Z,9.286499
2023-03-04T10:40:47.430Z,9.306641
2023-03-04T10:41:55.195Z,9.256287
2023-03-04T10:43:04.786Z,9.216003
2023-03-04T10:44:13.484Z,9.17572
2023-03-04T10:45:21.148Z,9.336853
2023-03-04T10:46:30.866Z,9.226074
2023-03-04T10:47:39.564Z,9.42749
2023-03-04T10:48:48.221Z,9.729614
2023-03-04T10:50:04.482Z,9.80011
2023-03-04T10:51:13.200Z,10.05188
2023-03-04T10:52:23.796Z,10.05188
2023-03-04T10:53:33.560Z,10.041809
2023-03-04T10:54:43.203Z,10.132446
2023-03-04T10:55:52.929Z,10.464783
2023-03-04T10:57:01.617Z,10.998535
2023-03-04T10:58:11.279Z,11.330872
2023-03-04T10:59:20.945Z,11.411438
2023-03-04T11:00:28.633Z,11.512146
2023-03-04T11:01:38.339Z,11.773987
2023-03-04T11:02:47.038Z,11.844482
2023-03-04T11:03:54.783Z,11.93512
2023-03-04T11:05:04.380Z,11.884766
2023-03-04T11:06:12.080Z,11.914978
2023-03-04T11:07:21.760Z,11.985474
2023-03-04T11:39:21.738Z,10.857544
2023-03-04T11:40:30.396Z,11.149597
2023-03-04T11:41:39.052Z,11.220093
2023-03-04T11:42:48.777Z,11.43158
2023-03-04T11:43:56.456Z,11.522217
2023-03-04T11:45:06.954Z,11.552429
2023-03-04T11:46:16.808Z,11.411438
2023-03-04T11:47:24.624Z,11.099243
2023-03-04T11:48:33.313Z,10.917969
2023-03-04T11:49:42.008Z,10.998535
2023-03-04T11:50:50.663Z,11.149597
2023-03-04T11:52:00.408Z,11.038818
2023-03-04T11:53:08.066Z,11.069031
2023-03-04T11:54:17.763Z,11.169739
2023-03-04T11:55:27.480Z,11.139526
2023-03-04T11:56:35.139Z,11.250305
2023-03-04T11:57:44.877Z,11.250305
2023-03-04T11:58:52.559Z,11.018677
2023-03-04T12:00:01.235Z,11.250305
2023-03-04T12:01:11.928Z,11.361084
2023-03-04T12:02:19.653Z,11.592712
2023-03-04T12:03:29.308Z,11.914978
2023-03-04T12:04:38.089Z,12.19696
2023-03-04T12:05:46.708Z,12.458801
2023-03-04T12:06:56.949Z,12.640076
2023-03-04T12:08:04.636Z,12.418518
2023-03-04T12:09:13.320Z,12.398376
2023-03-04T12:10:23.008Z,12.44873
2023-03-04T12:11:33.730Z,12.861633
2023-03-04T12:12:43.424Z,12.680359
2023-03-04T12:13:52.073Z,12.831421
2023-03-04T12:14:59.763Z,12.851562
2023-03-04T12:16:09.499Z,13.002625
2023-03-04T12:17:18.324Z,13.334961
2023-03-04T12:18:26.846Z,13.375244
2023-03-04T12:19:36.504Z,13.345032
2023-03-04T12:20:45.172Z,13.314819
2023-03-04T12:21:54.850Z,13.375244
2023-03-04T12:23:03.564Z,13.365173
2023-03-04T12:24:12.266Z,13.737793
2023-03-04T12:25:22.168Z,14.039917
2023-03-04T12:26:29.630Z,13.888855
2023-03-04T12:27:39.424Z,13.959351
2023-03-04T12:28:49.036Z,13.999634
2023-03-04T12:29:57.721Z,13.69751
2023-03-04T12:31:07.449Z,13.596802
2023-03-04T12:32:17.408Z,13.898926
2023-03-04T12:33:25.818Z,13.969421
2023-03-04T12:34:35.455Z,13.707581
2023-03-04T12:35:44.167Z,13.516235
2023-03-04T12:36:52.798Z,13.435669
2023-03-04T12:38:02.517Z,13.516235
2023-03-04T12:39:11.192Z,13.898926
2023-03-04T12:40:20.926Z,13.858643
2023-03-04T12:41:30.595Z,14.049988
2023-03-04T12:42:39.465Z,14.140625
2023-03-04T12:43:49.141Z,14.261475
2023-03-04T12:44:58.808Z,13.94928
2023-03-04T12:46:08.523Z,13.69751
2023-03-04T12:47:18.205Z,13.919067
2023-03-04T12:48:26.913Z,14.039917
2023-03-04T12:49:36.589Z,13.82843
2023-03-04T12:50:45.271Z,13.204041
2023-03-04T12:51:54.945Z,13.586731
2023-03-04T12:53:02.663Z,13.345032
2023-03-04T12:54:10.325Z,13.526306
2023-03-04T12:55:20.008Z,13.788147
2023-03-04T12:56:27.713Z,13.94928
2023-03-04T12:57:37.416Z,13.959351
2023-03-04T12:58:47.094Z,14.251404
2023-03-04T12:59:56.795Z,14.654236
2023-03-04T13:01:06.539Z,14.372253
2023-03-04T13:02:15.277Z,13.848572
2023-03-04T13:03:23.134Z,14.33197
2023-03-04T13:04:32.617Z,14.624023
2023-03-04T13:05:40.287Z,14.533386
2023-03-04T13:06:49.018Z,14.281616
2023-03-04T13:07:58.727Z,14.372253
2023-03-04T13:09:06.407Z,13.747864
2023-03-04T13:10:16.095Z,12.831421
2023-03-04T13:11:24.761Z,12.760925
2023-03-04T13:12:32.441Z,12.609863
2023-03-04T13:13:42.183Z,12.499084
2023-03-04T13:14:50.850Z,12.428589
2023-03-04T13:16:00.564Z,13.083191
2023-03-04T13:17:10.207Z,13.093262
2023-03-04T13:18:17.957Z,13.123474
2023-03-04T13:19:27.610Z,13.586731
2023-03-04T13:20:37.288Z,13.858643
2023-03-04T13:21:44.946Z,13.586731
2023-03-04T13:22:54.762Z,12.861633
2023-03-04T13:24:03.486Z,12.468872
2023-03-04T13:25:12.176Z,12.499084
2023-03-04T13:26:21.869Z,13.083191
2023-03-04T13:27:30.541Z,12.680359
2023-03-04T13:28:40.236Z,12.126465
2023-03-04T13:29:49.907Z,12.307739
2023-03-04T13:30:58.045Z,12.599792
2023-03-04T13:32:07.316Z,12.801208
2023-03-04T13:33:16.978Z,12.911987
2023-03-04T13:34:25.672Z,13.204041
2023-03-04T13:35:35.443Z,13.536377
2023-03-04T13:36:44.038Z,13.465881
2023-03-04T13:37:53.732Z,13.566589
2023-03-04T13:39:03.404Z,14.170837
2023-03-04T13:40:12.872Z,14.33197
2023-03-04T13:41:19.744Z,13.919067
2023-03-04T13:42:27.412Z,13.768005
2023-03-04T13:43:36.106Z,13.455811
2023-03-04T13:44:45.822Z,12.619934
2023-03-04T13:45:53.554Z,12.025757
2023-03-04T13:47:03.247Z,11.985474
2023-03-04T13:48:11.984Z,12.348022
2023-03-04T13:49:20.632Z,12.398376
2023-03-04T13:50:30.320Z,12.428589
2023-03-04T13:51:38.973Z,12.791138
2023-03-04T13:52:48.685Z,12.952271
2023-03-04T13:53:58.413Z,12.499084
2023-03-04T13:55:08.095Z,12.539368
2023-03-04T13:56:17.759Z,12.166748
2023-03-04T13:57:26.454Z,11.94519
2023-03-04T13:58:35.211Z,11.864624
2023-03-04T13:59:43.904Z,12.096252
2023-03-04T14:00:51.624Z,12.19696
2023-03-04T14:02:00.248Z,12.217102
2023-03-04T14:03:09.914Z,12.539368
2023-03-04T14:04:20.772Z,12.489014
2023-03-04T14:05:30.322Z,12.348022
2023-03-04T14:06:40.022Z,12.650146
2023-03-04T14:07:47.726Z,12.348022
2023-03-04T14:08:57.475Z,12.166748
2023-03-04T14:10:07.136Z,12.025757
2023-03-04T14:11:15.811Z,12.096252
2023-03-04T14:12:25.504Z,12.398376
2023-03-04T14:13:33.208Z,12.217102
2023-03-04T14:14:42.891Z,12.579651
2023-03-04T14:15:51.573Z,12.599792