createdAt,value
2023-02-23T00:01:55.173Z,20.45
2023-02-23T00:04:23.601Z,18.52
2023-02-23T00:06:54.085Z,16.58
2023-02-23T00:09:24.442Z,17.90
2023-02-23T00:11:53.885Z,18.33
2023-02-23T00:14:24.530Z,18.38
2023-02-23T00:16:51.365Z,17.80
2023-02-23T00:19:19.118Z,16.15
2023-02-23T00:21:46.637Z,19.73
2023-02-23T00:24:19.056Z,18.17
2023-02-23T00:26:47.861Z,17.95
2023-02-23T00:29:17.260Z,17.30
2023-02-23T00:31:45.408Z,16.88
2023-02-23T00:34:15.565Z,15.52
2023-02-23T00:36:44.033Z,17.55
2023-02-23T00:39:22.088Z,17.35
2023-02-23T00:41:50.103Z,17.65
2023-02-23T00:44:16.846Z,16.90
2023-02-23T00:46:45.708Z,17.52
2023-02-23T00:49:13.334Z,18.17
2023-02-23T00:51:41.548Z,19.02
2023-02-23T00:54:10.510Z,19.10
2023-02-23T00:56:39.063Z,19.13
2023-02-23T00:59:06.896Z,18.00
2023-02-23T01:01:33.792Z,16.63
2023-02-23T01:04:01.591Z,17.80
2023-02-23T01:06:28.478Z,18.95
2023-02-23T01:08:57.700Z,17.83
2023-02-23T01:11:31.038Z,17.27
2023-02-23T01:14:00.227Z,16.50
2023-02-23T01:16:30.693Z,16.23
2023-02-23T01:19:00.273Z,13.98
2023-02-23T01:21:42.030Z,16.17
2023-02-23T01:24:09.259Z,14.75
2023-02-23T01:26:38.653Z,15.50
2023-02-23T01:29:08.946Z,13.52
2023-02-23T01:31:38.365Z,14.70
2023-02-23T01:34:06.622Z,13.63
2023-02-23T01:36:41.480Z,13.10
2023-02-23T01:39:12.161Z,12.38
2023-02-23T01:41:42.368Z,13.73
2023-02-23T01:44:31.962Z,11.13
2023-02-23T01:46:58.737Z,11.93
2023-02-23T01:49:29.285Z,11.27
2023-02-23T01:52:07.471Z,13.90
2023-02-23T01:54:38.560Z,11.23
2023-02-23T01:57:07.503Z,10.27
2023-02-23T01:59:45.991Z,11.95
2023-02-23T02:02:14.254Z,12.18
2023-02-23T02:04:46.187Z,12.38
2023-02-23T02:07:23.459Z,10.35
2023-02-23T02:10:12.334Z,10.95
2023-02-23T02:12:45.308Z,9.70
2023-02-23T02:15:19.317Z,12.47
2023-02-23T02:18:09.033Z,11.98
2023-02-23T02:20:56.806Z,10.55
2023-02-23T02:23:23.608Z,8.60
2023-02-23T02:26:00.485Z,8.98
2023-02-23T02:28:56.028Z,8.55
2023-02-23T02:31:44.348Z,9.82
2023-02-23T02:34:18.120Z,9.93
2023-02-23T02:39:34.658Z,9.40
2023-02-23T02:42:13.916Z,9.60
2023-02-23T02:44:49.779Z,9.75
2023-02-23T02:47:38.138Z,11.13
2023-02-23T02:50:22.496Z,10.88
2023-02-23T02:52:56.049Z,12.55
2023-02-23T02:55:33.934Z,10.85
2023-02-23T02:58:02.865Z,13.18
2023-02-23T03:00:55.126Z,13.95
2023-02-23T03:03:49.469Z,11.32
2023-02-23T03:06:36.369Z,11.32
2023-02-23T03:09:54.677Z,10.70
2023-02-23T03:12:46.102Z,13.07
2023-02-23T03:15:50.057Z,12.48
2023-02-23T03:18:59.632Z,13.55
2023-02-23T03:22:12.356Z,12.63
2023-02-23T03:25:09.956Z,12.95
2023-02-23T03:28:09.304Z,16.50
2023-02-23T03:31:13.448Z,15.80
2023-02-23T03:34:17.929Z,14.90
2023-02-23T03:37:14.119Z,15.52
2023-02-23T03:40:10.026Z,14.10
2023-02-23T03:42:58.600Z,15.98
2023-02-23T03:45:46.468Z,14.90
2023-02-23T03:48:35.529Z,14.27
2023-02-23T03:51:25.138Z,15.15
2023-02-23T03:54:17.244Z,15.75
2023-02-23T03:57:06.955Z,14.73
2023-02-23T03:59:58.635Z,14.05
2023-02-23T04:02:45.222Z,16.42
2023-02-23T04:05:37.004Z,14.13
2023-02-23T04:08:26.228Z,15.10
2023-02-23T04:11:31.693Z,16.30
2023-02-23T04:14:02.456Z,15.18
2023-02-23T04:16:32.173Z,15.10
2023-02-23T04:19:00.811Z,14.18
2023-02-23T04:21:27.592Z,12.88
2023-02-23T04:23:55.613Z,16.40
2023-02-23T04:26:22.347Z,17.60
2023-02-23T04:28:49.055Z,14.63
2023-02-23T04:31:18.716Z,14.85
2023-02-23T04:33:45.747Z,14.98
2023-02-23T04:36:12.527Z,16.75
2023-02-23T04:38:39.298Z,14.88
2023-02-23T04:41:06.091Z,15.00
2023-02-23T04:43:33.036Z,16.17
2023-02-23T04:45:59.854Z,15.57
2023-02-23T04:48:27.369Z,15.60
2023-02-23T04:50:54.450Z,17.35
2023-02-23T04:53:21.171Z,16.00
2023-02-23T04:55:47.882Z,15.75
2023-02-23T04:58:15.187Z,15.25
2023-02-23T05:00:42.059Z,15.85
2023-02-23T05:03:09.084Z,16.30
2023-02-23T05:05:35.801Z,16.95
2023-02-23T05:08:02.881Z,15.23
2023-02-23T05:10:29.753Z,16.88
2023-02-23T05:12:57.846Z,14.85
2023-02-23T05:15:24.562Z,14.63
2023-02-23T05:17:51.394Z,14.98
2023-02-23T05:20:18.340Z,17.30
2023-02-23T05:22:45.154Z,15.50
2023-02-23T05:25:12.099Z,14.77
2023-02-23T05:27:40.116Z,16.48
2023-02-23T05:30:09.375Z,15.50
2023-02-23T05:32:36.745Z,16.17
2023-02-23T05:35:04.019Z,14.27
2023-02-23T05:37:30.810Z,14.57
2023-02-23T05:39:57.674Z,15.88
2023-02-23T05:42:24.585Z,15.82
2023-02-23T05:44:51.351Z,16.95
2023-02-23T05:47:18.123Z,15.98
2023-02-23T05:49:46.142Z,13.48
2023-02-23T05:52:13.271Z,16.77
2023-02-23T05:54:39.975Z,14.55
2023-02-23T05:57:08.221Z,15.43
2023-02-23T05:59:35.185Z,17.40
2023-02-23T06:02:02.811Z,15.60
2023-02-23T06:04:29.599Z,14.55
2023-02-23T06:06:56.901Z,15.38
2023-02-23T06:09:23.665Z,17.65
2023-02-23T06:11:50.573Z,14.77
2023-02-23T06:14:17.486Z,15.52
2023-02-23T06:16:48.702Z,15.15
2023-02-23T06:19:16.610Z,15.23
2023-02-23T06:21:43.432Z,17.35
2023-02-23T06:24:10.905Z,16.48
2023-02-23T06:26:37.840Z,15.23
2023-02-23T06:29:04.629Z,16.17
2023-02-23T06:31:31.347Z,15.10
2023-02-23T06:33:58.233Z,16.98
2023-02-23T06:36:25.152Z,17.25
2023-02-23T06:38:55.331Z,13.75
2023-02-23T06:41:22.081Z,14.35
2023-02-23T06:43:48.817Z,14.70
2023-02-23T06:46:15.953Z,15.77
2023-02-23T06:48:42.719Z,15.10
2023-02-23T06:51:09.821Z,17.40
2023-02-23T06:53:36.946Z,13.07
2023-02-23T06:56:04.219Z,15.90
2023-02-23T06:58:30.857Z,16.08
2023-02-23T07:00:59.308Z,16.30
2023-02-23T07:03:26.488Z,14.77
2023-02-23T07:05:54.221Z,15.02
2023-02-23T07:08:20.971Z,15.15
2023-02-23T07:10:47.770Z,16.13
2023-02-23T07:13:14.704Z,14.68
2023-02-23T07:15:42.240Z,17.55
2023-02-23T07:18:09.357Z,17.83
2023-02-23T07:20:36.218Z,16.08
2023-02-23T07:23:03.094Z,15.18
2023-02-23T07:25:30.907Z,16.85
2023-02-23T07:27:59.023Z,16.85
2023-02-23T07:30:26.334Z,16.88
2023-02-23T07:32:55.936Z,15.10
2023-02-23T07:35:23.356Z,14.77
2023-02-23T07:37:50.178Z,14.20
2023-02-23T07:40:17.480Z,16.27
2023-02-23T07:42:44.771Z,17.60
2023-02-23T07:45:12.243Z,16.17
2023-02-23T07:47:39.549Z,16.15
2023-02-23T07:50:12.595Z,17.50
2023-02-23T07:52:42.218Z,17.38
2023-02-23T07:55:11.049Z,15.27
2023-02-23T07:57:38.547Z,14.95
2023-02-23T08:00:07.002Z,18.38
2023-02-23T08:02:39.811Z,13.70
2023-02-23T08:05:06.980Z,16.95
2023-02-23T08:07:34.199Z,16.63
2023-02-23T08:10:00.953Z,17.40
2023-02-23T08:12:27.733Z,16.42
2023-02-23T08:14:54.540Z,14.35
2023-02-23T08:17:21.314Z,15.73
2023-02-23T08:19:48.547Z,15.73
2023-02-23T08:22:15.314Z,15.93
2023-02-23T08:24:42.020Z,16.88
2023-02-23T08:27:08.831Z,15.82
2023-02-23T08:29:35.644Z,15.48
2023-02-23T08:32:03.844Z,15.52
2023-02-23T08:34:31.135Z,14.93
2023-02-23T08:36:57.920Z,12.70
2023-02-23T08:39:24.968Z,13.15
2023-02-23T08:41:52.506Z,15.20
2023-02-23T08:44:19.276Z,15.02
2023-02-23T08:46:46.086Z,13.02
2023-02-23T08:49:12.819Z,16.15
2023-02-23T08:51:40.754Z,16.98
2023-02-23T08:54:14.049Z,16.30
2023-02-23T08:56:42.148Z,15.15
2023-02-23T08:59:09.466Z,14.43
2023-02-23T09:01:37.040Z,16.40
2023-02-23T09:04:06.479Z,15.82
2023-02-23T09:06:35.193Z,14.48
2023-02-23T09:09:01.975Z,16.05
2023-02-23T09:11:28.692Z,14.82
2023-02-23T09:13:55.499Z,15.68
2023-02-23T09:16:22.349Z,14.98
2023-02-23T09:18:49.150Z,16.48
2023-02-23T09:21:19.110Z,17.40
2023-02-23T09:23:48.158Z,16.25
2023-02-23T09:26:15.177Z,16.73
2023-02-23T09:28:41.913Z,16.17
2023-02-23T09:31:14.045Z,16.52
2023-02-23T09:33:41.396Z,14.57
2023-02-23T09:36:12.722Z,16.17
2023-02-23T09:38:40.151Z,16.80
2023-02-23T09:41:25.875Z,14.88
2023-02-23T09:44:18.467Z,15.38
2023-02-23T09:47:11.563Z,15.40
2023-02-23T09:49:42.380Z,14.40
2023-02-23T09:52:18.478Z,12.55
2023-02-23T09:54:47.011Z,14.13
2023-02-23T09:57:43.223Z,14.73
2023-02-23T10:00:20.329Z,13.27
2023-02-23T10:03:14.439Z,13.40
2023-02-23T10:05:47.732Z,12.07
2023-02-23T10:08:38.331Z,15.00
2023-02-23T10:11:56.338Z,13.82
2023-02-23T10:14:35.176Z,13.77
2023-02-23T10:17:25.749Z,15.32
2023-02-23T10:20:21.362Z,14.38
2023-02-23T10:22:49.767Z,14.57
2023-02-23T10:25:23.941Z,14.50
2023-02-23T10:27:51.599Z,14.07
2023-02-23T10:30:29.099Z,15.15
2023-02-23T10:33:07.098Z,13.88
2023-02-23T10:35:34.191Z,13.40
2023-02-23T10:38:01.932Z,14.88
2023-02-23T10:40:32.899Z,14.02
2023-02-23T10:43:03.130Z,13.20
2023-02-23T10:45:35.919Z,13.75
2023-02-23T10:48:32.071Z,11.97
2023-02-23T10:51:02.613Z,13.35
2023-02-23T10:53:37.536Z,14.45
2023-02-23T10:56:07.424Z,14.25
2023-02-23T10:58:46.775Z,14.20
2023-02-23T11:01:16.873Z,15.10
2023-02-23T11:03:57.640Z,15.82
2023-02-23T11:06:30.478Z,11.68
2023-02-23T11:08:57.338Z,12.95
2023-02-23T11:11:28.719Z,14.30
2023-02-23T11:13:58.828Z,13.48
2023-02-23T11:16:30.108Z,12.55
2023-02-23T11:19:02.770Z,12.60
2023-02-23T11:21:34.266Z,13.10
2023-02-23T11:24:19.152Z,13.30
2023-02-23T11:26:48.924Z,12.82
2023-02-23T11:29:25.579Z,13.57
2023-02-23T11:31:56.901Z,13.18
2023-02-23T11:34:35.360Z,12.35
2023-02-23T11:37:06.722Z,13.43
2023-02-23T11:39:34.185Z,11.35
2023-02-23T11:42:14.898Z,13.70
2023-02-23T11:44:42.043Z,13.48
2023-02-23T11:47:17.950Z,13.07
2023-02-23T11:49:46.874Z,11.90
2023-02-23T11:52:21.350Z,12.68
2023-02-23T11:55:15.827Z,11.77
2023-02-23T11:57:43.317Z,12.45
2023-02-23T12:00:14.093Z,14.27
2023-02-23T12:02:50.858Z,11.20
2023-02-23T12:05:22.912Z,11.98
2023-02-23T12:08:15.555Z,12.98
2023-02-23T12:10:53.868Z,11.75
2023-02-23T12:13:36.312Z,10.82
2023-02-23T12:16:05.587Z,12.85
2023-02-23T12:19:13.222Z,14.10
2023-02-23T12:21:44.754Z,14.77
2023-02-23T12:24:40.808Z,11.43
2023-02-23T12:27:19.050Z,12.07
2023-02-23T12:30:13.781Z,11.70
2023-02-23T12:32:53.694Z,11.75
2023-02-23T12:35:37.291Z,12.50
2023-02-23T12:38:33.100Z,10.95
2023-02-23T12:41:06.625Z,9.30
2023-02-23T12:43:42.814Z,11.80
2023-02-23T12:46:16.281Z,8.23
2023-02-23T12:48:57.340Z,9.85
2023-02-23T12:51:40.711Z,8.95
2023-02-23T12:54:11.404Z,8.82
2023-02-23T12:56:54.101Z,8.88
2023-02-23T12:59:47.974Z,8.70
2023-02-23T13:02:39.357Z,9.82
2023-02-23T13:05:15.418Z,8.60
2023-02-23T13:08:11.596Z,8.63
2023-02-23T13:10:55.393Z,8.75
2023-02-23T13:13:33.696Z,9.65
2023-02-23T13:16:23.733Z,7.43
2023-02-23T13:19:24.436Z,8.73
2023-02-23T13:22:12.215Z,6.35
2023-02-23T13:24:46.100Z,7.72
2023-02-23T13:27:35.255Z,6.28
2023-02-23T13:30:03.047Z,7.88
2023-02-23T13:32:32.535Z,8.13
2023-02-23T13:35:04.916Z,6.90
2023-02-23T13:37:36.496Z,7.40
2023-02-23T13:40:35.847Z,7.85
2023-02-23T13:43:24.151Z,5.97
2023-02-23T13:46:05.114Z,7.25
2023-02-23T13:48:55.668Z,7.00
2023-02-23T13:51:44.003Z,7.18
2023-02-23T13:54:14.636Z,5.88
2023-02-23T13:57:03.380Z,6.90
2023-02-23T13:59:37.565Z,7.03
2023-02-23T14:02:34.326Z,5.80
2023-02-23T14:05:25.300Z,6.35
2023-02-23T14:07:55.171Z,4.43
2023-02-23T14:10:25.113Z,6.03
2023-02-23T14:13:08.586Z,5.03
2023-02-23T14:15:35.315Z,4.68
2023-02-23T14:18:18.167Z,5.97
2023-02-23T14:21:05.229Z,4.18
2023-02-23T14:23:52.415Z,6.00
2023-02-23T14:26:28.112Z,5.28
2023-02-23T14:29:22.581Z,4.78
2023-02-23T14:32:00.398Z,5.90
2023-02-23T14:34:53.217Z,5.38
2023-02-23T14:37:35.587Z,5.10
2023-02-23T14:40:11.392Z,4.05
2023-02-23T14:42:40.560Z,5.43
2023-02-23T14:45:25.624Z,5.22
2023-02-23T14:47:55.309Z,4.97
2023-02-23T14:50:41.272Z,4.20
2023-02-23T14:53:18.477Z,4.93
2023-02-23T14:55:45.566Z,4.05
2023-02-23T14:58:28.496Z,4.32
2023-02-23T15:00:55.277Z,4.32
2023-02-23T15:03:22.669Z,4.00
2023-02-23T15:06:10.701Z,3.53
2023-02-23T15:08:42.376Z,4.47
2023-02-23T15:11:14.331Z,4.70
2023-02-23T15:13:46.937Z,3.78
2023-02-23T15:16:22.912Z,3.92
2023-02-23T15:18:51.755Z,4.18
2023-02-23T15:21:22.760Z,5.05
2023-02-23T15:23:52.917Z,5.53
2023-02-23T15:26:32.179Z,4.40
2023-02-23T15:29:13.480Z,6.35
2023-02-23T15:31:50.008Z,5.78
2023-02-23T15:34:23.023Z,4.32
2023-02-23T15:36:55.797Z,4.93
2023-02-23T15:39:38.601Z,4.83
2023-02-23T15:42:06.687Z,3.45
2023-02-23T15:44:43.818Z,4.85
2023-02-23T15:47:21.696Z,5.00
2023-02-23T15:49:48.606Z,4.07
2023-02-23T15:52:20.864Z,4.70
2023-02-23T15:54:58.155Z,3.85
2023-02-23T15:57:31.727Z,4.28
2023-02-23T16:00:00.872Z,5.25
2023-02-23T16:02:31.509Z,4.50
2023-02-23T16:05:18.325Z,5.03
2023-02-23T16:07:45.174Z,4.50
2023-02-23T16:10:22.679Z,3.45
2023-02-23T16:12:52.751Z,3.72
2023-02-23T16:15:26.758Z,4.13
2023-02-23T16:17:58.954Z,4.38
2023-02-23T16:20:41.447Z,4.28
2023-02-23T16:23:22.206Z,3.58
2023-02-23T16:25:55.627Z,4.53
2023-02-23T16:28:26.785Z,3.20
2023-02-23T16:31:14.209Z,3.75
2023-02-23T16:34:01.494Z,4.85
2023-02-23T16:36:39.704Z,5.35
2023-02-23T16:39:17.947Z,4.15
2023-02-23T16:41:47.466Z,4.60
2023-02-23T16:44:26.329Z,4.00
2023-02-23T16:47:02.564Z,3.92
2023-02-23T16:49:30.127Z,3.60
2023-02-23T16:51:57.564Z,3.83
2023-02-23T16:54:24.712Z,3.78
2023-02-23T16:56:55.215Z,3.20
2023-02-23T16:59:23.246Z,3.72
2023-02-23T17:01:50.708Z,3.72
2023-02-23T17:04:19.564Z,3.03
2023-02-23T17:06:55.555Z,4.20
2023-02-23T17:09:23.954Z,3.00
2023-02-23T17:11:50.787Z,4.80
2023-02-23T17:14:29.284Z,3.90
2023-02-23T17:16:56.180Z,3.30
2023-02-23T17:19:25.736Z,3.33
2023-02-23T17:21:53.204Z,4.22
2023-02-23T17:24:20.013Z,3.80
2023-02-23T17:26:46.825Z,3.47
2023-02-23T17:29:13.593Z,5.72
2023-02-23T17:31:40.724Z,4.28
2023-02-23T17:34:07.991Z,3.88
2023-02-23T17:36:34.766Z,4.57
2023-02-23T17:39:02.425Z,5.07
2023-02-23T17:41:29.186Z,5.22
2023-02-23T17:43:55.857Z,5.28
2023-02-23T17:46:24.153Z,5.35
2023-02-23T17:48:51.256Z,6.25
2023-02-23T17:51:19.934Z,5.47
2023-02-23T17:53:47.015Z,7.13
2023-02-23T17:56:14.022Z,5.18
2023-02-23T17:58:41.154Z,5.50
2023-02-23T18:01:08.337Z,5.50
2023-02-23T18:03:36.527Z,5.38
2023-02-23T18:06:09.738Z,5.68
2023-02-23T18:08:38.096Z,5.50
2023-02-23T18:11:05.125Z,4.60
2023-02-23T18:13:33.691Z,5.78
2023-02-23T18:16:04.278Z,5.82
2023-02-23T18:18:31.056Z,5.32
2023-02-23T18:20:59.389Z,6.20
2023-02-23T18:23:37.390Z,4.93
2023-02-23T18:26:23.008Z,4.45
2023-02-23T18:28:50.999Z,4.35
2023-02-23T18:31:21.810Z,5.32
2023-02-23T18:33:56.234Z,5.07
2023-02-23T18:36:26.176Z,5.13
2023-02-23T18:38:54.506Z,4.82
2023-02-23T18:41:21.845Z,5.78
2023-02-23T18:43:49.520Z,5.97
2023-02-23T18:46:16.955Z,5.90
2023-02-23T18:48:43.938Z,5.50
2023-02-23T18:51:14.609Z,6.53
2023-02-23T18:53:41.804Z,5.85
2023-02-23T18:56:13.554Z,5.88
2023-02-23T18:58:40.369Z,6.25
2023-02-23T19:01:17.937Z,7.22
2023-02-23T19:03:45.494Z,7.70
2023-02-23T19:06:15.060Z,6.63
2023-02-23T19:08:43.156Z,6.78
2023-02-23T19:11:11.146Z,5.63
2023-02-23T19:13:38.480Z,7.18
2023-02-23T19:16:07.523Z,6.18
2023-02-23T19:18:35.932Z,8.07
2023-02-23T19:21:03.454Z,6.88
2023-02-23T19:23:30.559Z,4.22
2023-02-23T19:25:58.849Z,4.70
2023-02-23T19:28:27.194Z,2.47
2023-02-23T19:31:14.348Z,3.58
2023-02-23T19:33:41.692Z,2.88
2023-02-23T19:36:11.390Z,3.53
2023-02-23T19:38:39.170Z,2.90
2023-02-23T19:41:08.818Z,3.15
2023-02-23T19:43:35.859Z,3.53
2023-02-23T19:46:08.980Z,3.20
2023-02-23T19:48:36.330Z,3.47
2023-02-23T19:51:03.886Z,3.10
2023-02-23T19:53:31.214Z,3.03
2023-02-23T19:56:01.959Z,2.60
2023-02-23T19:58:28.926Z,3.10
2023-02-23T20:00:57.389Z,3.03
2023-02-23T20:03:28.502Z,2.33
2023-02-23T20:05:56.756Z,2.90
2023-02-23T20:08:26.611Z,2.65
2023-02-23T20:10:53.426Z,3.20
2023-02-23T20:13:21.352Z,3.13
2023-02-23T20:15:48.084Z,3.03
2023-02-23T20:18:14.899Z,3.65
2023-02-23T20:20:41.947Z,4.38
2023-02-23T20:23:08.870Z,2.47
2023-02-23T20:25:36.521Z,4.03
2023-02-23T20:28:04.090Z,2.65
2023-02-23T20:30:30.964Z,2.92
2023-02-23T20:32:57.888Z,2.75
2023-02-23T20:35:26.119Z,4.10
2023-02-23T20:37:53.504Z,4.18
2023-02-23T20:40:22.825Z,2.63
2023-02-23T20:42:51.017Z,2.17
2023-02-23T20:45:21.680Z,3.03
2023-02-23T20:47:57.649Z,3.45
2023-02-23T20:50:28.524Z,4.05
2023-02-23T20:52:56.267Z,4.38
2023-02-23T20:55:27.272Z,2.38
2023-02-23T20:57:55.503Z,4.57
2023-02-23T21:00:31.085Z,2.88
2023-02-23T21:03:00.148Z,3.55
2023-02-23T21:05:29.880Z,3.65
2023-02-23T21:08:05.349Z,2.88
2023-02-23T21:10:35.264Z,4.38
2023-02-23T21:13:02.355Z,2.75
2023-02-23T21:15:30.428Z,2.83
2023-02-23T21:17:58.801Z,4.95
2023-02-23T21:20:27.429Z,2.92
2023-02-23T21:22:56.403Z,1.67
2023-02-23T21:25:26.107Z,3.15
2023-02-23T21:27:54.075Z,1.90
2023-02-23T21:30:23.221Z,2.30
2023-02-23T21:32:52.373Z,2.20
2023-02-23T21:35:20.541Z,1.83
2023-02-23T21:37:49.725Z,3.30
2023-02-23T21:40:20.536Z,2.47
2023-02-23T21:42:48.833Z,2.28
2023-02-23T21:45:16.379Z,2.88
2023-02-23T21:47:45.666Z,3.05
2023-02-23T21:50:16.620Z,2.53
2023-02-23T21:52:45.258Z,2.25
2023-02-23T21:55:21.963Z,2.70
2023-02-23T21:57:50.233Z,2.00
2023-02-23T22:00:19.011Z,1.95
2023-02-23T22:02:46.606Z,2.78
2023-02-23T22:05:15.896Z,2.95
2023-02-23T22:07:54.831Z,2.53
2023-02-23T22:10:23.675Z,2.28
2023-02-23T22:12:55.701Z,2.28
2023-02-23T22:15:29.171Z,3.08
2023-02-23T22:17:56.431Z,2.28
2023-02-23T22:20:23.354Z,2.08
2023-02-23T22:22:53.146Z,2.00
2023-02-23T22:25:20.572Z,3.00
2023-02-23T22:27:48.138Z,1.98
2023-02-23T22:30:15.885Z,2.38
2023-02-23T22:32:43.865Z,1.88
2023-02-23T22:35:11.175Z,4.53
2023-02-23T22:37:39.023Z,2.00
2023-02-23T22:40:15.218Z,3.15
2023-02-23T22:42:44.643Z,2.20
2023-02-23T22:45:11.746Z,3.20
2023-02-23T22:47:38.953Z,3.50
2023-02-23T22:50:06.819Z,1.95
2023-02-23T22:52:34.672Z,2.00
2023-02-23T22:55:03.147Z,1.92
2023-02-23T22:57:30.204Z,2.45
2023-02-23T23:00:00.611Z,2.70
2023-02-23T23:02:32.152Z,2.55
2023-02-23T23:04:59.719Z,3.72
2023-02-23T23:07:26.543Z,2.45
2023-02-23T23:09:54.325Z,3.03
2023-02-23T23:12:21.035Z,2.53
2023-02-23T23:14:47.780Z,1.60
2023-02-23T23:17:15.309Z,2.55
2023-02-23T23:19:42.216Z,2.35
2023-02-23T23:22:14.356Z,1.63
2023-02-23T23:24:45.901Z,1.45
2023-02-23T23:27:19.619Z,2.15
2023-02-23T23:29:50.476Z,2.55
2023-02-23T23:32:18.970Z,2.40
2023-02-23T23:34:49.220Z,2.22
2023-02-23T23:37:18.209Z,1.83
2023-02-23T23:39:45.751Z,2.40
2023-02-23T23:42:12.934Z,3.38
2023-02-23T23:44:39.735Z,2.70
2023-02-23T23:47:06.916Z,3.08
2023-02-23T23:49:37.687Z,2.13
2023-02-23T23:52:05.750Z,1.83
2023-02-23T23:54:38.785Z,2.58
2023-02-23T23:57:07.123Z,2.65
2023-02-23T23:59:35.435Z,2.78
