createdAt,value
2022-10-30T00:00:09.145Z,99898.94
2022-10-30T00:00:21.804Z,99899.00
2022-10-30T00:00:34.314Z,99898.09
2022-10-30T00:00:46.879Z,99905.03
2022-10-30T00:00:58.794Z,99898.94
2022-10-30T00:01:10.698Z,99900.63
2022-10-30T00:01:22.705Z,99902.41
2022-10-30T00:01:34.726Z,99898.09
2022-10-30T00:01:46.815Z,99894.59
2022-10-30T00:01:58.857Z,99897.31
2022-10-30T00:02:11.123Z,99898.22
2022-10-30T00:02:23.186Z,99899.94
2022-10-30T00:02:35.191Z,99898.22
2022-10-30T00:02:50.014Z,99899.06
2022-10-30T00:03:02.548Z,99895.69
2022-10-30T00:03:17.083Z,99899.19
2022-10-30T00:03:29.123Z,99895.69
2022-10-30T00:03:41.026Z,99897.41
2022-10-30T00:03:52.902Z,99897.41
2022-10-30T00:04:04.880Z,99899.19
2022-10-30T00:04:16.907Z,99897.41
2022-10-30T00:04:28.882Z,99896.56
2022-10-30T00:04:40.762Z,99897.47
2022-10-30T00:04:52.660Z,99901.03
2022-10-30T00:05:04.951Z,99897.53
2022-10-30T00:05:17.551Z,99898.41
2022-10-30T00:05:29.463Z,99905.31
2022-10-30T00:05:47.041Z,99901.88
2022-10-30T00:05:58.995Z,99898.31
2022-10-30T00:06:11.001Z,99900.00
2022-10-30T00:06:22.929Z,99901.78
2022-10-30T00:06:34.918Z,99899.94
2022-10-30T00:06:46.815Z,99900.78
2022-10-30T00:06:58.704Z,99899.00
2022-10-30T00:07:10.630Z,99900.78
2022-10-30T00:07:22.521Z,99898.09
2022-10-30T00:07:34.557Z,99898.09
2022-10-30T00:07:50.128Z,99899.94
2022-10-30T00:08:02.175Z,99901.78
2022-10-30T00:08:16.827Z,99901.78
2022-10-30T00:08:28.927Z,99895.00
2022-10-30T00:08:40.863Z,99893.31
2022-10-30T00:08:52.783Z,99891.63
2022-10-30T00:09:04.658Z,99900.38
2022-10-30T00:09:16.593Z,99894.25
2022-10-30T00:09:28.534Z,99897.69
2022-10-30T00:09:40.434Z,99891.63
2022-10-30T00:09:52.306Z,99893.31
2022-10-30T00:10:04.784Z,99890.69
2022-10-30T00:10:17.927Z,99892.47
2022-10-30T00:10:29.835Z,99894.13
2022-10-30T00:10:42.281Z,99893.16
2022-10-30T00:10:54.258Z,99894.84
2022-10-30T00:11:11.508Z,99885.19
2022-10-30T00:11:23.396Z,99893.00
2022-10-30T00:11:35.288Z,99891.31
2022-10-30T00:11:47.185Z,99888.69
2022-10-30T00:11:59.228Z,99892.16
2022-10-30T00:12:11.138Z,99886.06
2022-10-30T00:12:23.136Z,99889.47
2022-10-30T00:12:35.460Z,99891.22
2022-10-30T00:12:47.487Z,99885.97
2022-10-30T00:12:59.372Z,99887.75
2022-10-30T00:13:12.450Z,99891.22
2022-10-30T00:13:24.350Z,99896.56
2022-10-30T00:13:37.069Z,99892.22
2022-10-30T00:13:48.997Z,99891.31
2022-10-30T00:14:00.882Z,99886.91
2022-10-30T00:14:13.883Z,99880.97
2022-10-30T00:14:25.771Z,99886.06
2022-10-30T00:14:37.716Z,99886.91
2022-10-30T00:14:49.599Z,99886.06
2022-10-30T00:15:01.732Z,99886.06
2022-10-30T00:15:14.011Z,99886.22
2022-10-30T00:15:25.884Z,99887.94
2022-10-30T00:15:37.895Z,99889.59
2022-10-30T00:15:53.522Z,99886.97
2022-10-30T00:16:08.033Z,99879.97
2022-10-30T00:16:20.042Z,99883.47
2022-10-30T00:16:31.930Z,99875.59
2022-10-30T00:16:43.902Z,99887.75
2022-10-30T00:16:55.833Z,99876.44
2022-10-30T00:17:07.729Z,99879.06
2022-10-30T00:17:19.611Z,99879.06
2022-10-30T00:17:31.643Z,99885.91
2022-10-30T00:17:43.561Z,99880.66
2022-10-30T00:17:55.761Z,99883.22
2022-10-30T00:18:07.833Z,99882.38
2022-10-30T00:18:20.711Z,99877.13
2022-10-30T00:18:35.560Z,99879.81
2022-10-30T00:18:47.468Z,99886.84
2022-10-30T00:18:59.352Z,99881.59
2022-10-30T00:19:11.233Z,99881.50
2022-10-30T00:19:23.273Z,99880.66
2022-10-30T00:19:35.137Z,99883.22
2022-10-30T00:19:47.130Z,99885.78
2022-10-30T00:19:59.328Z,99877.97
2022-10-30T00:20:11.374Z,99882.38
2022-10-30T00:20:23.275Z,99880.66
2022-10-30T00:20:36.230Z,99884.06
2022-10-30T00:20:48.850Z,99876.38
2022-10-30T00:21:09.675Z,99880.66
2022-10-30T00:21:21.600Z,99877.13
2022-10-30T00:21:33.495Z,99872.97
2022-10-30T00:21:45.359Z,99875.44
2022-10-30T00:22:13.424Z,99878.03
2022-10-30T00:22:25.430Z,99880.66
2022-10-30T00:22:37.549Z,99877.97
2022-10-30T00:22:49.438Z,99875.28
2022-10-30T00:23:01.537Z,99877.81
2022-10-30T00:23:13.736Z,99879.59
2022-10-30T00:23:25.675Z,99881.38
2022-10-30T00:23:37.610Z,99876.13
2022-10-30T00:23:52.832Z,99872.81
2022-10-30T00:24:04.828Z,99875.44
2022-10-30T00:24:16.744Z,99875.44
2022-10-30T00:24:29.404Z,99878.03
2022-10-30T00:24:41.279Z,99871.91
2022-10-30T00:24:53.165Z,99870.19
2022-10-30T00:25:05.533Z,99867.56
2022-10-30T00:25:17.581Z,99874.66
2022-10-30T00:25:29.458Z,99869.28
2022-10-30T00:25:41.615Z,99875.28
2022-10-30T00:25:53.476Z,99876.97
2022-10-30T00:26:07.267Z,99868.19
2022-10-30T00:26:21.516Z,99866.34
2022-10-30T00:26:33.616Z,99869.72
2022-10-30T00:26:45.542Z,99873.16
2022-10-30T00:26:57.416Z,99872.22
2022-10-30T00:27:09.330Z,99868.69
2022-10-30T00:27:21.260Z,99873.84
2022-10-30T00:27:33.125Z,99869.53
2022-10-30T00:27:45.043Z,99866.06
2022-10-30T00:27:56.961Z,99865.13
2022-10-30T00:28:08.915Z,99875.72
2022-10-30T00:28:20.822Z,99870.53
2022-10-30T00:28:33.145Z,99870.53
2022-10-30T00:28:48.831Z,99869.59
2022-10-30T00:29:00.736Z,99871.44
2022-10-30T00:29:12.643Z,99868.88
2022-10-30T00:29:26.233Z,99866.19
2022-10-30T00:29:38.124Z,99868.81
2022-10-30T00:29:50.011Z,99863.50
2022-10-30T00:30:01.921Z,99863.50
2022-10-30T00:30:15.358Z,99864.34
2022-10-30T00:30:27.297Z,99865.22
2022-10-30T00:30:39.377Z,99863.59
2022-10-30T00:30:51.271Z,99874.97
2022-10-30T00:31:04.824Z,99863.63
2022-10-30T00:31:16.716Z,99862.00
2022-10-30T00:31:28.619Z,99874.41
2022-10-30T00:31:40.492Z,99870.03
2022-10-30T00:31:53.463Z,99861.25
2022-10-30T00:32:05.506Z,99864.69
2022-10-30T00:32:17.385Z,99861.09
2022-10-30T00:32:29.310Z,99866.34
2022-10-30T00:32:42.752Z,99868.03
2022-10-30T00:32:54.847Z,99864.50
2022-10-30T00:33:06.888Z,99867.13
2022-10-30T00:33:18.765Z,99867.13
2022-10-30T00:33:30.721Z,99862.75
2022-10-30T00:33:42.590Z,99865.38
2022-10-30T00:33:55.195Z,99868.88
2022-10-30T00:34:07.101Z,99861.09
2022-10-30T00:34:19.522Z,99857.72
2022-10-30T00:34:31.436Z,99861.41
2022-10-30T00:34:43.320Z,99852.78
2022-10-30T00:34:55.266Z,99853.69
2022-10-30T00:35:07.468Z,99859.88
2022-10-30T00:35:19.394Z,99861.63
2022-10-30T00:35:31.867Z,99860.94
2022-10-30T00:35:49.648Z,99859.16
2022-10-30T00:36:01.876Z,99856.47
2022-10-30T00:36:13.775Z,99866.97
2022-10-30T00:36:25.697Z,99859.88
2022-10-30T00:36:37.581Z,99863.25
2022-10-30T00:36:49.485Z,99864.94
2022-10-30T00:37:01.398Z,99865.88
2022-10-30T00:37:13.277Z,99870.19
2022-10-30T00:37:25.173Z,99861.56
2022-10-30T00:37:37.124Z,99868.66
2022-10-30T00:37:49.137Z,99864.34
2022-10-30T00:38:01.594Z,99861.03
2022-10-30T00:38:13.911Z,99866.19
2022-10-30T00:38:26.203Z,99863.78
2022-10-30T00:38:38.087Z,99862.88
2022-10-30T00:38:50.230Z,99864.66
2022-10-30T00:39:03.873Z,99861.09
2022-10-30T00:39:15.863Z,99860.19
2022-10-30T00:39:27.764Z,99865.41
2022-10-30T00:39:39.728Z,99859.16
2022-10-30T00:39:51.610Z,99859.09
2022-10-30T00:40:05.010Z,99865.13
2022-10-30T00:40:18.093Z,99865.13
2022-10-30T00:40:29.983Z,99867.72
2022-10-30T00:40:41.859Z,99867.72
2022-10-30T00:40:53.823Z,99862.56
2022-10-30T00:41:05.800Z,99862.03
2022-10-30T00:41:21.247Z,99865.88
2022-10-30T00:41:33.230Z,99864.91
2022-10-30T00:41:45.130Z,99859.69
2022-10-30T00:41:57.034Z,99860.63
2022-10-30T00:42:12.813Z,99860.63
2022-10-30T00:42:30.189Z,99863.19
2022-10-30T00:42:42.510Z,99857.06
2022-10-30T00:42:54.478Z,99859.84
2022-10-30T00:43:46.591Z,99859.91
2022-10-30T00:43:58.473Z,99858.00
2022-10-30T00:44:32.159Z,99860.31
2022-10-30T00:44:44.008Z,99856.78
2022-10-30T00:44:56.060Z,99851.38
2022-10-30T00:45:11.893Z,99856.47
2022-10-30T00:45:24.941Z,99849.41
2022-10-30T00:45:36.842Z,99855.41
2022-10-30T00:45:48.747Z,99853.56
2022-10-30T00:46:13.515Z,99861.25
2022-10-30T00:46:33.184Z,99852.47
2022-10-30T00:46:45.378Z,99855.09
2022-10-30T00:46:58.816Z,99853.38
2022-10-30T00:47:32.480Z,99848.53
2022-10-30T00:47:53.086Z,99851.25
2022-10-30T00:48:05.459Z,99861.78
2022-10-30T00:48:17.657Z,99854.78
2022-10-30T00:48:29.693Z,99854.94
2022-10-30T00:48:45.029Z,99855.06
2022-10-30T00:48:58.911Z,99860.19
2022-10-30T00:49:15.256Z,99855.78
2022-10-30T00:49:27.223Z,99854.78
2022-10-30T00:49:49.003Z,99863.47
2022-10-30T00:50:15.969Z,99856.56
2022-10-30T00:50:32.243Z,99857.47
2022-10-30T00:50:44.218Z,99852.31
2022-10-30T00:50:58.269Z,99854.94
2022-10-30T00:51:11.929Z,99855.31
2022-10-30T00:51:25.166Z,99857.53
2022-10-30T00:51:39.342Z,99852.28
2022-10-30T00:51:54.600Z,99851.28
2022-10-30T00:52:09.467Z,99845.97
2022-10-30T00:52:24.845Z,99849.38
2022-10-30T00:52:46.319Z,99850.22
2022-10-30T00:53:00.801Z,99855.22
2022-10-30T00:53:17.452Z,99857.69
2022-10-30T00:53:29.919Z,99851.56
2022-10-30T00:53:42.806Z,99853.22
2022-10-30T00:53:59.350Z,99853.22
2022-10-30T00:54:12.223Z,99855.84
2022-10-30T00:54:24.145Z,99853.31
2022-10-30T00:54:36.952Z,99855.06
2022-10-30T00:54:49.818Z,99856.09
2022-10-30T00:55:13.786Z,99855.38
2022-10-30T00:55:31.791Z,99851.81
2022-10-30T00:55:49.568Z,99853.53
2022-10-30T00:56:05.142Z,99856.16
2022-10-30T00:56:20.450Z,99850.91
2022-10-30T00:56:32.885Z,99858.78
2022-10-30T00:56:47.857Z,99850.06
2022-10-30T00:57:01.152Z,99850.16
2022-10-30T00:57:13.493Z,99851.81
2022-10-30T00:57:26.413Z,99844.72
2022-10-30T00:57:39.852Z,99850.78
2022-10-30T00:57:53.190Z,99850.59
2022-10-30T00:58:09.298Z,99851.38
2022-10-30T00:58:27.599Z,99842.63
2022-10-30T00:58:44.890Z,99846.84
2022-10-30T00:59:03.426Z,99851.91
2022-10-30T00:59:24.261Z,99844.91
2022-10-30T00:59:37.430Z,99849.16
2022-10-30T00:59:50.049Z,99843.91
2022-10-30T01:00:04.664Z,99843.84
2022-10-30T01:00:19.752Z,99843.84
2022-10-30T01:00:31.688Z,99840.28
2022-10-30T01:00:51.999Z,99840.28
2022-10-30T01:01:09.671Z,99848.91
2022-10-30T01:01:25.926Z,99848.91
2022-10-30T01:01:40.180Z,99845.53
2022-10-30T01:01:54.041Z,99851.69
2022-10-30T01:02:07.301Z,99847.53
2022-10-30T01:02:22.213Z,99852.91
2022-10-30T01:02:34.506Z,99844.22
2022-10-30T01:02:46.680Z,99849.53
2022-10-30T01:02:59.165Z,99853.41
2022-10-30T01:03:11.722Z,99853.47
2022-10-30T01:03:25.211Z,99851.81
2022-10-30T01:03:39.281Z,99851.06
2022-10-30T01:03:55.834Z,99851.22
2022-10-30T01:04:08.775Z,99859.09
2022-10-30T01:04:27.315Z,99853.13
2022-10-30T01:04:44.902Z,99859.50
2022-10-30T01:04:57.077Z,99854.28
2022-10-30T01:05:31.188Z,99859.81
2022-10-30T01:05:47.485Z,99854.03
2022-10-30T01:06:08.946Z,99863.97
2022-10-30T01:06:21.299Z,99858.56
2022-10-30T01:06:37.803Z,99852.56
2022-10-30T01:06:52.303Z,99863.81
2022-10-30T01:07:12.622Z,99861.72
2022-10-30T01:07:24.602Z,99861.16
2022-10-30T01:07:36.536Z,99862.84
2022-10-30T01:07:48.435Z,99857.47
2022-10-30T01:08:00.765Z,99864.41
2022-10-30T01:08:13.137Z,99868.56
2022-10-30T01:08:25.280Z,99867.66
2022-10-30T01:08:38.675Z,99861.00
2022-10-30T01:08:55.354Z,99862.72
2022-10-30T01:09:11.197Z,99867.94
2022-10-30T01:09:23.144Z,99867.78
2022-10-30T01:09:36.097Z,99857.47
2022-10-30T01:09:48.197Z,99866.09
2022-10-30T01:10:00.610Z,99865.47
2022-10-30T01:10:14.522Z,99866.09
2022-10-30T01:10:26.490Z,99871.19
2022-10-30T01:10:39.331Z,99874.56
2022-10-30T01:10:51.242Z,99871.19
2022-10-30T01:11:04.619Z,99866.09
2022-10-30T01:11:16.642Z,99870.41
2022-10-30T01:11:28.647Z,99869.50
2022-10-30T01:11:40.770Z,99864.56
2022-10-30T01:11:52.657Z,99871.41
2022-10-30T01:12:04.885Z,99870.75
2022-10-30T01:12:16.881Z,99872.53
2022-10-30T01:12:29.026Z,99875.09
2022-10-30T01:12:43.682Z,99868.84
2022-10-30T01:12:57.771Z,99873.03
2022-10-30T01:13:10.178Z,99877.97
2022-10-30T01:13:23.207Z,99870.94
2022-10-30T01:13:36.621Z,99876.97
2022-10-30T01:13:51.643Z,99873.50
2022-10-30T01:14:07.566Z,99876.97
2022-10-30T01:14:21.419Z,99874.28
2022-10-30T01:14:38.477Z,99871.81
2022-10-30T01:14:54.984Z,99869.28
2022-10-30T01:15:07.567Z,99871.34
2022-10-30T01:15:29.136Z,99876.66
2022-10-30T01:15:53.051Z,99876.59
2022-10-30T01:16:26.087Z,99865.66
2022-10-30T01:16:37.928Z,99873.97
2022-10-30T01:17:07.454Z,99875.53
2022-10-30T01:17:27.690Z,99869.94
2022-10-30T01:17:45.342Z,99873.38
2022-10-30T01:18:26.145Z,99867.00
2022-10-30T01:19:19.298Z,99872.31
2022-10-30T01:19:41.799Z,99874.78
2022-10-30T01:20:21.730Z,99865.88
2022-10-30T01:21:03.827Z,99870.16
2022-10-30T01:21:46.196Z,99867.66
2022-10-30T01:22:23.932Z,99872.09
2022-10-30T01:22:50.585Z,99865.03
2022-10-30T01:23:23.516Z,99867.41
2022-10-30T01:23:48.667Z,99867.41
2022-10-30T01:24:05.851Z,99869.38
2022-10-30T01:24:20.571Z,99872.25
2022-10-30T01:24:54.028Z,99868.84
2022-10-30T01:25:21.856Z,99869.03
2022-10-30T01:26:00.897Z,99870.69
2022-10-30T01:26:19.437Z,99869.78
2022-10-30T01:26:52.574Z,99873.25
2022-10-30T01:27:19.135Z,99873.25
2022-10-30T01:27:42.601Z,99866.31
2022-10-30T01:28:31.228Z,99865.22
2022-10-30T01:29:01.926Z,99864.44
2022-10-30T01:29:22.620Z,99870.63
2022-10-30T01:30:02.150Z,99866.31
2022-10-30T01:30:22.635Z,99868.84
2022-10-30T01:30:52.950Z,99865.16
2022-10-30T01:31:04.899Z,99866.16
2022-10-30T01:31:24.838Z,99867.84
2022-10-30T01:31:36.659Z,99869.56
2022-10-30T01:31:51.519Z,99868.63
2022-10-30T01:32:18.119Z,99865.88
2022-10-30T01:32:57.660Z,99869.13
2022-10-30T01:33:29.922Z,99868.31
2022-10-30T01:33:44.592Z,99862.31
2022-10-30T01:34:11.418Z,99869.25
2022-10-30T01:34:54.899Z,99868.31
2022-10-30T01:35:18.773Z,99872.72
2022-10-30T01:35:52.165Z,99870.94
2022-10-30T01:36:12.516Z,99863.00
2022-10-30T01:36:36.350Z,99860.31
2022-10-30T01:37:00.986Z,99865.56
2022-10-30T01:37:38.347Z,99867.41
2022-10-30T01:38:12.640Z,99864.00
2022-10-30T01:38:31.746Z,99860.63
2022-10-30T01:39:21.592Z,99859.84
2022-10-30T01:39:37.186Z,99859.84
2022-10-30T01:39:49.075Z,99861.63
2022-10-30T01:40:14.818Z,99856.47
2022-10-30T01:40:26.733Z,99854.75
2022-10-30T01:40:38.671Z,99858.31
2022-10-30T01:40:51.270Z,99855.69
2022-10-30T01:41:03.192Z,99853.06
2022-10-30T01:41:17.075Z,99856.59
2022-10-30T01:41:29.212Z,99856.53
2022-10-30T01:41:41.375Z,99853.97
2022-10-30T01:41:53.634Z,99853.06
2022-10-30T01:42:31.715Z,99855.81
2022-10-30T01:42:55.708Z,99845.81
2022-10-30T01:43:09.168Z,99850.13
2022-10-30T01:43:21.184Z,99849.22
2022-10-30T01:43:34.402Z,99854.38
2022-10-30T01:43:49.101Z,99847.34
2022-10-30T01:44:07.823Z,99849.03
2022-10-30T01:44:31.890Z,99850.75
2022-10-30T01:44:43.819Z,99847.19
2022-10-30T01:44:56.109Z,99847.97
2022-10-30T01:45:08.430Z,99847.19
2022-10-30T01:45:44.521Z,99848.97
2022-10-30T01:46:02.010Z,99851.91
2022-10-30T01:46:16.906Z,99844.81
2022-10-30T01:46:40.073Z,99846.53
2022-10-30T01:47:09.521Z,99846.41
2022-10-30T01:47:44.283Z,99843.66
2022-10-30T01:48:20.093Z,99846.06
2022-10-30T01:49:11.740Z,99839.13
2022-10-30T01:49:46.033Z,99845.34
2022-10-30T01:50:03.490Z,99842.72
2022-10-30T01:50:30.310Z,99843.50
2022-10-30T01:51:22.889Z,99843.44
2022-10-30T01:51:42.354Z,99837.28
2022-10-30T01:52:01.492Z,99838.97
2022-10-30T01:52:21.826Z,99836.41
2022-10-30T01:52:42.795Z,99839.03
2022-10-30T01:53:03.439Z,99837.41
2022-10-30T01:53:46.117Z,99837.50
2022-10-30T01:54:03.624Z,99840.28
2022-10-30T01:54:30.712Z,99838.56
2022-10-30T01:54:52.114Z,99836.97
2022-10-30T01:55:21.082Z,99840.56
2022-10-30T01:55:49.000Z,99833.63
2022-10-30T01:56:06.878Z,99842.44
2022-10-30T01:56:37.196Z,99835.47
2022-10-30T01:57:08.726Z,99846.81
2022-10-30T01:57:39.869Z,99837.31
2022-10-30T01:57:55.807Z,99830.41
2022-10-30T01:58:19.989Z,99835.72
2022-10-30T01:58:40.972Z,99832.25
2022-10-30T01:59:11.803Z,99841.94
2022-10-30T01:59:32.284Z,99835.94
2022-10-30T02:00:10.114Z,99839.53
2022-10-30T02:00:22.644Z,99839.47
2022-10-30T02:00:36.367Z,99835.06
2022-10-30T02:00:53.909Z,99837.63
2022-10-30T02:01:06.135Z,99842.84
2022-10-30T02:01:18.869Z,99840.25
2022-10-30T02:01:34.952Z,99835.00
2022-10-30T02:01:48.031Z,99841.06
2022-10-30T02:02:00.191Z,99841.00
2022-10-30T02:02:13.235Z,99841.94
2022-10-30T02:02:25.890Z,99834.16
2022-10-30T02:02:38.139Z,99841.31
2022-10-30T02:02:51.530Z,99838.75
2022-10-30T02:03:05.208Z,99841.47
2022-10-30T02:03:17.189Z,99836.38
2022-10-30T02:03:29.198Z,99842.38
2022-10-30T02:03:41.150Z,99841.47
2022-10-30T02:03:53.172Z,99843.16
2022-10-30T02:04:10.465Z,99844.00
2022-10-30T02:04:23.230Z,99838.75
2022-10-30T02:04:35.320Z,99839.63
2022-10-30T02:04:47.263Z,99838.69
2022-10-30T02:05:00.300Z,99836.91
2022-10-30T02:05:37.151Z,99844.69
2022-10-30T02:05:52.074Z,99841.19
2022-10-30T02:06:04.405Z,99842.84
2022-10-30T02:06:17.234Z,99842.84
2022-10-30T02:06:29.318Z,99840.25
2022-10-30T02:06:41.345Z,99841.94
2022-10-30T02:06:53.692Z,99838.47
2022-10-30T02:07:06.235Z,99838.47
2022-10-30T02:07:18.170Z,99836.78
2022-10-30T02:07:30.142Z,99841.06
2022-10-30T02:07:42.143Z,99843.78
2022-10-30T02:07:54.084Z,99837.78
2022-10-30T02:08:06.641Z,99842.09
2022-10-30T02:08:19.008Z,99840.31
2022-10-30T02:08:31.138Z,99840.25
2022-10-30T02:08:44.333Z,99845.47
2022-10-30T02:08:56.805Z,99837.63
2022-10-30T02:09:09.043Z,99840.25
2022-10-30T02:09:21.139Z,99842.84
2022-10-30T02:09:33.436Z,99833.22
2022-10-30T02:09:45.508Z,99837.63
2022-10-30T02:09:57.724Z,99841.19
2022-10-30T02:10:11.536Z,99838.56
2022-10-30T02:10:23.615Z,99843.78
2022-10-30T02:10:37.901Z,99836.78
2022-10-30T02:10:52.370Z,99842.78
2022-10-30T02:11:05.325Z,99841.84
2022-10-30T02:11:18.123Z,99839.16
2022-10-30T02:11:32.590Z,99844.41
2022-10-30T02:11:46.611Z,99840.88
2022-10-30T02:11:59.851Z,99840.88
2022-10-30T02:12:11.790Z,99847.78
2022-10-30T02:12:24.486Z,99833.78
2022-10-30T02:12:36.583Z,99838.09
2022-10-30T02:12:48.827Z,99838.88
2022-10-30T02:13:01.861Z,99838.88
2022-10-30T02:13:14.300Z,99841.50
2022-10-30T02:13:26.640Z,99845.03
2022-10-30T02:13:39.203Z,99844.88
2022-10-30T02:13:54.606Z,99847.50
2022-10-30T02:14:08.939Z,99840.56
2022-10-30T02:14:26.744Z,99837.19
2022-10-30T02:14:45.126Z,99844.09
2022-10-30T02:15:00.313Z,99848.63
2022-10-30T02:15:12.809Z,99847.03
2022-10-30T02:15:24.726Z,99839.16
2022-10-30T02:15:37.543Z,99842.72
2022-10-30T02:15:50.117Z,99840.19
2022-10-30T02:16:02.201Z,99841.19
2022-10-30T02:16:14.212Z,99843.69
2022-10-30T02:16:26.265Z,99840.31
2022-10-30T02:16:45.666Z,99839.47
2022-10-30T02:17:00.501Z,99838.63
2022-10-30T02:17:12.745Z,99843.78
2022-10-30T02:17:26.691Z,99841.19
2022-10-30T02:17:40.506Z,99842.84
2022-10-30T02:17:53.585Z,99842.03
2022-10-30T02:18:05.618Z,99841.19
2022-10-30T02:18:17.528Z,99843.78
2022-10-30T02:18:30.255Z,99841.06
2022-10-30T02:18:42.614Z,99847.31
2022-10-30T02:18:54.545Z,99841.19
2022-10-30T02:19:07.597Z,99844.69
2022-10-30T02:19:19.696Z,99839.47
2022-10-30T02:19:31.596Z,99842.03
2022-10-30T02:19:43.476Z,99839.34
2022-10-30T02:19:55.572Z,99850.66
2022-10-30T02:20:08.356Z,99844.56
2022-10-30T02:20:20.609Z,99840.09
2022-10-30T02:20:33.101Z,99841.84
2022-10-30T02:20:45.001Z,99841.84
2022-10-30T02:20:56.937Z,99844.47
2022-10-30T02:21:09.032Z,99845.41
2022-10-30T02:21:21.420Z,99842.94
2022-10-30T02:21:33.455Z,99842.84
2022-10-30T02:21:45.438Z,99846.41
2022-10-30T02:21:57.648Z,99842.03
2022-10-30T02:22:09.830Z,99839.34
2022-10-30T02:22:22.072Z,99835.78
2022-10-30T02:22:34.096Z,99838.47
2022-10-30T02:22:47.289Z,99840.19
2022-10-30T02:22:59.735Z,99844.56
2022-10-30T02:23:18.733Z,99841.06
2022-10-30T02:23:31.305Z,99841.06
2022-10-30T02:23:43.364Z,99835.78
2022-10-30T02:23:55.325Z,99847.97
2022-10-30T02:24:10.069Z,99832.25
2022-10-30T02:24:21.981Z,99841.00
2022-10-30T02:24:34.017Z,99841.00
2022-10-30T02:24:46.017Z,99844.41
2022-10-30T02:24:57.921Z,99840.88
2022-10-30T02:25:09.871Z,99843.50
2022-10-30T02:25:21.730Z,99840.88
2022-10-30T02:25:34.146Z,99839.94
2022-10-30T02:25:46.069Z,99838.16
2022-10-30T02:25:57.952Z,99844.28
2022-10-30T02:26:10.229Z,99835.47
2022-10-30T02:26:22.151Z,99838.03
2022-10-30T02:26:34.142Z,99837.31
2022-10-30T02:26:46.663Z,99840.78
2022-10-30T02:26:58.715Z,99838.16
2022-10-30T02:27:13.626Z,99841.72
2022-10-30T02:27:25.551Z,99837.25
2022-10-30T02:27:37.517Z,99840.72
2022-10-30T02:27:49.537Z,99840.00
2022-10-30T02:28:01.458Z,99838.25
2022-10-30T02:28:18.829Z,99833.78
2022-10-30T02:28:30.801Z,99841.78
2022-10-30T02:28:42.720Z,99834.88
2022-10-30T02:28:54.626Z,99842.56
2022-10-30T02:29:06.645Z,99843.41
2022-10-30T02:29:20.657Z,99839.94
2022-10-30T02:29:32.585Z,99834.72
2022-10-30T02:29:44.451Z,99838.25
2022-10-30T02:29:56.352Z,99840.00
2022-10-30T02:30:09.170Z,99835.66
2022-10-30T02:30:21.251Z,99841.72
2022-10-30T02:30:33.292Z,99835.66
2022-10-30T02:30:49.131Z,99841.72
2022-10-30T02:31:01.091Z,99839.16
2022-10-30T02:31:12.985Z,99836.72
2022-10-30T02:31:25.034Z,99836.78
2022-10-30T02:31:37.336Z,99839.47
2022-10-30T02:31:49.525Z,99841.31
2022-10-30T02:32:02.033Z,99845.78
2022-10-30T02:32:13.918Z,99842.25
2022-10-30T02:32:25.985Z,99837.16
2022-10-30T02:32:38.422Z,99840.59
2022-10-30T02:32:50.326Z,99835.47
2022-10-30T02:33:02.812Z,99836.25
2022-10-30T02:33:14.866Z,99842.31
2022-10-30T02:33:26.877Z,99835.16
2022-10-30T02:33:38.765Z,99835.94
2022-10-30T02:33:50.729Z,99839.47
2022-10-30T02:34:02.729Z,99842.84
2022-10-30T02:34:14.931Z,99836.72
2022-10-30T02:34:26.980Z,99844.56
2022-10-30T02:34:38.853Z,99839.34
2022-10-30T02:34:50.884Z,99837.63
2022-10-30T02:35:02.889Z,99842.84
2022-10-30T02:35:14.881Z,99838.47
2022-10-30T02:35:26.797Z,99837.63
2022-10-30T02:35:38.917Z,99836.78
2022-10-30T02:35:51.624Z,99838.63
2022-10-30T02:36:03.712Z,99834.41
2022-10-30T02:36:15.719Z,99834.41
2022-10-30T02:36:27.705Z,99838.75
2022-10-30T02:36:39.809Z,99832.69
2022-10-30T02:36:52.255Z,99831.00
2022-10-30T02:37:04.138Z,99832.84
2022-10-30T02:37:16.030Z,99835.38
2022-10-30T02:37:27.931Z,99831.13
2022-10-30T02:37:39.953Z,99832.75
2022-10-30T02:37:53.807Z,99831.91
2022-10-30T02:38:05.781Z,99835.38
2022-10-30T02:38:18.625Z,99831.00
2022-10-30T02:38:31.385Z,99836.25
2022-10-30T02:38:44.123Z,99831.97
2022-10-30T02:38:56.127Z,99829.47
2022-10-30T02:39:08.211Z,99832.84
2022-10-30T02:39:21.327Z,99829.47
2022-10-30T02:39:33.223Z,99826.06
2022-10-30T02:39:47.779Z,99833.16
2022-10-30T02:39:59.724Z,99827.19
2022-10-30T02:40:12.309Z,99828.88
2022-10-30T02:40:24.198Z,99835.13
2022-10-30T02:40:36.172Z,99831.56
2022-10-30T02:40:48.069Z,99830.59
2022-10-30T02:41:00.049Z,99831.44
2022-10-30T02:41:12.016Z,99830.44
2022-10-30T02:41:24.310Z,99835.59
2022-10-30T02:41:36.544Z,99829.53
2022-10-30T02:41:48.928Z,99832.13
2022-10-30T02:42:02.012Z,99829.47
2022-10-30T02:42:13.934Z,99830.31
2022-10-30T02:42:25.854Z,99836.53
2022-10-30T02:42:37.741Z,99825.19
2022-10-30T02:42:53.344Z,99835.00
2022-10-30T02:43:05.220Z,99835.00
2022-10-30T02:43:17.147Z,99828.88
2022-10-30T02:43:29.030Z,99837.81
2022-10-30T02:43:40.991Z,99838.66
2022-10-30T02:43:53.552Z,99831.84
2022-10-30T02:44:06.614Z,99825.78
2022-10-30T02:44:18.576Z,99836.31
2022-10-30T02:44:30.469Z,99833.03
2022-10-30T02:44:42.683Z,99830.47
2022-10-30T02:44:54.576Z,99834.00
2022-10-30T02:45:07.029Z,99835.78
2022-10-30T02:45:19.680Z,99837.47
2022-10-30T02:45:31.913Z,99832.31
2022-10-30T02:45:43.804Z,99837.53
2022-10-30T02:45:56.183Z,99832.44
2022-10-30T02:46:08.285Z,99835.84
2022-10-30T02:46:20.837Z,99838.44
2022-10-30T02:46:33.566Z,99835.84
2022-10-30T02:46:45.436Z,99832.31
2022-10-30T02:47:02.354Z,99835.72
2022-10-30T02:47:14.339Z,99839.09
2022-10-30T02:47:26.297Z,99833.69
2022-10-30T02:47:38.332Z,99833.69
2022-10-30T02:47:50.316Z,99838.03
2022-10-30T02:48:03.178Z,99838.81
2022-10-30T02:48:18.444Z,99841.34
2022-10-30T02:48:30.770Z,99836.97
2022-10-30T02:48:42.686Z,99842.13
2022-10-30T02:48:54.688Z,99841.25
2022-10-30T02:49:06.818Z,99840.34
2022-10-30T02:49:18.746Z,99835.13
2022-10-30T02:49:30.612Z,99838.66
2022-10-30T02:49:42.517Z,99833.41
2022-10-30T02:49:55.395Z,99838.66
2022-10-30T02:50:08.199Z,99831.72
2022-10-30T02:50:20.196Z,99833.41
2022-10-30T02:50:32.156Z,99839.59
2022-10-30T02:50:44.324Z,99831.72
2022-10-30T02:51:02.363Z,99831.72
2022-10-30T02:51:14.239Z,99835.25
2022-10-30T02:51:26.157Z,99837.88
2022-10-30T02:51:38.054Z,99831.72
2022-10-30T02:51:49.917Z,99830.88
2022-10-30T02:52:01.862Z,99824.88
2022-10-30T02:52:13.758Z,99838.81
2022-10-30T02:52:25.627Z,99835.34
2022-10-30T02:52:37.506Z,99835.41
2022-10-30T02:52:49.405Z,99833.69
2022-10-30T02:53:01.544Z,99837.19
2022-10-30T02:53:13.697Z,99831.09
2022-10-30T02:53:25.576Z,99838.94
2022-10-30T02:53:37.846Z,99832.03
2022-10-30T02:53:50.182Z,99836.47
2022-10-30T02:54:02.097Z,99837.31
2022-10-30T02:54:13.973Z,99835.53
2022-10-30T02:54:26.019Z,99838.25
2022-10-30T02:54:38.014Z,99840.94
2022-10-30T02:54:49.886Z,99840.94
2022-10-30T02:55:01.861Z,99836.63
2022-10-30T02:55:13.985Z,99832.31
2022-10-30T02:55:25.909Z,99837.53
2022-10-30T02:55:37.792Z,99835.84
2022-10-30T02:55:49.668Z,99837.53
2022-10-30T02:56:05.795Z,99836.78
2022-10-30T02:56:17.753Z,99834.16
2022-10-30T02:56:29.629Z,99842.78
2022-10-30T02:56:41.521Z,99840.22