createdAt,value
2018-09-16T00:03:22.614Z,1024.5
2018-09-16T00:08:22.620Z,1024.5
2018-09-16T00:13:22.605Z,1024.5
2018-09-16T00:18:22.599Z,1024.4
2018-09-16T00:23:22.604Z,1024.4
2018-09-16T00:28:22.606Z,1024.4
2018-09-16T00:33:34.613Z,1024.5
2018-09-16T00:38:34.359Z,1024.3
2018-09-16T00:43:34.370Z,1024.2
2018-09-16T00:48:34.546Z,1024.2
2018-09-16T00:53:34.495Z,1024.3
2018-09-16T00:58:34.393Z,1024.3
2018-09-16T01:03:34.530Z,1024.3
2018-09-16T01:08:34.576Z,1024.3
2018-09-16T01:13:34.616Z,1024.2
2018-09-16T01:18:34.508Z,1024.2
2018-09-16T01:23:34.380Z,1024.3
2018-09-16T01:28:34.410Z,1024.3
2018-09-16T01:33:34.595Z,1024.3
2018-09-16T01:38:34.685Z,1024.4
2018-09-16T01:43:34.841Z,1024.3
2018-09-16T01:48:34.853Z,1024.3
2018-09-16T01:53:34.875Z,1024.2
2018-09-16T01:58:34.919Z,1024.2
2018-09-16T02:03:35.041Z,1024.2
2018-09-16T02:08:47.419Z,1024.2
2018-09-16T02:13:47.087Z,1024.1
2018-09-16T02:18:47.251Z,1024.1
2018-09-16T02:23:47.195Z,1024.1
2018-09-16T02:28:47.121Z,1024.1
2018-09-16T02:33:47.100Z,1024.1
2018-09-16T02:38:47.907Z,1024
2018-09-16T02:43:47.384Z,1024.2
2018-09-16T02:48:47.411Z,1024.2
2018-09-16T02:54:00.425Z,1024.1
2018-09-16T02:59:00.223Z,1024
2018-09-16T03:04:00.099Z,1024
2018-09-16T03:09:00.626Z,1024
2018-09-16T03:14:00.499Z,1024
2018-09-16T03:19:00.372Z,1024
2018-09-16T03:24:00.620Z,1023.9
2018-09-16T03:29:00.372Z,1023.8
2018-09-16T03:34:00.609Z,1023.9
2018-09-16T03:39:00.380Z,1023.8
2018-09-16T03:44:00.558Z,1023.9
2018-09-16T03:49:00.677Z,1023.9
2018-09-16T03:54:02.414Z,1023.8
2018-09-16T03:59:02.340Z,1023.8
2018-09-16T04:04:13.003Z,1023.8
2018-09-16T04:09:12.864Z,1023.8
2018-09-16T04:14:12.686Z,1023.7
2018-09-16T04:19:12.848Z,1023.8
2018-09-16T04:24:12.882Z,1023.8
2018-09-16T04:29:12.689Z,1023.8
2018-09-16T04:34:12.858Z,1023.9
2018-09-16T04:39:13.048Z,1023.8
2018-09-16T04:44:12.794Z,1023.9
2018-09-16T04:49:12.817Z,1023.9
2018-09-16T04:54:12.988Z,1024
2018-09-16T04:59:12.700Z,1023.9
2018-09-16T05:04:14.290Z,1024
2018-09-16T05:09:14.033Z,1024.2
2018-09-16T05:14:14.133Z,1024.2
2018-09-16T05:19:14.199Z,1024.2
2018-09-16T05:24:14.260Z,1024.2
2018-09-16T05:29:14.891Z,1024.2
2018-09-16T05:34:14.613Z,1024.2
2018-09-16T05:39:28.773Z,1024.2
2018-09-16T05:44:28.448Z,1024.2
2018-09-16T05:49:28.824Z,1024.2
2018-09-16T05:54:28.634Z,1024.2
2018-09-16T05:59:28.657Z,1024.1
2018-09-16T06:04:28.528Z,1024.1
2018-09-16T06:09:28.556Z,1024.1
2018-09-16T06:14:28.689Z,1024.1
2018-09-16T06:19:28.713Z,1023.9
2018-09-16T06:24:29.008Z,1023.9
2018-09-16T06:29:28.888Z,1023.8
2018-09-16T06:34:28.698Z,1023.7
2018-09-16T06:39:30.016Z,1023.6
2018-09-16T06:44:30.503Z,1023.6
2018-09-16T06:49:42.446Z,1023.6
2018-09-16T06:54:42.384Z,1023.6
2018-09-16T06:59:42.184Z,1023.5
2018-09-16T07:04:42.429Z,1023.4
2018-09-16T07:09:42.217Z,1023.4
2018-09-16T07:14:42.391Z,1023.4
2018-09-16T07:19:42.164Z,1023.3
2018-09-16T07:24:45.765Z,1023.3
2018-09-16T07:29:45.347Z,1023.2
2018-09-16T07:34:58.323Z,1023.2
2018-09-16T07:39:58.051Z,1023.3
2018-09-16T07:44:58.537Z,1023.1
2018-09-16T07:49:58.064Z,1023.1
2018-09-16T07:54:58.278Z,1023.3
2018-09-16T07:59:58.265Z,1023.2
2018-09-16T08:04:58.322Z,1023.3
2018-09-16T08:10:03.495Z,1023.1
2018-09-16T08:15:03.311Z,1023.1
2018-09-16T08:20:17.046Z,1023.2
2018-09-16T08:25:16.846Z,1023.1
2018-09-16T08:30:16.793Z,1023
2018-09-16T08:35:16.814Z,1022.9
2018-09-16T08:40:16.778Z,1022.9
2018-09-16T08:45:17.039Z,1022.9
2018-09-16T08:50:17.071Z,1022.9
2018-09-16T08:55:16.819Z,1022.9
2018-09-16T09:00:16.815Z,1022.9
2018-09-16T09:05:28.858Z,1023
2018-09-16T09:10:28.773Z,1022.9
2018-09-16T09:15:28.561Z,1022.7
2018-09-16T09:20:28.583Z,1022.7
2018-09-16T09:25:28.506Z,1022.7
2018-09-16T09:30:28.573Z,1022.7
2018-09-16T09:35:28.515Z,1022.7
2018-09-16T09:40:29.497Z,1022.6
2018-09-16T09:45:30.063Z,1022.7
2018-09-16T09:50:40.981Z,1022.6
2018-09-16T09:55:40.711Z,1022.4
2018-09-16T10:00:40.743Z,1022.3
2018-09-16T10:05:40.689Z,1022.3
2018-09-16T10:10:40.745Z,1022.3
2018-09-16T10:15:40.740Z,1022.3
2018-09-16T10:20:40.717Z,1022.2
2018-09-16T10:25:40.717Z,1022.1
2018-09-16T10:30:41.794Z,1022.1
2018-09-16T10:35:52.152Z,1022.1
2018-09-16T10:40:51.924Z,1022
2018-09-16T10:45:51.908Z,1021.9
2018-09-16T10:50:51.855Z,1021.9
2018-09-16T10:55:51.870Z,1021.9
2018-09-16T11:00:52.014Z,1021.8
2018-09-16T11:05:51.860Z,1021.9
2018-09-16T11:10:52.128Z,1021.8
2018-09-16T11:15:52.469Z,1021.7
2018-09-16T11:21:04.890Z,1021.6
2018-09-16T11:26:04.625Z,1021.6
2018-09-16T11:31:04.873Z,1021.4
2018-09-16T11:36:04.870Z,1021.3
2018-09-16T11:41:04.921Z,1021.3
2018-09-16T11:46:04.972Z,1021.3
2018-09-16T11:51:04.860Z,1021.3
2018-09-16T11:56:05.626Z,1021.3
2018-09-16T12:01:05.431Z,1021.3
2018-09-16T12:06:17.595Z,1021.2
2018-09-16T12:11:17.459Z,1021.1
2018-09-16T12:16:17.745Z,1020.9
2018-09-16T12:21:17.330Z,1020.8
2018-09-16T12:26:17.439Z,1020.8
2018-09-16T12:31:17.321Z,1020.7
2018-09-16T12:36:17.319Z,1020.7
2018-09-16T12:41:17.320Z,1020.7
2018-09-16T12:46:17.340Z,1020.6
2018-09-16T12:51:30.648Z,1020.5
2018-09-16T12:56:30.194Z,1020.4
2018-09-16T13:01:30.244Z,1020.4
2018-09-16T13:06:30.355Z,1020.3
2018-09-16T13:11:30.327Z,1020.3
2018-09-16T13:16:30.237Z,1020.2
2018-09-16T13:21:30.392Z,1020.2
2018-09-16T13:26:30.373Z,1020.2
2018-09-16T13:31:30.478Z,1020.2
2018-09-16T13:36:30.490Z,1020.1
2018-09-16T13:41:30.263Z,1020.2
2018-09-16T13:46:30.257Z,1020.1
2018-09-16T13:51:31.119Z,1020.1
2018-09-16T13:56:30.811Z,1019.9
2018-09-16T14:01:43.836Z,1019.9
2018-09-16T14:06:43.399Z,1019.9
2018-09-16T14:11:43.431Z,1019.8
2018-09-16T14:16:43.446Z,1019.8
2018-09-16T14:21:43.452Z,1019.7
2018-09-16T14:26:43.435Z,1019.7
2018-09-16T14:31:43.452Z,1019.7
2018-09-16T14:36:43.474Z,1019.8
2018-09-16T14:41:43.453Z,1019.7
2018-09-16T14:46:54.626Z,1019.7
2018-09-16T14:51:54.352Z,1019.7
2018-09-16T14:56:54.588Z,1019.6
2018-09-16T15:01:54.347Z,1019.6
2018-09-16T15:06:54.411Z,1019.6
2018-09-16T15:11:54.391Z,1019.5
2018-09-16T15:16:54.364Z,1019.6
2018-09-16T15:21:54.382Z,1019.5
2018-09-16T15:26:54.657Z,1019.6
2018-09-16T15:32:05.715Z,1019.6
2018-09-16T15:37:05.326Z,1019.6
2018-09-16T15:42:06.362Z,1019.5
2018-09-16T15:47:05.337Z,1019.5
2018-09-16T15:52:05.332Z,1019.5
2018-09-16T15:57:05.350Z,1019.4
2018-09-16T16:02:05.342Z,1019.5
2018-09-16T16:07:05.739Z,1019.5
2018-09-16T16:12:05.330Z,1019.5
2018-09-16T16:17:16.968Z,1019.5
2018-09-16T16:22:16.713Z,1019.6
2018-09-16T16:27:16.707Z,1019.6
2018-09-16T16:32:16.725Z,1019.7
2018-09-16T16:37:16.769Z,1019.7
2018-09-16T16:42:16.747Z,1019.6
2018-09-16T16:47:16.770Z,1019.8
2018-09-16T16:52:20.388Z,1019.7
2018-09-16T16:57:19.865Z,1019.7
2018-09-16T17:02:32.783Z,1019.6
2018-09-16T17:07:32.511Z,1019.7
2018-09-16T17:12:32.691Z,1019.6
2018-09-16T17:17:32.782Z,1019.7
2018-09-16T17:22:32.549Z,1019.7
2018-09-16T17:27:32.516Z,1019.9
2018-09-16T17:32:32.631Z,1019.9
2018-09-16T17:37:34.464Z,1020
2018-09-16T17:42:34.120Z,1020
2018-09-16T17:47:44.762Z,1020
2018-09-16T17:52:44.445Z,1020
2018-09-16T17:57:44.488Z,1020.1
2018-09-16T18:02:44.456Z,1020.1
2018-09-16T18:07:44.448Z,1020.3
2018-09-16T18:12:45.813Z,1020.3
2018-09-16T18:17:44.779Z,1020.3
2018-09-16T18:22:44.454Z,1020.3
2018-09-16T18:27:44.616Z,1020.4
2018-09-16T18:32:44.464Z,1020.5
2018-09-16T18:37:44.577Z,1020.5
2018-09-16T18:42:44.671Z,1020.5
2018-09-16T18:47:46.241Z,1020.5
2018-09-16T18:52:45.980Z,1020.4
2018-09-16T18:57:46.127Z,1020.4
2018-09-16T19:02:47.689Z,1020.5
2018-09-16T19:07:47.371Z,1020.5
2018-09-16T19:12:47.565Z,1020.6
2018-09-16T19:17:47.564Z,1020.4
2018-09-16T19:22:47.556Z,1020.5
2018-09-16T19:27:47.630Z,1020.6
2018-09-16T19:32:47.687Z,1020.7
2018-09-16T19:37:47.629Z,1020.6
2018-09-16T19:42:48.663Z,1020.6
2018-09-16T19:47:59.439Z,1020.7
2018-09-16T19:52:58.989Z,1020.8
2018-09-16T19:57:59.015Z,1020.8
2018-09-16T20:02:59.030Z,1020.7
2018-09-16T20:07:59.016Z,1020.7
2018-09-16T20:12:59.231Z,1020.7
2018-09-16T20:17:59.398Z,1020.7
2018-09-16T20:22:59.067Z,1020.7
2018-09-16T20:27:59.244Z,1020.9
2018-09-16T20:33:11.890Z,1020.9
2018-09-16T20:38:12.324Z,1021
2018-09-16T20:43:12.288Z,1020.9
2018-09-16T20:48:12.305Z,1020.9
2018-09-16T20:53:12.356Z,1020.9
2018-09-16T20:58:12.303Z,1020.9
2018-09-16T21:03:12.280Z,1020.9
2018-09-16T21:08:12.333Z,1020.9
2018-09-16T21:13:12.411Z,1020.9
2018-09-16T21:18:12.569Z,1021
2018-09-16T21:23:12.351Z,1021
2018-09-16T21:28:12.353Z,1021
2018-09-16T21:33:12.384Z,1021
2018-09-16T21:38:12.360Z,1021
2018-09-16T21:43:24.597Z,1021
2018-09-16T21:48:24.322Z,1021.2
2018-09-16T21:53:24.340Z,1021.4
2018-09-16T21:58:24.363Z,1021.3
2018-09-16T22:03:24.929Z,1021.4
2018-09-16T22:08:24.411Z,1021.4
2018-09-16T22:13:24.879Z,1021.5
2018-09-16T22:18:27.393Z,1021.4
2018-09-16T22:23:27.145Z,1021.4
2018-09-16T22:28:39.601Z,1021.4
2018-09-16T22:33:39.496Z,1021.5
2018-09-16T22:38:39.431Z,1021.6
2018-09-16T22:43:39.500Z,1021.6
2018-09-16T22:48:39.308Z,1021.5
2018-09-16T22:53:39.300Z,1021.6
2018-09-16T22:58:39.441Z,1021.6
2018-09-16T23:03:39.501Z,1021.6
2018-09-16T23:08:39.513Z,1021.6
2018-09-16T23:13:39.574Z,1021.6
2018-09-16T23:18:39.513Z,1021.6
2018-09-16T23:23:39.342Z,1021.7
2018-09-16T23:28:39.815Z,1021.6
2018-09-16T23:33:39.558Z,1021.6
2018-09-16T23:38:52.375Z,1021.8
2018-09-16T23:43:52.277Z,1021.7
2018-09-16T23:48:52.306Z,1021.8
2018-09-16T23:53:52.251Z,1021.7
2018-09-16T23:58:52.038Z,1021.7
