createdAt,value
2022-07-25T00:01:45.425Z,18.56
2022-07-25T00:03:48.116Z,18.57
2022-07-25T00:05:50.264Z,18.56
2022-07-25T00:07:51.925Z,18.53
2022-07-25T00:09:54.170Z,18.50
2022-07-25T00:11:55.842Z,18.49
2022-07-25T00:13:57.672Z,18.48
2022-07-25T00:19:37.414Z,18.49
2022-07-25T00:21:39.097Z,18.46
2022-07-25T00:23:42.920Z,18.47
2022-07-25T00:25:44.620Z,18.47
2022-07-25T00:27:46.491Z,18.46
2022-07-25T00:29:48.486Z,18.45
2022-07-25T00:31:50.224Z,18.41
2022-07-25T00:33:51.937Z,18.36
2022-07-25T00:35:53.637Z,18.32
2022-07-25T00:37:55.385Z,18.28
2022-07-25T00:39:57.042Z,18.24
2022-07-25T00:41:58.838Z,18.22
2022-07-25T00:44:00.478Z,18.19
2022-07-25T00:46:02.400Z,18.17
2022-07-25T00:48:05.110Z,18.17
2022-07-25T00:50:07.433Z,18.17
2022-07-25T00:52:09.816Z,18.17
2022-07-25T00:54:11.693Z,18.17
2022-07-25T00:56:13.412Z,18.18
2022-07-25T00:58:16.352Z,18.18
2022-07-25T01:00:18.455Z,18.17
2022-07-25T01:02:20.218Z,18.17
2022-07-25T01:04:21.989Z,18.21
2022-07-25T01:06:24.790Z,18.25
2022-07-25T01:08:27.059Z,18.25
2022-07-25T01:10:31.328Z,18.25
2022-07-25T01:12:33.099Z,18.25
2022-07-25T01:14:34.756Z,18.25
2022-07-25T01:16:36.422Z,18.24
2022-07-25T01:18:38.507Z,18.24
2022-07-25T01:20:40.077Z,18.22
2022-07-25T01:22:41.899Z,18.22
2022-07-25T01:24:43.638Z,18.23
2022-07-25T01:26:45.357Z,18.25
2022-07-25T01:28:47.035Z,18.28
2022-07-25T01:30:48.855Z,18.28
2022-07-25T01:32:51.114Z,18.28
2022-07-25T01:34:52.846Z,18.28
2022-07-25T01:36:54.845Z,18.30
2022-07-25T01:38:56.474Z,18.31
2022-07-25T01:40:58.103Z,18.31
2022-07-25T01:42:59.983Z,18.30
2022-07-25T01:45:02.179Z,18.29
2022-07-25T01:47:06.046Z,18.30
2022-07-25T01:49:08.579Z,18.34
2022-07-25T01:51:10.605Z,18.39
2022-07-25T01:53:12.642Z,18.41
2022-07-25T01:55:14.358Z,18.40
2022-07-25T01:57:16.369Z,18.38
2022-07-25T01:59:18.561Z,18.37
2022-07-25T02:01:21.808Z,18.38
2022-07-25T02:03:32.718Z,18.41
2022-07-25T02:05:34.388Z,18.47
2022-07-25T02:07:36.251Z,18.49
2022-07-25T02:09:37.972Z,18.46
2022-07-25T02:11:39.641Z,18.44
2022-07-25T02:13:41.355Z,18.44
2022-07-25T02:15:43.065Z,18.43
2022-07-25T02:17:44.746Z,18.43
2022-07-25T02:19:47.615Z,18.38
2022-07-25T02:21:49.303Z,18.35
2022-07-25T02:23:50.962Z,18.34
2022-07-25T02:25:52.722Z,18.32
2022-07-25T02:27:54.537Z,18.32
2022-07-25T02:29:56.211Z,18.31
2022-07-25T02:31:58.162Z,18.29
2022-07-25T02:34:00.271Z,18.24
2022-07-25T02:36:01.960Z,18.19
2022-07-25T02:38:03.768Z,18.16
2022-07-25T02:42:26.046Z,18.09
2022-07-25T02:44:27.717Z,18.04
2022-07-25T02:46:32.336Z,17.98
2022-07-25T02:48:34.121Z,17.92
2022-07-25T02:50:36.265Z,17.90
2022-07-25T02:52:37.994Z,17.87
2022-07-25T02:54:39.652Z,17.85
2022-07-25T02:56:41.340Z,17.79
2022-07-25T02:58:43.043Z,17.72
2022-07-25T03:00:44.734Z,17.67
2022-07-25T03:02:46.461Z,17.63
2022-07-25T03:04:48.170Z,17.58
2022-07-25T03:06:49.825Z,17.53
2022-07-25T03:08:51.502Z,17.51
2022-07-25T03:10:53.731Z,17.51
2022-07-25T03:12:55.402Z,17.49
2022-07-25T03:14:57.104Z,17.47
2022-07-25T03:16:58.824Z,17.46
2022-07-25T03:19:00.555Z,17.47
2022-07-25T03:21:02.242Z,17.46
2022-07-25T03:23:03.922Z,17.45
2022-07-25T03:25:06.046Z,17.45
2022-07-25T03:27:17.430Z,17.44
2022-07-25T03:29:19.235Z,17.43
2022-07-25T03:31:20.932Z,17.42
2022-07-25T03:33:22.744Z,17.39
2022-07-25T03:35:26.137Z,17.35
2022-07-25T03:37:27.794Z,17.29
2022-07-25T03:39:29.621Z,17.24
2022-07-25T03:41:31.365Z,17.21
2022-07-25T03:43:33.169Z,17.21
2022-07-25T03:45:35.063Z,17.19
2022-07-25T03:47:36.798Z,17.18
2022-07-25T03:49:45.078Z,17.18
2022-07-25T03:51:46.886Z,17.18
2022-07-25T03:54:04.064Z,17.21
2022-07-25T03:56:06.294Z,17.24
2022-07-25T03:58:08.817Z,17.25
2022-07-25T04:00:12.528Z,17.26
2022-07-25T04:02:14.386Z,17.24
2022-07-25T04:04:16.895Z,17.22
2022-07-25T04:06:18.839Z,17.22
2022-07-25T04:08:21.593Z,17.23
2022-07-25T04:10:23.320Z,17.20
2022-07-25T04:12:24.989Z,17.18
2022-07-25T04:14:26.712Z,17.16
2022-07-25T04:16:28.980Z,17.16
2022-07-25T04:18:31.373Z,17.20
2022-07-25T04:20:37.522Z,17.20
2022-07-25T04:22:43.437Z,17.19
2022-07-25T04:24:48.125Z,17.18
2022-07-25T04:26:49.784Z,17.18
2022-07-25T04:28:51.799Z,17.18
2022-07-25T04:30:53.553Z,17.19
2022-07-25T04:32:55.236Z,17.18
2022-07-25T04:34:56.979Z,17.17
2022-07-25T04:36:58.628Z,17.16
2022-07-25T04:39:00.310Z,17.14
2022-07-25T04:41:02.093Z,17.12
2022-07-25T04:43:04.657Z,17.12
2022-07-25T04:45:06.821Z,17.13
2022-07-25T04:47:08.533Z,17.17
2022-07-25T04:49:10.301Z,17.19
2022-07-25T04:51:12.140Z,17.18
2022-07-25T04:53:13.900Z,17.17
2022-07-25T04:55:16.744Z,17.14
2022-07-25T04:57:18.576Z,17.13
2022-07-25T04:59:20.397Z,17.11
2022-07-25T05:01:22.105Z,17.07
2022-07-25T05:03:23.849Z,17.01
2022-07-25T05:05:25.901Z,17.00
2022-07-25T05:07:27.507Z,17.00
2022-07-25T05:09:29.548Z,16.98
2022-07-25T05:11:31.175Z,16.98
2022-07-25T05:13:32.838Z,17.01
2022-07-25T05:15:34.829Z,17.05
2022-07-25T05:17:36.603Z,17.07
2022-07-25T05:19:38.475Z,17.10
2022-07-25T05:21:40.136Z,17.12
2022-07-25T05:23:41.834Z,17.13
2022-07-25T05:25:43.651Z,17.17
2022-07-25T05:27:45.566Z,17.21
2022-07-25T05:29:47.345Z,17.22
2022-07-25T05:31:49.154Z,17.23
2022-07-25T05:33:50.884Z,17.22
2022-07-25T05:35:52.925Z,17.23
2022-07-25T05:37:54.478Z,17.26
2022-07-25T05:39:56.300Z,17.28
2022-07-25T05:41:57.998Z,17.31
2022-07-25T05:43:59.692Z,17.34
2022-07-25T05:46:02.589Z,17.36
2022-07-25T05:48:04.587Z,17.41
2022-07-25T05:50:06.351Z,17.46
2022-07-25T05:52:12.599Z,17.50
2022-07-25T05:54:14.931Z,17.51
2022-07-25T05:56:16.589Z,17.52
2022-07-25T05:58:18.241Z,17.53
2022-07-25T06:00:19.981Z,17.53
2022-07-25T06:02:21.743Z,17.49
2022-07-25T06:04:27.175Z,17.44
2022-07-25T06:06:32.724Z,17.41
2022-07-25T06:08:35.604Z,17.38
2022-07-25T06:10:39.222Z,17.36
2022-07-25T06:12:41.725Z,17.36
2022-07-25T06:14:44.580Z,17.37
2022-07-25T06:16:46.606Z,17.38
2022-07-25T06:18:48.429Z,17.38
2022-07-25T06:20:50.147Z,17.38
2022-07-25T06:22:51.842Z,17.42
2022-07-25T06:24:53.541Z,17.45
2022-07-25T06:26:55.229Z,17.45
2022-07-25T06:28:56.962Z,17.45
2022-07-25T06:30:58.684Z,17.47
2022-07-25T06:33:00.603Z,17.52
2022-07-25T06:35:02.294Z,17.60
2022-07-25T06:38:10.338Z,17.68
2022-07-25T06:40:12.340Z,17.86
2022-07-25T06:42:13.891Z,17.98
2022-07-25T06:44:15.637Z,18.05
2022-07-25T06:46:17.348Z,18.08
2022-07-25T06:48:19.145Z,18.15
2022-07-25T06:50:21.091Z,18.22
2022-07-25T06:52:23.107Z,18.25
2022-07-25T06:54:24.771Z,18.28
2022-07-25T06:56:28.088Z,18.31
2022-07-25T06:58:29.892Z,18.31
2022-07-25T07:00:33.079Z,18.31
2022-07-25T07:02:34.793Z,18.33
2022-07-25T07:04:36.467Z,18.36
2022-07-25T07:06:39.906Z,18.41
2022-07-25T07:08:41.619Z,18.44
2022-07-25T07:10:43.865Z,18.44
2022-07-25T07:12:45.673Z,18.44
2022-07-25T07:14:47.978Z,18.49
2022-07-25T07:16:49.635Z,18.59
2022-07-25T07:18:51.584Z,18.70
2022-07-25T07:20:53.601Z,18.78
2022-07-25T07:22:55.376Z,18.84
2022-07-25T07:24:58.799Z,18.82
2022-07-25T07:27:00.449Z,18.77
2022-07-25T07:29:05.141Z,18.73
2022-07-25T07:31:16.459Z,18.72
2022-07-25T07:33:19.068Z,18.73
2022-07-25T07:35:20.881Z,18.78
2022-07-25T07:37:22.935Z,18.80
2022-07-25T07:39:24.636Z,18.83
2022-07-25T07:41:26.411Z,18.88
2022-07-25T07:43:31.914Z,18.91
2022-07-25T07:45:33.882Z,18.92
2022-07-25T07:47:35.546Z,18.94
2022-07-25T07:49:37.384Z,18.96
2022-07-25T07:51:39.119Z,18.96
2022-07-25T07:53:59.461Z,19.00
2022-07-25T07:56:01.147Z,19.10
2022-07-25T07:58:03.062Z,19.20
2022-07-25T08:00:05.265Z,19.33
2022-07-25T08:02:07.105Z,19.44
2022-07-25T08:04:08.724Z,19.53
2022-07-25T08:06:10.486Z,19.55
2022-07-25T08:08:14.023Z,19.55
2022-07-25T08:10:15.723Z,19.62
2022-07-25T08:12:17.356Z,19.69
2022-07-25T08:14:19.248Z,19.73
2022-07-25T08:16:20.917Z,19.83
2022-07-25T08:18:22.712Z,19.94
2022-07-25T08:20:39.675Z,20.00
2022-07-25T08:22:45.192Z,20.05
2022-07-25T08:24:46.902Z,20.04
2022-07-25T08:26:48.618Z,20.00
2022-07-25T08:29:04.865Z,19.94
2022-07-25T08:31:11.954Z,19.91
2022-07-25T08:33:16.394Z,19.87
2022-07-25T08:35:19.280Z,19.82
2022-07-25T08:37:21.045Z,19.82
2022-07-25T08:39:22.770Z,19.77
2022-07-25T08:41:24.924Z,19.65
2022-07-25T08:43:27.194Z,19.56
2022-07-25T08:45:29.377Z,19.55
2022-07-25T08:47:31.174Z,19.61
2022-07-25T08:49:32.972Z,19.75
2022-07-25T08:51:34.913Z,19.93
2022-07-25T08:53:37.223Z,20.06
2022-07-25T08:55:39.496Z,20.13
2022-07-25T08:57:43.924Z,20.18
2022-07-25T08:59:45.728Z,20.17
2022-07-25T09:01:47.497Z,20.08
2022-07-25T09:03:49.229Z,19.97
2022-07-25T09:05:53.653Z,19.90
2022-07-25T09:07:56.404Z,19.84
2022-07-25T09:09:58.785Z,19.83
2022-07-25T09:12:00.854Z,19.79
2022-07-25T09:14:05.160Z,19.78
2022-07-25T09:16:07.842Z,19.81
2022-07-25T09:18:15.952Z,19.81
2022-07-25T09:20:19.507Z,19.82
2022-07-25T09:22:21.308Z,19.90
2022-07-25T09:24:22.966Z,20.00
2022-07-25T09:26:25.616Z,20.17
2022-07-25T09:28:29.567Z,20.33
2022-07-25T09:30:31.311Z,20.51
2022-07-25T09:32:35.948Z,20.73
2022-07-25T09:34:40.008Z,20.95
2022-07-25T09:36:55.073Z,21.00
2022-07-25T09:39:00.905Z,21.00
2022-07-25T09:41:02.715Z,21.01
2022-07-25T09:43:04.504Z,20.97
2022-07-25T09:45:12.525Z,21.05
2022-07-25T09:47:16.456Z,21.27
2022-07-25T09:49:19.333Z,21.54
2022-07-25T09:51:21.571Z,21.75
2022-07-25T09:53:24.567Z,21.82
2022-07-25T09:55:27.003Z,21.71
2022-07-25T09:57:28.685Z,21.52
2022-07-25T09:59:30.356Z,21.42
2022-07-25T10:01:38.123Z,21.45
2022-07-25T10:03:52.885Z,21.52
2022-07-25T10:06:15.443Z,21.61
2022-07-25T10:08:18.653Z,21.77
2022-07-25T10:10:43.664Z,21.89
2022-07-25T10:13:11.057Z,21.84
2022-07-25T10:15:13.814Z,21.53
2022-07-25T10:17:21.664Z,21.21
2022-07-25T10:19:50.216Z,20.80
2022-07-25T10:21:55.885Z,20.40
2022-07-25T10:24:03.559Z,20.10
2022-07-25T10:26:19.627Z,19.74
2022-07-25T10:28:21.314Z,19.43
2022-07-25T10:30:28.210Z,19.29
2022-07-25T10:32:35.336Z,19.32
2022-07-25T10:34:37.999Z,19.32
2022-07-25T10:36:51.175Z,19.31
2022-07-25T10:38:57.382Z,19.29
2022-07-25T10:41:02.227Z,19.29
2022-07-25T10:43:27.077Z,19.32
2022-07-25T10:45:58.076Z,19.31
2022-07-25T10:48:07.189Z,19.37
2022-07-25T10:50:25.510Z,19.44
2022-07-25T10:52:41.283Z,19.52
2022-07-25T10:54:53.186Z,19.62
2022-07-25T10:56:59.918Z,20.02
2022-07-25T10:59:02.480Z,20.45
2022-07-25T11:01:05.441Z,20.75
2022-07-25T11:03:07.191Z,20.98
2022-07-25T11:05:09.276Z,21.18
2022-07-25T11:07:17.684Z,21.35
2022-07-25T11:09:28.105Z,21.60
2022-07-25T11:11:34.729Z,21.80
2022-07-25T11:13:42.750Z,21.83
2022-07-25T11:15:44.683Z,21.97
2022-07-25T11:17:53.379Z,22.19
2022-07-25T11:20:02.594Z,22.42
2022-07-25T11:22:07.195Z,22.69
2022-07-25T11:24:08.913Z,23.05
2022-07-25T11:26:11.553Z,23.40
2022-07-25T11:28:13.210Z,23.75
2022-07-25T11:30:19.596Z,23.84
2022-07-25T11:32:21.324Z,23.77
2022-07-25T11:34:24.523Z,23.51
2022-07-25T11:36:26.301Z,23.12
2022-07-25T11:38:27.898Z,22.76
2022-07-25T11:40:30.909Z,22.40
2022-07-25T11:42:48.081Z,22.01
2022-07-25T11:44:54.553Z,21.70
2022-07-25T11:46:56.381Z,21.53
2022-07-25T11:49:06.107Z,21.40
2022-07-25T11:51:16.232Z,21.30
2022-07-25T11:53:20.330Z,21.22
2022-07-25T11:55:28.794Z,21.31
2022-07-25T11:57:34.063Z,21.48
2022-07-25T11:59:46.086Z,21.94
2022-07-25T12:01:48.430Z,22.60
2022-07-25T12:03:51.176Z,23.25
2022-07-25T12:05:52.999Z,23.69
2022-07-25T12:07:54.946Z,23.98
2022-07-25T12:09:57.590Z,24.29
2022-07-25T12:12:04.493Z,24.92
2022-07-25T12:14:06.769Z,25.14
2022-07-25T12:16:08.891Z,25.36
2022-07-25T12:18:12.525Z,25.67
2022-07-25T12:20:17.138Z,26.14
2022-07-25T12:22:18.856Z,26.69
2022-07-25T12:24:20.531Z,27.02
2022-07-25T12:26:22.240Z,27.32
2022-07-25T12:28:23.931Z,27.28
2022-07-25T12:30:27.612Z,27.10
2022-07-25T12:32:29.566Z,26.88
2022-07-25T12:34:31.468Z,26.65
2022-07-25T12:36:34.680Z,26.28
2022-07-25T12:38:37.184Z,26.22
2022-07-25T12:40:39.098Z,26.62
2022-07-25T12:42:41.020Z,27.22
2022-07-25T12:44:42.902Z,27.41
2022-07-25T12:46:49.321Z,27.09
2022-07-25T12:48:51.448Z,26.76
2022-07-25T12:50:53.198Z,26.50
2022-07-25T12:52:55.296Z,26.19
2022-07-25T12:54:57.056Z,25.80
2022-07-25T12:56:58.786Z,25.48
2022-07-25T12:59:01.833Z,25.23
2022-07-25T13:01:05.868Z,24.89
2022-07-25T13:03:07.703Z,24.59
2022-07-25T13:05:10.254Z,24.40
2022-07-25T13:07:13.451Z,24.21
2022-07-25T13:09:15.237Z,24.00
2022-07-25T13:11:16.971Z,23.93
2022-07-25T13:13:18.537Z,23.96
2022-07-25T13:15:22.384Z,23.96
2022-07-25T13:17:27.563Z,23.88
2022-07-25T13:19:29.641Z,23.91
2022-07-25T13:21:31.866Z,23.94
2022-07-25T13:23:33.567Z,24.00
2022-07-25T13:25:36.071Z,24.33
2022-07-25T13:27:38.553Z,24.76
2022-07-25T13:29:40.253Z,25.15
2022-07-25T13:31:42.987Z,25.53
2022-07-25T13:33:45.152Z,25.76
2022-07-25T13:35:47.080Z,26.01
2022-07-25T13:37:48.837Z,26.22
2022-07-25T13:39:52.720Z,26.18
2022-07-25T13:41:54.506Z,26.09
2022-07-25T13:43:56.634Z,26.27
2022-07-25T13:45:58.534Z,26.22
2022-07-25T13:48:27.941Z,26.11
2022-07-25T13:50:22.051Z,25.99
2022-07-25T13:52:23.739Z,26.09
2022-07-25T13:54:25.414Z,26.17
2022-07-25T13:56:27.362Z,26.12
2022-07-25T13:58:29.121Z,26.16
2022-07-25T14:00:30.818Z,26.25
2022-07-25T14:02:32.567Z,26.48
2022-07-25T14:04:34.714Z,27.02
2022-07-25T14:06:36.422Z,27.60
2022-07-25T14:08:40.355Z,28.06
2022-07-25T14:10:42.053Z,28.24
2022-07-25T14:12:44.417Z,28.12
2022-07-25T14:14:46.068Z,27.88
2022-07-25T14:16:48.932Z,27.70
2022-07-25T14:18:50.884Z,27.29
2022-07-25T14:20:52.561Z,26.85
2022-07-25T14:22:54.276Z,26.53
2022-07-25T14:24:56.014Z,26.25
2022-07-25T14:26:58.399Z,26.08
2022-07-25T14:29:00.452Z,25.85
2022-07-25T14:31:02.197Z,25.64
2022-07-25T14:33:04.803Z,25.40
2022-07-25T14:35:07.457Z,25.13
2022-07-25T14:37:09.188Z,24.89
2022-07-25T14:39:11.019Z,24.73
2022-07-25T14:41:13.438Z,24.67
2022-07-25T14:43:15.179Z,24.73
2022-07-25T14:45:18.897Z,24.75
2022-07-25T14:47:23.650Z,24.78
2022-07-25T14:49:29.191Z,24.86
2022-07-25T14:51:30.966Z,24.86
2022-07-25T14:53:33.325Z,24.86
2022-07-25T14:55:36.952Z,24.86
2022-07-25T14:57:38.615Z,24.78
2022-07-25T14:59:40.157Z,24.64
2022-07-25T15:01:41.825Z,24.46
2022-07-25T15:03:43.353Z,24.37
2022-07-25T15:05:45.087Z,24.33
2022-07-25T15:07:47.057Z,24.26
2022-07-25T15:09:48.740Z,24.18
2022-07-25T15:11:50.330Z,24.14
2022-07-25T15:13:53.178Z,24.10
2022-07-25T15:15:56.163Z,24.06
2022-07-25T15:17:57.971Z,24.03
2022-07-25T15:19:59.769Z,23.98
2022-07-25T15:22:02.158Z,23.83
2022-07-25T15:24:04.774Z,23.64
2022-07-25T15:26:06.551Z,23.32
2022-07-25T15:28:08.439Z,22.99
2022-07-25T15:30:10.955Z,22.76
2022-07-25T15:32:12.648Z,22.53
2022-07-25T15:34:14.583Z,22.35
2022-07-25T15:36:16.331Z,22.30
2022-07-25T15:38:18.757Z,22.29
2022-07-25T15:40:20.566Z,22.35
2022-07-25T15:42:25.748Z,22.47
2022-07-25T15:44:32.641Z,22.57
2022-07-25T15:46:34.443Z,22.73
2022-07-25T15:48:36.097Z,22.87
2022-07-25T15:50:39.530Z,22.99
2022-07-25T15:52:41.230Z,23.08
2022-07-25T15:54:42.892Z,23.22
2022-07-25T15:56:45.664Z,23.53
2022-07-25T15:58:49.416Z,23.80
2022-07-25T16:00:51.169Z,23.86
2022-07-25T16:02:52.784Z,24.02
2022-07-25T16:04:54.480Z,24.06
2022-07-25T16:06:56.058Z,24.03
2022-07-25T16:08:57.774Z,24.00
2022-07-25T16:11:00.112Z,23.96
2022-07-25T16:13:03.132Z,23.96
2022-07-25T16:15:06.437Z,23.95
2022-07-25T16:17:08.111Z,23.95
2022-07-25T16:19:10.065Z,23.97
2022-07-25T16:21:12.351Z,24.00
2022-07-25T16:23:14.154Z,24.03
2022-07-25T16:25:16.131Z,24.07
2022-07-25T16:27:17.980Z,24.04
2022-07-25T16:29:19.958Z,24.10
2022-07-25T16:31:22.000Z,24.18
2022-07-25T16:33:23.706Z,24.25
2022-07-25T16:35:25.391Z,24.30
2022-07-25T16:37:27.303Z,24.31
2022-07-25T16:39:29.750Z,24.31
2022-07-25T16:41:31.398Z,24.31
2022-07-25T16:43:33.081Z,24.33
2022-07-25T16:45:36.246Z,24.28
2022-07-25T16:47:40.115Z,24.32
2022-07-25T16:49:41.833Z,24.41
2022-07-25T16:51:43.987Z,24.52
2022-07-25T16:53:46.731Z,24.76
2022-07-25T16:55:48.309Z,24.90
2022-07-25T16:57:49.995Z,24.90
2022-07-25T16:59:53.253Z,24.89
2022-07-25T17:01:55.067Z,24.91
2022-07-25T17:03:56.886Z,25.22
2022-07-25T17:05:58.619Z,25.57
2022-07-25T17:08:00.298Z,26.05
2022-07-25T17:10:01.953Z,26.61
2022-07-25T17:12:03.862Z,27.21
2022-07-25T17:14:05.560Z,27.77
2022-07-25T17:16:07.608Z,28.07
2022-07-25T17:18:09.535Z,28.07
2022-07-25T17:20:11.680Z,28.20
2022-07-25T17:22:13.468Z,28.71
2022-07-25T17:24:15.137Z,28.80
2022-07-25T17:26:16.840Z,28.38
2022-07-25T17:28:18.492Z,27.72
2022-07-25T17:30:20.267Z,26.95
2022-07-25T17:32:25.119Z,26.35
2022-07-25T17:34:31.151Z,25.87
2022-07-25T17:36:32.823Z,25.46
2022-07-25T17:38:35.281Z,25.21
2022-07-25T17:40:37.148Z,24.91
2022-07-25T17:42:44.911Z,24.93
2022-07-25T17:44:47.368Z,25.36
2022-07-25T17:46:50.461Z,25.79
2022-07-25T17:48:52.746Z,26.11
2022-07-25T17:50:55.702Z,26.04
2022-07-25T17:52:59.629Z,25.77
2022-07-25T17:55:01.638Z,25.43
2022-07-25T17:57:03.620Z,24.97
2022-07-25T17:59:05.377Z,24.43
2022-07-25T18:01:10.436Z,23.97
2022-07-25T18:03:12.601Z,23.62
2022-07-25T18:05:14.764Z,23.30
2022-07-25T18:07:16.520Z,23.07
2022-07-25T18:09:18.092Z,22.90
2022-07-25T18:11:19.869Z,22.70
2022-07-25T18:13:22.096Z,22.61
2022-07-25T18:15:23.805Z,22.45
2022-07-25T18:17:25.660Z,22.27
2022-07-25T18:19:27.342Z,22.11
2022-07-25T18:21:30.315Z,22.03
2022-07-25T18:23:32.225Z,21.91
2022-07-25T18:25:34.078Z,21.77
2022-07-25T18:27:35.688Z,21.70
2022-07-25T18:29:38.513Z,21.64
2022-07-25T18:31:40.403Z,21.56
2022-07-25T18:33:42.152Z,21.48
2022-07-25T18:35:44.096Z,21.40
2022-07-25T18:37:45.685Z,21.31
2022-07-25T18:39:47.670Z,21.14
2022-07-25T18:41:49.370Z,21.03
2022-07-25T18:43:52.952Z,20.94
2022-07-25T18:45:54.901Z,20.87
2022-07-25T18:47:56.626Z,20.83
2022-07-25T18:49:58.437Z,20.77
2022-07-25T18:52:00.014Z,20.66
2022-07-25T18:54:01.715Z,20.56
2022-07-25T18:56:05.670Z,20.49
2022-07-25T18:58:09.084Z,20.41
2022-07-25T19:00:11.120Z,20.31
2022-07-25T19:02:12.975Z,20.25
2022-07-25T19:04:15.404Z,20.22
2022-07-25T19:06:17.148Z,20.20
2022-07-25T19:08:18.812Z,20.19
2022-07-25T19:10:20.797Z,20.21
2022-07-25T19:12:26.227Z,20.20
2022-07-25T19:14:28.957Z,20.19
2022-07-25T19:16:33.145Z,20.07
2022-07-25T19:18:37.943Z,20.02
2022-07-25T19:20:40.791Z,19.93
2022-07-25T19:22:42.652Z,19.90
2022-07-25T19:24:44.933Z,19.90
2022-07-25T19:26:48.097Z,19.89
2022-07-25T19:28:51.242Z,19.84
2022-07-25T19:30:53.192Z,19.76
2022-07-25T19:32:54.832Z,19.66
2022-07-25T19:34:56.588Z,19.56
2022-07-25T19:36:58.395Z,19.48
2022-07-25T19:39:00.517Z,19.44
2022-07-25T19:41:02.349Z,19.39
2022-07-25T19:43:04.628Z,19.35
2022-07-25T19:45:07.108Z,19.33
2022-07-25T19:47:11.861Z,19.30
2022-07-25T19:49:13.891Z,19.25
2022-07-25T19:51:15.619Z,19.19
2022-07-25T19:53:17.342Z,19.13
2022-07-25T19:55:19.100Z,19.05
2022-07-25T19:57:20.761Z,18.99
2022-07-25T19:59:22.462Z,18.96
2022-07-25T20:01:24.314Z,18.90
2022-07-25T20:03:26.096Z,18.83
2022-07-25T20:05:27.874Z,18.77
2022-07-25T20:08:24.577Z,18.73
2022-07-25T20:10:26.282Z,18.62
2022-07-25T20:12:27.971Z,18.55
2022-07-25T20:14:29.692Z,18.48
2022-07-25T20:16:31.693Z,18.40
2022-07-25T20:18:33.537Z,18.30
2022-07-25T20:20:35.363Z,18.20
2022-07-25T20:22:41.840Z,18.14
2022-07-25T20:24:44.677Z,18.05
2022-07-25T20:26:47.083Z,18.01
2022-07-25T20:28:48.754Z,17.95
2022-07-25T20:30:50.936Z,17.89
2022-07-25T20:32:52.842Z,17.82
2022-07-25T20:34:54.516Z,17.74
2022-07-25T20:36:56.212Z,17.68
2022-07-25T20:38:57.866Z,17.63
2022-07-25T20:41:00.583Z,17.58
2022-07-25T20:43:04.061Z,17.50
2022-07-25T20:45:06.405Z,17.44
2022-07-25T20:47:08.455Z,17.40
2022-07-25T20:49:30.706Z,17.35
2022-07-25T20:51:32.542Z,17.29
2022-07-25T20:53:34.226Z,17.26
2022-07-25T20:55:36.023Z,17.21
2022-07-25T20:57:37.697Z,17.15
2022-07-25T20:59:39.654Z,17.09
2022-07-25T21:01:41.321Z,17.06
2022-07-25T21:03:43.051Z,17.02
2022-07-25T21:05:44.775Z,16.99
2022-07-25T21:11:37.456Z,16.89
2022-07-25T21:13:39.150Z,16.86
2022-07-25T21:15:41.112Z,16.83
2022-07-25T21:17:42.805Z,16.80
2022-07-25T21:19:44.455Z,16.76
2022-07-25T21:21:46.346Z,16.72
2022-07-25T21:23:48.033Z,16.70
2022-07-25T21:25:49.894Z,16.67
2022-07-25T21:27:51.667Z,16.64
2022-07-25T21:29:53.340Z,16.67
2022-07-25T21:31:55.133Z,16.70
2022-07-25T21:33:56.891Z,16.74
2022-07-25T21:35:58.603Z,16.71
2022-07-25T21:38:00.369Z,16.70
2022-07-25T21:40:02.349Z,16.71
2022-07-25T21:42:05.179Z,16.70
2022-07-25T21:44:06.978Z,16.68
2022-07-25T21:46:08.783Z,16.64
2022-07-25T21:48:10.829Z,16.62
2022-07-25T21:50:31.258Z,16.63
2022-07-25T21:52:35.145Z,16.66
2022-07-25T21:54:36.986Z,16.69
2022-07-25T21:56:39.288Z,16.73
2022-07-25T21:58:41.549Z,16.74
2022-07-25T22:02:24.941Z,16.71
2022-07-25T22:04:26.032Z,16.66
2022-07-25T22:06:27.031Z,16.67
2022-07-25T22:08:29.177Z,16.68
2022-07-25T22:10:30.461Z,16.67
2022-07-25T22:12:31.429Z,16.67
2022-07-25T22:14:32.500Z,16.66
2022-07-25T22:16:33.691Z,16.64
2022-07-25T22:18:34.761Z,16.62
2022-07-25T22:20:35.964Z,16.61
2022-07-25T22:22:36.963Z,16.62
2022-07-25T22:24:40.841Z,16.63
2022-07-25T22:26:44.223Z,16.60
2022-07-25T22:28:46.096Z,16.59
2022-07-25T22:30:47.600Z,16.57
2022-07-25T22:32:50.770Z,16.56
2022-07-25T22:34:51.760Z,16.54
2022-07-25T22:36:52.773Z,16.51
2022-07-25T22:38:53.778Z,16.47
2022-07-25T22:40:54.770Z,16.43
2022-07-25T22:42:55.746Z,16.37
2022-07-25T22:44:56.983Z,16.33
2022-07-25T22:46:57.956Z,16.29
2022-07-25T22:48:59.476Z,16.28
2022-07-25T22:51:00.555Z,16.26
2022-07-25T22:53:01.548Z,16.24
2022-07-25T22:55:03.268Z,16.19
2022-07-25T22:57:04.265Z,16.13
2022-07-25T22:59:05.642Z,16.07
2022-07-25T23:01:07.303Z,15.99
2022-07-25T23:03:09.085Z,15.93
2022-07-25T23:05:10.259Z,15.90
2022-07-25T23:07:11.229Z,15.92
2022-07-25T23:09:15.151Z,15.92
2022-07-25T23:11:16.576Z,15.89
2022-07-25T23:13:18.200Z,15.87
2022-07-25T23:15:19.189Z,15.82
2022-07-25T23:17:20.658Z,15.76
2022-07-25T23:19:22.053Z,15.70
2022-07-25T23:21:24.025Z,15.65
2022-07-25T23:23:25.120Z,15.60
2022-07-25T23:25:26.152Z,15.60
2022-07-25T23:27:27.193Z,15.60
2022-07-25T23:29:28.172Z,15.60
2022-07-25T23:31:29.240Z,15.58
2022-07-25T23:33:30.396Z,15.56
2022-07-25T23:35:31.472Z,15.52
2022-07-25T23:37:32.455Z,15.47
2022-07-25T23:39:33.466Z,15.47
2022-07-25T23:41:34.502Z,15.46
2022-07-25T23:43:55.857Z,15.45
2022-07-25T23:49:34.096Z,15.41
2022-07-25T23:51:35.825Z,15.38
2022-07-25T23:53:36.930Z,15.36
2022-07-25T23:55:37.942Z,15.37
2022-07-25T23:57:39.006Z,15.39
2022-07-25T23:59:40.047Z,15.38
