createdAt,value
2018-11-01T00:01:26.623Z,3.77
2018-11-01T00:03:56.782Z,3.80
2018-11-01T00:06:26.944Z,3.00
2018-11-01T00:08:57.114Z,3.00
2018-11-01T00:11:27.268Z,2.90
2018-11-01T00:13:57.236Z,3.17
2018-11-01T00:16:27.346Z,3.07
2018-11-01T00:18:57.434Z,2.90
2018-11-01T00:21:27.446Z,3.37
2018-11-01T00:23:57.489Z,3.53
2018-11-01T00:26:27.606Z,3.33
2018-11-01T00:28:57.594Z,3.83
2018-11-01T00:31:27.716Z,3.20
2018-11-01T00:33:58.056Z,3.53
2018-11-01T00:36:28.037Z,3.30
2018-11-01T00:38:58.048Z,3.03
2018-11-01T00:41:28.134Z,3.37
2018-11-01T00:43:58.321Z,3.43
2018-11-01T00:46:28.321Z,3.70
2018-11-01T00:48:58.364Z,3.50
2018-11-01T00:51:28.514Z,3.40
2018-11-01T00:53:59.083Z,3.60
2018-11-01T00:56:29.162Z,3.67
2018-11-01T00:58:59.384Z,3.17
2018-11-01T01:01:29.536Z,3.70
2018-11-01T01:03:59.647Z,4.50
2018-11-01T01:06:29.748Z,3.93
2018-11-01T01:08:59.873Z,4.13
2018-11-01T01:11:30.010Z,3.60
2018-11-01T01:14:00.000Z,3.20
2018-11-01T01:16:30.036Z,3.73
2018-11-01T01:19:00.223Z,3.60
2018-11-01T01:21:30.521Z,3.40
2018-11-01T01:24:00.896Z,3.40
2018-11-01T01:26:31.558Z,3.63
2018-11-01T01:29:01.590Z,3.50
2018-11-01T01:31:32.026Z,3.87
2018-11-01T01:34:02.577Z,3.60
2018-11-01T01:36:32.827Z,3.47
2018-11-01T01:39:03.058Z,3.33
2018-11-01T01:41:33.433Z,4.00
2018-11-01T01:44:03.715Z,3.33
2018-11-01T01:46:34.359Z,3.73
2018-11-01T01:49:05.288Z,3.90
2018-11-01T01:51:35.762Z,3.43
2018-11-01T01:54:06.136Z,3.90
2018-11-01T01:56:36.133Z,3.67
2018-11-01T01:59:07.236Z,3.50
2018-11-01T02:01:37.222Z,3.70
2018-11-01T02:04:07.616Z,3.83
2018-11-01T02:06:37.745Z,3.83
2018-11-01T02:09:12.743Z,3.40
2018-11-01T02:11:44.192Z,3.47
2018-11-01T02:14:14.301Z,3.10
2018-11-01T02:16:44.973Z,3.67
2018-11-01T02:19:15.255Z,3.23
2018-11-01T02:21:45.263Z,3.33
2018-11-01T02:24:15.395Z,3.37
2018-11-01T02:26:45.379Z,3.17
2018-11-01T02:29:15.403Z,3.23
2018-11-01T02:31:45.353Z,3.10
2018-11-01T02:34:15.473Z,3.60
2018-11-01T02:36:45.427Z,3.57
2018-11-01T02:39:15.733Z,3.53
2018-11-01T02:41:45.901Z,3.43
2018-11-01T02:44:16.014Z,3.60
2018-11-01T02:46:46.079Z,3.50
2018-11-01T02:49:16.076Z,3.70
2018-11-01T02:51:46.195Z,3.63
2018-11-01T02:54:16.302Z,3.33
2018-11-01T02:56:46.338Z,3.50
2018-11-01T02:59:16.353Z,3.60
2018-11-01T03:01:46.417Z,2.97
2018-11-01T03:04:16.577Z,3.53
2018-11-01T03:06:46.555Z,3.37
2018-11-01T03:09:16.669Z,3.30
2018-11-01T03:11:46.835Z,3.47
2018-11-01T03:14:16.970Z,3.87
2018-11-01T03:16:46.984Z,3.87
2018-11-01T03:19:17.113Z,3.77
2018-11-01T03:21:47.033Z,3.27
2018-11-01T03:24:17.188Z,3.60
2018-11-01T03:26:47.186Z,3.50
2018-11-01T03:29:17.222Z,3.27
2018-11-01T03:31:47.255Z,3.50
2018-11-01T03:34:17.386Z,3.60
2018-11-01T03:36:47.264Z,3.57
2018-11-01T03:39:17.418Z,3.30
2018-11-01T03:41:47.468Z,3.63
2018-11-01T03:44:17.468Z,3.37
2018-11-01T03:46:47.596Z,3.23
2018-11-01T03:49:17.659Z,3.83
2018-11-01T03:51:47.674Z,3.80
2018-11-01T03:54:17.797Z,4.33
2018-11-01T03:56:47.768Z,4.60
2018-11-01T03:59:17.767Z,4.90
2018-11-01T04:01:47.827Z,4.80
2018-11-01T04:04:17.850Z,4.53
2018-11-01T04:06:47.857Z,5.07
2018-11-01T04:09:17.963Z,4.97
2018-11-01T04:11:47.970Z,4.50
2018-11-01T04:14:18.104Z,4.63
2018-11-01T04:16:48.129Z,5.17
2018-11-01T04:19:18.144Z,4.90
2018-11-01T04:21:52.854Z,3.83
2018-11-01T04:24:23.357Z,5.03
2018-11-01T04:26:53.300Z,4.83
2018-11-01T04:29:23.454Z,4.33
2018-11-01T04:31:53.548Z,4.03
2018-11-01T04:34:23.922Z,4.13
2018-11-01T04:36:53.930Z,4.33
2018-11-01T04:39:24.027Z,4.13
2018-11-01T04:41:54.091Z,4.23
2018-11-01T04:44:24.353Z,3.83
2018-11-01T04:46:54.367Z,4.10
2018-11-01T04:49:24.346Z,3.60
2018-11-01T04:51:54.414Z,3.80
2018-11-01T04:54:24.616Z,4.07
2018-11-01T04:56:54.642Z,3.83
2018-11-01T04:59:24.621Z,3.67
2018-11-01T05:01:54.760Z,3.63
2018-11-01T05:04:24.931Z,3.93
2018-11-01T05:06:54.999Z,4.13
2018-11-01T05:09:24.969Z,4.03
2018-11-01T05:11:54.903Z,3.97
2018-11-01T05:14:24.986Z,3.87
2018-11-01T05:16:55.196Z,4.27
2018-11-01T05:19:25.380Z,4.17
2018-11-01T05:21:55.483Z,4.10
2018-11-01T05:24:25.572Z,3.63
2018-11-01T05:26:55.654Z,3.93
2018-11-01T05:29:25.804Z,4.00
2018-11-01T05:31:56.054Z,4.63
2018-11-01T05:34:26.172Z,4.23
2018-11-01T05:36:56.252Z,4.23
2018-11-01T05:39:26.224Z,4.07
2018-11-01T05:41:56.308Z,3.87
2018-11-01T05:44:26.869Z,4.57
2018-11-01T05:46:56.993Z,4.53
2018-11-01T05:49:27.118Z,4.10
2018-11-01T05:51:57.277Z,3.87
2018-11-01T05:54:27.258Z,4.53
2018-11-01T05:56:57.335Z,3.90
2018-11-01T05:59:27.343Z,3.67
2018-11-01T06:02:00.435Z,4.03
2018-11-01T06:04:30.479Z,4.57
2018-11-01T06:07:00.529Z,4.50
2018-11-01T06:09:31.185Z,4.57
2018-11-01T06:12:01.543Z,4.13
2018-11-01T06:14:31.570Z,4.30
2018-11-01T06:17:01.601Z,4.03
2018-11-01T06:19:31.575Z,4.00
2018-11-01T06:22:01.582Z,3.57
2018-11-01T06:24:31.704Z,4.13
2018-11-01T06:27:01.668Z,3.73
2018-11-01T06:29:31.761Z,3.97
2018-11-01T06:32:01.746Z,4.23
2018-11-01T06:34:39.388Z,3.57
2018-11-01T06:37:09.488Z,4.10
2018-11-01T06:39:39.515Z,3.57
2018-11-01T06:42:09.483Z,3.70
2018-11-01T06:44:39.563Z,3.27
2018-11-01T06:47:09.545Z,3.30
2018-11-01T06:49:39.585Z,3.20
2018-11-01T06:52:09.656Z,3.20
2018-11-01T06:54:39.691Z,2.80
2018-11-01T06:57:09.847Z,3.67
2018-11-01T06:59:39.838Z,3.20
2018-11-01T07:02:09.843Z,3.67
2018-11-01T07:04:40.059Z,3.00
2018-11-01T07:07:10.114Z,3.10
2018-11-01T07:09:40.223Z,2.87
2018-11-01T07:12:10.354Z,3.17
2018-11-01T07:14:40.596Z,2.70
2018-11-01T07:17:10.636Z,2.53
2018-11-01T07:19:40.607Z,2.60
2018-11-01T07:22:10.602Z,2.40
2018-11-01T07:24:40.696Z,2.90
2018-11-01T07:27:10.761Z,2.60
2018-11-01T07:29:41.107Z,3.30
2018-11-01T07:32:11.198Z,3.30
2018-11-01T07:34:41.248Z,2.63
2018-11-01T07:37:11.331Z,2.30
2018-11-01T07:39:41.339Z,2.60
2018-11-01T07:42:11.398Z,2.53
2018-11-01T07:44:41.571Z,2.20
2018-11-01T07:47:11.689Z,2.80
2018-11-01T07:49:41.679Z,2.30
2018-11-01T07:52:11.869Z,3.20
2018-11-01T07:54:41.952Z,2.97
2018-11-01T07:57:11.941Z,2.57
2018-11-01T07:59:42.079Z,3.40
2018-11-01T08:02:12.066Z,3.10
2018-11-01T08:04:42.187Z,2.80
2018-11-01T08:07:12.383Z,3.13
2018-11-01T08:09:42.477Z,3.03
2018-11-01T08:12:12.477Z,3.23
2018-11-01T08:14:42.529Z,3.10
2018-11-01T08:17:12.537Z,3.60
2018-11-01T08:19:42.822Z,3.10
2018-11-01T08:22:12.892Z,2.60
2018-11-01T08:24:43.013Z,3.13
2018-11-01T08:27:13.137Z,2.70
2018-11-01T08:29:43.216Z,2.73
2018-11-01T08:32:13.264Z,3.10
2018-11-01T08:34:43.321Z,2.20
2018-11-01T08:37:13.444Z,3.10
2018-11-01T08:39:43.548Z,2.20
2018-11-01T08:42:13.692Z,2.30
2018-11-01T08:44:43.801Z,3.77
2018-11-01T08:47:13.968Z,3.23
2018-11-01T08:49:44.167Z,2.43
2018-11-01T08:52:14.202Z,3.13
2018-11-01T08:54:44.326Z,2.47
2018-11-01T08:57:14.328Z,2.20
2018-11-01T08:59:45.043Z,1.87
2018-11-01T09:02:15.215Z,2.00
2018-11-01T09:04:45.476Z,2.10
2018-11-01T09:07:16.417Z,2.17
2018-11-01T09:09:46.430Z,1.70
2018-11-01T09:12:16.563Z,1.90
2018-11-01T09:14:46.662Z,1.97
2018-11-01T09:17:16.737Z,2.00
2018-11-01T09:19:46.848Z,1.90
2018-11-01T09:22:16.911Z,2.00
2018-11-01T09:24:47.107Z,2.57
2018-11-01T09:27:17.207Z,1.90
2018-11-01T09:29:47.245Z,2.10
2018-11-01T09:32:17.387Z,1.90
2018-11-01T09:34:47.567Z,1.50
2018-11-01T09:37:17.720Z,1.60
2018-11-01T09:39:47.935Z,1.40
2018-11-01T09:42:18.193Z,1.63
2018-11-01T09:44:48.299Z,1.60
2018-11-01T09:47:18.797Z,1.20
2018-11-01T09:49:48.472Z,1.50
2018-11-01T09:52:18.569Z,1.20
2018-11-01T09:54:48.764Z,1.40
2018-11-01T09:57:18.779Z,1.37
2018-11-01T09:59:48.958Z,1.10
2018-11-01T10:02:18.907Z,1.20
2018-11-01T10:04:48.953Z,1.57
2018-11-01T10:07:19.004Z,1.10
2018-11-01T10:09:49.090Z,1.10
2018-11-01T10:12:19.818Z,1.00
2018-11-01T10:14:49.985Z,1.33
2018-11-01T10:17:20.482Z,1.10
2018-11-01T10:19:50.418Z,0.90
2018-11-01T10:22:20.524Z,1.00
2018-11-01T10:24:50.548Z,0.90
2018-11-01T10:27:20.579Z,1.13
2018-11-01T10:29:50.758Z,1.53
2018-11-01T10:32:20.799Z,1.30
2018-11-01T10:34:50.850Z,1.40
2018-11-01T10:37:21.417Z,1.27
2018-11-01T10:39:51.425Z,1.20
2018-11-01T10:42:21.556Z,1.63
2018-11-01T10:44:51.750Z,2.10
2018-11-01T10:47:21.897Z,1.53
2018-11-01T10:49:52.111Z,1.70
2018-11-01T10:52:22.186Z,2.13
2018-11-01T10:54:52.501Z,3.20
2018-11-01T10:57:22.626Z,2.33
2018-11-01T10:59:52.649Z,2.60
2018-11-01T11:02:27.238Z,2.80
2018-11-01T11:04:57.403Z,2.30
2018-11-01T11:07:27.625Z,2.23
2018-11-01T11:09:57.847Z,2.10
2018-11-01T11:12:27.909Z,2.07
2018-11-01T11:14:58.072Z,2.10
2018-11-01T11:17:28.868Z,2.00
2018-11-01T11:19:59.198Z,1.97
2018-11-01T11:22:29.308Z,1.60
2018-11-01T11:24:59.543Z,2.00
2018-11-01T11:27:29.792Z,1.80
2018-11-01T11:29:59.952Z,1.70
2018-11-01T11:32:30.343Z,1.50
2018-11-01T11:35:00.563Z,1.20
2018-11-01T11:37:30.707Z,1.40
2018-11-01T11:40:00.770Z,1.10
2018-11-01T11:42:31.091Z,1.40
2018-11-01T11:45:01.249Z,1.40
2018-11-01T11:47:31.403Z,1.30
2018-11-01T11:50:01.439Z,1.30
2018-11-01T11:52:31.420Z,1.40
2018-11-01T11:55:01.456Z,1.53
2018-11-01T11:57:31.476Z,1.70
2018-11-01T12:00:01.610Z,1.80
2018-11-01T12:02:31.704Z,1.70
2018-11-01T12:05:02.799Z,1.50
2018-11-01T12:07:32.917Z,1.50
2018-11-01T12:10:03.203Z,1.60
2018-11-01T12:12:33.194Z,1.40
2018-11-01T12:15:03.713Z,1.27
2018-11-01T12:17:33.683Z,1.40
2018-11-01T12:20:03.895Z,1.10
2018-11-01T12:22:34.583Z,1.30
2018-11-01T12:25:04.825Z,1.33
2018-11-01T12:27:34.848Z,1.20
2018-11-01T12:30:05.951Z,1.20
2018-11-01T12:32:36.052Z,1.30
2018-11-01T12:35:06.594Z,1.10
2018-11-01T12:37:36.726Z,1.10
2018-11-01T12:40:09.551Z,1.10
2018-11-01T12:42:39.742Z,1.03
2018-11-01T12:45:11.667Z,1.37
2018-11-01T12:47:42.083Z,1.23
2018-11-01T12:50:14.273Z,1.27
2018-11-01T12:52:44.204Z,1.50
2018-11-01T12:55:14.341Z,1.23
2018-11-01T12:57:44.377Z,1.40
2018-11-01T13:00:14.556Z,1.20
2018-11-01T13:02:44.717Z,1.40
2018-11-01T13:05:14.708Z,1.50
2018-11-01T13:07:44.750Z,1.37
2018-11-01T13:10:14.809Z,1.23
2018-11-01T13:12:44.946Z,1.13
2018-11-01T13:15:15.113Z,1.10
2018-11-01T13:17:45.139Z,1.20
2018-11-01T13:20:15.210Z,1.70
2018-11-01T13:22:45.304Z,1.63
2018-11-01T13:25:15.359Z,1.60
2018-11-01T13:27:45.359Z,1.70
2018-11-01T13:30:16.184Z,1.53
2018-11-01T13:32:46.470Z,1.87
2018-11-01T13:35:16.605Z,2.33
2018-11-01T13:37:46.758Z,1.60
2018-11-01T13:40:17.265Z,1.90
2018-11-01T13:42:47.192Z,1.60
2018-11-01T13:45:17.267Z,1.57
2018-11-01T13:47:47.619Z,1.40
2018-11-01T13:50:17.674Z,1.63
2018-11-01T13:52:47.787Z,1.00
2018-11-01T13:55:17.891Z,1.23
2018-11-01T13:57:48.044Z,1.13
2018-11-01T14:00:18.316Z,1.30
2018-11-01T14:02:48.414Z,1.20
2018-11-01T14:05:18.633Z,1.10
2018-11-01T14:07:48.813Z,1.10
2018-11-01T14:10:18.930Z,1.30
2018-11-01T14:12:49.066Z,1.23
2018-11-01T14:15:19.761Z,1.10
2018-11-01T14:17:49.406Z,1.30
2018-11-01T14:20:19.647Z,1.10
2018-11-01T14:22:49.780Z,1.30
2018-11-01T14:25:19.870Z,1.60
2018-11-01T14:27:49.957Z,1.60
2018-11-01T14:30:20.080Z,1.27
2018-11-01T14:32:50.233Z,1.80
2018-11-01T14:35:20.468Z,1.87
2018-11-01T14:37:50.654Z,1.50
2018-11-01T14:40:21.272Z,1.13
2018-11-01T14:42:52.169Z,1.33
2018-11-01T14:45:22.399Z,1.27
2018-11-01T14:47:52.485Z,1.30
2018-11-01T14:50:22.798Z,1.20
2018-11-01T14:52:53.183Z,1.20
2018-11-01T14:55:23.701Z,1.30
2018-11-01T14:57:54.435Z,1.30
2018-11-01T15:00:23.287Z,1.30
2018-11-01T15:02:53.340Z,1.27
2018-11-01T15:05:23.391Z,1.20
2018-11-01T15:07:53.585Z,1.23
2018-11-01T15:10:23.776Z,1.20
2018-11-01T15:12:53.991Z,1.40
2018-11-01T15:15:24.134Z,1.87
2018-11-01T15:17:54.226Z,1.60
2018-11-01T15:20:24.420Z,2.23
2018-11-01T15:22:54.551Z,3.17
2018-11-01T15:25:24.738Z,3.20
2018-11-01T15:27:54.738Z,3.47
2018-11-01T15:30:24.785Z,3.50
2018-11-01T15:32:54.983Z,3.20
2018-11-01T15:35:25.039Z,3.70
2018-11-01T15:37:55.199Z,3.17
2018-11-01T15:40:25.388Z,2.90
2018-11-01T15:42:55.515Z,3.37
2018-11-01T15:45:25.810Z,2.80
2018-11-01T15:47:56.141Z,3.10
2018-11-01T15:50:26.435Z,3.07
2018-11-01T15:52:56.579Z,2.80
2018-11-01T15:55:26.977Z,3.30
2018-11-01T15:57:57.266Z,2.60
2018-11-01T16:00:28.222Z,2.40
2018-11-01T16:02:59.128Z,2.90
2018-11-01T16:05:29.316Z,2.27
2018-11-01T16:07:59.388Z,2.23
2018-11-01T16:10:29.490Z,2.17
2018-11-01T16:12:59.743Z,3.80
2018-11-01T16:15:29.861Z,3.77
2018-11-01T16:18:00.113Z,3.53
2018-11-01T16:20:30.264Z,4.00
2018-11-01T16:23:00.451Z,4.07
2018-11-01T16:25:30.699Z,4.10
2018-11-01T16:28:00.785Z,3.73
2018-11-01T16:30:30.985Z,3.77
2018-11-01T16:33:01.093Z,3.20
2018-11-01T16:35:31.207Z,3.70
2018-11-01T16:38:01.308Z,3.60
2018-11-01T16:40:31.714Z,3.97
2018-11-01T16:43:01.907Z,3.70
2018-11-01T16:45:32.199Z,3.50
2018-11-01T16:48:02.600Z,3.87
2018-11-01T16:50:34.481Z,4.77
2018-11-01T16:53:04.749Z,3.87
2018-11-01T16:55:34.936Z,5.20
2018-11-01T16:58:05.164Z,4.37
2018-11-01T17:00:35.808Z,4.30
2018-11-01T17:03:06.124Z,4.57
2018-11-01T17:05:36.338Z,4.33
2018-11-01T17:08:06.695Z,4.13
2018-11-01T17:10:36.785Z,4.10
2018-11-01T17:13:07.061Z,4.13
2018-11-01T17:15:37.221Z,4.07
2018-11-01T17:18:07.367Z,3.90
2018-11-01T17:20:38.991Z,4.17
2018-11-01T17:23:09.125Z,4.37
2018-11-01T17:25:39.140Z,4.83
2018-11-01T17:28:09.250Z,4.50
2018-11-01T17:30:39.355Z,4.30
2018-11-01T17:33:09.470Z,4.23
2018-11-01T17:35:39.496Z,4.43
2018-11-01T17:38:09.796Z,4.27
2018-11-01T17:40:39.927Z,4.20
2018-11-01T17:43:10.028Z,4.73
2018-11-01T17:45:40.163Z,4.30
2018-11-01T17:48:10.204Z,4.83
2018-11-01T17:50:40.262Z,4.20
2018-11-01T17:53:10.377Z,3.70
2018-11-01T17:55:40.452Z,4.43
2018-11-01T17:58:10.648Z,4.37
2018-11-01T18:00:40.671Z,4.47
2018-11-01T18:03:10.770Z,4.60
2018-11-01T18:05:41.395Z,4.43
2018-11-01T18:08:11.532Z,3.90
2018-11-01T18:10:41.671Z,4.40
2018-11-01T18:13:11.941Z,4.20
2018-11-01T18:15:41.959Z,3.73
2018-11-01T18:18:11.995Z,3.00
2018-11-01T18:20:42.192Z,3.23
2018-11-01T18:23:12.451Z,2.80
2018-11-01T18:25:49.726Z,2.83
2018-11-01T18:28:20.751Z,2.40
2018-11-01T18:30:50.904Z,3.60
2018-11-01T18:33:20.951Z,3.10
2018-11-01T18:35:51.162Z,3.50
2018-11-01T18:38:21.284Z,3.37
2018-11-01T18:40:51.425Z,3.43
2018-11-01T18:43:21.448Z,3.13
2018-11-01T18:45:51.518Z,3.27
2018-11-01T18:48:21.605Z,3.33
2018-11-01T18:50:51.688Z,4.50
2018-11-01T18:53:21.929Z,5.33
2018-11-01T18:55:52.380Z,5.73
2018-11-01T18:58:22.729Z,7.70
2018-11-01T19:00:53.151Z,9.20
2018-11-01T19:03:29.392Z,9.40
2018-11-01T19:06:00.940Z,8.53
2018-11-01T19:08:31.075Z,9.73
2018-11-01T19:11:01.171Z,9.43
2018-11-01T19:13:31.606Z,8.90
2018-11-01T19:16:01.985Z,8.80
2018-11-01T19:18:32.220Z,7.93
2018-11-01T19:21:02.352Z,7.67
2018-11-01T19:23:32.531Z,7.47
2018-11-01T19:26:02.794Z,6.67
2018-11-01T19:28:32.973Z,5.53
2018-11-01T19:31:03.154Z,4.93
2018-11-01T19:33:33.263Z,4.37
2018-11-01T19:36:03.310Z,6.27
2018-11-01T19:38:33.311Z,4.90
2018-11-01T19:41:03.391Z,5.20
2018-11-01T19:43:33.569Z,5.10
2018-11-01T19:46:03.874Z,4.80
2018-11-01T19:48:34.008Z,4.90
2018-11-01T19:51:04.138Z,4.50
2018-11-01T19:53:34.513Z,5.43
2018-11-01T19:56:05.174Z,5.43
2018-11-01T19:58:35.319Z,5.50
2018-11-01T20:01:05.763Z,4.70
2018-11-01T20:03:36.094Z,5.10
2018-11-01T20:06:06.266Z,5.87
2018-11-01T20:08:36.562Z,5.87
2018-11-01T20:11:07.114Z,6.73
2018-11-01T20:13:37.096Z,6.43
2018-11-01T20:16:07.377Z,7.10
2018-11-01T20:18:37.801Z,7.27
2018-11-01T20:21:07.825Z,6.47
2018-11-01T20:23:38.035Z,5.97
2018-11-01T20:26:08.065Z,6.50
2018-11-01T20:28:38.171Z,6.27
2018-11-01T20:31:08.415Z,6.17
2018-11-01T20:33:38.600Z,7.33
2018-11-01T20:36:08.528Z,7.03
2018-11-01T20:38:38.721Z,7.33
2018-11-01T20:41:08.847Z,6.80
2018-11-01T20:43:39.049Z,7.47
2018-11-01T20:46:09.691Z,8.03
2018-11-01T20:48:39.777Z,7.07
2018-11-01T20:51:09.955Z,6.57
2018-11-01T20:53:40.222Z,6.37
2018-11-01T20:56:10.405Z,6.43
2018-11-01T20:58:40.539Z,7.10
2018-11-01T21:01:10.746Z,6.90
2018-11-01T21:03:40.780Z,6.83
2018-11-01T21:06:10.879Z,7.17
2018-11-01T21:08:41.035Z,7.13
2018-11-01T21:11:11.423Z,7.03
2018-11-01T21:13:41.452Z,6.30
2018-11-01T21:16:11.507Z,7.27
2018-11-01T21:18:41.596Z,6.70
2018-11-01T21:21:12.716Z,6.10
2018-11-01T21:23:44.946Z,6.30
2018-11-01T21:26:15.095Z,6.47
2018-11-01T21:28:45.143Z,6.33
2018-11-01T21:31:16.272Z,6.37
2018-11-01T21:33:46.407Z,5.80
2018-11-01T21:36:16.576Z,6.53
2018-11-01T21:38:46.744Z,6.57
2018-11-01T21:41:16.856Z,6.00
2018-11-01T21:43:47.232Z,5.93
2018-11-01T21:46:17.335Z,6.47
2018-11-01T21:48:47.547Z,5.90
2018-11-01T21:51:17.590Z,6.50
2018-11-01T21:53:47.738Z,5.63
2018-11-01T21:56:18.816Z,5.13
2018-11-01T21:58:48.862Z,5.60
2018-11-01T22:01:19.020Z,5.97
2018-11-01T22:03:49.371Z,6.17
2018-11-01T22:06:19.445Z,7.17
2018-11-01T22:08:49.565Z,5.80
2018-11-01T22:11:19.653Z,5.13
2018-11-01T22:13:49.780Z,6.30
2018-11-01T22:16:19.959Z,5.97
2018-11-01T22:18:50.132Z,5.83
2018-11-01T22:21:20.221Z,5.13
2018-11-01T22:23:50.282Z,6.37
2018-11-01T22:26:20.308Z,5.90
2018-11-01T22:28:50.381Z,5.80
2018-11-01T22:31:20.999Z,5.80
2018-11-01T22:33:51.194Z,6.40
2018-11-01T22:36:21.211Z,5.87
2018-11-01T22:38:51.452Z,5.50
2018-11-01T22:41:21.472Z,5.97
2018-11-01T22:43:51.625Z,6.23
2018-11-01T22:46:21.779Z,6.13
2018-11-01T22:48:51.895Z,5.67
2018-11-01T22:51:22.122Z,6.10
2018-11-01T22:53:52.209Z,6.10
2018-11-01T22:56:22.123Z,6.17
2018-11-01T22:58:52.170Z,6.10
2018-11-01T23:01:22.168Z,5.80
2018-11-01T23:03:52.150Z,5.97
2018-11-01T23:06:22.203Z,5.50
2018-11-01T23:08:52.240Z,6.60
2018-11-01T23:11:22.299Z,5.87
2018-11-01T23:13:52.375Z,5.33
2018-11-01T23:16:22.357Z,5.60
2018-11-01T23:18:52.529Z,5.60
2018-11-01T23:21:23.018Z,5.50
2018-11-01T23:23:53.316Z,5.80
2018-11-01T23:26:23.591Z,5.23
2018-11-01T23:28:53.632Z,5.17
2018-11-01T23:31:23.700Z,5.60
2018-11-01T23:33:54.685Z,5.90
2018-11-01T23:36:23.852Z,5.40
2018-11-01T23:38:59.028Z,5.07
2018-11-01T23:41:34.548Z,5.33
2018-11-01T23:44:09.838Z,5.50
2018-11-01T23:46:45.131Z,5.63
2018-11-01T23:49:17.541Z,6.10
2018-11-01T23:51:52.896Z,6.20
2018-11-01T23:54:22.879Z,5.90
2018-11-01T23:56:53.015Z,5.83
2018-11-01T23:59:22.972Z,6.10
