createdAt,value
2017-12-15T00:00:14.159Z,98008.26
2017-12-15T00:02:41.621Z,98005.66
2017-12-15T00:05:09.058Z,98011.10
2017-12-15T00:07:36.505Z,98011.95
2017-12-15T00:10:03.930Z,98010.29
2017-12-15T00:12:31.383Z,98016.88
2017-12-15T00:14:58.818Z,98015.70
2017-12-15T00:17:26.274Z,98018.40
2017-12-15T00:19:53.789Z,98022.67
2017-12-15T00:22:21.234Z,98016.02
2017-12-15T00:24:48.681Z,98019.03
2017-12-15T00:27:16.124Z,98020.39
2017-12-15T00:29:43.587Z,98021.70
2017-12-15T00:32:11.031Z,98027.50
2017-12-15T00:34:38.481Z,98032.48
2017-12-15T00:37:05.917Z,98036.98
2017-12-15T00:39:33.385Z,98029.36
2017-12-15T00:42:00.818Z,98043.67
2017-12-15T00:44:28.266Z,98040.58
2017-12-15T00:46:55.691Z,98042.05
2017-12-15T00:49:23.159Z,98046.27
2017-12-15T00:51:50.597Z,98042.50
2017-12-15T00:54:18.075Z,98048.08
2017-12-15T00:56:45.510Z,98048.80
2017-12-15T00:59:12.975Z,98047.30
2017-12-15T01:01:40.449Z,98049.55
2017-12-15T01:04:07.902Z,98055.81
2017-12-15T01:06:35.371Z,98050.55
2017-12-15T01:09:02.811Z,98054.89
2017-12-15T01:11:30.267Z,98054.56
2017-12-15T01:13:57.711Z,98061.64
2017-12-15T01:16:25.161Z,98065.00
2017-12-15T01:18:52.589Z,98063.32
2017-12-15T01:21:20.038Z,98061.58
2017-12-15T01:23:47.470Z,98071.91
2017-12-15T01:26:14.924Z,98076.88
2017-12-15T01:28:42.371Z,98067.27
2017-12-15T01:31:09.843Z,98069.98
2017-12-15T01:33:37.300Z,98075.02
2017-12-15T01:36:04.764Z,98071.92
2017-12-15T01:38:32.216Z,98081.30
2017-12-15T01:40:59.683Z,98086.33
2017-12-15T01:43:27.141Z,98083.61
2017-12-15T01:45:54.618Z,98091.44
2017-12-15T01:48:22.063Z,98090.52
2017-12-15T01:50:49.538Z,98099.75
2017-12-15T01:53:16.984Z,98102.15
2017-12-15T01:55:44.459Z,98102.73
2017-12-15T01:58:11.896Z,98103.59
2017-12-15T02:00:39.340Z,98110.04
2017-12-15T02:03:06.822Z,98112.20
2017-12-15T02:05:34.336Z,98120.18
2017-12-15T02:08:01.810Z,98120.68
2017-12-15T02:10:29.280Z,98127.80
2017-12-15T02:12:56.744Z,98129.35
2017-12-15T02:15:24.188Z,98127.53
2017-12-15T02:17:51.731Z,98135.38
2017-12-15T02:20:19.184Z,98138.20
2017-12-15T02:22:47.451Z,98135.86
2017-12-15T02:25:14.887Z,98134.16
2017-12-15T02:27:42.343Z,98153.07
2017-12-15T02:30:09.844Z,98163.91
2017-12-15T02:32:37.341Z,98164.53
2017-12-15T02:35:04.839Z,98169.30
2017-12-15T02:37:32.292Z,98173.69
2017-12-15T02:39:59.777Z,98180.23
2017-12-15T02:42:27.238Z,98182.34
2017-12-15T02:44:54.717Z,98179.97
2017-12-15T02:47:22.172Z,98184.44
2017-12-15T02:49:49.638Z,98186.75
2017-12-15T02:52:17.084Z,98191.52
2017-12-15T02:54:44.547Z,98200.48
2017-12-15T02:57:12.001Z,98205.78
2017-12-15T02:59:39.470Z,98205.23
2017-12-15T03:02:06.921Z,98205.95
2017-12-15T03:04:34.396Z,98217.37
2017-12-15T03:07:01.845Z,98222.20
2017-12-15T03:09:29.311Z,98233.28
2017-12-15T03:11:56.760Z,98233.28
2017-12-15T03:14:24.216Z,98237.01
2017-12-15T03:16:51.696Z,98251.17
2017-12-15T03:19:19.144Z,98245.63
2017-12-15T03:21:46.611Z,98253.25
2017-12-15T03:24:14.062Z,98254.00
2017-12-15T03:26:41.537Z,98251.29
2017-12-15T03:29:09.088Z,98256.94
2017-12-15T03:31:36.548Z,98265.66
2017-12-15T03:34:04.012Z,98273.64
2017-12-15T03:36:31.486Z,98284.02
2017-12-15T03:38:58.927Z,98286.82
2017-12-15T03:41:26.382Z,98287.89
2017-12-15T03:43:53.829Z,98288.02
2017-12-15T03:46:21.363Z,98289.17
2017-12-15T03:48:48.812Z,98296.00
2017-12-15T03:51:16.289Z,98302.22
2017-12-15T03:53:43.763Z,98304.34
2017-12-15T03:56:11.307Z,98306.39
2017-12-15T03:58:38.777Z,98305.42
2017-12-15T04:01:06.246Z,98315.59
2017-12-15T04:03:33.715Z,98312.17
2017-12-15T04:06:01.170Z,98312.59
2017-12-15T04:08:28.651Z,98307.05
2017-12-15T04:10:56.122Z,98312.33
2017-12-15T04:13:23.591Z,98311.30
2017-12-15T04:15:51.044Z,98313.83
2017-12-15T04:18:18.507Z,98311.06
2017-12-15T04:20:45.957Z,98315.76
2017-12-15T04:23:13.419Z,98313.64
2017-12-15T04:25:40.903Z,98314.86
2017-12-15T04:28:08.413Z,98322.14
2017-12-15T04:30:35.865Z,98316.34
2017-12-15T04:33:03.341Z,98323.71
2017-12-15T04:35:30.779Z,98339.13
2017-12-15T04:37:58.223Z,98338.60
2017-12-15T04:40:26.293Z,98342.31
2017-12-15T04:42:53.810Z,98353.20
2017-12-15T04:45:21.280Z,98358.38
2017-12-15T04:47:48.725Z,98366.22
2017-12-15T04:50:16.197Z,98363.94
2017-12-15T04:52:43.659Z,98352.03
2017-12-15T04:55:11.193Z,98351.39
2017-12-15T04:57:38.644Z,98359.36
2017-12-15T05:00:06.104Z,98367.53
2017-12-15T05:02:33.554Z,98367.17
2017-12-15T05:05:01.012Z,98366.17
2017-12-15T05:07:28.483Z,98369.37
2017-12-15T05:09:55.957Z,98363.98
2017-12-15T05:12:23.420Z,98373.13
2017-12-15T05:14:50.953Z,98376.55
2017-12-15T05:17:18.425Z,98377.25
2017-12-15T05:19:45.863Z,98382.47
2017-12-15T05:22:13.345Z,98387.14
2017-12-15T05:24:40.863Z,98383.06
2017-12-15T05:27:08.428Z,98381.81
2017-12-15T05:29:35.895Z,98388.80
2017-12-15T05:32:03.359Z,98391.13
2017-12-15T05:34:30.809Z,98399.59
2017-12-15T05:36:58.288Z,98406.17
2017-12-15T05:39:25.735Z,98406.38
2017-12-15T05:41:53.205Z,98411.47
2017-12-15T05:44:20.657Z,98412.73
2017-12-15T05:46:48.201Z,98412.63
2017-12-15T05:49:15.657Z,98419.51
2017-12-15T05:51:43.755Z,98419.38
2017-12-15T05:54:11.395Z,98422.53
2017-12-15T05:56:38.875Z,98429.27
2017-12-15T05:59:06.477Z,98430.05
2017-12-15T06:01:34.020Z,98439.02
2017-12-15T06:04:01.459Z,98442.98
2017-12-15T06:06:28.937Z,98445.48
2017-12-15T06:08:56.375Z,98442.22
2017-12-15T06:11:23.852Z,98448.05
2017-12-15T06:13:51.305Z,98447.77
2017-12-15T06:16:18.757Z,98450.95
2017-12-15T06:18:46.729Z,98440.35
2017-12-15T06:21:14.172Z,98443.58
2017-12-15T06:23:41.668Z,98445.98
2017-12-15T06:26:09.132Z,98438.69
2017-12-15T06:28:36.626Z,98447.69
2017-12-15T06:31:04.082Z,98443.22
2017-12-15T06:33:31.564Z,98442.73
2017-12-15T06:35:59.030Z,98449.66
2017-12-15T06:38:26.543Z,98449.33
2017-12-15T06:40:53.989Z,98451.20
2017-12-15T06:43:21.458Z,98446.28
2017-12-15T06:45:48.913Z,98452.48
2017-12-15T06:48:16.380Z,98440.34
2017-12-15T06:50:43.834Z,98454.03
2017-12-15T06:53:11.314Z,98457.12
2017-12-15T06:55:38.773Z,98467.78
2017-12-15T06:58:06.249Z,98473.81
2017-12-15T07:00:33.766Z,98478.05
2017-12-15T07:03:01.235Z,98485.03
2017-12-15T07:05:28.992Z,98487.11
2017-12-15T07:07:56.497Z,98485.22
2017-12-15T07:10:23.940Z,98485.92
2017-12-15T07:12:51.395Z,98481.38
2017-12-15T07:15:18.851Z,98472.57
2017-12-15T07:17:46.305Z,98477.03
2017-12-15T07:20:13.766Z,98478.92
2017-12-15T07:22:41.225Z,98480.31
2017-12-15T07:25:08.692Z,98475.10
2017-12-15T07:27:36.150Z,98474.73
2017-12-15T07:30:03.626Z,98471.62
2017-12-15T07:32:31.064Z,98477.45
2017-12-15T07:34:58.523Z,98473.55
2017-12-15T07:37:25.966Z,98480.56
2017-12-15T07:39:53.435Z,98476.09
2017-12-15T07:42:20.871Z,98475.73
2017-12-15T07:44:48.336Z,98481.30
2017-12-15T07:47:15.786Z,98476.59
2017-12-15T07:49:44.083Z,98477.03
2017-12-15T07:52:11.563Z,98475.28
2017-12-15T07:54:39.021Z,98474.56
2017-12-15T07:57:06.493Z,98481.53
2017-12-15T07:59:33.946Z,98486.23
2017-12-15T08:02:01.415Z,98481.40
2017-12-15T08:04:28.927Z,98479.66
2017-12-15T08:06:56.409Z,98480.52
2017-12-15T08:09:23.932Z,98482.13
2017-12-15T08:11:51.401Z,98485.19
2017-12-15T08:14:18.861Z,98486.17
2017-12-15T08:16:46.339Z,98486.13
2017-12-15T08:19:13.790Z,98488.27
2017-12-15T08:21:41.245Z,98489.78
2017-12-15T08:24:08.723Z,98489.31
2017-12-15T08:26:36.240Z,98491.08
2017-12-15T08:29:03.722Z,98486.00
2017-12-15T08:31:31.164Z,98487.55
2017-12-15T08:33:58.624Z,98480.54
2017-12-15T08:36:26.079Z,98485.16
2017-12-15T08:38:53.633Z,98482.81
2017-12-15T08:41:21.080Z,98479.85
2017-12-15T08:43:48.543Z,98480.61
2017-12-15T08:46:16.017Z,98491.68
2017-12-15T08:48:43.506Z,98485.03
2017-12-15T08:51:10.949Z,98488.22
2017-12-15T08:53:38.469Z,98491.35
2017-12-15T08:56:05.953Z,98496.66
2017-12-15T08:58:33.485Z,98495.88
2017-12-15T09:01:00.932Z,98494.64
2017-12-15T09:03:28.392Z,98501.42
2017-12-15T09:05:55.845Z,98497.85
2017-12-15T09:08:23.310Z,98494.55
2017-12-15T09:10:50.788Z,98493.69
2017-12-15T09:13:18.264Z,98498.38
2017-12-15T09:15:45.890Z,98497.27
2017-12-15T09:18:13.328Z,98495.89
2017-12-15T09:20:40.803Z,98498.80
2017-12-15T09:23:08.339Z,98500.20
2017-12-15T09:25:35.816Z,98496.77
2017-12-15T09:28:03.261Z,98506.61
2017-12-15T09:30:30.719Z,98508.38
2017-12-15T09:32:58.182Z,98511.95
2017-12-15T09:35:25.782Z,98509.20
2017-12-15T09:37:53.256Z,98511.88
2017-12-15T09:40:20.728Z,98509.89
2017-12-15T09:42:48.184Z,98501.39
2017-12-15T09:45:15.726Z,98507.27
2017-12-15T09:47:43.216Z,98504.67
2017-12-15T09:50:10.690Z,98515.45
2017-12-15T09:52:38.140Z,98511.12
2017-12-15T09:55:05.620Z,98507.98
2017-12-15T09:57:33.055Z,98504.24
2017-12-15T10:00:00.508Z,98511.00
2017-12-15T10:02:27.981Z,98507.78
2017-12-15T10:04:55.428Z,98499.75
2017-12-15T10:07:22.929Z,98500.95
2017-12-15T10:09:50.376Z,98498.38
2017-12-15T10:12:17.879Z,98491.49
2017-12-15T10:14:45.335Z,98493.20
2017-12-15T10:17:12.900Z,98483.79
2017-12-15T10:19:40.818Z,98482.77
2017-12-15T10:22:08.323Z,98491.83
2017-12-15T10:24:36.686Z,98478.22
2017-12-15T10:27:04.507Z,98485.52
2017-12-15T10:29:32.871Z,98486.45
2017-12-15T10:32:00.916Z,98479.88
2017-12-15T10:34:28.418Z,98475.58
2017-12-15T10:36:55.876Z,98473.91
2017-12-15T10:39:23.340Z,98475.24
2017-12-15T10:41:50.793Z,98482.11
2017-12-15T10:44:18.258Z,98475.45
2017-12-15T10:46:45.704Z,98474.73
2017-12-15T10:49:13.214Z,98471.75
2017-12-15T10:51:40.660Z,98469.09
2017-12-15T10:54:08.130Z,98469.75
2017-12-15T10:56:35.599Z,98469.16
2017-12-15T10:59:03.051Z,98469.89
2017-12-15T11:01:30.515Z,98467.38
2017-12-15T11:03:57.951Z,98472.61
2017-12-15T11:06:25.444Z,98469.12
2017-12-15T11:08:52.916Z,98474.41
2017-12-15T11:11:20.400Z,98469.87
2017-12-15T11:13:47.840Z,98468.99
2017-12-15T11:16:15.375Z,98469.36
2017-12-15T11:18:42.890Z,98467.31
2017-12-15T11:21:10.383Z,98468.20
2017-12-15T11:23:37.833Z,98465.50
2017-12-15T11:26:05.365Z,98464.40
2017-12-15T11:28:32.857Z,98457.50
2017-12-15T11:31:00.317Z,98455.14
2017-12-15T11:33:27.779Z,98459.80
2017-12-15T11:35:55.290Z,98454.68
2017-12-15T11:38:22.756Z,98462.31
2017-12-15T11:40:50.214Z,98459.59
2017-12-15T11:43:17.694Z,98462.02
2017-12-15T11:45:45.149Z,98463.16
2017-12-15T11:48:12.625Z,98462.44
2017-12-15T11:50:40.087Z,98467.94
2017-12-15T11:53:07.550Z,98468.25
2017-12-15T11:55:35.001Z,98461.76
2017-12-15T11:58:02.464Z,98472.61
2017-12-15T12:00:29.911Z,98474.52
2017-12-15T12:02:57.355Z,98471.69
2017-12-15T12:05:24.835Z,98475.23
2017-12-15T12:07:52.305Z,98473.92
2017-12-15T12:10:19.766Z,98475.73
2017-12-15T12:12:47.250Z,98475.52
2017-12-15T12:15:14.719Z,98487.41
2017-12-15T12:17:42.157Z,98485.36
2017-12-15T12:20:09.637Z,98491.55
2017-12-15T12:22:37.079Z,98489.12
2017-12-15T12:25:04.551Z,98487.91
2017-12-15T12:27:32.009Z,98486.70
2017-12-15T12:29:59.496Z,98484.46
2017-12-15T12:32:26.954Z,98489.74
2017-12-15T12:34:54.419Z,98487.08
2017-12-15T12:37:21.934Z,98490.05
2017-12-15T12:39:49.385Z,98492.22
2017-12-15T12:42:16.839Z,98501.30
2017-12-15T12:44:44.284Z,98497.83
2017-12-15T12:47:11.747Z,98495.29
2017-12-15T12:49:39.200Z,98503.62
2017-12-15T12:52:06.682Z,98498.52
2017-12-15T12:54:34.131Z,98508.02
2017-12-15T12:57:01.623Z,98515.87
2017-12-15T12:59:29.080Z,98520.03
2017-12-15T13:01:56.568Z,98518.78
2017-12-15T13:04:24.026Z,98518.48
2017-12-15T13:06:51.500Z,98522.98
2017-12-15T13:09:18.943Z,98530.91
2017-12-15T13:11:46.409Z,98528.70
2017-12-15T13:14:13.852Z,98534.84
2017-12-15T13:16:41.368Z,98536.13
2017-12-15T13:19:08.821Z,98533.06
2017-12-15T13:21:36.286Z,98537.95
2017-12-15T13:24:03.747Z,98538.94
2017-12-15T13:26:31.210Z,98542.28
2017-12-15T13:28:58.675Z,98537.13
2017-12-15T13:31:26.125Z,98538.27
2017-12-15T13:33:53.607Z,98540.79
2017-12-15T13:36:21.062Z,98540.73
2017-12-15T13:38:48.531Z,98546.41
2017-12-15T13:41:15.983Z,98547.95
2017-12-15T13:43:43.457Z,98549.41
2017-12-15T13:46:10.909Z,98551.30
2017-12-15T13:48:38.371Z,98561.47
2017-12-15T13:51:05.812Z,98559.80
2017-12-15T13:53:33.266Z,98564.59
2017-12-15T13:56:00.723Z,98570.42
2017-12-15T13:58:28.174Z,98570.02
2017-12-15T14:00:55.643Z,98576.53
2017-12-15T14:03:23.117Z,98574.77
2017-12-15T14:05:51.116Z,98574.92
2017-12-15T14:08:18.555Z,98579.55
2017-12-15T14:10:46.029Z,98584.25
2017-12-15T14:13:13.468Z,98589.15
2017-12-15T14:15:41.003Z,98603.58
2017-12-15T14:18:08.448Z,98599.49
2017-12-15T14:20:35.917Z,98594.70
2017-12-15T14:23:03.369Z,98602.03
2017-12-15T14:25:30.815Z,98602.17
2017-12-15T14:27:58.283Z,98609.64
2017-12-15T14:30:25.753Z,98621.87
2017-12-15T14:32:53.282Z,98618.81
2017-12-15T14:35:20.729Z,98624.94
2017-12-15T14:37:48.239Z,98633.17
2017-12-15T14:40:15.703Z,98639.07
2017-12-15T14:42:43.163Z,98643.00
2017-12-15T14:45:10.607Z,98642.50
2017-12-15T14:47:38.063Z,98643.34
2017-12-15T14:50:05.508Z,98635.15
2017-12-15T14:52:32.978Z,98643.63
2017-12-15T14:55:00.429Z,98647.50
2017-12-15T14:57:27.891Z,98646.27
2017-12-15T14:59:55.342Z,98650.48
2017-12-15T15:02:22.836Z,98651.72
2017-12-15T15:04:50.286Z,98662.11
2017-12-15T15:07:17.781Z,98654.98
2017-12-15T15:09:45.252Z,98664.63
2017-12-15T15:12:12.709Z,98670.70
2017-12-15T15:14:40.179Z,98668.50
2017-12-15T15:17:07.628Z,98670.31
2017-12-15T15:19:35.092Z,98670.70
2017-12-15T15:22:02.537Z,98669.82
2017-12-15T15:24:29.995Z,98674.16
2017-12-15T15:26:57.436Z,98677.38
2017-12-15T15:29:24.901Z,98680.20
2017-12-15T15:31:52.339Z,98683.13
2017-12-15T15:34:19.821Z,98683.23
2017-12-15T15:36:47.277Z,98687.00
2017-12-15T15:39:14.762Z,98682.09
2017-12-15T15:41:42.220Z,98679.06
2017-12-15T15:44:09.668Z,98683.95
2017-12-15T15:46:37.138Z,98689.84
2017-12-15T15:49:04.599Z,98689.16
2017-12-15T15:51:32.077Z,98693.39
2017-12-15T15:53:59.542Z,98701.52
2017-12-15T15:56:27.119Z,98699.60
2017-12-15T15:58:54.578Z,98698.16
2017-12-15T16:01:22.048Z,98700.30
2017-12-15T16:03:49.497Z,98707.94
2017-12-15T16:06:16.964Z,98707.64
2017-12-15T16:08:44.512Z,98707.30
2017-12-15T16:11:11.993Z,98715.25
2017-12-15T16:13:39.445Z,98718.11
2017-12-15T16:16:06.989Z,98714.55
2017-12-15T16:18:34.530Z,98715.77
2017-12-15T16:21:02.097Z,98723.13
2017-12-15T16:23:29.561Z,98717.08
2017-12-15T16:25:57.058Z,98724.42
2017-12-15T16:28:24.516Z,98725.45
2017-12-15T16:30:51.956Z,98732.18
2017-12-15T16:33:19.430Z,98728.48
2017-12-15T16:35:46.879Z,98736.23
2017-12-15T16:38:14.474Z,98735.64
2017-12-15T16:40:41.926Z,98736.45
2017-12-15T16:43:09.387Z,98742.41
2017-12-15T16:45:36.857Z,98746.16
2017-12-15T16:48:04.324Z,98748.73
2017-12-15T16:50:31.783Z,98750.02
2017-12-15T16:52:59.255Z,98756.86
2017-12-15T16:55:26.713Z,98752.84
2017-12-15T16:57:54.189Z,98752.08
2017-12-15T17:00:21.665Z,98757.84
2017-12-15T17:02:49.136Z,98756.09
2017-12-15T17:05:16.589Z,98761.52
2017-12-15T17:07:44.064Z,98761.63
2017-12-15T17:10:11.532Z,98751.80
2017-12-15T17:12:39.026Z,98756.14
2017-12-15T17:15:06.490Z,98758.05
2017-12-15T17:17:33.960Z,98750.95
2017-12-15T17:20:01.417Z,98751.02
2017-12-15T17:22:28.868Z,98750.13
2017-12-15T17:24:56.344Z,98756.00
2017-12-15T17:27:23.796Z,98755.05
2017-12-15T17:29:51.265Z,98766.67
2017-12-15T17:32:18.717Z,98764.05
2017-12-15T17:34:46.192Z,98761.07
2017-12-15T17:37:13.636Z,98764.70
2017-12-15T17:39:41.105Z,98776.00
2017-12-15T17:42:08.557Z,98774.30
2017-12-15T17:44:36.019Z,98776.50
2017-12-15T17:47:03.455Z,98774.00
2017-12-15T17:49:30.941Z,98776.64
2017-12-15T17:51:58.397Z,98779.09
2017-12-15T17:54:25.958Z,98777.05
2017-12-15T17:56:53.399Z,98777.77
2017-12-15T17:59:20.963Z,98781.13
2017-12-15T18:01:48.420Z,98772.20
2017-12-15T18:04:15.884Z,98772.06
2017-12-15T18:06:43.429Z,98781.03
2017-12-15T18:09:10.937Z,98773.55
2017-12-15T18:11:38.385Z,98781.09
2017-12-15T18:14:05.872Z,98781.94
2017-12-15T18:16:33.345Z,98783.14
2017-12-15T18:19:00.794Z,98788.94
2017-12-15T18:21:28.282Z,98778.75
2017-12-15T18:23:55.743Z,98793.61
2017-12-15T18:26:23.234Z,98779.16
2017-12-15T18:28:51.605Z,98783.41
2017-12-15T18:31:19.120Z,98787.36
2017-12-15T18:33:46.577Z,98797.55
2017-12-15T18:36:14.041Z,98796.23
2017-12-15T18:38:41.483Z,98802.61
2017-12-15T18:41:08.951Z,98799.67
2017-12-15T18:43:36.489Z,98796.13
2017-12-15T18:46:03.961Z,98800.03
2017-12-15T18:48:31.417Z,98801.69
2017-12-15T18:50:58.880Z,98806.83
2017-12-15T18:53:26.365Z,98806.83
2017-12-15T18:55:53.901Z,98810.01
2017-12-15T18:58:21.381Z,98815.88
2017-12-15T19:00:48.912Z,98819.41
2017-12-15T19:03:16.376Z,98820.13
2017-12-15T19:05:43.826Z,98820.51
2017-12-15T19:08:11.282Z,98823.93
2017-12-15T19:10:38.790Z,98829.90
2017-12-15T19:13:06.273Z,98826.05
2017-12-15T19:15:33.725Z,98833.02
2017-12-15T19:18:01.224Z,98839.52
2017-12-15T19:20:28.664Z,98833.16
2017-12-15T19:22:56.133Z,98844.71
2017-12-15T19:25:23.583Z,98839.70
2017-12-15T19:27:51.048Z,98843.60
2017-12-15T19:30:18.593Z,98843.70
2017-12-15T19:32:46.040Z,98852.42
2017-12-15T19:35:13.511Z,98854.98
2017-12-15T19:37:40.963Z,98859.46
2017-12-15T19:40:08.457Z,98860.88
2017-12-15T19:42:35.985Z,98861.38
2017-12-15T19:45:03.460Z,98874.09
2017-12-15T19:47:30.913Z,98866.52
2017-12-15T19:49:58.397Z,98871.94
2017-12-15T19:52:25.865Z,98878.98
2017-12-15T19:54:53.340Z,98881.31
2017-12-15T19:57:20.796Z,98882.80
2017-12-15T19:59:48.285Z,98889.30
2017-12-15T20:02:15.743Z,98890.36
2017-12-15T20:04:43.213Z,98898.48
2017-12-15T20:07:10.696Z,98897.75
2017-12-15T20:09:38.152Z,98895.45
2017-12-15T20:12:05.628Z,98900.36
2017-12-15T20:14:33.076Z,98896.93
2017-12-15T20:17:00.553Z,98905.13
2017-12-15T20:19:28.034Z,98905.86
2017-12-15T20:21:55.521Z,98901.84
2017-12-15T20:24:22.981Z,98906.67
2017-12-15T20:26:50.460Z,98901.52
2017-12-15T20:29:17.960Z,98908.19
2017-12-15T20:31:45.433Z,98914.73
2017-12-15T20:34:12.880Z,98914.05
2017-12-15T20:36:40.351Z,98913.91
2017-12-15T20:39:07.800Z,98915.32
2017-12-15T20:41:35.276Z,98911.81
2017-12-15T20:44:02.748Z,98911.80
2017-12-15T20:46:30.212Z,98913.28
2017-12-15T20:48:57.689Z,98917.70
2017-12-15T20:51:25.127Z,98914.94
2017-12-15T20:53:52.600Z,98921.38
2017-12-15T20:56:20.057Z,98922.83
2017-12-15T20:58:47.531Z,98925.20
2017-12-15T21:01:14.977Z,98924.88
2017-12-15T21:03:42.441Z,98930.72
2017-12-15T21:06:09.889Z,98924.59
2017-12-15T21:08:37.360Z,98930.12
2017-12-15T21:11:04.795Z,98932.34
2017-12-15T21:13:32.251Z,98939.75
2017-12-15T21:15:59.690Z,98938.02
2017-12-15T21:18:27.170Z,98939.31
2017-12-15T21:20:54.623Z,98945.79
2017-12-15T21:23:22.152Z,98947.13
2017-12-15T21:25:49.842Z,98949.77
2017-12-15T21:28:17.279Z,98948.40
2017-12-15T21:30:44.753Z,98950.06
2017-12-15T21:33:12.206Z,98956.94
2017-12-15T21:35:39.682Z,98958.08
2017-12-15T21:38:07.128Z,98957.35
2017-12-15T21:40:34.593Z,98961.59
2017-12-15T21:43:02.028Z,98960.73
2017-12-15T21:45:29.497Z,98963.75
2017-12-15T21:47:56.944Z,98964.37
2017-12-15T21:50:24.413Z,98959.56
2017-12-15T21:52:51.860Z,98967.93
2017-12-15T21:55:19.325Z,98972.45
2017-12-15T21:57:46.781Z,98978.05
2017-12-15T22:00:14.262Z,98978.86
2017-12-15T22:02:41.717Z,98982.89
2017-12-15T22:05:09.188Z,98988.09
2017-12-15T22:07:36.635Z,98988.18
2017-12-15T22:10:04.369Z,98985.98
2017-12-15T22:12:31.807Z,98990.77
2017-12-15T22:14:59.276Z,99001.75
2017-12-15T22:17:26.724Z,99007.81
2017-12-15T22:19:54.159Z,99008.75
2017-12-15T22:22:21.657Z,99008.64
2017-12-15T22:24:49.112Z,99011.73
2017-12-15T22:27:16.596Z,98999.44
2017-12-15T22:29:44.039Z,99005.52
2017-12-15T22:32:11.984Z,99012.71
2017-12-15T22:34:39.507Z,99017.97
2017-12-15T22:37:07.009Z,99012.84
2017-12-15T22:39:34.460Z,99013.67
2017-12-15T22:42:01.937Z,99013.23
2017-12-15T22:44:29.392Z,99013.78
2017-12-15T22:46:56.851Z,99018.05
2017-12-15T22:49:24.302Z,99018.97
2017-12-15T22:51:51.816Z,99021.59
2017-12-15T22:54:19.255Z,99025.23
2017-12-15T22:56:46.792Z,99026.84
2017-12-15T22:59:14.266Z,99026.69
2017-12-15T23:01:41.752Z,99029.69
2017-12-15T23:04:09.226Z,99033.33
2017-12-15T23:06:36.717Z,99032.98
2017-12-15T23:09:04.198Z,99033.56
2017-12-15T23:11:31.646Z,99038.39
2017-12-15T23:13:59.108Z,99037.66
2017-12-15T23:16:26.577Z,99032.42
2017-12-15T23:18:54.044Z,99039.69
2017-12-15T23:21:21.556Z,99041.45
2017-12-15T23:23:49.031Z,99041.45
2017-12-15T23:26:16.496Z,99051.52
2017-12-15T23:28:43.975Z,99053.30
2017-12-15T23:31:11.504Z,99052.13
2017-12-15T23:33:38.983Z,99055.09
2017-12-15T23:36:06.419Z,99059.92
2017-12-15T23:38:33.880Z,99062.17
2017-12-15T23:41:01.327Z,99069.39
2017-12-15T23:43:28.860Z,99075.56
2017-12-15T23:45:56.316Z,99076.84
2017-12-15T23:48:23.878Z,99080.57
2017-12-15T23:50:51.436Z,99076.77
2017-12-15T23:53:18.890Z,99075.48
2017-12-15T23:55:58.160Z,99078.86
2017-12-15T23:58:25.608Z,99081.74
