createdAt,value
2023-05-04T00:01:11.597Z,11.87
2023-05-04T00:03:40.401Z,11.88
2023-05-04T00:06:13.234Z,11.83
2023-05-04T00:08:41.916Z,11.70
2023-05-04T00:11:12.692Z,11.74
2023-05-04T00:13:41.614Z,11.76
2023-05-04T00:16:11.607Z,11.76
2023-05-04T00:18:41.581Z,11.80
2023-05-04T00:21:10.196Z,11.80
2023-05-04T00:23:40.964Z,11.78
2023-05-04T00:26:10.173Z,11.69
2023-05-04T00:28:43.338Z,11.67
2023-05-04T00:31:11.662Z,11.52
2023-05-04T00:33:39.616Z,11.50
2023-05-04T00:36:11.401Z,11.43
2023-05-04T00:38:47.357Z,11.40
2023-05-04T00:41:17.131Z,11.42
2023-05-04T00:43:49.716Z,11.40
2023-05-04T00:46:18.979Z,11.44
2023-05-04T00:48:50.000Z,11.44
2023-05-04T00:51:22.450Z,11.49
2023-05-04T00:53:52.373Z,11.50
2023-05-04T00:56:26.763Z,11.47
2023-05-04T00:58:58.757Z,11.52
2023-05-04T01:01:31.172Z,11.52
2023-05-04T01:04:02.895Z,11.49
2023-05-04T01:06:35.720Z,11.47
2023-05-04T01:09:08.039Z,11.47
2023-05-04T01:11:42.532Z,11.50
2023-05-04T01:14:13.741Z,11.50
2023-05-04T01:16:41.763Z,11.47
2023-05-04T01:19:10.413Z,11.36
2023-05-04T01:21:45.261Z,11.38
2023-05-04T01:24:17.272Z,11.42
2023-05-04T01:26:48.626Z,11.46
2023-05-04T01:29:20.693Z,11.36
2023-05-04T01:31:50.828Z,11.35
2023-05-04T01:34:24.032Z,11.39
2023-05-04T01:36:55.609Z,11.39
2023-05-04T01:39:26.039Z,11.36
2023-05-04T01:41:54.343Z,11.33
2023-05-04T01:44:24.866Z,11.30
2023-05-04T01:46:54.266Z,11.30
2023-05-04T01:49:23.833Z,11.28
2023-05-04T01:51:54.020Z,11.26
2023-05-04T01:54:22.701Z,11.29
2023-05-04T01:56:50.914Z,11.28
2023-05-04T01:59:18.917Z,11.25
2023-05-04T02:01:49.447Z,11.12
2023-05-04T02:04:17.543Z,11.18
2023-05-04T02:06:52.834Z,11.39
2023-05-04T02:09:25.042Z,11.46
2023-05-04T02:11:54.070Z,11.29
2023-05-04T02:14:22.770Z,11.04
2023-05-04T02:16:52.170Z,10.97
2023-05-04T02:19:20.989Z,10.85
2023-05-04T02:21:48.945Z,10.84
2023-05-04T02:24:17.030Z,10.80
2023-05-04T02:26:49.213Z,10.88
2023-05-04T02:29:17.899Z,10.78
2023-05-04T02:31:47.827Z,10.73
2023-05-04T02:34:16.346Z,10.65
2023-05-04T02:36:47.848Z,10.65
2023-05-04T02:39:17.959Z,10.70
2023-05-04T02:41:45.937Z,10.68
2023-05-04T02:44:15.761Z,10.74
2023-05-04T02:46:44.864Z,10.78
2023-05-04T02:49:12.884Z,10.88
2023-05-04T02:51:43.276Z,10.90
2023-05-04T02:54:14.000Z,10.88
2023-05-04T02:56:44.689Z,10.92
2023-05-04T02:59:12.693Z,11.01
2023-05-04T03:01:44.605Z,11.07
2023-05-04T03:04:12.773Z,11.05
2023-05-04T03:06:41.758Z,11.08
2023-05-04T03:09:10.020Z,11.09
2023-05-04T03:11:39.949Z,11.12
2023-05-04T03:14:07.986Z,11.05
2023-05-04T03:16:38.036Z,11.04
2023-05-04T03:19:08.730Z,10.97
2023-05-04T03:21:39.931Z,10.92
2023-05-04T03:24:10.000Z,10.85
2023-05-04T03:26:39.919Z,10.80
2023-05-04T03:29:12.811Z,10.81
2023-05-04T03:31:41.416Z,10.80
2023-05-04T03:34:17.317Z,10.78
2023-05-04T03:36:47.525Z,10.78
2023-05-04T03:39:20.174Z,10.81
2023-05-04T03:41:49.567Z,10.70
2023-05-04T03:44:19.273Z,10.70
2023-05-04T03:46:48.995Z,10.67
2023-05-04T03:49:18.840Z,10.71
2023-05-04T03:51:47.326Z,10.82
2023-05-04T03:54:15.413Z,10.87
2023-05-04T03:56:44.738Z,10.90
2023-05-04T03:59:15.626Z,10.91
2023-05-04T04:01:44.728Z,10.94
2023-05-04T04:04:14.345Z,10.95
2023-05-04T04:06:46.743Z,10.97
2023-05-04T04:09:15.995Z,11.04
2023-05-04T04:11:44.598Z,11.01
2023-05-04T04:14:14.158Z,11.01
2023-05-04T04:16:44.517Z,11.07
2023-05-04T04:19:13.466Z,11.01
2023-05-04T04:21:46.528Z,11.02
2023-05-04T04:24:19.418Z,11.15
2023-05-04T04:26:47.845Z,11.18
2023-05-04T04:29:17.721Z,11.16
2023-05-04T04:31:46.839Z,11.08
2023-05-04T04:34:14.939Z,11.07
2023-05-04T04:36:49.986Z,11.15
2023-05-04T04:39:18.947Z,11.16
2023-05-04T04:41:48.517Z,11.16
2023-05-04T04:44:17.513Z,11.26
2023-05-04T04:46:45.835Z,11.28
2023-05-04T04:49:19.790Z,11.36
2023-05-04T04:51:53.486Z,11.39
2023-05-04T04:54:23.105Z,11.40
2023-05-04T04:56:52.497Z,11.47
2023-05-04T04:59:27.467Z,11.46
2023-05-04T05:01:56.948Z,11.43
2023-05-04T05:04:25.496Z,11.46
2023-05-04T05:07:00.290Z,11.57
2023-05-04T05:09:29.119Z,11.65
2023-05-04T05:11:57.421Z,11.77
2023-05-04T05:14:27.827Z,11.87
2023-05-04T05:16:55.866Z,12.02
2023-05-04T05:19:25.212Z,12.15
2023-05-04T05:21:58.617Z,12.25
2023-05-04T05:24:31.331Z,12.28
2023-05-04T05:27:02.084Z,12.48
2023-05-04T05:29:30.973Z,12.42
2023-05-04T05:32:00.338Z,12.59
2023-05-04T05:34:28.680Z,12.60
2023-05-04T05:36:59.364Z,12.63
2023-05-04T05:39:28.238Z,12.59
2023-05-04T05:41:58.901Z,12.63
2023-05-04T05:44:27.724Z,12.72
2023-05-04T05:46:57.004Z,12.86
2023-05-04T05:49:29.944Z,12.97
2023-05-04T05:52:04.248Z,12.94
2023-05-04T05:54:34.038Z,13.02
2023-05-04T05:57:06.877Z,13.18
2023-05-04T05:59:37.755Z,13.45
2023-05-04T06:02:07.902Z,13.45
2023-05-04T06:04:36.417Z,13.52
2023-05-04T06:07:04.982Z,13.57
2023-05-04T06:09:36.552Z,13.69
2023-05-04T06:12:07.411Z,14.10
2023-05-04T06:14:41.085Z,14.30
2023-05-04T06:17:10.611Z,14.44
2023-05-04T06:19:41.678Z,14.48
2023-05-04T06:22:10.527Z,14.64
2023-05-04T06:24:41.160Z,14.44
2023-05-04T06:27:11.269Z,14.40
2023-05-04T06:29:41.847Z,14.44
2023-05-04T06:32:12.450Z,14.26
2023-05-04T06:34:41.628Z,14.52
2023-05-04T06:37:10.108Z,14.45
2023-05-04T06:39:38.886Z,14.69
2023-05-04T06:42:07.403Z,14.57
2023-05-04T06:44:38.226Z,14.77
2023-05-04T06:47:07.473Z,14.85
2023-05-04T06:49:37.850Z,14.72
2023-05-04T06:52:07.307Z,14.96
2023-05-04T06:54:36.337Z,15.03
2023-05-04T06:57:04.598Z,15.25
2023-05-04T06:59:34.182Z,15.15
2023-05-04T07:02:04.701Z,15.68
2023-05-04T07:04:34.253Z,15.84
2023-05-04T07:07:02.462Z,15.90
2023-05-04T07:09:30.559Z,15.73
2023-05-04T07:11:59.209Z,15.95
2023-05-04T07:14:27.454Z,15.82
2023-05-04T07:16:56.203Z,16.01
2023-05-04T07:19:26.252Z,16.23
2023-05-04T07:21:54.444Z,16.16
2023-05-04T07:24:22.818Z,16.29
2023-05-04T07:26:51.193Z,16.09
2023-05-04T07:29:20.104Z,16.53
2023-05-04T07:31:48.341Z,16.66
2023-05-04T07:34:17.587Z,16.73
2023-05-04T07:36:47.870Z,16.98
2023-05-04T07:39:17.730Z,17.14
2023-05-04T07:41:48.762Z,17.15
2023-05-04T07:44:19.099Z,17.31
2023-05-04T07:46:47.587Z,17.53
2023-05-04T07:49:16.661Z,17.55
2023-05-04T07:51:45.448Z,17.25
2023-05-04T07:54:16.045Z,17.65
2023-05-04T07:56:44.010Z,17.52
2023-05-04T07:59:12.299Z,17.66
2023-05-04T08:01:44.156Z,17.75
2023-05-04T08:04:12.754Z,18.04
2023-05-04T08:06:42.152Z,18.01
2023-05-04T08:09:10.345Z,17.97
2023-05-04T08:11:40.422Z,17.73
2023-05-04T08:14:08.772Z,17.50
2023-05-04T08:16:37.654Z,18.15
2023-05-04T08:19:06.899Z,18.18
2023-05-04T08:21:35.422Z,18.20
2023-05-04T08:24:04.265Z,18.01
2023-05-04T08:26:32.722Z,18.45
2023-05-04T08:29:11.735Z,18.92
2023-05-04T08:31:40.492Z,18.72
2023-05-04T08:34:09.032Z,18.73
2023-05-04T08:36:37.619Z,19.24
2023-05-04T08:39:08.190Z,19.06
2023-05-04T08:41:40.079Z,18.93
2023-05-04T08:44:08.902Z,19.30
2023-05-04T08:46:41.578Z,19.19
2023-05-04T08:49:10.536Z,19.32
2023-05-04T08:51:38.616Z,19.13
2023-05-04T08:54:08.309Z,18.89
2023-05-04T08:56:37.308Z,18.23
2023-05-04T08:59:05.988Z,17.94
2023-05-04T09:01:34.817Z,18.17
2023-05-04T09:04:04.474Z,18.25
2023-05-04T09:06:32.642Z,18.42
2023-05-04T09:09:01.154Z,18.27
2023-05-04T09:11:30.168Z,18.11
2023-05-04T09:14:01.214Z,18.69
2023-05-04T09:16:35.057Z,18.18
2023-05-04T09:19:04.792Z,19.00
2023-05-04T09:21:33.311Z,18.35
2023-05-04T09:24:01.490Z,18.85
2023-05-04T09:26:30.537Z,18.32
2023-05-04T09:29:11.201Z,18.88
2023-05-04T09:31:47.268Z,18.76
2023-05-04T09:34:17.284Z,18.92
2023-05-04T09:36:45.540Z,19.06
2023-05-04T09:39:14.580Z,19.10
2023-05-04T09:41:43.585Z,18.77
2023-05-04T09:44:21.417Z,18.83
2023-05-04T09:46:56.673Z,18.49
2023-05-04T09:49:33.497Z,19.90
2023-05-04T09:52:03.088Z,20.40
2023-05-04T09:54:35.739Z,19.19
2023-05-04T09:57:06.954Z,19.40
2023-05-04T09:59:35.647Z,19.06
2023-05-04T10:02:14.570Z,18.89
2023-05-04T10:04:52.806Z,19.99
2023-05-04T10:07:21.441Z,20.57
2023-05-04T10:09:52.350Z,20.70
2023-05-04T10:12:21.717Z,21.22
2023-05-04T10:14:50.832Z,21.64
2023-05-04T10:17:22.491Z,21.42
2023-05-04T10:20:00.655Z,22.00
2023-05-04T10:22:37.578Z,21.86
2023-05-04T10:25:20.794Z,21.18
2023-05-04T10:27:57.409Z,19.59
2023-05-04T10:30:26.930Z,19.41
2023-05-04T10:33:00.424Z,19.24
2023-05-04T10:35:31.225Z,19.75
2023-05-04T10:38:00.997Z,20.40
2023-05-04T10:40:39.479Z,20.25
2023-05-04T10:43:08.394Z,19.86
2023-05-04T10:45:37.867Z,19.96
2023-05-04T10:48:07.013Z,19.50
2023-05-04T10:50:45.422Z,19.62
2023-05-04T10:53:14.291Z,19.62
2023-05-04T10:55:43.161Z,19.74
2023-05-04T10:58:14.817Z,19.62
2023-05-04T11:00:45.695Z,20.58
2023-05-04T11:03:14.477Z,21.43
2023-05-04T11:05:44.580Z,21.57
2023-05-04T11:08:16.212Z,20.82
2023-05-04T11:10:45.329Z,20.27
2023-05-04T11:13:13.591Z,21.36
2023-05-04T11:15:45.214Z,20.96
2023-05-04T11:18:14.164Z,20.74
2023-05-04T11:20:48.094Z,20.39
2023-05-04T11:23:17.112Z,20.84
2023-05-04T11:25:45.453Z,20.25
2023-05-04T11:28:14.869Z,20.29
2023-05-04T11:30:46.255Z,20.29
2023-05-04T11:33:16.077Z,19.68
2023-05-04T11:35:45.211Z,19.65
2023-05-04T11:38:20.455Z,20.08
2023-05-04T11:40:49.824Z,20.80
2023-05-04T11:43:18.747Z,21.67
2023-05-04T11:45:49.047Z,21.81
2023-05-04T11:48:19.931Z,22.44
2023-05-04T11:50:49.445Z,22.80
2023-05-04T11:53:25.101Z,22.49
2023-05-04T11:55:56.752Z,22.80
2023-05-04T11:58:25.868Z,22.29
2023-05-04T12:00:56.593Z,21.25
2023-05-04T12:03:39.638Z,20.55
2023-05-04T12:06:16.569Z,20.65
2023-05-04T12:08:46.452Z,20.92
2023-05-04T12:11:16.677Z,20.90
2023-05-04T12:13:45.580Z,21.42
2023-05-04T12:16:15.399Z,21.38
2023-05-04T12:18:45.189Z,20.85
2023-05-04T12:21:14.717Z,21.21
2023-05-04T12:23:44.374Z,21.35
2023-05-04T12:26:14.389Z,21.15
2023-05-04T12:28:44.262Z,20.71
2023-05-04T12:31:12.599Z,21.15
2023-05-04T12:33:40.550Z,21.71
2023-05-04T12:36:08.671Z,20.87
2023-05-04T12:38:37.987Z,20.61
2023-05-04T12:41:06.273Z,20.61
2023-05-04T12:43:39.171Z,20.88
2023-05-04T12:46:07.700Z,21.12
2023-05-04T12:48:35.756Z,21.60
2023-05-04T12:51:05.232Z,21.64
2023-05-04T12:53:33.674Z,21.08
2023-05-04T12:56:04.644Z,20.70
2023-05-04T12:58:33.370Z,21.11
2023-05-04T13:01:04.366Z,21.09
2023-05-04T13:03:32.720Z,20.87
2023-05-04T13:06:00.957Z,20.88
2023-05-04T13:08:29.989Z,21.43
2023-05-04T13:10:58.940Z,21.70
2023-05-04T13:13:29.993Z,21.30
2023-05-04T13:15:58.269Z,20.94
2023-05-04T13:18:28.362Z,20.75
2023-05-04T13:20:57.088Z,20.70
2023-05-04T13:23:25.446Z,20.96
2023-05-04T13:25:56.632Z,20.55
2023-05-04T13:28:24.959Z,20.80
2023-05-04T13:30:53.592Z,21.36
2023-05-04T13:33:29.449Z,21.21
2023-05-04T13:36:02.349Z,21.32
2023-05-04T13:38:31.026Z,20.94
2023-05-04T13:40:59.345Z,20.39
2023-05-04T13:43:28.337Z,20.90
2023-05-04T13:45:57.426Z,20.88
2023-05-04T13:48:29.501Z,21.13
2023-05-04T13:50:59.907Z,20.41
2023-05-04T13:53:28.260Z,20.82
2023-05-04T13:55:57.774Z,21.36
2023-05-04T13:58:26.006Z,21.38
2023-05-04T14:00:56.225Z,21.30
2023-05-04T14:03:24.762Z,21.26
2023-05-04T14:05:52.822Z,20.96
2023-05-04T14:08:23.041Z,21.01
2023-05-04T14:10:52.882Z,20.92
2023-05-04T14:13:21.657Z,20.91
2023-05-04T14:15:49.917Z,21.25
2023-05-04T14:18:19.197Z,21.43
2023-05-04T14:20:49.359Z,21.67
2023-05-04T14:23:18.492Z,21.81
2023-05-04T14:25:53.050Z,21.18
2023-05-04T14:28:23.916Z,20.67
2023-05-04T14:30:53.598Z,20.48
2023-05-04T14:33:24.017Z,20.32
2023-05-04T14:35:53.662Z,19.90
2023-05-04T14:38:27.390Z,19.97
2023-05-04T14:40:58.066Z,20.05
2023-05-04T14:43:26.229Z,20.00
2023-05-04T14:45:56.820Z,20.23
2023-05-04T14:48:26.461Z,20.17
2023-05-04T14:50:55.800Z,20.58
2023-05-04T14:53:26.073Z,21.16
2023-05-04T14:55:54.424Z,21.25
2023-05-04T14:58:23.759Z,21.25
2023-05-04T15:00:55.858Z,21.32
2023-05-04T15:03:26.338Z,20.84
2023-05-04T15:05:56.065Z,20.94
2023-05-04T15:08:24.793Z,20.71
2023-05-04T15:10:53.321Z,20.82
2023-05-04T15:13:24.572Z,20.88
2023-05-04T15:15:53.719Z,20.67
2023-05-04T15:18:24.169Z,20.54
2023-05-04T15:20:54.473Z,20.75
2023-05-04T15:23:29.723Z,20.75
2023-05-04T15:25:59.022Z,20.88
2023-05-04T15:28:28.318Z,20.80
2023-05-04T15:30:57.776Z,20.73
2023-05-04T15:33:26.728Z,20.91
2023-05-04T15:35:54.917Z,20.40
2023-05-04T15:38:23.881Z,20.33
2023-05-04T15:40:53.418Z,19.74
2023-05-04T15:43:21.872Z,19.72
2023-05-04T15:45:53.197Z,19.72
2023-05-04T15:48:21.707Z,19.61
2023-05-04T15:50:49.765Z,19.48
2023-05-04T15:53:18.349Z,19.47
2023-05-04T15:55:47.553Z,19.82
2023-05-04T15:58:17.484Z,19.85
2023-05-04T16:00:48.465Z,19.72
2023-05-04T16:03:18.318Z,19.69
2023-05-04T16:05:50.766Z,19.75
2023-05-04T16:08:19.232Z,19.81
2023-05-04T16:10:47.537Z,19.89
2023-05-04T16:13:15.857Z,19.71
2023-05-04T16:15:43.891Z,19.50
2023-05-04T16:18:14.521Z,19.59
2023-05-04T16:20:44.648Z,19.64
2023-05-04T16:23:14.533Z,19.55
2023-05-04T16:25:43.344Z,19.43
2023-05-04T16:28:12.165Z,19.38
2023-05-04T16:30:42.633Z,19.19
2023-05-04T16:33:10.948Z,19.26
2023-05-04T16:35:39.369Z,19.26
2023-05-04T16:38:12.667Z,19.14
2023-05-04T16:40:42.513Z,19.20
2023-05-04T16:43:11.737Z,19.23
2023-05-04T16:45:39.904Z,19.17
2023-05-04T16:48:08.846Z,19.11
2023-05-04T16:50:39.649Z,19.17
2023-05-04T16:53:09.005Z,19.16
2023-05-04T16:55:37.424Z,19.06
2023-05-04T16:58:05.834Z,18.93
2023-05-04T17:00:35.143Z,18.85
2023-05-04T17:03:03.440Z,18.82
2023-05-04T17:05:32.252Z,18.75
2023-05-04T17:08:00.615Z,18.58
2023-05-04T17:10:32.443Z,18.52
2023-05-04T17:13:02.239Z,18.41
2023-05-04T17:15:31.183Z,18.30
2023-05-04T17:17:59.593Z,18.24
2023-05-04T17:20:32.043Z,18.08
2023-05-04T17:23:00.760Z,18.00
2023-05-04T17:25:34.357Z,17.87
2023-05-04T17:28:04.414Z,17.82
2023-05-04T17:30:35.851Z,17.75
2023-05-04T17:33:04.569Z,17.75
2023-05-04T17:35:34.852Z,17.65
2023-05-04T17:38:07.407Z,17.55
2023-05-04T17:40:41.949Z,17.43
2023-05-04T17:43:10.339Z,17.28
2023-05-04T17:45:39.577Z,17.15
2023-05-04T17:48:07.746Z,17.07
2023-05-04T17:50:37.223Z,16.95
2023-05-04T17:53:05.724Z,16.94
2023-05-04T17:55:33.783Z,16.83
2023-05-04T17:58:04.219Z,16.66
2023-05-04T18:00:32.413Z,16.66
2023-05-04T18:03:00.669Z,16.67
2023-05-04T18:05:29.588Z,16.66
2023-05-04T18:07:57.947Z,16.45
2023-05-04T18:10:26.578Z,16.38
2023-05-04T18:12:56.643Z,16.43
2023-05-04T18:15:26.072Z,16.42
2023-05-04T18:17:54.320Z,16.29
2023-05-04T18:20:26.286Z,16.22
2023-05-04T18:22:54.727Z,16.19
2023-05-04T18:25:25.789Z,16.19
2023-05-04T18:27:55.300Z,16.08
2023-05-04T18:30:24.099Z,15.94
2023-05-04T18:32:54.082Z,15.80
2023-05-04T18:35:23.505Z,15.75
2023-05-04T18:37:51.775Z,15.68
2023-05-04T18:40:21.207Z,15.60
2023-05-04T18:42:55.858Z,15.50
2023-05-04T18:45:24.167Z,15.30
2023-05-04T18:47:55.060Z,15.29
2023-05-04T18:50:24.290Z,15.25
2023-05-04T18:52:54.676Z,15.18
2023-05-04T18:55:23.244Z,15.02
2023-05-04T18:57:54.559Z,15.00
2023-05-04T19:00:24.137Z,14.99
2023-05-04T19:02:52.798Z,14.99
2023-05-04T19:05:24.167Z,14.98
2023-05-04T19:07:53.241Z,14.86
2023-05-04T19:10:30.703Z,14.78
2023-05-04T19:13:01.345Z,14.64
2023-05-04T19:15:30.047Z,14.65
2023-05-04T19:17:59.833Z,14.65
2023-05-04T19:20:31.426Z,14.63
2023-05-04T19:22:59.809Z,14.61
2023-05-04T19:28:01.992Z,14.38
2023-05-04T19:30:32.159Z,14.30
2023-05-04T19:33:00.364Z,14.13
2023-05-04T19:35:30.013Z,13.90
2023-05-04T19:38:01.408Z,13.79
2023-05-04T19:40:29.796Z,13.69
2023-05-04T19:42:58.032Z,13.72
2023-05-04T19:45:26.020Z,13.69
2023-05-04T19:47:54.154Z,13.63
2023-05-04T19:50:26.112Z,13.62
2023-05-04T19:52:54.305Z,13.58
2023-05-04T19:55:24.368Z,13.44
2023-05-04T19:57:53.621Z,13.27
2023-05-04T20:00:27.640Z,13.25
2023-05-04T20:02:57.001Z,13.28
2023-05-04T20:05:25.720Z,13.21
2023-05-04T20:07:54.237Z,13.11
2023-05-04T20:10:24.986Z,13.07
2023-05-04T20:12:54.243Z,12.97
2023-05-04T20:15:22.875Z,12.93
2023-05-04T20:17:54.279Z,13.06
2023-05-04T20:20:24.655Z,13.28
2023-05-04T20:22:54.057Z,13.48
2023-05-04T20:25:24.885Z,13.58
2023-05-04T20:27:54.736Z,13.61
2023-05-04T20:30:28.172Z,13.66
2023-05-04T20:32:57.111Z,13.75
2023-05-04T20:35:25.400Z,13.80
2023-05-04T20:37:55.530Z,13.93
2023-05-04T20:40:26.227Z,13.93
2023-05-04T20:42:57.092Z,14.10
2023-05-04T20:45:25.637Z,14.16
2023-05-04T20:47:54.758Z,14.17
2023-05-04T20:50:27.023Z,14.17
2023-05-04T20:52:55.340Z,14.17
2023-05-04T20:55:24.520Z,14.19
2023-05-04T20:57:55.356Z,14.16
2023-05-04T21:00:27.889Z,14.21
2023-05-04T21:02:57.134Z,14.16
2023-05-04T21:05:26.115Z,13.99
2023-05-04T21:07:54.559Z,14.10
2023-05-04T21:10:26.279Z,14.02
2023-05-04T21:12:54.346Z,13.90
2023-05-04T21:15:22.463Z,13.86
2023-05-04T21:17:52.760Z,13.87
2023-05-04T21:20:21.666Z,13.83
2023-05-04T21:22:49.586Z,13.82
2023-05-04T21:25:18.703Z,13.73
2023-05-04T21:27:46.922Z,13.75
2023-05-04T21:30:17.012Z,13.76
2023-05-04T21:32:45.455Z,13.79
2023-05-04T21:35:16.455Z,13.85
2023-05-04T21:37:44.832Z,13.89
2023-05-04T21:40:16.174Z,13.80
2023-05-04T21:42:45.854Z,13.76
2023-05-04T21:45:16.661Z,13.76
2023-05-04T21:47:45.238Z,13.71
2023-05-04T21:50:17.513Z,13.71
2023-05-04T21:52:46.075Z,13.69
2023-05-04T21:55:17.468Z,13.65
2023-05-04T21:57:47.908Z,13.62
2023-05-04T22:00:19.733Z,13.58
2023-05-04T22:02:52.604Z,13.55
2023-05-04T22:05:23.469Z,13.55
2023-05-04T22:07:52.143Z,13.57
2023-05-04T22:10:22.598Z,13.63
2023-05-04T22:13:12.395Z,13.78
2023-05-04T22:15:50.072Z,13.72
2023-05-04T22:18:20.106Z,13.82
2023-05-04T22:20:52.327Z,13.83
2023-05-04T22:23:20.418Z,13.82
2023-05-04T22:25:49.191Z,13.76
2023-05-04T22:28:18.624Z,13.73
2023-05-04T22:30:48.064Z,13.73
2023-05-04T22:33:19.015Z,13.71
2023-05-04T22:35:47.855Z,13.69
2023-05-04T22:38:19.426Z,13.66
2023-05-04T22:40:48.467Z,13.58
2023-05-04T22:43:24.624Z,13.55
2023-05-04T22:45:54.305Z,13.41
2023-05-04T22:48:22.333Z,13.35
2023-05-04T22:50:53.521Z,13.28
2023-05-04T22:53:27.216Z,13.24
2023-05-04T22:55:55.353Z,13.17
2023-05-04T22:58:25.635Z,13.07
2023-05-04T23:00:56.339Z,12.96
2023-05-04T23:03:29.721Z,12.96
2023-05-04T23:06:00.344Z,12.86
2023-05-04T23:08:32.016Z,12.84
2023-05-04T23:11:02.835Z,12.72
2023-05-04T23:13:33.203Z,12.67
2023-05-04T23:16:03.936Z,12.67
2023-05-04T23:18:35.971Z,12.65
2023-05-04T23:21:06.897Z,12.65
2023-05-04T23:23:36.234Z,12.62
2023-05-04T23:26:04.548Z,12.53
2023-05-04T23:28:33.232Z,12.42
2023-05-04T23:31:06.782Z,12.32
2023-05-04T23:33:41.901Z,12.35
2023-05-04T23:36:10.257Z,12.31
2023-05-04T23:38:40.361Z,12.28
2023-05-04T23:41:09.394Z,12.25
2023-05-04T23:43:43.356Z,12.17
2023-05-04T23:46:13.580Z,12.18
2023-05-04T23:48:44.960Z,12.17
2023-05-04T23:51:15.309Z,12.18
2023-05-04T23:53:47.524Z,12.13
2023-05-04T23:56:15.896Z,12.20
2023-05-04T23:58:46.022Z,12.10
