createdAt,value
2018-12-21T00:00:18.163Z,7.06
2018-12-21T00:01:24.235Z,7.16
2018-12-21T00:02:30.615Z,6.95
2018-12-21T00:03:37.066Z,7.13
2018-12-21T00:04:43.664Z,7.16
2018-12-21T00:05:49.252Z,7.14
2018-12-21T00:06:55.336Z,7.27
2018-12-21T00:08:02.498Z,7.24
2018-12-21T00:09:08.676Z,7.23
2018-12-21T00:10:14.979Z,7.10
2018-12-21T00:11:21.408Z,7.24
2018-12-21T00:12:27.857Z,7.33
2018-12-21T00:13:35.289Z,7.36
2018-12-21T00:14:41.726Z,7.33
2018-12-21T00:15:48.104Z,7.32
2018-12-21T00:16:56.110Z,7.35
2018-12-21T00:18:02.461Z,7.42
2018-12-21T00:19:08.923Z,7.49
2018-12-21T00:20:16.786Z,7.42
2018-12-21T00:21:23.795Z,7.34
2018-12-21T00:22:30.152Z,7.30
2018-12-21T00:23:36.956Z,7.22
2018-12-21T00:24:44.432Z,7.11
2018-12-21T00:25:51.474Z,7.25
2018-12-21T00:26:57.949Z,7.24
2018-12-21T00:28:04.241Z,7.28
2018-12-21T00:29:11.347Z,7.35
2018-12-21T00:30:18.233Z,7.28
2018-12-21T00:31:30.386Z,7.35
2018-12-21T00:32:42.527Z,7.13
2018-12-21T00:33:54.188Z,7.24
2018-12-21T00:35:06.045Z,7.25
2018-12-21T00:36:18.619Z,7.34
2018-12-21T00:37:30.885Z,7.36
2018-12-21T00:38:42.726Z,7.30
2018-12-21T00:39:54.920Z,7.23
2018-12-21T00:41:07.233Z,7.21
2018-12-21T00:42:13.007Z,7.19
2018-12-21T00:43:22.773Z,7.18
2018-12-21T00:44:29.139Z,7.18
2018-12-21T00:45:36.017Z,7.19
2018-12-21T00:46:42.177Z,7.18
2018-12-21T00:47:48.323Z,7.24
2018-12-21T00:48:55.541Z,7.17
2018-12-21T00:50:01.633Z,7.20
2018-12-21T00:51:07.954Z,7.11
2018-12-21T00:52:15.294Z,6.98
2018-12-21T00:53:22.424Z,7.04
2018-12-21T00:54:28.274Z,7.06
2018-12-21T00:55:34.889Z,7.10
2018-12-21T00:56:41.718Z,6.98
2018-12-21T00:57:48.119Z,6.93
2018-12-21T00:58:56.001Z,6.85
2018-12-21T01:00:01.794Z,7.09
2018-12-21T01:01:07.768Z,6.96
2018-12-21T01:02:14.312Z,6.87
2018-12-21T01:03:21.112Z,6.69
2018-12-21T01:04:27.623Z,6.71
2018-12-21T01:05:34.697Z,6.72
2018-12-21T01:06:41.430Z,6.94
2018-12-21T01:07:47.506Z,7.11
2018-12-21T01:08:53.540Z,7.19
2018-12-21T01:09:59.789Z,6.87
2018-12-21T01:11:06.910Z,6.81
2018-12-21T01:12:13.086Z,6.87
2018-12-21T01:13:19.203Z,6.98
2018-12-21T01:14:25.306Z,6.96
2018-12-21T01:15:31.618Z,6.94
2018-12-21T01:16:38.008Z,6.96
2018-12-21T01:17:46.106Z,6.90
2018-12-21T01:18:53.327Z,6.97
2018-12-21T01:19:59.754Z,7.04
2018-12-21T01:21:06.101Z,6.99
2018-12-21T01:22:13.556Z,7.00
2018-12-21T01:23:20.608Z,7.02
2018-12-21T01:24:27.055Z,6.91
2018-12-21T01:25:33.495Z,6.75
2018-12-21T01:26:39.984Z,6.80
2018-12-21T01:27:46.437Z,6.67
2018-12-21T01:28:52.833Z,6.73
2018-12-21T01:29:58.837Z,6.74
2018-12-21T01:31:05.045Z,6.79
2018-12-21T01:32:11.584Z,6.82
2018-12-21T01:33:18.685Z,6.72
2018-12-21T01:34:25.862Z,6.75
2018-12-21T01:35:33.481Z,6.75
2018-12-21T01:36:39.804Z,6.84
2018-12-21T01:37:47.064Z,6.93
2018-12-21T01:38:54.749Z,6.83
2018-12-21T01:40:01.243Z,6.85
2018-12-21T01:41:07.844Z,6.84
2018-12-21T01:42:14.292Z,6.90
2018-12-21T01:43:20.769Z,6.77
2018-12-21T01:44:27.276Z,6.86
2018-12-21T01:45:34.212Z,6.90
2018-12-21T01:46:41.502Z,6.76
2018-12-21T01:47:48.936Z,6.85
2018-12-21T01:48:55.821Z,6.80
2018-12-21T01:50:02.223Z,6.69
2018-12-21T01:51:10.115Z,6.77
2018-12-21T01:52:16.307Z,6.77
2018-12-21T01:53:22.842Z,6.82
2018-12-21T01:54:29.254Z,6.84
2018-12-21T01:55:35.413Z,6.67
2018-12-21T01:56:41.122Z,6.71
2018-12-21T01:57:47.472Z,6.66
2018-12-21T01:58:54.168Z,6.54
2018-12-21T02:00:02.380Z,6.62
2018-12-21T02:01:09.159Z,6.54
2018-12-21T02:02:14.828Z,6.70
2018-12-21T02:03:20.839Z,6.61
2018-12-21T02:04:26.897Z,6.71
2018-12-21T02:05:34.445Z,6.71
2018-12-21T02:06:40.872Z,6.71
2018-12-21T02:07:47.252Z,6.82
2018-12-21T02:08:55.019Z,6.70
2018-12-21T02:10:01.465Z,6.76
2018-12-21T02:11:08.143Z,6.84
2018-12-21T02:12:15.131Z,6.83
2018-12-21T02:13:21.497Z,6.83
2018-12-21T02:14:28.095Z,6.75
2018-12-21T02:15:35.214Z,6.75
2018-12-21T02:16:42.408Z,6.69
2018-12-21T02:17:49.058Z,6.70
2018-12-21T02:18:55.496Z,6.76
2018-12-21T02:20:02.136Z,6.75
2018-12-21T02:21:09.279Z,6.81
2018-12-21T02:22:15.642Z,6.83
2018-12-21T02:23:22.189Z,6.76
2018-12-21T02:24:29.620Z,6.62
2018-12-21T02:25:36.705Z,6.53
2018-12-21T02:26:43.648Z,6.68
2018-12-21T02:27:49.781Z,6.73
2018-12-21T02:28:55.756Z,6.60
2018-12-21T02:30:02.496Z,6.58
2018-12-21T02:31:09.360Z,6.68
2018-12-21T02:32:16.775Z,6.74
2018-12-21T02:33:24.316Z,6.70
2018-12-21T02:34:30.733Z,6.76
2018-12-21T02:35:37.222Z,6.85
2018-12-21T02:36:43.581Z,6.67
2018-12-21T02:37:50.389Z,6.71
2018-12-21T02:38:57.242Z,6.72
2018-12-21T02:40:04.039Z,6.80
2018-12-21T02:41:10.438Z,6.75
2018-12-21T02:42:16.840Z,6.82
2018-12-21T02:43:24.959Z,6.78
2018-12-21T02:44:31.031Z,6.72
2018-12-21T02:45:37.418Z,6.81
2018-12-21T02:46:43.977Z,6.58
2018-12-21T02:47:49.944Z,6.52
2018-12-21T02:48:56.473Z,6.61
2018-12-21T02:50:03.424Z,6.79
2018-12-21T02:51:10.981Z,6.80
2018-12-21T02:52:18.873Z,6.76
2018-12-21T02:53:25.325Z,6.88
2018-12-21T02:54:31.775Z,6.86
2018-12-21T02:55:38.200Z,6.82
2018-12-21T02:56:44.529Z,6.68
2018-12-21T02:57:51.088Z,6.59
2018-12-21T02:58:57.634Z,6.75
2018-12-21T03:00:03.660Z,6.86
2018-12-21T03:01:11.727Z,6.80
2018-12-21T03:02:20.014Z,6.86
2018-12-21T03:03:26.369Z,6.69
2018-12-21T03:04:32.832Z,6.62
2018-12-21T03:05:39.938Z,6.60
2018-12-21T03:06:46.354Z,6.66
2018-12-21T03:07:52.835Z,6.56
2018-12-21T03:08:59.320Z,6.57
2018-12-21T03:10:06.122Z,6.67
2018-12-21T03:11:12.983Z,6.73
2018-12-21T03:12:20.260Z,6.69
2018-12-21T03:13:29.319Z,6.50
2018-12-21T03:14:36.892Z,6.53
2018-12-21T03:15:43.561Z,6.44
2018-12-21T03:16:50.010Z,6.48
2018-12-21T03:17:56.127Z,6.63
2018-12-21T03:19:02.344Z,6.68
2018-12-21T03:20:09.006Z,6.69
2018-12-21T03:21:15.238Z,6.86
2018-12-21T03:22:23.139Z,6.72
2018-12-21T03:23:30.225Z,6.57
2018-12-21T03:24:36.955Z,6.49
2018-12-21T03:25:44.204Z,6.57
2018-12-21T03:26:51.938Z,6.72
2018-12-21T03:27:58.366Z,6.61
2018-12-21T03:29:05.564Z,6.67
2018-12-21T03:30:12.138Z,6.54
2018-12-21T03:31:18.608Z,6.57
2018-12-21T03:32:26.284Z,6.69
2018-12-21T03:33:33.413Z,6.68
2018-12-21T03:34:39.895Z,6.55
2018-12-21T03:35:47.498Z,6.53
2018-12-21T03:36:53.841Z,6.57
2018-12-21T03:38:00.307Z,6.76
2018-12-21T03:39:07.040Z,6.88
2018-12-21T03:40:14.200Z,6.82
2018-12-21T03:41:20.985Z,6.78
2018-12-21T03:42:28.560Z,6.79
2018-12-21T03:43:35.462Z,6.85
2018-12-21T03:44:41.588Z,6.77
2018-12-21T03:45:48.418Z,6.83
2018-12-21T03:46:56.207Z,6.84
2018-12-21T03:48:02.623Z,6.86
2018-12-21T03:49:09.930Z,6.80
2018-12-21T03:50:16.879Z,6.80
2018-12-21T03:51:23.628Z,6.95
2018-12-21T03:52:29.976Z,6.87
2018-12-21T03:53:36.446Z,6.91
2018-12-21T03:54:43.519Z,6.96
2018-12-21T03:55:50.093Z,6.85
2018-12-21T03:56:57.019Z,6.99
2018-12-21T03:58:04.560Z,6.83
2018-12-21T03:59:11.004Z,6.84
2018-12-21T04:00:17.420Z,6.89
2018-12-21T04:01:24.419Z,6.94
2018-12-21T04:02:30.838Z,7.10
2018-12-21T04:03:37.335Z,6.97
2018-12-21T04:04:43.809Z,7.10
2018-12-21T04:05:50.188Z,7.06
2018-12-21T04:06:56.656Z,6.99
2018-12-21T04:08:03.181Z,7.05
2018-12-21T04:09:09.370Z,7.14
2018-12-21T04:10:16.780Z,7.20
2018-12-21T04:11:23.241Z,7.17
2018-12-21T04:12:30.522Z,6.98
2018-12-21T04:13:37.246Z,6.91
2018-12-21T04:14:43.744Z,6.93
2018-12-21T04:15:50.898Z,6.92
2018-12-21T04:16:57.723Z,7.13
2018-12-21T04:18:04.251Z,6.90
2018-12-21T04:19:10.428Z,7.04
2018-12-21T04:20:16.735Z,6.90
2018-12-21T04:21:23.181Z,6.92
2018-12-21T04:22:33.930Z,7.02
2018-12-21T04:23:36.058Z,7.03
2018-12-21T04:24:42.449Z,6.96
2018-12-21T04:25:48.621Z,7.05
2018-12-21T04:26:55.137Z,6.91
2018-12-21T04:28:01.644Z,6.97
2018-12-21T04:29:08.161Z,7.13
2018-12-21T04:30:14.776Z,7.30
2018-12-21T04:31:21.189Z,7.16
2018-12-21T04:32:27.549Z,7.26
2018-12-21T04:33:34.895Z,7.24
2018-12-21T04:34:40.899Z,7.23
2018-12-21T04:35:48.224Z,7.04
2018-12-21T04:36:55.390Z,7.05
2018-12-21T04:38:01.793Z,7.17
2018-12-21T04:39:08.193Z,7.25
2018-12-21T04:40:15.722Z,7.17
2018-12-21T04:41:23.556Z,7.15
2018-12-21T04:42:31.103Z,7.20
2018-12-21T04:43:38.239Z,7.08
2018-12-21T04:44:45.020Z,7.26
2018-12-21T04:45:53.366Z,7.12
2018-12-21T04:47:00.689Z,7.13
2018-12-21T04:48:08.012Z,7.16
2018-12-21T04:49:15.676Z,7.37
2018-12-21T04:50:21.840Z,7.46
2018-12-21T04:51:28.998Z,7.53
2018-12-21T04:52:42.924Z,7.36
2018-12-21T04:53:42.170Z,7.07
2018-12-21T04:54:48.507Z,6.95
2018-12-21T04:55:56.664Z,6.95
2018-12-21T04:57:03.773Z,6.96
2018-12-21T04:58:10.217Z,7.22
2018-12-21T04:59:18.455Z,7.12
2018-12-21T05:00:25.656Z,7.16
2018-12-21T05:01:32.765Z,7.31
2018-12-21T05:02:39.834Z,7.31
2018-12-21T05:03:46.349Z,7.43
2018-12-21T05:04:52.735Z,7.30
2018-12-21T05:05:59.176Z,7.37
2018-12-21T05:07:12.219Z,7.31
2018-12-21T05:08:11.955Z,7.33
2018-12-21T05:09:18.052Z,7.23
2018-12-21T05:10:24.462Z,7.11
2018-12-21T05:11:30.867Z,7.06
2018-12-21T05:12:37.257Z,7.00
2018-12-21T05:13:44.256Z,7.18
2018-12-21T05:14:52.452Z,7.28
2018-12-21T05:15:58.569Z,7.41
2018-12-21T05:17:04.898Z,7.47
2018-12-21T05:18:11.325Z,7.49
2018-12-21T05:19:18.425Z,7.37
2018-12-21T05:20:25.768Z,7.28
2018-12-21T05:21:32.931Z,7.37
2018-12-21T05:22:40.577Z,7.35
2018-12-21T05:23:46.990Z,7.40
2018-12-21T05:24:54.091Z,7.36
2018-12-21T05:26:02.720Z,7.21
2018-12-21T05:27:10.280Z,7.35
2018-12-21T05:28:16.338Z,7.34
2018-12-21T05:29:23.941Z,7.20
2018-12-21T05:30:30.324Z,7.19
2018-12-21T05:31:38.211Z,7.26
2018-12-21T05:32:45.394Z,7.15
2018-12-21T05:33:52.007Z,7.27
2018-12-21T05:34:58.404Z,7.35
2018-12-21T05:36:04.448Z,7.37
2018-12-21T05:37:10.846Z,7.29
2018-12-21T05:38:21.769Z,7.23
2018-12-21T05:39:28.175Z,7.43
2018-12-21T05:40:35.768Z,7.45
2018-12-21T05:41:42.373Z,7.49
2018-12-21T05:42:49.464Z,7.41
2018-12-21T05:43:56.153Z,7.28
2018-12-21T05:45:02.898Z,7.29
2018-12-21T05:46:10.166Z,7.13
2018-12-21T05:47:17.420Z,7.20
2018-12-21T05:48:24.682Z,7.24
2018-12-21T05:49:32.339Z,7.27
2018-12-21T05:50:38.475Z,7.38
2018-12-21T05:51:45.572Z,7.40
2018-12-21T05:52:53.570Z,7.22
2018-12-21T05:53:59.056Z,7.29
2018-12-21T05:55:05.083Z,7.22
2018-12-21T05:56:11.384Z,7.10
2018-12-21T05:57:18.108Z,7.22
2018-12-21T05:58:24.482Z,7.45
2018-12-21T05:59:30.862Z,7.38
2018-12-21T06:00:37.885Z,7.18
2018-12-21T06:01:44.275Z,7.31
2018-12-21T06:02:51.547Z,7.26
2018-12-21T06:03:58.279Z,7.31
2018-12-21T06:05:03.957Z,7.41
2018-12-21T06:06:10.274Z,7.30
2018-12-21T06:07:16.614Z,7.25
2018-12-21T06:08:22.981Z,7.22
2018-12-21T06:09:29.340Z,7.22
2018-12-21T06:10:35.648Z,7.20
2018-12-21T06:11:42.657Z,7.38
2018-12-21T06:12:49.166Z,7.43
2018-12-21T06:13:56.222Z,7.55
2018-12-21T06:15:02.244Z,7.58
2018-12-21T06:16:08.415Z,7.58
2018-12-21T06:17:15.661Z,7.43
2018-12-21T06:18:21.935Z,7.48
2018-12-21T06:19:28.452Z,7.51
2018-12-21T06:20:35.346Z,7.37
2018-12-21T06:21:42.186Z,7.27
2018-12-21T06:22:49.838Z,7.33
2018-12-21T06:23:56.192Z,7.39
2018-12-21T06:25:02.555Z,7.50
2018-12-21T06:26:09.194Z,7.49
2018-12-21T06:27:15.300Z,7.53
2018-12-21T06:28:22.848Z,7.54
2018-12-21T06:29:29.127Z,7.44
2018-12-21T06:30:36.093Z,7.59
2018-12-21T06:31:42.407Z,7.41
2018-12-21T06:32:48.713Z,7.21
2018-12-21T06:33:55.001Z,7.13
2018-12-21T06:35:02.180Z,7.22
2018-12-21T06:36:10.308Z,7.31
2018-12-21T06:37:17.349Z,7.23
2018-12-21T06:38:24.928Z,7.27
2018-12-21T06:39:31.622Z,7.33
2018-12-21T06:40:39.438Z,7.42
2018-12-21T06:41:46.423Z,7.44
2018-12-21T06:42:53.890Z,7.24
2018-12-21T06:44:00.897Z,7.34
2018-12-21T06:45:07.222Z,7.31
2018-12-21T06:46:14.564Z,7.20
2018-12-21T06:47:21.738Z,7.20
2018-12-21T06:48:29.729Z,7.38
2018-12-21T06:49:36.467Z,7.21
2018-12-21T06:50:44.356Z,7.08
2018-12-21T06:51:52.423Z,7.28
2018-12-21T06:53:00.958Z,7.18
2018-12-21T06:54:08.034Z,7.23
2018-12-21T06:55:17.060Z,7.09
2018-12-21T06:56:25.526Z,7.03
2018-12-21T06:57:33.154Z,6.98
2018-12-21T06:58:41.174Z,7.05
2018-12-21T06:59:48.233Z,7.05
2018-12-21T07:00:54.869Z,7.19
2018-12-21T07:02:02.332Z,7.14
2018-12-21T07:03:17.127Z,7.20
2018-12-21T07:04:17.885Z,7.05
2018-12-21T07:05:24.872Z,6.99
2018-12-21T07:06:31.778Z,6.89
2018-12-21T07:07:38.286Z,7.04
2018-12-21T07:08:46.048Z,7.09
2018-12-21T07:09:54.932Z,6.98
2018-12-21T07:11:02.825Z,7.11
2018-12-21T07:12:14.214Z,7.04
2018-12-21T07:13:23.117Z,6.92
2018-12-21T07:14:29.557Z,6.85
2018-12-21T07:15:36.504Z,7.02
2018-12-21T07:16:44.602Z,6.97
2018-12-21T07:17:52.081Z,7.07
2018-12-21T07:18:58.558Z,7.11
2018-12-21T07:20:05.014Z,7.26
2018-12-21T07:21:13.102Z,7.11
2018-12-21T07:22:21.179Z,7.12
2018-12-21T07:23:27.974Z,7.01
2018-12-21T07:24:34.635Z,6.94
2018-12-21T07:25:42.112Z,6.88
2018-12-21T07:26:49.597Z,6.93
2018-12-21T07:27:56.243Z,7.14
2018-12-21T07:29:03.447Z,7.08
2018-12-21T07:30:12.010Z,7.20
2018-12-21T07:31:19.353Z,7.12
2018-12-21T07:32:25.957Z,7.16
2018-12-21T07:33:33.091Z,7.25
2018-12-21T07:34:39.561Z,7.12
2018-12-21T07:35:46.120Z,7.08
2018-12-21T07:36:53.910Z,7.28
2018-12-21T07:38:00.178Z,7.42
2018-12-21T07:39:06.905Z,7.27
2018-12-21T07:40:13.572Z,7.26
2018-12-21T07:41:20.082Z,7.24
2018-12-21T07:42:27.010Z,7.32
2018-12-21T07:43:34.960Z,7.49
2018-12-21T07:44:42.294Z,7.30
2018-12-21T07:45:49.916Z,7.35
2018-12-21T07:46:56.734Z,7.43
2018-12-21T07:48:03.182Z,7.26
2018-12-21T07:49:09.744Z,7.20
2018-12-21T07:50:17.058Z,7.29
2018-12-21T07:51:24.218Z,7.31
2018-12-21T07:52:31.049Z,7.26
2018-12-21T07:53:37.423Z,7.31
2018-12-21T07:54:43.839Z,7.36
2018-12-21T07:55:49.904Z,7.34
2018-12-21T07:56:56.368Z,7.34
2018-12-21T07:58:02.777Z,7.35
2018-12-21T07:59:08.793Z,7.36
2018-12-21T08:00:15.177Z,7.47
2018-12-21T08:01:22.872Z,7.38
2018-12-21T08:02:29.601Z,7.28
2018-12-21T08:03:36.044Z,7.16
2018-12-21T08:04:44.202Z,7.19
2018-12-21T08:05:50.582Z,7.37
2018-12-21T08:06:57.014Z,7.38
2018-12-21T08:08:03.439Z,7.30
2018-12-21T08:09:09.859Z,7.21
2018-12-21T08:10:16.716Z,7.39
2018-12-21T08:11:23.217Z,7.30
2018-12-21T08:12:29.575Z,7.36
2018-12-21T08:13:36.719Z,7.32
2018-12-21T08:14:44.077Z,7.36
2018-12-21T08:15:51.624Z,7.32
2018-12-21T08:17:00.354Z,7.30
2018-12-21T08:18:06.398Z,7.54
2018-12-21T08:19:12.940Z,7.52
2018-12-21T08:20:19.828Z,7.42
2018-12-21T08:21:26.248Z,7.42
2018-12-21T08:22:32.638Z,7.22
2018-12-21T08:23:44.298Z,7.25
2018-12-21T08:24:47.242Z,7.19
2018-12-21T08:25:52.072Z,7.27
2018-12-21T08:26:58.519Z,7.49
2018-12-21T08:28:04.754Z,7.48
2018-12-21T08:29:11.411Z,7.48
2018-12-21T08:30:17.885Z,7.48
2018-12-21T08:31:24.660Z,7.31
2018-12-21T08:32:32.453Z,7.51
2018-12-21T08:33:38.880Z,7.32
2018-12-21T08:34:45.282Z,7.30
2018-12-21T08:35:51.762Z,7.27
2018-12-21T08:36:58.247Z,7.15
2018-12-21T08:38:04.718Z,7.10
2018-12-21T08:39:11.153Z,7.09
2018-12-21T08:40:18.040Z,7.06
2018-12-21T08:41:24.472Z,7.02
2018-12-21T08:42:30.552Z,6.92
2018-12-21T08:43:37.010Z,6.87
2018-12-21T08:44:43.427Z,6.84
2018-12-21T08:45:50.151Z,6.83
2018-12-21T08:46:56.611Z,6.77
2018-12-21T08:48:03.015Z,6.86
2018-12-21T08:49:09.595Z,6.98
2018-12-21T08:50:16.106Z,6.93
2018-12-21T08:51:22.499Z,6.97
2018-12-21T08:52:28.901Z,6.77
2018-12-21T08:53:35.343Z,6.80
2018-12-21T08:54:41.766Z,6.79
2018-12-21T08:55:48.172Z,6.64
2018-12-21T08:56:54.286Z,6.61
2018-12-21T08:58:00.725Z,6.54
2018-12-21T08:59:07.101Z,6.52
2018-12-21T09:00:12.913Z,6.54
2018-12-21T09:01:19.336Z,6.54
2018-12-21T09:02:25.669Z,6.50
2018-12-21T09:03:32.074Z,6.49
2018-12-21T09:04:38.414Z,6.43
2018-12-21T09:05:44.822Z,6.66
2018-12-21T09:06:51.180Z,6.79
2018-12-21T09:07:59.983Z,6.79
2018-12-21T09:09:06.275Z,6.68
2018-12-21T09:10:13.977Z,6.53
2018-12-21T09:11:22.264Z,6.56
2018-12-21T09:12:31.232Z,6.59
2018-12-21T09:13:39.828Z,6.56
2018-12-21T09:14:46.957Z,6.58
2018-12-21T09:15:54.516Z,6.55
2018-12-21T09:17:02.233Z,6.50
2018-12-21T09:18:09.581Z,6.48
2018-12-21T09:19:16.932Z,6.50
2018-12-21T09:20:24.418Z,6.45
2018-12-21T09:21:33.061Z,6.42
2018-12-21T09:22:41.647Z,6.37
2018-12-21T09:23:49.269Z,6.41
2018-12-21T09:24:56.229Z,6.44
2018-12-21T09:26:03.414Z,6.36
2018-12-21T09:27:11.195Z,6.32
2018-12-21T09:28:19.175Z,6.38
2018-12-21T09:29:26.767Z,6.38
2018-12-21T09:30:34.274Z,6.49
2018-12-21T09:31:44.668Z,6.49
2018-12-21T09:32:51.911Z,6.47
2018-12-21T09:34:00.698Z,6.47
2018-12-21T09:35:08.411Z,6.61
2018-12-21T09:36:16.144Z,6.54
2018-12-21T09:37:24.248Z,6.51
2018-12-21T09:38:31.720Z,6.55
2018-12-21T09:39:39.291Z,6.42
2018-12-21T09:40:46.672Z,6.40
2018-12-21T09:41:55.039Z,6.42
2018-12-21T09:43:04.447Z,6.41
2018-12-21T09:44:13.050Z,6.37
2018-12-21T09:45:21.328Z,6.37
2018-12-21T09:46:27.919Z,6.40
2018-12-21T09:47:34.833Z,6.35
2018-12-21T09:48:43.401Z,6.35
2018-12-21T09:49:51.955Z,6.37
2018-12-21T09:50:59.591Z,6.38
2018-12-21T09:52:08.652Z,6.42
2018-12-21T09:53:16.545Z,6.66
2018-12-21T09:54:23.608Z,6.65
2018-12-21T09:55:30.559Z,6.59
2018-12-21T09:56:37.389Z,6.51
2018-12-21T09:57:44.071Z,6.48
2018-12-21T09:58:52.144Z,6.50
2018-12-21T10:00:00.802Z,6.43
2018-12-21T10:01:07.754Z,6.39
2018-12-21T10:02:14.187Z,6.41
2018-12-21T10:03:20.842Z,6.46
2018-12-21T10:04:27.526Z,6.44
2018-12-21T10:05:34.017Z,6.52
2018-12-21T10:06:41.305Z,6.53
2018-12-21T10:07:49.538Z,6.46
2018-12-21T10:08:56.610Z,6.52
2018-12-21T10:10:02.840Z,6.63
2018-12-21T10:11:09.723Z,6.58
2018-12-21T10:12:17.266Z,6.65
2018-12-21T10:13:24.160Z,6.63
2018-12-21T10:14:30.476Z,6.65
2018-12-21T10:15:37.219Z,6.66
2018-12-21T10:16:44.796Z,6.69
2018-12-21T10:17:52.054Z,6.66
2018-12-21T10:18:59.207Z,6.69
2018-12-21T10:20:05.959Z,6.69
2018-12-21T10:21:14.157Z,6.70
2018-12-21T10:22:21.741Z,6.71
2018-12-21T10:23:29.650Z,6.66
2018-12-21T10:24:37.833Z,6.73
2018-12-21T10:25:44.753Z,6.82
2018-12-21T10:26:52.313Z,6.79
2018-12-21T10:27:59.400Z,6.89
2018-12-21T10:29:06.544Z,6.73
2018-12-21T10:30:14.354Z,6.65
2018-12-21T10:31:21.673Z,6.80
2018-12-21T10:32:28.504Z,6.70
2018-12-21T10:33:35.054Z,6.74
2018-12-21T10:34:41.682Z,6.76
2018-12-21T10:35:49.827Z,6.88
2018-12-21T10:36:56.837Z,6.73
2018-12-21T10:38:06.218Z,6.61
2018-12-21T10:39:13.678Z,6.69
2018-12-21T10:40:23.371Z,6.71
2018-12-21T10:41:29.716Z,6.75
2018-12-21T10:42:36.374Z,6.87
2018-12-21T10:43:43.082Z,6.93
2018-12-21T10:44:49.545Z,6.78
2018-12-21T10:45:56.123Z,6.86
2018-12-21T10:47:03.173Z,7.06
2018-12-21T10:48:10.513Z,6.88
2018-12-21T10:49:16.820Z,7.04
2018-12-21T10:50:23.410Z,6.90
2018-12-21T10:51:30.281Z,7.07
2018-12-21T10:52:38.967Z,7.04
2018-12-21T10:53:46.698Z,7.18
2018-12-21T10:54:50.920Z,6.96
2018-12-21T10:55:57.236Z,6.95
2018-12-21T10:57:03.576Z,6.89
2018-12-21T10:58:09.886Z,6.92
2018-12-21T10:59:21.060Z,6.99
2018-12-21T11:00:22.676Z,6.91
2018-12-21T11:01:29.063Z,6.88
2018-12-21T11:02:35.391Z,6.90
2018-12-21T11:03:41.705Z,7.02
2018-12-21T11:04:48.048Z,6.99
2018-12-21T11:05:54.359Z,7.00
2018-12-21T11:07:00.680Z,7.08
2018-12-21T11:08:08.408Z,7.10
2018-12-21T11:09:16.009Z,7.19
2018-12-21T11:10:23.202Z,6.94
2018-12-21T11:11:29.562Z,6.89
2018-12-21T11:12:35.925Z,7.01
2018-12-21T11:13:42.660Z,6.91
2018-12-21T11:14:50.068Z,7.00
2018-12-21T11:15:57.141Z,7.06
2018-12-21T11:17:04.926Z,6.98
2018-12-21T11:18:11.949Z,6.98
2018-12-21T11:19:18.963Z,7.07
2018-12-21T11:20:26.192Z,7.04
2018-12-21T11:21:33.709Z,6.95
2018-12-21T11:22:41.148Z,7.02
2018-12-21T11:23:47.678Z,7.01
2018-12-21T11:24:53.905Z,6.83
2018-12-21T11:26:00.486Z,6.71
2018-12-21T11:27:07.314Z,6.71
2018-12-21T11:28:14.507Z,6.73
2018-12-21T11:29:21.320Z,6.81
2018-12-21T11:30:28.193Z,6.73
2018-12-21T11:31:35.250Z,6.78
2018-12-21T11:32:42.569Z,6.74
2018-12-21T11:33:49.463Z,6.74
2018-12-21T11:34:55.989Z,6.83
2018-12-21T11:36:02.290Z,6.87
2018-12-21T11:37:08.646Z,6.80
2018-12-21T11:38:15.041Z,6.87
2018-12-21T11:39:21.355Z,6.76
2018-12-21T11:40:27.628Z,6.83
2018-12-21T11:41:33.889Z,6.71
2018-12-21T11:42:39.911Z,6.65
2018-12-21T11:43:46.294Z,6.74
2018-12-21T11:44:52.617Z,6.71
2018-12-21T11:45:58.936Z,6.81
2018-12-21T11:47:05.848Z,6.76
2018-12-21T11:48:12.192Z,6.78
2018-12-21T11:49:18.486Z,6.80
2018-12-21T11:50:24.774Z,6.74
2018-12-21T11:51:31.089Z,6.67
2018-12-21T11:52:37.477Z,6.69
2018-12-21T11:53:43.785Z,6.66
2018-12-21T11:54:50.136Z,6.71
2018-12-21T11:55:56.481Z,6.65
2018-12-21T11:57:02.830Z,6.65
2018-12-21T11:58:09.136Z,6.67
2018-12-21T11:59:15.447Z,6.60
2018-12-21T12:00:21.482Z,6.59
2018-12-21T12:01:27.843Z,6.58
2018-12-21T12:02:34.213Z,6.56
2018-12-21T12:03:40.586Z,6.55
2018-12-21T12:04:46.887Z,6.61
2018-12-21T12:05:53.216Z,6.60
2018-12-21T12:06:59.328Z,6.59
2018-12-21T12:08:05.277Z,6.61
2018-12-21T12:09:11.672Z,6.68
2018-12-21T12:10:18.023Z,6.67
2018-12-21T12:11:24.379Z,6.62
2018-12-21T12:12:30.724Z,6.75
2018-12-21T12:13:37.059Z,6.83
2018-12-21T12:14:43.356Z,6.67
2018-12-21T12:15:49.648Z,6.56
2018-12-21T12:16:55.572Z,6.58
2018-12-21T12:18:02.009Z,6.61
2018-12-21T12:19:08.242Z,6.64
2018-12-21T12:20:14.608Z,6.68
2018-12-21T12:21:20.992Z,6.76
2018-12-21T12:22:27.332Z,6.70
2018-12-21T12:23:33.586Z,6.78
2018-12-21T12:24:39.883Z,6.75
2018-12-21T12:25:46.256Z,6.73
2018-12-21T12:26:52.614Z,6.83
2018-12-21T12:27:58.989Z,6.87
2018-12-21T12:29:05.276Z,6.78
2018-12-21T12:30:11.726Z,6.81
2018-12-21T12:31:18.974Z,6.91
2018-12-21T12:32:25.319Z,6.93
2018-12-21T12:33:31.635Z,6.95
2018-12-21T12:34:37.970Z,6.93
2018-12-21T12:35:44.322Z,6.95
2018-12-21T12:36:50.706Z,6.92
2018-12-21T12:37:57.069Z,6.92
2018-12-21T12:39:03.167Z,7.02
2018-12-21T12:40:09.142Z,6.94
2018-12-21T12:41:15.454Z,6.96
2018-12-21T12:42:21.868Z,7.06
2018-12-21T12:43:28.815Z,7.13
2018-12-21T12:44:35.137Z,7.08
2018-12-21T12:45:41.429Z,7.22
2018-12-21T12:46:47.732Z,7.31
2018-12-21T12:47:54.154Z,7.11
2018-12-21T12:49:00.495Z,7.04
2018-12-21T12:50:06.520Z,7.15
2018-12-21T12:51:12.834Z,7.05
2018-12-21T12:52:19.239Z,7.19
2018-12-21T12:53:25.203Z,7.07
2018-12-21T12:54:31.484Z,6.94
2018-12-21T12:55:37.788Z,6.97
2018-12-21T12:56:44.110Z,7.03
2018-12-21T12:57:50.451Z,7.05
2018-12-21T12:58:56.757Z,7.15
2018-12-21T13:00:03.116Z,7.10
2018-12-21T13:01:09.433Z,7.06
2018-12-21T13:02:15.955Z,7.04
2018-12-21T13:03:22.374Z,7.06
2018-12-21T13:04:28.697Z,7.03
2018-12-21T13:05:35.047Z,7.15
2018-12-21T13:06:41.327Z,7.10
2018-12-21T13:07:47.801Z,7.04
2018-12-21T13:08:54.121Z,7.03
2018-12-21T13:10:00.519Z,7.02
2018-12-21T13:11:06.815Z,7.10
2018-12-21T13:12:12.783Z,7.24
2018-12-21T13:13:19.310Z,7.27
2018-12-21T13:14:25.667Z,7.26
2018-12-21T13:15:32.008Z,7.18
2018-12-21T13:16:38.343Z,7.23
2018-12-21T13:17:44.742Z,7.23
2018-12-21T13:18:51.021Z,7.15
2018-12-21T13:19:57.354Z,7.17
2018-12-21T13:21:03.348Z,7.20
2018-12-21T13:22:09.656Z,7.23
2018-12-21T13:23:16.030Z,7.25
2018-12-21T13:24:22.419Z,7.24
2018-12-21T13:25:28.749Z,7.26
2018-12-21T13:26:35.059Z,7.38
2018-12-21T13:27:41.409Z,7.37
2018-12-21T13:28:47.688Z,7.46
2018-12-21T13:29:53.977Z,7.51
2018-12-21T13:31:00.381Z,7.53
2018-12-21T13:32:06.736Z,7.66
2018-12-21T13:33:13.106Z,7.55
2018-12-21T13:34:19.451Z,7.55
2018-12-21T13:35:25.773Z,7.51
2018-12-21T13:36:32.125Z,7.47
2018-12-21T13:37:38.490Z,7.58
2018-12-21T13:38:44.817Z,7.59
2018-12-21T13:39:51.159Z,7.59
2018-12-21T13:40:57.654Z,7.71
2018-12-21T13:42:03.996Z,7.81
2018-12-21T13:43:10.316Z,7.69
2018-12-21T13:44:16.691Z,7.73
2018-12-21T13:45:23.107Z,7.71
2018-12-21T13:46:29.397Z,7.68
2018-12-21T13:47:35.706Z,7.60
2018-12-21T13:48:42.113Z,7.55
2018-12-21T13:49:48.399Z,7.75
2018-12-21T13:50:54.792Z,7.79
2018-12-21T13:52:01.147Z,7.80
2018-12-21T13:53:07.472Z,7.88
2018-12-21T13:54:13.815Z,7.96
2018-12-21T13:55:20.681Z,8.01
2018-12-21T13:56:26.725Z,7.88
2018-12-21T13:57:33.001Z,7.90
2018-12-21T13:58:39.294Z,7.90
2018-12-21T13:59:45.610Z,7.86
2018-12-21T14:00:52.015Z,7.72
2018-12-21T14:01:58.332Z,7.76
2018-12-21T14:03:04.658Z,7.86
2018-12-21T14:04:10.984Z,7.78
2018-12-21T14:05:17.279Z,7.74
2018-12-21T14:06:23.687Z,7.96
2018-12-21T14:07:30.051Z,7.93
2018-12-21T14:08:36.386Z,7.97
2018-12-21T14:09:42.716Z,7.96
2018-12-21T14:10:49.068Z,7.96
2018-12-21T14:11:55.384Z,8.01
2018-12-21T14:13:01.750Z,8.03
2018-12-21T14:14:08.072Z,8.15
2018-12-21T14:15:14.366Z,8.09
2018-12-21T14:16:20.752Z,8.11
2018-12-21T14:17:27.060Z,8.25
2018-12-21T14:18:33.389Z,8.24
2018-12-21T14:19:39.665Z,8.08
2018-12-21T14:20:46.000Z,8.07
2018-12-21T14:21:52.331Z,8.03
2018-12-21T14:22:58.634Z,8.18
2018-12-21T14:24:04.904Z,8.05
2018-12-21T14:25:11.225Z,8.23
2018-12-21T14:26:18.338Z,8.26
2018-12-21T14:27:26.086Z,8.34
2018-12-21T14:28:33.710Z,8.29
2018-12-21T14:29:41.411Z,8.30
2018-12-21T14:30:48.504Z,8.46
2018-12-21T14:31:56.343Z,8.55
2018-12-21T14:33:04.339Z,8.44
2018-12-21T14:34:11.780Z,8.49
2018-12-21T14:35:18.789Z,8.49
2018-12-21T14:36:25.158Z,8.51
2018-12-21T14:37:31.723Z,8.54
2018-12-21T14:38:38.010Z,8.54
2018-12-21T14:39:44.298Z,8.53
2018-12-21T14:40:51.100Z,8.64
2018-12-21T14:41:58.591Z,8.66
2018-12-21T14:43:04.550Z,8.56
2018-12-21T14:44:11.291Z,8.62
2018-12-21T14:45:17.858Z,8.62
2018-12-21T14:46:24.687Z,8.58
2018-12-21T14:47:31.734Z,8.71
2018-12-21T14:48:38.508Z,8.77
2018-12-21T14:49:45.459Z,8.84