createdAt,value
2022-12-01T00:01:38.256Z,68.54
2022-12-01T00:04:07.226Z,68.70
2022-12-01T00:06:37.036Z,68.71
2022-12-01T00:09:24.057Z,68.71
2022-12-01T00:11:52.322Z,68.73
2022-12-01T00:14:21.455Z,68.73
2022-12-01T00:16:49.971Z,68.71
2022-12-01T00:19:18.650Z,68.78
2022-12-01T00:21:46.959Z,68.77
2022-12-01T00:24:15.141Z,68.67
2022-12-01T00:26:43.421Z,68.68
2022-12-01T00:29:12.821Z,68.74
2022-12-01T00:31:41.041Z,68.53
2022-12-01T00:34:23.528Z,68.45
2022-12-01T00:36:52.196Z,68.36
2022-12-01T00:39:20.578Z,68.20
2022-12-01T00:41:48.962Z,68.08
2022-12-01T00:44:17.167Z,68.05
2022-12-01T00:46:45.406Z,68.31
2022-12-01T00:49:14.281Z,68.44
2022-12-01T00:51:43.493Z,68.43
2022-12-01T00:54:11.977Z,68.53
2022-12-01T00:56:40.351Z,68.79
2022-12-01T00:59:08.618Z,68.61
2022-12-01T01:01:36.822Z,68.52
2022-12-01T01:04:06.707Z,68.48
2022-12-01T01:06:34.892Z,68.27
2022-12-01T01:09:03.068Z,68.34
2022-12-01T01:11:32.156Z,68.32
2022-12-01T01:14:00.844Z,68.28
2022-12-01T01:16:29.664Z,68.37
2022-12-01T01:18:58.620Z,68.42
2022-12-01T01:21:27.811Z,68.46
2022-12-01T01:23:56.030Z,68.45
2022-12-01T01:26:27.214Z,68.46
2022-12-01T01:29:01.510Z,68.41
2022-12-01T01:31:31.171Z,68.35
2022-12-01T01:33:59.499Z,68.64
2022-12-01T01:36:28.028Z,68.65
2022-12-01T01:38:56.564Z,68.47
2022-12-01T01:41:25.239Z,68.60
2022-12-01T01:44:03.155Z,68.55
2022-12-01T01:46:35.452Z,68.46
2022-12-01T01:49:09.805Z,68.45
2022-12-01T01:51:49.487Z,68.40
2022-12-01T01:54:36.286Z,68.40
2022-12-01T01:57:07.123Z,68.64
2022-12-01T01:59:47.594Z,68.66
2022-12-01T02:02:16.251Z,68.58
2022-12-01T02:04:51.272Z,68.61
2022-12-01T02:07:20.142Z,68.57
2022-12-01T02:09:48.615Z,68.36
2022-12-01T02:12:44.780Z,68.32
2022-12-01T02:15:23.866Z,68.36
2022-12-01T02:18:17.653Z,68.32
2022-12-01T02:20:54.842Z,68.27
2022-12-01T02:24:02.022Z,67.93
2022-12-01T02:26:45.349Z,67.91
2022-12-01T02:29:16.514Z,67.93
2022-12-01T02:32:03.111Z,67.87
2022-12-01T02:34:45.108Z,68.10
2022-12-01T02:37:32.643Z,68.18
2022-12-01T02:40:11.990Z,68.10
2022-12-01T02:43:03.687Z,68.05
2022-12-01T02:45:52.513Z,68.12
2022-12-01T02:48:24.322Z,67.94
2022-12-01T02:50:55.663Z,67.85
2022-12-01T02:53:24.138Z,67.88
2022-12-01T02:55:55.706Z,67.84
2022-12-01T02:58:24.074Z,67.79
2022-12-01T03:01:18.682Z,67.92
2022-12-01T03:04:05.374Z,67.97
2022-12-01T03:06:37.432Z,67.94
2022-12-01T03:09:27.467Z,67.83
2022-12-01T03:12:28.793Z,67.92
2022-12-01T03:15:36.009Z,68.04
2022-12-01T03:18:37.596Z,67.99
2022-12-01T03:21:10.501Z,67.98
2022-12-01T03:23:56.712Z,68.03
2022-12-01T03:26:30.449Z,68.06
2022-12-01T03:29:13.127Z,67.97
2022-12-01T03:31:50.882Z,67.93
2022-12-01T03:34:33.037Z,68.01
2022-12-01T03:37:07.351Z,67.97
2022-12-01T03:39:38.852Z,67.96
2022-12-01T03:42:17.220Z,67.83
2022-12-01T03:44:53.671Z,67.74
2022-12-01T03:47:25.385Z,67.71
2022-12-01T03:49:54.632Z,67.68
2022-12-01T03:52:28.662Z,67.78
2022-12-01T03:54:59.880Z,67.63
2022-12-01T03:57:39.814Z,67.64
2022-12-01T04:00:11.545Z,67.64
2022-12-01T04:02:45.165Z,67.65
2022-12-01T04:05:13.681Z,67.66
2022-12-01T04:07:41.900Z,67.54
2022-12-01T04:10:10.266Z,67.39
2022-12-01T04:12:38.614Z,67.43
2022-12-01T04:15:27.680Z,67.48
2022-12-01T04:18:16.208Z,67.32
2022-12-01T04:20:48.848Z,67.32
2022-12-01T04:23:36.354Z,67.24
2022-12-01T04:26:06.703Z,67.29
2022-12-01T04:28:37.112Z,67.13
2022-12-01T04:31:05.488Z,67.14
2022-12-01T04:33:33.732Z,67.26
2022-12-01T04:36:01.934Z,67.10
2022-12-01T04:38:31.056Z,67.03
2022-12-01T04:40:59.479Z,66.92
2022-12-01T04:43:27.760Z,67.00
2022-12-01T04:45:55.941Z,66.94
2022-12-01T04:48:24.004Z,67.07
2022-12-01T04:50:52.295Z,66.98
2022-12-01T04:53:20.574Z,66.92
2022-12-01T04:55:48.939Z,67.05
2022-12-01T04:58:17.407Z,67.45
2022-12-01T05:00:45.669Z,67.55
2022-12-01T05:03:15.411Z,67.92
2022-12-01T05:05:43.882Z,68.07
2022-12-01T05:08:14.342Z,67.96
2022-12-01T05:10:43.706Z,67.92
2022-12-01T05:13:11.967Z,67.95
2022-12-01T05:15:40.510Z,68.01
2022-12-01T05:18:09.083Z,67.90
2022-12-01T05:20:55.843Z,67.53
2022-12-01T05:23:29.344Z,67.35
2022-12-01T05:25:57.739Z,67.61
2022-12-01T05:28:26.991Z,67.59
2022-12-01T05:30:55.521Z,67.81
2022-12-01T05:33:25.323Z,67.80
2022-12-01T05:35:54.104Z,67.56
2022-12-01T05:38:22.496Z,67.50
2022-12-01T05:40:55.160Z,67.47
2022-12-01T05:43:28.657Z,67.28
2022-12-01T05:45:58.280Z,67.38
2022-12-01T05:48:26.701Z,67.30
2022-12-01T05:50:55.032Z,67.34
2022-12-01T05:53:23.635Z,67.58
2022-12-01T05:55:54.309Z,67.74
2022-12-01T05:58:23.066Z,68.09
2022-12-01T06:00:52.036Z,68.29
2022-12-01T06:03:20.302Z,68.42
2022-12-01T06:05:48.604Z,68.67
2022-12-01T06:08:17.068Z,68.86
2022-12-01T06:10:46.361Z,69.01
2022-12-01T06:13:14.841Z,69.01
2022-12-01T06:15:43.336Z,69.01
2022-12-01T06:18:11.715Z,69.10
2022-12-01T06:20:41.154Z,69.08
2022-12-01T06:23:09.949Z,69.03
2022-12-01T06:25:38.397Z,69.20
2022-12-01T06:28:07.582Z,69.12
2022-12-01T06:30:36.174Z,69.06
2022-12-01T06:33:04.384Z,69.15
2022-12-01T06:35:33.583Z,69.17
2022-12-01T06:38:02.737Z,69.01
2022-12-01T06:40:31.299Z,69.12
2022-12-01T06:43:02.485Z,69.11
2022-12-01T06:45:32.477Z,69.34
2022-12-01T06:48:01.989Z,69.33
2022-12-01T06:50:30.718Z,69.16
2022-12-01T06:52:59.969Z,68.76
2022-12-01T06:55:28.673Z,68.80
2022-12-01T06:58:01.033Z,68.73
2022-12-01T07:00:30.434Z,68.83
2022-12-01T07:02:59.071Z,68.62
2022-12-01T07:05:27.716Z,68.55
2022-12-01T07:07:59.468Z,68.59
2022-12-01T07:10:28.720Z,68.63
2022-12-01T07:12:57.353Z,68.76
2022-12-01T07:15:25.768Z,68.95
2022-12-01T07:17:54.103Z,68.90
2022-12-01T07:20:22.692Z,69.01
2022-12-01T07:22:50.985Z,68.87
2022-12-01T07:25:19.559Z,68.94
2022-12-01T07:27:48.131Z,68.91
2022-12-01T07:30:18.146Z,68.88
2022-12-01T07:32:46.953Z,68.88
2022-12-01T07:35:15.659Z,69.19
2022-12-01T07:37:45.236Z,69.20
2022-12-01T07:40:15.478Z,69.00
2022-12-01T07:42:44.824Z,69.09
2022-12-01T07:45:14.293Z,69.08
2022-12-01T07:47:44.861Z,69.00
2022-12-01T07:50:13.607Z,68.89
2022-12-01T07:52:42.751Z,68.72
2022-12-01T07:55:11.491Z,68.48
2022-12-01T07:57:40.828Z,69.03
2022-12-01T08:00:11.339Z,69.12
2022-12-01T08:02:43.376Z,69.14
2022-12-01T08:05:12.100Z,69.29
2022-12-01T08:07:41.701Z,69.42
2022-12-01T08:10:11.640Z,69.32
2022-12-01T08:12:41.962Z,69.23
2022-12-01T08:15:10.957Z,69.21
2022-12-01T08:17:39.535Z,69.17
2022-12-01T08:20:09.106Z,69.13
2022-12-01T08:22:37.722Z,68.78
2022-12-01T08:25:06.638Z,68.96
2022-12-01T08:27:35.719Z,68.92
2022-12-01T08:30:05.138Z,68.74
2022-12-01T08:32:34.029Z,68.58
2022-12-01T08:35:02.707Z,68.52
2022-12-01T08:37:31.385Z,68.53
2022-12-01T08:40:00.209Z,68.42
2022-12-01T08:42:29.723Z,68.41
2022-12-01T08:44:58.671Z,68.39
2022-12-01T08:47:30.676Z,68.46
2022-12-01T08:49:59.378Z,68.06
2022-12-01T08:52:35.274Z,68.14
2022-12-01T08:55:05.321Z,68.37
2022-12-01T08:57:33.968Z,68.50
2022-12-01T09:00:03.468Z,68.86
2022-12-01T09:02:32.255Z,69.02
2022-12-01T09:05:01.844Z,68.95
2022-12-01T09:07:31.431Z,68.95
2022-12-01T09:10:00.343Z,68.88
2022-12-01T09:12:30.334Z,68.94
2022-12-01T09:14:59.019Z,68.83
2022-12-01T09:17:28.846Z,68.76
2022-12-01T09:19:58.259Z,68.90
2022-12-01T09:22:27.750Z,68.72
2022-12-01T09:24:56.770Z,68.75
2022-12-01T09:27:27.317Z,68.69
2022-12-01T09:29:58.202Z,68.50
2022-12-01T09:32:26.789Z,68.67
2022-12-01T09:34:55.688Z,68.55
2022-12-01T09:37:24.796Z,68.53
2022-12-01T09:39:53.451Z,68.42
2022-12-01T09:42:33.892Z,68.46
2022-12-01T09:45:06.477Z,68.29
2022-12-01T09:47:36.213Z,68.08
2022-12-01T09:50:15.152Z,67.98
2022-12-01T09:52:47.962Z,67.80
2022-12-01T09:55:20.043Z,67.85
2022-12-01T09:57:51.088Z,67.79
2022-12-01T10:00:23.700Z,67.58
2022-12-01T10:02:59.052Z,67.56
2022-12-01T10:05:46.888Z,67.60
2022-12-01T10:08:32.366Z,67.64
2022-12-01T10:11:13.869Z,67.59
2022-12-01T10:13:43.888Z,67.51
2022-12-01T10:16:19.100Z,67.56
2022-12-01T10:18:59.476Z,67.67
2022-12-01T10:22:10.346Z,67.65
2022-12-01T10:24:48.470Z,67.76
2022-12-01T10:27:22.167Z,67.82
2022-12-01T10:30:03.694Z,67.59
2022-12-01T10:32:41.454Z,67.66
2022-12-01T10:35:17.048Z,67.81
2022-12-01T10:37:47.787Z,67.40
2022-12-01T10:40:18.711Z,67.50
2022-12-01T10:42:49.487Z,67.66
2022-12-01T10:45:25.033Z,67.68
2022-12-01T10:48:09.255Z,67.55
2022-12-01T10:50:38.536Z,67.90
2022-12-01T10:53:07.987Z,67.93
2022-12-01T10:55:44.877Z,67.89
2022-12-01T10:58:19.401Z,68.36
2022-12-01T11:00:59.940Z,68.36
2022-12-01T11:03:33.525Z,68.24
2022-12-01T11:06:06.128Z,68.33
2022-12-01T11:08:50.992Z,68.30
2022-12-01T11:11:37.162Z,68.39
2022-12-01T11:14:18.060Z,67.97
2022-12-01T11:16:49.458Z,68.33
2022-12-01T11:19:35.187Z,68.43
2022-12-01T11:22:21.051Z,68.70
2022-12-01T11:24:55.613Z,68.53
2022-12-01T11:27:30.834Z,68.71
2022-12-01T11:30:05.491Z,68.81
2022-12-01T11:32:39.683Z,68.91
2022-12-01T11:35:21.465Z,69.02
2022-12-01T11:38:29.329Z,69.18
2022-12-01T11:40:58.049Z,68.96
2022-12-01T11:43:33.928Z,68.87
2022-12-01T11:46:06.618Z,68.92
2022-12-01T11:48:36.810Z,68.76
2022-12-01T11:51:11.258Z,68.81
2022-12-01T11:53:43.137Z,68.91
2022-12-01T11:56:16.133Z,69.13
2022-12-01T11:58:47.832Z,68.74
2022-12-01T12:02:01.687Z,69.05
2022-12-01T12:04:57.725Z,69.22
2022-12-01T12:07:59.056Z,69.29
2022-12-01T12:11:12.813Z,69.05
2022-12-01T12:13:55.827Z,69.00
2022-12-01T12:16:46.403Z,68.79
2022-12-01T12:19:45.339Z,68.62
2022-12-01T12:22:36.299Z,68.35
2022-12-01T12:25:32.638Z,67.89
2022-12-01T12:28:03.890Z,67.58
2022-12-01T12:30:42.628Z,67.24
2022-12-01T12:33:11.957Z,67.38
2022-12-01T12:35:51.006Z,66.97
2022-12-01T12:38:51.292Z,66.85
2022-12-01T12:41:45.241Z,66.72
2022-12-01T12:44:49.282Z,66.54
2022-12-01T12:47:33.977Z,66.50
2022-12-01T12:50:29.083Z,66.34
2022-12-01T12:53:05.308Z,66.35
2022-12-01T12:55:40.200Z,66.54
2022-12-01T12:58:29.730Z,66.32
2022-12-01T13:01:14.092Z,66.22
2022-12-01T13:04:05.353Z,65.98
2022-12-01T13:11:13.514Z,65.90
2022-12-01T13:14:11.492Z,65.74
2022-12-01T13:16:45.100Z,65.77
2022-12-01T13:19:19.733Z,65.75
2022-12-01T13:21:51.870Z,65.69
2022-12-01T13:24:24.346Z,65.79
2022-12-01T13:27:02.100Z,65.82
2022-12-01T13:29:41.047Z,65.81
2022-12-01T13:32:36.308Z,65.81
2022-12-01T13:35:22.410Z,65.70
2022-12-01T13:37:51.201Z,65.30
2022-12-01T13:40:26.323Z,65.23
2022-12-01T13:43:08.911Z,65.35
2022-12-01T13:45:40.911Z,65.54
2022-12-01T13:48:28.144Z,65.63
2022-12-01T13:50:56.572Z,65.56
2022-12-01T13:53:29.801Z,65.53
2022-12-01T13:56:02.783Z,65.48
2022-12-01T13:58:34.448Z,65.51
2022-12-01T14:01:21.480Z,65.57
2022-12-01T14:03:57.052Z,65.66
2022-12-01T14:06:31.518Z,65.59
2022-12-01T14:09:32.937Z,65.59
2022-12-01T14:12:18.755Z,65.73
2022-12-01T14:15:14.485Z,65.48
2022-12-01T14:17:45.523Z,65.48
2022-12-01T14:20:14.212Z,65.58
2022-12-01T14:22:45.669Z,65.81
2022-12-01T14:25:20.526Z,65.75
2022-12-01T14:27:53.701Z,65.60
2022-12-01T14:30:46.856Z,65.58
2022-12-01T14:33:46.767Z,65.75
2022-12-01T14:36:29.584Z,65.58
2022-12-01T14:38:57.947Z,65.68
2022-12-01T14:41:49.045Z,65.55
2022-12-01T14:44:36.325Z,65.47
2022-12-01T14:47:04.855Z,65.10
2022-12-01T14:49:43.231Z,65.11
2022-12-01T14:52:34.035Z,64.97
2022-12-01T14:55:07.956Z,65.00
2022-12-01T14:57:45.902Z,64.93
2022-12-01T15:00:19.025Z,65.17
2022-12-01T15:02:58.049Z,65.20
2022-12-01T15:05:29.420Z,65.02
2022-12-01T15:08:33.305Z,65.08
2022-12-01T15:10:56.777Z,65.23
2022-12-01T15:13:31.156Z,65.35
2022-12-01T15:16:02.217Z,65.49
2022-12-01T15:18:40.689Z,65.51
2022-12-01T15:21:31.909Z,65.63
2022-12-01T15:24:02.991Z,65.49
2022-12-01T15:26:35.668Z,65.44
2022-12-01T15:29:36.922Z,65.26
2022-12-01T15:32:08.841Z,65.19
2022-12-01T15:34:44.909Z,65.13
2022-12-01T15:37:19.677Z,65.17
2022-12-01T15:39:51.505Z,65.28
2022-12-01T15:42:33.887Z,65.20
2022-12-01T15:45:16.863Z,64.96
2022-12-01T15:47:48.403Z,64.72
2022-12-01T15:50:34.048Z,64.69
2022-12-01T15:53:07.261Z,64.78
2022-12-01T15:55:38.837Z,64.85
2022-12-01T15:58:09.457Z,65.01
2022-12-01T16:00:38.235Z,65.18
2022-12-01T16:03:07.318Z,65.18
2022-12-01T16:05:36.626Z,65.06
2022-12-01T16:08:23.298Z,64.96
2022-12-01T16:11:18.536Z,65.10
2022-12-01T16:14:20.813Z,65.22
2022-12-01T16:16:50.301Z,65.31
2022-12-01T16:19:19.014Z,65.19
2022-12-01T16:21:57.725Z,65.24
2022-12-01T16:24:37.205Z,65.35
2022-12-01T16:27:24.905Z,64.84
2022-12-01T16:29:53.399Z,64.74
2022-12-01T16:32:38.911Z,64.77
2022-12-01T16:35:28.017Z,64.88
2022-12-01T16:37:57.707Z,64.77
2022-12-01T16:40:27.259Z,64.85
2022-12-01T16:42:56.892Z,64.67
2022-12-01T16:45:27.300Z,64.82
2022-12-01T16:47:56.245Z,64.98
2022-12-01T16:50:25.871Z,65.32
2022-12-01T16:52:55.670Z,65.11
2022-12-01T16:55:38.659Z,65.18
2022-12-01T16:58:09.470Z,65.51
2022-12-01T17:00:39.395Z,65.75
2022-12-01T17:03:12.458Z,65.84
2022-12-01T17:05:42.323Z,65.93
2022-12-01T17:08:12.076Z,65.87
2022-12-01T17:10:46.483Z,65.89
2022-12-01T17:13:15.768Z,65.96
2022-12-01T17:15:47.587Z,66.11
2022-12-01T17:18:19.422Z,66.13
2022-12-01T17:21:07.530Z,66.10
2022-12-01T17:23:38.940Z,66.19
2022-12-01T17:26:26.033Z,66.15
2022-12-01T17:28:55.351Z,66.09
2022-12-01T17:31:24.428Z,66.14
2022-12-01T17:33:53.142Z,66.16
2022-12-01T17:36:22.241Z,66.19
2022-12-01T17:38:51.422Z,66.19
2022-12-01T17:41:26.301Z,66.11
2022-12-01T17:43:55.450Z,66.13
2022-12-01T17:46:23.872Z,66.17
2022-12-01T17:48:52.771Z,66.26
2022-12-01T17:51:21.534Z,66.22
2022-12-01T17:53:50.364Z,66.42
2022-12-01T17:56:19.802Z,66.38
2022-12-01T17:58:50.751Z,66.39
2022-12-01T18:01:24.251Z,66.44
2022-12-01T18:03:59.199Z,66.37
2022-12-01T18:06:28.109Z,66.33
2022-12-01T18:08:57.664Z,66.28
2022-12-01T18:11:26.666Z,66.17
2022-12-01T18:13:55.763Z,65.86
2022-12-01T18:16:28.070Z,65.78
2022-12-01T18:18:58.496Z,66.05
2022-12-01T18:21:28.373Z,66.13
2022-12-01T18:24:03.203Z,65.54
2022-12-01T18:26:33.633Z,65.86
2022-12-01T18:29:08.657Z,65.71
2022-12-01T18:31:38.429Z,65.96
2022-12-01T18:34:08.394Z,65.46
2022-12-01T18:36:41.193Z,65.51
2022-12-01T18:39:11.753Z,65.42
2022-12-01T18:41:41.521Z,65.11
2022-12-01T18:44:11.168Z,64.92
2022-12-01T18:46:40.514Z,64.87
2022-12-01T18:49:15.261Z,64.68
2022-12-01T18:51:44.401Z,64.73
2022-12-01T18:54:15.477Z,64.67
2022-12-01T18:56:44.347Z,64.66
2022-12-01T18:59:14.263Z,64.58
2022-12-01T19:01:44.149Z,64.77
2022-12-01T19:04:16.271Z,64.61
2022-12-01T19:06:46.365Z,64.55
2022-12-01T19:09:16.385Z,64.61
2022-12-01T19:11:45.754Z,64.51
2022-12-01T19:14:17.884Z,64.34
2022-12-01T19:16:48.490Z,64.24
2022-12-01T19:19:17.409Z,64.36
2022-12-01T19:21:46.498Z,64.20
2022-12-01T19:24:15.841Z,64.06
2022-12-01T19:26:45.054Z,64.05
2022-12-01T19:29:15.070Z,64.19
2022-12-01T19:31:44.070Z,64.15
2022-12-01T19:34:13.253Z,64.17
2022-12-01T19:36:42.273Z,64.14
2022-12-01T19:39:11.682Z,64.14
2022-12-01T19:41:40.972Z,64.09
2022-12-01T19:44:11.584Z,63.83
2022-12-01T19:46:40.707Z,63.78
2022-12-01T19:49:11.289Z,63.86
2022-12-01T19:51:40.652Z,63.92
2022-12-01T19:54:19.682Z,63.88
2022-12-01T19:56:50.588Z,63.77
2022-12-01T19:59:19.900Z,63.84
2022-12-01T20:01:49.576Z,63.69
2022-12-01T20:04:19.080Z,63.65
2022-12-01T20:06:48.535Z,63.63
2022-12-01T20:09:17.720Z,63.72
2022-12-01T20:11:46.896Z,63.67
2022-12-01T20:14:16.409Z,63.83
2022-12-01T20:16:46.699Z,63.73
2022-12-01T20:19:15.826Z,63.70
2022-12-01T20:21:45.224Z,63.80
2022-12-01T20:24:16.998Z,63.89
2022-12-01T20:26:50.939Z,63.82
2022-12-01T20:29:23.069Z,63.62
2022-12-01T20:31:54.260Z,63.68
2022-12-01T20:34:34.118Z,63.57
2022-12-01T20:37:04.808Z,63.67
2022-12-01T20:39:37.491Z,63.48
2022-12-01T20:42:07.556Z,63.41
2022-12-01T20:44:38.007Z,63.43
2022-12-01T20:47:07.410Z,63.42
2022-12-01T20:49:36.922Z,63.54
2022-12-01T20:52:07.363Z,63.74
2022-12-01T20:54:37.269Z,63.87
2022-12-01T20:57:07.098Z,63.91
2022-12-01T20:59:37.716Z,63.94
2022-12-01T21:02:06.518Z,64.00
2022-12-01T21:04:35.631Z,63.95
2022-12-01T21:07:04.708Z,63.99
2022-12-01T21:09:34.043Z,63.98
2022-12-01T21:12:29.708Z,63.79
2022-12-01T21:15:09.057Z,63.52
2022-12-01T21:17:47.160Z,63.65
2022-12-01T21:20:36.317Z,63.78
2022-12-01T21:23:16.871Z,63.92
2022-12-01T21:25:48.297Z,63.87
2022-12-01T21:28:19.363Z,63.76
2022-12-01T21:30:49.904Z,63.88
2022-12-01T21:33:43.043Z,63.95
2022-12-01T21:36:20.122Z,64.33
2022-12-01T21:38:54.850Z,64.46
2022-12-01T21:41:31.250Z,64.64
2022-12-01T21:44:17.627Z,64.49
2022-12-01T21:46:48.264Z,64.55
2022-12-01T21:49:22.233Z,64.63
2022-12-01T21:51:53.709Z,64.59
2022-12-01T21:54:23.444Z,64.53
2022-12-01T21:56:57.759Z,64.66
2022-12-01T21:59:26.402Z,64.71
2022-12-01T22:01:57.763Z,64.70
2022-12-01T22:04:30.968Z,64.71
2022-12-01T22:06:59.765Z,64.83
2022-12-01T22:09:34.478Z,64.80
2022-12-01T22:12:17.521Z,64.90
2022-12-01T22:14:45.894Z,64.75
2022-12-01T22:17:21.048Z,64.75
2022-12-01T22:19:58.094Z,64.76
2022-12-01T22:22:33.197Z,64.63
2022-12-01T22:25:21.080Z,64.82
2022-12-01T22:27:49.563Z,64.74
2022-12-01T22:30:24.606Z,64.83
2022-12-01T22:33:00.957Z,65.00
2022-12-01T22:35:32.988Z,64.95
2022-12-01T22:38:07.140Z,65.10
2022-12-01T22:40:38.655Z,65.11
2022-12-01T22:43:16.192Z,65.26
2022-12-01T22:45:54.034Z,65.34
2022-12-01T22:48:22.433Z,65.38
2022-12-01T22:50:52.055Z,65.46
2022-12-01T22:53:31.136Z,65.40
2022-12-01T22:56:01.765Z,65.32
2022-12-01T22:58:31.957Z,65.34
2022-12-01T23:01:15.407Z,65.38
2022-12-01T23:03:44.058Z,65.42
2022-12-01T23:06:52.181Z,65.37
2022-12-01T23:09:28.341Z,65.23
2022-12-01T23:12:02.495Z,65.24
2022-12-01T23:14:30.865Z,65.26
2022-12-01T23:17:07.657Z,65.10
2022-12-01T23:19:35.916Z,65.24
2022-12-01T23:22:04.615Z,65.30
2022-12-01T23:24:34.186Z,65.28
2022-12-01T23:27:02.594Z,65.23
2022-12-01T23:29:31.388Z,65.16
2022-12-01T23:31:59.653Z,65.09
2022-12-01T23:34:28.652Z,65.12
2022-12-01T23:36:57.858Z,64.99
2022-12-01T23:39:32.288Z,64.95
2022-12-01T23:42:00.585Z,64.91
2022-12-01T23:44:34.769Z,64.94
2022-12-01T23:47:03.846Z,65.14
2022-12-01T23:49:34.802Z,65.28
2022-12-01T23:52:03.793Z,65.46
2022-12-01T23:54:35.142Z,65.54
2022-12-01T23:57:24.594Z,65.62
